createdAt,value
2023-05-02T00:00:20.866Z,53.90
2023-05-02T00:02:48.266Z,54.00
2023-05-02T00:05:15.843Z,54.00
2023-05-02T00:07:42.943Z,54.00
2023-05-02T00:10:15.351Z,54.00
2023-05-02T00:12:42.727Z,54.10
2023-05-02T00:15:15.132Z,54.20
2023-05-02T00:17:43.531Z,54.20
2023-05-02T00:20:12.118Z,54.10
2023-05-02T00:22:42.259Z,54.10
2023-05-02T00:25:16.067Z,54.10
2023-05-02T00:27:50.987Z,54.10
2023-05-02T00:30:21.208Z,54.10
2023-05-02T00:32:50.299Z,54.10
2023-05-02T00:35:17.274Z,54.00
2023-05-02T00:37:46.270Z,54.10
2023-05-02T00:40:16.201Z,54.10
2023-05-02T00:42:43.095Z,54.20
2023-05-02T00:45:10.599Z,54.20
2023-05-02T00:47:38.096Z,54.20
2023-05-02T00:50:06.591Z,54.20
2023-05-02T00:52:35.940Z,54.30
2023-05-02T00:55:05.481Z,54.40
2023-05-02T00:57:34.165Z,54.40
2023-05-02T01:00:05.176Z,54.50
2023-05-02T01:02:49.719Z,54.50
2023-05-02T01:05:52.628Z,54.70
2023-05-02T01:08:40.530Z,54.70
2023-05-02T01:11:27.214Z,54.70
2023-05-02T01:13:59.107Z,54.70
2023-05-02T01:16:31.103Z,54.50
2023-05-02T01:18:59.766Z,54.50
2023-05-02T01:21:27.998Z,54.50
2023-05-02T01:24:19.965Z,54.50
2023-05-02T01:26:59.067Z,54.50
2023-05-02T01:29:33.616Z,54.50
2023-05-02T01:32:04.243Z,54.40
2023-05-02T01:34:33.329Z,54.40
2023-05-02T01:37:06.433Z,54.40
2023-05-02T01:39:40.375Z,54.30
2023-05-02T01:42:07.332Z,54.30
2023-05-02T01:44:39.655Z,54.20
2023-05-02T01:47:12.257Z,54.20
2023-05-02T01:49:41.080Z,54.20
2023-05-02T01:52:11.605Z,54.20
2023-05-02T01:54:40.284Z,54.20
2023-05-02T01:57:15.034Z,54.20
2023-05-02T01:59:44.934Z,54.30
2023-05-02T02:02:15.478Z,54.30
2023-05-02T02:04:46.503Z,54.30
2023-05-02T02:07:14.301Z,54.30
2023-05-02T02:09:43.638Z,54.30
2023-05-02T02:12:24.992Z,54.40
2023-05-02T02:15:03.065Z,54.50
2023-05-02T02:17:41.689Z,54.50
2023-05-02T02:20:11.563Z,54.60
2023-05-02T02:22:43.065Z,54.50
2023-05-02T02:25:15.290Z,54.60
2023-05-02T02:27:42.783Z,54.70
2023-05-02T02:30:10.752Z,54.50
2023-05-02T02:32:37.834Z,54.50
2023-05-02T02:35:05.844Z,54.50
2023-05-02T02:38:22.310Z,54.60
2023-05-02T02:41:25.972Z,54.70
2023-05-02T02:44:24.933Z,54.80
2023-05-02T02:47:10.581Z,54.70
2023-05-02T02:50:15.566Z,54.80
2023-05-02T02:53:16.971Z,54.70
2023-05-02T02:56:05.494Z,54.80
2023-05-02T02:58:48.799Z,54.80
2023-05-02T03:01:20.979Z,54.80
2023-05-02T03:03:49.869Z,54.70
2023-05-02T03:06:18.475Z,54.70
2023-05-02T03:08:45.723Z,54.70
2023-05-02T03:11:12.756Z,54.80
2023-05-02T03:13:42.235Z,54.80
2023-05-02T03:16:47.695Z,54.80
2023-05-02T03:19:16.912Z,55.00
2023-05-02T03:21:43.806Z,54.90
2023-05-02T03:24:10.674Z,54.80
2023-05-02T03:26:42.187Z,54.90
2023-05-02T03:29:11.392Z,54.80
2023-05-02T03:31:38.261Z,55.00
2023-05-02T03:34:05.150Z,54.80
2023-05-02T03:36:34.667Z,54.80
2023-05-02T03:39:04.180Z,54.70
2023-05-02T03:41:31.114Z,54.70
2023-05-02T03:44:02.587Z,54.80
2023-05-02T03:46:30.474Z,54.70
2023-05-02T03:49:00.248Z,54.70
2023-05-02T03:51:27.147Z,54.70
2023-05-02T03:53:58.487Z,54.70
2023-05-02T03:56:27.759Z,55.40
2023-05-02T03:58:54.871Z,54.80
2023-05-02T04:01:21.795Z,54.70
2023-05-02T04:03:52.383Z,54.80
2023-05-02T04:06:21.839Z,54.80
2023-05-02T04:08:51.607Z,54.80
2023-05-02T04:11:20.727Z,54.80
2023-05-02T04:13:52.000Z,54.80
2023-05-02T04:16:20.540Z,54.80
2023-05-02T04:18:47.506Z,54.80
2023-05-02T04:21:16.907Z,54.80
2023-05-02T04:23:43.787Z,54.80
2023-05-02T04:26:10.748Z,54.80
2023-05-02T04:28:42.176Z,54.90
2023-05-02T04:31:18.680Z,55.00
2023-05-02T04:33:50.998Z,54.90
2023-05-02T04:36:20.167Z,55.00
2023-05-02T04:38:49.116Z,55.00
2023-05-02T04:41:17.339Z,55.00
2023-05-02T04:43:44.960Z,55.10
2023-05-02T04:46:11.832Z,55.00
2023-05-02T04:48:42.195Z,55.10
2023-05-02T04:51:10.261Z,55.10
2023-05-02T04:53:39.850Z,55.10
2023-05-02T04:56:11.282Z,55.20
2023-05-02T04:58:43.536Z,55.20
2023-05-02T05:01:12.789Z,55.30
2023-05-02T05:03:39.851Z,55.30
2023-05-02T05:06:07.174Z,55.30
2023-05-02T05:08:36.533Z,55.40
2023-05-02T05:11:06.605Z,55.30
2023-05-02T05:13:33.443Z,55.30
2023-05-02T05:16:00.337Z,55.40
2023-05-02T05:18:27.247Z,55.40
2023-05-02T05:20:57.005Z,55.30
2023-05-02T05:23:23.978Z,55.20
2023-05-02T05:25:55.536Z,55.80
2023-05-02T05:28:24.839Z,55.20
2023-05-02T05:30:53.986Z,55.30
2023-05-02T05:33:21.047Z,55.20
2023-05-02T05:35:47.999Z,55.30
2023-05-02T05:38:17.301Z,55.30
2023-05-02T05:40:44.111Z,55.40
2023-05-02T05:43:11.011Z,55.40
2023-05-02T05:45:37.901Z,55.50
2023-05-02T05:48:05.328Z,55.60
2023-05-02T05:50:34.423Z,56.30
2023-05-02T05:53:01.490Z,56.40
2023-05-02T05:55:28.944Z,55.80
2023-05-02T05:57:55.836Z,55.90
2023-05-02T06:00:22.829Z,55.80
2023-05-02T06:02:49.801Z,55.90
2023-05-02T06:05:19.274Z,55.90
2023-05-02T06:07:46.425Z,56.00
2023-05-02T06:10:13.457Z,56.00
2023-05-02T06:12:42.676Z,56.00
2023-05-02T06:15:12.629Z,56.10
2023-05-02T06:17:39.558Z,56.10
2023-05-02T06:20:07.810Z,56.20
2023-05-02T06:22:35.152Z,56.30
2023-05-02T06:25:05.305Z,56.30
2023-05-02T06:27:33.667Z,56.30
2023-05-02T06:30:03.984Z,56.30
2023-05-02T06:32:34.357Z,56.30
2023-05-02T06:35:03.537Z,56.30
2023-05-02T06:37:37.138Z,56.30
2023-05-02T06:40:07.541Z,56.30
2023-05-02T06:42:34.417Z,56.30
2023-05-02T06:45:01.343Z,56.20
2023-05-02T06:47:28.867Z,56.20
2023-05-02T06:50:02.092Z,56.10
2023-05-02T06:52:31.808Z,56.10
2023-05-02T06:55:01.125Z,56.30
2023-05-02T06:57:30.280Z,56.30
2023-05-02T06:59:57.249Z,56.40
2023-05-02T07:02:26.783Z,56.40
2023-05-02T07:04:53.727Z,56.50
2023-05-02T07:07:25.543Z,56.90
2023-05-02T07:09:52.541Z,57.20
2023-05-02T07:12:22.455Z,57.30
2023-05-02T07:14:49.362Z,57.30
2023-05-02T07:17:16.205Z,57.90
2023-05-02T07:19:45.345Z,58.20
2023-05-02T07:22:14.858Z,58.00
2023-05-02T07:24:42.722Z,57.40
2023-05-02T07:27:13.311Z,56.70
2023-05-02T07:29:42.988Z,56.00
2023-05-02T07:32:12.425Z,55.50
2023-05-02T07:34:41.774Z,55.10
2023-05-02T07:37:08.618Z,54.90
2023-05-02T07:39:40.287Z,55.30
2023-05-02T07:42:07.289Z,55.70
2023-05-02T07:44:35.176Z,55.90
2023-05-02T07:47:03.047Z,55.70
2023-05-02T07:49:31.077Z,55.40
2023-05-02T07:51:58.406Z,54.70
2023-05-02T07:54:28.246Z,54.10
2023-05-02T07:57:02.086Z,53.80
2023-05-02T07:59:33.762Z,53.50
2023-05-02T08:02:00.729Z,53.50
2023-05-02T08:04:30.205Z,53.70
2023-05-02T08:06:59.440Z,54.40
2023-05-02T08:09:26.875Z,53.60
2023-05-02T08:11:55.963Z,53.80
2023-05-02T08:14:22.925Z,53.90
2023-05-02T08:16:52.175Z,54.10
2023-05-02T08:19:19.040Z,54.20
2023-05-02T08:21:51.297Z,54.10
2023-05-02T08:24:20.387Z,54.00
2023-05-02T08:26:47.241Z,53.90
2023-05-02T08:29:14.081Z,53.70
2023-05-02T08:31:48.083Z,53.40
2023-05-02T08:34:19.971Z,53.10
2023-05-02T08:36:49.661Z,53.10
2023-05-02T08:39:17.113Z,52.60
2023-05-02T08:41:47.029Z,52.20
2023-05-02T08:44:18.504Z,52.00
2023-05-02T08:46:48.849Z,51.70
2023-05-02T08:49:17.593Z,51.30
2023-05-02T08:51:53.866Z,50.90
2023-05-02T08:54:25.675Z,50.40
2023-05-02T08:56:54.688Z,49.90
2023-05-02T08:59:21.567Z,49.40
2023-05-02T09:02:01.189Z,49.10
2023-05-02T09:04:37.520Z,48.20
2023-05-02T09:07:06.779Z,48.10
2023-05-02T09:09:37.713Z,48.10
2023-05-02T09:12:04.791Z,47.90
2023-05-02T09:14:36.655Z,47.90
2023-05-02T09:17:03.841Z,47.70
2023-05-02T09:19:33.791Z,47.80
2023-05-02T09:22:03.550Z,47.70
2023-05-02T09:24:30.682Z,47.80
2023-05-02T09:27:07.915Z,47.90
2023-05-02T09:29:38.969Z,48.00
2023-05-02T09:32:06.871Z,48.20
2023-05-02T09:34:40.086Z,48.30
2023-05-02T09:37:07.011Z,48.50
2023-05-02T09:39:36.298Z,48.80
2023-05-02T09:42:03.568Z,48.80
2023-05-02T09:44:37.950Z,48.90
2023-05-02T09:47:06.891Z,49.00
2023-05-02T09:49:46.955Z,49.20
2023-05-02T09:52:16.263Z,49.30
2023-05-02T09:54:46.724Z,49.30
2023-05-02T09:57:16.338Z,49.40
2023-05-02T09:59:59.429Z,49.30
2023-05-02T10:02:32.413Z,49.40
2023-05-02T10:05:01.998Z,49.50
2023-05-02T10:07:32.323Z,49.50
2023-05-02T10:10:03.627Z,49.60
2023-05-02T10:12:33.681Z,49.60
2023-05-02T10:15:05.489Z,49.60
2023-05-02T10:17:46.325Z,49.60
2023-05-02T10:20:19.934Z,49.50
2023-05-02T10:22:53.260Z,49.60
2023-05-02T10:25:27.678Z,49.50
2023-05-02T10:28:00.098Z,49.40
2023-05-02T10:30:34.016Z,49.30
2023-05-02T10:33:02.142Z,49.40
2023-05-02T10:35:33.103Z,49.50
2023-05-02T10:38:00.705Z,49.40
2023-05-02T10:40:31.026Z,49.40
2023-05-02T10:42:58.304Z,49.30
2023-05-02T10:45:35.144Z,49.20
2023-05-02T10:48:22.555Z,49.10
2023-05-02T10:50:53.997Z,48.90
2023-05-02T10:53:26.163Z,48.90
2023-05-02T10:56:22.106Z,49.00
2023-05-02T10:58:53.677Z,48.70
2023-05-02T11:01:29.750Z,49.40
2023-05-02T11:04:11.326Z,48.80
2023-05-02T11:07:03.772Z,48.80
2023-05-02T11:09:32.403Z,48.40
2023-05-02T11:12:01.482Z,48.50
2023-05-02T11:14:31.086Z,48.50
2023-05-02T11:17:00.607Z,48.50
2023-05-02T11:19:31.432Z,48.40
2023-05-02T11:22:23.206Z,48.20
2023-05-02T11:24:53.590Z,48.10
2023-05-02T11:27:33.446Z,48.40
2023-05-02T11:30:10.154Z,48.10
2023-05-02T11:32:47.601Z,48.00
2023-05-02T11:35:18.767Z,47.70
2023-05-02T11:37:56.768Z,47.80
2023-05-02T11:40:30.728Z,47.70
2023-05-02T11:43:01.364Z,48.40
2023-05-02T11:45:39.241Z,47.40
2023-05-02T11:48:07.620Z,47.80
2023-05-02T11:50:55.864Z,47.30
2023-05-02T11:53:25.984Z,47.00
2023-05-02T11:56:02.090Z,46.90
2023-05-02T11:58:33.625Z,46.80
2023-05-02T12:01:15.720Z,46.80
2023-05-02T12:03:42.949Z,46.60
2023-05-02T12:06:20.997Z,46.90
2023-05-02T12:08:50.493Z,47.00
2023-05-02T12:11:17.450Z,47.20
2023-05-02T12:13:49.803Z,47.30
2023-05-02T12:16:18.241Z,47.40
2023-05-02T12:18:48.200Z,47.30
2023-05-02T12:21:15.934Z,46.90
2023-05-02T12:23:46.388Z,46.40
2023-05-02T12:26:31.872Z,46.10
2023-05-02T12:29:08.158Z,45.70
2023-05-02T12:31:35.028Z,45.40
2023-05-02T12:34:02.242Z,45.10
2023-05-02T12:36:29.505Z,44.70
2023-05-02T12:39:00.257Z,44.40
2023-05-02T12:41:35.479Z,44.30
2023-05-02T12:44:07.892Z,44.30
2023-05-02T12:46:35.095Z,44.40
2023-05-02T12:49:08.408Z,44.40
2023-05-02T12:51:36.870Z,44.40
2023-05-02T12:54:07.106Z,44.20
2023-05-02T12:56:44.126Z,44.30
2023-05-02T12:59:29.979Z,43.90
2023-05-02T13:01:57.446Z,43.60
2023-05-02T13:04:46.919Z,44.00
2023-05-02T13:07:16.257Z,44.00
2023-05-02T13:09:45.345Z,44.20
2023-05-02T13:12:17.678Z,44.10
2023-05-02T13:14:49.665Z,44.10
2023-05-02T13:17:19.065Z,43.80
2023-05-02T13:19:57.770Z,43.60
2023-05-02T13:22:29.924Z,43.40
2023-05-02T13:24:59.014Z,43.20
2023-05-02T13:27:26.510Z,42.60
2023-05-02T13:29:55.674Z,42.70
2023-05-02T13:32:27.461Z,42.70
2023-05-02T13:34:54.495Z,42.70
2023-05-02T13:37:21.570Z,42.40
2023-05-02T13:39:53.240Z,42.00
2023-05-02T13:42:20.125Z,41.90
2023-05-02T13:44:49.197Z,41.90
2023-05-02T13:47:18.608Z,41.90
2023-05-02T13:49:47.938Z,42.20
2023-05-02T13:52:17.096Z,42.20
2023-05-02T13:54:46.445Z,42.30
2023-05-02T13:57:15.461Z,42.20
2023-05-02T13:59:42.410Z,42.30
2023-05-02T14:02:11.867Z,42.60
2023-05-02T14:04:38.774Z,42.80
2023-05-02T14:07:05.807Z,42.70
2023-05-02T14:09:32.669Z,42.70
2023-05-02T14:11:59.637Z,42.70
2023-05-02T14:14:26.567Z,42.40
2023-05-02T14:16:53.470Z,42.20
2023-05-02T14:19:25.064Z,42.10
2023-05-02T14:21:51.941Z,42.00
2023-05-02T14:24:23.605Z,41.90
2023-05-02T14:26:50.704Z,41.90
2023-05-02T14:29:18.134Z,41.80
2023-05-02T14:31:47.750Z,41.70
2023-05-02T14:34:14.758Z,41.60
2023-05-02T14:36:44.116Z,41.40
2023-05-02T14:39:11.312Z,41.40
2023-05-02T14:41:43.173Z,42.00
2023-05-02T14:44:10.035Z,41.10
2023-05-02T14:46:40.215Z,41.00
2023-05-02T14:49:12.127Z,41.10
2023-05-02T14:51:40.523Z,41.10
2023-05-02T14:54:12.448Z,41.20
2023-05-02T14:56:44.045Z,41.10
2023-05-02T14:59:11.105Z,41.10
2023-05-02T15:01:38.041Z,41.00
2023-05-02T15:04:08.607Z,41.20
2023-05-02T15:06:40.549Z,41.20
2023-05-02T15:09:11.084Z,41.30
2023-05-02T15:11:40.231Z,41.30
2023-05-02T15:14:07.105Z,41.40
2023-05-02T15:16:39.335Z,41.60
2023-05-02T15:19:11.004Z,41.60
2023-05-02T15:21:37.963Z,41.60
2023-05-02T15:24:07.314Z,41.80
2023-05-02T15:26:40.483Z,41.80
2023-05-02T15:29:11.011Z,41.80
2023-05-02T15:31:40.519Z,41.90
2023-05-02T15:34:09.892Z,41.80
2023-05-02T15:36:43.083Z,41.90
2023-05-02T15:39:12.086Z,41.90
2023-05-02T15:41:39.114Z,41.90
2023-05-02T15:44:06.010Z,41.80
2023-05-02T15:46:33.014Z,41.70
2023-05-02T15:48:59.851Z,41.50
2023-05-02T15:51:28.981Z,41.50
2023-05-02T15:53:56.281Z,41.50
2023-05-02T15:56:23.195Z,41.40
2023-05-02T15:58:50.128Z,41.20
2023-05-02T16:01:17.078Z,41.20
2023-05-02T16:03:44.075Z,41.10
2023-05-02T16:06:11.278Z,41.10
2023-05-02T16:08:38.224Z,41.20
2023-05-02T16:11:05.296Z,41.20
2023-05-02T16:13:32.345Z,41.30
2023-05-02T16:15:59.355Z,41.40
2023-05-02T16:18:29.144Z,41.50
2023-05-02T16:20:59.506Z,41.50
2023-05-02T16:23:27.190Z,41.50
2023-05-02T16:26:01.554Z,41.70
2023-05-02T16:28:33.298Z,42.40
2023-05-02T16:31:07.758Z,41.80
2023-05-02T16:33:34.668Z,41.70
2023-05-02T16:36:03.542Z,41.80
2023-05-02T16:38:32.783Z,41.70
2023-05-02T16:41:10.244Z,41.70
2023-05-02T16:43:37.695Z,41.80
2023-05-02T16:46:07.200Z,41.80
2023-05-02T16:48:38.787Z,41.70
2023-05-02T16:51:05.878Z,41.60
2023-05-02T16:53:37.389Z,41.60
2023-05-02T16:56:06.503Z,41.60
2023-05-02T16:58:35.892Z,41.90
2023-05-02T17:01:05.468Z,41.80
2023-05-02T17:03:34.845Z,41.80
2023-05-02T17:06:03.980Z,41.70
2023-05-02T17:08:30.830Z,41.70
2023-05-02T17:11:00.052Z,41.80
2023-05-02T17:13:27.047Z,41.70
2023-05-02T17:15:57.543Z,41.70
2023-05-02T17:18:27.995Z,41.70
2023-05-02T17:20:55.765Z,41.80
2023-05-02T17:23:24.886Z,41.90
2023-05-02T17:25:51.993Z,41.80
2023-05-02T17:28:20.053Z,41.80
2023-05-02T17:30:47.802Z,41.80
2023-05-02T17:33:14.674Z,41.90
2023-05-02T17:35:42.279Z,42.00
2023-05-02T17:38:11.434Z,42.00
2023-05-02T17:40:38.509Z,41.90
2023-05-02T17:43:05.675Z,41.90
2023-05-02T17:45:32.762Z,41.90
2023-05-02T17:48:00.397Z,42.00
2023-05-02T17:50:28.931Z,42.00
2023-05-02T17:52:56.179Z,42.10
2023-05-02T17:55:23.054Z,42.10
2023-05-02T17:57:49.979Z,42.00
2023-05-02T18:00:19.534Z,42.00
2023-05-02T18:02:46.536Z,41.90
2023-05-02T18:05:18.018Z,41.80
2023-05-02T18:07:44.776Z,41.90
2023-05-02T18:10:11.959Z,42.20
2023-05-02T18:12:41.984Z,42.10
2023-05-02T18:15:09.343Z,42.00
2023-05-02T18:17:37.556Z,42.10
2023-05-02T18:20:09.992Z,42.30
2023-05-02T18:22:37.923Z,42.30
2023-05-02T18:25:08.233Z,42.40
2023-05-02T18:27:35.224Z,42.40
2023-05-02T18:30:04.860Z,42.40
2023-05-02T18:32:36.991Z,42.40
2023-05-02T18:35:09.556Z,42.60
2023-05-02T18:37:36.756Z,42.60
2023-05-02T18:40:03.884Z,42.60
2023-05-02T18:42:33.285Z,42.80
2023-05-02T18:45:01.179Z,42.90
2023-05-02T18:47:31.118Z,43.00
2023-05-02T18:49:59.615Z,43.10
2023-05-02T18:52:26.778Z,43.20
2023-05-02T18:54:56.703Z,43.20
2023-05-02T18:57:23.664Z,43.40
2023-05-02T18:59:53.571Z,43.50
2023-05-02T19:02:25.183Z,43.60
2023-05-02T19:04:52.253Z,43.60
2023-05-02T19:07:19.123Z,43.70
2023-05-02T19:09:48.176Z,43.70
2023-05-02T19:12:15.025Z,43.80
2023-05-02T19:14:42.119Z,44.00
2023-05-02T19:17:09.044Z,44.20
2023-05-02T19:19:35.968Z,44.30
2023-05-02T19:22:05.140Z,44.30
2023-05-02T19:24:34.292Z,44.40
2023-05-02T19:27:07.727Z,44.50
2023-05-02T19:29:39.708Z,44.60
2023-05-02T19:32:11.308Z,44.60
2023-05-02T19:34:38.307Z,44.70
2023-05-02T19:37:07.885Z,44.80
2023-05-02T19:39:34.730Z,45.00
2023-05-02T19:42:04.253Z,45.00
2023-05-02T19:44:33.302Z,45.20
2023-05-02T19:47:00.338Z,45.20
2023-05-02T19:49:29.492Z,45.20
2023-05-02T19:51:58.941Z,45.40
2023-05-02T19:54:28.463Z,45.50
2023-05-02T19:56:57.513Z,45.50
2023-05-02T19:59:24.586Z,45.60
2023-05-02T20:01:51.627Z,45.70
2023-05-02T20:04:21.223Z,45.70
2023-05-02T20:06:50.641Z,45.80
2023-05-02T20:09:17.565Z,45.90
2023-05-02T20:11:44.584Z,45.90
2023-05-02T20:14:11.525Z,45.90
2023-05-02T20:16:40.932Z,45.90
2023-05-02T20:19:10.088Z,46.00
2023-05-02T20:21:40.268Z,46.10
2023-05-02T20:24:07.921Z,46.10
2023-05-02T20:26:34.822Z,46.20
2023-05-02T20:29:03.506Z,46.40
2023-05-02T20:31:30.670Z,46.50
2023-05-02T20:33:57.558Z,46.60
2023-05-02T20:36:24.516Z,47.00
2023-05-02T20:38:51.503Z,46.70
2023-05-02T20:41:18.355Z,46.80
2023-05-02T20:43:45.717Z,46.90
2023-05-02T20:46:16.213Z,46.90
2023-05-02T20:48:45.579Z,46.90
2023-05-02T20:51:17.590Z,46.90
2023-05-02T20:53:44.731Z,47.00
2023-05-02T20:56:11.566Z,46.90
2023-05-02T20:58:41.451Z,47.00
2023-05-02T21:01:08.364Z,47.10
2023-05-02T21:03:39.274Z,47.00
2023-05-02T21:06:08.555Z,47.00
2023-05-02T21:08:40.268Z,47.70
2023-05-02T21:11:16.598Z,47.10
2023-05-02T21:13:43.950Z,47.20
2023-05-02T21:16:18.826Z,47.20
2023-05-02T21:18:49.688Z,47.20
2023-05-02T21:21:18.716Z,47.30
2023-05-02T21:23:47.957Z,47.30
2023-05-02T21:26:19.765Z,47.40
2023-05-02T21:28:46.796Z,47.30
2023-05-02T21:31:13.769Z,47.30
2023-05-02T21:33:41.527Z,47.30
2023-05-02T21:36:11.107Z,47.30
2023-05-02T21:38:41.105Z,47.30
2023-05-02T21:41:10.232Z,47.40
2023-05-02T21:43:44.933Z,47.40
2023-05-02T21:46:12.452Z,47.50
2023-05-02T21:48:39.676Z,47.50
2023-05-02T21:51:11.348Z,47.60
2023-05-02T21:53:38.478Z,47.60
2023-05-02T21:56:10.342Z,47.60
2023-05-02T21:58:37.326Z,47.70
2023-05-02T22:01:04.359Z,47.70
2023-05-02T22:03:33.806Z,47.60
2023-05-02T22:06:05.764Z,47.70
2023-05-02T22:08:36.243Z,47.70
2023-05-02T22:11:10.584Z,47.80
2023-05-02T22:13:39.973Z,47.80
2023-05-02T22:16:08.076Z,47.90
2023-05-02T22:18:37.402Z,47.90
2023-05-02T22:21:04.427Z,48.00
2023-05-02T22:23:33.551Z,48.00
2023-05-02T22:26:03.020Z,48.00
2023-05-02T22:28:32.119Z,48.00
2023-05-02T22:31:01.222Z,48.00
2023-05-02T22:33:28.096Z,48.00
2023-05-02T22:35:57.049Z,48.10
2023-05-02T22:38:27.091Z,48.10
2023-05-02T22:40:53.929Z,48.20
2023-05-02T22:43:20.810Z,48.20
2023-05-02T22:45:49.276Z,48.20
2023-05-02T22:48:18.289Z,48.30
2023-05-02T22:50:48.797Z,48.20
2023-05-02T22:53:21.612Z,48.30
2023-05-02T22:55:48.556Z,48.20
2023-05-02T22:58:17.753Z,48.90
2023-05-02T23:00:44.677Z,48.30
2023-05-02T23:03:14.680Z,48.30
2023-05-02T23:05:44.052Z,48.30
2023-05-02T23:08:15.821Z,48.30
2023-05-02T23:10:45.216Z,48.40
2023-05-02T23:13:12.809Z,48.40
2023-05-02T23:15:40.073Z,48.50
2023-05-02T23:18:07.248Z,48.50
2023-05-02T23:20:34.501Z,48.50
2023-05-02T23:23:07.308Z,48.60
2023-05-02T23:25:37.832Z,48.60
2023-05-02T23:28:07.404Z,48.60
2023-05-02T23:30:40.342Z,48.70
2023-05-02T23:33:09.994Z,48.70
2023-05-02T23:35:39.042Z,48.60
2023-05-02T23:38:09.610Z,48.80
2023-05-02T23:40:41.425Z,48.70
2023-05-02T23:43:09.121Z,48.70
2023-05-02T23:45:36.228Z,48.70
2023-05-02T23:48:05.409Z,48.80
2023-05-02T23:50:32.913Z,48.90
2023-05-02T23:53:00.017Z,48.90
2023-05-02T23:55:27.029Z,48.90
2023-05-02T23:57:56.594Z,49.00
