createdAt,value
2017-05-21T00:00:36.526Z,13.89
2017-05-21T00:01:36.248Z,13.91
2017-05-21T00:02:36.568Z,13.87
2017-05-21T00:03:36.288Z,13.95
2017-05-21T00:05:51.249Z,13.85
2017-05-21T00:06:36.056Z,13.87
2017-05-21T00:07:36.391Z,13.77
2017-05-21T00:08:36.721Z,13.77
2017-05-21T00:09:36.730Z,13.73
2017-05-21T00:10:36.446Z,13.77
2017-05-21T00:11:36.486Z,13.73
2017-05-21T00:12:36.797Z,13.77
2017-05-21T00:13:36.841Z,13.67
2017-05-21T00:14:36.853Z,13.7
2017-05-21T00:15:36.578Z,13.79
2017-05-21T00:16:36.903Z,13.71
2017-05-21T00:17:36.624Z,13.71
2017-05-21T00:18:36.652Z,13.73
2017-05-21T00:20:51.604Z,13.63
2017-05-21T00:22:36.731Z,13.67
2017-05-21T00:23:36.757Z,13.57
2017-05-21T00:24:36.776Z,13.64
2017-05-21T00:25:36.815Z,13.66
2017-05-21T00:26:37.138Z,13.67
2017-05-21T00:27:37.171Z,13.66
2017-05-21T00:28:37.199Z,13.67
2017-05-21T00:30:37.241Z,13.59
2017-05-21T00:31:37.255Z,13.55
2017-05-21T00:32:37.273Z,13.63
2017-05-21T00:33:36.990Z,13.57
2017-05-21T00:34:37.333Z,13.48
2017-05-21T00:35:36.738Z,13.48
2017-05-21T00:36:37.061Z,13.54
2017-05-21T00:38:36.810Z,13.52
2017-05-21T00:39:52.060Z,13.49
2017-05-21T00:40:37.455Z,13.51
2017-05-21T00:41:37.489Z,13.49
2017-05-21T00:44:37.562Z,13.49
2017-05-21T00:45:37.286Z,13.38
2017-05-21T00:46:37.611Z,13.39
2017-05-21T00:47:37.634Z,13.44
2017-05-21T00:48:37.357Z,13.49
2017-05-21T00:49:37.685Z,13.49
2017-05-21T00:50:37.693Z,13.33
2017-05-21T00:51:37.418Z,13.39
2017-05-21T00:52:52.354Z,13.3
2017-05-21T00:53:37.462Z,13.33
2017-05-21T00:54:37.788Z,13.29
2017-05-21T00:56:37.849Z,13.25
2017-05-21T00:57:37.868Z,13.19
2017-05-21T00:58:37.598Z,13.23
2017-05-21T00:59:37.917Z,13.17
2017-05-21T01:00:37.634Z,13.17
2017-05-21T01:01:37.972Z,13.25
2017-05-21T01:02:38.000Z,13.25
2017-05-21T01:03:37.702Z,13.19
2017-05-21T01:04:38.021Z,13.26
2017-05-21T01:05:37.740Z,13.23
2017-05-21T01:06:52.683Z,13.2
2017-05-21T01:07:37.794Z,13.19
2017-05-21T01:08:52.731Z,13.15
2017-05-21T01:09:38.146Z,13.2
2017-05-21T01:10:38.169Z,13.15
2017-05-21T01:11:52.810Z,13.17
2017-05-21T01:12:37.911Z,13.15
2017-05-21T01:13:38.231Z,13.11
2017-05-21T01:14:38.259Z,13.2
2017-05-21T01:15:38.284Z,13.12
2017-05-21T01:16:37.998Z,13.07
2017-05-21T01:17:38.321Z,13.05
2017-05-21T01:18:38.348Z,13.01
2017-05-21T01:19:37.764Z,13.05
2017-05-21T01:20:38.407Z,13.01
2017-05-21T01:21:38.433Z,13.03
2017-05-21T01:22:38.436Z,12.92
2017-05-21T01:23:38.156Z,12.92
2017-05-21T01:24:53.111Z,12.9
2017-05-21T01:25:38.215Z,12.92
2017-05-21T01:26:38.243Z,12.97
2017-05-21T01:27:38.555Z,13
2017-05-21T01:28:53.202Z,13.05
2017-05-21T01:29:38.299Z,12.95
2017-05-21T01:30:38.329Z,13.01
2017-05-21T01:31:38.353Z,13
2017-05-21T01:32:38.685Z,12.86
2017-05-21T01:33:38.702Z,12.95
2017-05-21T01:34:38.726Z,12.93
2017-05-21T01:35:38.440Z,12.92
2017-05-21T01:38:38.517Z,12.9
2017-05-21T01:39:38.833Z,12.92
2017-05-21T01:40:53.473Z,12.89
2017-05-21T01:41:38.579Z,12.9
2017-05-21T01:42:38.899Z,12.9
2017-05-21T01:43:38.320Z,12.92
2017-05-21T01:44:38.957Z,12.9
2017-05-21T01:45:38.671Z,12.92
2017-05-21T01:46:53.312Z,12.93
2017-05-21T01:48:38.754Z,12.9
2017-05-21T01:49:39.130Z,12.86
2017-05-21T01:50:39.097Z,12.87
2017-05-21T01:51:39.116Z,12.9
2017-05-21T01:52:38.842Z,12.85
2017-05-21T01:54:39.258Z,12.78
2017-05-21T01:55:53.825Z,12.75
2017-05-21T01:56:39.223Z,12.82
2017-05-21T01:57:39.258Z,12.87
2017-05-21T01:58:38.674Z,12.82
2017-05-21T01:59:38.991Z,12.85
2017-05-21T02:00:39.010Z,12.77
2017-05-21T02:01:39.033Z,12.78
2017-05-21T02:04:39.423Z,12.77
2017-05-21T02:05:39.447Z,12.71
2017-05-21T02:06:39.462Z,12.67
2017-05-21T02:07:39.194Z,12.75
2017-05-21T02:08:39.211Z,12.72
2017-05-21T02:09:39.235Z,12.74
2017-05-21T02:10:39.262Z,12.72
2017-05-21T02:11:39.584Z,12.68
2017-05-21T02:12:39.598Z,12.72
2017-05-21T02:13:39.324Z,12.72
2017-05-21T02:14:39.677Z,12.77
2017-05-21T02:15:39.656Z,12.65
2017-05-21T02:16:39.383Z,12.77
2017-05-21T02:17:39.413Z,12.75
2017-05-21T02:18:39.440Z,12.7
2017-05-21T02:19:39.766Z,12.68
2017-05-21T02:20:39.782Z,12.64
2017-05-21T02:21:39.817Z,12.68
2017-05-21T02:22:39.839Z,12.77
2017-05-21T02:23:39.863Z,12.74
2017-05-21T02:24:39.874Z,12.68
2017-05-21T02:25:39.886Z,12.68
2017-05-21T02:26:39.916Z,12.7
2017-05-21T02:27:54.561Z,12.71
2017-05-21T02:28:39.967Z,12.67
2017-05-21T02:29:54.606Z,12.68
2017-05-21T02:30:54.631Z,12.7
2017-05-21T02:31:39.739Z,12.7
2017-05-21T02:32:39.758Z,12.68
2017-05-21T02:33:39.777Z,12.68
2017-05-21T02:35:40.124Z,12.67
2017-05-21T02:36:39.842Z,12.57
2017-05-21T02:38:40.201Z,12.67
2017-05-21T02:39:54.828Z,12.62
2017-05-21T02:40:39.945Z,12.65
2017-05-21T02:41:40.271Z,12.68
2017-05-21T02:42:39.976Z,12.68
2017-05-21T02:43:54.925Z,12.67
2017-05-21T02:44:40.329Z,12.64
2017-05-21T02:45:40.352Z,12.57
2017-05-21T02:46:40.376Z,12.53
2017-05-21T02:47:55.016Z,12.67
2017-05-21T02:48:40.433Z,12.53
2017-05-21T02:49:40.443Z,12.47
2017-05-21T02:51:39.881Z,12.65
2017-05-21T02:52:40.520Z,12.62
2017-05-21T02:53:40.540Z,12.49
2017-05-21T02:54:40.256Z,12.5
2017-05-21T02:55:40.586Z,12.5
2017-05-21T02:56:40.295Z,12.47
2017-05-21T02:57:40.025Z,12.46
2017-05-21T02:58:40.343Z,12.5
2017-05-21T02:59:55.280Z,12.46
2017-05-21T03:00:40.698Z,12.39
2017-05-21T03:01:40.718Z,12.42
2017-05-21T03:02:40.742Z,12.45
2017-05-21T03:03:40.453Z,12.45
2017-05-21T03:04:40.481Z,12.39
2017-05-21T03:05:40.815Z,12.34
2017-05-21T03:06:40.831Z,12.35
2017-05-21T03:07:40.559Z,12.37
2017-05-21T03:08:40.567Z,12.38
2017-05-21T03:09:40.893Z,12.38
2017-05-21T03:10:40.623Z,12.31
2017-05-21T03:11:40.947Z,12.38
2017-05-21T03:12:40.666Z,12.31
2017-05-21T03:13:41.007Z,12.39
2017-05-21T03:14:41.031Z,12.39
2017-05-21T03:15:55.339Z,12.35
2017-05-21T03:16:40.752Z,12.34
2017-05-21T03:17:41.093Z,12.39
2017-05-21T03:18:41.117Z,12.32
2017-05-21T03:19:41.126Z,12.39
2017-05-21T03:21:41.163Z,12.41
2017-05-21T03:22:41.190Z,12.35
2017-05-21T03:23:41.223Z,12.34
2017-05-21T03:24:41.243Z,12.35
2017-05-21T03:25:41.264Z,12.37
2017-05-21T03:26:41.299Z,12.38
2017-05-21T03:27:41.305Z,12.39
2017-05-21T03:28:41.040Z,12.34
2017-05-21T03:29:41.361Z,12.38
2017-05-21T03:30:55.994Z,12.38
2017-05-21T03:31:41.395Z,12.37
2017-05-21T03:32:41.435Z,12.41
2017-05-21T03:33:41.447Z,12.32
2017-05-21T03:34:41.473Z,12.37
2017-05-21T03:35:55.803Z,12.37
2017-05-21T03:36:55.826Z,12.42
2017-05-21T03:37:41.235Z,12.47
2017-05-21T03:38:41.268Z,12.52
2017-05-21T03:39:41.580Z,12.46
2017-05-21T03:40:41.303Z,12.52
2017-05-21T03:41:41.621Z,12.57
2017-05-21T03:42:56.260Z,12.5
2017-05-21T03:43:41.387Z,12.57
2017-05-21T03:44:41.401Z,12.56
2017-05-21T03:45:41.714Z,12.64
2017-05-21T03:47:41.759Z,12.74
2017-05-21T03:48:41.479Z,12.83
2017-05-21T03:49:41.506Z,12.86
2017-05-21T03:50:41.238Z,12.87
2017-05-21T03:51:41.541Z,12.75
2017-05-21T03:53:41.304Z,12.87
2017-05-21T03:54:56.540Z,12.92
2017-05-21T03:55:56.575Z,12.95
2017-05-21T03:56:41.982Z,13.01
2017-05-21T03:57:41.996Z,13.04
2017-05-21T03:58:42.021Z,13.08
2017-05-21T03:59:42.042Z,13.04
2017-05-21T04:00:42.076Z,13.07
2017-05-21T04:01:42.085Z,12.96
2017-05-21T04:02:56.733Z,13.05
2017-05-21T04:03:42.124Z,13.03
2017-05-21T04:04:42.176Z,13.14
2017-05-21T04:05:42.190Z,13.12
2017-05-21T04:06:41.591Z,13.23
2017-05-21T04:07:42.231Z,13.19
2017-05-21T04:08:42.249Z,13.32
2017-05-21T04:09:42.271Z,13.2
2017-05-21T04:10:41.999Z,13.15
2017-05-21T04:11:42.320Z,13.2
2017-05-21T04:12:42.333Z,13.38
2017-05-21T04:13:42.370Z,13.33
2017-05-21T04:14:42.079Z,13.22
2017-05-21T04:15:42.097Z,13.26
2017-05-21T04:16:42.123Z,13.36
2017-05-21T04:17:42.147Z,13.36
2017-05-21T04:18:57.096Z,13.41
2017-05-21T04:19:42.202Z,13.44
2017-05-21T04:20:42.515Z,13.33
2017-05-21T04:21:42.237Z,13.48
2017-05-21T04:23:42.301Z,13.52
2017-05-21T04:24:42.625Z,13.51
2017-05-21T04:25:42.334Z,13.45
2017-05-21T04:26:42.365Z,13.51
2017-05-21T04:27:42.688Z,13.49
2017-05-21T04:28:42.493Z,13.49
2017-05-21T04:29:42.742Z,13.51
2017-05-21T04:30:42.151Z,13.54
2017-05-21T04:31:42.784Z,13.6
2017-05-21T04:32:42.800Z,13.57
2017-05-21T04:33:42.838Z,13.54
2017-05-21T04:34:57.473Z,13.59
2017-05-21T04:35:42.866Z,13.63
2017-05-21T04:36:42.898Z,13.64
2017-05-21T04:37:42.934Z,13.64
2017-05-21T04:38:42.948Z,13.89
2017-05-21T04:39:42.977Z,14.12
2017-05-21T04:40:42.997Z,14.52
2017-05-21T04:41:42.403Z,14.91
2017-05-21T04:42:43.054Z,15.72
2017-05-21T04:44:43.090Z,16.91
2017-05-21T04:46:42.830Z,17.14
2017-05-21T04:47:43.165Z,17.66
2017-05-21T04:48:42.881Z,18.14
2017-05-21T04:50:57.854Z,18.55
2017-05-21T04:51:42.962Z,18.69
2017-05-21T04:53:43.321Z,20.01
2017-05-21T04:54:43.337Z,20.5
2017-05-21T04:55:57.989Z,20.8
2017-05-21T04:56:43.399Z,21.04
2017-05-21T04:57:43.445Z,21.09
2017-05-21T04:58:43.462Z,20.61
2017-05-21T04:59:43.494Z,20.42
2017-05-21T05:00:43.518Z,20.92
2017-05-21T05:01:43.536Z,21.38
2017-05-21T05:02:43.259Z,21.47
2017-05-21T05:03:43.605Z,21.59
2017-05-21T05:04:43.311Z,22.35
2017-05-21T05:05:58.262Z,22.7
2017-05-21T05:06:43.375Z,22.46
2017-05-21T05:07:43.406Z,22.88
2017-05-21T05:08:43.449Z,22.88
2017-05-21T05:09:43.785Z,23.02
2017-05-21T05:10:43.795Z,23.43
2017-05-21T05:11:43.828Z,23.23
2017-05-21T05:12:43.565Z,23.72
2017-05-21T05:14:43.614Z,23.88
2017-05-21T05:15:43.640Z,23.95
2017-05-21T05:16:43.664Z,23.75
2017-05-21T05:17:43.716Z,23.63
2017-05-21T05:18:43.742Z,23.79
2017-05-21T05:19:43.764Z,23.69
2017-05-21T05:20:43.499Z,23.33
2017-05-21T05:21:43.537Z,23.25
2017-05-21T05:22:43.858Z,23.91
2017-05-21T05:23:44.192Z,24.46
2017-05-21T05:24:44.226Z,24.43
2017-05-21T05:25:58.885Z,25.15
2017-05-21T05:26:44.304Z,25.2
2017-05-21T05:27:44.334Z,25.17
2017-05-21T05:28:44.375Z,24.85
2017-05-21T05:29:44.404Z,24.6
2017-05-21T05:30:44.420Z,24.09
2017-05-21T05:31:44.452Z,23.88
2017-05-21T05:32:44.495Z,24.43
2017-05-21T05:33:44.537Z,25.15
2017-05-21T05:34:44.557Z,25.79
2017-05-21T05:36:44.325Z,26.85
2017-05-21T05:37:59.281Z,25.58
2017-05-21T05:38:44.401Z,25.7
2017-05-21T05:39:44.742Z,26.02
2017-05-21T05:40:44.766Z,26.39
2017-05-21T05:41:44.798Z,26.1
2017-05-21T05:42:44.529Z,25.38
2017-05-21T05:43:44.869Z,25.85
2017-05-21T05:44:44.913Z,25.69
2017-05-21T05:45:44.941Z,25.39
2017-05-21T05:46:44.957Z,25.91
2017-05-21T05:47:45.002Z,26.43
2017-05-21T05:48:59.649Z,27.17
2017-05-21T05:49:45.064Z,27.51
2017-05-21T05:51:45.144Z,27.24
2017-05-21T05:52:45.182Z,27.36
2017-05-21T05:53:59.833Z,27.97
2017-05-21T05:54:45.236Z,27.87
2017-05-21T05:55:45.280Z,28.03
2017-05-21T05:56:45.375Z,28.17
2017-05-21T05:57:45.357Z,27.27
2017-05-21T05:58:45.391Z,26.92
2017-05-21T05:59:45.432Z,26.15
2017-05-21T06:00:45.458Z,26.05
2017-05-21T06:01:45.492Z,25.69
2017-05-21T06:02:45.528Z,26.37
2017-05-21T06:03:45.561Z,26.72
2017-05-21T06:04:45.592Z,26.21
2017-05-21T06:06:00.306Z,26.21
2017-05-21T06:06:45.676Z,26.52
2017-05-21T06:07:45.100Z,27.06
2017-05-21T06:08:45.753Z,26.75
2017-05-21T06:10:00.388Z,27.12
2017-05-21T06:10:45.504Z,26.94
2017-05-21T06:11:45.865Z,27.72
2017-05-21T06:12:45.581Z,28.12
2017-05-21T06:13:45.912Z,27.46
2017-05-21T06:14:45.969Z,27.19
2017-05-21T06:15:45.686Z,27.74
2017-05-21T06:16:46.033Z,27.9
2017-05-21T06:17:45.747Z,27.9
2017-05-21T06:18:46.097Z,26.89
2017-05-21T06:19:46.127Z,26.52
2017-05-21T06:20:46.166Z,26.55
2017-05-21T06:21:46.226Z,26.91
2017-05-21T06:22:46.253Z,26.65
2017-05-21T06:23:46.277Z,27.09
2017-05-21T06:24:46.306Z,27.32
2017-05-21T06:26:00.967Z,26.69
2017-05-21T06:26:46.393Z,26.87
2017-05-21T06:28:46.453Z,25.92
2017-05-21T06:29:46.189Z,26.62
2017-05-21T06:30:46.230Z,25.95
2017-05-21T06:31:46.260Z,26.09
2017-05-21T06:33:46.342Z,26.1
2017-05-21T06:35:01.291Z,26.91
2017-05-21T06:35:46.098Z,26.33
2017-05-21T06:36:46.448Z,26.87
2017-05-21T06:38:01.398Z,26.77
2017-05-21T06:38:46.519Z,27.09
2017-05-21T06:39:46.553Z,26.44
2017-05-21T06:41:01.515Z,26.7
2017-05-21T06:41:46.627Z,27.03
2017-05-21T06:42:46.657Z,27.96
2017-05-21T06:44:01.622Z,28.71
2017-05-21T06:44:46.731Z,28.12
2017-05-21T06:46:01.388Z,27.25
2017-05-21T06:46:47.101Z,27.39
2017-05-21T06:47:46.842Z,26.18
2017-05-21T06:48:47.187Z,25.4
2017-05-21T06:50:46.955Z,25.03
2017-05-21T06:51:46.677Z,25.33
2017-05-21T06:52:47.030Z,26.01
2017-05-21T06:54:47.407Z,26.69
2017-05-21T06:55:47.442Z,26.43
2017-05-21T06:56:47.167Z,26.06
2017-05-21T06:57:47.204Z,25.82
2017-05-21T06:58:47.251Z,25.47
2017-05-21T06:59:47.330Z,25.7
2017-05-21T07:00:47.321Z,25.82
2017-05-21T07:01:47.655Z,25.3
2017-05-21T07:02:47.381Z,26.05
2017-05-21T07:03:47.722Z,26.06
2017-05-21T07:04:47.765Z,25.42
2017-05-21T07:06:47.830Z,24.6
2017-05-21T07:07:47.566Z,25.42
2017-05-21T07:08:47.610Z,25.42
2017-05-21T07:09:47.950Z,26.18
2017-05-21T07:10:47.676Z,27.06
2017-05-21T07:11:47.707Z,27.31
2017-05-21T07:13:02.668Z,27.41
2017-05-21T07:13:48.093Z,27.69
2017-05-21T07:14:47.830Z,27.63
2017-05-21T07:16:47.895Z,27.62
2017-05-21T07:17:47.942Z,27.66
2017-05-21T07:18:48.266Z,27.47
2017-05-21T07:19:48.606Z,28.44
2017-05-21T07:20:48.337Z,28.77
2017-05-21T07:21:48.077Z,28.67
2017-05-21T07:22:48.118Z,29.31
2017-05-21T07:23:48.153Z,29.14
2017-05-21T07:25:03.404Z,29.36
2017-05-21T07:25:48.528Z,28.86
2017-05-21T07:26:48.252Z,28.17
2017-05-21T07:27:48.298Z,26.89
2017-05-21T07:29:03.249Z,26.69
2017-05-21T07:29:48.365Z,27.31
2017-05-21T07:30:48.715Z,28.22
2017-05-21T07:31:48.453Z,28.67
2017-05-21T07:33:03.097Z,29
2017-05-21T07:33:48.528Z,28.98
2017-05-21T07:36:48.932Z,28.73
2017-05-21T07:37:48.658Z,27.7
2017-05-21T07:39:03.310Z,26.02
2017-05-21T07:39:48.741Z,26.29
2017-05-21T07:41:03.689Z,26.4
2017-05-21T07:42:03.721Z,27.14
2017-05-21T07:42:49.154Z,27.5
2017-05-21T07:43:48.887Z,27.36
2017-05-21T07:45:03.845Z,27.28
2017-05-21T07:45:48.958Z,27.19
2017-05-21T07:46:49.302Z,27.5
2017-05-21T07:47:49.339Z,27.27
2017-05-21T07:48:49.063Z,27.1
2017-05-21T07:49:49.411Z,27.24
2017-05-21T07:50:49.440Z,27.77
2017-05-21T07:51:49.166Z,28.33
2017-05-21T07:52:49.506Z,27.65
2017-05-21T07:53:49.239Z,25.67
2017-05-21T07:54:49.277Z,24.65
2017-05-21T07:55:49.620Z,25.47
2017-05-21T07:57:03.968Z,26.37
2017-05-21T07:57:49.695Z,26.29
2017-05-21T07:58:49.736Z,26.47
2017-05-21T07:59:49.454Z,27.02
2017-05-21T08:01:04.413Z,27.06
2017-05-21T08:01:49.915Z,26.94
2017-05-21T08:02:49.864Z,27.5
2017-05-21T08:03:49.615Z,26.82
2017-05-21T08:04:49.961Z,26.88
2017-05-21T08:05:49.984Z,27.32
2017-05-21T08:06:50.025Z,27.81
2017-05-21T08:07:50.053Z,28.25
2017-05-21T08:08:50.098Z,27.97
2017-05-21T08:09:50.131Z,26.91
2017-05-21T08:10:49.859Z,26.62
2017-05-21T08:12:04.511Z,26.72
2017-05-21T08:12:50.002Z,26.89
2017-05-21T08:13:50.282Z,26.63
2017-05-21T08:14:49.998Z,27.39
2017-05-21T08:16:04.957Z,27.65
2017-05-21T08:17:50.126Z,27.51
2017-05-21T08:18:50.158Z,26.77
2017-05-21T08:20:04.806Z,25.95
2017-05-21T08:20:49.913Z,25.36
2017-05-21T08:21:50.554Z,25.42
2017-05-21T08:22:50.289Z,26.25
2017-05-21T08:24:50.363Z,26.32
2017-05-21T08:25:50.709Z,25.9
2017-05-21T08:26:50.430Z,26.13
2017-05-21T08:28:05.388Z,25.98
2017-05-21T08:28:50.504Z,25.95
2017-05-21T08:29:50.860Z,25.82
2017-05-21T08:31:50.927Z,24.64
2017-05-21T08:32:50.951Z,25.1
2017-05-21T08:33:50.690Z,24.55
2017-05-21T08:34:50.725Z,24.58
2017-05-21T08:35:50.749Z,25.46
2017-05-21T08:36:50.486Z,25.28
2017-05-21T08:37:50.819Z,25.42
2017-05-21T08:38:50.855Z,26.18
2017-05-21T08:39:50.899Z,26.47
2017-05-21T08:40:50.936Z,26.8
2017-05-21T08:41:50.968Z,27.07
2017-05-21T08:43:05.614Z,27.17
2017-05-21T08:43:51.034Z,27.19
2017-05-21T08:44:51.080Z,27.28
2017-05-21T08:45:51.105Z,27.67
2017-05-21T08:46:51.139Z,27.99
2017-05-21T08:48:06.098Z,27.66
2017-05-21T08:48:51.523Z,27.31
2017-05-21T08:49:51.254Z,27.28
2017-05-21T08:50:51.278Z,27.22
2017-05-21T08:51:51.325Z,27.04
2017-05-21T08:53:05.970Z,26.88
2017-05-21T08:53:51.390Z,26.97
2017-05-21T08:54:51.429Z,26.66
2017-05-21T08:55:51.449Z,26.81
2017-05-21T08:56:51.795Z,26.85
2017-05-21T08:57:51.819Z,27.18
2017-05-21T08:58:51.553Z,27.06
2017-05-21T08:59:51.299Z,27.66
2017-05-21T09:00:51.942Z,28.25
2017-05-21T09:01:51.357Z,28.02
2017-05-21T09:02:51.701Z,27.9
2017-05-21T09:04:06.653Z,27.29
2017-05-21T09:04:51.763Z,27.65
2017-05-21T09:05:51.791Z,28.44
2017-05-21T09:06:51.842Z,28.18
2017-05-21T09:07:51.573Z,28.33
2017-05-21T09:09:06.526Z,27.7
2017-05-21T09:09:52.293Z,27.74
2017-05-21T09:10:52.270Z,27.55
2017-05-21T09:11:52.313Z,26.97
2017-05-21T09:12:52.042Z,26.48
2017-05-21T09:13:52.088Z,25.75
2017-05-21T09:14:52.425Z,25.9
2017-05-21T09:15:52.514Z,26.7
2017-05-21T09:16:52.479Z,27.02
2017-05-21T09:17:51.915Z,27.24
2017-05-21T09:18:51.941Z,26.88
2017-05-21T09:20:07.198Z,27.54
2017-05-21T09:20:52.015Z,27.75
2017-05-21T09:21:52.045Z,27.88
2017-05-21T09:23:07.311Z,28.18
2017-05-21T09:23:52.425Z,28.49
2017-05-21T09:24:52.772Z,28.36
2017-05-21T09:25:52.801Z,28.37
2017-05-21T09:27:52.262Z,28.15
2017-05-21T09:28:52.592Z,28.12
2017-05-21T09:29:52.624Z,28.11
2017-05-21T09:31:07.281Z,27.77
2017-05-21T09:32:52.731Z,27.69
2017-05-21T09:34:07.692Z,27.92
2017-05-21T09:34:53.100Z,28.14
2017-05-21T09:36:07.746Z,28.33
2017-05-21T09:36:52.866Z,27.36
2017-05-21T09:37:52.911Z,26.87
2017-05-21T09:38:53.246Z,26.87
2017-05-21T09:39:53.260Z,26.92
2017-05-21T09:40:52.689Z,27.29
2017-05-21T09:41:52.725Z,27.43
2017-05-21T09:42:52.758Z,27.1
2017-05-21T09:43:53.413Z,26.81
2017-05-21T09:44:52.835Z,26.6
2017-05-21T09:45:53.482Z,26.55
2017-05-21T09:46:53.205Z,27.04
2017-05-21T09:47:53.248Z,26.73
2017-05-21T09:48:53.585Z,26.45
2017-05-21T09:49:53.618Z,26.18
2017-05-21T09:51:08.266Z,26.3
2017-05-21T09:52:53.716Z,26.8
2017-05-21T09:53:53.440Z,26.87
2017-05-21T09:54:53.829Z,27.59
2017-05-21T09:55:53.818Z,27.82
2017-05-21T09:56:53.545Z,27.65
2017-05-21T09:57:53.878Z,27.62
2017-05-21T09:58:53.899Z,27.84
2017-05-21T09:59:53.933Z,27.27
2017-05-21T10:00:53.972Z,27.46
2017-05-21T10:01:54.005Z,27.67
2017-05-21T10:02:53.447Z,26.66
2017-05-21T10:03:54.069Z,26.45
2017-05-21T10:04:53.793Z,26.73
2017-05-21T10:05:53.838Z,27.22
2017-05-21T10:06:54.166Z,26.63
2017-05-21T10:07:53.907Z,26.43
2017-05-21T10:08:53.942Z,25.17
2017-05-21T10:09:54.274Z,24.9
2017-05-21T10:10:54.300Z,24.78
2017-05-21T10:11:54.332Z,25.38
2017-05-21T10:12:54.376Z,25.82
2017-05-21T10:13:54.392Z,26.48
2017-05-21T10:14:54.121Z,26.29
2017-05-21T10:15:54.470Z,26.77
2017-05-21T10:16:54.495Z,26.39
2017-05-21T10:18:09.138Z,26.44
2017-05-21T10:18:54.567Z,26.05
2017-05-21T10:19:53.985Z,25.88
2017-05-21T10:20:54.013Z,25.54
2017-05-21T10:21:54.041Z,25.06
2017-05-21T10:23:09.308Z,24.77
2017-05-21T10:23:54.419Z,25.05
2017-05-21T10:24:54.462Z,25.47
2017-05-21T10:25:54.477Z,25.85
2017-05-21T10:26:54.815Z,26.05
2017-05-21T10:28:54.873Z,25.2
2017-05-21T10:29:54.914Z,25.15
2017-05-21T10:30:54.649Z,25.35
2017-05-21T10:31:54.362Z,25.28
2017-05-21T10:32:54.692Z,25.33
2017-05-21T10:36:09.706Z,24.73
2017-05-21T10:36:54.819Z,24.68
2017-05-21T10:37:54.856Z,24.62
2017-05-21T10:39:09.811Z,24.91
2017-05-21T10:39:55.216Z,24.99
2017-05-21T10:40:54.950Z,25.21
2017-05-21T10:42:09.907Z,25.38
2017-05-21T10:43:09.939Z,25.32
2017-05-21T10:43:55.342Z,25.2
2017-05-21T10:45:55.421Z,25.35
2017-05-21T10:46:54.837Z,25.05
2017-05-21T10:47:55.162Z,24.88
2017-05-21T10:48:55.516Z,25.17
2017-05-21T10:49:54.936Z,25.32
2017-05-21T10:50:54.957Z,24.52
2017-05-21T10:51:54.990Z,24.4
2017-05-21T10:52:55.642Z,24.67
2017-05-21T10:53:55.657Z,24.67
2017-05-21T10:55:10.301Z,25.18
2017-05-21T10:55:55.410Z,25.32
2017-05-21T10:56:55.769Z,25.28
2017-05-21T10:57:55.780Z,25.15
2017-05-21T10:58:55.817Z,25.46
2017-05-21T10:59:55.544Z,25.15
2017-05-21T11:00:55.877Z,25.08
2017-05-21T11:01:55.601Z,25.05
2017-05-21T11:02:55.632Z,24.71
2017-05-21T11:03:55.663Z,24.46
2017-05-21T11:04:55.994Z,24.95
2017-05-21T11:05:55.723Z,25.18
2017-05-21T11:06:56.062Z,25.4
2017-05-21T11:07:55.789Z,25.45
2017-05-21T11:08:55.832Z,25.69
2017-05-21T11:11:10.799Z,25.05
2017-05-21T11:11:55.910Z,24.67
2017-05-21T11:12:55.941Z,24.25
2017-05-21T11:13:56.283Z,24.02
2017-05-21T11:15:10.927Z,24.08
2017-05-21T11:15:56.335Z,24.12
2017-05-21T11:16:56.070Z,23.9
2017-05-21T11:17:56.095Z,23.42
2017-05-21T11:19:56.166Z,23.15
2017-05-21T11:20:56.486Z,23.5
2017-05-21T11:21:56.507Z,22.91
2017-05-21T11:22:56.245Z,22.92
2017-05-21T11:23:55.975Z,23.17
2017-05-21T11:24:56.614Z,23.25
2017-05-21T11:26:11.269Z,23.63
2017-05-21T11:26:56.678Z,23.91
2017-05-21T11:27:56.688Z,24.45
2017-05-21T11:28:56.431Z,25.05
2017-05-21T11:29:56.462Z,25.33
2017-05-21T11:30:56.175Z,25.02
2017-05-21T11:31:56.517Z,24.81
2017-05-21T11:32:56.556Z,24.71
2017-05-21T11:33:56.890Z,24.95
2017-05-21T11:34:56.920Z,24.87
2017-05-21T11:35:56.940Z,24.69
2017-05-21T11:36:56.662Z,24.58
2017-05-21T11:37:57.010Z,24.35
2017-05-21T11:38:57.044Z,24.55
2017-05-21T11:39:56.759Z,24.62
2017-05-21T11:40:56.474Z,24.91
2017-05-21T11:41:56.812Z,24.78
2017-05-21T11:42:57.154Z,24.76
2017-05-21T11:43:56.869Z,24.35
2017-05-21T11:44:57.215Z,24.45
2017-05-21T11:45:56.937Z,24.73
2017-05-21T11:47:11.577Z,25.5
2017-05-21T11:47:56.980Z,25.61
2017-05-21T11:48:57.333Z,25.61
2017-05-21T11:49:57.353Z,25.38
2017-05-21T11:50:57.076Z,25.23
2017-05-21T11:51:56.804Z,25.06
2017-05-21T11:52:57.456Z,24.62
2017-05-21T11:53:57.471Z,24.57
2017-05-21T11:54:57.191Z,24.61
2017-05-21T11:55:57.226Z,24.61
2017-05-21T11:56:57.261Z,24.4
2017-05-21T11:58:11.895Z,23.73
2017-05-21T11:58:57.621Z,23.6
2017-05-21T11:59:57.333Z,23.75
2017-05-21T12:00:57.374Z,23.83
2017-05-21T12:01:57.751Z,24.21
2017-05-21T12:02:57.739Z,24.52
2017-05-21T12:03:57.765Z,24.39
2017-05-21T12:05:57.516Z,24.05
2017-05-21T12:06:57.850Z,24.02
2017-05-21T12:07:57.575Z,24.06
2017-05-21T12:08:57.610Z,24.16
2017-05-21T12:09:57.953Z,23.95
2017-05-21T12:10:57.354Z,24.13
2017-05-21T12:11:57.381Z,24.34
2017-05-21T12:12:57.419Z,23.9
2017-05-21T12:14:12.665Z,24.1
2017-05-21T12:15:57.817Z,24.47
2017-05-21T12:16:58.142Z,24.5
2017-05-21T12:17:58.163Z,24.43
2017-05-21T12:18:57.588Z,24.15
2017-05-21T12:19:57.617Z,24.18
2017-05-21T12:20:58.273Z,24.03
2017-05-21T12:21:58.300Z,23.83
2017-05-21T12:23:58.351Z,23.63
2017-05-21T12:24:58.378Z,23.32
2017-05-21T12:25:58.398Z,23.28
2017-05-21T12:26:58.426Z,23.31
2017-05-21T12:28:58.196Z,23.5
2017-05-21T12:30:13.143Z,23.16
2017-05-21T12:30:58.237Z,23.01
2017-05-21T12:31:58.573Z,23
2017-05-21T12:32:58.319Z,23.28
2017-05-21T12:33:58.334Z,23.5
2017-05-21T12:34:58.368Z,23.83
2017-05-21T12:36:13.009Z,23.94
2017-05-21T12:36:58.725Z,24.13
2017-05-21T12:38:13.064Z,24.12
2017-05-21T12:38:58.473Z,24.16
2017-05-21T12:40:13.422Z,23.98
2017-05-21T12:40:58.836Z,24.12
2017-05-21T12:41:58.878Z,24.12
2017-05-21T12:42:58.891Z,24.27
2017-05-21T12:44:59.014Z,23.85
2017-05-21T12:46:13.594Z,23.46
2017-05-21T12:46:59.018Z,23.73
2017-05-21T12:47:58.739Z,24.1
2017-05-21T12:48:58.768Z,24.1
2017-05-21T12:49:58.797Z,24.28
2017-05-21T12:51:59.156Z,24.34
2017-05-21T12:52:59.187Z,24.37
2017-05-21T12:53:59.205Z,24.02
2017-05-21T12:54:58.934Z,24.08
2017-05-21T12:55:59.275Z,24
2017-05-21T12:56:59.303Z,24.2
2017-05-21T12:57:59.330Z,24.5
2017-05-21T12:58:59.062Z,24.62
2017-05-21T12:59:59.082Z,24.83
2017-05-21T13:01:14.033Z,24.73
2017-05-21T13:01:59.136Z,24.6
2017-05-21T13:02:58.859Z,24.69
2017-05-21T13:03:59.196Z,24.78
2017-05-21T13:05:14.152Z,24.99
2017-05-21T13:05:59.560Z,24.96
2017-05-21T13:07:13.900Z,25.27
2017-05-21T13:07:59.318Z,25.4
2017-05-21T13:08:59.346Z,25.28
2017-05-21T13:09:59.671Z,24.69
2017-05-21T13:10:59.404Z,24.58
2017-05-21T13:12:59.759Z,24.68
2017-05-21T13:13:59.483Z,24.81
2017-05-21T13:14:59.824Z,24.73
2017-05-21T13:16:59.577Z,24.91
2017-05-21T13:17:59.597Z,24.91
2017-05-21T13:18:59.333Z,24.61
2017-05-21T13:19:59.676Z,24.62
2017-05-21T13:21:00.009Z,24.61
2017-05-21T13:21:59.729Z,24.76
2017-05-21T13:23:00.055Z,24.99
2017-05-21T13:24:00.082Z,24.45
2017-05-21T13:25:00.116Z,24.55
2017-05-21T13:25:59.828Z,24.61
2017-05-21T13:26:59.862Z,25.03
2017-05-21T13:28:00.206Z,25.2
2017-05-21T13:29:00.246Z,24.8
2017-05-21T13:30:59.988Z,25.32
2017-05-21T13:32:00.308Z,25.43
2017-05-21T13:33:14.963Z,25.24
2017-05-21T13:34:00.377Z,25.25
2017-05-21T13:35:00.394Z,25.27
2017-05-21T13:36:00.431Z,25.09
2017-05-21T13:37:00.461Z,25.27
2017-05-21T13:38:00.494Z,25.69
2017-05-21T13:39:00.527Z,26.05
2017-05-21T13:40:00.268Z,25.72
2017-05-21T13:41:00.271Z,25.75
2017-05-21T13:42:00.617Z,25.98
2017-05-21T13:43:00.635Z,26.01
2017-05-21T13:44:15.273Z,25.92
2017-05-21T13:45:00.697Z,25.87
2017-05-21T13:46:00.721Z,25.45
2017-05-21T13:47:00.746Z,25.38
2017-05-21T13:48:00.477Z,25.69
2017-05-21T13:49:15.422Z,25.79
2017-05-21T13:50:00.840Z,26.02
2017-05-21T13:51:00.871Z,26.29
2017-05-21T13:52:00.599Z,26.32
2017-05-21T13:53:00.932Z,26.05