createdAt,value
2022-10-05T00:00:44.667Z,97.78
2022-10-05T00:01:44.717Z,97.78
2022-10-05T00:02:44.667Z,97.78
2022-10-05T00:03:44.637Z,97.89
2022-10-05T00:04:44.656Z,98.10
2022-10-05T00:05:44.635Z,98.25
2022-10-05T00:06:44.893Z,98.05
2022-10-05T00:07:44.598Z,97.95
2022-10-05T00:08:44.587Z,97.74
2022-10-05T00:09:44.547Z,97.68
2022-10-05T00:10:44.548Z,97.68
2022-10-05T00:11:44.533Z,97.78
2022-10-05T00:12:44.530Z,97.78
2022-10-05T00:13:44.508Z,97.78
2022-10-05T00:14:44.498Z,97.89
2022-10-05T00:15:44.479Z,98.10
2022-10-05T00:16:44.659Z,98.20
2022-10-05T00:17:44.438Z,98.30
2022-10-05T00:18:44.448Z,98.30
2022-10-05T00:19:44.421Z,98.41
2022-10-05T00:20:44.409Z,98.50
2022-10-05T00:21:44.398Z,98.41
2022-10-05T00:22:44.389Z,98.41
2022-10-05T00:23:44.390Z,98.50
2022-10-05T00:24:44.368Z,98.41
2022-10-05T00:25:44.349Z,98.41
2022-10-05T00:26:44.691Z,98.41
2022-10-05T00:27:44.310Z,98.35
2022-10-05T00:28:44.311Z,98.35
2022-10-05T00:29:44.291Z,98.24
2022-10-05T00:30:44.281Z,98.14
2022-10-05T00:31:44.310Z,98.03
2022-10-05T00:32:44.249Z,98.14
2022-10-05T00:33:44.249Z,98.24
2022-10-05T00:34:44.220Z,98.24
2022-10-05T00:35:44.212Z,98.24
2022-10-05T00:36:44.449Z,98.24
2022-10-05T00:37:44.196Z,98.24
2022-10-05T00:38:44.289Z,98.35
2022-10-05T00:39:44.169Z,98.39
2022-10-05T00:40:44.151Z,98.50
2022-10-05T00:41:44.131Z,98.50
2022-10-05T00:42:44.171Z,98.50
2022-10-05T00:43:44.124Z,98.60
2022-10-05T00:44:44.182Z,98.55
2022-10-05T00:45:45.137Z,98.60
2022-10-05T00:46:44.403Z,98.60
2022-10-05T00:47:44.103Z,98.60
2022-10-05T00:48:44.050Z,98.60
2022-10-05T00:49:45.030Z,98.60
2022-10-05T00:50:44.132Z,98.70
2022-10-05T00:51:44.033Z,98.60
2022-10-05T00:52:44.035Z,98.60
2022-10-05T00:53:43.985Z,98.70
2022-10-05T00:54:44.052Z,98.60
2022-10-05T00:55:44.054Z,98.55
2022-10-05T00:56:44.314Z,98.55
2022-10-05T00:57:43.956Z,98.35
2022-10-05T00:58:43.932Z,98.35
2022-10-05T00:59:43.973Z,98.24
2022-10-05T01:00:43.983Z,98.14
2022-10-05T01:02:05.147Z,98.19
2022-10-05T01:02:43.931Z,98.29
2022-10-05T01:03:43.865Z,98.19
2022-10-05T01:04:43.915Z,98.29
2022-10-05T01:05:43.924Z,98.29
2022-10-05T01:06:44.180Z,98.29
2022-10-05T01:07:43.834Z,98.29
2022-10-05T01:08:43.784Z,98.29
2022-10-05T01:09:43.854Z,98.29
2022-10-05T01:10:43.854Z,98.19
2022-10-05T01:11:43.764Z,97.98
2022-10-05T01:12:43.764Z,97.82
2022-10-05T01:13:43.725Z,97.72
2022-10-05T01:14:43.830Z,97.82
2022-10-05T01:15:43.784Z,97.82
2022-10-05T01:16:44.198Z,97.82
2022-10-05T01:17:43.695Z,97.72
2022-10-05T01:18:43.665Z,97.82
2022-10-05T01:19:43.637Z,97.86
2022-10-05T01:20:43.616Z,97.97
2022-10-05T01:21:43.606Z,98.07
2022-10-05T01:22:43.586Z,98.07
2022-10-05T01:23:43.605Z,98.07
2022-10-05T01:24:43.578Z,98.07
2022-10-05T01:25:43.555Z,98.18
2022-10-05T01:26:43.717Z,98.28
2022-10-05T01:27:43.555Z,98.49
2022-10-05T01:28:43.532Z,98.58
2022-10-05T01:29:43.520Z,98.69
2022-10-05T01:30:43.484Z,98.79
2022-10-05T01:31:43.508Z,98.84
2022-10-05T01:32:44.467Z,98.84
2022-10-05T01:33:43.447Z,98.84
2022-10-05T01:34:43.438Z,98.84
2022-10-05T01:35:43.417Z,98.84
2022-10-05T01:36:43.560Z,98.84
2022-10-05T01:37:43.407Z,98.84
2022-10-05T01:38:43.396Z,98.84
2022-10-05T01:39:43.367Z,98.84
2022-10-05T01:40:43.357Z,98.74
2022-10-05T01:41:43.347Z,98.74
2022-10-05T01:42:43.329Z,98.74
2022-10-05T01:43:43.327Z,98.63
2022-10-05T01:44:43.307Z,98.63
2022-10-05T01:45:43.323Z,98.74
2022-10-05T01:46:43.421Z,98.84
2022-10-05T01:47:43.289Z,98.94
2022-10-05T01:48:43.265Z,99.05
2022-10-05T01:49:43.256Z,99.05
2022-10-05T01:50:43.220Z,99.05
2022-10-05T01:51:43.228Z,99.05
2022-10-05T01:52:43.198Z,99.15
2022-10-05T01:53:43.180Z,99.09
2022-10-05T01:54:43.179Z,98.99
2022-10-05T01:55:43.168Z,99.09
2022-10-05T01:56:43.511Z,99.19
2022-10-05T01:57:43.150Z,99.19
2022-10-05T01:58:43.111Z,99.25
2022-10-05T01:59:43.119Z,99.25
2022-10-05T02:00:43.138Z,99.15
2022-10-05T02:01:43.133Z,98.99
2022-10-05T02:02:43.147Z,98.99
2022-10-05T02:03:43.080Z,98.78
2022-10-05T02:05:01.375Z,98.57
2022-10-05T02:05:44.043Z,98.37
2022-10-05T02:06:43.185Z,98.37
2022-10-05T02:07:43.011Z,98.41
2022-10-05T02:08:43.001Z,98.52
2022-10-05T02:09:43.014Z,98.62
2022-10-05T02:10:42.973Z,98.72
2022-10-05T02:11:43.000Z,98.83
2022-10-05T02:12:42.951Z,98.72
2022-10-05T02:13:42.943Z,98.72
2022-10-05T02:14:42.944Z,98.72
2022-10-05T02:15:42.968Z,98.72
2022-10-05T02:16:43.181Z,98.72
2022-10-05T02:17:42.881Z,98.83
2022-10-05T02:18:42.861Z,98.83
2022-10-05T02:19:42.862Z,98.93
2022-10-05T02:20:42.850Z,98.93
2022-10-05T02:21:42.832Z,98.83
2022-10-05T02:22:42.811Z,98.83
2022-10-05T02:23:42.794Z,98.83
2022-10-05T02:24:42.809Z,98.72
2022-10-05T02:25:42.803Z,98.83
2022-10-05T02:26:42.871Z,98.72
2022-10-05T02:27:42.761Z,98.72
2022-10-05T02:28:42.742Z,98.72
2022-10-05T02:29:42.751Z,98.77
2022-10-05T02:30:42.722Z,98.66
2022-10-05T02:31:42.772Z,98.66
2022-10-05T02:32:42.692Z,98.66
2022-10-05T02:33:42.674Z,98.77
2022-10-05T02:34:42.672Z,98.77
2022-10-05T02:35:42.671Z,98.77
2022-10-05T02:36:42.647Z,98.87
2022-10-05T02:37:42.620Z,98.97
2022-10-05T02:38:42.614Z,99.08
2022-10-05T02:39:42.623Z,99.08
2022-10-05T02:40:42.596Z,99.18
2022-10-05T02:41:42.576Z,99.18
2022-10-05T02:42:42.566Z,99.18
2022-10-05T02:43:42.560Z,99.18
2022-10-05T02:44:42.554Z,99.39
2022-10-05T02:45:42.570Z,99.49
2022-10-05T02:46:42.522Z,99.39
2022-10-05T02:47:43.494Z,99.49
2022-10-05T02:48:42.493Z,99.49
2022-10-05T02:49:42.472Z,99.49
2022-10-05T02:50:42.464Z,99.60
2022-10-05T02:51:42.444Z,99.55
2022-10-05T02:52:42.445Z,99.55
2022-10-05T02:53:42.423Z,99.44
2022-10-05T02:54:42.431Z,99.49
2022-10-05T02:55:42.394Z,99.55
2022-10-05T02:56:42.384Z,99.65
2022-10-05T02:57:42.365Z,99.55
2022-10-05T02:58:42.354Z,99.34
2022-10-05T02:59:42.335Z,99.34
2022-10-05T03:00:42.397Z,99.34
2022-10-05T03:01:42.371Z,99.55
2022-10-05T03:02:42.305Z,99.44
2022-10-05T03:03:42.295Z,99.44
2022-10-05T03:04:42.276Z,99.34
2022-10-05T03:05:42.264Z,99.24
2022-10-05T03:06:42.277Z,99.14
2022-10-05T03:07:42.236Z,99.14
2022-10-05T03:08:42.226Z,99.04
2022-10-05T03:09:42.207Z,98.93
2022-10-05T03:10:42.207Z,99.04
2022-10-05T03:11:42.175Z,98.93
2022-10-05T03:12:42.166Z,98.83
2022-10-05T03:13:42.147Z,98.93
2022-10-05T03:14:42.136Z,98.93
2022-10-05T03:15:42.162Z,98.93
2022-10-05T03:16:42.116Z,99.04
2022-10-05T03:17:42.097Z,98.93
2022-10-05T03:18:42.105Z,98.93
2022-10-05T03:19:42.067Z,98.93
2022-10-05T03:20:42.086Z,98.93
2022-10-05T03:21:42.057Z,98.93
2022-10-05T03:22:42.742Z,98.93
2022-10-05T03:23:42.015Z,98.93
2022-10-05T03:24:42.009Z,98.93
2022-10-05T03:25:42.036Z,99.14
2022-10-05T03:26:41.977Z,99.24
2022-10-05T03:27:41.958Z,99.34
2022-10-05T03:28:41.958Z,99.24
2022-10-05T03:29:41.938Z,99.34
2022-10-05T03:30:41.947Z,99.34
2022-10-05T03:31:41.944Z,99.34
2022-10-05T03:32:41.920Z,99.34
2022-10-05T03:33:41.879Z,99.24
2022-10-05T03:34:41.881Z,99.24
2022-10-05T03:35:41.869Z,99.24
2022-10-05T03:36:41.848Z,99.34
2022-10-05T03:37:41.830Z,99.30
2022-10-05T03:38:41.829Z,99.19
2022-10-05T03:39:41.799Z,98.99
2022-10-05T03:40:41.819Z,99.04
2022-10-05T03:41:41.785Z,99.04
2022-10-05T03:42:41.769Z,99.04
2022-10-05T03:43:41.748Z,98.93
2022-10-05T03:44:41.739Z,98.83
2022-10-05T03:45:41.729Z,98.93
2022-10-05T03:46:41.725Z,98.93
2022-10-05T03:47:41.704Z,98.83
2022-10-05T03:48:41.689Z,98.72
2022-10-05T03:49:41.671Z,98.72
2022-10-05T04:03:14.287Z,99.65
2022-10-05T04:04:14.294Z,99.65
2022-10-05T04:05:14.274Z,99.55
2022-10-05T04:06:15.254Z,99.65
2022-10-05T04:07:14.226Z,99.76
2022-10-05T04:08:14.236Z,99.65
2022-10-05T04:09:14.206Z,99.55
2022-10-05T04:10:14.205Z,99.55
2022-10-05T04:11:14.196Z,99.65
2022-10-05T04:12:14.184Z,99.76
2022-10-05T04:13:14.168Z,99.86
2022-10-05T04:14:14.156Z,99.86
2022-10-05T04:15:18.579Z,99.82
2022-10-05T04:16:14.172Z,99.82
2022-10-05T04:17:14.125Z,99.82
2022-10-05T04:18:14.106Z,99.87
2022-10-05T04:19:14.068Z,99.56
2022-10-05T04:20:14.075Z,99.35
2022-10-05T04:21:14.047Z,99.05
2022-10-05T04:22:14.045Z,98.94
2022-10-05T04:23:14.036Z,98.79
2022-10-05T04:24:14.007Z,98.58
2022-10-05T04:25:13.997Z,98.49
2022-10-05T04:26:14.078Z,98.43
2022-10-05T04:27:14.077Z,98.53
2022-10-05T04:28:14.031Z,98.63
2022-10-05T04:29:13.987Z,98.63
2022-10-05T04:30:14.065Z,98.74
2022-10-05T04:31:14.027Z,98.74
2022-10-05T04:32:14.022Z,98.63
2022-10-05T04:33:13.917Z,98.63
2022-10-05T04:34:13.919Z,98.53
2022-10-05T04:35:13.968Z,98.43
2022-10-05T04:36:13.954Z,98.43
2022-10-05T04:37:13.948Z,98.47
2022-10-05T04:38:13.849Z,98.47
2022-10-05T04:39:13.857Z,98.47
2022-10-05T04:40:13.906Z,98.57
2022-10-05T04:41:13.868Z,98.47
2022-10-05T04:42:13.879Z,98.37
2022-10-05T04:43:13.780Z,98.37
2022-10-05T04:44:13.790Z,98.41
2022-10-05T04:45:13.829Z,98.41
2022-10-05T04:46:13.866Z,98.21
2022-10-05T04:47:13.809Z,98.21
2022-10-05T04:48:14.738Z,98.21
2022-10-05T04:49:13.721Z,98.21
2022-10-05T04:50:13.771Z,98.35
2022-10-05T04:51:13.784Z,98.35
2022-10-05T04:52:13.749Z,98.46
2022-10-05T04:53:13.650Z,98.56
2022-10-05T04:54:13.661Z,98.66
2022-10-05T04:55:13.728Z,98.77
2022-10-05T04:56:13.682Z,98.87
2022-10-05T04:57:13.678Z,98.77
2022-10-05T04:58:13.590Z,98.77
2022-10-05T05:00:34.818Z,98.97
2022-10-05T05:01:34.813Z,98.97
2022-10-05T05:02:35.834Z,98.97
2022-10-05T05:03:34.850Z,99.02
2022-10-05T05:04:34.823Z,99.02
2022-10-05T05:05:34.774Z,99.23
2022-10-05T05:06:34.732Z,99.23
2022-10-05T05:07:34.744Z,99.33
2022-10-05T05:08:34.744Z,99.33
2022-10-05T05:09:34.757Z,99.43
2022-10-05T05:10:34.695Z,99.43
2022-10-05T05:11:34.670Z,99.54
2022-10-05T05:12:34.676Z,99.43
2022-10-05T05:13:34.684Z,99.43
2022-10-05T05:14:34.695Z,99.43
2022-10-05T05:15:35.656Z,99.54
2022-10-05T05:16:34.670Z,99.54
2022-10-05T05:17:34.606Z,99.54
2022-10-05T05:18:34.615Z,99.54
2022-10-05T05:19:34.626Z,99.54
2022-10-05T05:20:34.554Z,99.54
2022-10-05T05:21:56.568Z,99.54
2022-10-05T05:22:34.526Z,99.43
2022-10-05T05:23:34.506Z,99.48
2022-10-05T05:24:34.556Z,99.58
2022-10-05T05:25:34.607Z,99.69
2022-10-05T05:26:38.876Z,99.69
2022-10-05T05:27:56.516Z,99.48
2022-10-05T05:28:34.533Z,99.58
2022-10-05T05:29:34.489Z,99.69
2022-10-05T05:30:34.534Z,99.69
2022-10-05T05:31:34.611Z,99.90
2022-10-05T05:32:34.398Z,99.99
2022-10-05T05:33:34.409Z,99.99
2022-10-05T05:34:34.427Z,99.99
2022-10-05T05:35:34.487Z,99.99
2022-10-05T05:36:34.429Z,99.99
2022-10-05T05:37:34.350Z,99.99
2022-10-05T05:38:34.337Z,99.99
2022-10-05T05:39:34.359Z,99.90
2022-10-05T05:40:34.520Z,99.90
2022-10-05T05:41:34.367Z,99.90
2022-10-05T05:42:34.267Z,99.99
2022-10-05T05:43:34.284Z,99.99
2022-10-05T05:44:38.757Z,99.90
2022-10-05T05:45:34.338Z,99.90
2022-10-05T05:47:01.661Z,99.90
2022-10-05T05:47:35.413Z,99.99
2022-10-05T05:48:34.209Z,99.99
2022-10-05T05:49:34.223Z,99.99
2022-10-05T05:50:35.178Z,99.99
2022-10-05T05:51:34.229Z,99.99
2022-10-05T05:52:34.230Z,99.99
2022-10-05T05:53:34.142Z,99.99
2022-10-05T05:54:34.150Z,99.99
2022-10-05T05:55:35.119Z,99.99
2022-10-05T05:56:35.178Z,99.99
2022-10-05T05:57:34.209Z,99.91
2022-10-05T05:58:34.069Z,99.80
2022-10-05T05:59:34.080Z,99.80
2022-10-05T06:00:34.118Z,99.70
2022-10-05T06:01:35.121Z,99.70
2022-10-05T06:02:34.186Z,99.60
2022-10-05T06:03:34.006Z,99.70
2022-10-05T06:04:34.020Z,99.60
2022-10-05T06:05:34.087Z,99.60
2022-10-05T06:06:33.950Z,99.60
2022-10-05T06:07:34.982Z,99.65
2022-10-05T06:08:33.930Z,99.65
2022-10-05T06:09:33.920Z,99.55
2022-10-05T06:10:33.979Z,99.55
2022-10-05T06:11:33.969Z,99.34
2022-10-05T06:12:33.961Z,99.19
2022-10-05T06:13:33.974Z,99.09
2022-10-05T06:14:33.880Z,98.99
2022-10-05T06:15:33.931Z,98.78
2022-10-05T06:16:33.939Z,98.78
2022-10-05T06:17:33.921Z,98.78
2022-10-05T06:18:33.824Z,98.68
2022-10-05T06:19:33.810Z,98.68
2022-10-05T06:20:33.841Z,98.68
2022-10-05T06:21:33.762Z,98.78
2022-10-05T06:22:34.772Z,98.78
2022-10-05T06:23:33.843Z,98.68
2022-10-05T06:24:33.751Z,98.68
2022-10-05T06:25:33.802Z,98.68
2022-10-05T06:26:33.760Z,98.68
2022-10-05T06:27:33.773Z,98.68
2022-10-05T06:28:33.850Z,98.68
2022-10-05T06:29:33.663Z,98.78
2022-10-05T06:30:35.662Z,98.78
2022-10-05T06:31:33.783Z,98.99
2022-10-05T06:32:33.710Z,99.09
2022-10-05T06:33:33.740Z,99.15
2022-10-05T06:34:33.606Z,99.15
2022-10-05T06:35:33.664Z,99.05
2022-10-05T06:36:34.632Z,99.05
2022-10-05T06:37:33.636Z,99.15
2022-10-05T06:38:33.637Z,99.25
2022-10-05T06:39:33.542Z,99.35
2022-10-05T06:40:33.587Z,99.52
2022-10-05T06:41:34.573Z,99.52
2022-10-05T06:42:34.583Z,99.57
2022-10-05T06:43:33.564Z,99.68
2022-10-05T06:44:33.573Z,99.52
2022-10-05T06:45:33.605Z,99.32
2022-10-05T06:46:33.485Z,99.07
2022-10-05T06:47:33.494Z,98.97
2022-10-05T06:48:34.413Z,98.86
2022-10-05T06:49:33.501Z,98.71
2022-10-05T06:50:33.446Z,98.82
2022-10-05T06:51:33.431Z,98.61
2022-10-05T06:52:33.422Z,98.57
2022-10-05T06:53:34.354Z,98.36
2022-10-05T06:54:34.367Z,98.32
2022-10-05T06:55:33.386Z,98.32
2022-10-05T06:56:33.347Z,98.16
2022-10-05T06:57:33.383Z,98.06
2022-10-05T06:58:33.361Z,97.86
2022-10-05T06:59:33.373Z,97.71
2022-10-05T07:00:33.315Z,97.50
2022-10-05T07:01:33.373Z,97.15
2022-10-05T07:02:33.383Z,96.94
2022-10-05T07:03:33.296Z,96.84
2022-10-05T07:04:36.786Z,96.59
2022-10-05T07:05:33.266Z,96.48
2022-10-05T07:06:33.226Z,96.28
2022-10-05T07:07:33.249Z,96.28
2022-10-05T07:08:33.227Z,96.28
2022-10-05T07:09:33.227Z,96.23
2022-10-05T07:10:33.187Z,96.23
2022-10-05T07:11:33.147Z,96.23
2022-10-05T07:12:36.721Z,96.09
2022-10-05T07:13:33.155Z,96.09
2022-10-05T07:14:33.164Z,95.78
2022-10-05T07:15:33.138Z,95.53
2022-10-05T07:16:33.111Z,95.43
2022-10-05T07:17:34.118Z,95.64
2022-10-05T07:18:33.098Z,95.74
2022-10-05T07:19:33.099Z,96.04
2022-10-05T07:20:33.079Z,96.25
2022-10-05T07:21:33.017Z,96.41
2022-10-05T07:22:34.481Z,96.51
2022-10-05T07:23:33.030Z,96.72
2022-10-05T07:24:33.049Z,96.82
2022-10-05T07:25:33.037Z,97.03
2022-10-05T07:26:32.997Z,97.08
2022-10-05T07:27:33.972Z,97.29
2022-10-05T07:28:32.999Z,97.49
2022-10-05T07:29:32.969Z,97.60
2022-10-05T07:30:32.944Z,97.60
2022-10-05T07:31:32.910Z,97.45
2022-10-05T07:32:32.901Z,97.45
2022-10-05T07:33:32.890Z,97.34
2022-10-05T07:34:34.870Z,97.24
2022-10-05T07:35:32.822Z,97.09
2022-10-05T07:36:32.840Z,97.09
2022-10-05T07:37:32.810Z,97.09
2022-10-05T07:38:32.823Z,97.09
2022-10-05T07:39:58.474Z,96.89
2022-10-05T07:40:33.762Z,96.84
2022-10-05T07:41:32.764Z,96.95
2022-10-05T07:42:32.759Z,96.95
2022-10-05T07:43:57.512Z,96.95
2022-10-05T07:44:33.704Z,96.95
2022-10-05T07:45:32.937Z,96.95
2022-10-05T07:46:32.677Z,96.84
2022-10-05T07:47:32.691Z,96.49
2022-10-05T07:48:32.642Z,96.29
2022-10-05T07:49:32.897Z,96.29
2022-10-05T07:50:32.712Z,96.19
2022-10-05T07:51:32.606Z,95.94
2022-10-05T07:52:34.928Z,95.73
2022-10-05T07:53:32.623Z,95.53
2022-10-05T07:54:32.644Z,95.43
2022-10-05T07:55:32.638Z,95.32
2022-10-05T07:56:32.562Z,95.43
2022-10-05T07:57:32.547Z,95.43
2022-10-05T07:58:32.553Z,95.48
2022-10-05T07:59:32.563Z,95.48
2022-10-05T08:00:32.572Z,95.28
2022-10-05T08:01:32.582Z,95.18
2022-10-05T08:03:42.704Z,94.73
2022-10-05T08:04:42.723Z,94.52
2022-10-05T08:05:42.692Z,94.42
2022-10-05T08:06:42.761Z,94.42
2022-10-05T08:07:42.663Z,94.37
2022-10-05T08:08:42.663Z,94.17
2022-10-05T08:09:42.653Z,93.96
2022-10-05T08:10:42.706Z,93.86
2022-10-05T08:11:42.691Z,93.66
2022-10-05T08:12:42.594Z,93.66
2022-10-05T08:13:42.585Z,93.62
2022-10-05T08:14:42.606Z,93.51
2022-10-05T08:15:42.676Z,93.62
2022-10-05T08:16:42.603Z,92.80
2022-10-05T08:17:42.615Z,92.04
2022-10-05T08:18:42.514Z,92.24
2022-10-05T08:19:42.525Z,92.45
2022-10-05T08:20:42.565Z,92.30
2022-10-05T08:21:42.560Z,92.30
2022-10-05T08:22:42.575Z,92.30
2022-10-05T08:23:42.448Z,92.50
2022-10-05T08:24:42.457Z,92.20
2022-10-05T08:25:44.465Z,91.03
2022-10-05T08:26:42.476Z,90.73
2022-10-05T08:27:42.497Z,90.53
2022-10-05T08:28:42.366Z,91.03
2022-10-05T08:29:42.406Z,91.20
2022-10-05T08:30:42.347Z,91.20
2022-10-05T08:31:44.813Z,90.28
2022-10-05T08:32:42.405Z,89.87
2022-10-05T08:33:42.440Z,89.77
2022-10-05T08:34:42.340Z,89.83
2022-10-05T08:35:42.367Z,89.63
2022-10-05T08:36:42.339Z,89.22
2022-10-05T08:37:42.385Z,89.42
2022-10-05T08:38:42.427Z,89.38
2022-10-05T08:39:42.232Z,89.48
2022-10-05T08:40:42.299Z,89.38
2022-10-05T08:41:42.277Z,89.14
2022-10-05T08:42:42.194Z,89.14
2022-10-05T08:43:42.187Z,88.83
2022-10-05T08:44:42.169Z,88.48
2022-10-05T08:45:42.335Z,88.79
2022-10-05T08:46:42.202Z,88.75
2022-10-05T08:47:42.210Z,88.95
2022-10-05T08:48:43.137Z,86.82
2022-10-05T08:49:42.122Z,86.47
2022-10-05T08:50:42.162Z,85.86
2022-10-05T08:51:42.129Z,85.92
2022-10-05T08:52:42.140Z,85.52
2022-10-05T08:53:43.049Z,85.47
2022-10-05T08:54:42.049Z,85.53
2022-10-05T08:55:42.096Z,84.12
2022-10-05T08:56:42.068Z,83.77
2022-10-05T08:57:42.072Z,84.04
2022-10-05T08:58:42.081Z,81.81
2022-10-05T08:59:42.081Z,80.90
2022-10-05T09:00:41.970Z,81.67
2022-10-05T09:01:42.084Z,81.57
2022-10-05T09:02:42.045Z,81.83
2022-10-05T09:03:42.010Z,81.43
2022-10-05T09:04:42.011Z,81.69
2022-10-05T09:05:41.961Z,80.18
2022-10-05T09:06:41.923Z,80.27
2022-10-05T09:07:41.932Z,80.58
2022-10-05T09:08:41.942Z,80.24
2022-10-05T09:09:41.941Z,79.83
2022-10-05T09:10:41.872Z,79.29
2022-10-05T09:11:41.862Z,79.39
2022-10-05T09:12:41.863Z,78.55
2022-10-05T09:13:41.880Z,79.25
2022-10-05T09:14:41.877Z,78.44
2022-10-05T09:15:41.846Z,76.62
2022-10-05T09:16:41.743Z,76.08
2022-10-05T09:17:41.806Z,77.09
2022-10-05T09:18:41.802Z,76.55
2022-10-05T09:19:41.803Z,76.95
2022-10-05T09:20:41.753Z,76.75
2022-10-05T09:21:41.694Z,77.02
2022-10-05T09:22:41.724Z,75.31
2022-10-05T09:23:41.735Z,75.20
2022-10-05T09:24:45.001Z,75.81
2022-10-05T09:25:42.708Z,74.76
2022-10-05T09:26:41.654Z,73.75
2022-10-05T09:27:41.676Z,75.27
2022-10-05T09:28:41.731Z,75.57
2022-10-05T09:29:41.676Z,74.76
2022-10-05T09:30:41.623Z,74.26
2022-10-05T09:31:41.594Z,73.92
2022-10-05T09:32:41.536Z,73.42
2022-10-05T09:33:41.595Z,73.88
2022-10-05T09:34:42.528Z,74.19
2022-10-05T09:35:41.537Z,72.88
2022-10-05T09:36:41.517Z,71.77
2022-10-05T09:37:41.476Z,73.45
2022-10-05T09:38:41.526Z,73.65
2022-10-05T09:39:41.538Z,73.65
2022-10-05T09:40:41.528Z,71.64
2022-10-05T09:41:42.486Z,72.44
2022-10-05T09:42:41.455Z,72.85
2022-10-05T09:43:41.458Z,72.85
2022-10-05T09:44:41.467Z,73.82
2022-10-05T09:45:42.439Z,73.92
2022-10-05T09:46:41.411Z,73.32
2022-10-05T10:03:47.267Z,71.67
2022-10-05T10:04:47.349Z,71.53
2022-10-05T10:05:47.295Z,71.80
2022-10-05T10:06:47.270Z,72.20
2022-10-05T10:07:47.257Z,71.26
2022-10-05T10:08:49.239Z,70.16
2022-10-05T10:09:47.184Z,70.26
2022-10-05T10:10:47.225Z,70.12
2022-10-05T10:11:47.405Z,70.83
2022-10-05T10:12:47.191Z,71.20
2022-10-05T10:13:47.199Z,68.35
2022-10-05T10:14:47.209Z,70.03
2022-10-05T10:15:47.192Z,70.03
2022-10-05T10:16:47.109Z,69.82
2022-10-05T10:17:47.242Z,70.29
2022-10-05T10:18:47.074Z,68.62
2022-10-05T10:19:47.141Z,68.85
2022-10-05T10:20:47.081Z,70.26
2022-10-05T10:21:47.172Z,69.49
2022-10-05T10:22:47.059Z,71.70
2022-10-05T10:23:47.061Z,71.77
2022-10-05T10:24:47.072Z,71.16
2022-10-05T10:25:47.001Z,71.03
2022-10-05T10:26:46.991Z,71.03
2022-10-05T10:27:51.591Z,70.59
2022-10-05T10:28:48.022Z,70.46
2022-10-05T10:29:47.043Z,69.12
2022-10-05T10:30:47.092Z,67.29
2022-10-05T10:31:48.230Z,67.79
2022-10-05T10:32:46.966Z,68.76
2022-10-05T10:33:46.935Z,67.52
2022-10-05T10:34:46.855Z,64.75
2022-10-05T10:35:46.883Z,65.95
2022-10-05T10:36:47.119Z,65.15
2022-10-05T10:37:46.855Z,66.42
2022-10-05T10:38:46.854Z,64.15
2022-10-05T10:39:46.873Z,64.52
2022-10-05T10:40:46.804Z,63.39
2022-10-05T10:41:46.781Z,62.56
2022-10-05T10:42:47.811Z,62.48
2022-10-05T10:43:46.795Z,61.65
2022-10-05T10:44:46.797Z,58.12
2022-10-05T10:45:46.736Z,58.33
2022-10-05T10:46:47.138Z,58.95
2022-10-05T10:47:46.730Z,59.72
2022-10-05T10:48:46.724Z,58.76
2022-10-05T10:49:48.698Z,57.32
2022-10-05T10:50:46.678Z,56.40
2022-10-05T10:51:46.737Z,56.94
2022-10-05T10:52:46.648Z,54.82
2022-10-05T10:53:46.660Z,54.68
2022-10-05T10:54:47.688Z,54.05
2022-10-05T10:55:46.787Z,52.84
2022-10-05T10:56:46.939Z,53.33
2022-10-05T10:57:46.639Z,53.26
2022-10-05T10:58:46.620Z,51.25
2022-10-05T10:59:46.632Z,52.44
2022-10-05T11:00:46.629Z,51.05
2022-10-05T11:01:46.929Z,51.62
2022-10-05T11:02:46.635Z,51.40
2022-10-05T11:03:46.627Z,51.52
2022-10-05T11:04:46.525Z,51.42
2022-10-05T11:05:48.748Z,51.84
2022-10-05T11:06:46.488Z,52.91
2022-10-05T11:07:46.539Z,52.98
2022-10-05T11:08:46.535Z,51.05
2022-10-05T11:09:46.412Z,48.28
2022-10-05T11:10:46.464Z,49.99
2022-10-05T11:11:46.927Z,49.89
2022-10-05T11:12:48.423Z,51.28
2022-10-05T11:13:46.350Z,49.49
2022-10-05T11:14:46.371Z,51.77
2022-10-05T11:15:46.610Z,52.14
2022-10-05T11:16:46.573Z,51.54
2022-10-05T11:17:46.343Z,51.32
2022-10-05T11:18:46.286Z,50.01
2022-10-05T11:20:02.885Z,48.73
2022-10-05T11:20:47.256Z,49.62
2022-10-05T11:21:46.311Z,49.44
2022-10-05T11:22:46.249Z,49.17
2022-10-05T11:23:46.248Z,49.96
2022-10-05T11:24:46.207Z,50.26
2022-10-05T11:25:46.278Z,49.17
2022-10-05T11:26:46.623Z,51.47
2022-10-05T11:27:46.178Z,52.17
2022-10-05T11:28:46.160Z,50.58
2022-10-05T11:29:46.139Z,52.19
2022-10-05T11:30:48.941Z,52.41
2022-10-05T11:31:47.490Z,53.20
2022-10-05T11:32:46.090Z,52.59
2022-10-05T11:33:46.120Z,51.70
2022-10-05T11:34:46.121Z,50.68
2022-10-05T11:35:46.172Z,49.02
2022-10-05T11:36:46.108Z,49.66
2022-10-05T11:37:46.051Z,51.70
2022-10-05T11:38:46.053Z,54.57
2022-10-05T11:39:46.032Z,53.68
2022-10-05T11:40:46.004Z,52.00
2022-10-05T11:41:46.346Z,53.11
2022-10-05T11:42:46.038Z,53.70
2022-10-05T11:43:46.014Z,52.51
2022-10-05T11:44:45.965Z,53.23
2022-10-05T11:45:46.004Z,53.93
2022-10-05T11:46:46.008Z,54.03
2022-10-05T11:47:46.014Z,53.86
2022-10-05T11:48:45.945Z,53.78
2022-10-05T11:49:45.943Z,55.50
2022-10-05T11:50:45.885Z,57.49
2022-10-05T11:51:46.229Z,56.23
2022-10-05T11:52:45.856Z,55.40
2022-10-05T11:53:45.883Z,55.05
2022-10-05T11:55:09.968Z,55.88
2022-10-05T11:55:46.854Z,57.87
2022-10-05T11:56:48.453Z,56.65
2022-10-05T11:57:47.809Z,55.55
2022-10-05T11:58:45.786Z,55.68
2022-10-05T11:59:45.801Z,56.27
2022-10-05T12:00:45.773Z,55.91
2022-10-05T12:01:45.742Z,56.33
2022-10-05T12:02:45.897Z,57.13
2022-10-05T12:03:45.772Z,57.17
2022-10-05T12:04:45.800Z,56.27
2022-10-05T12:05:45.844Z,56.55
2022-10-05T12:06:45.961Z,56.72
2022-10-05T12:07:45.664Z,58.95
2022-10-05T12:08:45.654Z,53.66
2022-10-05T12:09:45.709Z,52.86
2022-10-05T12:10:46.666Z,53.09
2022-10-05T12:11:45.614Z,53.76
2022-10-05T12:12:45.595Z,52.76
2022-10-05T12:13:45.617Z,53.36
2022-10-05T12:14:45.607Z,53.73
2022-10-05T12:15:45.727Z,52.94
2022-10-05T12:16:46.548Z,51.82
2022-10-05T12:17:45.536Z,53.06
2022-10-05T12:18:45.576Z,51.45
2022-10-05T12:19:45.545Z,50.18
2022-10-05T12:20:45.578Z,51.28
2022-10-05T12:21:45.567Z,52.44
2022-10-05T12:22:46.500Z,51.52
2022-10-05T12:23:46.516Z,52.46
2022-10-05T12:24:45.680Z,50.01
2022-10-05T12:25:45.530Z,48.92
2022-10-05T12:26:45.423Z,50.41
2022-10-05T12:27:46.585Z,49.02
2022-10-05T12:28:45.398Z,48.82
2022-10-05T12:29:45.414Z,49.54
2022-10-05T12:30:45.441Z,50.95
2022-10-05T12:31:45.452Z,50.11
2022-10-05T12:32:45.422Z,51.75
2022-10-05T12:33:45.335Z,52.84
2022-10-05T12:34:45.350Z,53.93
2022-10-05T12:35:49.336Z,54.87
2022-10-05T12:37:03.113Z,54.05
2022-10-05T12:37:46.294Z,53.73
2022-10-05T12:38:45.264Z,52.98
2022-10-05T12:39:45.255Z,49.91
2022-10-05T12:40:45.314Z,50.13
2022-10-05T12:41:45.224Z,51.00
2022-10-05T12:42:45.214Z,50.60
2022-10-05T12:43:45.207Z,49.42
2022-10-05T12:44:45.209Z,52.69
2022-10-05T12:45:45.262Z,51.50
2022-10-05T12:46:45.156Z,49.40
2022-10-05T12:47:45.146Z,51.57
2022-10-05T12:48:45.136Z,50.81
2022-10-05T12:49:45.127Z,50.16
2022-10-05T12:50:45.117Z,51.42
2022-10-05T12:51:45.100Z,54.80
2022-10-05T12:52:45.078Z,55.00
2022-10-05T12:53:45.081Z,53.98
2022-10-05T12:54:45.072Z,54.17
2022-10-05T12:55:45.059Z,54.08
2022-10-05T12:56:45.051Z,52.02
2022-10-05T12:57:45.040Z,53.69
2022-10-05T12:58:46.042Z,56.00
2022-10-05T12:59:45.009Z,58.75
2022-10-05T13:00:45.065Z,55.16
2022-10-05T13:01:46.200Z,57.94
2022-10-05T13:02:46.164Z,56.85
2022-10-05T13:03:45.040Z,55.76
2022-10-05T13:04:44.943Z,57.28
2022-10-05T13:05:45.002Z,56.21
2022-10-05T13:06:45.983Z,56.83
2022-10-05T13:07:44.966Z,57.65
2022-10-05T13:09:06.993Z,58.28
2022-10-05T13:09:44.885Z,58.95
2022-10-05T13:10:44.932Z,60.42
2022-10-05T13:11:44.837Z,59.69
2022-10-05T13:12:45.925Z,58.07
2022-10-05T13:13:44.908Z,57.67
2022-10-05T13:14:44.925Z,56.87
2022-10-05T13:15:44.796Z,57.28
2022-10-05T13:16:44.884Z,56.93
2022-10-05T13:17:44.841Z,59.15
2022-10-05T13:18:44.845Z,59.32
2022-10-05T13:19:46.818Z,61.91
2022-10-05T13:20:44.785Z,59.22
2022-10-05T13:21:44.748Z,60.22
2022-10-05T13:22:44.720Z,58.62
2022-10-05T13:23:44.749Z,59.35