createdAt,value
2017-05-12T00:00:05.693Z,68.20
2017-05-12T00:02:34.568Z,68.70
2017-05-12T00:05:03.490Z,68.70
2017-05-12T00:07:32.377Z,69.00
2017-05-12T00:10:01.251Z,69.10
2017-05-12T00:12:30.265Z,69.60
2017-05-12T00:14:59.145Z,69.50
2017-05-12T00:17:28.022Z,69.80
2017-05-12T00:19:56.941Z,69.80
2017-05-12T00:22:25.821Z,69.80
2017-05-12T00:24:54.700Z,70.20
2017-05-12T00:27:23.621Z,70.40
2017-05-12T00:29:52.501Z,71.30
2017-05-12T00:32:21.372Z,71.90
2017-05-12T00:34:50.295Z,72.40
2017-05-12T00:37:19.174Z,72.90
2017-05-12T00:39:48.095Z,73.70
2017-05-12T00:42:17.712Z,74.30
2017-05-12T00:44:46.586Z,74.60
2017-05-12T00:47:16.289Z,75.00
2017-05-12T00:49:45.163Z,75.50
2017-05-12T00:52:14.037Z,76.00
2017-05-12T00:54:43.064Z,76.20
2017-05-12T00:57:12.678Z,77.10
2017-05-12T00:59:42.299Z,76.30
2017-05-12T01:02:11.306Z,75.90
2017-05-12T01:04:40.182Z,76.00
2017-05-12T01:07:09.057Z,76.60
2017-05-12T01:09:38.709Z,77.00
2017-05-12T01:12:07.586Z,77.00
2017-05-12T01:14:37.381Z,77.30
2017-05-12T01:17:06.253Z,77.40
2017-05-12T01:19:35.916Z,77.60
2017-05-12T01:22:04.797Z,77.30
2017-05-12T01:24:33.688Z,77.90
2017-05-12T01:27:02.605Z,78.20
2017-05-12T01:29:31.478Z,78.40
2017-05-12T01:32:00.405Z,78.70
2017-05-12T01:34:29.284Z,78.70
2017-05-12T01:36:58.174Z,78.50
2017-05-12T01:39:27.097Z,78.80
2017-05-12T01:41:56.713Z,78.70
2017-05-12T01:44:25.594Z,79.20
2017-05-12T01:46:55.256Z,79.10
2017-05-12T01:49:24.130Z,79.40
2017-05-12T01:51:53.022Z,79.60
2017-05-12T01:54:21.932Z,79.30
2017-05-12T01:56:50.815Z,78.90
2017-05-12T01:59:19.687Z,79.30
2017-05-12T02:01:48.786Z,79.40
2017-05-12T02:04:17.695Z,80.00
2017-05-12T02:06:46.573Z,80.20
2017-05-12T02:09:15.478Z,80.20
2017-05-12T02:11:44.392Z,80.60
2017-05-12T02:14:13.269Z,80.70
2017-05-12T02:16:42.145Z,80.90
2017-05-12T02:19:11.157Z,80.80
2017-05-12T02:21:40.030Z,80.80
2017-05-12T02:24:08.904Z,81.00
2017-05-12T02:26:37.806Z,80.80
2017-05-12T02:29:06.706Z,81.20
2017-05-12T02:31:35.585Z,81.70
2017-05-12T02:34:04.670Z,81.50
2017-05-12T02:36:33.549Z,81.40
2017-05-12T02:39:02.431Z,81.70
2017-05-12T02:41:31.435Z,81.40
2017-05-12T02:44:00.309Z,81.70
2017-05-12T02:46:29.180Z,82.50
2017-05-12T02:48:58.179Z,81.60
2017-05-12T02:51:27.802Z,81.70
2017-05-12T02:53:56.679Z,81.50
2017-05-12T02:56:25.587Z,81.10
2017-05-12T02:58:54.473Z,81.40
2017-05-12T03:01:24.100Z,81.00
2017-05-12T03:03:53.015Z,81.30
2017-05-12T03:06:21.896Z,79.80
2017-05-12T03:08:50.776Z,80.30
2017-05-12T03:11:19.696Z,80.10
2017-05-12T03:13:48.578Z,79.50
2017-05-12T03:16:17.457Z,79.60
2017-05-12T03:18:46.465Z,80.00
2017-05-12T03:21:15.335Z,80.80
2017-05-12T03:23:44.209Z,81.00
2017-05-12T03:26:13.333Z,81.20
2017-05-12T03:28:42.197Z,81.20
2017-05-12T03:31:11.077Z,81.10
2017-05-12T03:33:40.294Z,81.50
2017-05-12T03:36:09.174Z,82.00
2017-05-12T03:38:38.049Z,82.10
2017-05-12T03:41:07.792Z,81.40
2017-05-12T03:43:36.669Z,80.90
2017-05-12T03:46:05.545Z,81.00
2017-05-12T03:48:34.448Z,81.30
2017-05-12T03:51:03.349Z,81.90
2017-05-12T03:53:32.394Z,82.20
2017-05-12T03:56:01.292Z,82.50
2017-05-12T03:58:30.915Z,82.70
2017-05-12T04:01:00.568Z,82.80
2017-05-12T04:03:29.448Z,82.90
2017-05-12T04:05:58.334Z,83.50
2017-05-12T04:08:27.259Z,83.50
2017-05-12T04:10:56.138Z,83.50
2017-05-12T04:13:25.033Z,83.40
2017-05-12T04:15:53.963Z,82.90
2017-05-12T04:18:23.571Z,83.00
2017-05-12T04:20:53.193Z,83.20
2017-05-12T04:23:22.110Z,83.00
2017-05-12T04:25:51.029Z,82.70
2017-05-12T04:28:19.969Z,82.90
2017-05-12T04:30:48.853Z,83.00
2017-05-12T04:33:17.750Z,83.50
2017-05-12T04:35:46.670Z,83.10
2017-05-12T04:38:15.554Z,82.90
2017-05-12T04:40:44.431Z,82.60
2017-05-12T04:43:13.362Z,82.30
2017-05-12T04:45:42.289Z,81.80
2017-05-12T04:48:11.266Z,81.60
2017-05-12T04:50:40.181Z,81.70
2017-05-12T04:53:09.797Z,81.00
2017-05-12T04:55:38.672Z,80.40
2017-05-12T04:58:08.624Z,78.10
2017-05-12T05:00:38.270Z,78.00
2017-05-12T05:03:08.084Z,77.70
2017-05-12T05:05:36.965Z,76.50
2017-05-12T05:08:06.045Z,76.30
2017-05-12T05:10:34.988Z,75.30
2017-05-12T05:13:04.603Z,75.20
2017-05-12T05:15:33.480Z,75.40
2017-05-12T05:18:03.122Z,77.20
2017-05-12T05:20:32.381Z,76.80
2017-05-12T05:23:02.014Z,76.60
2017-05-12T05:25:30.885Z,76.40
2017-05-12T05:27:59.802Z,77.90
2017-05-12T05:30:28.674Z,79.10
2017-05-12T05:32:58.297Z,79.50
2017-05-12T05:35:27.512Z,78.80
2017-05-12T05:37:56.449Z,80.00
2017-05-12T05:40:25.320Z,80.50
2017-05-12T05:42:54.491Z,80.60
2017-05-12T05:45:23.371Z,80.20
2017-05-12T05:47:52.246Z,80.20
2017-05-12T05:50:21.158Z,81.80
2017-05-12T05:52:50.168Z,81.30
2017-05-12T05:55:19.056Z,82.80
2017-05-12T05:57:47.953Z,81.20
2017-05-12T06:00:17.078Z,81.40
2017-05-12T06:02:45.956Z,82.00
2017-05-12T06:05:14.829Z,79.90
2017-05-12T06:07:43.825Z,80.60
2017-05-12T06:10:12.702Z,81.00
2017-05-12T06:12:41.573Z,79.10
2017-05-12T06:15:10.504Z,80.30
2017-05-12T06:17:39.385Z,77.30
2017-05-12T06:20:08.272Z,77.50
2017-05-12T06:22:37.196Z,77.70
2017-05-12T06:25:06.117Z,78.40
2017-05-12T06:27:35.001Z,78.80
2017-05-12T06:30:04.613Z,79.90
2017-05-12T06:32:33.525Z,78.90
2017-05-12T06:35:02.394Z,78.90
2017-05-12T06:37:32.256Z,77.90
2017-05-12T06:40:01.130Z,77.10
2017-05-12T06:42:30.004Z,76.70
2017-05-12T06:44:58.922Z,75.40
2017-05-12T06:47:27.793Z,73.40
2017-05-12T06:49:56.671Z,72.10
2017-05-12T06:52:25.679Z,73.20
2017-05-12T06:54:54.554Z,72.30
2017-05-12T06:57:23.430Z,72.50
2017-05-12T06:59:53.202Z,72.90
2017-05-12T07:02:22.080Z,72.30
2017-05-12T07:04:50.961Z,71.10
2017-05-12T07:07:19.887Z,70.90
2017-05-12T07:09:48.765Z,71.20
2017-05-12T07:12:17.673Z,71.70
2017-05-12T07:14:46.540Z,72.20
2017-05-12T07:17:15.426Z,72.00
2017-05-12T07:19:44.336Z,71.60
2017-05-12T07:22:13.214Z,70.80
2017-05-12T07:24:42.097Z,71.40
2017-05-12T07:27:11.277Z,70.60
2017-05-12T07:29:40.148Z,71.00
2017-05-12T07:32:09.040Z,70.80
2017-05-12T07:34:37.954Z,68.80
2017-05-12T07:37:06.911Z,69.00
2017-05-12T07:39:36.042Z,69.00
2017-05-12T07:42:05.005Z,68.00
2017-05-12T07:44:34.078Z,67.80
2017-05-12T07:47:02.981Z,67.80
2017-05-12T07:52:07.768Z,68.60
2017-05-12T07:54:36.649Z,67.30
2017-05-12T07:57:05.529Z,66.90
2017-05-12T07:59:34.489Z,67.60
2017-05-12T08:02:03.370Z,67.10
2017-05-12T08:04:32.246Z,67.10
2017-05-12T08:07:01.256Z,67.70
2017-05-12T08:09:30.142Z,67.60
2017-05-12T08:11:59.017Z,67.50
2017-05-12T08:14:28.510Z,66.80
2017-05-12T08:16:57.394Z,66.20
2017-05-12T08:19:26.508Z,66.60
2017-05-12T08:21:55.386Z,62.30
2017-05-12T08:24:24.261Z,60.60
2017-05-12T08:26:53.181Z,58.60
2017-05-12T08:29:22.057Z,58.20
2017-05-12T08:31:50.934Z,56.80
2017-05-12T08:34:20.129Z,55.60
2017-05-12T08:36:49.111Z,55.80
2017-05-12T08:39:18.003Z,55.90
2017-05-12T08:41:46.906Z,55.70
2017-05-12T08:44:15.776Z,54.70
2017-05-12T08:46:44.676Z,52.30
2017-05-12T08:49:13.557Z,52.20
2017-05-12T08:51:42.469Z,53.50
2017-05-12T08:54:11.341Z,53.30
2017-05-12T08:56:40.220Z,54.20
2017-05-12T08:59:09.870Z,54.10
2017-05-12T09:01:38.750Z,52.80
2017-05-12T09:04:07.625Z,51.80
2017-05-12T09:06:36.552Z,51.70
2017-05-12T09:09:05.425Z,51.70
2017-05-12T09:11:34.308Z,50.50
2017-05-12T09:14:03.310Z,51.80
2017-05-12T09:16:32.182Z,51.40
2017-05-12T09:19:01.068Z,52.40
2017-05-12T09:21:30.284Z,49.60
2017-05-12T09:23:59.177Z,49.30
2017-05-12T09:26:28.059Z,48.50
2017-05-12T09:28:57.525Z,49.40
2017-05-12T09:31:27.145Z,49.20
2017-05-12T09:33:56.766Z,50.10
2017-05-12T09:36:25.678Z,48.20
2017-05-12T09:38:54.553Z,49.30
2017-05-12T09:41:23.433Z,49.00
2017-05-12T09:43:52.360Z,48.30
2017-05-12T09:46:21.244Z,48.20
2017-05-12T09:48:50.162Z,48.40
2017-05-12T09:51:19.178Z,46.70
2017-05-12T09:53:48.812Z,48.50
2017-05-12T09:56:17.733Z,49.00
2017-05-12T09:58:46.672Z,48.00
2017-05-12T10:01:16.289Z,46.50
2017-05-12T10:03:45.909Z,46.20
2017-05-12T10:06:14.824Z,46.90
2017-05-12T10:08:43.837Z,48.60
2017-05-12T10:11:12.746Z,44.10
2017-05-12T10:13:41.648Z,44.60
2017-05-12T10:16:10.529Z,44.40
2017-05-12T10:18:39.669Z,43.50
2017-05-12T10:21:08.851Z,44.50
2017-05-12T10:23:38.720Z,45.40
2017-05-12T10:26:07.597Z,44.40
2017-05-12T10:28:36.488Z,45.60
2017-05-12T10:31:05.438Z,44.70
2017-05-12T10:33:35.066Z,45.20
2017-05-12T10:36:03.942Z,46.00
2017-05-12T10:38:33.074Z,48.00
2017-05-12T10:41:01.953Z,41.80
2017-05-12T10:43:30.837Z,41.70
2017-05-12T10:45:59.762Z,41.50
2017-05-12T10:48:28.641Z,43.10
2017-05-12T10:50:57.586Z,41.50
2017-05-12T10:53:27.329Z,39.00
2017-05-12T10:55:56.211Z,40.70
2017-05-12T10:58:25.084Z,40.50
2017-05-12T11:00:54.004Z,39.30
2017-05-12T11:03:22.898Z,39.40
2017-05-12T11:05:51.778Z,39.60
2017-05-12T11:08:20.698Z,39.80
2017-05-12T11:10:49.586Z,41.50
2017-05-12T11:13:18.465Z,42.60
2017-05-12T11:15:47.550Z,39.60
2017-05-12T11:18:17.367Z,40.40
2017-05-12T11:20:46.241Z,38.80
2017-05-12T11:23:15.345Z,38.20
2017-05-12T11:25:44.216Z,38.30
2017-05-12T11:28:13.093Z,38.30
2017-05-12T11:30:42.765Z,36.20
2017-05-12T11:33:11.644Z,35.70
2017-05-12T11:35:40.515Z,35.80
2017-05-12T11:38:09.536Z,36.40
2017-05-12T11:40:38.400Z,34.80
2017-05-12T11:43:07.317Z,35.40
2017-05-12T11:45:36.194Z,34.50
2017-05-12T11:48:05.066Z,34.90
2017-05-12T11:50:33.985Z,35.10
2017-05-12T11:53:02.861Z,35.20
2017-05-12T11:55:31.735Z,35.00
2017-05-12T11:58:00.632Z,35.70
2017-05-12T12:00:29.629Z,36.20
2017-05-12T12:02:58.509Z,38.30
2017-05-12T12:05:27.402Z,37.10
2017-05-12T12:07:56.316Z,36.70
2017-05-12T12:10:25.199Z,37.00
2017-05-12T12:12:54.078Z,37.30
2017-05-12T12:15:22.985Z,35.00
2017-05-12T12:17:51.857Z,35.00
2017-05-12T12:20:20.737Z,33.40
2017-05-12T12:22:49.649Z,32.80
2017-05-12T12:25:18.529Z,32.90
2017-05-12T12:27:47.405Z,30.70
2017-05-12T12:30:16.326Z,31.90
2017-05-12T12:32:45.212Z,28.50
2017-05-12T12:35:14.080Z,28.90
2017-05-12T12:37:42.996Z,26.00
2017-05-12T12:40:11.872Z,24.20
2017-05-12T12:42:40.750Z,22.20
2017-05-12T12:45:09.656Z,21.00
2017-05-12T12:47:38.538Z,21.10
2017-05-12T12:50:07.452Z,21.30
2017-05-12T12:52:36.329Z,20.90
2017-05-12T12:55:05.218Z,19.40
2017-05-12T12:57:34.122Z,19.70
2017-05-12T13:00:03.005Z,18.90
2017-05-12T13:02:31.872Z,19.10
2017-05-12T13:05:01.003Z,19.70
2017-05-12T13:07:29.873Z,18.80
2017-05-12T13:09:58.750Z,18.80
2017-05-12T13:29:19.628Z,20.10
2017-05-12T13:31:49.274Z,19.60
2017-05-12T13:34:18.160Z,19.50
2017-05-12T13:36:47.829Z,19.10
2017-05-12T13:39:16.708Z,19.20
2017-05-12T13:41:45.589Z,19.20
2017-05-12T13:44:14.509Z,20.10
2017-05-12T13:46:43.396Z,19.90
2017-05-12T13:49:12.269Z,19.00
2017-05-12T13:51:41.173Z,19.70
2017-05-12T13:54:10.050Z,18.20
2017-05-12T13:56:38.965Z,18.10
2017-05-12T13:59:07.844Z,18.60
2017-05-12T14:01:36.711Z,18.60
2017-05-12T14:04:05.766Z,18.30
2017-05-12T14:06:35.381Z,17.80
2017-05-12T14:09:04.259Z,17.00
2017-05-12T14:11:33.192Z,16.90
2017-05-12T14:14:02.069Z,18.10
2017-05-12T14:16:30.959Z,21.60
2017-05-12T14:18:59.968Z,25.20
2017-05-12T14:21:28.853Z,27.70
2017-05-12T14:23:57.732Z,29.60
2017-05-12T14:26:26.653Z,31.90
2017-05-12T14:28:55.536Z,33.30
2017-05-12T14:31:24.414Z,35.50
2017-05-12T14:33:54.176Z,34.10
2017-05-12T14:36:23.794Z,33.20
2017-05-12T14:38:53.409Z,32.60
2017-05-12T14:41:22.310Z,34.40
2017-05-12T14:43:51.190Z,36.10
2017-05-12T14:46:20.113Z,38.80
2017-05-12T14:48:48.996Z,39.70
2017-05-12T14:51:17.875Z,40.00
2017-05-12T14:53:46.828Z,41.00
2017-05-12T14:56:15.702Z,42.20
2017-05-12T14:58:44.620Z,43.30
2017-05-12T15:01:14.248Z,39.80
2017-05-12T15:03:43.125Z,40.10
2017-05-12T15:06:12.793Z,39.30
2017-05-12T15:08:41.721Z,40.50
2017-05-12T15:11:11.339Z,38.80
2017-05-12T15:13:41.182Z,40.80
2017-05-12T15:16:10.057Z,40.00
2017-05-12T15:18:38.935Z,39.50
2017-05-12T15:21:07.841Z,41.30
2017-05-12T15:23:36.728Z,41.00
2017-05-12T15:26:05.658Z,41.60
2017-05-12T15:28:34.541Z,42.30
2017-05-12T15:31:03.431Z,43.90
2017-05-12T15:33:32.349Z,43.10
2017-05-12T15:36:01.228Z,43.10
2017-05-12T15:38:30.436Z,42.90
2017-05-12T15:40:59.377Z,42.70
2017-05-12T15:43:28.300Z,44.70
2017-05-12T15:45:57.181Z,45.80
2017-05-12T15:48:26.053Z,46.40
2017-05-12T15:50:54.977Z,44.30
2017-05-12T15:53:23.853Z,44.30
2017-05-12T15:55:52.738Z,44.90
2017-05-12T15:58:21.655Z,43.90
2017-05-12T16:00:50.537Z,45.40
2017-05-12T16:03:19.417Z,46.40
2017-05-12T16:05:48.359Z,46.50
2017-05-12T16:08:18.007Z,47.50
2017-05-12T16:10:46.877Z,48.00
2017-05-12T16:13:15.813Z,48.50
2017-05-12T16:15:44.788Z,49.10
2017-05-12T16:18:13.709Z,49.60
2017-05-12T16:20:42.889Z,48.70
2017-05-12T16:23:11.814Z,49.60
2017-05-12T16:25:40.746Z,51.00
2017-05-12T16:28:09.654Z,49.80
2017-05-12T16:30:38.525Z,50.50
2017-05-12T16:33:07.407Z,50.10
2017-05-12T16:35:36.392Z,50.40
2017-05-12T16:38:05.997Z,49.70
2017-05-12T16:40:34.885Z,50.70
2017-05-12T16:43:03.821Z,51.10
2017-05-12T16:45:32.797Z,50.90
2017-05-12T16:48:02.561Z,51.30
2017-05-12T16:50:32.189Z,50.70
2017-05-12T16:53:01.943Z,51.40
2017-05-12T16:55:30.852Z,50.90
2017-05-12T16:57:59.769Z,50.70
2017-05-12T17:00:29.615Z,52.20
2017-05-12T17:02:58.508Z,52.20
2017-05-12T17:05:27.449Z,52.00
2017-05-12T17:07:56.730Z,52.60
2017-05-12T17:10:25.717Z,52.80
2017-05-12T17:12:54.969Z,52.10
2017-05-12T17:15:24.585Z,52.40
2017-05-12T17:17:53.466Z,52.60
2017-05-12T17:20:23.245Z,52.40
2017-05-12T17:22:52.148Z,53.30
2017-05-12T17:25:21.120Z,53.80
2017-05-12T17:27:50.941Z,54.60
2017-05-12T17:30:19.829Z,54.80
2017-05-12T17:32:49.533Z,55.90
2017-05-12T17:35:18.543Z,55.60
2017-05-12T17:37:47.483Z,56.10
2017-05-12T17:40:16.466Z,56.80
2017-05-12T17:42:45.489Z,57.60
2017-05-12T17:45:14.396Z,58.10
2017-05-12T17:47:43.342Z,58.50
2017-05-12T17:50:12.399Z,58.90
2017-05-12T17:52:42.036Z,59.20
2017-05-12T17:55:11.232Z,58.80
2017-05-12T17:57:40.087Z,58.50
2017-05-12T18:00:08.979Z,58.70
2017-05-12T18:02:37.992Z,59.50
2017-05-12T18:05:06.924Z,59.50
2017-05-12T18:07:36.564Z,59.60
2017-05-12T18:10:05.729Z,60.10
2017-05-12T18:12:35.433Z,61.60
2017-05-12T18:15:04.311Z,62.60
2017-05-12T18:17:33.229Z,63.10
2017-05-12T18:20:02.841Z,62.80
2017-05-12T18:22:32.494Z,64.40
2017-05-12T18:25:01.518Z,63.30
2017-05-12T18:27:30.506Z,60.10
2017-05-12T18:29:59.401Z,62.40
2017-05-12T18:32:29.090Z,63.70
2017-05-12T18:34:58.034Z,62.50
2017-05-12T18:37:27.013Z,61.60
2017-05-12T18:39:56.702Z,62.00
2017-05-12T18:42:25.596Z,61.60
2017-05-12T18:44:54.561Z,60.00
2017-05-12T18:47:24.325Z,60.80
2017-05-12T18:49:54.055Z,60.90
2017-05-12T18:52:23.185Z,60.50
2017-05-12T18:54:52.153Z,59.30
2017-05-12T18:57:21.134Z,60.10
2017-05-12T18:59:50.070Z,58.20
2017-05-12T19:02:19.045Z,56.20
2017-05-12T19:04:48.008Z,55.90
2017-05-12T19:07:17.020Z,60.40
2017-05-12T19:09:46.108Z,63.40
2017-05-12T19:12:15.135Z,66.50
2017-05-12T19:14:44.045Z,71.60
2017-05-12T19:17:13.919Z,77.70
2017-05-12T19:19:42.825Z,73.70
2017-05-12T19:22:11.745Z,74.40
2017-05-12T19:24:41.438Z,74.90
2017-05-12T19:27:10.397Z,72.90
2017-05-12T19:29:39.342Z,73.20
2017-05-12T19:32:09.045Z,74.00
2017-05-12T19:34:37.977Z,74.70
2017-05-12T19:37:06.916Z,73.70
2017-05-12T19:39:35.853Z,77.60
2017-05-12T19:42:04.801Z,77.60
2017-05-12T19:44:34.440Z,79.20
2017-05-12T19:47:04.132Z,79.70
2017-05-12T19:49:33.825Z,80.30
2017-05-12T19:52:03.445Z,81.20
2017-05-12T19:54:32.384Z,80.20
2017-05-12T19:57:01.322Z,82.60
2017-05-12T19:59:30.258Z,80.70
2017-05-12T20:01:59.169Z,80.50
2017-05-12T20:04:28.139Z,82.50
2017-05-12T20:06:57.029Z,82.70
2017-05-12T20:09:26.041Z,84.20
2017-05-12T20:11:55.119Z,84.00
2017-05-12T20:14:24.009Z,84.30
2017-05-12T20:16:52.970Z,84.70
2017-05-12T20:19:21.945Z,83.50
2017-05-12T20:21:51.611Z,77.60
2017-05-12T20:24:20.573Z,77.60
2017-05-12T20:26:49.588Z,77.40
2017-05-12T20:29:19.588Z,77.90
2017-05-12T20:31:48.519Z,78.60
2017-05-12T20:34:17.426Z,79.70
2017-05-12T20:36:46.374Z,79.30
2017-05-12T20:39:15.290Z,78.90
2017-05-12T20:41:44.167Z,81.20
2017-05-12T20:44:13.276Z,81.80
2017-05-12T20:46:42.391Z,79.40
2017-05-12T20:49:11.344Z,81.40
2017-05-12T20:51:40.217Z,78.80
2017-05-12T20:54:09.422Z,79.60
2017-05-12T20:56:38.910Z,79.60
2017-05-12T20:59:07.779Z,80.10
2017-05-12T21:01:37.557Z,80.80
2017-05-12T21:04:06.440Z,80.30
2017-05-12T21:06:35.318Z,79.70
2017-05-12T21:09:04.226Z,80.90
2017-05-12T21:11:33.103Z,82.40
2017-05-12T21:14:02.025Z,82.00
2017-05-12T21:16:30.905Z,82.30
2017-05-12T21:18:59.801Z,82.90
2017-05-12T21:21:28.698Z,83.50
2017-05-12T21:23:57.573Z,83.40
2017-05-12T21:26:26.456Z,83.80
2017-05-12T21:28:55.374Z,81.80
2017-05-12T21:31:24.254Z,82.80
2017-05-12T21:33:53.365Z,82.10
2017-05-12T21:36:23.321Z,82.20
2017-05-12T21:38:52.197Z,81.50
2017-05-12T21:41:21.069Z,81.30
2017-05-12T21:43:50.720Z,82.70
2017-05-12T21:46:19.604Z,84.00
2017-05-12T21:48:48.482Z,84.40
2017-05-12T21:51:17.404Z,84.70
2017-05-12T21:53:46.278Z,85.30
2017-05-12T21:56:15.147Z,85.90
2017-05-12T21:58:44.049Z,81.20
2017-05-12T22:01:12.928Z,79.00
2017-05-12T22:03:41.830Z,79.50
2017-05-12T22:06:10.712Z,80.70
2017-05-12T22:08:39.582Z,81.30
2017-05-12T22:11:09.236Z,83.20
2017-05-12T22:13:38.111Z,84.00
2017-05-12T22:16:06.991Z,84.70
2017-05-12T22:18:35.892Z,84.10
2017-05-12T22:21:04.761Z,83.90
2017-05-12T22:23:33.682Z,84.80
2017-05-12T22:26:02.561Z,85.00
2017-05-12T22:28:31.439Z,85.80
2017-05-12T22:31:00.347Z,85.90
2017-05-12T22:33:29.259Z,85.60
2017-05-12T22:35:58.133Z,85.50
2017-05-12T22:38:27.002Z,85.80
2017-05-12T22:40:56.224Z,85.60
2017-05-12T22:43:25.096Z,85.50
2017-05-12T22:45:53.971Z,84.30
2017-05-12T22:48:22.880Z,84.30
2017-05-12T22:50:51.758Z,85.00
2017-05-12T22:53:20.647Z,84.90
2017-05-12T22:55:50.307Z,84.00
2017-05-12T22:58:19.180Z,84.40
2017-05-12T23:00:48.053Z,84.50
2017-05-12T23:03:16.949Z,85.00
2017-05-12T23:05:45.841Z,85.40
2017-05-12T23:08:14.937Z,85.10
2017-05-12T23:10:43.809Z,85.50
2017-05-12T23:13:12.681Z,85.60
2017-05-12T23:15:42.640Z,85.80
2017-05-12T23:18:11.509Z,85.50
2017-05-12T23:20:40.385Z,86.10
2017-05-12T23:23:10.040Z,85.80
2017-05-12T23:25:38.918Z,86.20
2017-05-12T23:28:07.826Z,86.40
2017-05-12T23:30:36.704Z,86.30
2017-05-12T23:33:05.573Z,86.90
2017-05-12T23:35:34.453Z,87.10
2017-05-12T23:38:04.093Z,86.60
2017-05-12T23:40:32.965Z,86.70
2017-05-12T23:43:01.876Z,86.40
2017-05-12T23:45:30.749Z,86.40
2017-05-12T23:47:59.622Z,86.20
2017-05-12T23:50:29.458Z,85.90
2017-05-12T23:52:58.380Z,86.20
2017-05-12T23:55:27.252Z,85.70
2017-05-12T23:57:56.333Z,85.90
