createdAt,value
2018-02-23T00:00:50.108Z,-0.75
2018-02-23T00:01:50.678Z,-0.90
2018-02-23T00:02:51.245Z,-0.75
2018-02-23T00:03:51.809Z,-0.86
2018-02-23T00:04:52.375Z,-0.85
2018-02-23T00:05:52.944Z,-0.70
2018-02-23T00:06:53.509Z,-0.59
2018-02-23T00:07:54.079Z,-0.68
2018-02-23T00:08:54.645Z,-0.59
2018-02-23T00:09:55.209Z,-0.52
2018-02-23T00:10:55.776Z,-0.57
2018-02-23T00:11:56.391Z,-0.59
2018-02-23T00:12:56.926Z,-0.64
2018-02-23T00:13:57.494Z,-0.54
2018-02-23T00:14:58.061Z,-0.49
2018-02-23T00:15:58.646Z,-0.52
2018-02-23T00:16:59.207Z,-0.52
2018-02-23T00:17:59.774Z,-0.53
2018-02-23T00:19:00.358Z,-0.43
2018-02-23T00:20:00.936Z,-0.35
2018-02-23T00:21:01.525Z,-0.44
2018-02-23T00:22:02.084Z,-0.43
2018-02-23T00:23:02.652Z,-0.41
2018-02-23T00:24:03.219Z,-0.38
2018-02-23T00:25:03.786Z,-0.41
2018-02-23T00:26:04.367Z,-0.39
2018-02-23T00:27:04.932Z,-0.36
2018-02-23T00:28:05.498Z,-0.39
2018-02-23T00:29:06.064Z,-0.38
2018-02-23T00:30:06.630Z,-0.38
2018-02-23T00:31:07.198Z,-0.28
2018-02-23T00:32:07.762Z,-0.26
2018-02-23T00:33:08.328Z,-0.34
2018-02-23T00:34:08.894Z,-0.35
2018-02-23T00:35:09.473Z,-0.21
2018-02-23T00:36:10.040Z,-0.17
2018-02-23T00:37:10.606Z,-0.14
2018-02-23T00:38:11.172Z,-0.11
2018-02-23T00:39:11.740Z,-0.13
2018-02-23T00:40:12.306Z,-0.11
2018-02-23T00:41:12.875Z,-0.15
2018-02-23T00:42:13.437Z,-0.13
2018-02-23T00:43:14.005Z,-0.13
2018-02-23T00:44:14.573Z,-0.14
2018-02-23T00:45:15.139Z,-0.15
2018-02-23T00:46:15.704Z,-0.13
2018-02-23T00:47:16.271Z,-0.11
2018-02-23T00:48:16.838Z,-0.13
2018-02-23T00:49:17.408Z,-0.13
2018-02-23T00:50:17.989Z,-0.07
2018-02-23T00:51:18.556Z,-0.06
2018-02-23T00:52:19.122Z,-0.08
2018-02-23T00:53:19.691Z,-0.14
2018-02-23T00:54:20.259Z,-0.15
2018-02-23T00:55:20.825Z,-0.14
2018-02-23T00:56:21.390Z,-0.11
2018-02-23T00:57:21.956Z,-0.11
2018-02-23T00:58:22.526Z,-0.15
2018-02-23T00:59:23.091Z,-0.10
2018-02-23T01:00:23.674Z,-0.13
2018-02-23T01:01:24.242Z,-0.11
2018-02-23T01:02:24.809Z,-0.14
2018-02-23T01:03:25.379Z,-0.13
2018-02-23T01:04:25.945Z,-0.13
2018-02-23T01:05:26.564Z,-0.06
2018-02-23T01:06:27.075Z,-0.07
2018-02-23T01:07:27.643Z,-0.08
2018-02-23T01:08:28.210Z,-0.10
2018-02-23T01:09:28.779Z,-0.08
2018-02-23T01:10:29.349Z,-0.11
2018-02-23T01:11:29.914Z,-0.10
2018-02-23T01:12:30.475Z,-0.14
2018-02-23T01:13:31.055Z,-0.08
2018-02-23T01:14:31.624Z,-0.03
2018-02-23T01:15:32.190Z,-0.08
2018-02-23T01:16:32.759Z,-0.06
2018-02-23T01:17:33.324Z,-0.08
2018-02-23T01:18:33.890Z,-0.06
2018-02-23T01:19:34.456Z,-0.08
2018-02-23T01:20:35.025Z,-0.10
2018-02-23T01:21:35.593Z,-0.08
2018-02-23T01:22:36.160Z,-0.07
2018-02-23T01:23:36.728Z,-0.10
2018-02-23T01:24:37.294Z,0.00
2018-02-23T01:25:37.862Z,-0.10
2018-02-23T01:26:38.426Z,0.01
2018-02-23T01:27:38.993Z,0.01
2018-02-23T01:28:39.558Z,-0.08
2018-02-23T01:29:40.125Z,0.03
2018-02-23T01:30:40.691Z,-0.02
2018-02-23T01:31:41.257Z,0.04
2018-02-23T01:32:41.823Z,0.11
2018-02-23T01:33:42.389Z,0.03
2018-02-23T01:34:42.956Z,-0.02
2018-02-23T01:35:43.584Z,0.03
2018-02-23T01:36:44.091Z,-0.06
2018-02-23T01:37:44.657Z,0.10
2018-02-23T01:38:45.222Z,0.04
2018-02-23T01:39:45.786Z,0.04
2018-02-23T01:40:46.350Z,0.11
2018-02-23T01:41:46.916Z,0.10
2018-02-23T01:42:47.483Z,0.12
2018-02-23T01:43:48.047Z,0.04
2018-02-23T01:44:48.612Z,0.08
2018-02-23T01:45:49.182Z,0.04
2018-02-23T01:46:49.744Z,0.05
2018-02-23T01:47:50.311Z,0.10
2018-02-23T01:48:50.878Z,0.10
2018-02-23T01:49:51.443Z,0.12
2018-02-23T01:50:52.009Z,0.10
2018-02-23T01:51:52.579Z,0.16
2018-02-23T01:52:53.137Z,0.16
2018-02-23T01:53:53.705Z,0.08
2018-02-23T01:54:54.271Z,0.08
2018-02-23T01:55:54.835Z,0.12
2018-02-23T01:56:55.402Z,0.07
2018-02-23T01:57:55.966Z,0.11
2018-02-23T01:58:56.531Z,0.05
2018-02-23T01:59:57.100Z,0.10
2018-02-23T02:00:57.676Z,0.12
2018-02-23T02:01:58.241Z,0.11
2018-02-23T02:02:58.804Z,0.18
2018-02-23T02:03:59.370Z,0.08
2018-02-23T02:04:59.948Z,0.11
2018-02-23T02:06:00.511Z,0.11
2018-02-23T02:07:01.076Z,0.15
2018-02-23T02:08:01.641Z,0.16
2018-02-23T02:09:02.206Z,0.16
2018-02-23T02:10:02.772Z,0.11
2018-02-23T02:11:03.335Z,0.10
2018-02-23T02:12:03.900Z,0.19
2018-02-23T02:13:04.463Z,0.10
2018-02-23T02:14:05.028Z,0.12
2018-02-23T02:15:05.592Z,0.12
2018-02-23T02:16:06.174Z,0.12
2018-02-23T02:17:06.734Z,0.10
2018-02-23T02:18:07.299Z,0.11
2018-02-23T02:19:07.863Z,0.15
2018-02-23T02:20:08.425Z,0.12
2018-02-23T02:21:08.992Z,0.10
2018-02-23T02:22:09.560Z,0.15
2018-02-23T02:23:10.124Z,0.12
2018-02-23T02:24:10.690Z,0.15
2018-02-23T02:25:11.255Z,0.11
2018-02-23T02:26:11.835Z,0.11
2018-02-23T02:27:12.400Z,0.15
2018-02-23T02:28:12.965Z,0.10
2018-02-23T02:29:13.532Z,0.16
2018-02-23T02:30:14.099Z,0.11
2018-02-23T02:31:14.679Z,0.12
2018-02-23T02:32:15.245Z,0.16
2018-02-23T02:33:15.812Z,0.10
2018-02-23T02:34:16.394Z,0.18
2018-02-23T02:35:16.961Z,0.10
2018-02-23T02:36:17.523Z,0.12
2018-02-23T02:37:18.090Z,0.16
2018-02-23T02:38:18.654Z,0.18
2018-02-23T02:39:19.219Z,0.12
2018-02-23T02:40:19.798Z,0.12
2018-02-23T02:41:20.364Z,0.08
2018-02-23T02:42:20.933Z,0.18
2018-02-23T02:43:21.495Z,0.15
2018-02-23T02:44:22.063Z,0.10
2018-02-23T02:45:22.628Z,0.05
2018-02-23T02:46:23.192Z,0.16
2018-02-23T02:47:23.771Z,0.10
2018-02-23T02:48:24.338Z,0.12
2018-02-23T02:49:24.900Z,0.10
2018-02-23T02:50:25.469Z,0.11
2018-02-23T02:51:26.043Z,0.07
2018-02-23T02:52:26.608Z,0.15
2018-02-23T02:53:28.588Z,0.16
2018-02-23T02:54:29.153Z,0.16
2018-02-23T02:55:29.720Z,0.10
2018-02-23T02:56:30.285Z,0.16
2018-02-23T02:57:30.848Z,0.12
2018-02-23T02:58:31.414Z,0.19
2018-02-23T02:59:31.980Z,0.16
2018-02-23T03:00:32.561Z,0.15
2018-02-23T03:01:33.127Z,0.16
2018-02-23T03:02:33.706Z,0.12
2018-02-23T03:03:34.270Z,0.16
2018-02-23T03:04:34.836Z,0.18
2018-02-23T03:05:35.401Z,0.10
2018-02-23T03:06:35.969Z,0.18
2018-02-23T03:07:36.535Z,0.16
2018-02-23T03:08:37.113Z,0.16
2018-02-23T03:09:37.696Z,0.11
2018-02-23T03:10:38.260Z,0.04
2018-02-23T03:11:38.839Z,0.15
2018-02-23T03:12:39.404Z,0.05
2018-02-23T03:13:39.970Z,0.04
2018-02-23T03:14:40.551Z,0.12
2018-02-23T03:15:41.129Z,0.08
2018-02-23T03:16:41.693Z,0.05
2018-02-23T03:17:42.258Z,0.08
2018-02-23T03:18:42.837Z,0.04
2018-02-23T03:19:43.402Z,0.01
2018-02-23T03:20:43.968Z,0.03
2018-02-23T03:21:44.533Z,0.07
2018-02-23T03:22:45.099Z,0.11
2018-02-23T03:23:45.666Z,0.07
2018-02-23T03:24:46.245Z,0.05
2018-02-23T03:25:46.809Z,0.03
2018-02-23T03:26:47.389Z,0.08
2018-02-23T03:27:47.953Z,0.04
2018-02-23T03:28:48.523Z,0.01
2018-02-23T03:29:49.089Z,0.04
2018-02-23T03:30:49.668Z,0.03
2018-02-23T03:31:50.235Z,-0.03
2018-02-23T03:32:50.802Z,-0.02
2018-02-23T03:33:51.373Z,-0.03
2018-02-23T03:34:51.935Z,0.00
2018-02-23T03:35:52.504Z,-0.02
2018-02-23T03:36:53.067Z,0.00
2018-02-23T03:37:53.633Z,-0.03
2018-02-23T03:38:54.200Z,-0.07
2018-02-23T03:39:54.766Z,-0.06
2018-02-23T03:40:55.335Z,-0.11
2018-02-23T03:41:55.922Z,-0.10
2018-02-23T03:42:56.497Z,-0.10
2018-02-23T03:43:57.064Z,-0.14
2018-02-23T03:44:57.632Z,-0.11
2018-02-23T03:45:58.197Z,-0.11
2018-02-23T03:46:58.768Z,-0.07
2018-02-23T03:47:59.332Z,-0.11
2018-02-23T03:48:59.899Z,-0.11
2018-02-23T03:50:03.509Z,-0.21
2018-02-23T03:51:04.073Z,-0.07
2018-02-23T03:52:04.637Z,-0.14
2018-02-23T03:53:05.204Z,-0.23
2018-02-23T03:54:05.770Z,-0.18
2018-02-23T03:55:06.337Z,-0.18
2018-02-23T03:56:06.905Z,-0.10
2018-02-23T03:57:07.471Z,-0.18
2018-02-23T03:58:08.037Z,-0.21
2018-02-23T03:59:08.602Z,-0.15
2018-02-23T04:00:09.168Z,-0.31
2018-02-23T04:01:09.737Z,-0.25
2018-02-23T04:02:10.315Z,-0.29
2018-02-23T04:03:10.881Z,-0.29
2018-02-23T04:04:11.447Z,-0.31
2018-02-23T04:05:12.042Z,-0.41
2018-02-23T04:06:12.578Z,-0.39
2018-02-23T04:07:13.146Z,-0.36
2018-02-23T04:08:13.713Z,-0.36
2018-02-23T04:09:14.280Z,-0.32
2018-02-23T04:10:14.847Z,-0.36
2018-02-23T04:11:15.440Z,-0.35
2018-02-23T04:12:15.982Z,-0.39
2018-02-23T04:13:16.566Z,-0.38
2018-02-23T04:14:17.115Z,-0.38
2018-02-23T04:15:17.683Z,-0.41
2018-02-23T04:16:18.247Z,-0.49
2018-02-23T04:17:18.816Z,-0.44
2018-02-23T04:18:19.384Z,-0.41
2018-02-23T04:19:19.945Z,-0.43
2018-02-23T04:20:20.525Z,-0.50
2018-02-23T04:21:21.100Z,-0.36
2018-02-23T04:22:21.657Z,-0.50
2018-02-23T04:23:22.267Z,-0.50
2018-02-23T04:24:22.791Z,-0.49
2018-02-23T04:25:23.357Z,-0.52
2018-02-23T04:26:23.923Z,-0.61
2018-02-23T04:27:24.489Z,-0.56
2018-02-23T04:28:25.058Z,-0.56
2018-02-23T04:29:25.623Z,-0.62
2018-02-23T04:30:26.189Z,-0.59
2018-02-23T04:31:26.755Z,-0.68
2018-02-23T04:32:27.321Z,-0.68
2018-02-23T04:33:27.889Z,-0.61
2018-02-23T04:34:28.454Z,-0.57
2018-02-23T04:35:29.020Z,-0.68
2018-02-23T04:36:29.586Z,-0.59
2018-02-23T04:37:30.151Z,-0.61
2018-02-23T04:38:30.719Z,-0.72
2018-02-23T04:39:31.284Z,-0.67
2018-02-23T04:40:31.863Z,-0.68
2018-02-23T04:41:32.431Z,-0.62
2018-02-23T04:42:32.997Z,-0.70
2018-02-23T04:43:33.562Z,-0.74
2018-02-23T04:44:34.129Z,-0.78
2018-02-23T04:45:34.694Z,-0.78
2018-02-23T04:46:35.261Z,-0.86
2018-02-23T04:47:35.828Z,-0.89
2018-02-23T04:48:36.395Z,-0.74
2018-02-23T04:49:36.961Z,-0.72
2018-02-23T04:50:37.529Z,-0.85
2018-02-23T04:51:38.094Z,-0.83
2018-02-23T04:52:38.661Z,-0.86
2018-02-23T04:53:39.227Z,-0.82
2018-02-23T04:54:39.794Z,-0.82
2018-02-23T04:55:40.361Z,-0.90
2018-02-23T04:56:40.928Z,-0.83
2018-02-23T04:57:41.493Z,-0.80
2018-02-23T04:58:42.063Z,-0.82
2018-02-23T04:59:42.628Z,-0.80
2018-02-23T05:00:43.194Z,-0.85
2018-02-23T05:01:43.759Z,-0.89
2018-02-23T05:02:44.340Z,-0.89
2018-02-23T05:03:44.905Z,-0.82
2018-02-23T05:04:45.470Z,-0.89
2018-02-23T05:05:46.041Z,-0.93
2018-02-23T05:06:46.603Z,-0.86
2018-02-23T05:07:47.170Z,-0.96
2018-02-23T05:08:47.750Z,-0.97
2018-02-23T05:09:48.316Z,-0.99
2018-02-23T05:10:49.006Z,-0.93
2018-02-23T05:11:49.451Z,-1.02
2018-02-23T05:12:50.018Z,-1.05
2018-02-23T05:13:50.597Z,-1.11
2018-02-23T05:14:51.166Z,-1.02
2018-02-23T05:15:51.732Z,-1.04
2018-02-23T05:16:52.296Z,-1.05
2018-02-23T05:17:52.871Z,-1.11
2018-02-23T05:18:53.445Z,-1.05
2018-02-23T05:19:54.012Z,-1.07
2018-02-23T05:20:54.581Z,-1.09
2018-02-23T05:21:55.145Z,-1.07
2018-02-23T05:22:55.713Z,-1.09
2018-02-23T05:23:56.279Z,-1.05
2018-02-23T05:24:56.845Z,-1.14
2018-02-23T05:25:57.414Z,-1.14
2018-02-23T05:26:57.977Z,-1.15
2018-02-23T05:27:58.548Z,-1.12
2018-02-23T05:28:59.124Z,-1.11
2018-02-23T05:29:59.690Z,-1.12
2018-02-23T05:31:00.257Z,-1.17
2018-02-23T05:32:00.825Z,-1.20
2018-02-23T05:33:01.390Z,-1.12
2018-02-23T05:34:01.957Z,-1.17
2018-02-23T05:35:02.525Z,-1.19
2018-02-23T05:36:03.091Z,-1.14
2018-02-23T05:37:03.662Z,-1.20
2018-02-23T05:38:04.237Z,-1.23
2018-02-23T05:39:04.804Z,-1.14
2018-02-23T05:40:05.370Z,-1.25
2018-02-23T05:41:05.937Z,-1.23
2018-02-23T05:42:06.504Z,-1.29
2018-02-23T05:43:07.069Z,-1.17
2018-02-23T05:44:07.636Z,-1.11
2018-02-23T05:45:08.203Z,-1.25
2018-02-23T05:46:08.770Z,-1.26
2018-02-23T05:47:09.336Z,-1.22
2018-02-23T05:48:09.902Z,-1.27
2018-02-23T05:49:10.470Z,-1.29
2018-02-23T05:50:11.038Z,-1.22
2018-02-23T05:51:11.619Z,-1.32
2018-02-23T05:52:12.192Z,-1.30
2018-02-23T05:53:12.767Z,-1.22
2018-02-23T05:54:13.333Z,-1.25
2018-02-23T05:55:13.899Z,-1.26
2018-02-23T05:56:14.467Z,-1.23
2018-02-23T05:57:15.047Z,-1.26
2018-02-23T05:58:15.614Z,-1.27
2018-02-23T05:59:16.195Z,-1.26
2018-02-23T06:00:16.762Z,-1.26
2018-02-23T06:01:17.328Z,-1.29
2018-02-23T06:02:17.894Z,-1.30
2018-02-23T06:03:18.462Z,-1.32
2018-02-23T06:04:19.029Z,-1.32
2018-02-23T06:05:19.595Z,-1.35
2018-02-23T06:06:20.160Z,-1.32
2018-02-23T06:07:20.727Z,-1.33
2018-02-23T06:08:21.296Z,-1.35
2018-02-23T06:09:21.860Z,-1.27
2018-02-23T06:10:22.425Z,-1.32
2018-02-23T06:11:22.990Z,-1.43
2018-02-23T06:12:23.557Z,-1.35
2018-02-23T06:13:24.125Z,-1.29
2018-02-23T06:14:24.690Z,-1.29
2018-02-23T06:15:25.255Z,-1.23
2018-02-23T06:16:25.821Z,-1.32
2018-02-23T06:17:26.388Z,-1.29
2018-02-23T06:18:26.956Z,-1.32
2018-02-23T06:19:27.555Z,-1.27
2018-02-23T06:20:28.087Z,-1.32
2018-02-23T06:21:28.655Z,-1.20
2018-02-23T06:22:29.222Z,-1.26
2018-02-23T06:23:29.789Z,-1.33
2018-02-23T06:24:30.369Z,-1.32
2018-02-23T06:25:30.937Z,-1.32
2018-02-23T06:26:31.501Z,-1.32
2018-02-23T06:27:32.070Z,-1.41
2018-02-23T06:28:32.638Z,-1.35
2018-02-23T06:29:33.204Z,-1.40
2018-02-23T06:30:33.771Z,-1.44
2018-02-23T06:31:34.352Z,-1.43
2018-02-23T06:32:34.920Z,-1.37
2018-02-23T06:33:35.488Z,-1.35
2018-02-23T06:34:36.068Z,-1.43
2018-02-23T06:35:36.636Z,-1.43
2018-02-23T06:36:37.200Z,-1.41
2018-02-23T06:37:37.769Z,-1.32
2018-02-23T06:38:38.341Z,-1.30
2018-02-23T06:39:38.903Z,-1.33
2018-02-23T06:40:39.469Z,-1.33
2018-02-23T06:41:40.037Z,-1.35
2018-02-23T06:42:40.607Z,-1.43
2018-02-23T06:43:41.173Z,-1.43
2018-02-23T06:44:41.766Z,-1.26
2018-02-23T06:45:42.321Z,-1.19
2018-02-23T06:46:42.891Z,-1.37
2018-02-23T06:47:43.457Z,-1.33
2018-02-23T06:48:44.023Z,-1.35
2018-02-23T06:49:44.591Z,-1.35
2018-02-23T06:50:45.158Z,-1.33
2018-02-23T06:51:45.726Z,-1.41
2018-02-23T06:52:46.292Z,-1.32
2018-02-23T06:53:46.861Z,-1.30
2018-02-23T06:54:47.444Z,-1.33
2018-02-23T06:55:48.011Z,-1.38
2018-02-23T06:56:48.579Z,-1.32
2018-02-23T06:57:49.146Z,-1.35
2018-02-23T06:58:49.717Z,-1.33
2018-02-23T06:59:50.300Z,-1.29
2018-02-23T07:00:50.867Z,-1.30
2018-02-23T07:01:51.436Z,-1.30
2018-02-23T07:02:52.006Z,-1.26
2018-02-23T07:03:52.574Z,-1.26
2018-02-23T07:04:53.141Z,-1.19
2018-02-23T07:05:53.712Z,-1.14
2018-02-23T07:06:54.279Z,-1.12
2018-02-23T07:07:54.848Z,-1.14
2018-02-23T07:08:55.418Z,-1.12
2018-02-23T07:09:55.986Z,-1.17
2018-02-23T07:10:56.553Z,-1.15
2018-02-23T07:11:57.122Z,-1.12
2018-02-23T07:12:57.689Z,-1.11
2018-02-23T07:13:58.273Z,-1.11
2018-02-23T07:14:58.844Z,-1.08
2018-02-23T07:15:59.409Z,-1.12
2018-02-23T07:16:59.977Z,-0.96
2018-02-23T07:18:00.559Z,-0.96
2018-02-23T07:19:01.127Z,-0.99
2018-02-23T07:20:01.709Z,-0.96
2018-02-23T07:21:02.281Z,-0.94
2018-02-23T07:22:02.846Z,-0.96
2018-02-23T07:23:03.415Z,-0.86
2018-02-23T07:24:03.983Z,-0.77
2018-02-23T07:25:04.552Z,-0.89
2018-02-23T07:26:05.120Z,-0.85
2018-02-23T07:27:05.691Z,-0.82
2018-02-23T07:28:06.256Z,-0.83
2018-02-23T07:29:06.824Z,-0.82
2018-02-23T07:30:07.393Z,-0.85
2018-02-23T07:31:07.975Z,-0.80
2018-02-23T07:32:08.543Z,-0.74
2018-02-23T07:33:09.114Z,-0.72
2018-02-23T07:34:09.683Z,-0.82
2018-02-23T07:35:10.252Z,-0.74
2018-02-23T07:36:10.822Z,-0.59
2018-02-23T07:37:11.391Z,-0.56
2018-02-23T07:38:11.960Z,-0.59
2018-02-23T07:39:12.529Z,-0.62
2018-02-23T07:40:13.097Z,-0.59
2018-02-23T07:41:13.666Z,-0.56
2018-02-23T07:42:14.236Z,-0.44
2018-02-23T07:43:14.816Z,-0.39
2018-02-23T07:44:15.385Z,-0.36
2018-02-23T07:45:15.954Z,-0.39
2018-02-23T07:46:16.523Z,-0.32
2018-02-23T07:47:17.093Z,-0.36
2018-02-23T07:48:17.660Z,-0.38
2018-02-23T07:49:18.230Z,-0.36
2018-02-23T07:50:18.800Z,-0.41
2018-02-23T07:51:19.368Z,-0.41
2018-02-23T07:52:19.937Z,-0.35
2018-02-23T07:53:20.506Z,-0.28
2018-02-23T07:54:21.075Z,-0.36
2018-02-23T07:55:21.658Z,-0.28
2018-02-23T07:56:22.230Z,-0.26
2018-02-23T07:57:22.814Z,-0.25
2018-02-23T07:58:23.392Z,-0.26
2018-02-23T07:59:23.961Z,-0.18
2018-02-23T08:00:24.532Z,-0.18
2018-02-23T08:01:25.101Z,-0.15
2018-02-23T08:02:25.668Z,-0.18
2018-02-23T08:03:26.239Z,-0.14
2018-02-23T08:04:26.813Z,-0.13
2018-02-23T08:05:27.380Z,-0.14
2018-02-23T08:06:27.949Z,-0.02
2018-02-23T08:07:28.518Z,-0.13
2018-02-23T08:08:29.088Z,-0.03
2018-02-23T08:09:29.657Z,-0.03
2018-02-23T08:10:30.227Z,-0.07
2018-02-23T08:11:30.807Z,0.04
2018-02-23T08:12:31.376Z,0.03
2018-02-23T08:13:31.945Z,0.15
2018-02-23T08:14:32.527Z,0.08
2018-02-23T08:15:33.123Z,0.12
2018-02-23T08:16:33.669Z,0.18
2018-02-23T08:17:34.235Z,0.18
2018-02-23T08:18:34.802Z,0.22
2018-02-23T08:19:35.371Z,0.16
2018-02-23T08:20:35.940Z,0.22
2018-02-23T08:21:36.512Z,0.28
2018-02-23T08:22:37.077Z,0.26
2018-02-23T08:23:37.644Z,0.12
2018-02-23T08:24:38.216Z,0.25
2018-02-23T08:25:38.782Z,0.32
2018-02-23T08:26:39.351Z,0.21
2018-02-23T08:27:39.922Z,0.28
2018-02-23T08:28:40.490Z,0.26
2018-02-23T08:29:41.058Z,0.31
2018-02-23T08:30:41.628Z,0.29
2018-02-23T08:31:42.195Z,0.41
2018-02-23T08:32:42.767Z,0.36
2018-02-23T08:33:43.333Z,0.44
2018-02-23T08:34:43.900Z,0.44
2018-02-23T08:35:44.468Z,0.40
2018-02-23T08:36:45.039Z,0.46
2018-02-23T08:37:45.607Z,0.50
2018-02-23T08:38:46.177Z,0.46
2018-02-23T08:39:46.746Z,0.49
2018-02-23T08:40:47.314Z,0.52
2018-02-23T08:41:47.882Z,0.50
2018-02-23T08:42:48.450Z,0.63
2018-02-23T08:43:49.020Z,0.65
2018-02-23T08:44:49.603Z,0.65
2018-02-23T08:45:50.173Z,0.73
2018-02-23T08:46:50.741Z,0.70
2018-02-23T08:47:51.316Z,0.70
2018-02-23T08:48:51.880Z,0.62
2018-02-23T08:49:52.448Z,0.59
2018-02-23T08:50:53.017Z,0.66
2018-02-23T08:51:53.586Z,0.68
2018-02-23T08:52:54.156Z,0.68
2018-02-23T08:53:54.726Z,0.66
2018-02-23T08:54:55.295Z,0.70
2018-02-23T08:55:55.879Z,0.65
2018-02-23T08:56:56.447Z,0.74
2018-02-23T08:57:57.031Z,0.60
2018-02-23T08:58:57.616Z,0.70
2018-02-23T08:59:58.185Z,0.77
2018-02-23T09:00:58.753Z,0.66
2018-02-23T09:01:59.322Z,0.68
2018-02-23T09:02:59.896Z,0.68
2018-02-23T09:04:00.462Z,0.78
2018-02-23T09:05:01.031Z,0.81
2018-02-23T09:06:01.605Z,0.74
2018-02-23T09:07:02.195Z,0.74
2018-02-23T09:08:02.739Z,0.74
2018-02-23T09:09:03.322Z,0.91
2018-02-23T09:10:03.895Z,0.86
2018-02-23T09:11:04.480Z,0.80
2018-02-23T09:12:05.047Z,0.94
2018-02-23T09:13:05.616Z,0.81
2018-02-23T09:14:06.186Z,0.88
2018-02-23T09:15:06.756Z,0.96
2018-02-23T09:16:07.324Z,0.96
2018-02-23T09:17:07.898Z,0.99
2018-02-23T09:18:08.466Z,0.98
2018-02-23T09:19:09.033Z,1.10
2018-02-23T09:20:09.601Z,1.16
2018-02-23T09:21:10.172Z,1.14
2018-02-23T09:22:10.742Z,1.23
2018-02-23T09:23:11.311Z,1.22
2018-02-23T09:24:11.882Z,1.45
2018-02-23T09:25:12.450Z,1.56
2018-02-23T09:26:13.023Z,1.42
2018-02-23T09:27:13.589Z,1.53
2018-02-23T09:28:14.159Z,1.37
2018-02-23T09:29:14.729Z,1.38
2018-02-23T09:30:15.300Z,1.66
2018-02-23T09:31:15.869Z,1.35
2018-02-23T09:32:16.439Z,1.44
2018-02-23T09:33:17.011Z,1.41
2018-02-23T09:34:17.577Z,1.19
2018-02-23T09:35:18.146Z,1.31
2018-02-23T09:36:18.715Z,1.53
2018-02-23T09:37:19.283Z,1.50
2018-02-23T09:38:19.851Z,1.62
2018-02-23T09:39:20.421Z,1.67
2018-02-23T09:40:20.989Z,1.59
2018-02-23T09:41:21.556Z,1.62
2018-02-23T09:42:22.125Z,1.42
2018-02-23T09:43:22.694Z,1.40
2018-02-23T09:44:23.263Z,1.50
2018-02-23T09:45:23.831Z,1.50
2018-02-23T09:46:24.402Z,1.45
2018-02-23T09:47:24.985Z,1.70
2018-02-23T09:48:25.567Z,1.67
2018-02-23T09:49:26.137Z,1.68
2018-02-23T09:50:26.719Z,1.66
2018-02-23T09:51:27.287Z,1.66
2018-02-23T09:52:27.857Z,1.66
2018-02-23T09:53:28.429Z,1.70
2018-02-23T09:54:29.014Z,1.94
2018-02-23T09:55:29.788Z,2.02
2018-02-23T09:56:30.368Z,2.10
2018-02-23T09:57:30.940Z,2.13
2018-02-23T09:58:31.511Z,2.17
2018-02-23T09:59:32.093Z,2.08
2018-02-23T10:00:32.662Z,2.02
2018-02-23T10:01:33.233Z,2.17
2018-02-23T10:02:33.801Z,2.20
2018-02-23T10:03:34.372Z,2.24
2018-02-23T10:04:34.943Z,2.22
2018-02-23T10:05:35.547Z,2.42
2018-02-23T10:06:36.081Z,2.32
2018-02-23T10:07:36.665Z,2.14
2018-02-23T10:08:37.237Z,2.24
2018-02-23T10:09:37.807Z,2.22
2018-02-23T10:10:38.377Z,2.28
2018-02-23T10:11:38.948Z,1.85
2018-02-23T10:12:39.518Z,1.77
2018-02-23T10:13:40.090Z,1.80
2018-02-23T10:14:40.658Z,2.22
2018-02-23T10:15:41.228Z,2.43
2018-02-23T10:16:41.797Z,2.29
2018-02-23T10:17:42.372Z,2.43
2018-02-23T10:18:42.953Z,2.43
2018-02-23T10:19:43.523Z,2.42
2018-02-23T10:20:44.093Z,2.61
2018-02-23T10:21:44.664Z,2.51
2018-02-23T10:22:45.234Z,2.54
2018-02-23T10:23:45.804Z,2.61
2018-02-23T10:24:46.375Z,2.71
2018-02-23T10:25:46.945Z,2.57
2018-02-23T10:26:47.515Z,2.74
2018-02-23T10:27:48.085Z,2.93
2018-02-23T10:28:48.655Z,2.89
2018-02-23T10:29:49.225Z,2.77
2018-02-23T10:30:49.794Z,2.56
2018-02-23T10:31:50.364Z,2.54
2018-02-23T10:32:50.965Z,2.74
2018-02-23T10:33:51.506Z,2.43
2018-02-23T10:34:52.087Z,2.61
2018-02-23T10:35:52.657Z,2.46
2018-02-23T10:36:53.228Z,2.20
2018-02-23T10:37:53.812Z,2.36
2018-02-23T10:38:54.382Z,2.35
2018-02-23T10:39:54.955Z,2.44
2018-02-23T10:40:55.522Z,2.74
2018-02-23T10:41:56.090Z,2.51
2018-02-23T10:42:56.660Z,2.43
2018-02-23T10:43:57.231Z,2.51
2018-02-23T10:44:57.801Z,2.68
2018-02-23T10:45:58.371Z,2.90
2018-02-23T10:46:58.943Z,2.92
2018-02-23T10:47:59.513Z,2.98
2018-02-23T10:49:00.081Z,2.89
2018-02-23T10:50:00.652Z,2.77
2018-02-23T10:51:01.225Z,2.74
2018-02-23T10:52:01.806Z,2.68
2018-02-23T10:53:02.376Z,2.93
2018-02-23T10:54:02.945Z,3.68
2018-02-23T10:55:03.514Z,3.50
2018-02-23T10:56:04.086Z,3.68
2018-02-23T10:57:04.656Z,3.59
2018-02-23T10:58:05.226Z,4.08
2018-02-23T10:59:05.798Z,3.14
2018-02-23T11:00:06.387Z,3.21
2018-02-23T11:01:06.953Z,3.23
2018-02-23T11:02:07.524Z,3.21
2018-02-23T11:03:08.095Z,3.25
2018-02-23T11:04:08.664Z,3.41
2018-02-23T11:05:09.236Z,3.25
2018-02-23T11:06:09.808Z,3.23
2018-02-23T11:07:10.376Z,3.21
2018-02-23T11:08:10.945Z,3.21
2018-02-23T11:09:11.518Z,3.19
2018-02-23T11:10:12.088Z,3.21
2018-02-23T11:11:12.658Z,2.93
2018-02-23T11:12:13.231Z,2.54
2018-02-23T11:13:13.816Z,2.44
2018-02-23T11:14:14.386Z,2.71
2018-02-23T11:15:14.955Z,2.79
2018-02-23T11:16:15.528Z,3.05
2018-02-23T11:17:16.097Z,3.21
2018-02-23T11:18:16.667Z,2.74
2018-02-23T11:19:17.239Z,3.04
2018-02-23T11:20:17.812Z,3.25
2018-02-23T11:21:18.380Z,2.93
2018-02-23T11:22:18.952Z,3.16
2018-02-23T11:23:19.521Z,3.19
2018-02-23T11:24:20.091Z,3.21
2018-02-23T11:25:20.661Z,3.14
2018-02-23T11:26:21.232Z,2.86
2018-02-23T11:27:21.803Z,3.14
2018-02-23T11:28:22.372Z,2.89
2018-02-23T11:29:22.941Z,2.95
2018-02-23T11:30:23.530Z,2.97
2018-02-23T11:31:24.094Z,3.26
2018-02-23T11:32:24.662Z,3.08
2018-02-23T11:33:25.230Z,3.21
2018-02-23T11:34:25.805Z,2.93
2018-02-23T11:35:26.369Z,3.03
2018-02-23T11:36:26.938Z,2.75
2018-02-23T11:37:27.507Z,2.93
2018-02-23T11:38:28.075Z,2.95
2018-02-23T11:39:28.649Z,2.85
2018-02-23T11:40:29.229Z,3.19
2018-02-23T11:41:29.797Z,3.08
2018-02-23T11:42:30.366Z,3.21
2018-02-23T11:43:30.934Z,3.16
2018-02-23T11:44:31.505Z,2.95
2018-02-23T11:45:32.078Z,2.93
2018-02-23T11:46:32.646Z,3.18
2018-02-23T11:47:33.217Z,3.36
2018-02-23T11:48:33.790Z,3.32
2018-02-23T11:49:34.360Z,3.29
2018-02-23T11:50:34.930Z,3.56
2018-02-23T11:51:35.500Z,3.28
2018-02-23T11:52:36.071Z,3.31
2018-02-23T11:53:36.640Z,3.53
2018-02-23T11:54:37.213Z,3.32
2018-02-23T11:55:37.799Z,3.32
2018-02-23T11:56:38.367Z,3.29
2018-02-23T11:57:38.938Z,3.34
2018-02-23T11:58:39.510Z,3.37
2018-02-23T11:59:40.080Z,3.58
2018-02-23T12:00:40.651Z,3.44
2018-02-23T12:01:41.223Z,3.34
2018-02-23T12:02:41.793Z,3.16
2018-02-23T12:03:42.366Z,3.25
2018-02-23T12:04:42.936Z,3.16
2018-02-23T12:05:43.509Z,3.28
2018-02-23T12:06:44.092Z,3.21
2018-02-23T12:07:44.676Z,2.92
2018-02-23T12:08:45.246Z,3.34
2018-02-23T12:09:45.819Z,3.45
2018-02-23T12:10:46.390Z,3.41
2018-02-23T12:11:46.960Z,3.50
2018-02-23T12:12:47.532Z,3.47
2018-02-23T12:13:48.103Z,3.47
2018-02-23T12:14:48.674Z,3.47
2018-02-23T12:15:49.251Z,3.41
2018-02-23T12:16:49.816Z,3.47
2018-02-23T12:17:50.389Z,3.53
2018-02-23T12:18:50.960Z,3.34
2018-02-23T12:19:51.530Z,3.26
2018-02-23T12:20:52.102Z,3.42
2018-02-23T12:21:52.675Z,3.73
2018-02-23T12:22:53.244Z,3.69
2018-02-23T12:23:53.817Z,3.53
2018-02-23T12:24:54.388Z,3.48
2018-02-23T12:25:54.958Z,3.69
2018-02-23T12:26:55.530Z,3.45
2018-02-23T12:27:56.103Z,3.58
2018-02-23T12:28:56.673Z,3.45
2018-02-23T12:29:57.245Z,3.18
2018-02-23T12:30:57.816Z,3.11
2018-02-23T12:31:58.386Z,3.16
2018-02-23T12:32:58.958Z,3.08
2018-02-23T12:33:59.530Z,2.75
2018-02-23T12:35:00.107Z,3.10
2018-02-23T12:36:00.684Z,2.97
2018-02-23T12:37:01.269Z,2.86
2018-02-23T12:38:01.840Z,3.21
2018-02-23T12:39:02.413Z,3.13
2018-02-23T12:40:02.983Z,3.34
2018-02-23T12:41:03.559Z,3.22
2018-02-23T12:42:04.126Z,3.32
2018-02-23T12:43:04.696Z,3.22
2018-02-23T12:44:05.262Z,3.07
2018-02-23T12:45:05.834Z,2.95
2018-02-23T12:46:06.406Z,3.19
2018-02-23T12:47:06.987Z,3.11
2018-02-23T12:48:07.556Z,3.22
2018-02-23T12:49:08.138Z,3.21
2018-02-23T12:50:08.708Z,3.16
2018-02-23T12:51:09.279Z,3.34
2018-02-23T12:52:09.851Z,3.58
2018-02-23T12:53:10.421Z,3.65
2018-02-23T12:54:11.004Z,3.51
2018-02-23T12:55:11.571Z,3.34
2018-02-23T12:56:12.143Z,3.36
2018-02-23T12:57:12.714Z,3.56
2018-02-23T12:58:13.299Z,3.58
2018-02-23T12:59:13.882Z,3.50
2018-02-23T13:00:14.466Z,3.50
2018-02-23T13:01:15.036Z,3.70
2018-02-23T13:02:15.604Z,3.53
2018-02-23T13:03:16.175Z,3.47
2018-02-23T13:04:16.747Z,3.55
2018-02-23T13:05:17.317Z,3.63
2018-02-23T13:06:17.887Z,3.69
2018-02-23T13:07:18.459Z,3.42
2018-02-23T13:08:19.047Z,3.40
2018-02-23T13:09:19.613Z,3.58
2018-02-23T13:10:20.185Z,3.53
2018-02-23T13:11:20.757Z,3.80
2018-02-23T13:12:21.327Z,3.55
2018-02-23T13:13:21.899Z,3.51
2018-02-23T13:14:22.471Z,3.59