createdAt,value
2023-05-19T00:02:35.739Z,7
2023-05-19T00:04:37.111Z,6.9
2023-05-19T00:06:38.520Z,6.8
2023-05-19T00:10:41.394Z,6.8
2023-05-19T00:12:42.950Z,6.7
2023-05-19T00:14:47.786Z,6.7
2023-05-19T00:16:49.205Z,6.7
2023-05-19T00:19:52.989Z,6.7
2023-05-19T00:21:54.465Z,6.6
2023-05-19T00:23:55.855Z,6.7
2023-05-19T00:25:57.300Z,6.6
2023-05-19T00:28:02.115Z,6.5
2023-05-19T00:30:03.535Z,6.6
2023-05-19T00:32:05.064Z,6.6
2023-05-19T00:34:06.453Z,6.5
2023-05-19T00:36:07.872Z,6.5
2023-05-19T00:40:10.742Z,6.5
2023-05-19T00:44:16.893Z,6.4
2023-05-19T00:46:18.412Z,6.4
2023-05-19T00:48:19.776Z,6.3
2023-05-19T00:50:21.193Z,6.3
2023-05-19T00:52:22.820Z,6.3
2023-05-19T00:58:30.505Z,6.2
2023-05-19T01:00:32.080Z,6.1
2023-05-19T01:02:33.390Z,6.1
2023-05-19T01:12:43.690Z,6.2
2023-05-19T01:14:45.124Z,6.2
2023-05-19T01:15:47.547Z,6.2
2023-05-19T01:19:50.457Z,6
2023-05-19T01:23:56.617Z,6.1
2023-05-19T01:54:24.822Z,5.9
2023-05-19T01:58:27.665Z,5.7
2023-05-19T02:02:32.205Z,5.7
2023-05-19T02:06:38.305Z,5.7
2023-05-19T02:08:39.730Z,5.7
2023-05-19T02:10:41.171Z,5.7
2023-05-19T02:13:45.023Z,5.7
2023-05-19T02:15:46.459Z,5.6
2023-05-19T02:17:47.989Z,5.6
2023-05-19T02:19:52.531Z,5.5
2023-05-19T02:21:53.984Z,5.5
2023-05-19T02:23:55.406Z,5.5
2023-05-19T02:29:59.739Z,5.5
2023-05-19T02:32:01.252Z,5.4
2023-05-19T02:34:06.005Z,5.4
2023-05-19T02:50:20.663Z,5.5
2023-05-19T02:52:22.125Z,5.5
2023-05-19T02:54:23.532Z,5.5
2023-05-19T02:56:24.905Z,5.5
2023-05-19T03:02:32.583Z,5.3
2023-05-19T03:06:35.359Z,5.2
2023-05-19T03:08:58.805Z,5.2
2023-05-19T03:11:00.302Z,5.1
2023-05-19T03:13:01.751Z,5.2
2023-05-19T03:15:06.435Z,5.3
2023-05-19T03:17:08.086Z,5.3
2023-05-19T03:19:09.537Z,5.2
2023-05-19T03:29:19.987Z,5.1
2023-05-19T03:31:21.515Z,5.1
2023-05-19T03:41:28.571Z,5
2023-05-19T03:43:33.333Z,5.2
2023-05-19T03:51:39.006Z,5
2023-05-19T03:59:48.105Z,5.2
2023-05-19T04:01:49.515Z,5.1
2023-05-19T04:02:52.011Z,5.2
2023-05-19T04:06:54.712Z,5.2
2023-05-19T04:08:56.190Z,5.4
2023-05-19T04:13:02.396Z,5.6
2023-05-19T04:17:05.220Z,5.7
2023-05-19T04:19:06.725Z,5.8
2023-05-19T04:51:36.337Z,9
2023-05-19T04:53:41.077Z,9.3
2023-05-19T04:55:42.606Z,9.2
2023-05-19T04:58:46.545Z,9.8
2023-05-19T05:02:49.427Z,10.2
2023-05-19T05:04:50.727Z,10.3
2023-05-19T05:06:55.460Z,10.7
2023-05-19T05:08:56.939Z,10.7
2023-05-19T05:10:58.364Z,11.1
2023-05-19T05:12:59.766Z,10.9
2023-05-19T05:15:01.257Z,10.5
2023-05-19T05:19:04.128Z,11.2
2023-05-19T05:21:08.818Z,11.3
2023-05-19T05:27:13.181Z,12.4
2023-05-19T05:29:14.690Z,11.6
2023-05-19T05:31:16.081Z,10.8
2023-05-19T05:33:17.631Z,10.4
2023-05-19T05:35:22.324Z,10.9
2023-05-19T05:37:23.747Z,11.1
2023-05-19T05:39:25.213Z,10.7
2023-05-19T05:41:26.660Z,10.5
2023-05-19T05:43:28.168Z,10.8
2023-05-19T05:45:29.639Z,11.2
2023-05-19T05:47:31.035Z,11.2
2023-05-19T05:49:35.750Z,11.8
2023-05-19T05:51:37.241Z,11.6
2023-05-19T05:53:38.652Z,12.2
2023-05-19T05:54:41.077Z,12.5
2023-05-19T05:56:42.500Z,12.6
2023-05-19T06:00:45.419Z,13.4
2023-05-19T06:06:53.039Z,11.8
2023-05-19T06:08:54.544Z,12.8
2023-05-19T06:10:55.937Z,13.1
2023-05-19T06:12:57.415Z,12.8
2023-05-19T06:14:58.845Z,12.6
2023-05-19T06:17:03.616Z,13.5
2023-05-19T06:19:05.122Z,13.8
2023-05-19T06:25:09.488Z,14.7
2023-05-19T06:27:10.898Z,14.3
2023-05-19T06:29:12.412Z,14.5
2023-05-19T06:31:17.188Z,14.6
2023-05-19T06:33:18.591Z,14.5
2023-05-19T06:37:21.502Z,15.1
2023-05-19T06:39:22.976Z,14.9
2023-05-19T06:41:24.492Z,15.4
2023-05-19T06:43:25.896Z,15.4
2023-05-19T06:45:30.694Z,14.2
2023-05-19T06:47:32.206Z,14
2023-05-19T06:49:33.595Z,14
2023-05-19T06:51:56.597Z,14.6
2023-05-19T06:56:00.384Z,15.4
2023-05-19T07:00:05.796Z,16.6
2023-05-19T07:04:08.729Z,15.8
2023-05-19T07:06:10.078Z,15.6
2023-05-19T07:08:11.523Z,16.2
2023-05-19T07:10:12.966Z,16.5
2023-05-19T07:12:17.710Z,15.4
2023-05-19T07:14:19.143Z,15.6
2023-05-19T07:16:20.609Z,15.4
2023-05-19T07:18:22.002Z,15.6
2023-05-19T07:20:23.441Z,15.7
2023-05-19T07:22:24.948Z,15.8
2023-05-19T07:26:31.101Z,16.3
2023-05-19T07:30:34.174Z,16.3
2023-05-19T07:32:35.449Z,16.2
2023-05-19T07:34:36.875Z,16.2
2023-05-19T07:36:38.290Z,16.3
2023-05-19T07:45:49.756Z,16.4
2023-05-19T07:47:51.264Z,16.7
2023-05-19T07:49:54.172Z,17.4
2023-05-19T07:51:55.556Z,16.9
2023-05-19T07:54:00.256Z,17
2023-05-19T07:56:01.683Z,17.1
2023-05-19T07:58:03.085Z,17.5
2023-05-19T08:00:04.441Z,16.9
2023-05-19T08:02:05.867Z,16.6
2023-05-19T08:04:08.517Z,16.2
2023-05-19T08:06:08.694Z,16.7
2023-05-19T08:08:13.417Z,17
2023-05-19T08:10:14.856Z,17.1
2023-05-19T08:12:16.285Z,16.9
2023-05-19T08:14:17.742Z,17.1
2023-05-19T08:16:19.199Z,18
2023-05-19T08:18:20.604Z,18.1
2023-05-19T08:20:22.005Z,17.8
2023-05-19T08:22:26.734Z,17.5
2023-05-19T08:24:28.182Z,17.2
2023-05-19T08:26:29.525Z,17.5
2023-05-19T08:28:30.980Z,17
2023-05-19T08:30:32.661Z,16
2023-05-19T08:32:33.820Z,15.8
2023-05-19T08:34:35.206Z,16.7
2023-05-19T08:36:39.866Z,18.6
2023-05-19T08:38:41.254Z,18.6
2023-05-19T08:41:45.013Z,18
2023-05-19T08:43:46.348Z,17.7
2023-05-19T08:47:49.083Z,18.3
2023-05-19T08:49:53.700Z,19.1
2023-05-19T08:55:57.851Z,18.3
2023-05-19T08:57:59.265Z,18
2023-05-19T09:04:06.835Z,19.1
2023-05-19T09:06:08.058Z,19.2
2023-05-19T09:08:09.377Z,18.5
2023-05-19T09:10:10.776Z,18.4
2023-05-19T09:12:12.062Z,18.3
2023-05-19T09:14:13.517Z,18.7
2023-05-19T09:18:19.587Z,18.3
2023-05-19T09:20:20.889Z,17.7
2023-05-19T09:22:22.203Z,17.4
2023-05-19T09:32:32.082Z,17.6
2023-05-19T09:36:34.749Z,17.9
2023-05-19T09:37:37.120Z,18.1
2023-05-19T09:41:39.813Z,19.1
2023-05-19T09:43:41.229Z,18.8
2023-05-19T09:45:45.919Z,18.8
2023-05-19T09:47:47.420Z,18.9
2023-05-19T09:49:48.728Z,19.2
2023-05-19T09:51:50.143Z,19.8
2023-05-19T09:53:51.572Z,20.6
2023-05-19T09:59:59.103Z,20.6
2023-05-19T10:12:07.217Z,21.6
2023-05-19T10:14:11.803Z,19.5
2023-05-19T10:16:13.213Z,19.8
2023-05-19T10:18:14.528Z,19.3
2023-05-19T10:20:15.752Z,19.1
2023-05-19T10:22:17.026Z,19.3
2023-05-19T10:28:24.194Z,18
2023-05-19T10:36:56.594Z,17.8
2023-05-19T10:38:57.858Z,17.8
2023-05-19T10:43:03.785Z,17.7
2023-05-19T10:45:05.147Z,17.7
2023-05-19T10:49:07.836Z,18
2023-05-19T10:51:09.264Z,18
2023-05-19T10:55:14.941Z,17.9
2023-05-19T11:05:21.583Z,18.4
2023-05-19T11:07:22.966Z,18.3
2023-05-19T11:09:37.952Z,19.1
2023-05-19T11:13:30.229Z,19
2023-05-19T11:15:31.738Z,18
2023-05-19T11:27:42.782Z,18.6
2023-05-19T11:28:45.087Z,18.5
2023-05-19T11:34:49.237Z,18.4
2023-05-19T11:36:53.838Z,18.7
2023-05-19T11:38:55.212Z,19.1
2023-05-19T11:40:56.547Z,19.2
2023-05-19T11:42:57.871Z,19
2023-05-19T11:47:00.516Z,19
2023-05-19T11:53:07.702Z,19.1
2023-05-19T11:55:08.973Z,19.1
2023-05-19T11:57:10.230Z,19
2023-05-19T11:59:11.495Z,19.2
2023-05-19T12:07:20.018Z,19.3
2023-05-19T12:11:22.542Z,18.6
2023-05-19T12:13:23.788Z,18.7
2023-05-19T12:23:33.641Z,18.8
2023-05-19T12:24:35.878Z,19.5
2023-05-19T12:30:39.703Z,20
2023-05-19T12:34:45.572Z,19.4
2023-05-19T12:40:49.381Z,19.3
2023-05-19T12:42:50.674Z,19.8
2023-05-19T12:44:52.034Z,20.2
2023-05-19T12:50:59.101Z,20.4
2023-05-19T12:53:00.483Z,20.3
2023-05-19T13:01:08.897Z,21.2
2023-05-19T13:05:11.283Z,20.7
2023-05-19T13:09:15.189Z,20.7
2023-05-19T13:11:15.011Z,20.6
2023-05-19T13:17:21.994Z,19.1
2023-05-19T13:19:25.829Z,19
2023-05-19T13:20:28.232Z,20.3
2023-05-19T13:24:28.072Z,20.9
2023-05-19T13:30:35.501Z,22.6
2023-05-19T13:32:36.351Z,21.3
2023-05-19T13:34:37.560Z,20.3
2023-05-19T13:36:38.923Z,20.9
2023-05-19T13:38:40.063Z,22.3
2023-05-19T13:40:42.858Z,22.5
2023-05-19T13:42:47.278Z,22.4
2023-05-19T13:44:48.553Z,22
2023-05-19T13:46:51.528Z,21.9
2023-05-19T13:48:51.027Z,22.5
2023-05-19T13:50:52.267Z,22.5
2023-05-19T13:52:53.516Z,22.6
2023-05-19T13:54:54.797Z,22
2023-05-19T14:15:13.809Z,22.1
2023-05-19T14:17:40.066Z,20.7
2023-05-19T14:19:41.184Z,20.6
2023-05-19T14:21:42.442Z,21.2
2023-05-19T14:23:46.852Z,19.7
2023-05-19T14:25:48.104Z,19.3
2023-05-19T14:27:49.337Z,19.1
2023-05-19T14:29:50.602Z,19.5
2023-05-19T14:31:51.873Z,20.1
2023-05-19T14:33:53.193Z,21
2023-05-19T14:35:54.519Z,21
2023-05-19T14:54:12.233Z,21.3
2023-05-19T14:56:13.503Z,20.9
2023-05-19T15:00:15.974Z,20.4
2023-05-19T15:02:17.205Z,20.7
2023-05-19T15:04:18.469Z,20.5
2023-05-19T15:06:22.864Z,20.8
2023-05-19T15:08:24.146Z,20.6
2023-05-19T15:10:25.642Z,20.6
2023-05-19T15:11:27.872Z,20
2023-05-19T15:13:29.107Z,20
2023-05-19T15:15:30.318Z,20.8
2023-05-19T15:19:36.033Z,21.4
2023-05-19T15:21:37.267Z,21.6
2023-05-19T15:25:39.721Z,20.2
2023-05-19T15:27:41.008Z,19.5
2023-05-19T15:31:43.474Z,20.6
2023-05-19T15:35:49.148Z,20.7
2023-05-19T15:39:51.606Z,20.6
2023-05-19T15:41:52.894Z,20.9
2023-05-19T15:43:54.137Z,21.5
2023-05-19T15:45:55.419Z,21.3
2023-05-19T15:47:59.887Z,21.1
2023-05-19T15:50:01.063Z,20.9
2023-05-19T15:52:02.258Z,21.5
2023-05-19T15:58:06.010Z,20
2023-05-19T16:00:07.291Z,20.1
2023-05-19T16:02:11.863Z,19.7
2023-05-19T16:04:13.100Z,19.6
2023-05-19T16:06:14.272Z,19.9
2023-05-19T16:07:16.521Z,20.8
2023-05-19T16:09:17.755Z,21.2
2023-05-19T16:13:20.336Z,22
2023-05-19T16:15:24.926Z,22.3
2023-05-19T16:17:26.164Z,22.5
2023-05-19T16:21:28.647Z,22.9
2023-05-19T16:23:29.909Z,23.2
2023-05-19T16:25:31.197Z,22.8
2023-05-19T16:29:36.905Z,22.1
2023-05-19T16:31:38.230Z,22.1
2023-05-19T16:33:39.486Z,22.6
2023-05-19T16:37:42.010Z,19.9
2023-05-19T16:41:44.516Z,19.6
2023-05-19T16:47:51.643Z,18.9
2023-05-19T17:02:03.834Z,22.8
2023-05-19T17:03:06.134Z,22
2023-05-19T17:05:07.296Z,22
2023-05-19T17:13:15.737Z,19.3
2023-05-19T17:17:18.219Z,19.5
2023-05-19T17:19:19.564Z,19.1
2023-05-19T17:21:20.813Z,20.3
2023-05-19T17:23:22.039Z,20.9
2023-05-19T17:27:27.828Z,21
2023-05-19T17:31:30.311Z,20.7
2023-05-19T17:33:31.648Z,20.8
2023-05-19T17:35:32.874Z,20.9
2023-05-19T17:37:34.105Z,20.8
2023-05-19T17:39:38.616Z,21.2
2023-05-19T17:41:39.888Z,21.1
2023-05-19T17:43:41.170Z,21
2023-05-19T17:45:42.538Z,21.1
2023-05-19T17:47:43.875Z,20.9
2023-05-19T17:49:45.168Z,20.9
2023-05-19T17:51:46.559Z,21.7
2023-05-19T17:53:51.014Z,22
2023-05-19T17:55:52.319Z,21.7
2023-05-19T17:57:53.649Z,20.9
2023-05-19T18:00:21.987Z,20.7
2023-05-19T18:04:24.598Z,20.7
2023-05-19T18:08:30.274Z,20.4
2023-05-19T18:10:31.788Z,20.4
2023-05-19T18:12:32.809Z,20.4
2023-05-19T18:18:36.650Z,20.2
2023-05-19T18:20:41.221Z,20.1
2023-05-19T18:22:42.567Z,20
2023-05-19T18:26:45.215Z,19.9
2023-05-19T18:30:47.735Z,19.4
2023-05-19T18:32:49.059Z,19
2023-05-19T18:36:54.839Z,18.6
2023-05-19T18:40:57.523Z,17.7
2023-05-19T18:42:58.898Z,17.5
2023-05-19T18:45:00.304Z,17.3
2023-05-19T18:47:01.617Z,17.2
2023-05-19T18:49:06.317Z,17.1
2023-05-19T18:51:07.797Z,17.1
2023-05-19T18:53:09.186Z,17
2023-05-19T18:54:11.519Z,16.9
2023-05-19T19:12:27.671Z,15.8
2023-05-19T19:16:33.950Z,15.5
2023-05-19T19:18:35.386Z,15.4
2023-05-19T19:20:36.763Z,15.2
2023-05-19T19:24:39.608Z,15
2023-05-19T19:26:41.115Z,15.2
2023-05-19T19:38:54.574Z,15.2
2023-05-19T19:47:03.757Z,14.9
2023-05-19T19:56:11.924Z,14.9
2023-05-19T20:20:36.107Z,13.8
2023-05-19T20:22:37.505Z,13.6
2023-05-19T20:24:38.978Z,13.3
2023-05-19T20:26:43.725Z,13.1
2023-05-19T20:38:52.529Z,13.1
2023-05-19T20:45:00.183Z,13.3
2023-05-19T20:46:02.625Z,13.2
2023-05-19T20:48:04.085Z,13.1
2023-05-19T20:50:05.557Z,13.3
2023-05-19T20:52:06.988Z,13.6
2023-05-19T20:54:11.744Z,13.9
2023-05-19T21:00:16.106Z,13.7
2023-05-19T21:02:17.609Z,13.7
2023-05-19T21:04:19.066Z,13.7
2023-05-19T21:12:28.234Z,13.5
2023-05-19T21:14:29.731Z,13.5
2023-05-19T21:16:31.176Z,13.5
2023-05-19T21:20:34.489Z,13.4
2023-05-19T21:24:40.334Z,13.3
2023-05-19T21:28:43.277Z,13.3
2023-05-19T21:32:46.208Z,13.1
2023-05-19T21:34:47.665Z,13.2
2023-05-19T21:36:52.427Z,13
2023-05-19T21:38:53.870Z,12.9
2023-05-19T21:40:55.351Z,12.8
2023-05-19T21:43:18.404Z,12.9
2023-05-19T21:55:30.485Z,13
2023-05-19T21:57:31.997Z,13
2023-05-19T21:59:33.484Z,12.9
2023-05-19T22:03:39.884Z,12.9
2023-05-19T22:05:41.144Z,13
2023-05-19T22:11:45.520Z,12.7
2023-05-19T22:23:57.576Z,12.3
2023-05-19T22:25:59.076Z,12.2
2023-05-19T22:34:08.293Z,12.1
2023-05-19T22:37:12.148Z,12
2023-05-19T22:39:13.561Z,11.9
2023-05-19T22:41:15.060Z,11.9
2023-05-19T22:43:16.604Z,12
2023-05-19T22:45:21.298Z,11.9
2023-05-19T22:47:22.779Z,11.9
2023-05-19T22:49:24.256Z,11.7
2023-05-19T22:51:25.693Z,11.7
2023-05-19T22:53:27.196Z,11.7
2023-05-19T22:55:28.673Z,11.7
2023-05-19T22:57:30.090Z,11.6
2023-05-19T22:59:34.863Z,11.7
2023-05-19T23:11:43.639Z,11.4
2023-05-19T23:17:51.394Z,11.2
2023-05-19T23:19:52.821Z,11.1
2023-05-19T23:21:54.232Z,11.1
2023-05-19T23:23:55.690Z,11.1
2023-05-19T23:25:57.176Z,11.1
2023-05-19T23:28:01.916Z,11.2
2023-05-19T23:30:03.397Z,11.2
2023-05-19T23:32:04.894Z,11.1
2023-05-19T23:33:07.268Z,11.1
2023-05-19T23:47:20.810Z,10.7
2023-05-19T23:49:22.261Z,10.8
2023-05-19T23:51:23.815Z,10.7
2023-05-19T23:53:25.252Z,10.7
2023-05-19T23:59:32.973Z,10.8
