createdAt,value
2023-05-02T00:00:01.616Z,0.92
2023-05-02T00:01:01.394Z,0.92
2023-05-02T00:02:01.464Z,0.93
2023-05-02T00:03:01.550Z,0.93
2023-05-02T00:04:01.554Z,0.92
2023-05-02T00:05:01.520Z,0.91
2023-05-02T00:06:01.672Z,0.91
2023-05-02T00:07:01.616Z,0.91
2023-05-02T00:08:01.657Z,0.93
2023-05-02T00:09:01.652Z,0.91
2023-05-02T00:10:01.923Z,0.92
2023-05-02T00:11:02.102Z,0.92
2023-05-02T00:12:01.754Z,0.92
2023-05-02T00:13:01.791Z,0.92
2023-05-02T00:14:01.864Z,0.91
2023-05-02T00:15:01.884Z,0.91
2023-05-02T00:16:01.963Z,0.91
2023-05-02T00:17:02.025Z,0.91
2023-05-02T00:18:02.063Z,0.90
2023-05-02T00:19:02.100Z,0.90
2023-05-02T00:20:02.416Z,0.91
2023-05-02T00:21:02.167Z,0.91
2023-05-02T00:22:02.228Z,0.91
2023-05-02T00:23:02.291Z,0.91
2023-05-02T00:24:02.346Z,0.91
2023-05-02T00:25:02.358Z,0.91
2023-05-02T00:26:02.444Z,0.91
2023-05-02T00:27:02.459Z,0.91
2023-05-02T00:28:02.459Z,0.91
2023-05-02T00:29:02.568Z,0.91
2023-05-02T00:30:02.881Z,0.91
2023-05-02T00:31:02.654Z,0.91
2023-05-02T00:32:02.650Z,0.91
2023-05-02T00:33:02.738Z,0.91
2023-05-02T00:34:02.775Z,0.91
2023-05-02T00:35:02.821Z,0.91
2023-05-02T00:36:02.877Z,0.91
2023-05-02T00:37:02.895Z,0.90
2023-05-02T00:38:02.927Z,0.91
2023-05-02T00:39:02.999Z,0.90
2023-05-02T00:40:03.041Z,0.91
2023-05-02T00:41:03.030Z,0.91
2023-05-02T00:42:03.030Z,0.91
2023-05-02T00:43:03.089Z,0.91
2023-05-02T00:44:03.162Z,0.92
2023-05-02T00:45:03.177Z,0.91
2023-05-02T00:46:03.265Z,0.89
2023-05-02T00:47:03.284Z,0.90
2023-05-02T00:48:03.406Z,0.90
2023-05-02T00:49:03.403Z,0.89
2023-05-02T00:50:03.505Z,0.90
2023-05-02T00:51:03.418Z,0.90
2023-05-02T00:52:03.490Z,0.90
2023-05-02T00:53:03.530Z,0.90
2023-05-02T00:54:03.561Z,0.90
2023-05-02T00:55:03.606Z,0.89
2023-05-02T00:56:03.633Z,0.89
2023-05-02T00:57:03.669Z,0.89
2023-05-02T00:58:03.705Z,0.90
2023-05-02T00:59:03.746Z,0.90
2023-05-02T01:00:03.780Z,0.90
2023-05-02T01:01:03.840Z,0.90
2023-05-02T01:02:04.068Z,0.90
2023-05-02T01:03:04.063Z,0.89
2023-05-02T01:04:04.098Z,0.89
2023-05-02T01:05:04.030Z,0.89
2023-05-02T01:06:04.088Z,0.90
2023-05-02T01:07:04.093Z,0.89
2023-05-02T01:08:04.150Z,0.90
2023-05-02T01:09:04.218Z,0.89
2023-05-02T01:10:04.204Z,0.89
2023-05-02T01:11:04.256Z,0.89
2023-05-02T01:12:04.293Z,0.88
2023-05-02T01:13:04.363Z,0.89
2023-05-02T01:14:04.417Z,0.89
2023-05-02T01:15:04.437Z,0.90
2023-05-02T01:16:04.590Z,0.90
2023-05-02T01:17:04.542Z,0.89
2023-05-02T01:18:04.597Z,0.89
2023-05-02T01:19:04.672Z,0.90
2023-05-02T01:20:04.660Z,0.90
2023-05-02T01:21:04.689Z,0.90
2023-05-02T01:22:04.721Z,0.88
2023-05-02T01:23:04.747Z,0.89
2023-05-02T01:24:04.811Z,0.89
2023-05-02T01:25:04.826Z,0.88
2023-05-02T01:26:04.894Z,0.89
2023-05-02T01:27:04.903Z,0.89
2023-05-02T01:28:04.969Z,0.89
2023-05-02T01:29:04.979Z,0.89
2023-05-02T01:30:05.031Z,0.89
2023-05-02T01:31:05.142Z,0.89
2023-05-02T01:32:05.187Z,0.91
2023-05-02T01:33:05.192Z,0.89
2023-05-02T01:34:05.176Z,0.89
2023-05-02T01:35:05.234Z,0.89
2023-05-02T01:36:05.271Z,0.89
2023-05-02T01:37:05.295Z,0.89
2023-05-02T01:38:05.336Z,0.88
2023-05-02T01:39:05.398Z,0.89
2023-05-02T01:40:05.409Z,0.90
2023-05-02T01:41:05.426Z,0.90
2023-05-02T01:42:05.441Z,0.89
2023-05-02T01:43:05.518Z,0.90
2023-05-02T01:44:05.545Z,0.89
2023-05-02T01:45:05.585Z,0.89
2023-05-02T01:46:05.622Z,0.88
2023-05-02T01:47:05.750Z,0.89
2023-05-02T01:48:05.731Z,0.88
2023-05-02T01:49:05.820Z,0.89
2023-05-02T01:50:05.810Z,0.89
2023-05-02T01:51:05.842Z,0.89
2023-05-02T01:52:05.888Z,0.88
2023-05-02T01:53:05.930Z,0.88
2023-05-02T01:54:06.036Z,0.87
2023-05-02T01:55:06.023Z,0.89
2023-05-02T01:56:06.128Z,0.89
2023-05-02T01:57:06.108Z,0.89
2023-05-02T01:58:06.154Z,0.89
2023-05-02T01:59:06.186Z,0.89
2023-05-02T02:00:06.243Z,0.89
2023-05-02T02:01:06.356Z,0.89
2023-05-02T02:02:06.338Z,0.88
2023-05-02T02:03:06.448Z,0.88
2023-05-02T02:04:06.465Z,0.87
2023-05-02T02:05:06.441Z,0.88
2023-05-02T02:06:06.555Z,0.89
2023-05-02T02:07:06.601Z,0.88
2023-05-02T02:08:06.604Z,0.88
2023-05-02T02:09:06.676Z,0.88
2023-05-02T02:10:06.692Z,0.88
2023-05-02T02:11:06.757Z,0.89
2023-05-02T02:12:06.831Z,0.88
2023-05-02T02:13:06.861Z,0.87
2023-05-02T02:14:06.871Z,0.87
2023-05-02T02:15:06.956Z,0.89
2023-05-02T02:16:06.996Z,0.88
2023-05-02T02:17:07.097Z,0.88
2023-05-02T02:18:07.041Z,0.88
2023-05-02T02:19:07.059Z,0.89
2023-05-02T02:20:07.096Z,0.88
2023-05-02T02:21:07.096Z,0.88
2023-05-02T02:22:07.160Z,0.86
2023-05-02T02:23:07.200Z,0.89
2023-05-02T02:24:07.239Z,0.88
2023-05-02T02:25:07.266Z,0.88
2023-05-02T02:26:07.726Z,0.89
2023-05-02T02:27:07.363Z,0.88
2023-05-02T02:28:07.438Z,0.89
2023-05-02T02:29:07.441Z,0.88
2023-05-02T02:30:07.565Z,0.88
2023-05-02T02:31:07.630Z,0.88
2023-05-02T02:32:07.625Z,0.88
2023-05-02T02:33:07.713Z,0.88
2023-05-02T02:34:07.651Z,0.88
2023-05-02T02:35:07.748Z,0.88
2023-05-02T02:36:07.724Z,0.88
2023-05-02T02:37:07.750Z,0.88
2023-05-02T02:38:07.826Z,0.87
2023-05-02T02:39:07.910Z,0.88
2023-05-02T02:40:07.877Z,0.87
2023-05-02T02:41:07.944Z,0.88
2023-05-02T02:42:07.956Z,0.88
2023-05-02T02:43:07.983Z,0.87
2023-05-02T02:44:08.048Z,0.87
2023-05-02T02:45:08.043Z,0.89
2023-05-02T02:46:08.084Z,0.88
2023-05-02T02:47:08.145Z,0.89
2023-05-02T02:48:08.172Z,0.88
2023-05-02T02:49:08.201Z,0.88
2023-05-02T02:50:08.237Z,0.88
2023-05-02T02:51:08.190Z,0.87
2023-05-02T02:52:08.231Z,0.87
2023-05-02T02:53:08.299Z,0.87
2023-05-02T02:54:23.049Z,0.88
2023-05-02T02:55:09.264Z,0.88
2023-05-02T02:56:08.274Z,0.88
2023-05-02T02:57:08.262Z,0.88
2023-05-02T02:58:08.248Z,0.88
2023-05-02T02:59:08.273Z,0.88
2023-05-02T03:00:08.222Z,0.88
2023-05-02T03:01:08.268Z,0.88
2023-05-02T03:02:08.333Z,0.88
2023-05-02T03:03:08.323Z,0.87
2023-05-02T03:04:08.273Z,0.88
2023-05-02T03:05:08.198Z,0.87
2023-05-02T03:06:08.227Z,0.88
2023-05-02T03:07:08.202Z,0.87
2023-05-02T03:08:08.162Z,0.87
2023-05-02T03:09:08.193Z,0.88
2023-05-02T03:10:08.223Z,0.88
2023-05-02T03:11:08.269Z,0.88
2023-05-02T03:12:08.282Z,0.87
2023-05-02T03:13:08.307Z,0.88
2023-05-02T03:14:08.333Z,0.87
2023-05-02T03:15:08.350Z,0.86
2023-05-02T03:16:08.425Z,0.86
2023-05-02T03:17:08.423Z,0.87
2023-05-02T03:18:08.441Z,0.88
2023-05-02T03:19:08.554Z,0.87
2023-05-02T03:20:08.493Z,0.87
2023-05-02T03:21:08.504Z,0.87
2023-05-02T03:22:08.530Z,0.87
2023-05-02T03:23:08.528Z,0.87
2023-05-02T03:24:08.608Z,0.87
2023-05-02T03:25:08.633Z,0.88
2023-05-02T03:26:08.602Z,0.87
2023-05-02T03:27:08.673Z,0.87
2023-05-02T03:28:08.676Z,0.87
2023-05-02T03:29:08.655Z,0.87
2023-05-02T03:30:08.676Z,0.87
2023-05-02T03:31:08.796Z,0.87
2023-05-02T03:32:09.187Z,0.87
2023-05-02T03:33:09.725Z,0.87
2023-05-02T03:34:08.774Z,0.87
2023-05-02T03:35:08.776Z,0.85
2023-05-02T03:36:08.849Z,0.87
2023-05-02T03:37:08.851Z,0.86
2023-05-02T03:38:08.874Z,0.87
2023-05-02T03:39:08.923Z,0.86
2023-05-02T03:40:08.915Z,0.86
2023-05-02T03:41:08.941Z,0.87
2023-05-02T03:42:08.991Z,0.86
2023-05-02T03:43:09.015Z,0.87
2023-05-02T03:44:09.047Z,0.87
2023-05-02T03:45:09.093Z,0.86
2023-05-02T03:46:09.122Z,0.86
2023-05-02T03:47:09.353Z,0.86
2023-05-02T03:48:09.285Z,0.86
2023-05-02T03:49:09.265Z,0.85
2023-05-02T03:50:09.312Z,0.86
2023-05-02T03:51:09.322Z,0.86
2023-05-02T03:52:09.377Z,0.86
2023-05-02T03:53:09.403Z,0.86
2023-05-02T03:54:09.691Z,0.86
2023-05-02T03:55:09.509Z,0.87
2023-05-02T03:56:09.515Z,0.85
2023-05-02T03:57:09.698Z,0.86
2023-05-02T03:58:09.613Z,0.86
2023-05-02T03:59:09.661Z,0.87
2023-05-02T04:00:09.653Z,0.86
2023-05-02T04:01:09.726Z,0.86
2023-05-02T04:02:09.780Z,0.86
2023-05-02T04:03:09.777Z,0.85
2023-05-02T04:04:09.889Z,0.85
2023-05-02T04:05:09.864Z,0.86
2023-05-02T04:06:09.954Z,0.85
2023-05-02T04:07:09.984Z,0.86
2023-05-02T04:08:10.005Z,0.86
2023-05-02T04:09:10.091Z,0.86
2023-05-02T04:10:10.089Z,0.85
2023-05-02T04:11:10.113Z,0.87
2023-05-02T04:12:10.185Z,0.86
2023-05-02T04:13:10.216Z,0.85
2023-05-02T04:14:10.332Z,0.86
2023-05-02T04:15:10.300Z,0.86
2023-05-02T04:16:10.388Z,0.86
2023-05-02T04:17:10.555Z,0.86
2023-05-02T04:18:10.474Z,0.86
2023-05-02T04:19:10.569Z,0.85
2023-05-02T04:20:10.543Z,0.87
2023-05-02T04:21:10.606Z,0.86
2023-05-02T04:22:10.634Z,0.86
2023-05-02T04:23:10.691Z,0.86
2023-05-02T04:24:10.758Z,0.86
2023-05-02T04:25:10.792Z,0.85
2023-05-02T04:26:10.809Z,0.85
2023-05-02T04:27:12.517Z,0.85
2023-05-02T04:28:10.849Z,0.87
2023-05-02T04:29:10.792Z,0.86
2023-05-02T04:30:10.788Z,0.87
2023-05-02T04:31:10.882Z,0.86
2023-05-02T04:32:10.791Z,0.86
2023-05-02T04:33:10.829Z,0.86
2023-05-02T04:34:10.868Z,0.85
2023-05-02T04:35:10.767Z,0.84
2023-05-02T04:36:10.786Z,0.85
2023-05-02T04:37:10.772Z,0.85
2023-05-02T04:38:10.734Z,0.85
2023-05-02T04:39:10.778Z,0.85
2023-05-02T04:40:10.733Z,0.86
2023-05-02T04:41:10.730Z,0.85
2023-05-02T04:42:10.811Z,0.85
2023-05-02T04:43:10.690Z,0.85
2023-05-02T04:44:10.716Z,0.85
2023-05-02T04:45:10.698Z,0.85
2023-05-02T04:46:10.725Z,0.85
2023-05-02T04:47:11.223Z,0.85
2023-05-02T04:48:10.761Z,0.86
2023-05-02T04:49:10.663Z,0.86
2023-05-02T04:50:10.649Z,0.85
2023-05-02T04:51:10.687Z,0.86
2023-05-02T04:52:10.659Z,0.86
2023-05-02T04:53:10.614Z,0.86
2023-05-02T04:54:10.727Z,0.86
2023-05-02T04:55:10.627Z,0.87
2023-05-02T04:56:10.615Z,0.88
2023-05-02T04:57:10.595Z,0.87
2023-05-02T04:58:10.592Z,0.86
2023-05-02T04:59:10.580Z,0.87
2023-05-02T05:00:10.609Z,0.87
2023-05-02T05:01:10.721Z,0.85
2023-05-02T05:02:10.655Z,0.84
2023-05-02T05:03:10.709Z,0.83
2023-05-02T05:04:10.747Z,0.81
2023-05-02T05:05:10.699Z,0.79
2023-05-02T05:06:11.330Z,0.78
2023-05-02T05:07:11.206Z,0.77
2023-05-02T05:08:10.565Z,0.76
2023-05-02T05:09:10.519Z,0.76
2023-05-02T05:10:10.531Z,0.74
2023-05-02T05:11:10.560Z,0.72
2023-05-02T05:12:10.514Z,0.73
2023-05-02T05:13:10.492Z,0.72
2023-05-02T05:14:10.512Z,0.70
2023-05-02T05:15:10.531Z,0.69
2023-05-02T05:16:10.616Z,0.67
2023-05-02T05:17:10.566Z,0.66
2023-05-02T05:18:10.486Z,0.66
2023-05-02T05:19:10.499Z,0.64
2023-05-02T05:20:10.593Z,0.64
2023-05-02T05:21:10.496Z,0.62
2023-05-02T05:22:10.427Z,0.62
2023-05-02T05:23:10.440Z,0.63
2023-05-02T05:24:10.441Z,0.62
2023-05-02T05:25:10.501Z,0.60
2023-05-02T05:26:11.251Z,0.63
2023-05-02T05:27:11.619Z,0.64
2023-05-02T05:28:10.439Z,0.65
2023-05-02T05:29:10.470Z,0.65
2023-05-02T05:30:10.763Z,0.63
2023-05-02T05:31:10.580Z,0.62
2023-05-02T05:32:10.619Z,0.62
2023-05-02T05:33:10.590Z,0.59
2023-05-02T05:34:10.588Z,0.65
2023-05-02T05:35:10.762Z,0.84
2023-05-02T05:36:10.572Z,0.96
2023-05-02T05:37:12.272Z,1.04
2023-05-02T05:38:10.599Z,1.07
2023-05-02T05:39:10.561Z,1.17
2023-05-02T05:40:10.751Z,1.37
2023-05-02T05:41:10.594Z,1.25
2023-05-02T05:42:10.611Z,1.13
2023-05-02T05:43:10.636Z,1.01
2023-05-02T05:44:10.673Z,0.99
2023-05-02T05:45:10.733Z,1.00
2023-05-02T05:46:10.740Z,0.94
2023-05-02T05:47:10.733Z,0.95
2023-05-02T05:48:11.965Z,0.92
2023-05-02T05:49:11.885Z,0.86
2023-05-02T05:50:11.224Z,0.84
2023-05-02T05:51:10.902Z,0.80
2023-05-02T05:52:10.877Z,0.80
2023-05-02T05:53:10.939Z,0.77
2023-05-02T05:54:10.929Z,0.78
2023-05-02T05:55:11.261Z,0.78
2023-05-02T05:56:10.954Z,0.80
2023-05-02T05:57:11.221Z,0.79
2023-05-02T05:58:11.023Z,0.81
2023-05-02T05:59:10.989Z,0.80
2023-05-02T06:00:11.015Z,0.81
2023-05-02T06:01:10.970Z,0.83
2023-05-02T06:02:11.022Z,0.89
2023-05-02T06:03:11.085Z,0.99
2023-05-02T06:04:11.090Z,1.05
2023-05-02T06:05:11.091Z,1.16
2023-05-02T06:06:10.983Z,1.23
2023-05-02T06:07:10.992Z,1.28
2023-05-02T06:08:11.016Z,1.34
2023-05-02T06:09:11.011Z,1.32
2023-05-02T06:10:11.018Z,1.14
2023-05-02T06:11:11.052Z,1.02
2023-05-02T06:12:11.028Z,0.94
2023-05-02T06:13:11.042Z,0.90
2023-05-02T06:14:11.039Z,0.86
2023-05-02T06:15:11.111Z,0.77
2023-05-02T06:16:11.071Z,0.76
2023-05-02T06:17:11.036Z,0.76
2023-05-02T06:18:11.094Z,0.73
2023-05-02T06:19:11.051Z,0.72
2023-05-02T06:20:11.811Z,0.69
2023-05-02T06:21:11.030Z,0.67
2023-05-02T06:22:11.036Z,0.66
2023-05-02T06:23:11.087Z,0.68
2023-05-02T06:24:11.245Z,0.66
2023-05-02T06:25:11.069Z,0.66
2023-05-02T06:26:11.041Z,0.64
2023-05-02T06:27:11.042Z,0.65
2023-05-02T06:28:11.235Z,0.67
2023-05-02T06:29:11.039Z,0.65
2023-05-02T06:30:11.772Z,0.63
2023-05-02T06:31:11.132Z,0.64
2023-05-02T06:32:11.159Z,0.63
2023-05-02T06:33:11.233Z,0.61
2023-05-02T06:34:11.193Z,0.61
2023-05-02T06:35:11.212Z,0.59
2023-05-02T06:36:11.277Z,0.59
2023-05-02T06:37:11.369Z,0.60
2023-05-02T06:38:11.722Z,0.59
2023-05-02T06:39:12.288Z,0.61
2023-05-02T06:40:11.766Z,0.64
2023-05-02T06:41:11.492Z,0.65
2023-05-02T06:42:11.482Z,0.66
2023-05-02T06:43:11.498Z,0.69
2023-05-02T06:44:11.509Z,0.68
2023-05-02T06:45:11.513Z,0.75
2023-05-02T06:46:11.476Z,0.78
2023-05-02T06:47:11.589Z,0.86
2023-05-02T06:48:11.568Z,0.88
2023-05-02T06:49:11.583Z,0.97
2023-05-02T06:50:11.570Z,0.99
2023-05-02T06:51:11.490Z,1.03
2023-05-02T06:52:11.482Z,1.09
2023-05-02T06:53:11.461Z,1.19
2023-05-02T06:54:11.487Z,1.21
2023-05-02T06:55:11.465Z,1.29
2023-05-02T06:56:11.453Z,1.31
2023-05-02T06:57:11.497Z,1.35
2023-05-02T06:58:11.490Z,1.44
2023-05-02T06:59:11.470Z,1.55
2023-05-02T07:00:11.432Z,1.52
2023-05-02T07:01:11.566Z,1.51
2023-05-02T07:02:11.477Z,1.41
2023-05-02T07:03:11.643Z,1.42
2023-05-02T07:04:11.570Z,1.40
2023-05-02T07:05:12.264Z,1.46
2023-05-02T07:06:12.456Z,1.41
2023-05-02T07:07:11.572Z,1.45
2023-05-02T07:08:11.618Z,1.51
2023-05-02T07:09:11.705Z,1.53
2023-05-02T07:10:11.716Z,1.48
2023-05-02T07:11:11.748Z,1.55
2023-05-02T07:12:11.725Z,1.65
2023-05-02T07:13:11.801Z,1.68
2023-05-02T07:14:11.814Z,1.73
2023-05-02T07:15:12.736Z,1.65
2023-05-02T07:16:12.048Z,1.58
2023-05-02T07:17:12.014Z,1.68
2023-05-02T07:18:12.063Z,1.84
2023-05-02T07:19:12.015Z,1.93
2023-05-02T07:20:12.067Z,1.99
2023-05-02T07:21:12.144Z,2.12
2023-05-02T07:22:12.155Z,1.96
2023-05-02T07:23:12.198Z,1.99
2023-05-02T07:24:12.252Z,2.03
2023-05-02T07:25:12.773Z,1.93
2023-05-02T07:26:12.283Z,1.82
2023-05-02T07:27:12.280Z,1.83
2023-05-02T07:28:12.275Z,1.84
2023-05-02T07:29:12.405Z,1.73
2023-05-02T07:30:12.359Z,1.77
2023-05-02T07:31:12.384Z,1.92
2023-05-02T07:32:12.481Z,1.95
2023-05-02T07:33:12.542Z,1.67
2023-05-02T07:34:12.417Z,1.92
2023-05-02T07:35:12.848Z,1.97
2023-05-02T07:36:12.448Z,2.01
2023-05-02T07:37:12.582Z,2.03
2023-05-02T07:38:12.442Z,2.30
2023-05-02T07:39:12.454Z,2.15
2023-05-02T07:40:12.790Z,2.17
2023-05-02T07:41:12.449Z,2.29
2023-05-02T07:42:12.461Z,2.37
2023-05-02T07:43:12.484Z,2.17
2023-05-02T07:44:12.560Z,2.10
2023-05-02T07:45:12.509Z,2.07
2023-05-02T07:46:12.604Z,1.93
2023-05-02T07:47:12.556Z,1.96
2023-05-02T07:48:12.633Z,1.91
2023-05-02T07:49:12.639Z,2.23
2023-05-02T07:50:12.670Z,1.86
2023-05-02T07:51:12.691Z,1.95
2023-05-02T07:52:12.796Z,1.98
2023-05-02T07:53:12.782Z,2.03
2023-05-02T07:54:12.790Z,1.85
2023-05-02T07:55:13.304Z,1.65
2023-05-02T07:56:12.886Z,1.59
2023-05-02T07:57:13.372Z,1.67
2023-05-02T07:58:12.858Z,1.84
2023-05-02T07:59:12.916Z,2.05
2023-05-02T08:00:12.964Z,1.78
2023-05-02T08:01:13.013Z,1.55
2023-05-02T08:02:13.037Z,1.50
2023-05-02T08:03:13.353Z,1.60
2023-05-02T08:04:13.267Z,1.69
2023-05-02T08:05:13.256Z,1.69
2023-05-02T08:06:13.245Z,1.57
2023-05-02T08:07:13.203Z,1.76
2023-05-02T08:08:13.273Z,1.82
2023-05-02T08:09:13.256Z,1.76
2023-05-02T08:10:13.309Z,1.90
2023-05-02T08:11:13.386Z,2.19
2023-05-02T08:12:13.368Z,2.01
2023-05-02T08:13:13.417Z,1.61
2023-05-02T08:14:13.431Z,1.22
2023-05-02T08:15:13.777Z,1.09
2023-05-02T08:16:13.661Z,1.03
2023-05-02T08:17:13.593Z,1.12
2023-05-02T08:18:14.354Z,1.21
2023-05-02T08:19:13.732Z,1.40
2023-05-02T08:20:13.802Z,1.33
2023-05-02T08:21:13.779Z,1.38
2023-05-02T08:22:13.844Z,1.22
2023-05-02T08:23:13.927Z,1.13
2023-05-02T08:24:13.976Z,1.11
2023-05-02T08:25:14.846Z,1.03
2023-05-02T08:26:14.070Z,1.05
2023-05-02T08:27:14.098Z,1.20
2023-05-02T08:28:14.415Z,1.26
2023-05-02T08:29:14.130Z,1.25
2023-05-02T08:30:14.185Z,1.18
2023-05-02T08:31:14.302Z,1.13
2023-05-02T08:32:14.389Z,1.11
2023-05-02T08:33:14.383Z,1.04
2023-05-02T08:34:14.391Z,1.05
2023-05-02T08:35:14.440Z,1.01
2023-05-02T08:36:14.470Z,1.01
2023-05-02T08:37:14.505Z,0.99
2023-05-02T08:38:14.856Z,0.99
2023-05-02T08:39:14.629Z,0.95
2023-05-02T08:40:21.960Z,1.02
2023-05-02T08:41:15.694Z,1.04
2023-05-02T08:42:14.656Z,1.14
2023-05-02T08:43:14.641Z,1.34
2023-05-02T08:44:14.651Z,1.74
2023-05-02T08:45:16.364Z,1.96
2023-05-02T08:46:14.724Z,1.75
2023-05-02T08:47:14.733Z,1.61
2023-05-02T08:48:14.661Z,1.52
2023-05-02T08:49:14.595Z,1.48
2023-05-02T08:50:14.600Z,1.43
2023-05-02T08:51:14.568Z,1.43
2023-05-02T08:52:14.596Z,1.44
2023-05-02T08:53:14.588Z,1.46
2023-05-02T08:54:14.566Z,1.41
2023-05-02T08:55:14.630Z,1.37
2023-05-02T08:56:14.654Z,1.33
2023-05-02T08:57:14.655Z,1.29
2023-05-02T08:58:16.251Z,1.30
2023-05-02T08:59:14.676Z,1.29
2023-05-02T09:00:14.693Z,1.32
2023-05-02T09:01:14.713Z,1.29
2023-05-02T09:02:14.764Z,1.27
2023-05-02T09:03:14.690Z,1.26
2023-05-02T09:04:14.771Z,1.29
2023-05-02T09:05:14.630Z,1.50
2023-05-02T09:06:14.709Z,1.41
2023-05-02T09:07:14.645Z,1.95
2023-05-02T09:08:15.288Z,2.93
2023-05-02T09:09:16.138Z,2.89
2023-05-02T09:10:14.787Z,2.90
2023-05-02T09:11:14.816Z,2.90
2023-05-02T09:12:14.866Z,2.58
2023-05-02T09:13:15.057Z,2.32
2023-05-02T09:14:15.838Z,2.21
2023-05-02T09:15:15.950Z,2.09
2023-05-02T09:16:15.264Z,2.06
2023-05-02T09:17:15.252Z,1.90
2023-05-02T09:18:15.467Z,1.86
2023-05-02T09:19:15.481Z,1.69
2023-05-02T09:20:15.423Z,1.59
2023-05-02T09:21:16.250Z,1.61
2023-05-02T09:22:15.447Z,1.64
2023-05-02T09:23:16.374Z,1.70
2023-05-02T09:24:15.487Z,1.77
2023-05-02T09:25:15.799Z,1.80
2023-05-02T09:26:15.439Z,1.80
2023-05-02T09:27:15.434Z,1.80
2023-05-02T09:28:15.412Z,1.88
2023-05-02T09:29:15.431Z,1.93
2023-05-02T09:30:15.432Z,1.93
2023-05-02T09:31:18.685Z,1.89
2023-05-02T09:32:15.449Z,1.89
2023-05-02T09:33:16.573Z,1.82
2023-05-02T09:34:16.319Z,1.94
2023-05-02T09:35:15.396Z,2.19
2023-05-02T09:36:15.346Z,2.50
2023-05-02T09:37:15.493Z,2.60
2023-05-02T09:38:15.845Z,2.76
2023-05-02T09:39:15.430Z,2.90
2023-05-02T09:40:15.411Z,2.72
2023-05-02T09:41:15.584Z,2.34
2023-05-02T09:42:15.632Z,2.32
2023-05-02T09:43:15.606Z,2.36
2023-05-02T09:44:15.624Z,2.20
2023-05-02T09:45:15.667Z,2.23
2023-05-02T09:46:15.917Z,2.17
2023-05-02T09:47:15.772Z,2.01
2023-05-02T09:48:15.766Z,1.94
2023-05-02T09:49:15.807Z,2.11
2023-05-02T09:50:15.866Z,2.28
2023-05-02T09:51:15.895Z,2.30
2023-05-02T09:52:15.877Z,2.17
2023-05-02T09:53:15.884Z,2.13
2023-05-02T09:54:15.936Z,2.19
2023-05-02T09:55:15.939Z,2.19
2023-05-02T09:56:16.114Z,2.02
2023-05-02T09:57:16.108Z,1.94
2023-05-02T09:58:16.150Z,1.81
2023-05-02T09:59:16.139Z,1.68
2023-05-02T10:00:16.266Z,1.76
2023-05-02T10:01:16.324Z,1.77
2023-05-02T10:02:16.274Z,1.60
2023-05-02T10:03:16.433Z,1.57
2023-05-02T10:04:16.480Z,1.60
2023-05-02T10:05:16.403Z,1.59
2023-05-02T10:06:16.559Z,1.44
2023-05-02T10:07:16.511Z,1.36
2023-05-02T10:08:16.607Z,1.37
2023-05-02T10:09:20.555Z,1.32
2023-05-02T10:10:16.643Z,1.27
2023-05-02T10:11:16.609Z,1.16
2023-05-02T10:12:16.900Z,1.15
2023-05-02T10:13:16.650Z,1.10
2023-05-02T10:14:16.583Z,1.08
2023-05-02T10:15:16.559Z,1.10
2023-05-02T10:16:16.685Z,0.99
2023-05-02T10:17:16.555Z,0.97
2023-05-02T10:18:16.654Z,0.94
2023-05-02T10:19:16.574Z,1.02
2023-05-02T10:20:16.797Z,1.16
2023-05-02T10:21:16.675Z,1.17
2023-05-02T10:22:16.662Z,1.25
2023-05-02T10:23:16.684Z,1.32
2023-05-02T10:24:16.725Z,1.29
2023-05-02T10:25:16.832Z,1.30
2023-05-02T10:26:16.863Z,1.14
2023-05-02T10:27:16.927Z,1.11
2023-05-02T10:28:17.395Z,1.20
2023-05-02T10:29:17.008Z,1.25
2023-05-02T10:30:17.021Z,1.31
2023-05-02T10:31:17.030Z,1.38
2023-05-02T10:32:17.846Z,1.50
2023-05-02T10:33:17.084Z,1.55
2023-05-02T10:34:17.149Z,1.68
2023-05-02T10:35:17.128Z,1.74
2023-05-02T10:36:17.183Z,1.77
2023-05-02T10:37:17.205Z,1.79
2023-05-02T10:38:17.210Z,1.69
2023-05-02T10:39:17.291Z,1.57
2023-05-02T10:40:17.320Z,1.55
2023-05-02T10:41:17.339Z,1.51
2023-05-02T10:42:17.390Z,1.41
2023-05-02T10:43:17.424Z,1.40
2023-05-02T10:44:17.422Z,1.36
2023-05-02T10:45:17.458Z,1.58
2023-05-02T10:46:17.514Z,1.45
2023-05-02T10:47:17.546Z,1.34
2023-05-02T10:48:17.633Z,1.35
2023-05-02T10:49:17.569Z,1.26
2023-05-02T10:50:17.600Z,1.22
2023-05-02T10:51:17.679Z,1.19
2023-05-02T10:52:17.695Z,1.18
2023-05-02T10:53:17.709Z,1.19
2023-05-02T10:54:17.749Z,1.18
2023-05-02T10:55:17.976Z,1.29
2023-05-02T10:56:17.882Z,1.37
2023-05-02T10:57:17.845Z,1.61
2023-05-02T10:58:17.891Z,1.80
2023-05-02T10:59:17.917Z,1.82
2023-05-02T11:00:17.933Z,1.80
2023-05-02T11:01:18.001Z,1.71
2023-05-02T11:02:18.067Z,1.63
2023-05-02T11:03:18.177Z,1.71
2023-05-02T11:04:18.179Z,1.72
2023-05-02T11:05:18.132Z,1.60
2023-05-02T11:06:18.278Z,1.58
2023-05-02T11:07:18.178Z,1.52
2023-05-02T11:08:20.466Z,1.58
2023-05-02T11:09:18.221Z,1.58
2023-05-02T11:10:18.272Z,1.60
2023-05-02T11:11:18.183Z,1.62
2023-05-02T11:12:18.318Z,1.59
2023-05-02T11:13:18.218Z,1.66
2023-05-02T11:14:18.583Z,1.88
2023-05-02T11:15:18.154Z,2.24
2023-05-02T11:16:18.564Z,2.82
2023-05-02T11:17:18.164Z,3.12
2023-05-02T11:18:18.178Z,2.63
2023-05-02T11:19:18.129Z,2.37
2023-05-02T11:20:18.216Z,2.38
2023-05-02T11:21:18.205Z,2.55
2023-05-02T11:22:18.255Z,2.74
2023-05-02T11:23:18.373Z,2.78
2023-05-02T11:24:18.396Z,2.39
2023-05-02T11:25:18.454Z,2.18
2023-05-02T11:26:18.524Z,2.20
2023-05-02T11:27:18.586Z,2.16
2023-05-02T11:28:18.616Z,2.16
2023-05-02T11:29:18.692Z,2.20
2023-05-02T11:30:18.756Z,2.20
2023-05-02T11:31:18.822Z,2.23
2023-05-02T11:32:19.972Z,2.27
2023-05-02T11:33:19.020Z,2.22
2023-05-02T11:34:19.018Z,2.22
2023-05-02T11:35:19.058Z,2.18
2023-05-02T11:36:19.172Z,2.23
2023-05-02T11:37:19.177Z,2.14
2023-05-02T11:38:19.235Z,2.11
2023-05-02T11:39:19.283Z,2.10
2023-05-02T11:40:19.372Z,1.97
2023-05-02T11:41:19.478Z,1.97
2023-05-02T11:42:19.507Z,2.02
2023-05-02T11:43:19.495Z,2.01
2023-05-02T11:44:19.565Z,1.96
2023-05-02T11:45:19.595Z,1.87
2023-05-02T11:46:19.897Z,1.96
2023-05-02T11:47:19.738Z,1.95
2023-05-02T11:48:21.347Z,1.91
2023-05-02T11:49:19.875Z,1.93
2023-05-02T11:50:19.882Z,1.93
2023-05-02T11:51:19.975Z,1.91
2023-05-02T11:52:19.969Z,1.89
2023-05-02T11:53:20.057Z,1.92
2023-05-02T11:54:20.161Z,2.00
2023-05-02T11:55:20.154Z,2.04
2023-05-02T11:56:20.170Z,1.98
2023-05-02T11:57:20.230Z,2.13
2023-05-02T11:58:20.303Z,2.18
2023-05-02T11:59:20.309Z,2.40
2023-05-02T12:00:20.381Z,2.44
2023-05-02T12:01:20.864Z,2.55
2023-05-02T12:02:20.538Z,2.49
2023-05-02T12:03:21.045Z,2.44
2023-05-02T12:04:20.610Z,2.34
2023-05-02T12:05:20.704Z,2.31
2023-05-02T12:06:20.950Z,2.29
2023-05-02T12:07:20.886Z,2.23
2023-05-02T12:08:20.853Z,2.17
2023-05-02T12:09:20.917Z,2.19
2023-05-02T12:10:20.991Z,2.19
2023-05-02T12:11:21.021Z,2.17
2023-05-02T12:12:21.087Z,2.21
2023-05-02T12:13:21.159Z,2.22
2023-05-02T12:14:21.226Z,2.19
2023-05-02T12:15:21.299Z,2.32
2023-05-02T12:16:21.451Z,2.33
2023-05-02T12:17:21.475Z,2.40
2023-05-02T12:18:22.242Z,2.38
2023-05-02T12:19:21.509Z,2.47
2023-05-02T12:20:21.592Z,2.77
2023-05-02T12:21:21.646Z,2.80
2023-05-02T12:22:21.776Z,2.95
2023-05-02T12:23:21.807Z,3.26
2023-05-02T12:24:21.858Z,3.84
2023-05-02T12:25:21.973Z,3.92
2023-05-02T12:26:22.340Z,4.03
2023-05-02T12:27:21.969Z,4.17
2023-05-02T12:28:22.035Z,3.93
2023-05-02T12:29:22.089Z,3.78
2023-05-02T12:30:22.198Z,3.87
2023-05-02T12:31:22.283Z,3.83
2023-05-02T12:32:22.293Z,3.91
2023-05-02T12:33:22.336Z,3.76
2023-05-02T12:34:22.365Z,3.02
2023-05-02T12:35:22.422Z,3.03
2023-05-02T12:36:22.489Z,3.14
2023-05-02T12:37:22.522Z,3.01
2023-05-02T12:38:23.004Z,2.76
2023-05-02T12:39:22.638Z,2.36
2023-05-02T12:40:22.735Z,2.21
2023-05-02T12:41:22.748Z,2.18
2023-05-02T12:42:22.891Z,2.25
2023-05-02T12:43:22.887Z,2.37
2023-05-02T12:44:22.957Z,2.26
2023-05-02T12:45:22.956Z,2.08
2023-05-02T12:46:23.089Z,1.97
2023-05-02T12:47:23.223Z,2.14
2023-05-02T12:48:23.186Z,2.17
2023-05-02T12:49:23.221Z,2.10
2023-05-02T12:50:23.287Z,2.08
2023-05-02T12:51:23.305Z,2.16
2023-05-02T12:52:23.353Z,2.26
2023-05-02T12:53:23.397Z,2.32
2023-05-02T12:54:23.490Z,2.31
2023-05-02T12:55:23.517Z,2.28
2023-05-02T12:56:23.605Z,2.33
2023-05-02T12:57:23.664Z,2.30
2023-05-02T12:58:23.720Z,2.37
2023-05-02T12:59:25.420Z,2.35
2023-05-02T13:00:23.814Z,2.26
2023-05-02T13:01:23.941Z,2.23
2023-05-02T13:02:24.081Z,2.17
2023-05-02T13:03:24.123Z,2.05
2023-05-02T13:04:24.305Z,1.98
2023-05-02T13:05:24.143Z,1.83
2023-05-02T13:06:24.266Z,1.82
2023-05-02T13:07:24.246Z,1.77
2023-05-02T13:08:24.328Z,1.74
2023-05-02T13:09:24.380Z,1.76
2023-05-02T13:10:24.376Z,1.66
2023-05-02T13:11:24.449Z,1.64
2023-05-02T13:12:24.484Z,1.63
2023-05-02T13:13:25.382Z,1.74
2023-05-02T13:14:24.607Z,1.87
2023-05-02T13:15:24.739Z,1.70
2023-05-02T13:16:24.802Z,1.69
2023-05-02T13:17:24.944Z,1.73
2023-05-02T13:18:24.901Z,1.71