createdAt,value
2017-04-02T00:00:57.920Z,0
2017-04-02T00:02:07.134Z,0
2017-04-02T00:03:16.348Z,0
2017-04-02T00:04:25.270Z,0
2017-04-02T00:05:34.164Z,0
2017-04-02T00:06:43.536Z,0
2017-04-02T00:07:52.757Z,0
2017-04-02T00:09:01.647Z,0
2017-04-02T00:10:10.536Z,0
2017-04-02T00:11:19.426Z,0
2017-04-02T00:12:28.467Z,0
2017-04-02T00:13:37.394Z,0
2017-04-02T00:14:46.282Z,0
2017-04-02T00:15:55.501Z,0
2017-04-02T00:17:04.715Z,0
2017-04-02T00:18:13.653Z,0
2017-04-02T00:19:22.603Z,0
2017-04-02T00:20:31.816Z,0
2017-04-02T00:21:41.032Z,0
2017-04-02T00:22:49.930Z,0
2017-04-02T00:23:59.396Z,0
2017-04-02T00:25:08.612Z,0
2017-04-02T00:26:17.501Z,0
2017-04-02T00:27:26.725Z,0
2017-04-02T00:28:35.614Z,0
2017-04-02T00:29:44.506Z,0
2017-04-02T00:30:53.397Z,0
2017-04-02T00:32:02.611Z,0
2017-04-02T00:33:11.508Z,0
2017-04-02T00:34:20.395Z,0
2017-04-02T00:35:29.285Z,0
2017-04-02T00:36:38.170Z,0
2017-04-02T00:37:47.064Z,0
2017-04-02T00:38:56.276Z,0
2017-04-02T00:40:05.162Z,0
2017-04-02T00:41:14.300Z,0
2017-04-02T00:42:23.190Z,0
2017-04-02T00:43:32.085Z,0
2017-04-02T00:44:40.972Z,0
2017-04-02T00:45:49.855Z,0
2017-04-02T00:46:58.800Z,0
2017-04-02T00:48:08.013Z,0
2017-04-02T00:49:16.903Z,0
2017-04-02T00:50:25.789Z,0
2017-04-02T00:51:34.677Z,0
2017-04-02T00:52:43.763Z,0
2017-04-02T00:53:52.979Z,0
2017-04-02T00:55:01.912Z,0
2017-04-02T00:56:10.804Z,0
2017-04-02T00:57:19.692Z,0
2017-04-02T00:58:28.630Z,0
2017-04-02T00:59:37.841Z,0
2017-04-02T01:00:47.056Z,0
2017-04-02T01:01:56.276Z,0
2017-04-02T01:03:05.167Z,0
2017-04-02T01:04:14.108Z,0
2017-04-02T01:05:22.995Z,0
2017-04-02T01:06:31.884Z,0
2017-04-02T01:07:40.774Z,0
2017-04-02T01:08:49.665Z,0
2017-04-02T01:09:58.802Z,0
2017-04-02T01:11:07.701Z,0
2017-04-02T01:12:16.590Z,0
2017-04-02T01:13:25.810Z,0
2017-04-02T01:14:35.023Z,0
2017-04-02T01:15:44.292Z,0
2017-04-02T01:16:53.180Z,0
2017-04-02T01:18:02.076Z,0
2017-04-02T01:19:10.974Z,0
2017-04-02T01:20:20.191Z,0
2017-04-02T01:21:29.233Z,0
2017-04-02T01:22:38.120Z,0
2017-04-02T01:23:47.007Z,0
2017-04-02T01:24:55.897Z,0
2017-04-02T01:26:04.785Z,0
2017-04-02T01:27:14.155Z,0
2017-04-02T01:28:23.043Z,0
2017-04-02T01:29:31.932Z,0
2017-04-02T01:30:41.470Z,0
2017-04-02T01:31:50.358Z,0
2017-04-02T01:32:59.399Z,0
2017-04-02T01:34:08.291Z,0
2017-04-02T01:35:17.182Z,0
2017-04-02T01:36:26.071Z,0
2017-04-02T01:37:34.959Z,0
2017-04-02T01:38:43.892Z,0
2017-04-02T01:39:52.783Z,0
2017-04-02T01:41:01.673Z,0
2017-04-02T01:42:10.565Z,0
2017-04-02T01:43:19.454Z,0
2017-04-02T01:44:29.058Z,0
2017-04-02T01:45:37.948Z,0
2017-04-02T01:46:46.839Z,0
2017-04-02T01:47:56.050Z,0
2017-04-02T01:49:05.262Z,0
2017-04-02T01:50:14.204Z,0
2017-04-02T01:51:23.429Z,0
2017-04-02T01:52:32.321Z,0
2017-04-02T01:53:41.209Z,0
2017-04-02T01:54:50.108Z,0
2017-04-02T01:55:59.340Z,0
2017-04-02T01:57:08.230Z,0
2017-04-02T01:58:17.441Z,0
2017-04-02T01:59:26.703Z,0
2017-04-02T02:00:35.596Z,0
2017-04-02T02:01:45.111Z,0
2017-04-02T02:02:54.657Z,0
2017-04-02T02:04:03.547Z,0
2017-04-02T02:05:12.436Z,0
2017-04-02T02:06:21.660Z,0
2017-04-02T02:07:31.138Z,0
2017-04-02T02:08:40.024Z,0
2017-04-02T02:09:49.237Z,0
2017-04-02T02:10:58.128Z,0
2017-04-02T02:12:07.359Z,0
2017-04-02T02:13:16.301Z,0
2017-04-02T02:14:25.288Z,0
2017-04-02T02:15:34.186Z,0
2017-04-02T02:16:43.400Z,0
2017-04-02T02:17:52.615Z,0
2017-04-02T02:19:01.803Z,0
2017-04-02T02:20:10.697Z,0
2017-04-02T02:21:19.588Z,0
2017-04-02T02:22:28.476Z,0
2017-04-02T02:23:37.363Z,0
2017-04-02T02:24:46.666Z,0
2017-04-02T02:25:55.561Z,0
2017-04-02T02:27:04.453Z,0
2017-04-02T02:28:13.341Z,0
2017-04-02T02:29:22.229Z,0
2017-04-02T02:30:31.493Z,0
2017-04-02T02:31:40.708Z,0
2017-04-02T02:32:49.600Z,0
2017-04-02T02:33:58.824Z,0
2017-04-02T02:35:07.711Z,0
2017-04-02T02:36:16.601Z,0
2017-04-02T02:37:25.817Z,0
2017-04-02T02:38:34.705Z,0
2017-04-02T02:39:43.917Z,0
2017-04-02T02:40:52.810Z,0
2017-04-02T02:42:01.706Z,0
2017-04-02T02:43:10.601Z,0
2017-04-02T02:44:19.488Z,0
2017-04-02T02:45:28.385Z,0
2017-04-02T02:46:37.595Z,0
2017-04-02T02:47:46.958Z,0
2017-04-02T02:48:55.854Z,0
2017-04-02T02:50:05.068Z,0
2017-04-02T02:51:13.958Z,0
2017-04-02T02:52:23.171Z,0
2017-04-02T02:53:32.361Z,0
2017-04-02T02:54:41.251Z,0
2017-04-02T02:55:50.140Z,0
2017-04-02T02:56:59.358Z,0
2017-04-02T02:58:08.577Z,0
2017-04-02T02:59:17.714Z,0
2017-04-02T03:00:26.600Z,0
2017-04-02T03:01:35.491Z,0
2017-04-02T03:02:44.383Z,0
2017-04-02T03:03:53.275Z,0
2017-04-02T03:05:02.466Z,0
2017-04-02T03:06:11.397Z,0
2017-04-02T03:07:20.283Z,0
2017-04-02T03:08:29.172Z,0
2017-04-02T03:09:38.063Z,0
2017-04-02T03:10:47.105Z,0
2017-04-02T03:11:55.996Z,0
2017-04-02T03:13:04.885Z,0
2017-04-02T03:14:13.775Z,0
2017-04-02T03:15:22.992Z,0
2017-04-02T03:16:31.985Z,0
2017-04-02T03:17:40.875Z,0
2017-04-02T03:18:50.086Z,0
2017-04-02T03:19:58.978Z,0
2017-04-02T03:21:07.865Z,0
2017-04-02T03:22:17.562Z,0
2017-04-02T03:23:26.447Z,0
2017-04-02T03:24:35.666Z,0
2017-04-02T03:25:44.557Z,0
2017-04-02T03:26:53.449Z,0
2017-04-02T03:28:02.392Z,0
2017-04-02T03:29:11.604Z,0
2017-04-02T03:30:20.495Z,0
2017-04-02T03:31:29.387Z,0
2017-04-02T03:32:38.272Z,0
2017-04-02T03:33:47.166Z,0
2017-04-02T03:34:56.062Z,0
2017-04-02T03:36:04.950Z,0
2017-04-02T03:37:13.844Z,0
2017-04-02T03:38:22.734Z,0
2017-04-02T03:39:31.946Z,0
2017-04-02T03:40:40.836Z,0
2017-04-02T03:41:49.726Z,0
2017-04-02T03:42:58.619Z,0
2017-04-02T03:44:07.834Z,0
2017-04-02T03:45:16.878Z,0
2017-04-02T03:46:25.767Z,0
2017-04-02T03:47:34.655Z,0
2017-04-02T03:48:43.541Z,0
2017-04-02T03:49:52.760Z,0
2017-04-02T03:51:01.801Z,0
2017-04-02T03:52:10.695Z,0
2017-04-02T03:53:19.582Z,0
2017-04-02T03:54:28.469Z,0
2017-04-02T03:55:37.680Z,0
2017-04-02T03:56:46.566Z,0
2017-04-02T03:57:55.450Z,0
2017-04-02T03:59:04.340Z,0
2017-04-02T04:00:13.226Z,0
2017-04-02T04:01:22.118Z,0
2017-04-02T04:02:31.106Z,0
2017-04-02T04:03:40.000Z,0
2017-04-02T04:04:48.890Z,0
2017-04-02T04:05:57.777Z,0
2017-04-02T04:07:06.665Z,0
2017-04-02T04:08:15.896Z,0
2017-04-02T04:09:25.114Z,0
2017-04-02T04:10:34.009Z,0
2017-04-02T04:11:43.221Z,0
2017-04-02T04:12:52.110Z,0
2017-04-02T04:14:01.147Z,0
2017-04-02T04:15:10.361Z,0
2017-04-02T04:16:19.254Z,0
2017-04-02T04:17:28.470Z,0
2017-04-02T04:18:37.356Z,0
2017-04-02T04:19:46.297Z,0
2017-04-02T04:20:55.186Z,0
2017-04-02T04:22:04.082Z,0
2017-04-02T04:23:13.010Z,0
2017-04-02T04:24:21.897Z,0
2017-04-02T04:25:30.786Z,0
2017-04-02T04:26:40.000Z,0
2017-04-02T04:27:48.888Z,0
2017-04-02T04:28:57.814Z,0
2017-04-02T04:30:07.027Z,0
2017-04-02T04:31:16.167Z,0
2017-04-02T04:32:25.387Z,0
2017-04-02T04:33:34.277Z,0
2017-04-02T04:34:43.165Z,0
2017-04-02T04:35:52.055Z,0
2017-04-02T04:37:00.945Z,0
2017-04-02T04:38:09.831Z,0
2017-04-02T04:39:18.758Z,0
2017-04-02T04:40:27.649Z,0
2017-04-02T04:41:36.539Z,0
2017-04-02T04:42:45.628Z,0
2017-04-02T04:43:54.843Z,0
2017-04-02T04:45:04.069Z,0
2017-04-02T04:46:12.965Z,0
2017-04-02T04:47:22.230Z,0
2017-04-02T04:48:31.177Z,0
2017-04-02T04:49:40.066Z,0
2017-04-02T04:50:49.287Z,0
2017-04-02T04:51:58.177Z,5
2017-04-02T04:53:07.113Z,5
2017-04-02T04:54:16.005Z,5
2017-04-02T04:55:24.933Z,5
2017-04-02T04:56:33.830Z,5
2017-04-02T04:57:43.046Z,5
2017-04-02T04:58:51.937Z,10
2017-04-02T05:00:01.258Z,10
2017-04-02T05:01:11.126Z,10
2017-04-02T05:02:20.019Z,10
2017-04-02T05:03:28.909Z,10
2017-04-02T05:04:37.798Z,15
2017-04-02T05:05:46.837Z,15
2017-04-02T05:06:55.727Z,15
2017-04-02T05:08:04.940Z,20
2017-04-02T05:09:13.839Z,20
2017-04-02T05:10:23.056Z,20
2017-04-02T05:11:32.350Z,25
2017-04-02T05:12:41.240Z,25
2017-04-02T05:13:50.130Z,25
2017-04-02T05:14:59.020Z,30
2017-04-02T05:16:08.245Z,30
2017-04-02T05:17:17.289Z,30
2017-04-02T05:18:26.512Z,35
2017-04-02T05:19:35.406Z,35
2017-04-02T05:20:44.654Z,35
2017-04-02T05:21:53.869Z,40
2017-04-02T05:23:03.183Z,40
2017-04-02T05:24:12.074Z,40
2017-04-02T05:25:20.968Z,40
2017-04-02T05:26:29.860Z,45
2017-04-02T05:27:38.747Z,45
2017-04-02T05:28:48.012Z,50
2017-04-02T05:29:56.907Z,50
2017-04-02T05:31:06.130Z,50
2017-04-02T05:32:15.025Z,55
2017-04-02T05:33:23.915Z,55
2017-04-02T05:34:33.197Z,55
2017-04-02T05:35:42.092Z,60
2017-04-02T05:36:51.314Z,60
2017-04-02T05:38:00.203Z,60
2017-04-02T05:39:09.096Z,65
2017-04-02T05:40:18.038Z,65
2017-04-02T05:41:27.257Z,65
2017-04-02T05:42:36.146Z,70
2017-04-02T05:43:45.037Z,70
2017-04-02T05:44:53.927Z,75
2017-04-02T05:46:02.869Z,75
2017-04-02T05:47:11.763Z,75
2017-04-02T05:48:20.656Z,80
2017-04-02T05:49:29.550Z,80
2017-04-02T05:50:38.441Z,85
2017-04-02T05:51:47.524Z,90
2017-04-02T05:52:56.411Z,90
2017-04-02T05:54:05.305Z,95
2017-04-02T05:55:14.197Z,95
2017-04-02T05:56:23.412Z,100
2017-04-02T05:57:32.405Z,100
2017-04-02T05:58:41.621Z,105
2017-04-02T05:59:50.835Z,105
2017-04-02T06:00:59.738Z,105
2017-04-02T06:02:08.628Z,105
2017-04-02T06:03:17.621Z,105
2017-04-02T06:04:26.851Z,110
2017-04-02T06:05:35.744Z,115
2017-04-02T06:06:44.636Z,120
2017-04-02T06:07:53.852Z,120
2017-04-02T06:09:02.931Z,125
2017-04-02T06:10:11.832Z,130
2017-04-02T06:11:20.726Z,130
2017-04-02T06:12:29.614Z,130
2017-04-02T06:13:38.506Z,130
2017-04-02T06:14:47.545Z,130
2017-04-02T06:15:56.757Z,130
2017-04-02T06:17:05.651Z,135
2017-04-02T06:18:14.867Z,135
2017-04-02T06:19:23.754Z,135
2017-04-02T06:20:33.035Z,140
2017-04-02T06:21:42.251Z,140
2017-04-02T06:22:51.137Z,140
2017-04-02T06:24:00.030Z,145
2017-04-02T06:25:08.927Z,145
2017-04-02T06:26:18.868Z,140
2017-04-02T06:27:27.759Z,140
2017-04-02T06:28:36.646Z,140
2017-04-02T06:29:45.533Z,140
2017-04-02T06:30:54.422Z,140
2017-04-02T06:32:04.439Z,140
2017-04-02T06:33:13.325Z,145
2017-04-02T06:34:22.219Z,140
2017-04-02T06:35:31.436Z,140
2017-04-02T06:36:40.324Z,140
2017-04-02T06:37:49.216Z,140
2017-04-02T06:38:58.103Z,140
2017-04-02T06:40:07.639Z,140
2017-04-02T06:41:16.532Z,145
2017-04-02T06:42:25.418Z,145
2017-04-02T06:43:34.354Z,150
2017-04-02T06:44:43.243Z,155
2017-04-02T06:45:52.136Z,160
2017-04-02T06:47:01.037Z,160
2017-04-02T06:48:09.926Z,155
2017-04-02T06:49:18.970Z,155
2017-04-02T06:50:27.858Z,160
2017-04-02T06:51:37.068Z,160
2017-04-02T06:52:45.960Z,160
2017-04-02T06:53:54.850Z,165
2017-04-02T06:55:04.439Z,170
2017-04-02T06:56:13.327Z,175
2017-04-02T06:57:22.211Z,170
2017-04-02T06:58:31.098Z,175
2017-04-02T06:59:39.988Z,175
2017-04-02T07:00:49.176Z,175
2017-04-02T07:01:58.067Z,180
2017-04-02T07:03:06.956Z,180
2017-04-02T07:04:15.849Z,180
2017-04-02T07:05:25.107Z,180
2017-04-02T07:06:34.402Z,180
2017-04-02T07:07:43.289Z,180
2017-04-02T07:08:52.197Z,180
2017-04-02T07:10:01.134Z,180
2017-04-02T07:11:10.050Z,180
2017-04-02T07:12:19.368Z,180
2017-04-02T07:13:28.262Z,180
2017-04-02T07:14:37.312Z,180
2017-04-02T07:15:46.198Z,185
2017-04-02T07:16:55.108Z,185
2017-04-02T07:18:04.642Z,190
2017-04-02T07:19:13.600Z,190
2017-04-02T07:20:22.813Z,190
2017-04-02T07:21:31.738Z,195
2017-04-02T07:22:40.631Z,195
2017-04-02T07:23:49.845Z,200
2017-04-02T07:24:58.732Z,200
2017-04-02T07:26:07.949Z,205
2017-04-02T07:27:17.196Z,210
2017-04-02T07:28:26.406Z,215
2017-04-02T07:29:35.609Z,215
2017-04-02T07:30:44.571Z,220
2017-04-02T07:31:53.803Z,225
2017-04-02T07:33:02.706Z,240
2017-04-02T07:34:11.941Z,245
2017-04-02T07:35:21.288Z,260
2017-04-02T07:36:30.205Z,260
2017-04-02T07:37:39.441Z,265
2017-04-02T07:38:48.337Z,255
2017-04-02T07:39:57.224Z,245
2017-04-02T07:41:06.669Z,250
2017-04-02T07:42:15.574Z,250
2017-04-02T07:43:24.512Z,250
2017-04-02T07:44:34.156Z,245
2017-04-02T07:45:43.088Z,240
2017-04-02T07:46:52.389Z,235
2017-04-02T07:48:01.389Z,240
2017-04-02T07:49:10.318Z,255
2017-04-02T07:50:19.211Z,280
2017-04-02T07:51:28.131Z,240
2017-04-02T07:52:37.377Z,235
2017-04-02T07:53:46.265Z,235
2017-04-02T07:54:55.160Z,230
2017-04-02T07:56:04.052Z,225
2017-04-02T07:57:13.393Z,220
2017-04-02T07:58:22.586Z,220
2017-04-02T07:59:31.550Z,225
2017-04-02T08:00:40.760Z,245
2017-04-02T08:01:49.707Z,220
2017-04-02T08:02:58.598Z,225
2017-04-02T08:04:07.495Z,240
2017-04-02T08:05:16.385Z,230
2017-04-02T08:06:25.272Z,220
2017-04-02T08:07:34.489Z,225
2017-04-02T08:08:43.930Z,225
2017-04-02T08:09:52.877Z,220
2017-04-02T08:11:02.107Z,230
2017-04-02T08:12:11.028Z,240
2017-04-02T08:13:19.943Z,245
2017-04-02T08:14:28.832Z,225
2017-04-02T08:15:38.097Z,220
2017-04-02T08:16:46.991Z,205
2017-04-02T08:17:55.915Z,225
2017-04-02T08:19:04.826Z,220
2017-04-02T08:20:13.997Z,220
2017-04-02T08:21:22.916Z,195
2017-04-02T08:22:31.825Z,195
2017-04-02T08:23:40.717Z,210
2017-04-02T08:24:49.646Z,215
2017-04-02T08:25:58.538Z,195
2017-04-02T08:27:07.429Z,195
2017-04-02T08:28:16.322Z,210
2017-04-02T08:29:25.714Z,210
2017-04-02T08:30:34.609Z,210
2017-04-02T08:31:43.824Z,210
2017-04-02T08:32:52.716Z,210
2017-04-02T08:34:01.936Z,220
2017-04-02T08:35:10.980Z,210
2017-04-02T08:36:19.881Z,215
2017-04-02T08:37:29.098Z,210
2017-04-02T08:38:38.648Z,215
2017-04-02T08:39:47.539Z,215
2017-04-02T08:40:56.805Z,215
2017-04-02T08:42:05.700Z,210
2017-04-02T08:43:14.592Z,210
2017-04-02T08:44:23.485Z,215
2017-04-02T08:45:32.709Z,215
2017-04-02T08:46:41.868Z,215
2017-04-02T08:47:50.761Z,215
2017-04-02T08:48:59.972Z,215
2017-04-02T08:50:08.869Z,220
2017-04-02T08:51:17.758Z,215
2017-04-02T08:52:27.183Z,220
2017-04-02T08:53:36.399Z,215
2017-04-02T08:54:45.618Z,215
2017-04-02T08:55:54.513Z,215
2017-04-02T08:57:03.411Z,215
2017-04-02T08:58:12.344Z,220
2017-04-02T08:59:21.269Z,220
2017-04-02T09:00:30.161Z,220
2017-04-02T09:01:39.744Z,215
2017-04-02T09:02:48.973Z,220
2017-04-02T09:03:58.014Z,220
2017-04-02T09:05:07.229Z,220
2017-04-02T09:06:16.457Z,225
2017-04-02T09:07:25.572Z,225
2017-04-02T09:08:34.471Z,220
2017-04-02T09:09:43.988Z,225
2017-04-02T09:10:52.883Z,230
2017-04-02T09:12:01.773Z,235
2017-04-02T09:13:10.669Z,230
2017-04-02T09:14:19.562Z,230
2017-04-02T09:15:28.656Z,230
2017-04-02T09:16:37.869Z,235
2017-04-02T09:17:46.760Z,235
2017-04-02T09:18:55.646Z,235
2017-04-02T09:20:04.546Z,235
2017-04-02T09:21:13.868Z,240
2017-04-02T09:22:22.759Z,240
2017-04-02T09:23:31.651Z,240
2017-04-02T09:24:40.944Z,240
2017-04-02T09:25:49.871Z,245
2017-04-02T09:26:59.700Z,240
2017-04-02T09:28:08.593Z,235
2017-04-02T09:29:17.814Z,230
2017-04-02T09:30:26.703Z,230
2017-04-02T09:31:35.599Z,240
2017-04-02T09:32:44.540Z,240
2017-04-02T09:33:53.432Z,240
2017-04-02T09:35:02.709Z,245
2017-04-02T09:36:11.930Z,240
2017-04-02T09:37:21.176Z,245
2017-04-02T09:38:30.222Z,240
2017-04-02T09:39:39.150Z,245
2017-04-02T09:40:48.043Z,245
2017-04-02T09:41:57.609Z,250
2017-04-02T09:43:06.521Z,250
2017-04-02T09:44:15.622Z,255
2017-04-02T09:45:24.518Z,255
2017-04-02T09:46:33.743Z,250
2017-04-02T09:47:42.635Z,255
2017-04-02T09:48:51.529Z,265
2017-04-02T09:50:00.535Z,265
2017-04-02T09:51:09.481Z,265
2017-04-02T09:52:18.448Z,265
2017-04-02T09:53:27.412Z,265
2017-04-02T09:54:36.303Z,265
2017-04-02T09:55:45.531Z,270
2017-04-02T09:56:54.428Z,270
2017-04-02T09:58:03.320Z,270
2017-04-02T09:59:12.210Z,275
2017-04-02T10:00:21.105Z,280
2017-04-02T10:01:30.046Z,285
2017-04-02T10:02:39.268Z,295
2017-04-02T10:03:48.157Z,315
2017-04-02T10:04:57.051Z,320
2017-04-02T10:06:05.948Z,310
2017-04-02T10:07:14.992Z,300
2017-04-02T10:08:24.536Z,305
2017-04-02T10:09:33.429Z,330
2017-04-02T10:10:42.321Z,380
2017-04-02T10:11:51.215Z,430
2017-04-02T10:13:00.292Z,410
2017-04-02T10:14:09.187Z,395
2017-04-02T10:15:18.409Z,370
2017-04-02T10:16:27.303Z,355
2017-04-02T10:17:36.534Z,370
2017-04-02T10:18:45.575Z,365
2017-04-02T10:19:54.790Z,365
2017-04-02T10:21:03.745Z,375
2017-04-02T10:22:13.291Z,355
2017-04-02T10:23:22.185Z,345
2017-04-02T10:24:31.401Z,320
2017-04-02T10:25:40.625Z,350
2017-04-02T10:26:49.846Z,380
2017-04-02T10:27:58.736Z,415
2017-04-02T10:29:07.630Z,455
2017-04-02T10:30:16.532Z,490
2017-04-02T10:31:25.753Z,460
2017-04-02T10:32:34.652Z,445
2017-04-02T10:33:43.867Z,415
2017-04-02T10:34:52.802Z,390
2017-04-02T10:36:01.806Z,385
2017-04-02T10:37:10.708Z,385
2017-04-02T10:38:19.925Z,405
2017-04-02T10:39:28.815Z,460
2017-04-02T10:40:37.713Z,495
2017-04-02T10:41:46.979Z,455
2017-04-02T10:42:56.201Z,385
2017-04-02T10:44:05.099Z,375
2017-04-02T10:45:13.995Z,380
2017-04-02T10:46:22.888Z,410
2017-04-02T10:47:31.930Z,450
2017-04-02T10:48:40.825Z,475
2017-04-02T10:49:50.046Z,495
2017-04-02T10:50:58.942Z,510
2017-04-02T10:52:07.839Z,505
2017-04-02T10:53:17.058Z,465
2017-04-02T10:54:26.067Z,520
2017-04-02T10:55:35.039Z,570
2017-04-02T10:56:44.249Z,615
2017-04-02T10:57:53.139Z,565
2017-04-02T10:59:02.338Z,515
2017-04-02T11:00:11.237Z,525
2017-04-02T11:01:20.138Z,545
2017-04-02T11:02:29.503Z,605
2017-04-02T11:03:38.398Z,570
2017-04-02T11:04:47.823Z,495
2017-04-02T11:05:56.738Z,470
2017-04-02T11:07:05.961Z,495
2017-04-02T11:08:15.200Z,525
2017-04-02T11:09:24.173Z,500
2017-04-02T11:10:33.834Z,430
2017-04-02T11:11:43.059Z,400
2017-04-02T11:12:52.274Z,425
2017-04-02T11:14:01.292Z,415
2017-04-02T11:15:10.188Z,445
2017-04-02T11:16:19.441Z,430
2017-04-02T11:17:28.689Z,495
2017-04-02T11:18:38.314Z,540
2017-04-02T11:19:47.243Z,585
2017-04-02T11:20:56.666Z,585
2017-04-02T11:22:05.670Z,560
2017-04-02T11:23:14.898Z,565
2017-04-02T11:24:23.793Z,560
2017-04-02T11:25:33.059Z,570
2017-04-02T11:26:42.278Z,580
2017-04-02T11:27:51.442Z,535
2017-04-02T11:29:00.340Z,555
2017-04-02T11:30:09.240Z,550
2017-04-02T11:31:18.518Z,545
2017-04-02T11:32:28.067Z,530
2017-04-02T11:33:37.267Z,555
2017-04-02T11:34:46.165Z,560
2017-04-02T11:35:55.063Z,525
2017-04-02T11:37:04.283Z,555
2017-04-02T11:38:13.186Z,620
2017-04-02T11:39:22.332Z,660
2017-04-02T11:40:31.227Z,605
2017-04-02T11:41:40.121Z,545
2017-04-02T11:42:49.023Z,535
2017-04-02T11:43:57.918Z,535
2017-04-02T11:45:07.237Z,575
2017-04-02T11:46:16.456Z,595
2017-04-02T11:47:25.353Z,600
2017-04-02T11:48:34.577Z,620
2017-04-02T11:49:43.806Z,610
2017-04-02T11:50:52.759Z,655
2017-04-02T11:52:01.652Z,725
2017-04-02T11:53:11.197Z,685
2017-04-02T11:54:20.097Z,700
2017-04-02T11:55:29.023Z,730
2017-04-02T11:56:38.019Z,710
2017-04-02T11:57:46.916Z,670
2017-04-02T11:58:55.807Z,750
2017-04-02T12:00:04.707Z,625
2017-04-02T12:01:13.610Z,490
2017-04-02T12:02:22.563Z,550
2017-04-02T12:03:31.478Z,575
2017-04-02T12:04:40.419Z,520
2017-04-02T12:05:49.318Z,525
2017-04-02T12:06:58.214Z,580
2017-04-02T12:08:07.587Z,600
2017-04-02T12:09:16.814Z,570
2017-04-02T12:10:26.040Z,540
2017-04-02T12:11:35.263Z,545
2017-04-02T12:12:44.159Z,575
2017-04-02T12:13:53.205Z,550
2017-04-02T12:15:02.104Z,1440
2017-04-02T12:16:11.063Z,1515
2017-04-02T12:17:20.026Z,1705
2017-04-02T12:18:28.935Z,2120
2017-04-02T12:19:37.986Z,2900
2017-04-02T12:20:46.893Z,1975
2017-04-02T12:21:55.832Z,2470
2017-04-02T12:23:05.100Z,1165
2017-04-02T12:24:14.019Z,2930
2017-04-02T12:25:22.969Z,2745
2017-04-02T12:26:32.231Z,950
2017-04-02T12:27:41.142Z,1975
2017-04-02T12:28:50.305Z,1665
2017-04-02T12:29:59.213Z,805
2017-04-02T12:31:09.010Z,670
2017-04-02T12:32:18.286Z,810
2017-04-02T12:33:27.514Z,435
2017-04-02T12:34:36.439Z,595
2017-04-02T12:35:45.665Z,395
2017-04-02T12:36:54.717Z,410
2017-04-02T12:38:03.614Z,450
2017-04-02T12:39:12.836Z,500
2017-04-02T12:40:21.739Z,540
2017-04-02T12:41:31.013Z,590
2017-04-02T12:42:40.213Z,640
2017-04-02T12:43:49.440Z,735
2017-04-02T12:44:58.335Z,785
2017-04-02T12:46:07.232Z,905
2017-04-02T12:47:16.135Z,690
2017-04-02T12:48:25.188Z,715
2017-04-02T12:49:34.081Z,2145
2017-04-02T12:50:42.987Z,2170
2017-04-02T12:51:51.888Z,1275
2017-04-02T12:53:01.118Z,1590
2017-04-02T12:54:10.398Z,1875
2017-04-02T12:55:19.299Z,2060
2017-04-02T12:56:28.849Z,1340
2017-04-02T12:57:37.752Z,1745
2017-04-02T12:58:46.648Z,2285
2017-04-02T12:59:56.024Z,1920
2017-04-02T13:01:05.251Z,700
2017-04-02T13:02:14.476Z,555
2017-04-02T13:03:23.706Z,475
2017-04-02T13:04:32.609Z,510
2017-04-02T13:05:41.510Z,545
2017-04-02T13:06:50.731Z,605
2017-04-02T13:08:00.277Z,735
2017-04-02T13:09:09.174Z,1585
2017-04-02T13:10:18.076Z,805
2017-04-02T13:11:27.130Z,555
2017-04-02T13:12:36.354Z,490
2017-04-02T13:13:45.248Z,530
2017-04-02T13:14:54.147Z,580
2017-04-02T13:16:03.048Z,660
2017-04-02T13:17:12.098Z,680
2017-04-02T13:18:20.995Z,780
2017-04-02T13:19:30.217Z,765
2017-04-02T13:20:39.115Z,795
2017-04-02T13:21:48.014Z,1760
2017-04-02T13:22:57.109Z,1440
2017-04-02T13:24:06.005Z,1140
2017-04-02T13:25:14.907Z,1400
2017-04-02T13:26:23.808Z,945
2017-04-02T13:27:33.058Z,815
2017-04-02T13:28:42.009Z,670
2017-04-02T13:29:50.906Z,565
2017-04-02T13:30:59.805Z,505
2017-04-02T13:32:08.705Z,545
2017-04-02T13:33:17.608Z,565
2017-04-02T13:34:26.657Z,700
2017-04-02T13:35:35.566Z,1180
2017-04-02T13:36:44.465Z,640
2017-04-02T13:37:53.366Z,505
2017-04-02T13:39:02.920Z,470
2017-04-02T13:40:11.919Z,430
2017-04-02T13:41:20.820Z,380
2017-04-02T13:42:29.724Z,355
2017-04-02T13:43:38.623Z,345
2017-04-02T13:44:47.521Z,315
2017-04-02T13:45:56.515Z,300
2017-04-02T13:47:05.417Z,280
2017-04-02T13:48:14.373Z,265
2017-04-02T13:49:23.269Z,275
2017-04-02T13:50:32.170Z,300
2017-04-02T13:51:41.071Z,330
2017-04-02T13:52:49.967Z,370
2017-04-02T13:53:58.862Z,445
2017-04-02T13:55:07.758Z,445
2017-04-02T13:56:16.657Z,470
2017-04-02T13:57:25.614Z,515
2017-04-02T13:58:34.552Z,495
2017-04-02T13:59:43.451Z,395
2017-04-02T14:00:52.352Z,340
2017-04-02T14:02:01.577Z,320
2017-04-02T14:03:10.798Z,305
2017-04-02T14:04:19.693Z,310
2017-04-02T14:05:28.920Z,315
2017-04-02T14:06:37.823Z,320
2017-04-02T14:07:46.720Z,385
2017-04-02T14:08:55.631Z,855
2017-04-02T14:10:04.528Z,430
2017-04-02T14:11:13.432Z,395
2017-04-02T14:12:22.653Z,345
2017-04-02T14:13:31.549Z,275
2017-04-02T14:14:40.635Z,245
2017-04-02T14:15:49.851Z,230
2017-04-02T14:16:58.743Z,220
2017-04-02T14:18:07.639Z,225
2017-04-02T14:19:16.542Z,240
2017-04-02T14:20:25.588Z,255
2017-04-02T14:21:34.488Z,285
2017-04-02T14:22:43.379Z,350
2017-04-02T14:23:52.276Z,560
2017-04-02T14:25:01.495Z,705
2017-04-02T14:26:11.125Z,580
2017-04-02T14:27:20.351Z,690
2017-04-02T14:28:29.242Z,735
2017-04-02T14:29:38.474Z,590
2017-04-02T14:30:47.371Z,500
2017-04-02T14:31:56.754Z,460
2017-04-02T14:33:05.649Z,455
2017-04-02T14:34:14.542Z,440
2017-04-02T14:35:23.439Z,420
2017-04-02T14:36:32.344Z,405
2017-04-02T14:37:41.545Z,400
2017-04-02T14:38:50.442Z,410
2017-04-02T14:39:59.658Z,455
2017-04-02T14:41:08.553Z,530
2017-04-02T14:42:17.773Z,635
2017-04-02T14:43:26.715Z,765
2017-04-02T14:44:35.614Z,905
2017-04-02T14:45:44.511Z,1020
2017-04-02T14:46:53.453Z,1745
2017-04-02T14:48:03.002Z,2350
2017-04-02T14:49:12.053Z,2685
2017-04-02T14:50:20.954Z,2565
2017-04-02T14:51:29.857Z,2405
2017-04-02T14:52:38.761Z,1905
2017-04-02T14:53:47.661Z,1545
2017-04-02T14:54:57.038Z,900
2017-04-02T14:56:06.587Z,820
2017-04-02T14:57:15.488Z,900
2017-04-02T14:58:24.389Z,840
2017-04-02T14:59:33.615Z,595
2017-04-02T15:00:42.901Z,555
2017-04-02T15:01:52.469Z,595
2017-04-02T15:03:01.369Z,630
2017-04-02T15:04:10.594Z,660
2017-04-02T15:05:19.496Z,670
2017-04-02T15:06:28.449Z,655
2017-04-02T15:07:37.675Z,640
2017-04-02T15:08:46.574Z,635
2017-04-02T15:09:55.472Z,665
2017-04-02T15:11:04.370Z,840
2017-04-02T15:12:13.742Z,1260
2017-04-02T15:13:22.964Z,830
2017-04-02T15:14:32.191Z,1015
2017-04-02T15:15:41.089Z,880
2017-04-02T15:16:49.984Z,780
2017-04-02T15:17:59.257Z,700
2017-04-02T15:19:08.168Z,625
2017-04-02T15:20:17.064Z,570
2017-04-02T15:21:25.963Z,525
2017-04-02T15:22:35.507Z,490
2017-04-02T15:23:44.657Z,450
2017-04-02T15:24:53.890Z,410
2017-04-02T15:26:03.445Z,390
2017-04-02T15:27:12.341Z,385
2017-04-02T15:28:21.239Z,385
2017-04-02T15:29:30.133Z,395
2017-04-02T15:30:39.029Z,390
2017-04-02T15:31:47.923Z,395
2017-04-02T15:32:56.823Z,400
2017-04-02T15:34:05.729Z,405
2017-04-02T15:35:15.106Z,390
2017-04-02T15:36:23.999Z,350
2017-04-02T15:37:32.896Z,310
2017-04-02T15:38:41.791Z,275
2017-04-02T15:39:50.694Z,245
2017-04-02T15:40:59.897Z,215
2017-04-02T15:42:08.794Z,175
2017-04-02T15:43:17.685Z,155
2017-04-02T15:44:26.903Z,135
2017-04-02T15:45:36.163Z,120
2017-04-02T15:46:45.059Z,110
2017-04-02T15:47:53.951Z,105
2017-04-02T15:49:03.177Z,95
2017-04-02T15:50:12.404Z,100
2017-04-02T15:51:21.626Z,105
2017-04-02T15:52:30.530Z,115
2017-04-02T15:53:39.425Z,120
2017-04-02T15:54:48.645Z,125
2017-04-02T15:55:57.545Z,135
2017-04-02T15:57:06.811Z,145
2017-04-02T15:58:16.139Z,155
2017-04-02T15:59:25.038Z,180
2017-04-02T16:00:34.578Z,220
2017-04-02T16:01:43.800Z,510
2017-04-02T16:02:53.028Z,300
2017-04-02T16:04:02.399Z,310
2017-04-02T16:05:11.297Z,320
2017-04-02T16:06:20.193Z,330
2017-04-02T16:07:29.090Z,340
2017-04-02T16:08:37.986Z,330
2017-04-02T16:09:47.138Z,290
2017-04-02T16:10:56.689Z,250
2017-04-02T16:12:05.918Z,235