createdAt,value
2022-08-27T00:08:50.435Z,100.00
2022-08-27T00:18:55.295Z,100.00
2022-08-27T00:28:57.116Z,100.00
2022-08-27T00:38:58.923Z,100.00
2022-08-27T00:49:08.215Z,100.00
2022-08-27T00:59:12.194Z,100.00
2022-08-27T01:09:17.437Z,100.00
2022-08-27T01:19:38.213Z,100.00
2022-08-27T01:29:44.308Z,100.00
2022-08-27T01:39:46.200Z,100.00
2022-08-27T01:49:50.994Z,100.00
2022-08-27T01:59:53.019Z,100.00
2022-08-27T02:09:54.753Z,100.00
2022-08-27T02:19:57.153Z,100.00
2022-08-27T02:29:58.969Z,100.00
2022-08-27T02:40:01.827Z,100.00
2022-08-27T02:50:05.068Z,100.00
2022-08-27T03:00:12.989Z,100.00
2022-08-27T03:10:17.239Z,100.00
2022-08-27T03:20:19.097Z,100.00
2022-08-27T03:30:23.079Z,100.00
2022-08-27T03:40:24.862Z,100.00
2022-08-27T03:50:26.532Z,100.00
2022-08-27T04:00:28.601Z,100.00
2022-08-27T04:10:34.760Z,100.00
2022-08-27T04:20:39.880Z,100.00
2022-08-27T04:30:47.182Z,100.00
2022-08-27T04:41:07.576Z,100.00
2022-08-27T04:51:09.318Z,100.00
2022-08-27T05:01:20.909Z,100.00
2022-08-27T05:11:29.323Z,100.00
2022-08-27T05:21:34.396Z,100.00
2022-08-27T05:31:36.818Z,100.00
2022-08-27T05:41:39.713Z,100.00
2022-08-27T05:51:41.753Z,100.00
2022-08-27T06:01:52.350Z,100.00
2022-08-27T06:11:54.646Z,99.28
2022-08-27T06:22:00.191Z,94.07
2022-08-27T06:32:12.356Z,85.83
2022-08-27T06:42:14.099Z,79.48
2022-08-27T06:52:25.852Z,75.34
2022-08-27T07:02:30.629Z,71.67
2022-08-27T07:12:32.478Z,64.57
2022-08-27T07:22:41.285Z,55.60
2022-08-27T07:32:44.088Z,50.31
2022-08-27T07:43:07.369Z,50.60
2022-08-27T07:53:09.873Z,50.54
2022-08-27T08:03:13.600Z,46.18
2022-08-27T08:13:17.362Z,45.68
2022-08-27T08:23:24.256Z,44.91
2022-08-27T08:33:27.706Z,43.08
2022-08-27T08:43:41.753Z,42.60
2022-08-27T08:53:53.710Z,42.30
2022-08-27T09:03:58.655Z,37.55
2022-08-27T09:14:40.553Z,36.37
2022-08-27T09:25:18.986Z,30.75
2022-08-27T09:35:25.981Z,29.73
2022-08-27T09:45:30.308Z,28.77
2022-08-27T09:55:43.918Z,26.23
2022-08-27T10:05:50.982Z,25.59
2022-08-27T10:16:04.774Z,23.15
2022-08-27T10:26:19.640Z,22.13
2022-08-27T10:36:49.100Z,21.78
2022-08-27T10:47:05.932Z,21.10
2022-08-27T10:57:35.384Z,19.38
2022-08-27T11:07:43.557Z,18.25
2022-08-27T11:17:57.399Z,15.29
2022-08-27T11:28:00.768Z,14.11
2022-08-27T11:38:27.693Z,14.42
2022-08-27T11:48:43.261Z,15.16
2022-08-27T11:58:53.070Z,11.71
2022-08-27T12:09:13.039Z,11.35
2022-08-27T12:19:29.071Z,10.60
2022-08-27T12:29:43.957Z,11.05
2022-08-27T12:39:49.546Z,11.73
2022-08-27T12:49:59.923Z,11.09
2022-08-27T13:00:26.445Z,9.76
2022-08-27T13:10:31.467Z,9.50
2022-08-27T13:20:37.583Z,9.97
2022-08-27T13:30:42.791Z,11.02
2022-08-27T13:40:56.574Z,9.29
2022-08-27T13:50:58.941Z,9.09
2022-08-27T14:01:16.495Z,10.74
2022-08-27T14:11:24.264Z,9.55
2022-08-27T14:21:25.925Z,11.36
2022-08-27T14:31:27.809Z,10.28
2022-08-27T14:41:29.526Z,10.02
2022-08-27T14:51:37.212Z,10.97
2022-08-27T15:01:39.377Z,15.15
2022-08-27T15:11:43.506Z,12.70
2022-08-27T15:21:47.906Z,10.82
2022-08-27T15:31:50.419Z,12.16
2022-08-27T15:42:05.666Z,11.82
2022-08-27T15:52:10.470Z,15.18
2022-08-27T16:02:23.414Z,17.51
2022-08-27T16:12:27.237Z,17.32
2022-08-27T16:22:29.367Z,18.74
2022-08-27T16:32:31.785Z,19.78
2022-08-27T16:42:34.582Z,23.56
2022-08-27T16:52:36.599Z,26.52
2022-08-27T17:02:38.464Z,30.37
2022-08-27T17:12:47.239Z,32.78
2022-08-27T17:22:49.006Z,33.42
2022-08-27T17:32:50.710Z,38.40
2022-08-27T17:42:54.163Z,40.23
2022-08-27T17:52:56.275Z,41.93
2022-08-27T18:02:57.951Z,40.98
2022-08-27T18:12:59.946Z,40.21
2022-08-27T18:23:02.080Z,41.65
2022-08-27T18:33:03.934Z,43.39
2022-08-27T18:43:06.250Z,47.16
2022-08-27T18:53:08.125Z,50.11
2022-08-27T19:03:11.773Z,52.02
2022-08-27T19:13:17.825Z,54.61
2022-08-27T19:23:22.338Z,57.42
2022-08-27T19:33:24.321Z,59.32
2022-08-27T19:43:26.341Z,62.60
2022-08-27T19:53:28.171Z,65.19
2022-08-27T20:03:30.037Z,69.44
2022-08-27T20:13:33.332Z,71.79
2022-08-27T20:23:36.562Z,74.43
2022-08-27T20:33:38.505Z,76.65
2022-08-27T20:43:40.125Z,77.26
2022-08-27T20:53:41.891Z,80.80
2022-08-27T21:03:43.982Z,82.06
2022-08-27T21:13:55.574Z,84.47
2022-08-27T21:23:58.020Z,83.98
2022-08-27T21:33:59.734Z,84.74
2022-08-27T21:44:02.094Z,83.46
2022-08-27T21:54:03.883Z,83.85
2022-08-27T22:04:06.731Z,85.10
2022-08-27T22:14:08.360Z,87.20
2022-08-27T22:24:14.779Z,88.29
2022-08-27T22:34:16.659Z,89.73
2022-08-27T22:44:21.316Z,92.14
2022-08-27T22:54:23.359Z,93.39
2022-08-27T23:04:51.345Z,94.12
2022-08-27T23:14:49.834Z,96.01
2022-08-27T23:25:09.835Z,96.36
2022-08-27T23:35:13.480Z,96.36
2022-08-27T23:45:19.229Z,96.82
2022-08-27T23:55:20.869Z,93.50
