createdAt,value
2022-07-26T00:03:26.566Z,7.35
2022-07-26T00:08:19.766Z,7.50
2022-07-26T00:13:14.717Z,7.32
2022-07-26T00:18:12.154Z,8.13
2022-07-26T00:23:05.643Z,7.65
2022-07-26T00:27:58.842Z,8.30
2022-07-26T00:32:53.921Z,8.45
2022-07-26T00:37:48.671Z,7.75
2022-07-26T00:42:42.266Z,8.48
2022-07-26T00:47:36.003Z,8.05
2022-07-26T00:52:30.837Z,7.55
2022-07-26T00:57:24.757Z,7.68
2022-07-26T01:02:18.625Z,9.18
2022-07-26T01:07:14.697Z,8.90
2022-07-26T01:12:14.400Z,9.05
2022-07-26T01:17:07.694Z,8.43
2022-07-26T01:22:02.242Z,9.23
2022-07-26T01:26:57.016Z,9.32
2022-07-26T01:31:50.596Z,9.10
2022-07-26T01:36:43.803Z,8.75
2022-07-26T01:53:53.405Z,9.70
2022-07-26T01:58:48.998Z,10.20
2022-07-26T02:03:55.902Z,9.80
2022-07-26T02:09:34.064Z,9.90
2022-07-26T02:14:40.610Z,10.40
2022-07-26T02:54:58.745Z,10.98
2022-07-26T03:06:16.342Z,10.52
2022-07-26T03:12:12.730Z,11.35
2022-07-26T03:17:09.115Z,11.48
2022-07-26T03:22:26.477Z,11.93
2022-07-26T03:27:22.438Z,11.23
2022-07-26T03:38:33.721Z,12.07
2022-07-26T03:43:52.324Z,11.45
2022-07-26T03:49:16.584Z,11.32
2022-07-26T03:54:17.055Z,11.48
2022-07-26T03:59:18.838Z,10.95
2022-07-26T04:11:22.972Z,12.27
2022-07-26T04:36:24.311Z,12.18
2022-07-26T04:41:20.228Z,11.70
2022-07-26T04:46:14.058Z,13.95
2022-07-26T04:51:07.773Z,12.05
2022-07-26T04:56:01.209Z,12.30
2022-07-26T05:01:09.145Z,12.60
2022-07-26T05:06:06.137Z,12.00
2022-07-26T05:10:59.762Z,13.27
2022-07-26T05:16:01.839Z,11.75
2022-07-26T05:21:23.506Z,13.95
2022-07-26T05:26:32.714Z,11.85
2022-07-26T05:31:28.321Z,12.80
2022-07-26T05:36:25.788Z,11.75
2022-07-26T05:41:24.851Z,12.60
2022-07-26T05:46:22.547Z,12.55
2022-07-26T05:51:19.988Z,12.05
2022-07-26T05:56:25.182Z,12.80
2022-07-26T06:01:22.121Z,11.57
2022-07-26T06:06:20.547Z,10.63
2022-07-26T06:11:14.590Z,10.65
2022-07-26T06:16:09.816Z,10.90
2022-07-26T06:21:04.751Z,11.38
2022-07-26T06:25:59.476Z,11.82
2022-07-26T06:30:57.875Z,10.77
2022-07-26T06:35:54.688Z,10.95
2022-07-26T06:40:55.775Z,10.50
2022-07-26T06:45:54.173Z,11.52
2022-07-26T06:50:50.558Z,10.77
2022-07-26T06:55:45.033Z,11.20
2022-07-26T07:00:40.507Z,11.13
2022-07-26T07:05:36.811Z,9.80
2022-07-26T07:10:32.844Z,11.00
2022-07-26T07:15:30.007Z,11.25
2022-07-26T07:20:25.445Z,11.13
2022-07-26T07:25:27.375Z,10.35
2022-07-26T07:30:28.052Z,9.20
2022-07-26T07:35:24.304Z,10.15
2022-07-26T07:40:27.753Z,9.13
2022-07-26T07:45:24.780Z,8.88
2022-07-26T07:50:28.516Z,8.88
2022-07-26T07:55:41.410Z,8.00
2022-07-26T08:00:42.448Z,8.55
2022-07-26T08:05:40.327Z,8.13
2022-07-26T08:10:51.777Z,10.35
2022-07-26T08:15:46.280Z,7.95
2022-07-26T08:20:46.414Z,7.82
2022-07-26T08:25:55.106Z,7.32
2022-07-26T08:30:53.166Z,7.20
2022-07-26T08:35:58.629Z,7.88
2022-07-26T08:40:54.801Z,7.75
2022-07-26T08:45:51.008Z,7.70
2022-07-26T08:50:55.541Z,7.68
2022-07-26T08:56:06.802Z,7.68
2022-07-26T09:01:14.393Z,7.55
2022-07-26T09:06:20.680Z,7.75
2022-07-26T09:11:33.889Z,6.82
2022-07-26T09:16:31.264Z,7.40
2022-07-26T09:21:31.152Z,8.02
2022-07-26T09:26:32.193Z,7.28
2022-07-26T09:31:25.777Z,7.25
2022-07-26T09:36:25.070Z,7.28
2022-07-26T09:41:20.698Z,7.50
2022-07-26T09:46:21.519Z,7.43
2022-07-26T09:51:44.819Z,6.72
2022-07-26T09:56:47.050Z,7.90
2022-07-26T10:01:43.152Z,7.90
2022-07-26T10:06:36.884Z,7.32
2022-07-26T10:11:40.331Z,6.93
2022-07-26T10:16:34.591Z,7.60
2022-07-26T10:21:31.602Z,7.15
2022-07-26T10:26:45.790Z,7.43
2022-07-26T10:31:42.132Z,6.60
2022-07-26T10:36:42.636Z,7.03
2022-07-26T10:46:37.191Z,7.30
2022-07-26T10:51:35.307Z,7.65
2022-07-26T10:56:33.362Z,7.82
2022-07-26T11:01:38.746Z,6.72
2022-07-26T11:06:32.721Z,7.70
2022-07-26T11:11:31.040Z,7.53
2022-07-26T11:16:29.780Z,6.60
2022-07-26T11:21:26.502Z,7.40
2022-07-26T11:31:23.654Z,6.07
2022-07-26T11:36:46.920Z,7.03
2022-07-26T11:41:41.994Z,6.35
2022-07-26T11:46:50.268Z,6.80
2022-07-26T11:52:01.158Z,7.28
2022-07-26T11:56:59.593Z,6.70
2022-07-26T12:01:54.304Z,6.90
2022-07-26T12:06:52.047Z,6.57
2022-07-26T12:11:48.254Z,7.40
2022-07-26T12:21:44.365Z,6.65
2022-07-26T12:26:40.989Z,6.75
2022-07-26T12:31:39.916Z,6.53
2022-07-26T12:36:35.507Z,6.55
2022-07-26T12:41:37.488Z,6.87
2022-07-26T12:46:34.597Z,6.30
2022-07-26T12:51:32.529Z,6.88
2022-07-26T12:56:26.122Z,6.50
2022-07-26T13:01:19.757Z,7.28
2022-07-26T13:06:14.530Z,7.07
2022-07-26T13:11:09.813Z,6.75
2022-07-26T13:16:06.654Z,6.15
2022-07-26T13:21:02.926Z,6.78
2022-07-26T13:25:56.344Z,6.38
2022-07-26T13:30:52.118Z,6.03
2022-07-26T13:35:45.569Z,6.03
2022-07-26T13:40:43.688Z,6.28
2022-07-26T13:45:55.940Z,6.22
2022-07-26T13:50:49.965Z,6.18
2022-07-26T13:55:47.289Z,6.55
2022-07-26T14:00:42.172Z,5.97
2022-07-26T14:05:36.905Z,6.43
2022-07-26T14:10:30.277Z,6.60
2022-07-26T14:15:23.857Z,6.28
2022-07-26T14:20:20.008Z,6.13
2022-07-26T14:25:15.207Z,6.65
2022-07-26T14:30:09.065Z,6.13
2022-07-26T14:35:02.509Z,6.35
2022-07-26T14:39:56.079Z,6.30
2022-07-26T14:44:52.928Z,6.25
2022-07-26T14:54:40.318Z,6.65
2022-07-26T14:59:33.882Z,6.40
2022-07-26T15:04:35.590Z,6.20
2022-07-26T15:09:31.620Z,5.90
2022-07-26T15:14:33.203Z,6.07
2022-07-26T15:19:32.171Z,5.60
2022-07-26T15:24:39.561Z,7.03
2022-07-26T15:29:37.461Z,6.30
2022-07-26T15:34:42.280Z,6.10
2022-07-26T15:39:52.594Z,6.38
2022-07-26T15:44:48.011Z,6.80
2022-07-26T15:49:41.731Z,6.90
2022-07-26T15:54:39.528Z,6.05
2022-07-26T15:59:33.129Z,6.65
2022-07-26T16:04:29.698Z,5.93
2022-07-26T16:09:23.246Z,6.20
2022-07-26T16:14:18.773Z,6.47
2022-07-26T16:19:15.735Z,6.32
2022-07-26T16:24:19.499Z,6.15
2022-07-26T16:29:16.017Z,6.85
2022-07-26T16:34:15.998Z,7.50
2022-07-26T16:39:14.018Z,8.40
2022-07-26T16:44:17.583Z,7.97
2022-07-26T16:49:18.680Z,7.97
2022-07-26T16:54:12.297Z,8.02
2022-07-26T16:59:10.301Z,8.35
2022-07-26T17:04:04.634Z,9.23
2022-07-26T17:08:59.474Z,8.68
2022-07-26T17:13:55.113Z,8.60
2022-07-26T17:18:48.754Z,8.32
2022-07-26T17:23:48.068Z,8.52
2022-07-26T17:28:46.085Z,8.32
2022-07-26T17:33:44.226Z,9.07
2022-07-26T17:38:40.954Z,9.02
2022-07-26T17:43:40.551Z,9.77
2022-07-26T17:48:35.356Z,9.25
2022-07-26T17:53:32.058Z,9.65
2022-07-26T17:58:28.296Z,8.95
2022-07-26T18:03:23.364Z,9.43
2022-07-26T18:08:27.303Z,10.63
2022-07-26T18:13:20.786Z,9.65
2022-07-26T18:18:28.001Z,9.30
2022-07-26T18:23:23.845Z,9.27
2022-07-26T18:28:17.637Z,9.35
2022-07-26T18:33:17.772Z,8.73
2022-07-26T18:38:11.265Z,8.43
2022-07-26T18:43:06.175Z,9.40
2022-07-26T18:48:02.434Z,9.30
2022-07-26T18:52:57.034Z,9.18
2022-07-26T18:57:55.909Z,10.00
2022-07-26T19:02:54.833Z,9.48
2022-07-26T19:07:48.512Z,8.70
2022-07-26T19:12:50.200Z,9.32
2022-07-26T19:17:46.862Z,9.35
2022-07-26T19:22:44.286Z,9.18
2022-07-26T19:27:38.839Z,9.30
2022-07-26T19:32:33.760Z,8.85
2022-07-26T19:37:37.618Z,9.18
2022-07-26T19:42:33.192Z,9.10
2022-07-26T19:47:26.899Z,8.85
2022-07-26T19:52:20.689Z,9.10
2022-07-26T19:57:14.810Z,9.00
2022-07-26T20:02:09.895Z,9.13
2022-07-26T20:07:07.465Z,8.93
2022-07-26T20:12:01.777Z,9.63
2022-07-26T20:16:57.200Z,10.45
2022-07-26T20:21:53.005Z,10.13
2022-07-26T20:26:46.663Z,10.30
2022-07-26T20:31:40.539Z,10.48
2022-07-26T20:36:39.062Z,10.00
2022-07-26T20:41:37.831Z,9.82
2022-07-26T20:46:42.965Z,10.82
2022-07-26T20:51:49.492Z,10.75
2022-07-26T20:56:52.660Z,16.13
2022-07-26T21:01:50.918Z,13.63
2022-07-26T21:06:45.964Z,16.65
2022-07-26T21:11:42.662Z,10.52
2022-07-26T21:17:40.042Z,10.00
2022-07-26T21:22:18.471Z,9.50
2022-07-26T21:27:44.570Z,8.98
2022-07-26T21:33:02.791Z,9.20
2022-07-26T21:38:18.655Z,8.60
2022-07-26T21:43:34.023Z,9.05
2022-07-26T21:48:29.074Z,8.57
2022-07-26T21:53:27.806Z,8.45
2022-07-26T21:58:27.759Z,8.10
2022-07-26T22:03:21.709Z,8.05
2022-07-26T22:08:17.253Z,8.40
2022-07-26T22:13:12.269Z,7.60
2022-07-26T22:18:06.884Z,7.82
2022-07-26T22:23:03.954Z,8.48
2022-07-26T22:27:59.508Z,8.48
2022-07-26T22:32:59.585Z,8.70
2022-07-26T22:37:56.417Z,8.43
2022-07-26T22:42:50.189Z,8.75
2022-07-26T22:47:55.755Z,7.85
2022-07-26T22:52:49.893Z,8.40
2022-07-26T22:57:43.660Z,8.20
2022-07-26T23:02:37.542Z,8.35
2022-07-26T23:07:33.476Z,7.38
2022-07-26T23:12:30.971Z,8.30
2022-07-26T23:17:24.410Z,8.35
2022-07-26T23:22:18.007Z,8.65
2022-07-26T23:27:18.063Z,7.72
2022-07-26T23:32:13.210Z,8.10
2022-07-26T23:37:06.791Z,7.60
2022-07-26T23:42:02.896Z,8.32
2022-07-26T23:46:57.826Z,7.82
2022-07-26T23:51:51.839Z,7.40
2022-07-26T23:56:45.938Z,7.65
