createdAt,value
2018-09-04T00:00:28.294Z,99009.28
2018-09-04T00:02:57.545Z,99011.28
2018-09-04T00:05:26.806Z,99003.31
2018-09-04T00:07:55.444Z,99007.16
2018-09-04T00:10:24.265Z,99007.50
2018-09-04T00:12:53.531Z,99012.57
2018-09-04T00:15:22.163Z,99010.59
2018-09-04T00:17:50.822Z,99010.02
2018-09-04T00:20:19.449Z,99008.36
2018-09-04T00:22:48.990Z,99005.78
2018-09-04T00:25:17.597Z,99001.41
2018-09-04T00:27:46.217Z,98998.73
2018-09-04T00:30:15.394Z,99004.95
2018-09-04T00:32:43.875Z,99002.77
2018-09-04T00:35:12.503Z,99002.63
2018-09-04T00:37:41.093Z,98964.42
2018-09-04T00:40:09.844Z,99002.47
2018-09-04T00:42:38.875Z,99004.68
2018-09-04T00:45:07.629Z,99009.38
2018-09-04T00:47:36.200Z,99006.23
2018-09-04T00:50:05.282Z,99012.07
2018-09-04T00:52:34.401Z,99010.75
2018-09-04T00:55:04.372Z,99012.63
2018-09-04T00:57:32.993Z,99019.16
2018-09-04T01:00:01.547Z,99019.80
2018-09-04T01:02:31.077Z,99015.63
2018-09-04T01:05:00.370Z,99013.16
2018-09-04T01:07:30.400Z,99010.28
2018-09-04T01:09:59.081Z,99011.45
2018-09-04T01:12:27.606Z,99011.13
2018-09-04T01:14:57.462Z,99015.31
2018-09-04T01:17:26.863Z,99011.14
2018-09-04T01:19:55.379Z,99013.97
2018-09-04T01:22:23.957Z,99016.95
2018-09-04T01:24:52.467Z,99018.80
2018-09-04T01:27:21.610Z,99027.36
2018-09-04T01:29:50.295Z,99030.05
2018-09-04T01:32:19.143Z,99029.25
2018-09-04T01:34:48.284Z,99038.31
2018-09-04T01:37:17.051Z,99046.41
2018-09-04T01:39:46.159Z,99040.03
2018-09-04T01:42:14.846Z,99040.68
2018-09-04T01:44:43.531Z,99037.69
2018-09-04T01:47:13.262Z,99042.38
2018-09-04T01:49:42.528Z,99037.23
2018-09-04T01:52:11.114Z,99032.86
2018-09-04T01:54:39.759Z,99036.23
2018-09-04T01:57:08.908Z,99037.57
2018-09-04T01:59:37.487Z,99029.50
2018-09-04T02:02:06.363Z,99033.03
2018-09-04T02:04:35.033Z,99034.58
2018-09-04T02:07:04.034Z,98993.34
2018-09-04T02:09:33.274Z,99027.23
2018-09-04T02:12:01.986Z,99037.98
2018-09-04T02:14:30.652Z,99026.75
2018-09-04T02:16:59.255Z,99033.48
2018-09-04T02:19:28.503Z,99034.02
2018-09-04T02:21:57.068Z,99037.67
2018-09-04T02:24:25.727Z,99036.34
2018-09-04T02:26:54.356Z,99041.54
2018-09-04T02:29:22.990Z,99042.89
2018-09-04T02:31:51.650Z,99045.55
2018-09-04T02:34:20.996Z,99042.56
2018-09-04T02:36:49.579Z,99046.22
2018-09-04T02:39:18.881Z,99038.70
2018-09-04T02:41:47.496Z,99045.55
2018-09-04T02:44:16.150Z,99041.39
2018-09-04T02:46:44.711Z,99040.55
2018-09-04T02:49:13.337Z,99042.88
2018-09-04T02:51:41.879Z,99049.22
2018-09-04T02:54:10.661Z,99044.56
2018-09-04T02:56:40.515Z,99038.53
2018-09-04T02:59:09.411Z,98781.58
2018-09-04T03:01:39.796Z,99034.34
2018-09-04T03:04:08.571Z,99041.19
2018-09-04T03:06:37.119Z,99047.57
2018-09-04T03:09:07.372Z,99046.57
2018-09-04T03:11:35.862Z,99046.23
2018-09-04T03:14:05.571Z,99044.38
2018-09-04T03:16:34.481Z,99049.74
2018-09-04T03:19:03.843Z,99045.73
2018-09-04T03:21:33.736Z,99042.00
2018-09-04T03:24:02.329Z,99046.33
2018-09-04T03:26:30.887Z,99046.33
2018-09-04T03:28:59.441Z,99053.55
2018-09-04T03:31:28.778Z,99055.03
2018-09-04T03:33:57.320Z,99050.95
2018-09-04T03:36:25.944Z,99053.48
2018-09-04T03:38:54.608Z,99052.31
2018-09-04T03:41:24.128Z,99046.46
2018-09-04T03:43:52.629Z,99047.31
2018-09-04T03:46:21.267Z,99043.64
2018-09-04T03:48:50.222Z,99044.78
2018-09-04T03:51:18.842Z,99044.92
2018-09-04T03:53:47.365Z,99043.61
2018-09-04T03:56:16.218Z,99039.77
2018-09-04T03:58:45.446Z,99037.61
2018-09-04T04:01:15.519Z,99039.61
2018-09-04T04:03:44.042Z,99040.96
2018-09-04T04:06:12.831Z,99045.59
2018-09-04T04:08:41.394Z,99046.25
2018-09-04T04:11:09.986Z,99049.91
2018-09-04T04:13:38.542Z,99056.11
2018-09-04T04:16:07.109Z,99044.25
2018-09-04T04:18:35.874Z,99048.44
2018-09-04T04:21:04.391Z,99055.46
2018-09-04T04:23:32.950Z,99058.34
2018-09-04T04:26:02.789Z,99062.86
2018-09-04T04:28:31.335Z,99063.69
2018-09-04T04:31:00.934Z,99061.41
2018-09-04T04:33:29.579Z,99057.39
2018-09-04T04:35:59.565Z,99060.85
2018-09-04T04:38:28.216Z,99066.54
2018-09-04T04:40:56.747Z,99066.04
2018-09-04T04:43:25.219Z,99062.08
2018-09-04T04:45:54.594Z,99071.45
2018-09-04T04:48:23.971Z,99075.44
2018-09-04T04:50:52.412Z,99075.96
2018-09-04T04:53:20.924Z,99077.30
2018-09-04T04:55:50.154Z,99081.56
2018-09-04T04:58:18.612Z,99084.97
2018-09-04T05:00:47.313Z,98926.83
2018-09-04T05:03:15.855Z,99082.99
2018-09-04T05:05:44.400Z,99087.50
2018-09-04T05:08:12.918Z,99089.70
2018-09-04T05:10:42.713Z,99092.71
2018-09-04T05:13:12.189Z,99092.20
2018-09-04T05:15:41.577Z,99098.37
2018-09-04T05:18:10.918Z,99097.70
2018-09-04T05:20:39.668Z,99099.89
2018-09-04T05:23:08.336Z,99103.56
2018-09-04T05:25:36.919Z,99108.73
2018-09-04T05:28:06.684Z,99097.89
2018-09-04T05:30:35.234Z,99097.55
2018-09-04T05:33:08.748Z,99101.05
2018-09-04T05:35:43.929Z,99095.36
2018-09-04T05:38:13.101Z,99090.80
2018-09-04T05:40:43.483Z,99085.34
2018-09-04T05:43:15.340Z,99087.66
2018-09-04T05:45:43.984Z,99103.39
2018-09-04T05:48:14.479Z,99092.14
2018-09-04T05:50:43.732Z,99091.66
2018-09-04T05:53:12.421Z,99096.85
2018-09-04T05:55:42.001Z,99096.67
2018-09-04T05:58:11.307Z,99087.44
2018-09-04T06:00:44.151Z,99088.18
2018-09-04T06:03:12.639Z,99088.61
2018-09-04T06:05:41.204Z,99085.52
2018-09-04T06:08:09.862Z,99089.95
2018-09-04T06:10:39.848Z,99093.55
2018-09-04T06:13:09.297Z,99098.10
2018-09-04T06:15:37.765Z,99099.49
2018-09-04T06:18:06.804Z,99096.73
2018-09-04T06:20:35.442Z,99091.72
2018-09-04T06:23:04.681Z,99089.48
2018-09-04T06:25:33.438Z,99095.63
2018-09-04T06:28:02.280Z,99090.38
2018-09-04T06:30:31.625Z,99086.20
2018-09-04T06:33:00.683Z,99098.77
2018-09-04T06:35:29.882Z,99089.79
2018-09-04T06:37:58.463Z,99086.82
2018-09-04T06:40:27.050Z,99090.14
2018-09-04T06:42:57.022Z,99093.93
2018-09-04T06:45:25.990Z,99089.10
2018-09-04T06:47:55.150Z,99092.18
2018-09-04T06:50:23.635Z,99087.62
2018-09-04T06:52:52.271Z,99090.75
2018-09-04T06:55:20.823Z,99091.03
2018-09-04T06:57:49.495Z,99090.16
2018-09-04T07:00:17.972Z,99087.22
2018-09-04T07:02:46.542Z,99093.72
2018-09-04T07:05:15.073Z,99101.92
2018-09-04T07:07:44.963Z,99102.72
2018-09-04T07:10:14.142Z,99105.51
2018-09-04T07:12:42.695Z,99102.91
2018-09-04T07:15:11.391Z,99102.98
2018-09-04T07:17:40.926Z,99093.81
2018-09-04T07:20:09.469Z,99097.37
2018-09-04T07:22:38.370Z,99109.55
2018-09-04T07:25:06.949Z,99106.72
2018-09-04T07:27:35.567Z,99108.42
2018-09-04T07:30:04.133Z,99112.41
2018-09-04T07:32:32.714Z,99111.77
2018-09-04T07:35:01.315Z,99115.38
2018-09-04T07:37:29.870Z,99112.84
2018-09-04T07:39:58.626Z,99120.32
2018-09-04T07:42:27.130Z,99117.92
2018-09-04T07:44:55.719Z,99123.67
2018-09-04T07:47:24.383Z,99116.27
2018-09-04T07:49:53.017Z,99114.03
2018-09-04T07:52:21.653Z,99118.61
2018-09-04T07:54:50.246Z,99117.91
2018-09-04T07:57:18.896Z,99106.73
2018-09-04T07:59:48.070Z,99111.36
2018-09-04T08:02:16.801Z,99112.53
2018-09-04T08:04:45.343Z,99114.36
2018-09-04T08:07:13.917Z,99104.22
2018-09-04T08:09:42.578Z,99106.02
2018-09-04T08:12:11.167Z,99114.48
2018-09-04T08:14:41.118Z,99117.88
2018-09-04T08:17:11.520Z,99116.19
2018-09-04T08:19:40.874Z,99116.78
2018-09-04T08:22:10.848Z,99109.16
2018-09-04T08:24:39.913Z,99108.26
2018-09-04T08:27:09.825Z,99099.39
2018-09-04T08:29:38.529Z,99098.45
2018-09-04T08:32:07.214Z,99093.94
2018-09-04T08:34:35.822Z,99090.23
2018-09-04T08:37:04.428Z,99086.66
2018-09-04T08:39:33.022Z,99094.39
2018-09-04T08:42:01.813Z,99084.78
2018-09-04T08:44:31.315Z,99095.19
2018-09-04T08:46:59.953Z,99095.41
2018-09-04T08:49:28.443Z,99081.09
2018-09-04T08:51:58.973Z,99083.95
2018-09-04T08:54:27.582Z,99081.83
2018-09-04T08:56:59.218Z,99080.14
2018-09-04T08:59:28.943Z,99077.31
2018-09-04T09:01:57.514Z,99076.89
2018-09-04T09:04:26.826Z,99078.52
2018-09-04T09:06:55.949Z,99067.27
2018-09-04T09:09:25.294Z,99063.94
2018-09-04T09:11:53.826Z,99055.70
2018-09-04T09:14:22.389Z,99060.97
2018-09-04T09:16:51.656Z,99051.81
2018-09-04T09:19:21.057Z,99053.83
2018-09-04T09:21:50.197Z,99058.67
2018-09-04T09:24:18.741Z,99056.22
2018-09-04T09:26:47.932Z,99055.91
2018-09-04T09:29:16.463Z,99050.61
2018-09-04T09:31:44.988Z,99049.95
2018-09-04T09:34:13.572Z,99057.77
2018-09-04T09:36:42.386Z,99049.97
2018-09-04T09:39:11.482Z,99051.33
2018-09-04T09:41:40.971Z,99047.73
2018-09-04T09:44:10.799Z,99044.08
2018-09-04T09:46:40.310Z,99042.66
2018-09-04T09:49:08.956Z,99042.64
2018-09-04T09:51:37.644Z,98934.44
2018-09-04T09:54:06.639Z,99040.61
2018-09-04T09:56:35.506Z,99035.23
2018-09-04T09:59:05.855Z,99032.27
2018-09-04T10:01:39.872Z,99027.91
2018-09-04T10:04:09.084Z,99033.94
2018-09-04T10:06:38.491Z,99038.30
2018-09-04T10:09:08.224Z,99042.04
2018-09-04T10:11:36.833Z,99035.18
2018-09-04T10:14:05.455Z,99035.73
2018-09-04T10:16:34.410Z,99034.08
2018-09-04T10:19:02.999Z,99029.58
2018-09-04T10:21:32.079Z,99034.55
2018-09-04T10:24:01.301Z,99028.51
2018-09-04T10:26:30.050Z,99029.86
2018-09-04T10:28:59.297Z,99034.56
2018-09-04T10:31:27.858Z,99025.28
2018-09-04T10:33:56.332Z,99019.23
2018-09-04T10:36:24.890Z,99014.86
2018-09-04T10:38:58.622Z,99013.86
2018-09-04T10:41:27.219Z,99016.36
2018-09-04T10:43:57.716Z,99012.14
2018-09-04T10:46:26.964Z,99017.50
2018-09-04T10:48:55.579Z,99018.92
2018-09-04T10:51:24.143Z,99014.00
2018-09-04T10:53:53.224Z,99015.02
2018-09-04T10:56:21.811Z,99012.67
2018-09-04T10:58:51.206Z,99013.77
2018-09-04T11:01:19.758Z,99012.64
2018-09-04T11:03:48.326Z,99015.09
2018-09-04T11:06:16.871Z,99009.73
2018-09-04T11:08:46.262Z,99009.80
2018-09-04T11:11:14.838Z,99010.16
2018-09-04T11:13:44.200Z,99010.11
2018-09-04T11:16:13.702Z,99006.80
2018-09-04T11:18:42.283Z,99001.45
2018-09-04T11:21:11.683Z,99010.22
2018-09-04T11:23:40.299Z,99003.58
2018-09-04T11:26:09.773Z,99006.70
2018-09-04T11:28:42.015Z,98998.31
2018-09-04T11:31:10.563Z,99001.16
2018-09-04T11:33:39.690Z,99002.01
2018-09-04T11:36:08.295Z,98998.23
2018-09-04T11:38:36.769Z,99003.61
2018-09-04T11:41:06.053Z,99003.06
2018-09-04T11:43:36.564Z,98997.55
2018-09-04T11:46:06.075Z,98999.40
2018-09-04T11:48:38.742Z,98995.06
2018-09-04T11:51:09.551Z,98995.89
2018-09-04T11:53:38.238Z,98991.95
2018-09-04T11:56:07.529Z,98992.70
2018-09-04T11:58:36.504Z,98990.20
2018-09-04T12:01:09.426Z,98981.91
2018-09-04T12:03:37.960Z,98988.36
2018-09-04T12:06:07.199Z,98814.70
2018-09-04T12:08:36.066Z,98984.86
2018-09-04T12:11:05.373Z,98986.48
2018-09-04T12:13:34.761Z,98992.81
2018-09-04T12:16:03.735Z,98989.73
2018-09-04T12:18:32.245Z,98989.44
2018-09-04T12:21:06.808Z,98995.74
2018-09-04T12:23:35.482Z,98992.48
2018-09-04T12:26:06.002Z,98989.32
2018-09-04T12:28:35.236Z,98985.08
2018-09-04T12:31:04.103Z,98984.98
2018-09-04T12:33:32.638Z,98980.95
2018-09-04T12:36:01.836Z,98979.98
2018-09-04T12:38:32.910Z,98973.41
2018-09-04T12:41:06.323Z,98979.33
2018-09-04T12:43:34.884Z,98979.62
2018-09-04T12:46:03.699Z,98973.74
2018-09-04T12:48:32.640Z,98976.08
2018-09-04T12:51:02.182Z,98971.53
2018-09-04T12:53:31.613Z,98966.00
2018-09-04T12:56:00.820Z,98967.70
2018-09-04T12:58:29.453Z,98971.33
2018-09-04T13:00:58.679Z,98959.64
2018-09-04T13:03:28.390Z,98960.80
2018-09-04T13:05:56.983Z,98967.14
2018-09-04T13:08:26.934Z,98966.91
2018-09-04T13:10:55.511Z,98969.30
2018-09-04T13:13:24.728Z,98967.32
2018-09-04T13:15:55.284Z,98970.34
2018-09-04T13:18:24.215Z,98969.56
2018-09-04T13:20:54.711Z,98966.95
2018-09-04T13:23:23.346Z,98962.85
2018-09-04T13:25:51.868Z,98959.88
2018-09-04T13:28:20.533Z,98957.92
2018-09-04T13:30:50.073Z,98961.46
2018-09-04T13:33:19.247Z,98958.55
2018-09-04T13:35:47.838Z,98955.95
2018-09-04T13:38:16.430Z,98954.13
2018-09-04T13:40:45.057Z,98954.27
2018-09-04T13:43:15.685Z,98955.73
2018-09-04T13:45:45.238Z,98956.55
2018-09-04T13:48:13.934Z,98958.91
2018-09-04T13:50:43.017Z,98955.71
2018-09-04T13:53:11.689Z,98955.64
2018-09-04T13:55:40.371Z,98949.22
2018-09-04T13:58:08.956Z,98953.55
2018-09-04T14:00:37.492Z,98947.45
2018-09-04T14:03:06.239Z,98944.92
2018-09-04T14:05:34.793Z,98948.84
2018-09-04T14:08:03.391Z,98947.70
2018-09-04T14:10:31.987Z,98951.52
2018-09-04T14:13:00.601Z,98945.59
2018-09-04T14:15:29.260Z,98945.00
2018-09-04T14:17:59.606Z,98946.05
2018-09-04T14:20:28.156Z,98939.28
2018-09-04T14:22:56.849Z,98941.95
2018-09-04T14:25:26.306Z,98946.11
2018-09-04T14:27:54.887Z,98949.31
2018-09-04T14:30:23.664Z,98947.44
2018-09-04T14:32:53.299Z,98941.09
2018-09-04T14:35:22.541Z,98948.56
2018-09-04T14:37:51.220Z,98942.22
2018-09-04T14:40:20.043Z,98835.03
2018-09-04T14:42:48.707Z,98945.56
2018-09-04T14:45:17.301Z,98945.09
2018-09-04T14:47:45.942Z,98941.44
2018-09-04T14:50:14.437Z,98949.29
2018-09-04T14:52:43.127Z,98947.98
2018-09-04T14:55:11.750Z,98943.58
2018-09-04T14:57:40.429Z,98948.08
2018-09-04T15:00:08.966Z,98947.16
2018-09-04T15:02:37.859Z,98942.89
2018-09-04T15:05:06.423Z,98936.38
2018-09-04T15:07:37.037Z,98939.55
2018-09-04T15:10:06.486Z,98931.41
2018-09-04T15:12:35.041Z,98934.50
2018-09-04T15:15:03.621Z,98938.64
2018-09-04T15:17:32.715Z,98935.09
2018-09-04T15:20:01.927Z,98936.48
2018-09-04T15:22:30.447Z,98933.27
2018-09-04T15:24:59.011Z,98932.28
2018-09-04T15:27:27.602Z,98942.58
2018-09-04T15:29:56.155Z,98932.95
2018-09-04T15:32:25.049Z,98930.08
2018-09-04T15:34:53.570Z,98937.90
2018-09-04T15:37:22.561Z,98940.57
2018-09-04T15:39:51.076Z,98938.62
2018-09-04T15:42:20.544Z,98933.59
2018-09-04T15:44:49.231Z,98936.50
2018-09-04T15:47:17.782Z,98941.42
2018-09-04T15:49:47.231Z,98941.45
2018-09-04T15:52:16.823Z,98936.33
2018-09-04T15:54:45.593Z,98938.11
2018-09-04T15:57:14.641Z,98940.59
2018-09-04T15:59:43.420Z,98946.81
2018-09-04T16:02:11.836Z,98942.84
2018-09-04T16:04:40.547Z,98941.77
2018-09-04T16:07:09.034Z,98944.10
2018-09-04T16:09:37.734Z,98946.50
2018-09-04T16:12:07.102Z,98952.59
2018-09-04T16:14:35.711Z,98958.12
2018-09-04T16:17:04.348Z,98950.53
2018-09-04T16:19:34.134Z,98957.39
2018-09-04T16:22:02.600Z,98955.89
2018-09-04T16:24:31.166Z,98956.27
2018-09-04T16:26:59.758Z,98954.78
2018-09-04T16:29:29.367Z,98960.66
2018-09-04T16:31:57.918Z,98955.68
2018-09-04T16:34:26.579Z,98960.88
2018-09-04T16:36:55.205Z,98966.89
2018-09-04T16:39:23.820Z,98963.53
2018-09-04T16:41:52.473Z,98961.48
2018-09-04T16:44:22.041Z,98965.95
2018-09-04T16:46:50.587Z,98965.43
2018-09-04T16:49:23.760Z,98969.67
2018-09-04T16:51:52.836Z,98966.00
2018-09-04T16:54:22.482Z,98971.10
2018-09-04T16:56:51.848Z,98966.26
2018-09-04T16:59:20.517Z,98971.51
2018-09-04T17:01:49.110Z,98977.36
2018-09-04T17:04:18.169Z,98985.60
2018-09-04T17:06:47.209Z,98977.78
2018-09-04T17:09:15.878Z,98977.78
2018-09-04T17:11:45.046Z,98978.14
2018-09-04T17:14:13.710Z,98985.30
2018-09-04T17:16:42.251Z,98988.30
2018-09-04T17:19:11.467Z,98993.25
2018-09-04T17:21:40.703Z,98988.37
2018-09-04T17:24:09.236Z,98988.22
2018-09-04T17:26:38.766Z,98991.73
2018-09-04T17:29:07.330Z,98996.05
2018-09-04T17:31:35.988Z,98996.88
2018-09-04T17:34:05.578Z,98995.22
2018-09-04T17:36:34.141Z,99000.88
2018-09-04T17:39:02.792Z,98995.97
2018-09-04T17:41:31.346Z,99003.80
2018-09-04T17:43:59.953Z,99001.60
2018-09-04T17:46:28.601Z,99001.63
2018-09-04T17:48:57.716Z,99001.52
2018-09-04T17:51:27.012Z,99003.85
2018-09-04T17:53:55.587Z,99003.08
2018-09-04T17:56:24.217Z,99010.11
2018-09-04T17:58:53.021Z,99007.42
2018-09-04T18:01:21.733Z,99013.32
2018-09-04T18:03:50.811Z,99013.27
2018-09-04T18:06:19.347Z,99019.36
2018-09-04T18:08:48.005Z,99019.77
2018-09-04T18:11:17.579Z,99023.51
2018-09-04T18:13:46.021Z,99031.61
2018-09-04T18:16:14.657Z,99041.13
2018-09-04T18:18:43.154Z,99035.66
2018-09-04T18:21:11.776Z,99040.98
2018-09-04T18:23:40.310Z,99035.64
2018-09-04T18:26:08.950Z,99033.14
2018-09-04T18:28:42.433Z,99038.45
2018-09-04T18:31:12.445Z,99037.77
2018-09-04T18:33:41.768Z,99041.96
2018-09-04T18:36:11.652Z,99037.39
2018-09-04T18:38:40.838Z,99042.55
2018-09-04T18:41:09.642Z,99049.45
2018-09-04T18:43:38.229Z,99056.61
2018-09-04T18:46:08.083Z,99054.63
2018-09-04T18:48:37.221Z,99054.71
2018-09-04T18:51:05.849Z,99061.41
2018-09-04T18:53:34.354Z,99066.07
2018-09-04T18:56:02.856Z,99070.46
2018-09-04T18:58:31.397Z,99070.35
2018-09-04T19:01:00.617Z,99071.81
2018-09-04T19:03:29.807Z,99069.73
2018-09-04T19:05:58.414Z,99077.31
2018-09-04T19:08:26.946Z,99079.98
2018-09-04T19:10:55.615Z,99072.30
2018-09-04T19:13:24.706Z,99073.18
2018-09-04T19:15:53.229Z,99070.95
2018-09-04T19:18:21.786Z,99072.99
2018-09-04T19:20:50.369Z,99072.62
2018-09-04T19:23:18.928Z,99074.03
2018-09-04T19:25:47.656Z,99072.66
2018-09-04T19:28:17.124Z,99078.10
2018-09-04T19:30:51.846Z,99080.48
2018-09-04T19:33:21.218Z,99084.09
2018-09-04T19:35:51.232Z,99085.13
2018-09-04T19:38:19.907Z,99091.02
2018-09-04T19:40:48.439Z,99097.56
2018-09-04T19:43:17.738Z,99092.67
2018-09-04T19:45:46.322Z,99088.06
2018-09-04T19:48:14.782Z,99092.30
2018-09-04T19:50:43.407Z,99092.73
2018-09-04T19:53:11.918Z,99095.23
2018-09-04T19:55:40.617Z,99097.94
2018-09-04T19:58:09.591Z,99102.69
2018-09-04T20:00:38.171Z,99106.59
2018-09-04T20:03:06.731Z,99113.06
2018-09-04T20:05:36.204Z,99112.41
2018-09-04T20:08:04.753Z,99110.88
2018-09-04T20:10:33.350Z,99113.88
2018-09-04T20:13:02.002Z,99116.31
2018-09-04T20:15:30.679Z,99117.92
2018-09-04T20:17:59.876Z,99118.38
2018-09-04T20:20:28.349Z,99121.51
2018-09-04T20:22:59.624Z,99113.20
2018-09-04T20:25:28.907Z,99118.13
2018-09-04T20:27:57.714Z,99121.73
2018-09-04T20:30:26.306Z,99118.19
2018-09-04T20:33:25.655Z,99119.48
2018-09-04T20:35:54.213Z,99117.42
2018-09-04T20:38:22.785Z,99115.44
2018-09-04T20:40:51.373Z,99117.60
2018-09-04T20:43:19.917Z,99120.64
2018-09-04T20:45:49.290Z,99116.33
2018-09-04T20:48:17.898Z,99111.92
2018-09-04T20:50:46.483Z,99116.09
2018-09-04T20:53:14.950Z,99114.03
2018-09-04T20:55:43.630Z,99120.56
2018-09-04T20:58:23.187Z,99112.62
2018-09-04T21:01:02.957Z,99107.23
2018-09-04T21:03:42.598Z,99112.62
2018-09-04T21:06:23.994Z,99111.42
2018-09-04T21:08:59.206Z,99112.28
2018-09-04T21:11:28.175Z,99114.38
2018-09-04T21:13:57.674Z,99117.30
2018-09-04T21:16:26.270Z,99114.39
2018-09-04T21:18:54.775Z,99107.39
2018-09-04T21:21:23.384Z,99113.95
2018-09-04T21:23:51.929Z,99114.27
2018-09-04T21:26:20.652Z,99113.50
2018-09-04T21:28:49.241Z,99102.27
2018-09-04T21:31:18.687Z,99089.69
2018-09-04T21:33:48.046Z,99099.59
2018-09-04T21:36:16.525Z,99096.13
2018-09-04T21:38:45.880Z,99103.17
2018-09-04T21:42:38.807Z,99103.94
2018-09-04T21:45:07.327Z,99100.83
2018-09-04T21:47:36.176Z,99103.94
2018-09-04T21:50:05.283Z,99104.30
2018-09-04T21:52:33.930Z,99104.03
2018-09-04T21:55:02.458Z,99100.71
2018-09-04T21:57:30.986Z,99094.48
2018-09-04T21:59:59.512Z,99093.00
2018-09-04T22:02:28.195Z,99091.23
2018-09-04T22:04:56.971Z,99088.52
2018-09-04T22:07:58.154Z,99090.80
2018-09-04T22:10:27.602Z,99093.05
2018-09-04T22:12:56.439Z,99094.71
2018-09-04T22:15:26.264Z,99092.55
2018-09-04T22:17:54.887Z,99092.77
2018-09-04T22:20:23.601Z,99063.02
2018-09-04T22:22:52.124Z,99095.70
2018-09-04T22:25:20.640Z,99095.80
2018-09-04T22:27:49.236Z,99090.28
2018-09-04T22:30:18.447Z,99094.17
2018-09-04T22:32:47.066Z,99088.84
2018-09-04T22:35:15.546Z,99094.33
2018-09-04T22:37:44.174Z,99093.20
2018-09-04T22:40:12.879Z,99092.20
2018-09-04T22:42:41.889Z,99096.59
2018-09-04T22:45:10.764Z,99102.40
2018-09-04T22:47:40.561Z,99079.23
2018-09-04T22:50:15.156Z,99091.65
2018-09-04T22:52:43.739Z,99090.48
2018-09-04T22:55:14.094Z,99090.27
2018-09-04T22:57:43.416Z,99095.38
2018-09-04T23:00:12.950Z,99094.20
2018-09-04T23:02:41.475Z,99098.62
2018-09-04T23:05:10.010Z,99098.09
2018-09-04T23:07:38.530Z,99098.97
2018-09-04T23:10:07.037Z,99100.75
2018-09-04T23:12:35.626Z,99105.01
2018-09-04T23:15:04.725Z,99062.65
2018-09-04T23:17:33.206Z,99107.95
2018-09-04T23:20:01.768Z,99102.30
2018-09-04T23:22:30.370Z,99104.67
2018-09-04T23:24:58.994Z,99107.35
2018-09-04T23:27:27.423Z,99104.84
2018-09-04T23:29:55.890Z,99113.69
2018-09-04T23:32:25.051Z,99101.69
2018-09-04T23:34:53.631Z,99103.28
2018-09-04T23:37:22.149Z,99100.27
2018-09-04T23:39:51.361Z,99098.93
2018-09-04T23:42:19.867Z,99099.27
2018-09-04T23:44:49.116Z,99103.84
2018-09-04T23:47:18.210Z,99100.33
2018-09-04T23:49:46.781Z,99099.86
2018-09-04T23:52:15.352Z,99097.53
2018-09-04T23:54:43.953Z,99096.88
2018-09-04T23:57:13.004Z,99099.11
2018-09-04T23:59:41.667Z,99101.70
