createdAt,value
2018-11-26T00:00:18.108Z,1009.27
2018-11-26T00:01:18.097Z,1009.32
2018-11-26T00:02:18.091Z,1009.26
2018-11-26T00:03:18.077Z,1009.33
2018-11-26T00:04:18.066Z,1009.31
2018-11-26T00:05:18.061Z,1009.36
2018-11-26T00:06:18.048Z,1009.34
2018-11-26T00:07:18.037Z,1009.36
2018-11-26T00:08:18.031Z,1009.33
2018-11-26T00:09:18.011Z,1009.31
2018-11-26T00:10:18.000Z,1009.32
2018-11-26T00:11:17.996Z,1009.31
2018-11-26T00:12:17.979Z,1009.30
2018-11-26T00:13:17.970Z,1009.34
2018-11-26T00:14:17.961Z,1009.33
2018-11-26T00:15:17.952Z,1009.32
2018-11-26T00:16:17.940Z,1009.34
2018-11-26T00:17:17.929Z,1009.34
2018-11-26T00:18:17.913Z,1009.34
2018-11-26T00:19:17.906Z,1009.33
2018-11-26T00:20:17.898Z,1009.30
2018-11-26T00:21:17.891Z,1009.28
2018-11-26T00:22:17.874Z,1009.32
2018-11-26T00:23:17.864Z,1009.29
2018-11-26T00:24:17.850Z,1009.27
2018-11-26T00:25:17.845Z,1009.28
2018-11-26T00:26:17.832Z,1009.30
2018-11-26T00:27:17.819Z,1009.28
2018-11-26T00:28:17.810Z,1009.31
2018-11-26T00:29:17.803Z,1009.33
2018-11-26T00:30:17.787Z,1009.31
2018-11-26T00:31:17.778Z,1009.37
2018-11-26T00:32:17.768Z,1009.31
2018-11-26T00:33:17.754Z,1009.35
2018-11-26T00:34:17.744Z,1009.38
2018-11-26T00:35:17.735Z,1009.36
2018-11-26T00:36:17.725Z,1009.36
2018-11-26T00:37:17.722Z,1009.35
2018-11-26T00:38:17.704Z,1009.35
2018-11-26T00:39:17.693Z,1009.35
2018-11-26T00:40:17.681Z,1009.36
2018-11-26T00:41:17.672Z,1009.36
2018-11-26T00:42:17.659Z,1009.32
2018-11-26T00:43:17.647Z,1009.31
2018-11-26T00:44:17.641Z,1009.31
2018-11-26T00:45:17.624Z,1009.32
2018-11-26T00:46:17.614Z,1009.34
2018-11-26T00:47:17.608Z,1009.31
2018-11-26T00:48:17.592Z,1009.30
2018-11-26T00:49:17.584Z,1009.24
2018-11-26T00:50:17.571Z,1009.26
2018-11-26T00:51:17.559Z,1009.26
2018-11-26T00:52:17.549Z,1009.25
2018-11-26T00:53:17.540Z,1009.24
2018-11-26T00:54:17.529Z,1009.20
2018-11-26T00:55:17.517Z,1009.19
2018-11-26T00:56:17.515Z,1009.24
2018-11-26T00:57:17.496Z,1009.25
2018-11-26T00:58:17.482Z,1009.26
2018-11-26T00:59:17.479Z,1009.27
2018-11-26T01:00:17.464Z,1009.31
2018-11-26T01:01:17.451Z,1009.27
2018-11-26T01:02:17.440Z,1009.28
2018-11-26T01:03:17.430Z,1009.23
2018-11-26T01:04:17.417Z,1009.24
2018-11-26T01:05:17.408Z,1009.26
2018-11-26T01:06:17.396Z,1009.24
2018-11-26T01:07:17.384Z,1009.26
2018-11-26T01:08:17.378Z,1009.25
2018-11-26T01:09:17.360Z,1009.28
2018-11-26T01:10:17.362Z,1009.29
2018-11-26T01:11:17.347Z,1009.28
2018-11-26T01:12:17.332Z,1009.27
2018-11-26T01:13:17.316Z,1009.30
2018-11-26T01:14:17.311Z,1009.25
2018-11-26T01:15:17.294Z,1009.28
2018-11-26T01:16:17.287Z,1009.27
2018-11-26T01:17:17.278Z,1009.27
2018-11-26T01:18:17.265Z,1009.25
2018-11-26T01:19:17.252Z,1009.23
2018-11-26T01:20:17.247Z,1009.22
2018-11-26T01:21:17.229Z,1009.20
2018-11-26T01:22:17.216Z,1009.20
2018-11-26T01:23:17.206Z,1009.18
2018-11-26T01:24:17.195Z,1009.24
2018-11-26T01:25:17.189Z,1009.22
2018-11-26T01:26:17.173Z,1009.19
2018-11-26T01:27:17.168Z,1009.21
2018-11-26T01:28:17.152Z,1009.21
2018-11-26T01:29:17.140Z,1009.15
2018-11-26T01:30:17.131Z,1009.20
2018-11-26T01:31:17.117Z,1009.19
2018-11-26T01:32:17.106Z,1009.19
2018-11-26T01:33:17.097Z,1009.21
2018-11-26T01:34:17.082Z,1009.24
2018-11-26T01:35:17.073Z,1009.23
2018-11-26T01:36:17.068Z,1009.25
2018-11-26T01:37:17.052Z,1009.19
2018-11-26T01:38:17.039Z,1009.19
2018-11-26T01:39:17.028Z,1009.20
2018-11-26T01:40:17.017Z,1009.21
2018-11-26T01:41:17.007Z,1009.18
2018-11-26T01:42:17.002Z,1009.21
2018-11-26T01:43:16.985Z,1009.14
2018-11-26T01:44:16.973Z,1009.12
2018-11-26T01:45:16.964Z,1009.10
2018-11-26T01:46:16.955Z,1009.14
2018-11-26T01:47:16.938Z,1009.17
2018-11-26T01:48:16.931Z,1009.12
2018-11-26T01:49:16.915Z,1009.15
2018-11-26T01:50:16.906Z,1009.14
2018-11-26T01:51:16.893Z,1009.17
2018-11-26T01:52:16.886Z,1009.15
2018-11-26T01:53:16.872Z,1009.15
2018-11-26T01:54:16.862Z,1009.10
2018-11-26T01:55:16.849Z,1009.08
2018-11-26T01:56:16.836Z,1009.06
2018-11-26T01:57:16.825Z,1009.05
2018-11-26T01:58:16.825Z,1009.01
2018-11-26T01:59:16.809Z,1009.00
2018-11-26T02:00:16.795Z,1008.96
2018-11-26T02:01:16.788Z,1008.96
2018-11-26T02:02:16.774Z,1008.99
2018-11-26T02:03:16.762Z,1009.01
2018-11-26T02:04:16.745Z,1008.99
2018-11-26T02:05:16.773Z,1009.00
2018-11-26T02:06:16.727Z,1008.99
2018-11-26T02:07:16.718Z,1008.99
2018-11-26T02:08:16.703Z,1009.01
2018-11-26T02:09:16.693Z,1009.02
2018-11-26T02:10:16.690Z,1009.01
2018-11-26T02:11:16.669Z,1008.98
2018-11-26T02:12:16.664Z,1009.02
2018-11-26T02:13:16.653Z,1009.04
2018-11-26T02:14:16.640Z,1009.00
2018-11-26T02:15:16.627Z,1009.00
2018-11-26T02:16:16.622Z,1009.02
2018-11-26T02:17:16.605Z,1008.96
2018-11-26T02:18:16.593Z,1008.93
2018-11-26T02:19:16.588Z,1008.95
2018-11-26T02:20:16.582Z,1008.93
2018-11-26T02:21:16.559Z,1008.91
2018-11-26T02:22:16.556Z,1008.94
2018-11-26T02:23:16.537Z,1008.86
2018-11-26T02:24:16.528Z,1008.90
2018-11-26T02:25:16.517Z,1008.92
2018-11-26T02:26:16.507Z,1008.89
2018-11-26T02:27:16.493Z,1008.92
2018-11-26T02:28:16.480Z,1008.89
2018-11-26T02:29:16.469Z,1008.90
2018-11-26T02:30:16.461Z,1008.90
2018-11-26T02:31:16.450Z,1008.88
2018-11-26T02:32:16.440Z,1008.84
2018-11-26T02:33:16.428Z,1008.89
2018-11-26T02:34:16.415Z,1008.88
2018-11-26T02:35:16.408Z,1008.89
2018-11-26T02:36:16.391Z,1008.87
2018-11-26T02:37:16.384Z,1008.86
2018-11-26T02:38:16.375Z,1008.81
2018-11-26T02:39:16.365Z,1008.86
2018-11-26T02:40:16.343Z,1008.82
2018-11-26T02:41:16.335Z,1008.84
2018-11-26T02:42:16.323Z,1008.82
2018-11-26T02:43:16.316Z,1008.75
2018-11-26T02:44:16.302Z,1008.73
2018-11-26T02:45:16.290Z,1008.72
2018-11-26T02:46:16.280Z,1008.76
2018-11-26T02:47:16.267Z,1008.78
2018-11-26T02:48:16.257Z,1008.77
2018-11-26T02:49:16.244Z,1008.82
2018-11-26T02:50:16.235Z,1008.83
2018-11-26T02:51:16.235Z,1008.79
2018-11-26T02:52:16.209Z,1008.79
2018-11-26T02:53:16.206Z,1008.78
2018-11-26T02:54:16.192Z,1008.79
2018-11-26T02:55:16.176Z,1008.76
2018-11-26T02:56:16.171Z,1008.81
2018-11-26T02:57:16.162Z,1008.79
2018-11-26T02:58:16.142Z,1008.73
2018-11-26T02:59:16.132Z,1008.76
2018-11-26T03:00:16.126Z,1008.77
2018-11-26T03:01:16.105Z,1008.75
2018-11-26T03:02:16.093Z,1008.77
2018-11-26T03:03:16.091Z,1008.74
2018-11-26T03:04:16.075Z,1008.74
2018-11-26T03:05:16.064Z,1008.72
2018-11-26T03:06:16.051Z,1008.73
2018-11-26T03:07:16.040Z,1008.72
2018-11-26T03:08:16.024Z,1008.77
2018-11-26T03:09:16.017Z,1008.77
2018-11-26T03:10:16.005Z,1008.75
2018-11-26T03:11:15.993Z,1008.73
2018-11-26T03:12:15.984Z,1008.77
2018-11-26T03:13:15.972Z,1008.76
2018-11-26T03:14:15.958Z,1008.74
2018-11-26T03:15:15.951Z,1008.77
2018-11-26T03:16:15.937Z,1008.71
2018-11-26T03:17:15.927Z,1008.80
2018-11-26T03:18:15.911Z,1008.74
2018-11-26T03:19:15.906Z,1008.79
2018-11-26T03:20:15.893Z,1008.78
2018-11-26T03:21:15.877Z,1008.82
2018-11-26T03:22:15.870Z,1008.80
2018-11-26T03:23:15.881Z,1008.86
2018-11-26T03:24:15.847Z,1008.87
2018-11-26T03:25:15.834Z,1008.89
2018-11-26T03:26:15.822Z,1008.78
2018-11-26T03:27:15.809Z,1008.87
2018-11-26T03:28:15.807Z,1008.88
2018-11-26T03:29:15.791Z,1008.90
2018-11-26T03:30:15.779Z,1008.95
2018-11-26T03:31:15.767Z,1009.01
2018-11-26T03:32:15.758Z,1008.94
2018-11-26T03:33:15.744Z,1009.00
2018-11-26T03:34:15.731Z,1009.01
2018-11-26T03:35:15.717Z,1008.99
2018-11-26T03:36:15.706Z,1008.99
2018-11-26T03:37:15.694Z,1009.01
2018-11-26T03:38:15.682Z,1008.97
2018-11-26T03:39:15.672Z,1008.98
2018-11-26T03:40:15.659Z,1008.98
2018-11-26T03:41:15.653Z,1008.99
2018-11-26T03:42:15.638Z,1008.97
2018-11-26T03:43:15.622Z,1008.98
2018-11-26T03:44:15.613Z,1008.94
2018-11-26T03:45:15.608Z,1008.95
2018-11-26T03:46:15.593Z,1008.92
2018-11-26T03:47:15.580Z,1008.90
2018-11-26T03:48:15.568Z,1008.92
2018-11-26T03:49:15.560Z,1008.93
2018-11-26T03:50:15.550Z,1008.94
2018-11-26T03:51:15.535Z,1008.93
2018-11-26T03:52:15.527Z,1008.93
2018-11-26T03:53:15.511Z,1008.96
2018-11-26T03:54:15.504Z,1009.00
2018-11-26T03:55:15.487Z,1008.98
2018-11-26T03:56:15.488Z,1008.99
2018-11-26T03:57:15.467Z,1008.94
2018-11-26T03:58:15.459Z,1008.94
2018-11-26T03:59:15.444Z,1008.89
2018-11-26T04:00:15.431Z,1008.94
2018-11-26T04:01:15.417Z,1008.94
2018-11-26T04:02:15.404Z,1008.91
2018-11-26T04:03:15.394Z,1008.90
2018-11-26T04:04:15.388Z,1008.89
2018-11-26T04:05:15.382Z,1008.90
2018-11-26T04:06:15.361Z,1008.95
2018-11-26T04:07:15.350Z,1008.98
2018-11-26T04:08:15.339Z,1009.01
2018-11-26T04:09:15.328Z,1008.98
2018-11-26T04:10:15.314Z,1009.01
2018-11-26T04:11:15.303Z,1008.99
2018-11-26T04:12:15.300Z,1009.02
2018-11-26T04:13:15.280Z,1009.02
2018-11-26T04:14:15.271Z,1009.02
2018-11-26T04:15:15.262Z,1009.03
2018-11-26T04:16:15.246Z,1009.07
2018-11-26T04:17:15.236Z,1009.09
2018-11-26T04:18:15.230Z,1009.11
2018-11-26T04:19:15.212Z,1009.12
2018-11-26T04:20:15.201Z,1009.14
2018-11-26T04:21:15.197Z,1009.13
2018-11-26T04:22:15.180Z,1009.20
2018-11-26T04:23:15.167Z,1009.22
2018-11-26T04:24:15.154Z,1009.21
2018-11-26T04:25:15.145Z,1009.21
2018-11-26T04:26:15.136Z,1009.20
2018-11-26T04:27:15.120Z,1009.23
2018-11-26T04:28:15.113Z,1009.21
2018-11-26T04:29:15.106Z,1009.23
2018-11-26T04:30:15.091Z,1009.28
2018-11-26T04:31:15.077Z,1009.28
2018-11-26T04:32:15.065Z,1009.26
2018-11-26T04:33:15.059Z,1009.27
2018-11-26T04:34:15.040Z,1009.23
2018-11-26T04:35:15.035Z,1009.26
2018-11-26T04:36:15.017Z,1009.24
2018-11-26T04:37:15.009Z,1009.28
2018-11-26T04:38:15.016Z,1009.24
2018-11-26T04:39:14.985Z,1009.23
2018-11-26T04:40:14.977Z,1009.24
2018-11-26T04:41:14.964Z,1009.25
2018-11-26T04:42:14.959Z,1009.25
2018-11-26T04:43:14.944Z,1009.31
2018-11-26T04:44:14.934Z,1009.27
2018-11-26T04:45:14.921Z,1009.24
2018-11-26T04:46:14.910Z,1009.25
2018-11-26T04:47:14.901Z,1009.24
2018-11-26T04:48:14.884Z,1009.18
2018-11-26T04:49:14.875Z,1009.16
2018-11-26T04:50:14.866Z,1009.17
2018-11-26T04:51:14.862Z,1009.14
2018-11-26T04:52:14.843Z,1009.16
2018-11-26T04:53:14.833Z,1009.19
2018-11-26T04:54:14.816Z,1009.19
2018-11-26T04:55:14.807Z,1009.16
2018-11-26T04:56:14.801Z,1009.14
2018-11-26T04:57:14.784Z,1009.11
2018-11-26T04:58:14.774Z,1009.11
2018-11-26T04:59:14.767Z,1009.18
2018-11-26T05:00:14.755Z,1009.05
2018-11-26T05:01:14.739Z,1009.12
2018-11-26T05:02:14.733Z,1009.09
2018-11-26T05:03:14.716Z,1009.05
2018-11-26T05:04:14.709Z,1009.07
2018-11-26T05:05:14.703Z,1009.10
2018-11-26T05:06:14.690Z,1009.15
2018-11-26T05:07:14.678Z,1009.15
2018-11-26T05:08:14.669Z,1009.16
2018-11-26T05:09:14.655Z,1009.18
2018-11-26T05:10:14.640Z,1009.26
2018-11-26T05:11:14.636Z,1009.24
2018-11-26T05:12:14.621Z,1009.23
2018-11-26T05:13:14.609Z,1009.22
2018-11-26T05:14:14.606Z,1009.22
2018-11-26T05:15:14.589Z,1009.26
2018-11-26T05:16:14.592Z,1009.24
2018-11-26T05:17:14.564Z,1009.23
2018-11-26T05:18:14.553Z,1009.19
2018-11-26T05:19:14.548Z,1009.22
2018-11-26T05:20:14.534Z,1009.21
2018-11-26T05:21:14.521Z,1009.22
2018-11-26T05:22:14.509Z,1009.20
2018-11-26T05:23:14.501Z,1009.18
2018-11-26T05:24:14.489Z,1009.15
2018-11-26T05:25:14.480Z,1009.15
2018-11-26T05:26:14.467Z,1009.16
2018-11-26T05:27:14.455Z,1009.12
2018-11-26T05:28:14.443Z,1009.12
2018-11-26T05:29:14.436Z,1009.14
2018-11-26T05:30:14.424Z,1009.13
2018-11-26T05:31:14.410Z,1009.16
2018-11-26T05:32:14.409Z,1009.11
2018-11-26T05:33:14.394Z,1009.15
2018-11-26T05:34:14.381Z,1009.17
2018-11-26T05:35:14.377Z,1009.12
2018-11-26T05:36:14.361Z,1009.14
2018-11-26T05:37:14.341Z,1009.14
2018-11-26T05:38:14.334Z,1009.13
2018-11-26T05:39:14.328Z,1009.11
2018-11-26T05:40:14.311Z,1009.13
2018-11-26T05:41:14.302Z,1009.10
2018-11-26T05:42:14.291Z,1009.07
2018-11-26T05:43:14.282Z,1009.06
2018-11-26T05:44:14.269Z,1009.10
2018-11-26T05:45:14.259Z,1009.10
2018-11-26T05:46:14.250Z,1009.14
2018-11-26T05:47:14.231Z,1009.10
2018-11-26T05:48:14.226Z,1009.11
2018-11-26T05:49:14.212Z,1009.12
2018-11-26T05:50:14.203Z,1009.12
2018-11-26T05:51:14.193Z,1009.08
2018-11-26T05:52:14.182Z,1009.07
2018-11-26T05:53:14.169Z,1009.02
2018-11-26T05:54:14.158Z,1009.02
2018-11-26T05:55:14.147Z,1009.02
2018-11-26T05:56:14.144Z,1009.05
2018-11-26T05:57:14.130Z,1009.03
2018-11-26T05:58:14.113Z,1009.01
2018-11-26T05:59:14.106Z,1008.99
2018-11-26T06:00:14.098Z,1009.04
2018-11-26T06:01:14.086Z,1009.05
2018-11-26T06:02:14.076Z,1009.07
2018-11-26T06:03:14.064Z,1009.04
2018-11-26T06:04:14.055Z,1009.07
2018-11-26T06:05:14.040Z,1009.05
2018-11-26T06:06:14.033Z,1009.06
2018-11-26T06:07:14.018Z,1009.08
2018-11-26T06:08:14.007Z,1009.11
2018-11-26T06:09:13.999Z,1009.13
2018-11-26T06:10:13.994Z,1009.13
2018-11-26T06:11:13.975Z,1009.14
2018-11-26T06:12:13.968Z,1009.14
2018-11-26T06:13:13.952Z,1009.11
2018-11-26T06:14:13.943Z,1009.16
2018-11-26T06:15:13.936Z,1009.11
2018-11-26T06:16:13.923Z,1009.07
2018-11-26T06:17:13.912Z,1009.09
2018-11-26T06:18:13.906Z,1009.07
2018-11-26T06:19:13.889Z,1009.13
2018-11-26T06:20:13.881Z,1009.14
2018-11-26T06:21:13.871Z,1009.16
2018-11-26T06:22:13.853Z,1009.18
2018-11-26T06:23:13.847Z,1009.15
2018-11-26T06:24:13.836Z,1009.17
2018-11-26T06:25:13.827Z,1009.17
2018-11-26T06:26:13.814Z,1009.15
2018-11-26T06:27:13.805Z,1009.14
2018-11-26T06:28:13.792Z,1009.15
2018-11-26T06:29:13.783Z,1009.15
2018-11-26T06:30:13.772Z,1009.13
2018-11-26T06:31:13.761Z,1009.19
2018-11-26T06:32:13.760Z,1009.15
2018-11-26T06:33:13.739Z,1009.17
2018-11-26T06:34:13.728Z,1009.22
2018-11-26T06:35:13.726Z,1009.21
2018-11-26T06:36:13.711Z,1009.22
2018-11-26T06:37:13.695Z,1009.22
2018-11-26T06:38:13.694Z,1009.24
2018-11-26T06:39:13.674Z,1009.23
2018-11-26T06:40:13.666Z,1009.22
2018-11-26T06:41:13.661Z,1009.23
2018-11-26T06:42:13.642Z,1009.25
2018-11-26T06:43:13.633Z,1009.27
2018-11-26T06:44:13.628Z,1009.28
2018-11-26T06:45:13.615Z,1009.28
2018-11-26T06:46:13.599Z,1009.31
2018-11-26T06:47:13.595Z,1009.30
2018-11-26T06:48:13.580Z,1009.35
2018-11-26T06:49:13.568Z,1009.35
2018-11-26T06:50:13.564Z,1009.30
2018-11-26T06:51:13.553Z,1009.35
2018-11-26T06:52:13.537Z,1009.31
2018-11-26T06:53:13.530Z,1009.34
2018-11-26T06:54:13.515Z,1009.32
2018-11-26T06:55:14.345Z,1009.32
2018-11-26T06:56:13.497Z,1009.31
2018-11-26T06:57:13.484Z,1009.33
2018-11-26T06:58:13.470Z,1009.36
2018-11-26T06:59:13.460Z,1009.40
2018-11-26T07:00:13.453Z,1009.35
2018-11-26T07:01:13.441Z,1009.38
2018-11-26T07:02:13.473Z,1009.34
2018-11-26T07:03:13.417Z,1009.36
2018-11-26T07:04:13.410Z,1009.37
2018-11-26T07:05:13.395Z,1009.37
2018-11-26T07:06:13.384Z,1009.41
2018-11-26T07:07:13.378Z,1009.41
2018-11-26T07:08:13.367Z,1009.43
2018-11-26T07:09:13.353Z,1009.44
2018-11-26T07:10:13.343Z,1009.45
2018-11-26T07:11:13.338Z,1009.46
2018-11-26T07:12:13.325Z,1009.48
2018-11-26T07:13:13.311Z,1009.47
2018-11-26T07:14:13.304Z,1009.48
2018-11-26T07:15:13.288Z,1009.49
2018-11-26T07:16:13.284Z,1009.43
2018-11-26T07:17:13.280Z,1009.48
2018-11-26T07:18:13.260Z,1009.47
2018-11-26T07:19:13.249Z,1009.47
2018-11-26T07:20:13.237Z,1009.43
2018-11-26T07:21:13.222Z,1009.45
2018-11-26T07:22:13.218Z,1009.47
2018-11-26T07:23:13.209Z,1009.49
2018-11-26T07:24:13.192Z,1009.51
2018-11-26T07:25:13.186Z,1009.56
2018-11-26T07:26:13.175Z,1009.63
2018-11-26T07:27:13.159Z,1009.60
2018-11-26T07:28:13.151Z,1009.58
2018-11-26T07:29:13.151Z,1009.59
2018-11-26T07:30:13.135Z,1009.60
2018-11-26T07:31:13.119Z,1009.61
2018-11-26T07:32:13.110Z,1009.61
2018-11-26T07:33:13.093Z,1009.57
2018-11-26T07:34:13.082Z,1009.54
2018-11-26T07:35:13.075Z,1009.55
2018-11-26T07:36:13.062Z,1009.56
2018-11-26T07:37:13.057Z,1009.62
2018-11-26T07:38:13.044Z,1009.62
2018-11-26T07:39:13.033Z,1009.60
2018-11-26T07:40:13.020Z,1009.62
2018-11-26T07:41:13.011Z,1009.63
2018-11-26T07:42:13.009Z,1009.68
2018-11-26T07:43:12.987Z,1009.67
2018-11-26T07:44:12.979Z,1009.70
2018-11-26T07:45:12.968Z,1009.75
2018-11-26T07:46:12.963Z,1009.69
2018-11-26T07:47:12.999Z,1009.72
2018-11-26T07:48:12.939Z,1009.74
2018-11-26T07:49:12.931Z,1009.74
2018-11-26T07:50:13.395Z,1009.73
2018-11-26T07:51:13.545Z,1009.74
2018-11-26T07:52:12.892Z,1009.75
2018-11-26T07:53:12.883Z,1009.77
2018-11-26T07:54:12.871Z,1009.74
2018-11-26T07:55:12.865Z,1009.72
2018-11-26T07:56:13.052Z,1009.76
2018-11-26T07:57:12.843Z,1009.75
2018-11-26T07:58:12.831Z,1009.74
2018-11-26T07:59:12.817Z,1009.73
2018-11-26T08:00:12.809Z,1009.70
2018-11-26T08:01:12.804Z,1009.72
2018-11-26T08:02:12.788Z,1009.74
2018-11-26T08:03:12.780Z,1009.77
2018-11-26T08:04:12.768Z,1009.79
2018-11-26T08:05:12.752Z,1009.77
2018-11-26T08:06:12.762Z,1009.72
2018-11-26T08:07:12.735Z,1009.78
2018-11-26T08:08:12.718Z,1009.81
2018-11-26T08:09:12.714Z,1009.81
2018-11-26T08:10:12.706Z,1009.78
2018-11-26T08:11:12.687Z,1009.81
2018-11-26T08:12:12.681Z,1009.81
2018-11-26T08:13:12.675Z,1009.82
2018-11-26T08:14:12.658Z,1009.80
2018-11-26T08:15:12.648Z,1009.79
2018-11-26T08:16:12.640Z,1009.80
2018-11-26T08:17:12.627Z,1009.81
2018-11-26T08:18:12.614Z,1009.84
2018-11-26T08:19:12.612Z,1009.83
2018-11-26T08:20:12.591Z,1009.86
2018-11-26T08:21:12.584Z,1009.86
2018-11-26T08:22:12.583Z,1009.88
2018-11-26T08:23:12.569Z,1009.89
2018-11-26T08:24:12.555Z,1009.89
2018-11-26T08:25:12.555Z,1009.90
2018-11-26T08:26:12.530Z,1009.92
2018-11-26T08:27:12.515Z,1009.93
2018-11-26T08:28:12.513Z,1009.92
2018-11-26T08:29:12.495Z,1009.97
2018-11-26T08:30:12.488Z,1009.96
2018-11-26T08:31:12.476Z,1009.98
2018-11-26T08:32:12.465Z,1009.96
2018-11-26T08:33:12.460Z,1009.97
2018-11-26T08:34:12.880Z,1010.00
2018-11-26T08:35:12.432Z,1010.02
2018-11-26T08:36:12.422Z,1010.02
2018-11-26T08:37:12.411Z,1009.98
2018-11-26T08:38:12.401Z,1009.96
2018-11-26T08:39:12.391Z,1009.99
2018-11-26T08:40:12.380Z,1009.97
2018-11-26T08:41:12.373Z,1009.91
2018-11-26T08:42:12.367Z,1009.91
2018-11-26T08:43:12.349Z,1009.94
2018-11-26T08:44:12.335Z,1009.92
2018-11-26T08:45:12.328Z,1009.98
2018-11-26T08:46:12.321Z,1009.96
2018-11-26T08:47:12.306Z,1009.98
2018-11-26T08:48:12.311Z,1010.03
2018-11-26T08:49:12.282Z,1010.04
2018-11-26T08:50:12.275Z,1009.99
2018-11-26T08:51:12.274Z,1009.95
2018-11-26T08:52:12.251Z,1009.99
2018-11-26T08:53:12.242Z,1009.99
2018-11-26T08:54:12.234Z,1009.97
2018-11-26T08:55:12.239Z,1009.95
2018-11-26T08:56:12.211Z,1009.93
2018-11-26T08:57:12.213Z,1009.94
2018-11-26T08:58:12.185Z,1009.93
2018-11-26T08:59:12.181Z,1009.95
2018-11-26T09:00:12.170Z,1009.99
2018-11-26T09:01:12.157Z,1009.99
2018-11-26T09:02:12.147Z,1010.00
2018-11-26T09:03:12.140Z,1009.98
2018-11-26T09:04:12.150Z,1009.99
2018-11-26T09:05:12.115Z,1010.01
2018-11-26T09:06:12.114Z,1010.00
2018-11-26T09:07:12.095Z,1010.06
2018-11-26T09:08:12.083Z,1010.07
2018-11-26T09:09:12.076Z,1010.03
2018-11-26T09:10:12.058Z,1010.00
2018-11-26T09:11:12.053Z,1010.04
2018-11-26T09:12:12.050Z,1010.01
2018-11-26T09:13:12.032Z,1010.02
2018-11-26T09:14:12.019Z,1010.05
2018-11-26T09:15:12.008Z,1010.04
2018-11-26T09:16:12.004Z,1010.04
2018-11-26T09:17:11.990Z,1009.99
2018-11-26T09:18:11.984Z,1010.00
2018-11-26T09:19:11.969Z,1009.95
2018-11-26T09:20:11.960Z,1009.97
2018-11-26T09:21:11.944Z,1009.94
2018-11-26T09:22:11.938Z,1009.95
2018-11-26T09:23:11.926Z,1009.93
2018-11-26T09:24:11.915Z,1009.91
2018-11-26T09:25:11.904Z,1009.88
2018-11-26T09:26:11.896Z,1009.94
2018-11-26T09:27:11.883Z,1009.87
2018-11-26T09:28:11.875Z,1009.90
2018-11-26T09:29:11.863Z,1009.91
2018-11-26T09:30:11.851Z,1009.98
2018-11-26T09:31:11.848Z,1009.90
2018-11-26T09:32:11.835Z,1009.87
2018-11-26T09:33:12.243Z,1009.89
2018-11-26T09:34:11.818Z,1009.89
2018-11-26T09:35:11.799Z,1009.90
2018-11-26T09:36:11.790Z,1009.93
2018-11-26T09:37:11.786Z,1009.87
2018-11-26T09:38:11.966Z,1009.87
2018-11-26T09:39:11.758Z,1009.82
2018-11-26T09:40:11.757Z,1009.83
2018-11-26T09:41:11.738Z,1009.86
2018-11-26T09:42:11.727Z,1009.85
2018-11-26T09:43:11.722Z,1009.87
2018-11-26T09:44:11.710Z,1009.88
2018-11-26T09:45:11.696Z,1009.84
2018-11-26T09:46:11.691Z,1009.80
2018-11-26T09:47:11.676Z,1009.83
2018-11-26T09:48:11.818Z,1009.83
2018-11-26T09:49:11.655Z,1009.82
2018-11-26T09:50:11.643Z,1009.83
2018-11-26T09:51:14.346Z,1009.76
2018-11-26T09:52:11.625Z,1009.81
2018-11-26T09:53:11.613Z,1009.76
2018-11-26T09:54:11.608Z,1009.81
2018-11-26T09:55:11.591Z,1009.76
2018-11-26T09:56:11.640Z,1009.77
2018-11-26T09:57:11.582Z,1009.79
2018-11-26T09:58:12.445Z,1009.78
2018-11-26T09:59:11.551Z,1009.76
2018-11-26T10:00:11.545Z,1009.76
2018-11-26T10:01:11.533Z,1009.73
2018-11-26T10:02:11.518Z,1009.77
2018-11-26T10:03:11.515Z,1009.77
2018-11-26T10:04:11.712Z,1009.74
2018-11-26T10:05:11.498Z,1009.73
2018-11-26T10:06:11.485Z,1009.74
2018-11-26T10:07:11.471Z,1009.65
2018-11-26T10:08:11.466Z,1009.69
2018-11-26T10:09:11.477Z,1009.64
2018-11-26T10:10:11.444Z,1009.64
2018-11-26T10:11:11.433Z,1009.61
2018-11-26T10:12:11.426Z,1009.66
2018-11-26T10:13:11.418Z,1009.68
2018-11-26T10:14:12.052Z,1009.68
2018-11-26T10:15:11.386Z,1009.70
2018-11-26T10:16:11.382Z,1009.70
2018-11-26T10:17:11.370Z,1009.72
2018-11-26T10:18:11.366Z,1009.71
2018-11-26T10:19:11.348Z,1009.74
2018-11-26T10:20:11.342Z,1009.71
2018-11-26T10:21:11.331Z,1009.67
2018-11-26T10:22:11.322Z,1009.68
2018-11-26T10:23:11.309Z,1009.69
2018-11-26T10:24:11.300Z,1009.70
2018-11-26T10:25:11.295Z,1009.65
2018-11-26T10:26:11.284Z,1009.71
2018-11-26T10:27:11.277Z,1009.72
2018-11-26T10:28:11.261Z,1009.73
2018-11-26T10:29:11.252Z,1009.78
2018-11-26T10:30:11.244Z,1009.73
2018-11-26T10:31:11.231Z,1009.74
2018-11-26T10:32:11.223Z,1009.77
2018-11-26T10:33:14.945Z,1009.75
2018-11-26T10:34:11.234Z,1009.79
2018-11-26T10:35:18.324Z,1009.78
2018-11-26T10:37:04.421Z,1009.78
2018-11-26T10:38:04.889Z,1009.76
2018-11-26T10:39:04.190Z,1009.77
2018-11-26T10:40:05.528Z,1009.73
2018-11-26T10:41:04.111Z,1009.81
2018-11-26T10:42:04.003Z,1009.75
2018-11-26T10:43:03.993Z,1009.77
2018-11-26T10:44:03.984Z,1009.71
2018-11-26T10:45:03.971Z,1009.73
2018-11-26T10:46:03.960Z,1009.72
2018-11-26T10:47:03.952Z,1009.71
2018-11-26T10:48:03.941Z,1009.69
2018-11-26T10:49:03.937Z,1009.75
2018-11-26T10:50:03.918Z,1009.75
2018-11-26T10:51:03.912Z,1009.68
2018-11-26T10:52:04.547Z,1009.73
2018-11-26T10:53:03.895Z,1009.72
2018-11-26T10:54:03.883Z,1009.70
2018-11-26T10:55:03.873Z,1009.70
2018-11-26T10:56:03.864Z,1009.72
2018-11-26T10:57:03.853Z,1009.69
2018-11-26T10:58:03.850Z,1009.69
2018-11-26T10:59:03.829Z,1009.74
2018-11-26T11:00:03.834Z,1009.69
2018-11-26T11:01:03.809Z,1009.69
2018-11-26T11:02:03.803Z,1009.72
2018-11-26T11:03:03.800Z,1009.72
2018-11-26T11:04:03.786Z,1009.70
2018-11-26T11:05:03.770Z,1009.72
2018-11-26T11:06:03.907Z,1009.68
2018-11-26T11:07:04.552Z,1009.75
2018-11-26T11:08:03.749Z,1009.73
2018-11-26T11:09:03.732Z,1009.77
2018-11-26T11:10:03.728Z,1009.75
2018-11-26T11:11:03.717Z,1009.73
2018-11-26T11:12:03.704Z,1009.76
2018-11-26T11:13:03.693Z,1009.81
2018-11-26T11:14:03.694Z,1009.80
2018-11-26T11:15:03.689Z,1009.77
2018-11-26T11:16:03.666Z,1009.78
2018-11-26T11:17:03.652Z,1009.73
2018-11-26T11:18:03.839Z,1009.78
2018-11-26T11:19:03.682Z,1009.76
2018-11-26T11:20:04.727Z,1009.78
2018-11-26T11:21:03.612Z,1009.76
2018-11-26T11:22:03.606Z,1009.74
2018-11-26T11:23:03.598Z,1009.76
2018-11-26T11:24:03.633Z,1009.75
2018-11-26T11:25:03.575Z,1009.78
2018-11-26T11:26:03.565Z,1009.79
2018-11-26T11:27:03.563Z,1009.81
2018-11-26T11:28:03.546Z,1009.78
2018-11-26T11:29:03.542Z,1009.82
2018-11-26T11:30:03.527Z,1009.76
2018-11-26T11:31:03.520Z,1009.80
2018-11-26T11:32:03.506Z,1009.72
2018-11-26T11:34:04.204Z,1009.75
2018-11-26T11:35:03.482Z,1009.78
2018-11-26T11:36:04.538Z,1009.76
2018-11-26T11:37:03.826Z,1009.70
2018-11-26T11:38:05.267Z,1009.74
2018-11-26T11:39:03.449Z,1009.74
2018-11-26T11:40:03.444Z,1009.73
2018-11-26T11:41:03.483Z,1009.74
2018-11-26T11:42:03.408Z,1009.76
2018-11-26T11:43:03.402Z,1009.81
2018-11-26T11:44:03.390Z,1009.76
2018-11-26T11:45:03.381Z,1009.72
2018-11-26T11:46:03.369Z,1009.72
2018-11-26T11:47:03.369Z,1009.70
2018-11-26T11:48:03.348Z,1009.75
2018-11-26T11:49:03.337Z,1009.72
2018-11-26T11:50:03.386Z,1009.74
2018-11-26T11:51:03.319Z,1009.75
2018-11-26T11:52:03.306Z,1009.75
2018-11-26T11:53:03.300Z,1009.73
2018-11-26T11:54:03.293Z,1009.72
2018-11-26T11:55:03.280Z,1009.75
2018-11-26T11:56:03.286Z,1009.72
2018-11-26T11:57:03.261Z,1009.74
2018-11-26T11:58:03.251Z,1009.70
2018-11-26T11:59:03.250Z,1009.73
2018-11-26T12:00:04.372Z,1009.74
2018-11-26T12:01:03.224Z,1009.73
2018-11-26T12:02:03.218Z,1009.71
2018-11-26T12:03:03.203Z,1009.74
2018-11-26T12:04:03.402Z,1009.73
2018-11-26T12:05:03.433Z,1009.75
2018-11-26T12:06:03.186Z,1009.75
2018-11-26T12:07:03.166Z,1009.75