createdAt,value
2018-01-11T00:02:39.458Z,36.20
2018-01-11T00:17:37.694Z,40.13
2018-01-11T00:32:33.929Z,39.27
2018-01-11T00:47:36.624Z,35.80
2018-01-11T01:02:34.590Z,38.33
2018-01-11T01:17:38.245Z,40.53
2018-01-11T01:32:34.780Z,35.07
2018-01-11T01:47:35.734Z,32.97
2018-01-11T02:02:39.081Z,36.33
2018-01-11T02:17:35.941Z,37.27
2018-01-11T02:32:37.129Z,36.73
2018-01-11T02:47:34.964Z,35.07
2018-01-11T03:02:37.248Z,33.47
2018-01-11T03:17:39.854Z,29.43
2018-01-11T03:32:37.183Z,31.83
2018-01-11T03:47:34.225Z,30.87
2018-01-11T04:02:36.143Z,25.10
2018-01-11T04:17:35.022Z,25.90
2018-01-11T04:32:34.444Z,28.33
2018-01-11T04:47:36.423Z,27.57
2018-01-11T05:02:37.358Z,27.93
2018-01-11T05:17:34.575Z,24.77
2018-01-11T05:32:35.977Z,23.97
2018-01-11T05:47:33.665Z,24.40
2018-01-11T06:02:33.905Z,24.27
2018-01-11T06:17:34.031Z,29.57
2018-01-11T06:32:35.201Z,30.60
2018-01-11T06:47:34.991Z,30.67
2018-01-11T07:02:35.927Z,28.10
2018-01-11T07:17:36.765Z,26.77
2018-01-11T07:32:35.224Z,23.90
2018-01-11T07:47:35.101Z,28.83
2018-01-11T08:02:37.143Z,22.60
2018-01-11T08:17:35.236Z,25.27
2018-01-11T08:32:38.129Z,23.90
2018-01-11T08:47:37.452Z,20.80
2018-01-11T09:02:35.778Z,24.03
2018-01-11T09:17:35.329Z,26.10
2018-01-11T09:32:34.494Z,27.77
2018-01-11T09:47:35.210Z,24.93
2018-01-11T10:02:34.575Z,23.00
2018-01-11T10:17:34.692Z,23.10
2018-01-11T10:47:37.649Z,20.73
2018-01-11T11:02:43.377Z,20.20
2018-01-11T11:17:34.744Z,12.63
2018-01-11T11:32:35.169Z,11.10
2018-01-11T11:47:35.108Z,15.30
2018-01-11T12:02:35.242Z,13.90
2018-01-11T12:17:35.306Z,12.00
2018-01-11T12:32:35.269Z,10.83
2018-01-11T12:47:35.132Z,11.40
2018-01-11T13:02:35.026Z,11.40
2018-01-11T13:17:34.974Z,11.10
2018-01-11T13:32:34.694Z,10.87
2018-01-11T13:47:34.814Z,10.77
2018-01-11T14:02:34.863Z,10.50
2018-01-11T14:17:34.812Z,9.37
2018-01-11T14:32:34.166Z,9.43
2018-01-11T14:47:36.112Z,9.97
2018-01-11T15:02:35.038Z,8.90
2018-01-11T15:17:34.332Z,10.73
2018-01-11T15:32:34.389Z,9.93
2018-01-11T15:47:34.402Z,51.50
2018-01-11T16:02:34.309Z,37.07
2018-01-11T16:17:36.198Z,32.27
2018-01-11T16:32:34.644Z,31.50
2018-01-11T16:47:34.569Z,27.33
2018-01-11T17:02:35.536Z,24.93
2018-01-11T17:17:34.603Z,26.77
2018-01-11T17:32:34.968Z,30.73
2018-01-11T17:47:36.916Z,31.10
2018-01-11T18:02:36.859Z,24.67
2018-01-11T18:17:34.762Z,26.17
2018-01-11T18:32:35.591Z,30.93
2018-01-11T18:47:36.636Z,35.80
2018-01-11T19:02:37.140Z,26.50
2018-01-11T19:17:35.056Z,24.83
2018-01-11T19:32:38.512Z,27.83
2018-01-11T19:47:35.426Z,25.73
2018-01-11T20:02:37.403Z,24.63
2018-01-11T20:17:38.413Z,20.70
2018-01-11T20:32:38.986Z,16.10
2018-01-11T20:47:37.924Z,31.47
2018-01-11T21:02:34.567Z,39.80
2018-01-11T21:17:34.517Z,35.10
2018-01-11T21:32:34.928Z,28.30
2018-01-11T21:47:34.945Z,22.53
2018-01-11T22:02:34.892Z,20.03
2018-01-11T22:17:34.847Z,19.63
2018-01-11T22:32:35.223Z,20.60
2018-01-11T22:47:35.143Z,22.00
2018-01-11T23:02:37.141Z,20.33
2018-01-11T23:17:37.069Z,19.37
2018-01-11T23:32:37.974Z,17.47
2018-01-11T23:47:35.941Z,15.83
