createdAt,value
2022-09-05T00:00:32.296Z,13.79
2022-09-05T00:04:25.776Z,13.74
2022-09-05T00:08:21.086Z,13.69
2022-09-05T00:12:10.465Z,13.63
2022-09-05T00:16:07.146Z,13.58
2022-09-05T00:24:21.740Z,13.53
2022-09-05T00:24:45.618Z,13.49
2022-09-05T00:28:33.896Z,13.46
2022-09-05T00:32:49.288Z,13.43
2022-09-05T00:36:41.821Z,13.40
2022-09-05T00:40:34.350Z,13.38
2022-09-05T00:44:33.053Z,13.34
2022-09-05T00:48:35.016Z,13.31
2022-09-05T00:52:50.475Z,13.28
2022-09-05T00:57:28.382Z,13.24
2022-09-05T01:01:30.584Z,13.20
2022-09-05T01:05:32.795Z,13.18
2022-09-05T01:09:46.711Z,13.14
2022-09-05T01:13:42.107Z,13.10
2022-09-05T01:17:39.569Z,13.06
2022-09-05T01:22:10.181Z,13.01
2022-09-05T01:26:10.212Z,12.96
2022-09-05T01:30:05.996Z,12.93
2022-09-05T01:33:58.370Z,12.88
2022-09-05T01:37:54.498Z,12.83
2022-09-05T01:42:00.484Z,12.77
2022-09-05T01:45:53.839Z,12.74
2022-09-05T01:49:55.641Z,12.70
2022-09-05T01:54:10.169Z,12.66
2022-09-05T01:58:21.455Z,12.60
2022-09-05T02:02:22.650Z,12.56
2022-09-05T02:06:35.752Z,12.50
2022-09-05T02:10:41.565Z,12.45
2022-09-05T02:14:42.310Z,12.42
2022-09-05T02:18:39.197Z,12.38
2022-09-05T02:22:29.725Z,12.33
2022-09-05T02:26:31.088Z,12.29
2022-09-05T02:30:27.819Z,12.24
2022-09-05T02:34:16.873Z,12.18
2022-09-05T02:42:17.166Z,12.12
2022-09-05T02:45:10.683Z,12.07
2022-09-05T02:46:51.000Z,12.01
2022-09-05T02:53:46.956Z,11.96
2022-09-05T02:57:42.652Z,11.92
2022-09-05T02:59:13.218Z,11.88
2022-09-05T03:03:18.597Z,11.84
2022-09-05T03:07:15.979Z,11.80
2022-09-05T03:11:27.472Z,11.78
2022-09-05T03:15:45.066Z,11.74
2022-09-05T03:20:08.042Z,11.70
2022-09-05T03:24:12.646Z,11.67
2022-09-05T03:28:36.334Z,11.65
2022-09-05T03:32:53.203Z,11.61
2022-09-05T03:37:38.444Z,11.58
2022-09-05T03:41:40.460Z,11.55
2022-09-05T03:45:54.753Z,11.52
2022-09-05T03:57:07.576Z,11.49
2022-09-05T03:57:13.298Z,11.49
2022-09-05T03:59:07.216Z,11.50
2022-09-05T04:08:09.386Z,11.52
2022-09-05T04:08:30.602Z,11.52
2022-09-05T04:11:37.732Z,11.52
2022-09-05T04:15:34.312Z,11.52
2022-09-05T04:19:26.966Z,11.52
2022-09-05T04:23:31.102Z,11.52
2022-09-05T04:27:36.648Z,11.53
2022-09-05T04:31:31.795Z,11.54
2022-09-05T04:35:35.275Z,11.59
2022-09-05T04:39:30.515Z,11.63
2022-09-05T04:43:27.542Z,11.68
2022-09-05T04:47:17.032Z,11.75
2022-09-05T04:51:11.466Z,11.85
2022-09-05T04:55:03.220Z,11.97
2022-09-05T05:01:56.028Z,12.14
2022-09-05T05:06:10.850Z,12.41
2022-09-05T05:07:18.195Z,12.89
2022-09-05T05:14:45.867Z,13.49
2022-09-05T05:18:15.467Z,14.09
2022-09-05T05:19:29.419Z,14.69
2022-09-05T05:23:18.052Z,15.17
2022-09-05T05:27:11.068Z,15.62
2022-09-05T05:31:01.259Z,16.02
2022-09-05T05:34:49.993Z,16.35
2022-09-05T05:38:45.113Z,16.62
2022-09-05T05:42:29.598Z,16.81
2022-09-05T05:46:24.512Z,17.09
2022-09-05T05:50:19.710Z,17.37
2022-09-05T05:54:15.385Z,17.62
2022-09-05T05:58:15.307Z,17.80
2022-09-05T06:02:34.674Z,17.86
2022-09-05T06:06:33.776Z,18.12
2022-09-05T06:15:03.764Z,18.44
2022-09-05T06:15:28.094Z,18.48
2022-09-05T06:19:43.640Z,18.71
2022-09-05T06:24:40.111Z,18.89
2022-09-05T06:28:37.891Z,19.11
2022-09-05T06:32:36.728Z,19.21
2022-09-05T06:36:44.002Z,19.31
2022-09-05T06:40:34.488Z,19.51
2022-09-05T06:44:40.294Z,19.66
2022-09-05T06:48:44.333Z,19.78
2022-09-05T06:53:08.288Z,19.93
2022-09-05T06:57:21.407Z,20.00
2022-09-05T07:01:08.773Z,19.97
2022-09-05T07:05:36.891Z,19.90
2022-09-05T07:09:23.638Z,19.76
2022-09-05T07:13:19.695Z,19.67
2022-09-05T07:17:11.051Z,19.56
2022-09-05T07:21:16.471Z,19.51
2022-09-05T07:25:08.624Z,19.67
2022-09-05T07:28:59.710Z,19.77
2022-09-05T07:32:45.888Z,19.67
2022-09-05T07:36:39.770Z,19.63
2022-09-05T07:40:26.939Z,19.70
2022-09-05T07:44:17.302Z,19.82
2022-09-05T07:48:09.941Z,19.96
2022-09-05T07:56:48.159Z,20.10
2022-09-05T07:57:02.241Z,20.38
2022-09-05T08:00:27.143Z,20.59
2022-09-05T08:04:23.678Z,20.69
2022-09-05T08:08:14.323Z,20.65
2022-09-05T08:12:09.625Z,20.66
2022-09-05T08:16:13.158Z,20.68
2022-09-05T08:20:10.569Z,20.60
2022-09-05T08:24:00.046Z,20.63
2022-09-05T08:27:58.847Z,20.60
2022-09-05T08:31:49.292Z,20.65
2022-09-05T08:35:39.684Z,20.62
2022-09-05T08:39:26.714Z,20.58
2022-09-05T08:44:39.419Z,20.47
2022-09-05T08:47:45.602Z,20.50
2022-09-05T08:51:41.839Z,20.53
2022-09-05T08:55:46.681Z,20.45
2022-09-05T09:00:19.299Z,20.50
2022-09-05T09:04:11.411Z,20.50
2022-09-05T09:08:04.144Z,20.47
2022-09-05T09:11:56.184Z,20.56
2022-09-05T09:15:47.683Z,20.62
2022-09-05T09:19:46.709Z,20.68
2022-09-05T09:23:46.262Z,20.76
2022-09-05T09:28:33.596Z,20.85
2022-09-05T09:32:00.028Z,20.95
2022-09-05T09:35:51.247Z,21.03
2022-09-05T09:39:53.264Z,21.10
2022-09-05T09:43:58.349Z,21.15
2022-09-05T09:48:06.285Z,21.24
2022-09-05T09:52:02.427Z,21.17
2022-09-05T09:56:27.561Z,21.14
2022-09-05T10:00:21.468Z,21.24
2022-09-05T10:04:21.829Z,21.30
2022-09-05T10:10:47.955Z,21.44
2022-09-05T10:13:21.386Z,21.58
2022-09-05T10:17:36.350Z,21.63
2022-09-05T10:21:36.652Z,21.69
2022-09-05T10:25:33.783Z,21.79
2022-09-05T10:29:39.242Z,21.91
2022-09-05T10:35:17.163Z,22.00
2022-09-05T10:37:45.778Z,22.08
2022-09-05T10:41:41.133Z,22.10
2022-09-05T10:45:38.252Z,22.15
2022-09-05T10:49:30.261Z,22.18
2022-09-05T10:53:39.794Z,22.19
2022-09-05T10:57:38.173Z,22.17
2022-09-05T11:02:30.157Z,22.24
2022-09-05T11:05:40.236Z,22.32
2022-09-05T11:09:40.259Z,22.33
2022-09-05T11:13:44.421Z,22.27
2022-09-05T11:17:35.877Z,22.39
2022-09-05T11:21:27.310Z,22.48
2022-09-05T11:25:36.213Z,22.43
2022-09-05T11:29:33.339Z,22.43
2022-09-05T11:39:45.558Z,22.52
2022-09-05T11:40:08.917Z,22.55
2022-09-05T11:42:50.833Z,22.58
2022-09-05T11:46:42.259Z,22.68
2022-09-05T11:51:02.088Z,22.78
2022-09-05T11:55:25.735Z,22.78
2022-09-05T11:59:33.138Z,22.79
2022-09-05T12:03:59.845Z,22.93
2022-09-05T12:08:01.972Z,23.03
2022-09-05T12:12:06.265Z,23.16
2022-09-05T12:16:10.380Z,23.23
2022-09-05T12:20:06.043Z,23.34
2022-09-05T12:25:15.182Z,23.38
2022-09-05T12:29:28.119Z,23.33
2022-09-05T12:33:58.432Z,23.37
2022-09-05T12:40:03.080Z,23.37
2022-09-05T12:41:42.624Z,23.48
2022-09-05T12:45:10.320Z,23.45
2022-09-05T12:49:07.046Z,23.37
2022-09-05T12:52:59.878Z,23.33
2022-09-05T13:00:24.264Z,23.46
2022-09-05T13:03:04.852Z,23.53
2022-09-05T13:05:17.981Z,23.44
2022-09-05T13:09:08.343Z,23.51
2022-09-05T13:14:55.596Z,23.54
2022-09-05T13:17:02.368Z,23.53
2022-09-05T13:20:51.633Z,23.55
2022-09-05T13:24:41.526Z,23.58
2022-09-05T13:28:30.362Z,23.58
2022-09-05T13:38:10.787Z,23.61
2022-09-05T13:38:28.924Z,23.58
2022-09-05T13:40:44.739Z,23.38
2022-09-05T13:44:36.037Z,23.33
2022-09-05T13:49:23.923Z,23.37
2022-09-05T13:52:43.686Z,23.43
2022-09-05T13:56:31.238Z,23.36
2022-09-05T14:01:17.767Z,23.38
2022-09-05T14:05:21.231Z,23.45
2022-09-05T14:13:26.738Z,23.44
2022-09-05T14:21:39.292Z,23.46
2022-09-05T14:25:28.996Z,23.44
2022-09-05T14:29:20.400Z,23.38
2022-09-05T14:37:39.709Z,23.38
2022-09-05T14:37:55.237Z,23.34
2022-09-05T14:41:35.199Z,23.29
2022-09-05T14:45:19.995Z,23.30
2022-09-05T14:49:15.576Z,23.27
2022-09-05T15:01:46.233Z,23.33
2022-09-05T15:02:42.232Z,23.42
2022-09-05T15:04:48.309Z,23.51
2022-09-05T15:10:51.088Z,23.50
2022-09-05T15:12:33.045Z,23.44
2022-09-05T15:16:13.109Z,23.39
2022-09-05T15:20:05.228Z,23.48
2022-09-05T15:23:36.352Z,23.46
2022-09-05T15:27:02.297Z,23.40
2022-09-05T15:30:36.049Z,23.33
2022-09-05T15:34:26.400Z,23.21
2022-09-05T15:37:53.258Z,23.09
2022-09-05T15:41:23.070Z,23.05
2022-09-05T15:45:09.111Z,22.97
2022-09-05T15:48:39.994Z,22.83
2022-09-05T15:52:29.451Z,22.74
2022-09-05T15:56:01.031Z,22.70
2022-09-05T15:59:35.389Z,22.61
2022-09-05T16:04:28.694Z,22.56
2022-09-05T16:10:35.221Z,22.47
2022-09-05T16:11:06.106Z,22.32
2022-09-05T16:14:39.579Z,22.30
2022-09-05T16:23:20.371Z,22.29
2022-09-05T16:23:24.621Z,22.25
2022-09-05T16:25:56.200Z,22.14
2022-09-05T16:29:27.039Z,22.09
2022-09-05T16:32:59.455Z,22.03
2022-09-05T16:36:29.753Z,21.94
2022-09-05T16:40:04.688Z,21.85
2022-09-05T16:43:34.850Z,21.72
2022-09-05T16:47:13.945Z,21.57
2022-09-05T16:50:48.022Z,21.46
2022-09-05T16:54:25.608Z,21.29
2022-09-05T16:58:08.915Z,21.12
2022-09-05T17:02:07.066Z,20.97
2022-09-05T17:05:46.063Z,20.82
2022-09-05T17:09:24.433Z,20.65
2022-09-05T17:12:55.917Z,20.50
2022-09-05T17:16:31.253Z,20.35
2022-09-05T17:20:05.932Z,20.21
2022-09-05T17:29:21.066Z,20.06
2022-09-05T17:29:31.265Z,19.90
2022-09-05T17:35:18.623Z,19.58
2022-09-05T17:38:58.593Z,19.44
2022-09-05T17:42:39.125Z,19.30
2022-09-05T17:46:18.417Z,19.18
2022-09-05T17:49:47.513Z,19.06
2022-09-05T17:53:25.291Z,18.95
2022-09-05T17:56:54.852Z,18.82
2022-09-05T18:01:01.152Z,18.69
2022-09-05T18:04:48.422Z,18.55
2022-09-05T18:08:52.622Z,18.41
2022-09-05T18:13:14.222Z,18.28
2022-09-05T18:16:42.204Z,18.15
2022-09-05T18:20:25.882Z,18.03
2022-09-05T18:24:05.169Z,17.92
2022-09-05T18:28:05.464Z,17.81
2022-09-05T18:32:03.106Z,17.68
2022-09-05T18:35:37.560Z,17.56
2022-09-05T18:39:48.459Z,17.47
2022-09-05T18:43:32.112Z,17.37
2022-09-05T18:47:02.457Z,17.31
2022-09-05T18:50:33.227Z,17.25
2022-09-05T18:54:03.618Z,17.20
2022-09-05T18:57:38.281Z,17.15
2022-09-05T19:01:28.330Z,17.09
2022-09-05T19:04:59.589Z,17.04
2022-09-05T19:08:34.847Z,16.98
2022-09-05T19:12:33.123Z,16.93
2022-09-05T19:16:33.214Z,16.87
2022-09-05T19:20:31.898Z,16.81
2022-09-05T19:24:05.196Z,16.74
2022-09-05T19:30:53.713Z,16.70
2022-09-05T19:37:03.610Z,16.63
2022-09-05T19:37:05.307Z,16.65
2022-09-05T19:40:11.220Z,16.59
2022-09-05T19:47:29.203Z,16.54
2022-09-05T19:47:48.039Z,16.49
2022-09-05T19:50:24.927Z,16.42
2022-09-05T19:54:03.952Z,16.35
2022-09-05T19:57:32.876Z,16.27
2022-09-05T20:01:13.479Z,16.21
2022-09-05T20:04:46.850Z,16.13
2022-09-05T20:08:29.341Z,16.05
2022-09-05T20:11:58.233Z,15.99
2022-09-05T20:15:35.893Z,15.93
2022-09-05T20:19:06.725Z,15.86
2022-09-05T20:22:48.234Z,15.81
2022-09-05T20:26:21.406Z,15.76
2022-09-05T20:29:55.694Z,15.73
2022-09-05T20:33:28.041Z,15.71
2022-09-05T20:42:21.905Z,15.69
2022-09-05T20:43:21.001Z,15.67
2022-09-05T20:44:42.401Z,15.64
2022-09-05T20:53:03.602Z,15.59
2022-09-05T20:54:15.842Z,15.55
2022-09-05T20:55:49.524Z,15.49
2022-09-05T20:59:26.085Z,15.43
2022-09-05T21:03:01.048Z,15.37
2022-09-05T21:06:33.775Z,15.33
2022-09-05T21:10:02.762Z,15.27
2022-09-05T21:13:32.206Z,15.21
2022-09-05T21:17:14.714Z,15.15
2022-09-05T21:20:52.140Z,15.09
2022-09-05T21:24:25.364Z,15.04
2022-09-05T21:28:04.152Z,15.01
2022-09-05T21:31:30.912Z,14.97
2022-09-05T21:34:58.087Z,14.94
2022-09-05T21:38:32.835Z,14.89
2022-09-05T21:42:18.586Z,14.85
2022-09-05T21:47:43.541Z,14.79
2022-09-05T21:49:36.816Z,14.73
2022-09-05T21:53:14.562Z,14.68
2022-09-05T21:59:26.346Z,14.63
2022-09-05T22:00:44.243Z,14.57
2022-09-05T22:04:11.203Z,14.53
2022-09-05T22:07:39.088Z,14.50
2022-09-05T22:11:06.404Z,14.45
2022-09-05T22:14:33.459Z,14.40
2022-09-05T22:18:27.427Z,14.35
2022-09-05T22:21:49.100Z,14.32
2022-09-05T22:25:27.737Z,14.27
2022-09-05T22:28:54.476Z,14.24
2022-09-05T22:32:34.641Z,14.20
2022-09-05T22:36:02.382Z,14.15
2022-09-05T22:39:36.762Z,14.10
2022-09-05T22:43:08.188Z,14.05
2022-09-05T22:46:35.692Z,14.00
2022-09-05T22:50:02.738Z,13.94
2022-09-05T22:53:29.491Z,13.88
2022-09-05T22:56:56.419Z,13.80
2022-09-05T23:00:23.268Z,13.73
2022-09-05T23:03:49.848Z,13.67
2022-09-05T23:07:16.865Z,13.60
2022-09-05T23:10:44.030Z,13.54
2022-09-05T23:14:10.820Z,13.48
2022-09-05T23:17:38.924Z,13.43
2022-09-05T23:21:07.622Z,13.38
2022-09-05T23:24:34.678Z,13.33
2022-09-05T23:28:05.561Z,13.29
2022-09-05T23:31:32.174Z,13.23
2022-09-05T23:34:59.240Z,13.17
2022-09-05T23:38:26.094Z,13.12
2022-09-05T23:41:53.271Z,13.06
2022-09-05T23:45:20.069Z,13.01
2022-09-05T23:48:46.787Z,12.96
2022-09-05T23:52:13.819Z,12.92
2022-09-05T23:55:41.875Z,12.88
2022-09-05T23:59:08.530Z,12.83
