createdAt,value
2023-01-25T00:02:43.225Z,99
2023-01-25T00:06:08.502Z,98
2023-01-25T00:09:33.821Z,98
2023-01-25T00:12:59.152Z,98
2023-01-25T00:16:24.500Z,98
2023-01-25T00:19:49.750Z,98
2023-01-25T00:23:15.051Z,99
2023-01-25T00:26:40.340Z,99
2023-01-25T00:30:05.677Z,99
2023-01-25T00:33:30.933Z,99
2023-01-25T00:36:56.244Z,97
2023-01-25T00:40:21.554Z,98
2023-01-25T00:43:46.921Z,98
2023-01-25T00:47:12.229Z,98
2023-01-25T00:50:37.544Z,98
2023-01-25T00:54:02.811Z,98
2023-01-25T00:57:28.107Z,98
2023-01-25T01:00:53.448Z,98
2023-01-25T01:04:18.791Z,98
2023-01-25T01:07:43.987Z,98
2023-01-25T01:11:09.297Z,97
2023-01-25T01:14:34.611Z,96
2023-01-25T01:17:59.890Z,96
2023-01-25T01:21:25.206Z,95
2023-01-25T01:24:50.483Z,95
2023-01-25T01:28:15.757Z,95
2023-01-25T01:31:42.025Z,95
2023-01-25T01:35:07.506Z,95
2023-01-25T01:38:32.594Z,94
2023-01-25T01:41:57.878Z,94
2023-01-25T01:45:23.174Z,94
2023-01-25T01:48:48.426Z,94
2023-01-25T01:52:13.694Z,93
2023-01-25T01:55:38.981Z,95
2023-01-25T01:59:04.256Z,95
2023-01-25T02:02:29.643Z,96
2023-01-25T02:05:54.825Z,97
2023-01-25T02:09:20.086Z,97
2023-01-25T02:12:45.374Z,96
2023-01-25T02:16:10.720Z,95
2023-01-25T02:19:35.949Z,96
2023-01-25T02:23:01.192Z,97
2023-01-25T02:26:26.499Z,98
2023-01-25T02:29:53.547Z,98
2023-01-25T02:33:18.782Z,97
2023-01-25T02:36:44.032Z,97
2023-01-25T02:40:09.312Z,96
2023-01-25T02:43:34.577Z,96
2023-01-25T02:46:59.852Z,96
2023-01-25T02:50:25.060Z,95
2023-01-25T02:53:50.315Z,95
2023-01-25T02:57:15.573Z,94
2023-01-25T03:00:40.848Z,94
2023-01-25T03:04:06.181Z,94
2023-01-25T03:07:31.361Z,96
2023-01-25T03:10:56.607Z,96
2023-01-25T03:14:21.865Z,96
2023-01-25T03:17:47.108Z,96
2023-01-25T03:21:12.412Z,95
2023-01-25T03:24:37.658Z,95
2023-01-25T03:28:02.894Z,96
2023-01-25T03:31:28.295Z,96
2023-01-25T03:34:53.460Z,97
2023-01-25T03:38:18.733Z,97
2023-01-25T03:41:43.990Z,98
2023-01-25T03:45:09.609Z,98
2023-01-25T03:48:34.542Z,98
2023-01-25T03:51:59.869Z,98
2023-01-25T03:55:25.150Z,97
2023-01-25T03:58:50.414Z,96
2023-01-25T04:02:15.726Z,96
2023-01-25T04:05:41.026Z,96
2023-01-25T04:09:06.316Z,96
2023-01-25T04:12:31.612Z,95
2023-01-25T04:15:56.911Z,95
2023-01-25T04:19:22.226Z,95
2023-01-25T04:22:47.523Z,95
2023-01-25T04:26:12.793Z,94
2023-01-25T04:29:41.321Z,94
2023-01-25T04:33:03.392Z,95
2023-01-25T04:36:28.648Z,95
2023-01-25T04:40:11.829Z,96
2023-01-25T04:43:39.621Z,96
2023-01-25T04:47:04.908Z,95
2023-01-25T04:50:30.175Z,95
2023-01-25T04:53:55.442Z,95
2023-01-25T04:57:20.726Z,95
2023-01-25T05:00:45.959Z,95
2023-01-25T05:04:11.237Z,95
2023-01-25T05:07:36.441Z,95
2023-01-25T05:11:01.680Z,95
2023-01-25T05:14:26.937Z,94
2023-01-25T05:17:52.194Z,93
2023-01-25T05:21:17.484Z,93
2023-01-25T05:24:42.766Z,94
2023-01-25T05:28:08.035Z,94
2023-01-25T05:31:33.382Z,94
2023-01-25T05:35:05.444Z,95
2023-01-25T05:38:30.724Z,94
2023-01-25T05:41:55.937Z,93
2023-01-25T05:45:21.181Z,93
2023-01-25T05:48:46.425Z,94
2023-01-25T05:52:11.645Z,93
2023-01-25T05:55:36.936Z,93
2023-01-25T05:59:02.159Z,93
2023-01-25T06:02:27.560Z,92
2023-01-25T06:05:52.634Z,93
2023-01-25T06:09:17.901Z,92
2023-01-25T06:12:43.178Z,92
2023-01-25T06:16:08.420Z,92
2023-01-25T06:19:33.694Z,93
2023-01-25T06:22:58.987Z,93
2023-01-25T06:26:24.338Z,92
2023-01-25T06:29:49.668Z,92
2023-01-25T06:33:14.865Z,91
2023-01-25T06:36:40.143Z,91
2023-01-25T06:40:05.485Z,92
2023-01-25T06:43:30.830Z,92
2023-01-25T06:46:56.281Z,93
2023-01-25T06:50:21.479Z,94
2023-01-25T06:53:46.764Z,94
2023-01-25T06:57:12.032Z,93
2023-01-25T07:00:37.355Z,93
2023-01-25T07:04:02.596Z,93
2023-01-25T07:07:27.824Z,93
2023-01-25T07:10:53.101Z,92
2023-01-25T07:14:18.372Z,92
2023-01-25T07:17:43.681Z,93
2023-01-25T07:21:09.108Z,92
2023-01-25T07:24:34.332Z,92
2023-01-25T07:27:59.639Z,93
2023-01-25T07:31:24.963Z,92
2023-01-25T07:34:50.244Z,92
2023-01-25T07:38:15.584Z,92
2023-01-25T07:41:40.924Z,92
2023-01-25T07:45:06.172Z,93
2023-01-25T07:48:31.478Z,92
2023-01-25T07:51:56.890Z,93
2023-01-25T07:55:22.171Z,94
2023-01-25T07:58:47.500Z,93
2023-01-25T08:02:12.792Z,93
2023-01-25T08:05:39.462Z,94
2023-01-25T08:09:03.494Z,94
2023-01-25T08:12:28.794Z,94
2023-01-25T08:15:54.028Z,94
2023-01-25T08:19:19.297Z,93
2023-01-25T08:22:44.625Z,94
2023-01-25T08:26:10.017Z,93
2023-01-25T08:29:35.326Z,93
2023-01-25T08:33:00.549Z,94
2023-01-25T08:36:25.854Z,93
2023-01-25T08:39:51.183Z,92
2023-01-25T08:43:17.083Z,92
2023-01-25T08:46:42.398Z,91
2023-01-25T08:50:08.133Z,91
2023-01-25T08:53:33.031Z,91
2023-01-25T08:56:58.359Z,90
2023-01-25T09:00:23.627Z,91
2023-01-25T09:03:48.970Z,91
2023-01-25T09:07:14.181Z,91
2023-01-25T09:10:39.596Z,91
2023-01-25T09:14:04.902Z,91
2023-01-25T09:17:30.347Z,90
2023-01-25T09:20:55.724Z,90
2023-01-25T09:24:20.969Z,90
2023-01-25T09:27:46.225Z,89
2023-01-25T09:31:21.379Z,89
2023-01-25T09:34:36.753Z,90
2023-01-25T09:38:02.318Z,89
2023-01-25T09:41:27.548Z,89
2023-01-25T09:44:53.024Z,89
2023-01-25T09:48:18.263Z,89
2023-01-25T09:51:43.525Z,88
2023-01-25T09:55:08.838Z,88
2023-01-25T09:58:34.047Z,87
2023-01-25T10:01:59.363Z,88
2023-01-25T10:05:24.533Z,88
2023-01-25T10:08:49.805Z,88
2023-01-25T10:12:15.080Z,88
2023-01-25T10:15:40.377Z,88
2023-01-25T10:19:05.590Z,87
2023-01-25T10:22:30.883Z,88
2023-01-25T10:25:56.097Z,87
2023-01-25T10:29:21.358Z,88
2023-01-25T10:32:54.824Z,87
2023-01-25T10:36:11.836Z,87
2023-01-25T10:39:37.101Z,87
2023-01-25T10:43:02.933Z,86
2023-01-25T10:46:28.217Z,85
2023-01-25T10:49:53.420Z,87
2023-01-25T10:53:18.854Z,87
2023-01-25T10:56:44.175Z,86
2023-01-25T11:00:09.434Z,87
2023-01-25T11:03:35.288Z,87
2023-01-25T11:07:00.514Z,86
2023-01-25T11:10:25.815Z,86
2023-01-25T11:13:51.058Z,85
2023-01-25T11:17:16.312Z,85
2023-01-25T11:20:41.758Z,85
2023-01-25T11:24:09.729Z,85
2023-01-25T11:27:34.761Z,85
2023-01-25T11:31:00.224Z,85
2023-01-25T11:34:25.324Z,86
2023-01-25T11:37:50.745Z,87
2023-01-25T11:41:15.960Z,86
2023-01-25T11:44:41.273Z,85
2023-01-25T11:48:06.551Z,85
2023-01-25T11:51:31.798Z,84
2023-01-25T11:54:57.938Z,85
2023-01-25T11:58:29.404Z,85
2023-01-25T12:01:54.680Z,85
2023-01-25T12:05:21.717Z,86
2023-01-25T12:08:45.195Z,85
2023-01-25T12:12:10.591Z,86
2023-01-25T12:15:35.819Z,85
2023-01-25T12:19:01.072Z,86
2023-01-25T12:22:26.332Z,86
2023-01-25T12:25:51.587Z,86
2023-01-25T12:29:16.942Z,85
2023-01-25T12:32:42.180Z,85
2023-01-25T12:36:08.569Z,85
2023-01-25T12:39:33.880Z,84
2023-01-25T12:42:59.149Z,84
2023-01-25T12:46:24.493Z,85
2023-01-25T12:49:49.685Z,84
2023-01-25T12:53:14.935Z,85
2023-01-25T12:56:40.181Z,85
2023-01-25T13:00:05.440Z,85
2023-01-25T13:03:30.707Z,86
2023-01-25T13:06:55.915Z,84
2023-01-25T13:10:21.209Z,85
2023-01-25T13:13:46.439Z,86
2023-01-25T13:17:11.709Z,85
2023-01-25T13:20:36.990Z,86
2023-01-25T13:24:02.310Z,85
2023-01-25T13:27:27.528Z,85
2023-01-25T13:30:52.886Z,85
2023-01-25T13:34:18.103Z,86
2023-01-25T13:37:43.399Z,85
2023-01-25T13:41:09.112Z,83
2023-01-25T13:44:34.348Z,83
2023-01-25T13:47:59.633Z,84
2023-01-25T13:51:24.953Z,84
2023-01-25T13:54:50.492Z,86
2023-01-25T13:58:15.729Z,85
2023-01-25T14:01:41.047Z,85
2023-01-25T14:05:08.111Z,84
2023-01-25T14:08:31.756Z,86
2023-01-25T14:11:57.099Z,86
2023-01-25T14:15:22.327Z,85
2023-01-25T14:18:47.670Z,86
2023-01-25T14:22:13.339Z,86
2023-01-25T14:25:38.637Z,85
2023-01-25T14:29:04.565Z,85
2023-01-25T15:04:41.900Z,85
2023-01-25T15:08:07.165Z,86
2023-01-25T15:11:32.466Z,87
2023-01-25T15:14:57.883Z,88
2023-01-25T15:18:23.140Z,87
2023-01-25T15:21:48.475Z,87
2023-01-25T15:25:18.972Z,87
2023-01-25T15:28:39.011Z,86
2023-01-25T15:32:04.308Z,86
2023-01-25T15:35:29.623Z,86
2023-01-25T15:38:54.926Z,86
2023-01-25T15:42:20.240Z,86
2023-01-25T15:45:45.625Z,87
2023-01-25T15:49:10.863Z,87
2023-01-25T15:52:36.166Z,86
2023-01-25T15:56:01.497Z,87
2023-01-25T15:59:26.813Z,87
2023-01-25T16:02:52.041Z,86
2023-01-25T16:06:17.338Z,86
2023-01-25T16:09:42.849Z,86
2023-01-25T16:13:08.141Z,86
2023-01-25T16:16:33.398Z,87
2023-01-25T16:19:58.640Z,87
2023-01-25T16:23:23.886Z,87
2023-01-25T16:26:49.147Z,86
2023-01-25T16:30:14.419Z,86
2023-01-25T16:33:39.699Z,86
2023-01-25T16:37:04.990Z,86
2023-01-25T16:40:30.255Z,86
2023-01-25T16:43:55.515Z,87
2023-01-25T16:47:20.807Z,87
2023-01-25T16:50:46.159Z,86
2023-01-25T16:54:11.455Z,85
2023-01-25T16:57:36.865Z,86
2023-01-25T17:01:02.186Z,86
2023-01-25T17:04:27.440Z,86
2023-01-25T17:07:53.829Z,86
2023-01-25T17:11:19.122Z,86
2023-01-25T17:14:44.539Z,87
2023-01-25T17:18:09.913Z,87
2023-01-25T17:21:35.216Z,87
2023-01-25T17:25:00.516Z,87
2023-01-25T17:28:25.833Z,87
2023-01-25T17:31:51.184Z,87
2023-01-25T17:35:16.395Z,88
2023-01-25T17:38:41.762Z,88
2023-01-25T17:42:07.010Z,87
2023-01-25T17:45:32.277Z,87
2023-01-25T17:48:57.574Z,88
2023-01-25T17:52:22.897Z,87
2023-01-25T17:55:48.245Z,87
2023-01-25T17:59:13.526Z,87
2023-01-25T18:02:38.819Z,87
2023-01-25T18:06:04.128Z,88
2023-01-25T18:09:29.379Z,88
2023-01-25T18:13:03.928Z,88
2023-01-25T18:16:20.040Z,88
2023-01-25T18:19:45.240Z,87
2023-01-25T18:23:10.498Z,86
2023-01-25T18:26:35.803Z,87
2023-01-25T18:30:01.082Z,86
2023-01-25T18:33:26.418Z,87
2023-01-25T18:36:51.726Z,87
2023-01-25T18:40:17.003Z,87
2023-01-25T18:43:42.305Z,88
2023-01-25T18:47:07.601Z,88
2023-01-25T18:50:32.823Z,88
2023-01-25T18:53:58.063Z,88
2023-01-25T18:57:23.332Z,88
2023-01-25T19:00:48.592Z,89
2023-01-25T19:04:13.878Z,88
2023-01-25T19:07:39.157Z,88
2023-01-25T19:11:04.475Z,87
2023-01-25T19:14:29.810Z,88
2023-01-25T19:17:55.057Z,88
2023-01-25T19:21:20.366Z,89
2023-01-25T19:24:45.611Z,88
2023-01-25T19:28:10.865Z,89
2023-01-25T19:31:36.163Z,88
2023-01-25T19:35:01.413Z,89
2023-01-25T19:38:26.688Z,89
2023-01-25T19:41:51.982Z,89
2023-01-25T19:45:17.292Z,89
2023-01-25T19:48:42.547Z,88
2023-01-25T19:52:07.833Z,89
2023-01-25T19:55:33.170Z,89
2023-01-25T19:58:58.408Z,89
2023-01-25T20:02:23.688Z,89
2023-01-25T20:05:48.967Z,89
2023-01-25T20:09:14.206Z,89
2023-01-25T20:12:39.527Z,88
2023-01-25T20:16:04.771Z,88
2023-01-25T20:19:30.040Z,87
2023-01-25T20:22:55.278Z,87
2023-01-25T20:26:20.553Z,88
2023-01-25T20:29:45.822Z,88
2023-01-25T20:33:11.037Z,88
2023-01-25T20:36:36.853Z,88
2023-01-25T20:40:02.166Z,88
2023-01-25T20:43:27.386Z,88
2023-01-25T20:46:52.764Z,88
2023-01-25T20:50:17.928Z,88
2023-01-25T20:53:43.184Z,88
2023-01-25T20:57:08.513Z,88
2023-01-25T21:00:33.866Z,88
2023-01-25T21:03:59.082Z,88
2023-01-25T21:07:24.351Z,88
2023-01-25T21:10:49.634Z,89
2023-01-25T21:14:14.868Z,89
2023-01-25T21:17:40.133Z,89
2023-01-25T21:21:05.476Z,88
2023-01-25T21:24:30.765Z,88
2023-01-25T21:27:55.962Z,88
2023-01-25T21:31:21.257Z,88
2023-01-25T21:34:46.495Z,88
2023-01-25T21:38:11.752Z,88
2023-01-25T21:41:37.532Z,89
2023-01-25T21:45:02.768Z,89
2023-01-25T21:48:27.989Z,89
2023-01-25T21:51:53.253Z,90
2023-01-25T21:55:18.544Z,90
2023-01-25T21:58:43.779Z,89
2023-01-25T22:02:09.053Z,90
2023-01-25T22:05:34.290Z,89
2023-01-25T22:08:59.526Z,90
2023-01-25T22:12:24.810Z,90
2023-01-25T22:15:50.130Z,90
2023-01-25T22:19:15.358Z,90
2023-01-25T22:22:40.627Z,90
2023-01-25T22:26:05.918Z,89
2023-01-25T22:29:31.198Z,89
2023-01-25T22:32:56.434Z,88
2023-01-25T22:36:21.685Z,88
2023-01-25T22:39:46.932Z,87
2023-01-25T22:43:12.191Z,87
2023-01-25T22:46:37.511Z,87
2023-01-25T22:50:02.744Z,87
2023-01-25T22:53:27.990Z,87
2023-01-25T22:56:53.266Z,88
2023-01-25T23:00:18.596Z,88
2023-01-25T23:03:43.896Z,87
2023-01-25T23:07:09.118Z,88
2023-01-25T23:10:34.361Z,88
2023-01-25T23:13:59.620Z,88
2023-01-25T23:17:24.887Z,88
2023-01-25T23:20:50.179Z,88
2023-01-25T23:24:15.470Z,88
2023-01-25T23:27:40.638Z,89
2023-01-25T23:31:05.964Z,88
2023-01-25T23:34:31.178Z,88
2023-01-25T23:37:56.534Z,89
2023-01-25T23:41:21.757Z,88
2023-01-25T23:44:47.013Z,88
2023-01-25T23:48:12.249Z,88
2023-01-25T23:51:37.520Z,88
2023-01-25T23:55:02.798Z,88
2023-01-25T23:58:28.015Z,88
