createdAt,value
2023-01-08T00:00:16.180Z,65.42
2023-01-08T00:01:16.205Z,65.45
2023-01-08T00:02:16.167Z,65.65
2023-01-08T00:03:16.301Z,65.55
2023-01-08T00:04:16.218Z,65.42
2023-01-08T00:05:16.129Z,65.42
2023-01-08T00:06:16.063Z,65.42
2023-01-08T00:07:16.066Z,65.45
2023-01-08T00:08:16.054Z,65.52
2023-01-08T00:09:16.113Z,65.62
2023-01-08T00:10:16.092Z,65.52
2023-01-08T00:11:16.087Z,65.52
2023-01-08T00:12:16.054Z,65.52
2023-01-08T00:13:16.055Z,65.52
2023-01-08T00:14:16.031Z,65.52
2023-01-08T00:15:16.029Z,65.52
2023-01-08T00:16:16.118Z,65.52
2023-01-08T00:17:16.010Z,65.52
2023-01-08T00:18:16.008Z,65.52
2023-01-08T00:19:15.986Z,65.62
2023-01-08T00:20:15.960Z,65.52
2023-01-08T00:21:15.982Z,65.52
2023-01-08T00:22:15.962Z,65.62
2023-01-08T00:23:15.952Z,65.62
2023-01-08T00:24:15.924Z,65.62
2023-01-08T00:25:15.923Z,65.62
2023-01-08T00:26:15.902Z,65.62
2023-01-08T00:27:15.899Z,65.62
2023-01-08T00:28:15.923Z,65.62
2023-01-08T00:29:15.890Z,65.62
2023-01-08T00:30:15.856Z,65.62
2023-01-08T00:31:15.926Z,65.62
2023-01-08T00:32:15.834Z,65.62
2023-01-08T00:33:15.858Z,65.62
2023-01-08T00:34:15.852Z,65.62
2023-01-08T00:35:15.818Z,65.62
2023-01-08T00:36:15.795Z,65.62
2023-01-08T00:37:15.795Z,65.62
2023-01-08T00:38:15.771Z,65.62
2023-01-08T00:39:15.772Z,65.62
2023-01-08T00:40:15.773Z,65.62
2023-01-08T00:41:15.758Z,65.62
2023-01-08T00:42:15.732Z,65.62
2023-01-08T00:43:19.049Z,65.72
2023-01-08T00:44:15.712Z,65.72
2023-01-08T00:45:15.736Z,65.72
2023-01-08T00:46:15.763Z,65.72
2023-01-08T00:47:15.683Z,65.72
2023-01-08T00:48:15.665Z,65.72
2023-01-08T00:49:15.663Z,65.82
2023-01-08T00:50:15.641Z,65.82
2023-01-08T00:51:15.664Z,65.82
2023-01-08T00:52:15.624Z,65.82
2023-01-08T00:53:15.628Z,65.82
2023-01-08T00:54:15.594Z,65.82
2023-01-08T00:55:15.602Z,65.92
2023-01-08T00:56:15.575Z,65.92
2023-01-08T00:57:15.601Z,65.92
2023-01-08T00:58:15.557Z,65.92
2023-01-08T00:59:15.574Z,65.92
2023-01-08T01:00:15.546Z,65.92
2023-01-08T01:01:15.714Z,66.02
2023-01-08T01:02:15.556Z,66.02
2023-01-08T01:03:15.519Z,66.02
2023-01-08T01:04:15.516Z,66.02
2023-01-08T01:05:15.598Z,66.02
2023-01-08T01:06:15.476Z,66.02
2023-01-08T01:07:15.503Z,66.02
2023-01-08T01:08:15.447Z,66.02
2023-01-08T01:09:15.470Z,66.12
2023-01-08T01:10:15.429Z,66.12
2023-01-08T01:11:15.425Z,66.12
2023-01-08T01:12:15.405Z,66.22
2023-01-08T01:13:15.414Z,66.22
2023-01-08T01:14:15.399Z,66.22
2023-01-08T01:15:15.387Z,66.22
2023-01-08T01:16:15.381Z,66.32
2023-01-08T01:17:15.368Z,66.32
2023-01-08T01:18:15.335Z,66.32
2023-01-08T01:19:16.188Z,66.32
2023-01-08T01:20:15.319Z,66.32
2023-01-08T01:21:15.330Z,66.32
2023-01-08T01:22:15.307Z,66.32
2023-01-08T01:23:15.295Z,66.32
2023-01-08T01:24:15.274Z,66.32
2023-01-08T01:25:15.331Z,66.42
2023-01-08T01:26:15.257Z,66.42
2023-01-08T01:27:15.254Z,66.42
2023-01-08T01:28:15.274Z,66.42
2023-01-08T01:29:15.230Z,66.42
2023-01-08T01:30:15.218Z,66.42
2023-01-08T01:31:15.293Z,66.52
2023-01-08T01:32:15.185Z,66.52
2023-01-08T01:33:15.196Z,66.52
2023-01-08T01:34:15.167Z,66.52
2023-01-08T01:35:15.180Z,66.52
2023-01-08T01:36:15.142Z,66.62
2023-01-08T01:37:15.164Z,66.62
2023-01-08T01:38:15.119Z,66.62
2023-01-08T01:39:15.129Z,66.62
2023-01-08T01:40:15.114Z,66.62
2023-01-08T01:41:15.104Z,66.62
2023-01-08T01:42:15.081Z,66.62
2023-01-08T01:43:15.106Z,66.62
2023-01-08T01:44:15.056Z,66.62
2023-01-08T01:45:15.068Z,66.72
2023-01-08T01:46:15.131Z,66.62
2023-01-08T01:47:15.037Z,66.72
2023-01-08T01:48:15.038Z,66.72
2023-01-08T01:49:15.043Z,66.72
2023-01-08T01:50:15.001Z,66.72
2023-01-08T01:51:15.004Z,66.72
2023-01-08T01:52:14.977Z,66.62
2023-01-08T01:53:14.975Z,66.72
2023-01-08T01:54:14.979Z,66.72
2023-01-08T01:55:14.956Z,66.72
2023-01-08T01:56:14.929Z,66.72
2023-01-08T01:57:14.933Z,66.72
2023-01-08T01:58:14.908Z,66.82
2023-01-08T01:59:14.933Z,66.82
2023-01-08T02:00:14.892Z,66.82
2023-01-08T02:01:15.052Z,66.82
2023-01-08T02:02:15.021Z,66.72
2023-01-08T02:03:14.878Z,66.82
2023-01-08T02:04:14.948Z,66.82
2023-01-08T02:05:14.845Z,66.82
2023-01-08T02:06:14.823Z,66.82
2023-01-08T02:07:14.842Z,66.82
2023-01-08T02:08:14.803Z,66.82
2023-01-08T02:09:14.799Z,66.92
2023-01-08T02:10:14.777Z,66.82
2023-01-08T02:11:14.776Z,66.82
2023-01-08T02:12:14.756Z,66.82
2023-01-08T02:13:14.784Z,66.82
2023-01-08T02:14:14.735Z,66.92
2023-01-08T02:15:14.748Z,66.92
2023-01-08T02:16:14.790Z,66.92
2023-01-08T02:17:14.717Z,66.92
2023-01-08T02:18:14.696Z,66.92
2023-01-08T02:19:14.709Z,66.92
2023-01-08T02:20:14.691Z,67.02
2023-01-08T02:21:14.677Z,67.02
2023-01-08T02:22:14.653Z,67.02
2023-01-08T02:23:14.659Z,67.02
2023-01-08T02:24:14.641Z,67.02
2023-01-08T02:25:14.661Z,67.02
2023-01-08T02:26:14.603Z,67.02
2023-01-08T02:27:14.610Z,67.02
2023-01-08T02:28:14.588Z,67.02
2023-01-08T02:29:14.587Z,66.92
2023-01-08T02:30:14.559Z,66.92
2023-01-08T02:31:14.725Z,67.02
2023-01-08T02:32:14.539Z,66.92
2023-01-08T02:33:14.561Z,67.02
2023-01-08T02:34:14.522Z,67.02
2023-01-08T02:35:14.554Z,67.12
2023-01-08T02:36:14.495Z,67.12
2023-01-08T02:37:14.518Z,67.12
2023-01-08T02:38:14.472Z,67.12
2023-01-08T02:39:14.474Z,67.22
2023-01-08T02:40:14.466Z,67.12
2023-01-08T02:41:14.454Z,67.12
2023-01-08T02:42:14.453Z,67.12
2023-01-08T02:43:14.434Z,67.12
2023-01-08T02:44:14.413Z,67.12
2023-01-08T02:45:14.423Z,67.12
2023-01-08T02:46:14.524Z,67.22
2023-01-08T02:47:14.391Z,67.22
2023-01-08T02:48:14.386Z,67.12
2023-01-08T02:49:14.368Z,67.12
2023-01-08T02:50:14.354Z,67.22
2023-01-08T02:51:14.348Z,67.12
2023-01-08T02:52:14.343Z,67.22
2023-01-08T02:53:14.349Z,67.22
2023-01-08T02:54:14.300Z,67.22
2023-01-08T02:55:20.340Z,67.22
2023-01-08T02:56:14.290Z,67.22
2023-01-08T02:57:14.289Z,67.22
2023-01-08T02:58:14.270Z,67.22
2023-01-08T02:59:14.282Z,67.22
2023-01-08T03:00:14.235Z,67.22
2023-01-08T03:01:14.344Z,67.22
2023-01-08T03:02:14.404Z,67.12
2023-01-08T03:03:14.252Z,67.12
2023-01-08T03:04:14.222Z,67.22
2023-01-08T03:05:14.233Z,67.22
2023-01-08T03:06:14.183Z,68.62
2023-01-08T03:07:14.179Z,69.12
2023-01-08T03:08:14.160Z,69.39
2023-01-08T03:09:14.152Z,68.79
2023-01-08T03:10:14.128Z,68.79
2023-01-08T03:11:14.158Z,68.09
2023-01-08T03:12:14.113Z,68.09
2023-01-08T03:13:14.117Z,67.99
2023-01-08T03:14:14.092Z,67.99
2023-01-08T03:15:14.167Z,67.99
2023-01-08T03:16:14.122Z,68.19
2023-01-08T03:17:14.073Z,68.19
2023-01-08T03:18:14.092Z,68.19
2023-01-08T03:19:14.052Z,68.29
2023-01-08T03:20:14.034Z,68.19
2023-01-08T03:21:14.050Z,68.19
2023-01-08T03:22:14.020Z,68.29
2023-01-08T03:23:14.012Z,68.19
2023-01-08T03:24:13.983Z,68.49
2023-01-08T03:25:14.008Z,68.29
2023-01-08T03:26:13.973Z,68.39
2023-01-08T03:27:13.964Z,68.39
2023-01-08T03:28:13.987Z,67.99
2023-01-08T03:29:13.953Z,68.39
2023-01-08T03:30:13.917Z,67.89
2023-01-08T03:31:13.967Z,68.09
2023-01-08T03:32:13.892Z,68.29
2023-01-08T03:33:13.903Z,68.39
2023-01-08T03:34:13.901Z,68.39
2023-01-08T03:35:13.881Z,68.29
2023-01-08T03:36:13.851Z,68.49
2023-01-08T03:37:13.864Z,68.39
2023-01-08T03:38:13.841Z,67.52
2023-01-08T03:39:13.834Z,67.19
2023-01-08T03:40:13.834Z,67.09
2023-01-08T03:41:13.809Z,67.02
2023-01-08T03:42:13.810Z,66.99
2023-01-08T03:43:13.799Z,67.02
2023-01-08T03:44:13.780Z,67.02
2023-01-08T03:45:13.797Z,67.02
2023-01-08T03:46:13.811Z,67.12
2023-01-08T03:47:13.735Z,67.12
2023-01-08T03:48:13.763Z,67.12
2023-01-08T03:49:13.717Z,67.12
2023-01-08T03:50:13.754Z,67.12
2023-01-08T03:51:13.696Z,67.12
2023-01-08T03:52:13.698Z,67.12
2023-01-08T03:53:13.671Z,67.12
2023-01-08T03:54:13.676Z,67.12
2023-01-08T03:55:13.672Z,67.12
2023-01-08T03:56:13.662Z,67.22
2023-01-08T03:57:13.633Z,67.22
2023-01-08T03:58:13.651Z,67.22
2023-01-08T03:59:13.606Z,67.22
2023-01-08T04:00:13.635Z,67.22
2023-01-08T04:01:13.731Z,67.22
2023-01-08T04:02:13.821Z,67.22
2023-01-08T04:03:13.574Z,67.22
2023-01-08T04:04:13.684Z,67.22
2023-01-08T04:05:13.548Z,67.22
2023-01-08T04:06:13.545Z,67.22
2023-01-08T04:07:13.559Z,67.22
2023-01-08T04:08:13.537Z,67.22
2023-01-08T04:09:13.503Z,67.42
2023-01-08T04:10:13.513Z,68.02
2023-01-08T04:11:13.479Z,68.22
2023-01-08T04:12:13.482Z,68.32
2023-01-08T04:13:13.475Z,68.29
2023-01-08T04:14:13.459Z,68.29
2023-01-08T04:15:13.436Z,68.19
2023-01-08T04:16:13.565Z,68.19
2023-01-08T04:17:13.418Z,68.29
2023-01-08T04:18:13.419Z,68.29
2023-01-08T04:19:13.409Z,68.09
2023-01-08T04:20:13.414Z,68.09
2023-01-08T04:21:13.383Z,67.29
2023-01-08T04:22:13.392Z,66.99
2023-01-08T04:23:13.347Z,66.89
2023-01-08T04:24:13.383Z,66.89
2023-01-08T04:25:13.325Z,66.89
2023-01-08T04:26:13.349Z,66.99
2023-01-08T04:27:13.320Z,66.99
2023-01-08T04:28:13.324Z,67.09
2023-01-08T04:29:13.292Z,67.09
2023-01-08T04:30:13.323Z,67.19
2023-01-08T04:31:13.284Z,67.19
2023-01-08T04:32:13.282Z,67.19
2023-01-08T04:33:13.245Z,67.22
2023-01-08T04:34:13.253Z,67.32
2023-01-08T04:35:13.226Z,67.32
2023-01-08T04:36:13.265Z,67.32
2023-01-08T04:37:13.197Z,67.32
2023-01-08T04:38:13.210Z,67.32
2023-01-08T04:39:13.179Z,67.32
2023-01-08T04:40:13.189Z,67.42
2023-01-08T04:41:13.153Z,67.42
2023-01-08T04:42:13.184Z,67.42
2023-01-08T04:43:13.136Z,67.42
2023-01-08T04:44:13.140Z,67.42
2023-01-08T04:45:13.113Z,67.42
2023-01-08T04:46:13.152Z,67.52
2023-01-08T04:47:13.087Z,67.42
2023-01-08T04:48:13.122Z,67.42
2023-01-08T04:49:13.077Z,67.52
2023-01-08T04:50:13.069Z,67.52
2023-01-08T04:51:13.047Z,67.42
2023-01-08T04:52:13.062Z,67.42
2023-01-08T04:53:13.028Z,67.42
2023-01-08T04:54:13.075Z,67.42
2023-01-08T04:55:13.001Z,67.42
2023-01-08T04:56:13.021Z,67.42
2023-01-08T04:57:12.987Z,67.42
2023-01-08T04:58:12.991Z,67.42
2023-01-08T04:59:12.961Z,67.42
2023-01-08T05:00:13.013Z,67.52
2023-01-08T05:01:13.076Z,67.52
2023-01-08T05:02:13.115Z,67.52
2023-01-08T05:03:12.982Z,67.52
2023-01-08T05:04:12.920Z,67.52
2023-01-08T05:05:12.892Z,67.52
2023-01-08T05:06:12.949Z,67.52
2023-01-08T05:07:12.895Z,67.52
2023-01-08T05:08:12.881Z,67.42
2023-01-08T05:09:12.858Z,67.42
2023-01-08T05:10:12.867Z,67.52
2023-01-08T05:11:12.833Z,67.52
2023-01-08T05:12:12.854Z,67.42
2023-01-08T05:13:12.838Z,67.42
2023-01-08T05:14:12.826Z,67.42
2023-01-08T05:15:12.793Z,67.42
2023-01-08T05:16:12.866Z,67.42
2023-01-08T05:17:12.765Z,67.42
2023-01-08T05:18:12.781Z,67.42
2023-01-08T05:19:12.770Z,67.42
2023-01-08T05:20:12.745Z,67.52
2023-01-08T05:21:12.723Z,67.52
2023-01-08T05:22:12.733Z,67.52
2023-01-08T05:23:12.701Z,67.52
2023-01-08T05:24:12.710Z,67.52
2023-01-08T05:25:12.708Z,68.52
2023-01-08T05:26:12.690Z,68.73
2023-01-08T05:27:12.677Z,68.73
2023-01-08T05:28:12.659Z,68.82
2023-01-08T05:29:12.640Z,68.82
2023-01-08T05:30:12.664Z,68.82
2023-01-08T05:31:12.695Z,68.79
2023-01-08T05:32:12.633Z,68.59
2023-01-08T05:33:12.599Z,68.69
2023-01-08T05:34:12.601Z,68.73
2023-01-08T05:35:12.580Z,68.59
2023-01-08T05:36:12.624Z,68.59
2023-01-08T05:37:12.553Z,68.59
2023-01-08T05:38:12.575Z,68.69
2023-01-08T05:39:12.529Z,68.69
2023-01-08T05:40:12.562Z,68.69
2023-01-08T05:41:12.509Z,68.69
2023-01-08T05:42:12.515Z,68.69
2023-01-08T05:43:12.488Z,68.69
2023-01-08T05:44:12.501Z,68.69
2023-01-08T05:45:12.470Z,68.69
2023-01-08T05:46:12.527Z,68.69
2023-01-08T05:47:12.444Z,68.69
2023-01-08T05:48:12.447Z,68.69
2023-01-08T05:49:12.421Z,68.69
2023-01-08T05:50:12.430Z,68.69
2023-01-08T05:51:12.400Z,68.69
2023-01-08T05:52:12.439Z,68.79
2023-01-08T05:53:12.377Z,68.79
2023-01-08T05:54:12.399Z,68.79
2023-01-08T05:55:12.359Z,68.79
2023-01-08T05:56:12.382Z,68.89
2023-01-08T05:57:12.369Z,68.79
2023-01-08T05:58:12.344Z,68.69
2023-01-08T05:59:12.318Z,68.79
2023-01-08T06:00:12.330Z,68.79
2023-01-08T06:01:12.364Z,68.79
2023-01-08T06:02:12.304Z,68.89
2023-01-08T06:03:12.409Z,67.99
2023-01-08T06:04:12.330Z,67.79
2023-01-08T06:05:12.256Z,67.69
2023-01-08T06:06:12.282Z,67.39
2023-01-08T06:07:12.242Z,67.39
2023-01-08T06:08:12.240Z,67.39
2023-01-08T06:09:12.213Z,67.39
2023-01-08T06:10:12.232Z,67.39
2023-01-08T06:11:12.183Z,67.39
2023-01-08T06:12:12.195Z,67.42
2023-01-08T06:13:12.172Z,67.49
2023-01-08T06:14:12.173Z,67.52
2023-01-08T06:15:12.171Z,67.52
2023-01-08T06:16:12.212Z,67.52
2023-01-08T06:17:12.135Z,67.52
2023-01-08T06:18:12.126Z,67.52
2023-01-08T06:19:12.104Z,67.52
2023-01-08T06:20:12.114Z,67.52
2023-01-08T06:21:12.100Z,67.52
2023-01-08T06:22:12.118Z,67.52
2023-01-08T06:23:12.067Z,67.52
2023-01-08T06:24:12.079Z,67.62
2023-01-08T06:25:12.043Z,67.52
2023-01-08T06:26:12.049Z,67.62
2023-01-08T06:27:12.015Z,67.52
2023-01-08T06:28:12.040Z,67.52
2023-01-08T06:29:11.995Z,67.52
2023-01-08T06:30:11.997Z,67.52
2023-01-08T06:31:12.049Z,69.12
2023-01-08T06:32:11.992Z,69.02
2023-01-08T06:33:11.964Z,68.92
2023-01-08T06:34:11.991Z,68.82
2023-01-08T06:35:11.935Z,68.62
2023-01-08T06:36:11.956Z,68.12
2023-01-08T06:37:11.928Z,67.72
2023-01-08T06:38:11.911Z,67.49
2023-01-08T06:39:11.888Z,68.79
2023-01-08T06:40:11.916Z,69.09
2023-01-08T06:41:11.863Z,68.99
2023-01-08T06:42:11.895Z,69.09
2023-01-08T06:43:11.840Z,68.79
2023-01-08T06:44:11.854Z,68.89
2023-01-08T06:45:11.798Z,68.79
2023-01-08T06:46:11.835Z,68.79
2023-01-08T06:47:11.754Z,68.69
2023-01-08T06:48:11.767Z,68.59
2023-01-08T06:49:11.746Z,68.59
2023-01-08T06:50:11.727Z,68.69
2023-01-08T06:51:11.720Z,68.79
2023-01-08T06:52:11.725Z,68.69
2023-01-08T06:53:11.695Z,68.49
2023-01-08T06:54:13.579Z,68.49
2023-01-08T06:55:11.667Z,68.39
2023-01-08T06:56:11.664Z,68.59
2023-01-08T06:57:11.639Z,68.39
2023-01-08T06:58:11.649Z,68.59
2023-01-08T06:59:11.644Z,68.59
2023-01-08T07:00:11.617Z,68.62
2023-01-08T07:01:11.720Z,68.62
2023-01-08T07:02:11.811Z,68.59
2023-01-08T07:03:11.643Z,68.62
2023-01-08T07:04:11.643Z,68.52
2023-01-08T07:05:11.578Z,68.52
2023-01-08T07:06:11.564Z,68.62
2023-01-08T07:07:11.534Z,68.73
2023-01-08T07:08:11.548Z,68.73
2023-01-08T07:09:11.515Z,68.73
2023-01-08T07:10:11.519Z,68.52
2023-01-08T07:11:11.516Z,68.52
2023-01-08T07:12:11.494Z,67.92
2023-01-08T07:13:11.469Z,68.73
2023-01-08T07:14:11.471Z,68.82
2023-01-08T07:15:11.453Z,68.59
2023-01-08T07:16:11.566Z,68.79
2023-01-08T07:17:11.479Z,68.99
2023-01-08T07:18:11.490Z,68.79
2023-01-08T07:19:11.460Z,68.79
2023-01-08T07:20:11.470Z,68.89
2023-01-08T07:21:11.438Z,68.79
2023-01-08T07:22:11.461Z,68.89
2023-01-08T07:23:11.412Z,68.69
2023-01-08T07:24:11.431Z,68.69
2023-01-08T07:25:11.396Z,68.79
2023-01-08T07:26:11.424Z,68.69
2023-01-08T07:27:11.373Z,68.69
2023-01-08T07:28:11.400Z,68.69
2023-01-08T07:29:11.351Z,68.69
2023-01-08T07:30:28.168Z,68.69
2023-01-08T07:31:11.412Z,68.69
2023-01-08T07:32:11.330Z,68.59
2023-01-08T07:33:11.306Z,68.59
2023-01-08T07:34:11.329Z,68.59
2023-01-08T07:35:11.286Z,68.59
2023-01-08T07:36:11.292Z,68.29
2023-01-08T07:37:11.390Z,67.99
2023-01-08T07:38:11.270Z,67.99
2023-01-08T07:39:11.286Z,67.89
2023-01-08T07:40:11.263Z,68.29
2023-01-08T07:41:11.224Z,68.39
2023-01-08T07:42:11.225Z,68.49
2023-01-08T07:43:11.198Z,68.39
2023-01-08T07:44:11.207Z,68.39
2023-01-08T07:45:11.200Z,68.59
2023-01-08T07:46:11.285Z,68.59
2023-01-08T07:47:11.155Z,68.49
2023-01-08T07:48:11.162Z,68.49
2023-01-08T07:49:11.137Z,68.59
2023-01-08T07:50:11.146Z,68.59
2023-01-08T07:51:11.133Z,68.12
2023-01-08T07:52:11.139Z,67.72
2023-01-08T07:53:11.096Z,67.59
2023-01-08T07:54:11.090Z,67.52
2023-01-08T07:55:11.071Z,67.62
2023-01-08T07:56:11.088Z,67.99
2023-01-08T07:57:11.072Z,68.29
2023-01-08T07:58:11.070Z,67.99
2023-01-08T07:59:11.045Z,67.89
2023-01-08T08:00:11.020Z,68.09
2023-01-08T08:01:11.146Z,68.29
2023-01-08T08:02:11.236Z,68.19
2023-01-08T08:03:11.051Z,68.19
2023-01-08T08:04:10.987Z,68.09
2023-01-08T08:05:10.972Z,68.12
2023-01-08T08:06:11.061Z,67.99
2023-01-08T08:07:10.983Z,68.09
2023-01-08T08:08:10.933Z,67.99
2023-01-08T08:09:10.942Z,68.02
2023-01-08T08:10:10.915Z,68.02
2023-01-08T08:11:10.937Z,68.02
2023-01-08T08:12:10.898Z,67.92
2023-01-08T08:13:10.916Z,67.89
2023-01-08T08:14:10.870Z,67.92
2023-01-08T08:15:10.819Z,67.92
2023-01-08T08:16:10.969Z,67.92
2023-01-08T08:17:10.847Z,68.02
2023-01-08T08:18:10.823Z,68.12
2023-01-08T08:19:10.857Z,67.92
2023-01-08T08:20:10.803Z,67.82
2023-01-08T08:21:10.815Z,67.82
2023-01-08T08:22:10.781Z,67.82
2023-01-08T08:23:10.789Z,67.82
2023-01-08T08:24:10.779Z,67.82
2023-01-08T08:25:10.761Z,67.72
2023-01-08T08:26:10.749Z,67.72
2023-01-08T08:27:10.775Z,67.82
2023-01-08T08:28:10.739Z,67.82
2023-01-08T08:29:10.719Z,67.82
2023-01-08T08:30:10.699Z,67.72
2023-01-08T08:31:10.775Z,67.72
2023-01-08T08:32:10.736Z,67.72
2023-01-08T08:33:10.688Z,67.72
2023-01-08T08:34:10.655Z,67.72
2023-01-08T08:35:10.672Z,67.62
2023-01-08T08:36:10.637Z,67.62
2023-01-08T08:37:10.639Z,67.62
2023-01-08T08:38:10.633Z,67.62
2023-01-08T08:39:10.627Z,67.62
2023-01-08T08:40:10.604Z,67.72
2023-01-08T08:41:10.595Z,67.62
2023-01-08T08:42:10.564Z,67.62
2023-01-08T08:43:10.583Z,67.62
2023-01-08T08:44:10.566Z,67.62
2023-01-08T08:45:10.563Z,67.62
2023-01-08T08:46:10.632Z,67.62
2023-01-08T08:47:10.528Z,67.62
2023-01-08T08:48:10.503Z,67.62
2023-01-08T08:49:10.510Z,67.62
2023-01-08T08:50:10.505Z,67.52
2023-01-08T08:51:10.507Z,67.62
2023-01-08T08:52:10.461Z,67.62
2023-01-08T08:53:10.419Z,67.82
2023-01-08T08:54:10.461Z,67.82
2023-01-08T08:55:10.462Z,67.82
2023-01-08T08:56:10.440Z,67.82
2023-01-08T08:57:10.428Z,67.72
2023-01-08T08:58:10.395Z,67.72
2023-01-08T08:59:10.404Z,67.72
2023-01-08T09:00:10.371Z,67.62
2023-01-08T09:01:10.429Z,67.62
2023-01-08T09:02:10.550Z,67.62
2023-01-08T09:03:10.371Z,67.62
2023-01-08T09:04:10.336Z,67.62
2023-01-08T09:05:10.341Z,67.52
2023-01-08T09:06:10.318Z,67.52
2023-01-08T09:07:10.316Z,67.52
2023-01-08T09:08:10.312Z,67.52
2023-01-08T09:09:10.297Z,67.72
2023-01-08T09:10:10.265Z,67.62
2023-01-08T09:11:10.272Z,67.52
2023-01-08T09:12:10.264Z,67.52
2023-01-08T09:13:10.265Z,67.52
2023-01-08T09:14:10.239Z,67.52
2023-01-08T09:15:10.226Z,67.42
2023-01-08T09:16:10.245Z,67.42
2023-01-08T09:17:10.200Z,67.42
2023-01-08T09:18:10.131Z,67.42
2023-01-08T09:19:10.189Z,67.42
2023-01-08T09:20:10.177Z,67.42
2023-01-08T09:21:10.165Z,67.42
2023-01-08T09:22:10.139Z,67.42
2023-01-08T09:23:10.155Z,67.52
2023-01-08T09:24:10.075Z,67.42
2023-01-08T09:25:10.084Z,67.42
2023-01-08T09:26:10.057Z,67.32
2023-01-08T09:27:11.204Z,67.52
2023-01-08T09:28:10.028Z,67.52
2023-01-08T09:29:10.027Z,67.62
2023-01-08T09:30:10.001Z,67.42
2023-01-08T09:31:10.023Z,67.32
2023-01-08T09:32:09.998Z,67.22
2023-01-08T09:33:10.003Z,67.12
2023-01-08T09:34:09.955Z,67.12
2023-01-08T09:35:09.991Z,67.12
2023-01-08T09:36:09.948Z,67.02
2023-01-08T09:37:09.935Z,67.12
2023-01-08T09:38:09.936Z,67.32
2023-01-08T09:39:09.913Z,67.12
2023-01-08T09:40:09.895Z,66.42
2023-01-08T09:41:09.944Z,60.41
2023-01-08T09:42:09.893Z,55.80
2023-01-08T09:43:09.879Z,54.12
2023-01-08T09:44:09.855Z,53.64
2023-01-08T09:45:09.867Z,52.84
2023-01-08T09:46:09.835Z,53.47
2023-01-08T09:47:09.825Z,54.60
2023-01-08T09:48:09.836Z,55.93
2023-01-08T09:49:09.805Z,57.64
2023-01-08T09:50:09.839Z,58.44
2023-01-08T09:51:09.806Z,59.05
2023-01-08T09:52:09.762Z,59.95
2023-01-08T09:53:09.763Z,60.85
2023-01-08T09:54:09.756Z,61.76
2023-01-08T09:55:09.759Z,62.36
2023-01-08T09:56:10.942Z,62.53
2023-01-08T09:57:09.727Z,63.13
2023-01-08T09:58:09.699Z,63.53
2023-01-08T09:59:09.714Z,63.53
2023-01-08T10:00:09.672Z,63.73
2023-01-08T10:01:09.856Z,64.01
2023-01-08T10:02:09.757Z,63.70
2023-01-08T10:03:09.716Z,63.50
2023-01-08T10:04:09.689Z,63.20
2023-01-08T10:05:09.663Z,63.10
2023-01-08T10:06:09.617Z,63.31
2023-01-08T10:07:09.615Z,63.17
2023-01-08T10:08:09.586Z,63.07
2023-01-08T10:09:09.604Z,62.97
2023-01-08T10:10:09.695Z,62.87
2023-01-08T10:11:09.577Z,62.87
2023-01-08T10:12:09.545Z,62.87
2023-01-08T10:13:09.589Z,62.87
2023-01-08T10:14:09.521Z,62.97
2023-01-08T10:15:09.523Z,63.07
2023-01-08T10:16:09.570Z,63.07
2023-01-08T10:17:11.692Z,63.04
2023-01-08T10:18:09.481Z,63.14
2023-01-08T10:19:09.487Z,63.14
2023-01-08T10:20:09.481Z,63.14
2023-01-08T10:21:09.488Z,63.14
2023-01-08T10:22:09.434Z,63.24
2023-01-08T10:23:09.471Z,63.24
2023-01-08T10:24:09.430Z,63.24
2023-01-08T10:25:09.424Z,63.34
2023-01-08T10:26:09.423Z,63.34
2023-01-08T10:27:09.417Z,63.34
2023-01-08T10:28:09.382Z,63.45
2023-01-08T10:29:09.373Z,63.45
2023-01-08T10:30:09.370Z,63.54
2023-01-08T10:31:09.390Z,63.54
2023-01-08T10:32:09.346Z,63.64
2023-01-08T10:33:09.339Z,63.64
2023-01-08T10:34:09.311Z,63.84
2023-01-08T10:35:09.382Z,63.95
2023-01-08T10:36:09.287Z,63.95
2023-01-08T10:37:09.351Z,63.95
2023-01-08T10:38:09.266Z,63.95
2023-01-08T10:39:09.321Z,64.15
2023-01-08T10:40:09.248Z,64.15
2023-01-08T10:41:09.264Z,64.12
2023-01-08T10:42:09.222Z,64.12
2023-01-08T10:43:09.226Z,64.22
2023-01-08T10:44:09.201Z,64.22
2023-01-08T10:45:09.239Z,64.31
2023-01-08T10:46:09.308Z,64.31
2023-01-08T10:47:09.176Z,64.31
2023-01-08T10:48:09.159Z,64.42
2023-01-08T10:49:09.155Z,64.42
2023-01-08T10:50:09.184Z,64.42
2023-01-08T10:51:09.139Z,64.42
2023-01-08T10:52:09.186Z,64.42
2023-01-08T10:53:09.248Z,64.51
2023-01-08T10:54:09.124Z,64.51
2023-01-08T10:55:09.099Z,64.51
2023-01-08T10:56:09.082Z,64.51
2023-01-08T10:57:09.092Z,64.51
2023-01-08T10:58:09.060Z,64.51
2023-01-08T10:59:09.160Z,64.51
2023-01-08T11:00:09.029Z,64.62
2023-01-08T11:01:09.185Z,64.62
2023-01-08T11:02:09.105Z,64.62
2023-01-08T11:03:09.024Z,64.72
2023-01-08T11:04:09.021Z,64.72
2023-01-08T11:05:09.027Z,64.72
2023-01-08T11:06:08.959Z,64.72
2023-01-08T11:07:09.043Z,64.72
2023-01-08T11:08:09.010Z,64.81
2023-01-08T11:09:09.016Z,64.81
2023-01-08T11:10:08.918Z,64.72
2023-01-08T11:11:08.925Z,64.81
2023-01-08T11:12:08.918Z,64.81
2023-01-08T11:13:08.918Z,64.92
2023-01-08T11:14:08.881Z,64.92
2023-01-08T11:15:08.906Z,64.81
2023-01-08T11:16:08.961Z,64.81
2023-01-08T11:17:08.889Z,64.81
2023-01-08T11:18:08.917Z,64.81
2023-01-08T11:19:08.845Z,64.81
2023-01-08T11:20:08.817Z,64.92
2023-01-08T11:21:08.828Z,64.92
2023-01-08T11:22:08.809Z,64.92
2023-01-08T11:23:08.803Z,64.92
2023-01-08T11:24:08.796Z,64.92
2023-01-08T11:25:08.786Z,64.92
2023-01-08T11:26:08.761Z,65.01
2023-01-08T11:27:08.769Z,65.12
2023-01-08T11:28:08.731Z,65.22
2023-01-08T11:29:08.771Z,65.12
2023-01-08T11:30:08.715Z,65.01
2023-01-08T11:31:08.718Z,64.92
2023-01-08T11:32:08.690Z,65.12
2023-01-08T11:33:08.695Z,65.22
2023-01-08T11:34:08.670Z,65.22
2023-01-08T11:35:08.696Z,65.31
2023-01-08T11:36:08.682Z,65.22
2023-01-08T11:37:08.676Z,64.92
2023-01-08T11:38:08.632Z,64.92
2023-01-08T11:39:08.629Z,65.01
2023-01-08T11:40:08.649Z,65.01
2023-01-08T11:41:08.639Z,65.01
2023-01-08T11:42:08.597Z,65.12
2023-01-08T11:43:08.594Z,65.12
2023-01-08T11:44:08.565Z,65.22
2023-01-08T11:45:08.587Z,65.31
2023-01-08T11:46:08.568Z,65.31
2023-01-08T11:47:08.552Z,65.22
2023-01-08T11:48:08.553Z,65.31
2023-01-08T11:49:08.530Z,65.42
2023-01-08T11:50:08.513Z,65.42
2023-01-08T11:51:08.558Z,65.42
2023-01-08T11:52:08.490Z,65.52
2023-01-08T11:53:08.485Z,65.52
2023-01-08T11:54:08.464Z,65.52
2023-01-08T11:55:08.469Z,65.42
2023-01-08T11:56:08.436Z,65.52
2023-01-08T11:57:08.545Z,65.82
2023-01-08T11:58:08.417Z,66.62
2023-01-08T11:59:08.425Z,67.32
2023-01-08T12:00:08.399Z,68.62
2023-01-08T12:01:08.460Z,70.43
2023-01-08T12:02:08.457Z,70.03
2023-01-08T12:03:08.491Z,71.12
2023-01-08T12:04:08.374Z,71.63
2023-01-08T12:05:08.354Z,71.23
2023-01-08T12:06:08.353Z,71.23
2023-01-08T12:07:08.352Z,71.12
2023-01-08T12:08:08.319Z,70.73
2023-01-08T12:09:08.340Z,71.03
2023-01-08T12:10:08.290Z,70.93
2023-01-08T12:11:08.295Z,71.03
2023-01-08T12:12:08.293Z,71.53
2023-01-08T12:13:08.276Z,71.12
2023-01-08T12:14:08.250Z,71.03
2023-01-08T12:15:08.237Z,70.23
2023-01-08T12:16:08.277Z,71.23
2023-01-08T12:17:08.214Z,70.83
2023-01-08T12:18:08.236Z,71.23
2023-01-08T12:19:08.194Z,71.12
2023-01-08T12:20:08.207Z,70.53
2023-01-08T12:21:08.173Z,71.33
2023-01-08T12:22:08.202Z,71.83
2023-01-08T12:23:08.174Z,72.13
2023-01-08T12:24:08.157Z,71.73
2023-01-08T12:25:08.141Z,72.03
2023-01-08T12:26:08.146Z,72.13
2023-01-08T12:27:08.107Z,72.03
2023-01-08T12:28:08.135Z,71.93
2023-01-08T12:29:08.110Z,71.43
2023-01-08T12:30:08.092Z,72.03
2023-01-08T12:31:08.077Z,71.63
2023-01-08T12:32:08.099Z,72.23
2023-01-08T12:33:08.047Z,72.23
2023-01-08T12:34:08.059Z,72.23
2023-01-08T12:35:08.045Z,72.23
2023-01-08T12:36:08.022Z,71.63
2023-01-08T12:37:08.004Z,71.53
2023-01-08T12:38:07.998Z,72.23
2023-01-08T12:39:07.977Z,72.03
2023-01-08T12:40:08.012Z,72.03
2023-01-08T12:41:07.972Z,71.43
2023-01-08T12:42:07.970Z,71.83
2023-01-08T12:43:07.940Z,71.93
2023-01-08T12:44:07.983Z,71.33
2023-01-08T12:45:07.912Z,71.73
2023-01-08T12:46:07.966Z,71.43
2023-01-08T12:47:07.916Z,71.73
2023-01-08T12:48:07.896Z,71.63
2023-01-08T12:49:07.872Z,71.63
2023-01-08T12:50:07.876Z,71.33
2023-01-08T12:51:07.849Z,71.53
2023-01-08T12:52:07.880Z,71.33