createdAt,value
2023-02-23T00:02:01.488Z,77.25
2023-02-23T00:04:29.576Z,79.13
2023-02-23T00:06:56.885Z,76.70
2023-02-23T00:09:24.795Z,70.93
2023-02-23T00:11:54.461Z,82.35
2023-02-23T00:14:27.289Z,84.68
2023-02-23T00:16:57.962Z,81.05
2023-02-23T00:19:25.379Z,74.93
2023-02-23T00:21:54.043Z,73.43
2023-02-23T00:24:22.214Z,78.10
2023-02-23T00:26:51.679Z,79.78
2023-02-23T00:29:22.268Z,62.97
2023-02-23T00:31:51.313Z,52.80
2023-02-23T00:34:23.899Z,58.22
2023-02-23T00:36:55.424Z,54.13
2023-02-23T00:39:29.087Z,48.85
2023-02-23T00:41:57.000Z,38.90
2023-02-23T00:44:24.949Z,68.43
2023-02-23T00:46:53.062Z,63.05
2023-02-23T00:49:22.316Z,84.25
2023-02-23T00:51:50.020Z,73.85
2023-02-23T00:54:18.337Z,73.53
2023-02-23T00:56:46.408Z,69.10
2023-02-23T00:59:15.156Z,81.30
2023-02-23T01:01:43.467Z,65.03
2023-02-23T01:04:12.420Z,66.60
2023-02-23T01:06:41.771Z,62.10
2023-02-23T01:09:16.199Z,62.42
2023-02-23T01:11:46.917Z,61.53
2023-02-23T01:14:15.085Z,67.38
2023-02-23T01:16:42.318Z,43.63
2023-02-23T01:19:11.228Z,39.45
2023-02-23T01:21:42.318Z,50.10
2023-02-23T01:24:12.008Z,85.25
2023-02-23T01:26:42.503Z,82.78
2023-02-23T01:29:13.661Z,75.78
2023-02-23T01:31:46.613Z,84.53
2023-02-23T01:34:19.627Z,70.85
2023-02-23T01:36:47.181Z,59.97
2023-02-23T01:39:20.054Z,46.85
2023-02-23T01:41:47.564Z,50.42
2023-02-23T01:44:15.362Z,46.90
2023-02-23T01:46:45.603Z,44.83
2023-02-23T01:49:20.438Z,39.92
2023-02-23T01:51:57.276Z,42.83
2023-02-23T01:54:53.651Z,44.97
2023-02-23T01:57:25.095Z,53.45
2023-02-23T01:59:54.812Z,47.35
2023-02-23T02:02:33.848Z,49.38
2023-02-23T02:05:04.719Z,52.95
2023-02-23T02:07:35.402Z,52.47
2023-02-23T02:10:11.602Z,45.17
2023-02-23T02:12:42.022Z,45.90
2023-02-23T02:15:17.305Z,45.00
2023-02-23T02:18:09.402Z,49.85
2023-02-23T02:21:16.264Z,55.20
2023-02-23T02:24:03.637Z,45.97
2023-02-23T02:27:00.706Z,53.42
2023-02-23T02:29:56.210Z,57.00
2023-02-23T02:32:40.604Z,55.50
2023-02-23T02:35:19.058Z,60.55
2023-02-23T02:38:10.920Z,56.22
2023-02-23T02:40:38.525Z,54.55
2023-02-23T02:43:15.180Z,50.67
2023-02-23T02:45:55.921Z,55.00
2023-02-23T02:49:01.682Z,61.80
2023-02-23T02:51:51.893Z,56.70
2023-02-23T02:54:41.971Z,58.35
2023-02-23T02:57:11.244Z,57.33
2023-02-23T03:00:07.041Z,50.58
2023-02-23T03:02:57.117Z,46.15
2023-02-23T03:05:49.488Z,46.92
2023-02-23T03:09:04.229Z,48.13
2023-02-23T03:11:58.440Z,47.75
2023-02-23T03:15:08.525Z,45.13
2023-02-23T03:18:06.390Z,46.88
2023-02-23T03:21:05.050Z,42.67
2023-02-23T03:24:03.011Z,45.53
2023-02-23T03:26:59.357Z,44.53
2023-02-23T03:29:54.239Z,42.15
2023-02-23T03:32:49.781Z,48.05
2023-02-23T03:35:43.835Z,43.80
2023-02-23T03:38:41.583Z,57.25
2023-02-23T03:41:31.433Z,53.95
2023-02-23T03:44:22.031Z,55.70
2023-02-23T03:47:11.611Z,60.47
2023-02-23T03:49:59.186Z,125.32
2023-02-23T03:52:53.740Z,94.20
2023-02-23T03:55:46.033Z,54.40
2023-02-23T03:58:38.505Z,43.83
2023-02-23T04:01:27.655Z,39.33
2023-02-23T04:04:16.181Z,31.27
2023-02-23T04:07:06.458Z,30.17
2023-02-23T04:09:52.264Z,33.05
2023-02-23T04:12:53.251Z,38.75
2023-02-23T04:15:33.472Z,36.65
2023-02-23T04:18:00.928Z,36.45
2023-02-23T04:20:28.387Z,33.15
2023-02-23T04:22:55.612Z,32.92
2023-02-23T04:25:26.903Z,32.38
2023-02-23T04:27:54.833Z,37.40
2023-02-23T04:30:25.362Z,37.03
2023-02-23T04:32:52.951Z,43.35
2023-02-23T04:35:20.549Z,43.53
2023-02-23T04:37:47.763Z,47.42
2023-02-23T04:40:15.127Z,50.20
2023-02-23T04:42:42.646Z,56.08
2023-02-23T04:45:11.959Z,57.30
2023-02-23T04:47:39.420Z,60.20
2023-02-23T04:50:07.267Z,55.95
2023-02-23T04:52:35.110Z,55.05
2023-02-23T04:55:02.365Z,55.88
2023-02-23T04:57:30.625Z,56.05
2023-02-23T04:59:58.453Z,51.97
2023-02-23T05:02:25.948Z,50.00
2023-02-23T05:04:53.383Z,45.55
2023-02-23T05:07:22.019Z,42.58
2023-02-23T05:09:49.170Z,36.72
2023-02-23T05:12:16.421Z,37.30
2023-02-23T05:14:43.775Z,42.20
2023-02-23T05:17:11.019Z,37.90
2023-02-23T05:19:38.165Z,37.10
2023-02-23T05:22:05.520Z,36.35
2023-02-23T05:24:32.701Z,38.05
2023-02-23T05:27:00.296Z,37.25
2023-02-23T05:29:27.879Z,34.67
2023-02-23T05:31:55.242Z,37.97
2023-02-23T05:34:22.468Z,39.75
2023-02-23T05:36:49.768Z,38.10
2023-02-23T05:39:16.969Z,43.13
2023-02-23T05:41:45.681Z,41.47
2023-02-23T05:44:13.142Z,40.47
2023-02-23T05:46:40.609Z,39.03
2023-02-23T05:49:07.928Z,39.78
2023-02-23T05:51:35.789Z,46.15
2023-02-23T05:54:03.113Z,46.60
2023-02-23T05:56:30.632Z,38.58
2023-02-23T05:58:58.644Z,38.70
2023-02-23T06:01:27.302Z,44.17
2023-02-23T06:03:54.732Z,44.28
2023-02-23T06:06:24.099Z,39.78
2023-02-23T06:08:52.432Z,35.28
2023-02-23T06:11:20.062Z,30.80
2023-02-23T06:13:48.024Z,38.67
2023-02-23T06:16:15.280Z,35.55
2023-02-23T06:18:42.619Z,32.88
2023-02-23T06:21:10.325Z,35.08
2023-02-23T06:23:38.170Z,36.70
2023-02-23T06:26:05.600Z,42.53
2023-02-23T06:28:33.830Z,40.03
2023-02-23T06:31:01.175Z,38.88
2023-02-23T06:33:28.708Z,38.22
2023-02-23T06:35:56.805Z,38.85
2023-02-23T06:38:24.088Z,39.10
2023-02-23T06:40:51.511Z,36.05
2023-02-23T06:43:18.913Z,36.88
2023-02-23T06:45:47.194Z,39.72
2023-02-23T06:48:14.504Z,41.38
2023-02-23T06:50:42.349Z,36.60
2023-02-23T06:53:09.669Z,36.05
2023-02-23T06:55:36.813Z,40.40
2023-02-23T06:58:07.151Z,40.55
2023-02-23T07:00:34.429Z,47.05
2023-02-23T07:03:01.714Z,36.88
2023-02-23T07:05:29.740Z,35.97
2023-02-23T07:07:57.017Z,41.88
2023-02-23T07:10:24.167Z,41.05
2023-02-23T07:12:53.148Z,43.50
2023-02-23T07:15:20.865Z,42.55
2023-02-23T07:17:49.394Z,45.47
2023-02-23T07:20:17.541Z,44.17
2023-02-23T07:22:46.310Z,51.65
2023-02-23T07:25:13.808Z,46.50
2023-02-23T07:27:42.420Z,52.92
2023-02-23T07:30:10.416Z,52.50
2023-02-23T07:32:37.716Z,48.35
2023-02-23T07:35:06.527Z,48.58
2023-02-23T07:37:34.149Z,42.33
2023-02-23T07:40:01.654Z,43.22
2023-02-23T07:42:30.300Z,40.95
2023-02-23T07:44:57.456Z,44.10
2023-02-23T07:47:30.978Z,50.78
2023-02-23T07:49:59.771Z,40.45
2023-02-23T07:52:27.212Z,58.28
2023-02-23T07:54:54.786Z,50.95
2023-02-23T07:57:24.807Z,48.20
2023-02-23T07:59:52.240Z,45.90
2023-02-23T08:02:19.543Z,42.45
2023-02-23T08:04:48.012Z,40.30
2023-02-23T08:07:15.571Z,43.35
2023-02-23T08:09:42.957Z,39.38
2023-02-23T08:12:10.577Z,34.17
2023-02-23T08:14:37.896Z,24.58
2023-02-23T08:17:05.547Z,25.02
2023-02-23T08:19:32.894Z,17.85
2023-02-23T08:22:00.515Z,19.52
2023-02-23T08:24:29.543Z,18.45
2023-02-23T08:27:02.321Z,17.23
2023-02-23T08:29:29.909Z,20.58
2023-02-23T08:31:57.686Z,22.17
2023-02-23T08:34:25.311Z,19.77
2023-02-23T08:36:53.918Z,16.92
2023-02-23T08:39:21.689Z,16.10
2023-02-23T08:41:48.969Z,17.88
2023-02-23T08:44:16.260Z,20.52
2023-02-23T08:46:45.374Z,16.98
2023-02-23T08:49:12.579Z,19.20
2023-02-23T08:51:41.522Z,16.73
2023-02-23T08:54:14.325Z,16.67
2023-02-23T08:56:42.412Z,18.00
2023-02-23T08:59:11.270Z,17.20
2023-02-23T09:01:38.508Z,19.00
2023-02-23T09:04:06.014Z,16.38
2023-02-23T09:06:35.389Z,18.40
2023-02-23T09:09:02.684Z,13.15
2023-02-23T09:11:29.920Z,18.02
2023-02-23T09:13:57.141Z,12.63
2023-02-23T09:16:24.856Z,14.63
2023-02-23T09:18:52.241Z,12.70
2023-02-23T09:21:25.441Z,12.95
2023-02-23T09:23:55.983Z,11.35
2023-02-23T09:26:24.507Z,11.43
2023-02-23T09:28:52.187Z,13.38
2023-02-23T09:31:23.306Z,13.75
2023-02-23T09:33:51.253Z,17.83
2023-02-23T09:36:22.224Z,14.25
2023-02-23T09:38:55.350Z,19.55
2023-02-23T09:41:43.535Z,15.50
2023-02-23T09:44:16.811Z,14.75
2023-02-23T09:47:13.825Z,16.45
2023-02-23T09:49:42.543Z,17.48
2023-02-23T09:52:19.211Z,14.00
2023-02-23T09:54:47.230Z,13.45
2023-02-23T09:57:33.627Z,11.05
2023-02-23T10:00:01.196Z,11.85
2023-02-23T10:03:02.335Z,17.17
2023-02-23T10:05:33.004Z,11.10
2023-02-23T10:08:07.483Z,11.60
2023-02-23T10:13:48.621Z,12.25
2023-02-23T10:16:44.884Z,15.52
2023-02-23T10:19:30.508Z,14.43
2023-02-23T10:22:04.007Z,13.70
2023-02-23T10:24:51.192Z,11.82
2023-02-23T10:27:21.067Z,11.40
2023-02-23T10:30:21.882Z,11.85
2023-02-23T10:33:13.772Z,10.68
2023-02-23T10:35:41.019Z,10.93
2023-02-23T10:38:14.967Z,13.57
2023-02-23T10:40:43.525Z,15.70
2023-02-23T10:43:13.018Z,16.70
2023-02-23T10:45:46.306Z,16.08
2023-02-23T10:48:34.105Z,15.40
2023-02-23T10:51:04.929Z,13.30
2023-02-23T10:53:37.698Z,11.25
2023-02-23T10:56:23.008Z,11.77
2023-02-23T10:58:52.900Z,12.82
2023-02-23T11:01:36.490Z,14.35
2023-02-23T11:04:20.453Z,13.82
2023-02-23T11:06:48.680Z,18.47
2023-02-23T11:09:44.575Z,17.30
2023-02-23T11:12:25.517Z,20.58
2023-02-23T11:14:55.737Z,15.32
2023-02-23T11:17:30.304Z,28.33
2023-02-23T11:20:40.490Z,18.23
2023-02-23T11:23:29.375Z,18.40
2023-02-23T11:26:03.321Z,17.58
2023-02-23T11:28:30.435Z,19.95
2023-02-23T11:31:03.128Z,20.17
2023-02-23T11:33:36.063Z,25.60
2023-02-23T11:36:31.205Z,22.90
2023-02-23T11:39:07.410Z,20.38
2023-02-23T11:41:37.197Z,22.23
2023-02-23T11:44:06.381Z,17.77
2023-02-23T11:46:38.154Z,20.70
2023-02-23T11:49:08.636Z,20.20
2023-02-23T11:51:39.943Z,27.85
2023-02-23T11:54:17.180Z,18.40
2023-02-23T11:56:55.134Z,21.42
2023-02-23T11:59:29.878Z,19.13
2023-02-23T12:02:19.668Z,15.90
2023-02-23T12:04:47.767Z,16.95
2023-02-23T12:07:18.106Z,17.13
2023-02-23T12:09:47.664Z,17.33
2023-02-23T12:12:18.801Z,16.20
2023-02-23T12:14:55.929Z,17.98
2023-02-23T12:17:41.736Z,15.68
2023-02-23T12:20:21.694Z,15.05
2023-02-23T12:23:12.793Z,11.13
2023-02-23T12:25:59.800Z,14.27
2023-02-23T12:28:35.855Z,17.95
2023-02-23T12:31:48.275Z,12.57
2023-02-23T12:34:24.851Z,14.75
2023-02-23T12:37:07.578Z,12.15
2023-02-23T12:39:43.437Z,18.58
2023-02-23T12:42:38.322Z,17.92
2023-02-23T12:45:10.532Z,13.75
2023-02-23T12:47:56.714Z,15.10
2023-02-23T12:50:26.813Z,13.15
2023-02-23T12:53:08.291Z,14.00
2023-02-23T12:56:17.503Z,13.27
2023-02-23T12:58:59.481Z,17.83
2023-02-23T13:01:33.536Z,13.10
2023-02-23T13:04:17.793Z,14.60
2023-02-23T13:06:50.637Z,14.98
2023-02-23T13:09:20.668Z,14.82
2023-02-23T13:11:48.013Z,17.50
2023-02-23T13:14:26.690Z,14.25
2023-02-23T13:17:09.956Z,14.73
2023-02-23T13:19:48.347Z,14.00
2023-02-23T13:22:30.732Z,13.95
2023-02-23T13:25:00.003Z,14.98
2023-02-23T13:27:40.589Z,9.88
2023-02-23T13:30:12.195Z,11.05
2023-02-23T13:32:39.859Z,11.07
2023-02-23T13:35:15.954Z,13.40
2023-02-23T13:37:59.690Z,11.52
2023-02-23T13:40:27.005Z,14.52
2023-02-23T13:42:58.840Z,8.90
2023-02-23T13:45:41.013Z,9.07
2023-02-23T13:48:25.403Z,10.07
2023-02-23T13:51:14.534Z,10.18
2023-02-23T13:53:47.134Z,13.50
2023-02-23T13:56:20.154Z,11.15
2023-02-23T13:59:02.182Z,11.10
2023-02-23T14:01:45.620Z,12.18
2023-02-23T14:04:21.011Z,10.15
2023-02-23T14:07:11.451Z,9.10
2023-02-23T14:09:45.736Z,10.40
2023-02-23T14:12:38.982Z,13.10
2023-02-23T14:15:28.202Z,10.35
2023-02-23T14:17:56.900Z,9.18
2023-02-23T14:20:55.475Z,8.43
2023-02-23T14:23:22.638Z,10.40
2023-02-23T14:26:10.416Z,10.50
2023-02-23T14:28:44.632Z,9.98
2023-02-23T14:31:14.809Z,8.15
2023-02-23T14:33:42.129Z,7.28
2023-02-23T14:36:24.459Z,10.05
2023-02-23T14:39:14.436Z,9.65
2023-02-23T14:41:50.843Z,11.45
2023-02-23T14:44:29.839Z,9.75
2023-02-23T14:47:02.081Z,15.20
2023-02-23T14:49:35.744Z,10.88
2023-02-23T14:52:21.239Z,10.50
2023-02-23T14:54:48.992Z,9.30
2023-02-23T14:57:26.599Z,8.07
2023-02-23T15:00:05.073Z,9.77
2023-02-23T15:02:32.500Z,12.68
2023-02-23T15:04:59.771Z,12.73
2023-02-23T15:07:40.962Z,13.45
2023-02-23T15:10:12.773Z,11.77
2023-02-23T15:12:40.297Z,11.93
2023-02-23T15:15:18.581Z,10.55
2023-02-23T15:17:47.504Z,10.48
2023-02-23T15:20:18.636Z,11.38
2023-02-23T15:22:55.376Z,14.85
2023-02-23T15:25:26.194Z,13.73
2023-02-23T15:27:53.740Z,11.98
2023-02-23T15:30:27.783Z,15.55
2023-02-23T15:33:10.222Z,12.32
2023-02-23T15:35:49.106Z,14.60
2023-02-23T15:38:44.760Z,13.40
2023-02-23T15:41:36.639Z,15.45
2023-02-23T15:44:22.673Z,13.10
2023-02-23T15:46:57.209Z,13.25
2023-02-23T15:49:31.122Z,11.50
2023-02-23T15:52:14.766Z,13.57
2023-02-23T15:54:51.300Z,16.15
2023-02-23T15:57:44.790Z,12.88
2023-02-23T16:00:22.655Z,11.02
2023-02-23T16:02:50.727Z,10.20
2023-02-23T16:05:21.660Z,11.63
2023-02-23T16:07:49.245Z,12.73
2023-02-23T16:10:22.873Z,14.48
2023-02-23T16:12:53.086Z,13.07
2023-02-23T16:15:27.627Z,15.90
2023-02-23T16:18:01.371Z,16.02
2023-02-23T16:20:42.461Z,15.07
2023-02-23T16:23:42.425Z,13.35
2023-02-23T16:26:12.987Z,17.30
2023-02-23T16:28:45.665Z,14.43
2023-02-23T16:31:20.297Z,18.33
2023-02-23T16:34:04.001Z,19.25
2023-02-23T16:36:38.620Z,18.33
2023-02-23T16:39:11.854Z,19.23
2023-02-23T16:41:39.502Z,20.35
2023-02-23T16:44:07.948Z,49.05
2023-02-23T16:47:08.265Z,33.97
2023-02-23T16:49:35.516Z,39.58
2023-02-23T16:52:12.953Z,24.33
2023-02-23T16:54:40.182Z,20.30
2023-02-23T16:57:24.273Z,29.52
2023-02-23T16:59:54.173Z,24.10
2023-02-23T17:02:24.539Z,23.25
2023-02-23T17:04:52.932Z,26.10
2023-02-23T17:07:23.131Z,22.85
2023-02-23T17:09:51.274Z,23.00
2023-02-23T17:12:20.131Z,24.90
2023-02-23T17:14:49.156Z,24.27
2023-02-23T17:17:17.629Z,30.95
2023-02-23T17:19:46.862Z,24.40
2023-02-23T17:22:17.561Z,21.13
2023-02-23T17:24:44.769Z,24.75
2023-02-23T17:27:12.111Z,20.95
2023-02-23T17:29:39.338Z,22.88
2023-02-23T17:32:13.783Z,24.15
2023-02-23T17:34:41.841Z,24.77
2023-02-23T17:37:09.170Z,22.35
2023-02-23T17:39:37.496Z,20.58
2023-02-23T17:42:04.732Z,22.02
2023-02-23T17:44:31.858Z,23.17
2023-02-23T17:46:58.999Z,18.80
2023-02-23T17:49:26.213Z,22.50
2023-02-23T17:51:53.509Z,23.05
2023-02-23T17:54:20.649Z,17.98
2023-02-23T17:56:47.801Z,21.60
2023-02-23T17:59:15.380Z,23.40
2023-02-23T18:01:43.115Z,24.30
2023-02-23T18:04:10.360Z,26.80
2023-02-23T18:06:37.487Z,25.75
2023-02-23T18:09:06.134Z,26.58
2023-02-23T18:11:34.373Z,26.85
2023-02-23T18:14:02.244Z,23.17
2023-02-23T18:16:29.800Z,21.63
2023-02-23T18:18:58.144Z,27.35
2023-02-23T18:21:25.871Z,19.77
2023-02-23T18:23:53.272Z,21.85
2023-02-23T18:26:23.005Z,23.27
2023-02-23T18:28:51.308Z,21.77
2023-02-23T18:31:24.912Z,29.25
2023-02-23T18:33:56.396Z,24.42
2023-02-23T18:36:29.999Z,24.65
2023-02-23T18:38:58.861Z,27.67
2023-02-23T18:41:30.962Z,24.35
2023-02-23T18:44:04.074Z,26.27
2023-02-23T18:46:32.167Z,24.75
2023-02-23T18:48:59.596Z,26.75
2023-02-23T18:51:27.280Z,28.00
2023-02-23T18:53:54.743Z,26.33
2023-02-23T18:56:25.147Z,23.38
2023-02-23T18:58:54.001Z,25.48
2023-02-23T19:01:27.815Z,23.73
2023-02-23T19:03:57.482Z,20.85
2023-02-23T19:06:25.618Z,22.67
2023-02-23T19:08:55.852Z,30.13
2023-02-23T19:11:33.795Z,22.02
2023-02-23T19:14:04.574Z,20.40
2023-02-23T19:16:33.356Z,21.88
2023-02-23T19:19:02.212Z,24.52
2023-02-23T19:21:29.420Z,23.48
2023-02-23T19:23:57.913Z,23.67
2023-02-23T19:26:26.802Z,21.67
2023-02-23T19:28:54.060Z,19.95
2023-02-23T19:31:24.252Z,20.00
2023-02-23T19:33:53.639Z,21.20
2023-02-23T19:36:23.928Z,23.90
2023-02-23T19:38:51.226Z,26.27
2023-02-23T19:41:20.942Z,25.10
2023-02-23T19:43:48.368Z,25.30
2023-02-23T19:46:17.436Z,18.00
2023-02-23T19:48:51.981Z,21.45
2023-02-23T19:51:20.256Z,19.60
2023-02-23T19:53:47.567Z,22.65
2023-02-23T19:56:16.696Z,19.25
2023-02-23T19:58:46.756Z,25.02
2023-02-23T20:01:20.020Z,21.95
2023-02-23T20:03:55.190Z,21.77
2023-02-23T20:06:27.610Z,19.75
2023-02-23T20:08:55.479Z,26.13
2023-02-23T20:11:23.762Z,21.00
2023-02-23T20:13:53.085Z,22.13
2023-02-23T20:16:21.192Z,19.73
2023-02-23T20:18:54.935Z,23.25
2023-02-23T20:21:29.829Z,17.10
2023-02-23T20:24:01.610Z,19.90
2023-02-23T20:26:34.254Z,23.02
2023-02-23T20:29:02.320Z,24.85
2023-02-23T20:31:33.763Z,22.30
2023-02-23T20:34:06.893Z,20.67
2023-02-23T20:36:34.614Z,19.20
2023-02-23T20:39:01.982Z,20.75
2023-02-23T20:41:31.650Z,26.30
2023-02-23T20:44:01.145Z,21.35
2023-02-23T20:46:30.755Z,19.42
2023-02-23T20:48:59.509Z,25.00
2023-02-23T20:51:27.543Z,21.13
2023-02-23T20:53:55.157Z,23.88
2023-02-23T20:56:23.065Z,23.85
2023-02-23T20:58:50.212Z,27.42
2023-02-23T21:01:22.876Z,19.65
2023-02-23T21:03:51.896Z,20.80
2023-02-23T21:06:21.232Z,21.77
2023-02-23T21:08:49.638Z,23.38
2023-02-23T21:11:20.335Z,19.38
2023-02-23T21:13:48.145Z,21.00
2023-02-23T21:16:17.640Z,18.85
2023-02-23T21:18:45.406Z,16.70
2023-02-23T21:21:14.100Z,18.88
2023-02-23T21:23:45.049Z,25.08
2023-02-23T21:26:15.879Z,21.40
2023-02-23T21:28:45.595Z,21.63
2023-02-23T21:31:14.846Z,19.20
2023-02-23T21:33:43.833Z,23.10
2023-02-23T21:36:12.713Z,25.33
2023-02-23T21:38:42.376Z,22.52
2023-02-23T21:41:11.201Z,19.80
2023-02-23T21:43:40.016Z,18.88
2023-02-23T21:46:08.692Z,23.63
2023-02-23T21:48:36.196Z,19.65
2023-02-23T21:51:08.841Z,21.15
2023-02-23T21:53:37.638Z,23.38
2023-02-23T21:56:12.870Z,22.77
2023-02-23T21:58:44.045Z,22.65
2023-02-23T22:01:17.637Z,31.40
2023-02-23T22:03:46.147Z,28.08
2023-02-23T22:06:14.236Z,32.70
2023-02-23T22:08:45.694Z,23.38
2023-02-23T22:11:17.606Z,22.67
2023-02-23T22:13:50.191Z,22.90
2023-02-23T22:16:19.303Z,24.85
2023-02-23T22:18:46.904Z,20.20
2023-02-23T22:21:14.188Z,27.90
2023-02-23T22:23:43.850Z,28.67
2023-02-23T22:26:11.198Z,24.42
2023-02-23T22:28:38.416Z,22.77
2023-02-23T22:31:11.206Z,23.20
2023-02-23T22:33:41.645Z,23.05
2023-02-23T22:36:13.016Z,25.00
2023-02-23T22:38:41.522Z,21.25
2023-02-23T22:41:10.282Z,21.30
2023-02-23T22:43:42.659Z,22.55
2023-02-23T22:46:11.003Z,24.02
2023-02-23T22:48:38.808Z,22.48
2023-02-23T22:51:07.870Z,20.05
2023-02-23T22:53:35.037Z,21.20
2023-02-23T22:56:02.318Z,24.15
2023-02-23T22:58:31.611Z,22.17
2023-02-23T23:01:02.445Z,21.20
2023-02-23T23:03:47.576Z,29.42
2023-02-23T23:06:22.645Z,22.80
2023-02-23T23:08:52.013Z,19.45
2023-02-23T23:11:26.865Z,20.08
2023-02-23T23:14:02.323Z,20.98
2023-02-23T23:16:32.895Z,21.48
2023-02-23T23:19:13.016Z,23.25
2023-02-23T23:21:42.461Z,21.65
2023-02-23T23:24:13.475Z,25.80
2023-02-23T23:26:42.997Z,23.02
2023-02-23T23:29:13.275Z,22.35
2023-02-23T23:31:45.605Z,24.63
2023-02-23T23:34:16.710Z,22.40
2023-02-23T23:36:46.724Z,22.77
2023-02-23T23:39:16.397Z,24.40
2023-02-23T23:41:48.069Z,20.73
2023-02-23T23:44:24.047Z,23.65
2023-02-23T23:46:51.570Z,21.25
2023-02-23T23:49:21.108Z,22.73
2023-02-23T23:51:50.839Z,23.85
2023-02-23T23:54:21.656Z,20.23
2023-02-23T23:56:49.681Z,19.73
2023-02-23T23:59:23.228Z,23.50
