createdAt,value
2022-08-04T00:00:40.724Z,24.35
2022-08-04T00:01:45.339Z,24.35
2022-08-04T00:02:49.964Z,24.36
2022-08-04T00:03:55.935Z,24.35
2022-08-04T00:05:00.394Z,24.34
2022-08-04T00:06:04.974Z,24.31
2022-08-04T00:07:09.529Z,24.3
2022-08-04T00:08:14.110Z,24.3
2022-08-04T00:09:18.732Z,24.29
2022-08-04T00:10:23.262Z,24.29
2022-08-04T00:11:27.791Z,24.27
2022-08-04T00:12:39.869Z,24.24
2022-08-04T00:13:58.719Z,24.23
2022-08-04T00:15:07.752Z,24.22
2022-08-04T00:16:12.162Z,24.2
2022-08-04T00:17:16.717Z,24.2
2022-08-04T00:18:21.223Z,24.19
2022-08-04T00:19:25.770Z,24.17
2022-08-04T00:20:30.372Z,24.15
2022-08-04T00:21:34.883Z,24.14
2022-08-04T00:22:39.445Z,24.11
2022-08-04T00:24:10.278Z,24.1
2022-08-04T00:25:07.856Z,24.08
2022-08-04T00:26:12.368Z,24.08
2022-08-04T00:27:16.860Z,24.07
2022-08-04T00:28:21.374Z,24.05
2022-08-04T00:29:25.921Z,24.02
2022-08-04T00:30:30.483Z,24
2022-08-04T00:31:54.021Z,23.98
2022-08-04T00:32:58.914Z,23.96
2022-08-04T00:34:03.370Z,23.95
2022-08-04T00:35:07.895Z,23.93
2022-08-04T00:36:12.390Z,23.94
2022-08-04T00:37:16.950Z,23.91
2022-08-04T00:38:23.735Z,23.9
2022-08-04T00:39:28.321Z,23.85
2022-08-04T00:40:33.072Z,23.82
2022-08-04T00:41:52.978Z,23.71
2022-08-04T00:43:01.032Z,23.71
2022-08-04T00:44:05.510Z,23.69
2022-08-04T00:45:10.038Z,23.66
2022-08-04T00:46:18.249Z,23.64
2022-08-04T00:47:23.465Z,23.61
2022-08-04T00:48:29.536Z,23.59
2022-08-04T00:49:33.973Z,23.55
2022-08-04T00:50:38.623Z,23.48
2022-08-04T00:51:43.172Z,23.48
2022-08-04T00:52:47.712Z,23.44
2022-08-04T00:53:52.217Z,23.42
2022-08-04T00:54:56.786Z,23.35
2022-08-04T00:56:01.410Z,23.32
2022-08-04T00:57:05.997Z,23.29
2022-08-04T00:58:10.504Z,23.26
2022-08-04T00:59:15.008Z,23.24
2022-08-04T01:00:19.775Z,23.19
2022-08-04T01:01:24.425Z,23.19
2022-08-04T01:02:29.010Z,23.17
2022-08-04T01:03:33.564Z,23.15
2022-08-04T01:04:38.163Z,23.12
2022-08-04T01:05:42.730Z,23.11
2022-08-04T01:06:56.762Z,23.11
2022-08-04T01:08:00.967Z,23.12
2022-08-04T01:09:05.438Z,23.11
2022-08-04T01:10:17.891Z,23.11
2022-08-04T01:11:22.181Z,23.1
2022-08-04T01:12:26.651Z,23.07
2022-08-04T01:13:31.210Z,23.07
2022-08-04T01:14:35.756Z,23.07
2022-08-04T01:15:56.458Z,23.08
2022-08-04T01:17:04.131Z,23.07
2022-08-04T01:18:08.662Z,23.08
2022-08-04T01:19:13.221Z,23.07
2022-08-04T01:20:17.709Z,23.07
2022-08-04T01:21:22.247Z,23.07
2022-08-04T01:22:26.844Z,23.07
2022-08-04T01:23:31.347Z,23.06
2022-08-04T01:24:37.260Z,23.05
2022-08-04T01:25:42.346Z,23.03
2022-08-04T01:26:58.102Z,23.01
2022-08-04T01:28:02.830Z,22.98
2022-08-04T01:29:08.854Z,22.99
2022-08-04T01:30:13.266Z,22.97
2022-08-04T01:31:17.779Z,22.95
2022-08-04T01:32:26.718Z,22.93
2022-08-04T01:33:58.675Z,22.93
2022-08-04T01:34:54.907Z,22.91
2022-08-04T01:35:59.549Z,22.9
2022-08-04T01:37:04.056Z,22.9
2022-08-04T01:38:21.272Z,22.91
2022-08-04T01:39:27.538Z,22.89
2022-08-04T01:40:32.289Z,22.88
2022-08-04T01:41:36.795Z,22.88
2022-08-04T01:42:41.351Z,22.86
2022-08-04T01:43:45.859Z,22.84
2022-08-04T01:44:50.347Z,22.8
2022-08-04T01:45:54.862Z,22.79
2022-08-04T01:46:59.358Z,22.76
2022-08-04T01:48:03.926Z,22.74
2022-08-04T01:49:08.425Z,22.73
2022-08-04T01:50:14.351Z,22.72
2022-08-04T01:51:18.846Z,22.7
2022-08-04T01:52:23.364Z,22.69
2022-08-04T01:53:27.871Z,22.68
2022-08-04T01:54:32.392Z,22.65
2022-08-04T01:55:52.273Z,22.62
2022-08-04T01:56:59.460Z,22.62
2022-08-04T01:58:03.911Z,22.61
2022-08-04T01:59:08.384Z,22.62
2022-08-04T02:00:12.878Z,22.61
2022-08-04T02:01:17.568Z,22.61
2022-08-04T02:02:22.567Z,22.6
2022-08-04T02:04:18.967Z,22.6
2022-08-04T02:04:51.149Z,22.57
2022-08-04T02:06:04.349Z,22.57
2022-08-04T02:07:08.627Z,22.58
2022-08-04T02:08:17.907Z,22.6
2022-08-04T02:09:22.403Z,22.59
2022-08-04T02:10:26.897Z,22.61
2022-08-04T02:11:31.430Z,22.6
2022-08-04T02:12:35.914Z,22.6
2022-08-04T02:13:40.422Z,22.57
2022-08-04T02:14:44.937Z,22.54
2022-08-04T02:15:49.454Z,22.46
2022-08-04T02:16:53.944Z,22.44
2022-08-04T02:18:00.670Z,22.43
2022-08-04T02:19:05.110Z,22.42
2022-08-04T02:20:09.622Z,22.43
2022-08-04T02:21:14.159Z,22.41
2022-08-04T02:22:18.677Z,22.38
2022-08-04T02:23:23.234Z,22.35
2022-08-04T02:24:27.729Z,22.34
2022-08-04T02:25:33.117Z,22.32
2022-08-04T02:26:37.600Z,22.31
2022-08-04T02:27:59.047Z,22.25
2022-08-04T02:29:03.876Z,22.24
2022-08-04T02:30:08.305Z,22.24
2022-08-04T02:31:12.887Z,22.21
2022-08-04T02:32:17.430Z,22.21
2022-08-04T02:33:21.915Z,22.18
2022-08-04T02:34:26.418Z,22.19
2022-08-04T02:35:30.923Z,22.17
2022-08-04T02:36:35.436Z,22.16
2022-08-04T02:37:39.953Z,22.16
2022-08-04T02:38:44.451Z,22.15
2022-08-04T02:39:49.950Z,22.14
2022-08-04T02:41:00.306Z,22.14
2022-08-04T02:42:04.843Z,22.16
2022-08-04T02:43:09.321Z,22.16
2022-08-04T02:44:13.833Z,22.17
2022-08-04T02:45:18.337Z,22.18
2022-08-04T02:46:22.901Z,22.19
2022-08-04T02:48:08.526Z,22.19
2022-08-04T02:48:51.335Z,22.21
2022-08-04T02:49:57.444Z,22.21
2022-08-04T02:51:01.833Z,22.17
2022-08-04T02:52:06.308Z,22.19
2022-08-04T02:53:10.787Z,22.21
2022-08-04T02:54:32.929Z,22.18
2022-08-04T02:55:37.503Z,22.18
2022-08-04T02:56:43.189Z,22.17
2022-08-04T02:57:47.614Z,22.17
2022-08-04T02:58:52.299Z,22.14
2022-08-04T02:59:56.803Z,22.14
2022-08-04T03:01:01.515Z,22.13
2022-08-04T03:02:06.143Z,22.11
2022-08-04T03:03:13.241Z,22.07
2022-08-04T03:04:25.515Z,22.03
2022-08-04T03:05:49.939Z,22.01
2022-08-04T03:06:53.602Z,22.01
2022-08-04T03:07:58.081Z,21.98
2022-08-04T03:09:02.576Z,21.99
2022-08-04T03:10:07.105Z,21.99
2022-08-04T03:11:11.970Z,21.98
2022-08-04T03:12:17.549Z,21.98
2022-08-04T03:13:22.061Z,21.96
2022-08-04T03:14:26.573Z,21.95
2022-08-04T03:15:31.111Z,21.96
2022-08-04T03:16:39.155Z,21.96
2022-08-04T03:17:53.508Z,21.96
2022-08-04T03:18:57.898Z,21.98
2022-08-04T03:20:02.360Z,21.99
2022-08-04T03:21:06.871Z,22
2022-08-04T03:22:11.409Z,22
2022-08-04T03:23:15.942Z,22.01
2022-08-04T03:24:20.712Z,22.02
2022-08-04T03:25:25.182Z,22.03
2022-08-04T03:26:29.715Z,22.03
2022-08-04T03:27:34.227Z,22.03
2022-08-04T03:28:38.780Z,22.02
2022-08-04T03:29:43.305Z,22.03
2022-08-04T03:30:47.844Z,22.01
2022-08-04T03:31:52.375Z,21.95
2022-08-04T03:32:56.880Z,21.95
2022-08-04T03:34:03.334Z,21.95
2022-08-04T03:35:07.725Z,21.94
2022-08-04T03:36:12.230Z,21.93
2022-08-04T03:37:16.807Z,21.93
2022-08-04T03:38:21.322Z,21.92
2022-08-04T03:39:26.005Z,21.91
2022-08-04T03:40:30.687Z,21.9
2022-08-04T03:41:51.050Z,21.86
2022-08-04T03:42:59.140Z,21.81
2022-08-04T03:44:03.578Z,21.82
2022-08-04T03:45:20.609Z,21.79
2022-08-04T03:46:28.460Z,21.8
2022-08-04T03:47:32.980Z,21.81
2022-08-04T03:48:37.487Z,21.79
2022-08-04T03:49:42.017Z,21.78
2022-08-04T03:50:46.506Z,21.77
2022-08-04T03:51:51.002Z,21.72
2022-08-04T03:52:55.501Z,21.72
2022-08-04T03:54:00.028Z,21.72
2022-08-04T03:55:04.539Z,21.72
2022-08-04T03:56:09.084Z,21.71
2022-08-04T03:57:13.682Z,21.7
2022-08-04T03:58:18.165Z,21.71
2022-08-04T03:59:22.682Z,21.72
2022-08-04T04:00:27.211Z,21.71
2022-08-04T04:01:57.812Z,21.71
2022-08-04T04:02:55.850Z,21.71
2022-08-04T04:04:00.315Z,21.72
2022-08-04T04:05:04.805Z,21.74
2022-08-04T04:06:15.354Z,21.75
2022-08-04T04:07:35.606Z,21.75
2022-08-04T04:08:46.632Z,21.75
2022-08-04T04:10:05.007Z,21.76
2022-08-04T04:11:11.599Z,21.78
2022-08-04T04:12:16.084Z,21.68
2022-08-04T04:13:20.564Z,21.68
2022-08-04T04:14:25.049Z,21.69
2022-08-04T04:15:31.108Z,21.69
2022-08-04T04:16:35.577Z,21.68
2022-08-04T04:17:40.089Z,21.69
2022-08-04T04:18:45.815Z,21.69
2022-08-04T04:19:50.205Z,21.69
2022-08-04T04:20:54.750Z,21.69
2022-08-04T04:21:59.237Z,21.66
2022-08-04T04:23:03.736Z,21.65
2022-08-04T04:24:08.222Z,21.64
2022-08-04T04:25:12.824Z,21.64
2022-08-04T04:26:19.814Z,21.61
2022-08-04T04:27:24.225Z,21.62
2022-08-04T04:28:43.447Z,21.63
2022-08-04T04:29:51.261Z,21.63
2022-08-04T04:30:57.453Z,21.64
2022-08-04T04:32:01.926Z,21.66
2022-08-04T04:33:06.419Z,21.67
2022-08-04T04:34:10.953Z,21.68
2022-08-04T04:35:15.434Z,21.68
2022-08-04T04:36:19.943Z,21.7
2022-08-04T04:37:24.449Z,21.71
2022-08-04T04:38:28.984Z,21.7
2022-08-04T04:39:33.741Z,21.7
2022-08-04T04:40:38.452Z,21.71
2022-08-04T04:41:42.957Z,21.72
2022-08-04T04:42:47.470Z,21.72
2022-08-04T04:43:53.030Z,21.72
2022-08-04T04:44:59.156Z,21.72
2022-08-04T04:46:03.721Z,21.72
2022-08-04T04:47:08.218Z,21.71
2022-08-04T04:48:12.755Z,21.7
2022-08-04T04:49:17.289Z,21.72
2022-08-04T04:50:35.075Z,21.73
2022-08-04T04:51:41.195Z,21.74
2022-08-04T04:52:45.642Z,21.78
2022-08-04T04:54:00.764Z,21.8
2022-08-04T04:55:05.010Z,21.83
2022-08-04T04:56:09.464Z,21.85
2022-08-04T04:57:14.121Z,21.88
2022-08-04T04:58:19.182Z,21.89
2022-08-04T04:59:23.691Z,21.9
2022-08-04T05:00:28.227Z,21.93
2022-08-04T05:01:32.750Z,21.93
2022-08-04T05:02:37.261Z,21.95
2022-08-04T05:03:41.950Z,21.98
2022-08-04T05:04:46.471Z,21.99
2022-08-04T05:05:50.992Z,22.01
2022-08-04T05:06:55.528Z,22.04
2022-08-04T05:08:44.089Z,22.06
2022-08-04T05:09:23.919Z,22.08
2022-08-04T05:10:28.377Z,22.1
2022-08-04T05:11:32.870Z,22.14
2022-08-04T05:14:30.075Z,22.17
2022-08-04T05:14:33.871Z,22.21
2022-08-04T05:15:25.851Z,22.24
2022-08-04T05:16:30.216Z,22.28
2022-08-04T05:17:34.712Z,22.32
2022-08-04T05:18:39.195Z,22.35
2022-08-04T05:19:46.390Z,22.38
2022-08-04T05:20:50.738Z,22.39
2022-08-04T05:21:55.253Z,22.42
2022-08-04T05:22:59.918Z,22.45
2022-08-04T05:24:04.506Z,22.48
2022-08-04T05:25:09.025Z,22.51
2022-08-04T05:26:13.553Z,22.54
2022-08-04T05:27:18.162Z,22.58
2022-08-04T05:28:22.870Z,22.63
2022-08-04T05:29:32.237Z,22.69
2022-08-04T05:30:36.531Z,22.74
2022-08-04T05:31:41.072Z,22.79
2022-08-04T05:32:45.618Z,22.85
2022-08-04T05:33:50.159Z,22.91
2022-08-04T05:34:54.733Z,22.98
2022-08-04T05:36:18.216Z,23.07
2022-08-04T05:37:30.405Z,23.17
2022-08-04T05:38:34.779Z,23.26
2022-08-04T05:39:39.410Z,23.36
2022-08-04T05:40:44.061Z,23.47
2022-08-04T05:41:58.582Z,23.58
2022-08-04T05:43:08.926Z,23.69
2022-08-04T05:44:13.374Z,23.81
2022-08-04T05:45:17.901Z,23.95
2022-08-04T05:46:22.467Z,24.09
2022-08-04T05:47:27.039Z,24.24
2022-08-04T05:48:31.646Z,24.39
2022-08-04T05:49:36.203Z,24.54
2022-08-04T05:50:40.873Z,24.69
2022-08-04T05:51:45.368Z,24.84
2022-08-04T05:52:49.933Z,24.99
2022-08-04T05:53:54.494Z,25.14
2022-08-04T05:54:59.056Z,25.33
2022-08-04T05:56:04.057Z,25.48
2022-08-04T05:57:08.638Z,25.62
2022-08-04T05:58:14.855Z,25.8
2022-08-04T05:59:19.343Z,25.95
2022-08-04T06:00:41.023Z,26.12
2022-08-04T06:01:57.204Z,26.33
2022-08-04T06:03:02.236Z,26.52
2022-08-04T06:04:11.810Z,26.7
2022-08-04T06:05:16.115Z,26.83
2022-08-04T06:06:20.646Z,27.01
2022-08-04T06:07:25.189Z,27.15
2022-08-04T06:08:29.767Z,27.29
2022-08-04T06:09:34.374Z,27.47
2022-08-04T06:10:38.975Z,27.63
2022-08-04T06:11:59.258Z,27.8
2022-08-04T06:13:07.463Z,27.97
2022-08-04T06:14:12.034Z,28.11
2022-08-04T06:15:16.900Z,28.26
2022-08-04T06:16:30.877Z,28.42
2022-08-04T06:18:32.609Z,28.6
2022-08-04T06:19:58.138Z,28.76
2022-08-04T06:20:24.719Z,28.93
2022-08-04T06:21:29.975Z,29.05
2022-08-04T06:22:34.544Z,29.21
2022-08-04T06:23:52.905Z,29.34
2022-08-04T06:25:03.042Z,29.5
2022-08-04T06:26:08.130Z,29.69
2022-08-04T06:27:12.633Z,29.87
2022-08-04T06:28:17.176Z,30
2022-08-04T06:29:21.763Z,30.1
2022-08-04T06:30:26.767Z,30.22
2022-08-04T06:32:26.455Z,30.34
2022-08-04T06:33:05.270Z,30.51
2022-08-04T06:34:09.557Z,30.63
2022-08-04T06:35:14.181Z,30.75
2022-08-04T06:36:18.724Z,30.88
2022-08-04T06:37:41.584Z,30.95
2022-08-04T06:38:58.314Z,31.11
2022-08-04T06:40:15.515Z,31.24
2022-08-04T06:41:28.647Z,31.42
2022-08-04T06:42:33.088Z,31.52
2022-08-04T06:43:43.850Z,31.63
2022-08-04T06:44:48.325Z,31.71
2022-08-04T06:45:53.222Z,31.78
2022-08-04T06:46:59.009Z,31.89
2022-08-04T06:48:03.621Z,31.91
2022-08-04T06:49:08.270Z,32
2022-08-04T06:51:29.023Z,32.09
2022-08-04T06:51:49.118Z,32.21
2022-08-04T06:52:53.995Z,32.41
2022-08-04T06:53:58.521Z,32.54
2022-08-04T06:55:03.116Z,32.66
2022-08-04T06:56:07.758Z,32.84
2022-08-04T06:57:12.360Z,33.08
2022-08-04T06:58:16.969Z,33.37
2022-08-04T06:59:22.125Z,33.47
2022-08-04T07:00:27.228Z,33.5
2022-08-04T07:01:32.257Z,33.53
2022-08-04T07:02:36.894Z,33.58
2022-08-04T07:03:41.494Z,33.71
2022-08-04T07:04:46.055Z,33.8
2022-08-04T07:05:50.608Z,33.91
2022-08-04T07:06:55.287Z,34
2022-08-04T07:07:59.878Z,34.07
2022-08-04T07:09:06.191Z,34.06
2022-08-04T07:10:10.718Z,34.09
2022-08-04T07:11:15.298Z,34.19
2022-08-04T07:12:19.949Z,34.28
2022-08-04T07:13:24.538Z,34.35
2022-08-04T07:14:29.198Z,34.48
2022-08-04T07:15:33.788Z,34.63
2022-08-04T07:16:38.439Z,34.83
2022-08-04T07:17:52.148Z,35.17
2022-08-04T07:18:56.915Z,35.38
2022-08-04T07:20:01.665Z,35.54
2022-08-04T07:21:06.249Z,35.88
2022-08-04T07:22:25.072Z,36.21
2022-08-04T07:23:30.094Z,36.45
2022-08-04T07:24:34.808Z,36.84
2022-08-04T07:25:59.393Z,37.1
2022-08-04T07:27:03.373Z,37.3
2022-08-04T07:28:07.946Z,37.6
2022-08-04T07:29:12.556Z,37.87
2022-08-04T07:30:25.133Z,37.96
2022-08-04T07:31:36.502Z,38.41
2022-08-04T07:32:40.935Z,38.62
2022-08-04T07:34:11.460Z,38.75
2022-08-04T07:35:20.083Z,39.02
2022-08-04T07:36:50.177Z,38.98
2022-08-04T07:37:54.872Z,39.19
2022-08-04T07:39:00.014Z,39.44
2022-08-04T07:40:04.888Z,39.7
2022-08-04T07:41:35.528Z,39.9
2022-08-04T07:42:33.588Z,40.04
2022-08-04T07:43:38.169Z,40.22
2022-08-04T07:44:43.158Z,40.3
2022-08-04T07:45:47.726Z,40.36
2022-08-04T07:46:52.370Z,40.5
2022-08-04T07:48:05.689Z,40.65
2022-08-04T07:49:10.469Z,40.67
2022-08-04T07:50:15.087Z,40.83
2022-08-04T07:51:19.672Z,40.64
2022-08-04T07:52:24.354Z,40.98
2022-08-04T07:53:53.604Z,41.16
2022-08-04T07:54:53.026Z,41.25
2022-08-04T07:55:57.613Z,41.45
2022-08-04T07:57:02.260Z,41.66
2022-08-04T07:58:06.880Z,41.75
2022-08-04T07:59:11.490Z,41.82
2022-08-04T08:00:16.084Z,41.86
2022-08-04T08:01:20.693Z,41.87
2022-08-04T08:02:25.292Z,41.86
2022-08-04T08:03:30.198Z,41.97
2022-08-04T08:04:35.108Z,42.12
2022-08-04T08:05:54.900Z,42.08
2022-08-04T08:07:03.699Z,42.08
2022-08-04T08:08:08.356Z,42.23
2022-08-04T08:09:15.085Z,42.42
2022-08-04T08:10:19.595Z,42.49
2022-08-04T08:12:35.033Z,42.52
2022-08-04T08:12:52.752Z,42.81
2022-08-04T08:13:59.622Z,42.85
2022-08-04T08:15:04.050Z,42.84
2022-08-04T08:16:08.655Z,43.01
2022-08-04T08:17:13.371Z,43.07
2022-08-04T08:18:18.100Z,43.2
2022-08-04T08:19:22.750Z,43.45
2022-08-04T08:20:30.837Z,43.54
2022-08-04T08:21:58.724Z,43.73
2022-08-04T08:22:59.923Z,43.88
2022-08-04T08:24:13.103Z,43.89
2022-08-04T08:25:17.387Z,43.89
2022-08-04T08:26:22.034Z,44.04
2022-08-04T08:27:26.609Z,43.93
2022-08-04T08:28:31.198Z,44.02
2022-08-04T08:29:35.844Z,44.23
2022-08-04T08:30:42.076Z,44.19
2022-08-04T08:32:01.581Z,44.16
2022-08-04T08:33:11.925Z,44.24
2022-08-04T08:34:27.772Z,44.27
2022-08-04T08:35:49.961Z,44.3
2022-08-04T08:36:57.663Z,44.41
2022-08-04T08:38:02.211Z,44.49
2022-08-04T08:39:07.874Z,44.58
2022-08-04T08:40:12.545Z,44.64
2022-08-04T08:41:17.251Z,44.67
2022-08-04T08:42:21.879Z,44.69
2022-08-04T08:44:00.916Z,44.71
2022-08-04T08:44:53.801Z,44.78
2022-08-04T08:46:02.265Z,44.97
2022-08-04T08:47:06.847Z,44.86
2022-08-04T08:48:11.430Z,44.88
2022-08-04T08:50:00.087Z,44.96
2022-08-04T08:50:39.990Z,45.13
2022-08-04T08:51:47.887Z,45.24
2022-08-04T08:53:03.135Z,45.33
2022-08-04T08:54:09.316Z,45.43
2022-08-04T08:55:14.093Z,45.35
2022-08-04T08:56:18.684Z,45.36
2022-08-04T08:57:23.931Z,45.41
2022-08-04T08:58:28.794Z,45.49
2022-08-04T08:59:33.384Z,45.45
2022-08-04T09:00:38.031Z,45.43
2022-08-04T09:01:42.777Z,45.24
2022-08-04T09:03:04.336Z,45.26
2022-08-04T09:04:06.511Z,45.12
2022-08-04T09:05:11.038Z,45.07
2022-08-04T09:06:15.694Z,45.02
2022-08-04T09:07:21.123Z,45.04
2022-08-04T09:08:26.066Z,45.1
2022-08-04T09:09:30.691Z,45.06
2022-08-04T09:10:35.885Z,44.99
2022-08-04T09:11:40.461Z,44.96
2022-08-04T09:12:45.093Z,45.02
2022-08-04T09:13:49.767Z,44.96
2022-08-04T09:14:54.405Z,45
2022-08-04T09:15:58.998Z,44.98
2022-08-04T09:17:03.648Z,44.93
2022-08-04T09:18:08.325Z,44.95
2022-08-04T09:19:37.359Z,44.92
2022-08-04T09:20:37.073Z,44.99
2022-08-04T09:21:41.657Z,45.04
2022-08-04T09:22:46.316Z,44.95
2022-08-04T09:23:50.943Z,44.98
2022-08-04T09:24:55.581Z,45.09
2022-08-04T09:26:00.227Z,45.13
2022-08-04T09:27:04.832Z,45.07
2022-08-04T09:28:10.066Z,45
2022-08-04T09:29:14.686Z,44.99
2022-08-04T09:30:19.467Z,44.94
2022-08-04T09:31:24.003Z,44.99
2022-08-04T09:32:28.634Z,45.01
2022-08-04T09:33:45.203Z,45.1
2022-08-04T09:35:02.079Z,45.14
2022-08-04T09:36:26.039Z,45.05
2022-08-04T09:37:31.019Z,45.09
2022-08-04T09:38:35.640Z,45.21
2022-08-04T09:39:51.929Z,45.25
2022-08-04T09:40:58.868Z,45.19
2022-08-04T09:42:10.154Z,45.24
2022-08-04T09:43:16.218Z,45.33
2022-08-04T09:44:43.418Z,45.36
2022-08-04T09:45:51.732Z,45.31
2022-08-04T09:46:56.198Z,45.25
2022-08-04T09:48:00.889Z,45.36
2022-08-04T09:49:05.448Z,45.33
2022-08-04T09:50:10.031Z,45.3
2022-08-04T09:51:15.083Z,45.27
2022-08-04T09:52:20.293Z,45.2
2022-08-04T09:53:25.717Z,45.19
2022-08-04T09:54:31.469Z,45.21
2022-08-04T09:55:53.040Z,45.23
2022-08-04T09:56:59.488Z,45.19
2022-08-04T09:58:04.038Z,45.14
2022-08-04T09:59:08.626Z,45.07
2022-08-04T10:00:13.840Z,45.09
2022-08-04T10:01:24.044Z,45.09
2022-08-04T10:02:28.504Z,45.11
2022-08-04T10:03:33.693Z,45.13
2022-08-04T10:04:38.348Z,45.07
2022-08-04T10:05:42.997Z,45.05
2022-08-04T10:06:47.662Z,44.98
2022-08-04T10:08:10.985Z,44.91
2022-08-04T10:09:16.274Z,44.88
2022-08-04T10:10:20.839Z,44.86
2022-08-04T10:11:25.435Z,44.84
2022-08-04T10:12:30.085Z,44.79
2022-08-04T10:13:34.696Z,44.68
2022-08-04T10:14:39.312Z,44.6
2022-08-04T10:15:43.904Z,44.46
2022-08-04T10:16:48.773Z,44.42
2022-08-04T10:17:53.372Z,44.36
2022-08-04T10:19:08.476Z,44.23
2022-08-04T10:20:12.853Z,44.15
2022-08-04T10:21:17.438Z,44.09
2022-08-04T10:22:37.221Z,44.04
2022-08-04T10:23:59.654Z,43.96
2022-08-04T10:25:37.731Z,43.88
2022-08-04T10:26:28.873Z,43.82
2022-08-04T10:27:33.400Z,43.79
2022-08-04T10:28:37.998Z,43.76
2022-08-04T10:29:42.587Z,43.69
2022-08-04T10:30:47.169Z,43.64
2022-08-04T10:31:51.783Z,43.56
2022-08-04T10:32:56.397Z,43.47
2022-08-04T10:34:01.063Z,43.46
2022-08-04T10:35:07.620Z,43.45
2022-08-04T10:36:12.147Z,43.42
2022-08-04T10:37:16.798Z,43.39
2022-08-04T10:38:27.296Z,43.35
2022-08-04T10:39:42.584Z,43.31
2022-08-04T10:40:48.842Z,43.28
2022-08-04T10:41:53.979Z,43.26
2022-08-04T10:42:58.570Z,43.19
2022-08-04T10:44:03.714Z,43.2
2022-08-04T10:45:08.272Z,43.15
2022-08-04T10:46:13.080Z,43.15
2022-08-04T10:47:17.698Z,43.13
2022-08-04T10:48:34.484Z,43.11
2022-08-04T10:49:39.476Z,43.11
2022-08-04T10:50:44.047Z,43.08
2022-08-04T10:51:59.643Z,43.06
2022-08-04T10:53:09.747Z,43.06
2022-08-04T10:54:14.165Z,43.04
2022-08-04T10:55:18.801Z,42.96
2022-08-04T10:56:23.355Z,42.94
2022-08-04T10:57:28.100Z,42.94
2022-08-04T10:58:46.890Z,42.88
2022-08-04T11:00:03.663Z,42.91
2022-08-04T11:01:08.721Z,42.92
2022-08-04T11:02:18.016Z,42.95
2022-08-04T11:03:22.721Z,42.96
2022-08-04T11:04:28.277Z,42.97
2022-08-04T11:05:43.783Z,42.99
2022-08-04T11:06:48.947Z,42.98
2022-08-04T11:07:57.903Z,42.99
2022-08-04T11:09:02.508Z,43.01
2022-08-04T11:10:07.162Z,42.98
2022-08-04T11:11:11.754Z,42.86
2022-08-04T11:12:16.339Z,42.59
2022-08-04T11:13:30.647Z,42.67
2022-08-04T11:14:35.531Z,42.63
2022-08-04T11:15:43.045Z,42.69
2022-08-04T11:16:47.634Z,42.74
2022-08-04T11:17:52.238Z,42.78
2022-08-04T11:18:56.882Z,42.74
2022-08-04T11:20:34.403Z,42.67
2022-08-04T11:21:25.474Z,42.54
2022-08-04T11:22:30.036Z,42.4
2022-08-04T11:23:34.576Z,42.24
2022-08-04T11:24:39.186Z,42.08
2022-08-04T11:25:52.439Z,41.89
2022-08-04T11:26:56.936Z,41.73
2022-08-04T11:28:01.489Z,41.56
2022-08-04T11:29:06.093Z,41.37
2022-08-04T11:30:13.958Z,41.2
2022-08-04T11:31:18.357Z,41.05
2022-08-04T11:32:22.925Z,40.92
2022-08-04T11:33:27.491Z,40.62
2022-08-04T11:34:32.082Z,40.42
2022-08-04T11:35:36.657Z,40.29
2022-08-04T11:36:41.267Z,40.19
2022-08-04T11:37:45.870Z,40.07
2022-08-04T11:38:52.601Z,39.91
2022-08-04T11:39:57.295Z,39.84
2022-08-04T11:41:03.469Z,39.69
2022-08-04T11:42:08.580Z,39.58
2022-08-04T11:43:13.158Z,39.52
2022-08-04T11:44:17.772Z,39.33
2022-08-04T11:45:22.342Z,39.23
2022-08-04T11:46:26.906Z,39.2
2022-08-04T11:47:31.503Z,39
2022-08-04T11:48:36.054Z,38.91
2022-08-04T11:49:56.386Z,38.85
2022-08-04T11:51:01.445Z,38.81
2022-08-04T11:52:05.982Z,38.78
2022-08-04T11:53:10.547Z,38.71
2022-08-04T11:54:15.189Z,38.69
2022-08-04T11:55:19.737Z,38.67
2022-08-04T11:56:36.396Z,38.65
2022-08-04T11:57:42.586Z,38.63
2022-08-04T11:58:50.815Z,38.6
2022-08-04T11:59:56.100Z,38.55
2022-08-04T12:01:10.210Z,38.54
2022-08-04T12:02:21.517Z,38.45
2022-08-04T12:03:26.021Z,38.43
2022-08-04T12:04:30.568Z,38.33
2022-08-04T12:05:38.086Z,38.25
2022-08-04T12:07:00.572Z,38.23
2022-08-04T12:08:06.392Z,38.16
2022-08-04T12:09:10.880Z,38.12
2022-08-04T12:10:15.461Z,38.03
2022-08-04T12:11:20.078Z,38.02
2022-08-04T12:12:24.639Z,37.84
2022-08-04T12:13:29.235Z,37.76
2022-08-04T12:14:33.810Z,37.75
2022-08-04T12:15:38.370Z,37.72
2022-08-04T12:16:43.017Z,37.71
2022-08-04T12:17:54.075Z,37.67
2022-08-04T12:18:58.588Z,37.57
2022-08-04T12:20:29.995Z,37.59
2022-08-04T12:21:28.278Z,37.59
2022-08-04T12:22:33.896Z,37.59
2022-08-04T12:23:38.414Z,37.59
2022-08-04T12:24:42.979Z,37.59
2022-08-04T12:25:47.522Z,37.56
2022-08-04T12:26:52.128Z,37.55
2022-08-04T12:27:56.775Z,37.53
2022-08-04T12:29:11.445Z,37.52
2022-08-04T12:31:00.747Z,37.52
2022-08-04T12:31:39.980Z,37.51
2022-08-04T12:32:53.917Z,37.52
2022-08-04T12:34:07.111Z,37.51
2022-08-04T12:35:11.358Z,37.52
2022-08-04T12:36:21.883Z,37.53
2022-08-04T12:37:26.312Z,37.49
2022-08-04T12:38:31.000Z,37.44
2022-08-04T12:40:29.505Z,37.43
2022-08-04T12:40:59.429Z,37.35
2022-08-04T12:42:04.009Z,37.34
2022-08-04T12:43:08.569Z,37.3
2022-08-04T12:44:36.229Z,37.25
2022-08-04T12:45:37.227Z,37.22
2022-08-04T12:46:41.712Z,37.23
2022-08-04T12:47:46.285Z,37.22
2022-08-04T12:48:50.870Z,37.23
2022-08-04T12:50:03.110Z,37.2
2022-08-04T12:51:30.831Z,37.16
2022-08-04T12:53:01.346Z,37.15
2022-08-04T12:53:58.538Z,37.11
2022-08-04T12:55:03.049Z,37.11
2022-08-04T12:56:08.778Z,37.07
2022-08-04T12:57:15.059Z,37.05
2022-08-04T12:58:41.794Z,37.03
2022-08-04T12:59:43.622Z,37.02
2022-08-04T13:00:48.312Z,36.97
2022-08-04T13:02:07.775Z,36.99
2022-08-04T13:03:16.822Z,36.98
2022-08-04T13:04:29.565Z,36.96
2022-08-04T13:05:34.003Z,36.96
2022-08-04T13:06:38.677Z,36.95
2022-08-04T13:07:47.399Z,36.93
2022-08-04T13:08:51.757Z,36.91
2022-08-04T13:09:56.312Z,36.9
2022-08-04T13:11:00.977Z,36.89
2022-08-04T13:12:05.552Z,36.88
2022-08-04T13:13:10.204Z,36.83
2022-08-04T13:14:27.313Z,36.74
2022-08-04T13:15:32.491Z,36.75
2022-08-04T13:16:46.680Z,36.75
2022-08-04T13:17:51.029Z,36.74
2022-08-04T13:18:55.567Z,36.74
2022-08-04T13:20:00.171Z,36.74
2022-08-04T13:21:20.741Z,36.72
2022-08-04T13:22:26.809Z,36.7
2022-08-04T13:24:09.719Z,36.69
2022-08-04T13:25:18.628Z,36.72
2022-08-04T13:26:41.016Z,36.73
2022-08-04T13:27:55.276Z,36.75
2022-08-04T13:29:16.380Z,36.79
2022-08-04T13:30:23.749Z,36.79
2022-08-04T13:31:36.126Z,36.8
2022-08-04T13:32:40.597Z,36.81
2022-08-04T13:33:45.056Z,36.8
2022-08-04T13:34:53.565Z,36.77
2022-08-04T13:35:57.958Z,36.77
2022-08-04T13:37:02.499Z,36.78
2022-08-04T13:38:08.501Z,36.76
2022-08-04T13:39:14.277Z,36.77
2022-08-04T13:40:18.971Z,36.77
2022-08-04T13:41:31.402Z,36.76
2022-08-04T13:42:36.245Z,36.75
2022-08-04T13:44:17.150Z,36.74
2022-08-04T13:45:04.720Z,36.72
2022-08-04T13:46:09.215Z,36.71
2022-08-04T13:47:15.038Z,36.72
2022-08-04T13:48:32.075Z,36.68
2022-08-04T13:50:01.099Z,36.61
2022-08-04T13:51:01.159Z,36.62
2022-08-04T13:52:12.102Z,36.63
2022-08-04T13:53:16.437Z,36.63
2022-08-04T13:54:26.312Z,36.64
2022-08-04T13:55:30.857Z,36.63
2022-08-04T13:56:35.438Z,36.63
2022-08-04T13:57:40.054Z,36.57
2022-08-04T13:58:44.621Z,36.52
2022-08-04T13:59:49.179Z,36.48
2022-08-04T14:00:54.002Z,36.5
2022-08-04T14:01:58.672Z,36.48
2022-08-04T14:03:18.912Z,36.49
2022-08-04T14:04:22.647Z,36.5
2022-08-04T14:05:59.050Z,36.49
2022-08-04T14:06:49.472Z,36.49
2022-08-04T14:07:54.080Z,36.49
2022-08-04T14:08:58.608Z,36.47
2022-08-04T14:10:04.713Z,36.44
2022-08-04T14:11:21.068Z,36.44
2022-08-04T14:12:45.872Z,36.45
2022-08-04T14:13:51.470Z,36.48
2022-08-04T14:14:55.984Z,36.51
2022-08-04T14:16:04.684Z,36.53
2022-08-04T14:17:20.049Z,36.56
2022-08-04T14:18:27.751Z,36.57
2022-08-04T14:19:36.964Z,36.59
2022-08-04T14:20:41.316Z,36.6
2022-08-04T14:21:45.867Z,36.59
2022-08-04T14:22:50.386Z,36.57
2022-08-04T14:23:58.512Z,36.56
2022-08-04T14:25:02.991Z,36.55
2022-08-04T14:26:07.574Z,36.54
2022-08-04T14:27:12.149Z,36.49
2022-08-04T14:28:16.728Z,36.49
2022-08-04T14:29:29.598Z,36.48
2022-08-04T14:30:35.843Z,36.47
2022-08-04T14:31:55.999Z,36.46