createdAt,value
2023-04-02T00:01:20.715Z,6.00
2023-04-02T00:03:53.902Z,6.10
2023-04-02T00:06:33.237Z,6.20
2023-04-02T00:09:04.368Z,6.20
2023-04-02T00:11:33.341Z,6.00
2023-04-02T00:14:01.131Z,5.90
2023-04-02T00:16:28.314Z,5.70
2023-04-02T00:18:56.335Z,5.70
2023-04-02T00:21:25.746Z,5.90
2023-04-02T00:23:54.038Z,5.70
2023-04-02T00:26:21.683Z,5.40
2023-04-02T00:28:48.900Z,5.60
2023-04-02T00:31:17.074Z,5.80
2023-04-02T00:33:43.974Z,5.50
2023-04-02T00:36:10.786Z,5.50
2023-04-02T00:38:38.273Z,5.60
2023-04-02T00:41:06.644Z,5.80
2023-04-02T00:43:36.079Z,5.80
2023-04-02T00:46:05.413Z,5.70
2023-04-02T00:48:32.132Z,5.80
2023-04-02T00:51:09.445Z,5.80
2023-04-02T00:53:36.569Z,5.80
2023-04-02T00:56:11.025Z,5.90
2023-04-02T00:58:38.128Z,5.90
2023-04-02T01:01:04.873Z,5.90
2023-04-02T01:03:37.043Z,6.10
2023-04-02T01:06:04.502Z,6.00
2023-04-02T01:08:49.751Z,6.00
2023-04-02T01:11:35.139Z,5.90
2023-04-02T01:14:01.787Z,5.90
2023-04-02T01:16:36.771Z,5.60
2023-04-02T01:19:22.265Z,5.70
2023-04-02T01:21:52.999Z,5.90
2023-04-02T01:24:20.915Z,6.00
2023-04-02T01:27:02.368Z,5.70
2023-04-02T01:29:31.249Z,5.60
2023-04-02T01:32:02.821Z,5.70
2023-04-02T01:34:30.991Z,5.80
2023-04-02T01:37:06.343Z,5.90
2023-04-02T01:39:45.379Z,5.80
2023-04-02T01:42:24.626Z,5.70
2023-04-02T01:44:59.703Z,5.70
2023-04-02T01:47:28.794Z,5.80
2023-04-02T01:50:01.557Z,5.90
2023-04-02T01:52:42.253Z,6.10
2023-04-02T01:55:10.347Z,6.10
2023-04-02T01:57:37.716Z,5.80
2023-04-02T02:00:12.511Z,5.80
2023-04-02T02:02:40.046Z,5.70
2023-04-02T02:05:12.361Z,5.50
2023-04-02T02:07:39.466Z,5.50
2023-04-02T02:10:06.379Z,5.60
2023-04-02T02:12:33.083Z,5.50
2023-04-02T02:14:59.854Z,5.40
2023-04-02T02:17:31.121Z,5.40
2023-04-02T02:19:59.827Z,5.60
2023-04-02T02:22:31.106Z,5.70
2023-04-02T02:24:59.247Z,5.60
2023-04-02T02:27:26.303Z,5.60
2023-04-02T02:29:55.432Z,5.60
2023-04-02T02:32:23.759Z,5.40
2023-04-02T02:34:54.875Z,5.40
2023-04-02T02:37:34.948Z,5.50
2023-04-02T02:40:04.713Z,5.50
2023-04-02T02:42:38.472Z,5.20
2023-04-02T02:45:07.048Z,5.00
2023-04-02T02:47:35.018Z,4.60
2023-04-02T02:50:03.648Z,4.50
2023-04-02T02:52:38.217Z,4.40
2023-04-02T02:55:06.288Z,4.70
2023-04-02T02:57:36.465Z,4.90
2023-04-02T03:00:06.453Z,4.90
2023-04-02T03:02:35.394Z,4.90
2023-04-02T03:05:02.917Z,4.70
2023-04-02T03:07:31.002Z,4.70
2023-04-02T03:10:04.153Z,4.50
2023-04-02T03:12:49.592Z,4.30
2023-04-02T03:15:28.623Z,4.30
2023-04-02T03:17:58.847Z,4.40
2023-04-02T03:20:30.049Z,4.40
2023-04-02T03:23:01.168Z,4.40
2023-04-02T03:25:43.860Z,4.20
2023-04-02T03:28:14.245Z,4.00
2023-04-02T03:30:49.846Z,4.10
2023-04-02T03:33:19.968Z,4.00
2023-04-02T03:35:52.674Z,3.60
2023-04-02T03:38:22.810Z,3.70
2023-04-02T03:40:55.999Z,3.90
2023-04-02T03:43:27.156Z,4.00
2023-04-02T03:46:09.484Z,4.20
2023-04-02T03:48:45.753Z,4.10
2023-04-02T03:51:22.678Z,4.00
2023-04-02T03:53:49.569Z,4.10
2023-04-02T03:56:27.461Z,4.10
2023-04-02T03:58:56.981Z,3.80
2023-04-02T04:01:31.780Z,3.70
2023-04-02T04:04:04.010Z,3.80
2023-04-02T04:06:32.182Z,3.90
2023-04-02T04:09:00.447Z,4.00
2023-04-02T04:11:31.299Z,4.10
2023-04-02T04:14:07.882Z,4.30
2023-04-02T04:16:41.377Z,4.30
2023-04-02T04:19:18.143Z,4.00
2023-04-02T04:21:46.202Z,3.70
2023-04-02T04:24:33.141Z,3.80
2023-04-02T04:27:13.956Z,3.90
2023-04-02T04:29:45.670Z,3.70
2023-04-02T04:32:16.800Z,3.50
2023-04-02T04:34:51.644Z,3.80
2023-04-02T04:37:25.265Z,4.00
2023-04-02T04:39:57.834Z,3.70
2023-04-02T04:42:27.414Z,3.70
2023-04-02T04:45:00.690Z,4.00
2023-04-02T04:47:34.008Z,4.20
2023-04-02T04:50:07.499Z,4.10
2023-04-02T04:52:36.374Z,4.10
2023-04-02T04:55:04.240Z,4.20
2023-04-02T04:57:31.141Z,4.20
2023-04-02T05:00:06.854Z,4.20
2023-04-02T05:02:38.258Z,4.10
2023-04-02T05:05:16.023Z,3.90
2023-04-02T05:07:49.204Z,4.10
2023-04-02T05:10:28.981Z,4.20
2023-04-02T05:13:05.654Z,4.10
2023-04-02T05:15:36.161Z,4.30
2023-04-02T05:18:18.580Z,4.40
2023-04-02T05:20:51.058Z,4.50
2023-04-02T05:23:34.195Z,4.40
2023-04-02T05:26:01.110Z,4.40
2023-04-02T05:28:30.917Z,4.50
2023-04-02T05:31:06.992Z,4.70
2023-04-02T05:33:35.367Z,4.60
2023-04-02T05:36:09.476Z,4.50
2023-04-02T05:38:37.510Z,4.60
2023-04-02T05:41:24.549Z,4.70
2023-04-02T05:43:54.339Z,4.90
2023-04-02T05:46:24.896Z,4.90
2023-04-02T05:48:54.444Z,4.90
2023-04-02T05:51:27.941Z,4.90
2023-04-02T05:53:59.948Z,5.10
2023-04-02T05:56:32.322Z,5.30
2023-04-02T05:59:02.782Z,5.40
2023-04-02T06:01:29.634Z,5.50
2023-04-02T06:04:33.954Z,5.50
2023-04-02T06:07:03.688Z,5.50
2023-04-02T06:09:40.446Z,5.60
2023-04-02T06:12:07.083Z,5.60
2023-04-02T06:14:33.955Z,5.80
2023-04-02T06:17:00.802Z,5.90
2023-04-02T06:19:31.057Z,6.00
2023-04-02T06:22:19.473Z,6.00
2023-04-02T06:28:46.362Z,6.20
2023-04-02T06:34:42.455Z,6.40
2023-04-02T06:37:25.951Z,6.50
2023-04-02T06:39:52.802Z,6.50
2023-04-02T06:42:27.453Z,6.60
2023-04-02T06:44:54.321Z,6.60
2023-04-02T06:47:25.452Z,6.60
2023-04-02T06:49:58.778Z,6.70
2023-04-02T06:52:25.459Z,6.90
2023-04-02T06:54:52.150Z,7.00
2023-04-02T06:57:19.035Z,7.10
2023-04-02T06:59:45.789Z,7.20
2023-04-02T07:02:26.159Z,7.40
2023-04-02T07:04:53.338Z,7.50
2023-04-02T07:07:20.059Z,7.70
2023-04-02T07:09:46.802Z,7.80
2023-04-02T07:12:13.853Z,7.90
2023-04-02T07:18:22.732Z,8.20
2023-04-02T07:20:49.436Z,8.40
2023-04-02T07:23:17.098Z,8.50
2023-04-02T07:25:43.922Z,8.50
2023-04-02T07:28:12.166Z,8.60
2023-04-02T07:30:38.890Z,8.70
2023-04-02T07:33:05.692Z,8.80
2023-04-02T07:35:32.562Z,8.90
2023-04-02T07:37:59.410Z,9.10
2023-04-02T07:40:26.096Z,9.10
2023-04-02T07:42:52.802Z,9.20
2023-04-02T07:45:19.579Z,9.20
2023-04-02T07:47:46.431Z,9.30
2023-04-02T07:50:13.495Z,9.40
2023-04-02T07:52:42.154Z,9.40
2023-04-02T07:55:10.130Z,9.50
2023-04-02T07:57:42.721Z,9.60
2023-04-02T08:00:11.942Z,9.60
2023-04-02T08:02:38.661Z,9.80
2023-04-02T08:05:05.571Z,9.80
2023-04-02T08:07:32.267Z,9.90
2023-04-02T08:09:59.019Z,9.90
2023-04-02T08:12:25.772Z,10.10
2023-04-02T08:14:52.551Z,10.20
2023-04-02T08:17:19.284Z,10.20
2023-04-02T08:19:54.776Z,10.30
2023-04-02T08:22:22.109Z,10.40
2023-04-02T08:24:48.781Z,10.40
2023-04-02T08:27:15.693Z,10.50
2023-04-02T08:29:42.371Z,10.60
2023-04-02T08:32:11.387Z,10.70
2023-04-02T08:34:38.095Z,10.80
2023-04-02T08:37:04.788Z,10.90
2023-04-02T08:39:33.214Z,11.10
2023-04-02T08:42:21.354Z,11.30
2023-04-02T08:45:10.894Z,11.40
2023-04-02T08:47:41.739Z,11.60
2023-04-02T08:50:11.428Z,11.60
2023-04-02T08:52:38.380Z,11.60
2023-04-02T08:55:13.135Z,11.50
2023-04-02T08:58:06.066Z,11.70
2023-04-02T09:00:37.803Z,11.70
2023-04-02T09:03:19.426Z,11.70
2023-04-02T09:05:46.547Z,11.80
2023-04-02T09:08:19.100Z,12.00
2023-04-02T09:10:50.965Z,12.10
2023-04-02T09:13:28.513Z,12.20
2023-04-02T09:16:05.135Z,12.30
2023-04-02T09:18:32.254Z,12.40
2023-04-02T09:21:01.453Z,12.60
2023-04-02T09:23:28.330Z,12.60
2023-04-02T09:26:03.985Z,12.60
2023-04-02T09:28:31.709Z,12.60
2023-04-02T09:31:06.648Z,12.80
2023-04-02T09:33:47.295Z,12.90
2023-04-02T09:36:32.271Z,13.00
2023-04-02T09:39:00.414Z,12.80
2023-04-02T09:41:30.121Z,12.90
2023-04-02T09:44:12.071Z,12.90
2023-04-02T09:46:47.913Z,12.90
2023-04-02T09:49:17.926Z,13.00
2023-04-02T09:51:44.669Z,13.10
2023-04-02T09:54:16.035Z,13.20
2023-04-02T09:57:01.099Z,13.30
2023-04-02T09:59:48.739Z,13.30
2023-04-02T10:02:23.945Z,13.40
2023-04-02T10:04:50.947Z,13.60
2023-04-02T10:07:32.542Z,13.60
2023-04-02T10:09:59.828Z,13.40
2023-04-02T10:12:26.986Z,13.50
2023-04-02T10:14:54.357Z,13.50
2023-04-02T10:17:23.389Z,13.50
2023-04-02T10:20:01.706Z,13.70
2023-04-02T10:22:28.820Z,14.00
2023-04-02T10:24:55.809Z,14.10
2023-04-02T10:27:42.666Z,14.20
2023-04-02T10:30:12.142Z,14.60
2023-04-02T10:32:57.225Z,13.80
2023-04-02T10:35:26.680Z,13.80
2023-04-02T10:38:13.077Z,14.30
2023-04-02T10:40:42.328Z,14.80
2023-04-02T10:43:09.000Z,14.80
2023-04-02T10:45:52.477Z,14.40
2023-04-02T10:48:34.503Z,14.40
2023-04-02T10:51:04.078Z,14.70
2023-04-02T10:53:51.030Z,14.60
2023-04-02T10:56:17.723Z,14.50
2023-04-02T10:58:53.815Z,14.40
2023-04-02T11:01:24.377Z,14.50
2023-04-02T11:03:57.815Z,14.40
2023-04-02T11:06:27.645Z,14.60
2023-04-02T11:09:06.301Z,14.70
2023-04-02T11:11:42.020Z,14.70
2023-04-02T11:14:17.141Z,14.30
2023-04-02T11:16:45.004Z,14.10
2023-04-02T11:19:14.726Z,14.00
2023-04-02T11:21:58.105Z,14.20
2023-04-02T11:24:33.069Z,14.30
2023-04-02T11:27:07.734Z,14.30
2023-04-02T11:29:36.433Z,14.30
2023-04-02T11:32:21.655Z,14.10
2023-04-02T11:34:56.273Z,13.80
2023-04-02T11:37:56.481Z,13.70
2023-04-02T11:40:42.024Z,13.60
2023-04-02T11:43:38.077Z,13.70
2023-04-02T11:46:06.584Z,13.90
2023-04-02T11:48:36.145Z,13.90
2023-04-02T11:51:22.560Z,14.20
2023-04-02T11:53:50.677Z,14.40
2023-04-02T11:56:21.921Z,14.40
2023-04-02T11:58:51.678Z,14.40
2023-04-02T12:01:38.474Z,14.60
2023-04-02T12:04:16.648Z,14.50
2023-04-02T12:06:47.159Z,14.30
2023-04-02T12:09:23.682Z,14.70
2023-04-02T12:11:52.086Z,14.90
2023-04-02T12:14:37.686Z,15.00
2023-04-02T12:17:07.711Z,14.70
2023-04-02T12:19:36.024Z,14.50
2023-04-02T12:22:02.703Z,14.40
2023-04-02T12:24:31.415Z,14.50
2023-04-02T12:27:27.998Z,14.50
2023-04-02T12:30:13.185Z,14.40
2023-04-02T12:32:39.970Z,14.60
2023-04-02T12:35:08.311Z,14.60
2023-04-02T12:37:34.967Z,14.50
2023-04-02T12:42:51.273Z,15.40
2023-04-02T12:45:29.295Z,15.60
2023-04-02T12:47:57.660Z,15.10
2023-04-02T12:50:24.710Z,14.60
2023-04-02T12:52:54.975Z,14.60
2023-04-02T12:55:26.385Z,14.60
2023-04-02T12:57:57.850Z,14.40
2023-04-02T13:00:25.056Z,14.30
2023-04-02T13:03:01.150Z,13.90
2023-04-02T13:05:45.442Z,13.50
2023-04-02T13:08:27.577Z,13.50
2023-04-02T13:10:59.976Z,13.60
2023-04-02T13:13:32.948Z,13.70
2023-04-02T13:16:15.124Z,13.80
2023-04-02T13:18:43.501Z,13.80
2023-04-02T13:21:19.693Z,14.00
2023-04-02T13:23:47.016Z,14.00
2023-04-02T13:26:22.057Z,13.90
2023-04-02T13:28:59.550Z,13.60
2023-04-02T13:31:27.343Z,13.70
2023-04-02T13:33:54.152Z,13.60
2023-04-02T13:36:21.134Z,13.80
2023-04-02T13:38:48.145Z,13.90
2023-04-02T13:41:31.046Z,13.80
2023-04-02T13:44:00.753Z,13.80
2023-04-02T13:46:29.781Z,13.80
2023-04-02T13:48:57.976Z,13.70
2023-04-02T13:51:37.777Z,13.70
2023-04-02T13:54:13.864Z,13.70
2023-04-02T13:56:41.332Z,13.40
2023-04-02T13:59:08.387Z,13.60
2023-04-02T14:01:35.505Z,13.80
2023-04-02T14:04:03.383Z,14.00
2023-04-02T14:06:55.952Z,13.80
2023-04-02T14:09:25.572Z,13.90
2023-04-02T14:12:01.300Z,13.70
2023-04-02T14:14:42.045Z,13.80
2023-04-02T14:17:34.652Z,13.80
2023-04-02T14:20:22.548Z,13.90
2023-04-02T14:23:17.019Z,13.90
2023-04-02T14:26:09.526Z,13.80
2023-04-02T14:28:45.494Z,13.60
2023-04-02T14:31:31.928Z,13.50
2023-04-02T14:34:21.816Z,13.60
2023-04-02T14:37:03.194Z,13.70
2023-04-02T14:39:41.112Z,13.60
2023-04-02T14:42:18.534Z,13.60
2023-04-02T14:45:01.856Z,13.70
2023-04-02T14:47:35.268Z,13.60
2023-04-02T14:50:31.164Z,13.50
2023-04-02T14:53:04.269Z,13.40
2023-04-02T14:55:43.914Z,13.40
2023-04-02T14:58:36.021Z,13.30
2023-04-02T15:01:05.746Z,13.40
2023-04-02T15:03:43.876Z,13.30
2023-04-02T15:06:16.741Z,13.20
2023-04-02T15:09:09.372Z,13.20
2023-04-02T15:11:39.305Z,13.20
2023-04-02T15:14:35.087Z,13.30
2023-04-02T15:17:01.845Z,13.20
2023-04-02T15:19:28.669Z,13.00
2023-04-02T15:22:37.225Z,13.00
2023-04-02T15:25:13.775Z,13.10
2023-04-02T15:28:28.009Z,13.00
2023-04-02T15:30:58.888Z,12.90
2023-04-02T15:33:25.622Z,13.00
2023-04-02T15:36:28.536Z,13.00
2023-04-02T15:39:17.704Z,12.90
2023-04-02T15:42:06.065Z,12.90
2023-04-02T15:44:36.531Z,12.80
2023-04-02T15:47:30.841Z,12.70
2023-04-02T15:50:13.074Z,12.60
2023-04-02T15:53:00.993Z,12.70
2023-04-02T15:55:44.540Z,12.50
2023-04-02T15:58:28.938Z,12.50
2023-04-02T16:01:02.700Z,12.50
2023-04-02T16:03:41.560Z,12.50
2023-04-02T16:06:17.238Z,12.50
2023-04-02T16:09:13.318Z,12.30
2023-04-02T16:11:40.353Z,12.30
2023-04-02T16:14:24.857Z,12.30
2023-04-02T16:16:55.948Z,12.20
2023-04-02T16:19:32.404Z,12.20
2023-04-02T16:22:11.705Z,12.00
2023-04-02T16:24:38.462Z,12.00
2023-04-02T16:27:15.043Z,12.00
2023-04-02T16:30:06.033Z,12.00
2023-04-02T16:32:56.140Z,11.90
2023-04-02T16:36:20.893Z,11.80
2023-04-02T16:39:03.381Z,11.70
2023-04-02T16:41:45.039Z,11.50
2023-04-02T16:44:41.865Z,11.50
2023-04-02T16:47:18.629Z,11.60
2023-04-02T16:49:57.768Z,11.40
2023-04-02T16:52:30.752Z,11.40
2023-04-02T16:55:24.617Z,11.20
2023-04-02T16:58:23.002Z,11.10
2023-04-02T17:01:14.343Z,10.90
2023-04-02T17:04:34.480Z,11.00
2023-04-02T17:07:12.657Z,11.00
2023-04-02T17:09:52.220Z,11.10
2023-04-02T17:12:30.039Z,11.00
2023-04-02T17:15:27.822Z,11.00
2023-04-02T17:17:58.499Z,10.90
2023-04-02T17:20:26.321Z,10.80
2023-04-02T17:22:54.292Z,10.80
2023-04-02T17:25:25.384Z,10.70
2023-04-02T17:27:55.925Z,10.60
2023-04-02T17:30:43.616Z,10.60
2023-04-02T17:33:18.981Z,10.60
2023-04-02T17:36:08.126Z,10.60
2023-04-02T17:39:06.685Z,10.40
2023-04-02T17:41:54.547Z,10.40
2023-04-02T17:44:53.166Z,10.40
2023-04-02T17:47:35.848Z,10.40
2023-04-02T17:50:20.705Z,10.40
2023-04-02T17:53:13.195Z,10.40
2023-04-02T17:56:17.650Z,10.40
2023-04-02T17:59:05.536Z,10.40
2023-04-02T18:02:06.496Z,10.30
2023-04-02T18:04:57.376Z,10.20
2023-04-02T18:07:39.540Z,10.10
2023-04-02T18:10:29.457Z,10.00
2023-04-02T18:12:57.096Z,10.00
2023-04-02T18:15:42.333Z,9.90
2023-04-02T18:18:27.627Z,9.80
2023-04-02T18:21:21.502Z,9.70
2023-04-02T18:24:14.866Z,9.80
2023-04-02T18:27:09.702Z,9.80
2023-04-02T18:30:03.620Z,9.60
2023-04-02T18:32:57.155Z,9.70
2023-04-02T18:35:30.089Z,9.50
2023-04-02T18:38:19.042Z,9.50
2023-04-02T18:41:12.228Z,9.40
2023-04-02T18:44:20.153Z,9.10
2023-04-02T18:46:49.785Z,8.90
2023-04-02T18:49:27.722Z,8.90
2023-04-02T18:52:13.998Z,9.00
2023-04-02T18:54:55.600Z,9.10
2023-04-02T18:57:29.987Z,9.00
2023-04-02T19:00:05.852Z,8.80
2023-04-02T19:02:53.278Z,8.70
2023-04-02T19:05:26.319Z,8.80
2023-04-02T19:08:02.390Z,9.00
2023-04-02T19:10:31.040Z,8.70
2023-04-02T19:12:58.073Z,8.50
2023-04-02T19:15:50.523Z,8.40
2023-04-02T19:18:38.466Z,8.30
2023-04-02T19:21:18.115Z,8.20
2023-04-02T19:24:18.421Z,8.30
2023-04-02T19:26:58.465Z,8.00
2023-04-02T19:29:40.616Z,8.20
2023-04-02T19:32:22.023Z,8.30
2023-04-02T19:35:21.121Z,8.30
2023-04-02T19:38:10.914Z,8.30
2023-04-02T19:40:52.363Z,8.40
2023-04-02T19:43:19.157Z,8.40
2023-04-02T19:45:48.574Z,7.80
2023-04-02T19:48:17.286Z,8.00
2023-04-02T19:50:45.154Z,7.90
2023-04-02T19:53:12.642Z,7.90
2023-04-02T19:55:40.972Z,7.70
2023-04-02T19:58:19.318Z,7.60
2023-04-02T20:00:46.758Z,7.50
2023-04-02T20:03:13.577Z,7.60
2023-04-02T20:05:40.407Z,7.50
2023-04-02T20:08:07.157Z,7.50
2023-04-02T20:10:33.964Z,7.50
2023-04-02T20:13:00.809Z,7.40
2023-04-02T20:15:27.859Z,7.30
2023-04-02T20:17:54.760Z,7.20
2023-04-02T20:20:21.601Z,7.20
2023-04-02T20:22:48.873Z,7.00
2023-04-02T20:25:16.111Z,7.00
2023-04-02T20:27:42.858Z,7.00
2023-04-02T20:30:09.934Z,6.90
2023-04-02T20:32:38.084Z,6.90
2023-04-02T20:35:06.083Z,6.80
2023-04-02T20:37:32.982Z,6.90
2023-04-02T20:40:00.220Z,7.00
2023-04-02T20:42:27.166Z,6.90
2023-04-02T20:44:53.904Z,6.90
2023-04-02T20:47:20.760Z,6.90
2023-04-02T20:49:47.586Z,7.00
2023-04-02T20:52:14.389Z,6.90
2023-04-02T20:54:41.157Z,6.80
2023-04-02T20:57:08.043Z,6.90
2023-04-02T20:59:34.860Z,6.80
2023-04-02T21:02:01.901Z,6.70
2023-04-02T21:04:28.898Z,6.70
2023-04-02T21:06:57.118Z,6.70
2023-04-02T21:09:24.055Z,6.60
2023-04-02T21:11:51.111Z,6.50
2023-04-02T21:14:18.389Z,6.50
2023-04-02T21:16:45.330Z,6.60
2023-04-02T21:19:12.398Z,6.60
2023-04-02T21:21:40.441Z,6.70
2023-04-02T21:24:09.014Z,6.70
2023-04-02T21:26:38.820Z,6.70
2023-04-02T21:29:06.269Z,6.80
2023-04-02T21:31:38.535Z,6.90
2023-04-02T21:34:06.856Z,6.90
2023-04-02T21:36:36.457Z,6.90
2023-04-02T21:39:06.504Z,6.90
2023-04-02T21:41:42.498Z,6.80
2023-04-02T21:44:12.734Z,6.70
2023-04-02T21:46:42.373Z,6.70
2023-04-02T21:49:15.442Z,6.60
2023-04-02T21:51:43.311Z,6.60
2023-04-02T21:54:10.282Z,6.60
2023-04-02T21:56:39.177Z,6.60
2023-04-02T21:59:07.739Z,6.50
2023-04-02T22:01:40.495Z,6.40
2023-04-02T22:04:09.389Z,6.40
2023-04-02T22:06:39.097Z,6.30
2023-04-02T22:09:09.668Z,6.20
2023-04-02T22:11:42.573Z,6.10
2023-04-02T22:14:09.476Z,6.00
2023-04-02T22:16:36.684Z,5.90
2023-04-02T22:19:06.166Z,5.80
2023-04-02T22:21:34.025Z,5.80
2023-04-02T22:24:02.871Z,5.70
2023-04-02T22:26:31.235Z,5.70
2023-04-02T22:28:59.176Z,5.70
2023-04-02T22:31:28.735Z,5.70
2023-04-02T22:33:57.112Z,5.60
2023-04-02T22:36:26.559Z,5.60
2023-04-02T22:38:53.812Z,5.50
2023-04-02T22:41:27.217Z,5.50
2023-04-02T22:43:56.216Z,5.50
2023-04-02T22:46:24.194Z,5.40
2023-04-02T22:48:51.184Z,5.40
2023-04-02T22:51:20.006Z,5.30
2023-04-02T22:53:47.981Z,5.30
2023-04-02T22:56:18.561Z,5.20
2023-04-02T22:58:45.688Z,5.20
2023-04-02T23:01:14.957Z,5.20
2023-04-02T23:03:42.504Z,5.20
2023-04-02T23:06:14.703Z,5.20
2023-04-02T23:08:41.751Z,5.30
2023-04-02T23:11:21.989Z,5.20
2023-04-02T23:13:50.898Z,5.20
2023-04-02T23:16:18.553Z,5.10
2023-04-02T23:18:48.105Z,5.00
2023-04-02T23:21:16.038Z,5.00
2023-04-02T23:23:43.009Z,4.80
2023-04-02T23:26:15.601Z,4.60
2023-04-02T23:28:42.605Z,4.50
2023-04-02T23:31:13.510Z,4.40
2023-04-02T23:33:40.507Z,4.40
2023-04-02T23:36:13.398Z,4.40
2023-04-02T23:38:40.262Z,4.10
2023-04-02T23:41:07.036Z,4.10
2023-04-02T23:43:34.168Z,3.80
2023-04-02T23:46:01.120Z,4.00
2023-04-02T23:48:27.941Z,4.00
2023-04-02T23:50:54.685Z,4.10
2023-04-02T23:53:21.478Z,4.00
2023-04-02T23:55:48.286Z,3.70
2023-04-02T23:58:15.461Z,3.50
