createdAt,value
2022-11-05T00:00:38.471Z,100.00
2022-11-05T00:03:29.429Z,100.00
2022-11-05T00:06:16.129Z,100.00
2022-11-05T00:09:02.712Z,100.00
2022-11-05T00:11:49.378Z,100.00
2022-11-05T00:14:35.898Z,100.00
2022-11-05T00:17:03.734Z,100.00
2022-11-05T00:19:31.737Z,100.00
2022-11-05T00:22:18.406Z,100.00
2022-11-05T00:25:04.948Z,100.00
2022-11-05T00:27:34.466Z,100.00
2022-11-05T00:30:07.509Z,100.00
2022-11-05T00:32:37.755Z,100.00
2022-11-05T00:35:08.868Z,100.00
2022-11-05T00:37:37.372Z,100.00
2022-11-05T00:40:06.636Z,100.00
2022-11-05T00:42:53.254Z,100.00
2022-11-05T00:45:21.750Z,100.00
2022-11-05T00:48:19.259Z,100.00
2022-11-05T00:50:47.194Z,100.00
2022-11-05T00:53:15.226Z,100.00
2022-11-05T00:55:45.413Z,100.00
2022-11-05T00:58:14.788Z,100.00
2022-11-05T01:00:45.366Z,100.00
2022-11-05T01:03:15.725Z,100.00
2022-11-05T01:05:49.247Z,100.00
2022-11-05T01:08:20.195Z,100.00
2022-11-05T01:10:54.575Z,100.00
2022-11-05T01:13:30.595Z,100.00
2022-11-05T01:16:08.827Z,100.00
2022-11-05T01:18:39.037Z,100.00
2022-11-05T01:21:20.920Z,100.00
2022-11-05T01:23:48.927Z,100.00
2022-11-05T01:26:18.188Z,100.00
2022-11-05T01:28:52.599Z,100.00
2022-11-05T01:31:23.669Z,100.00
2022-11-05T01:33:51.713Z,100.00
2022-11-05T01:36:19.644Z,100.00
2022-11-05T01:38:47.599Z,100.00
2022-11-05T01:41:15.955Z,100.00
2022-11-05T01:43:56.626Z,100.00
2022-11-05T01:46:40.501Z,100.00
2022-11-05T01:49:08.970Z,100.00
2022-11-05T01:51:37.093Z,100.00
2022-11-05T01:54:13.212Z,100.00
2022-11-05T01:56:50.591Z,100.00
2022-11-05T01:59:26.776Z,100.00
2022-11-05T02:01:55.188Z,100.00
2022-11-05T02:04:38.896Z,100.00
2022-11-05T02:07:09.417Z,100.00
2022-11-05T02:09:46.622Z,100.00
2022-11-05T02:12:14.908Z,100.00
2022-11-05T02:14:43.338Z,100.00
2022-11-05T02:17:30.204Z,100.00
2022-11-05T02:20:04.272Z,100.00
2022-11-05T02:22:53.489Z,100.00
2022-11-05T02:25:42.820Z,100.00
2022-11-05T02:28:49.499Z,100.00
2022-11-05T02:31:45.021Z,100.00
2022-11-05T02:34:41.412Z,100.00
2022-11-05T02:37:39.397Z,100.00
2022-11-05T02:40:28.777Z,100.00
2022-11-05T02:43:05.433Z,100.00
2022-11-05T02:46:03.544Z,100.00
2022-11-05T02:48:46.275Z,100.00
2022-11-05T02:51:30.761Z,100.00
2022-11-05T02:54:06.332Z,100.00
2022-11-05T02:56:39.593Z,100.00
2022-11-05T02:59:07.478Z,100.00
2022-11-05T03:01:37.676Z,100.00
2022-11-05T03:04:10.730Z,100.00
2022-11-05T03:07:03.412Z,100.00
2022-11-05T03:10:05.695Z,100.00
2022-11-05T03:13:07.351Z,100.00
2022-11-05T03:15:42.958Z,100.00
2022-11-05T03:18:31.765Z,100.00
2022-11-05T03:21:12.140Z,100.00
2022-11-05T03:23:48.694Z,100.00
2022-11-05T03:26:34.922Z,100.00
2022-11-05T03:29:09.060Z,100.00
2022-11-05T03:31:40.556Z,100.00
2022-11-05T03:34:12.108Z,100.00
2022-11-05T03:36:48.781Z,100.00
2022-11-05T03:39:21.916Z,100.00
2022-11-05T03:41:53.846Z,100.00
2022-11-05T03:44:32.799Z,100.00
2022-11-05T03:47:08.930Z,100.00
2022-11-05T03:49:41.662Z,100.00
2022-11-05T03:52:22.098Z,100.00
2022-11-05T03:54:50.482Z,100.00
2022-11-05T03:57:24.098Z,100.00
2022-11-05T03:59:52.199Z,100.00
2022-11-05T04:02:23.843Z,100.00
2022-11-05T04:04:52.770Z,100.00
2022-11-05T04:07:39.272Z,100.00
2022-11-05T04:10:25.973Z,100.00
2022-11-05T04:13:15.932Z,100.00
2022-11-05T04:16:02.499Z,100.00
2022-11-05T04:18:30.374Z,100.00
2022-11-05T04:21:16.898Z,100.00
2022-11-05T04:24:03.485Z,100.00
2022-11-05T04:26:31.734Z,100.00
2022-11-05T04:29:18.305Z,100.00
2022-11-05T04:31:46.208Z,100.00
2022-11-05T04:34:16.206Z,100.00
2022-11-05T04:36:44.189Z,100.00
2022-11-05T04:39:12.187Z,100.00
2022-11-05T04:41:40.124Z,100.00
2022-11-05T04:44:08.007Z,100.00
2022-11-05T04:46:36.084Z,100.00
2022-11-05T04:49:04.068Z,100.00
2022-11-05T04:51:32.109Z,100.00
2022-11-05T04:54:00.474Z,100.00
2022-11-05T04:56:28.443Z,100.00
2022-11-05T04:58:56.431Z,100.00
2022-11-05T05:01:25.552Z,100.00
2022-11-05T05:03:54.675Z,100.00
2022-11-05T05:06:24.154Z,100.00
2022-11-05T05:08:52.887Z,100.00
2022-11-05T05:11:21.913Z,100.00
2022-11-05T05:13:50.157Z,100.00
2022-11-05T05:16:22.094Z,100.00
2022-11-05T05:18:50.863Z,100.00
2022-11-05T05:21:39.065Z,100.00
2022-11-05T05:24:13.065Z,100.00
2022-11-05T05:26:44.197Z,100.00
2022-11-05T05:29:12.371Z,100.00
2022-11-05T05:31:41.000Z,100.00
2022-11-05T05:34:12.518Z,100.00
2022-11-05T05:36:40.511Z,100.00
2022-11-05T05:39:10.787Z,100.00
2022-11-05T05:41:38.724Z,100.00
2022-11-05T05:44:06.915Z,100.00
2022-11-05T05:46:34.940Z,100.00
2022-11-05T05:49:05.520Z,100.00
2022-11-05T05:51:37.577Z,100.00
2022-11-05T05:54:05.744Z,100.00
2022-11-05T05:56:35.463Z,100.00
2022-11-05T05:59:05.307Z,100.00
2022-11-05T06:01:34.115Z,100.00
2022-11-05T06:04:02.446Z,100.00
2022-11-05T06:06:33.757Z,100.00
2022-11-05T06:09:02.161Z,100.00
2022-11-05T06:11:40.148Z,100.00
2022-11-05T06:14:14.385Z,100.00
2022-11-05T06:16:42.433Z,100.00
2022-11-05T06:19:13.615Z,100.00
2022-11-05T06:21:41.838Z,100.00
2022-11-05T06:24:10.407Z,100.00
2022-11-05T06:26:42.864Z,100.00
2022-11-05T06:29:10.852Z,100.00
2022-11-05T06:31:38.796Z,100.00
2022-11-05T06:34:06.788Z,100.00
2022-11-05T06:36:34.742Z,100.00
2022-11-05T06:39:02.984Z,100.00
2022-11-05T06:41:30.925Z,100.00
2022-11-05T06:43:58.861Z,100.00
2022-11-05T06:46:26.781Z,100.00
2022-11-05T06:48:54.768Z,100.00
2022-11-05T06:51:22.750Z,100.00
2022-11-05T06:53:51.886Z,100.00
2022-11-05T06:56:19.821Z,100.00
2022-11-05T06:58:48.260Z,100.00
2022-11-05T07:01:16.677Z,100.00
2022-11-05T07:03:48.972Z,100.00
2022-11-05T07:06:17.083Z,100.00
2022-11-05T07:08:44.999Z,100.00
2022-11-05T07:11:13.798Z,100.00
2022-11-05T07:13:41.946Z,97.94
2022-11-05T07:16:11.924Z,98.50
2022-11-05T07:18:40.268Z,98.05
2022-11-05T07:21:08.644Z,100.00
2022-11-05T07:23:37.656Z,100.00
2022-11-05T07:26:05.808Z,99.57
2022-11-05T07:28:34.023Z,99.13
2022-11-05T07:31:03.954Z,98.31
2022-11-05T07:33:36.275Z,100.00
2022-11-05T07:36:06.075Z,100.00
2022-11-05T07:38:34.411Z,100.00
2022-11-05T07:41:03.036Z,100.00
2022-11-05T07:43:31.796Z,100.00
2022-11-05T07:46:11.163Z,100.00
2022-11-05T07:48:42.780Z,99.76
2022-11-05T07:51:12.279Z,99.61
2022-11-05T07:53:45.430Z,95.33
2022-11-05T07:56:15.511Z,97.33
2022-11-05T07:58:44.546Z,95.66
2022-11-05T08:01:13.687Z,92.87
2022-11-05T08:03:42.346Z,91.30
2022-11-05T08:06:10.661Z,85.81
2022-11-05T09:41:39.209Z,71.41
2022-11-05T09:44:20.140Z,71.07
2022-11-05T09:47:04.313Z,72.36
2022-11-05T09:49:41.836Z,77.11
2022-11-05T09:52:31.667Z,81.95
2022-11-05T09:59:59.043Z,95.52
2022-11-05T10:02:49.777Z,99.77
2022-11-05T10:05:20.214Z,98.61
2022-11-05T10:08:02.045Z,99.28
2022-11-05T10:11:01.758Z,100.00
2022-11-05T10:13:38.422Z,100.00
2022-11-05T11:14:12.332Z,100.00
2022-11-05T11:17:01.420Z,100.00
2022-11-05T11:19:37.684Z,100.00
2022-11-05T11:22:06.264Z,100.00
2022-11-05T11:24:54.271Z,100.00
2022-11-05T11:27:29.826Z,100.00
2022-11-05T11:30:02.799Z,100.00
2022-11-05T11:32:39.159Z,100.00
2022-11-05T11:35:24.994Z,100.00
2022-11-05T11:37:56.087Z,100.00
2022-11-05T11:40:35.538Z,100.00
2022-11-05T11:43:28.133Z,100.00
2022-11-05T11:46:04.821Z,100.00
2022-11-05T11:48:37.176Z,100.00
2022-11-05T11:51:20.504Z,100.00
2022-11-05T11:53:50.061Z,100.00
2022-11-05T11:56:20.854Z,100.00
2022-11-05T11:58:53.822Z,100.00
2022-11-05T13:24:54.731Z,100.00
2022-11-05T13:27:44.938Z,100.00
2022-11-05T13:30:23.886Z,100.00
2022-11-05T13:33:07.207Z,100.00
2022-11-05T13:36:17.214Z,100.00
2022-11-05T13:39:15.169Z,100.00
2022-11-05T13:42:11.442Z,100.00
2022-11-05T13:45:11.895Z,100.00
2022-11-05T13:47:43.626Z,100.00
2022-11-05T13:50:43.062Z,100.00
2022-11-05T13:53:11.954Z,100.00
2022-11-05T13:56:08.067Z,100.00
2022-11-05T13:59:00.920Z,100.00
2022-11-05T14:01:57.253Z,100.00
2022-11-05T14:04:37.142Z,100.00
2022-11-05T14:44:13.696Z,100.00
2022-11-05T14:46:46.031Z,100.00
2022-11-05T14:49:22.154Z,100.00
2022-11-05T14:51:54.040Z,100.00
2022-11-05T14:54:27.754Z,100.00
2022-11-05T14:56:59.388Z,100.00
2022-11-05T14:59:28.387Z,100.00
2022-11-05T15:02:03.468Z,100.00
2022-11-05T15:04:45.910Z,100.00
2022-11-05T15:07:23.333Z,100.00
2022-11-05T15:09:54.653Z,100.00
2022-11-05T15:12:56.852Z,100.00
2022-11-05T15:15:33.102Z,100.00
2022-11-05T15:18:18.695Z,100.00
2022-11-05T15:20:49.886Z,100.00
2022-11-05T15:23:24.440Z,100.00
2022-11-05T15:26:04.521Z,100.00
2022-11-05T15:28:38.192Z,100.00
2022-11-05T15:31:41.747Z,100.00
2022-11-05T15:34:27.054Z,100.00
2022-11-05T15:37:03.482Z,100.00
2022-11-05T15:39:44.241Z,100.00
2022-11-05T15:42:15.717Z,100.00
2022-11-05T15:44:50.548Z,100.00
2022-11-05T15:50:30.320Z,100.00
2022-11-05T15:53:14.457Z,100.00
2022-11-05T15:55:55.093Z,100.00
2022-11-05T15:58:23.309Z,100.00
2022-11-05T16:00:51.491Z,100.00
2022-11-05T16:03:39.736Z,100.00
2022-11-05T16:06:09.917Z,100.00
2022-11-05T16:08:38.636Z,100.00
2022-11-05T16:11:07.179Z,100.00
2022-11-05T16:13:41.918Z,100.00
2022-11-05T16:16:16.383Z,100.00
2022-11-05T16:18:45.822Z,100.00
2022-11-05T16:21:22.981Z,100.00
2022-11-05T16:23:58.698Z,100.00
2022-11-05T16:29:28.379Z,100.00
2022-11-05T16:31:59.673Z,100.00
2022-11-05T16:34:40.030Z,100.00
2022-11-05T16:37:13.721Z,100.00
2022-11-05T16:39:42.304Z,100.00
2022-11-05T16:42:34.521Z,100.00
2022-11-05T16:45:03.683Z,100.00
2022-11-05T16:47:32.476Z,100.00
2022-11-05T16:50:01.189Z,100.00
2022-11-05T16:52:33.625Z,100.00
2022-11-05T16:55:02.461Z,100.00
2022-11-05T16:57:33.571Z,100.00
2022-11-05T17:00:02.476Z,100.00
2022-11-05T17:02:31.291Z,100.00
2022-11-05T17:04:59.908Z,100.00
2022-11-05T17:07:29.462Z,100.00
2022-11-05T17:09:58.277Z,100.00
2022-11-05T17:12:26.945Z,100.00
2022-11-05T17:14:55.659Z,100.00
2022-11-05T17:17:24.450Z,100.00
2022-11-05T17:19:53.275Z,100.00
2022-11-05T17:22:22.616Z,100.00
2022-11-05T17:24:51.186Z,100.00
2022-11-05T17:27:20.229Z,100.00
2022-11-05T17:29:48.627Z,100.00
2022-11-05T17:32:16.980Z,100.00
2022-11-05T17:34:46.749Z,100.00
2022-11-05T17:37:16.234Z,100.00
2022-11-05T17:39:45.053Z,100.00
2022-11-05T17:42:15.828Z,100.00
2022-11-05T17:44:45.021Z,100.00
2022-11-05T17:47:13.863Z,100.00
2022-11-05T17:49:42.913Z,100.00
2022-11-05T17:52:12.234Z,100.00
2022-11-05T17:54:40.750Z,100.00
2022-11-05T17:57:09.361Z,100.00
2022-11-05T17:59:38.549Z,100.00
2022-11-05T18:02:07.570Z,100.00
2022-11-05T18:04:36.921Z,100.00
2022-11-05T18:07:06.388Z,100.00
2022-11-05T18:09:35.464Z,100.00
2022-11-05T18:12:05.517Z,100.00
2022-11-05T18:14:34.381Z,100.00
2022-11-05T18:17:02.919Z,100.00
2022-11-05T18:19:31.363Z,100.00
2022-11-05T18:22:00.261Z,100.00
2022-11-05T18:24:28.750Z,100.00
2022-11-05T18:26:57.289Z,100.00
2022-11-05T18:29:25.990Z,100.00
2022-11-05T18:31:54.846Z,100.00
2022-11-05T18:34:23.530Z,100.00
2022-11-05T18:36:56.380Z,100.00
2022-11-05T18:39:25.509Z,100.00
2022-11-05T18:41:54.300Z,100.00
2022-11-05T18:44:24.948Z,100.00
2022-11-05T18:47:00.356Z,100.00
2022-11-05T18:49:28.844Z,100.00
2022-11-05T18:51:57.694Z,100.00
2022-11-05T18:54:26.258Z,100.00
2022-11-05T18:56:54.692Z,100.00
2022-11-05T18:59:36.919Z,100.00
2022-11-05T19:02:08.883Z,100.00
2022-11-05T19:04:50.509Z,100.00
2022-11-05T19:07:29.835Z,100.00
2022-11-05T19:09:58.479Z,100.00
2022-11-05T19:12:27.442Z,100.00
2022-11-05T19:15:01.949Z,100.00
2022-11-05T19:17:33.626Z,100.00
2022-11-05T19:20:02.695Z,100.00
2022-11-05T19:22:32.535Z,100.00
2022-11-05T19:25:01.876Z,100.00
2022-11-05T19:27:31.161Z,100.00
2022-11-05T19:29:59.629Z,100.00
2022-11-05T19:32:28.381Z,100.00
2022-11-05T19:34:57.834Z,100.00
2022-11-05T19:37:26.601Z,100.00
2022-11-05T19:39:55.038Z,100.00
2022-11-05T19:42:23.702Z,100.00
2022-11-05T19:44:51.935Z,100.00
2022-11-05T19:47:20.307Z,100.00
2022-11-05T19:49:48.623Z,100.00
2022-11-05T19:52:17.094Z,100.00
2022-11-05T19:54:46.149Z,100.00
2022-11-05T19:57:14.345Z,100.00
2022-11-05T19:59:42.565Z,100.00
2022-11-05T20:02:16.060Z,100.00
2022-11-05T20:04:45.092Z,100.00
2022-11-05T20:07:13.575Z,100.00
2022-11-05T20:09:41.915Z,100.00
2022-11-05T20:12:10.256Z,100.00
2022-11-05T20:14:39.067Z,100.00
2022-11-05T20:17:08.491Z,100.00
2022-11-05T20:19:37.172Z,100.00
2022-11-05T20:22:05.946Z,100.00
2022-11-05T20:24:34.813Z,100.00
2022-11-05T20:27:03.476Z,100.00
2022-11-05T20:29:35.743Z,100.00
2022-11-05T20:32:04.655Z,100.00
2022-11-05T20:34:34.737Z,100.00
2022-11-05T20:37:04.381Z,100.00
2022-11-05T20:39:33.481Z,100.00
2022-11-05T20:42:02.175Z,100.00
2022-11-05T20:44:31.715Z,100.00
2022-11-05T20:47:00.665Z,100.00
2022-11-05T20:49:29.319Z,100.00
2022-11-05T20:51:58.783Z,100.00
2022-11-05T20:54:27.645Z,100.00
2022-11-05T20:56:56.154Z,100.00
2022-11-05T20:59:24.748Z,100.00
2022-11-05T21:01:53.842Z,100.00
2022-11-05T21:04:23.295Z,100.00
2022-11-05T21:06:53.655Z,100.00
2022-11-05T21:09:23.161Z,100.00
2022-11-05T21:12:09.970Z,100.00
2022-11-05T21:14:40.030Z,100.00
2022-11-05T21:17:11.885Z,100.00
2022-11-05T21:19:40.774Z,100.00
2022-11-05T21:22:15.835Z,100.00
2022-11-05T21:24:44.950Z,100.00
2022-11-05T21:27:13.608Z,100.00
2022-11-05T21:29:43.454Z,100.00
2022-11-05T21:32:14.204Z,100.00
2022-11-05T21:34:43.072Z,100.00
2022-11-05T21:37:11.728Z,100.00
2022-11-05T21:39:40.595Z,100.00
2022-11-05T21:42:08.659Z,100.00
2022-11-05T21:44:36.494Z,100.00
2022-11-05T21:47:05.093Z,100.00
2022-11-05T21:49:35.094Z,100.00
2022-11-05T21:52:21.472Z,100.00
2022-11-05T21:55:08.065Z,100.00
2022-11-05T21:57:54.436Z,100.00
2022-11-05T22:00:22.354Z,100.00
2022-11-05T22:02:50.374Z,100.00
2022-11-05T22:05:18.856Z,100.00
2022-11-05T22:07:46.940Z,100.00
2022-11-05T22:10:16.512Z,100.00
2022-11-05T22:12:45.899Z,100.00
2022-11-05T22:15:14.421Z,100.00
2022-11-05T22:17:46.439Z,100.00
2022-11-05T22:20:16.185Z,100.00
2022-11-05T22:22:44.866Z,100.00
2022-11-05T22:25:13.735Z,100.00
2022-11-05T22:27:43.667Z,100.00
2022-11-05T22:30:13.480Z,100.00
2022-11-05T22:32:41.591Z,100.00
2022-11-05T22:35:09.802Z,100.00
2022-11-05T22:37:37.868Z,100.00
2022-11-05T22:40:06.676Z,100.00
2022-11-05T22:42:34.899Z,100.00
2022-11-05T22:45:03.035Z,100.00
2022-11-05T22:47:30.939Z,100.00
2022-11-05T22:49:58.890Z,100.00
2022-11-05T22:52:27.012Z,100.00
2022-11-05T22:54:54.934Z,100.00
2022-11-05T22:57:22.907Z,100.00
2022-11-05T22:59:50.737Z,100.00
2022-11-05T23:02:19.214Z,100.00
2022-11-05T23:04:48.956Z,100.00
2022-11-05T23:07:36.158Z,100.00
2022-11-05T23:10:22.607Z,100.00
2022-11-05T23:12:50.619Z,100.00
2022-11-05T23:15:37.175Z,100.00
2022-11-05T23:18:24.008Z,100.00
2022-11-05T23:21:10.501Z,100.00
2022-11-05T23:23:56.946Z,100.00
2022-11-05T23:26:43.386Z,100.00
2022-11-05T23:29:11.375Z,100.00
2022-11-05T23:31:58.047Z,100.00
2022-11-05T23:34:26.078Z,100.00
2022-11-05T23:37:12.612Z,100.00
2022-11-05T23:39:42.868Z,100.00
2022-11-05T23:42:29.916Z,100.00
2022-11-05T23:45:16.683Z,100.00
2022-11-05T23:48:03.157Z,100.00
2022-11-05T23:50:35.612Z,100.00
2022-11-05T23:53:07.965Z,100.00
2022-11-05T23:55:36.270Z,100.00
2022-11-05T23:58:04.470Z,100.00
