createdAt,value
2022-07-27T00:06:27.172Z,100918.16
2022-07-27T00:09:15.606Z,100922.97
2022-07-27T00:17:41.316Z,100930.22
2022-07-27T00:36:40.766Z,100944.72
2022-07-27T00:39:11.276Z,100935.84
2022-07-27T00:41:42.035Z,100936.03
2022-07-27T00:44:10.982Z,100944.84
2022-07-27T00:47:19.242Z,100949.00
2022-07-27T00:50:19.192Z,100938.31
2022-07-27T00:52:50.199Z,100937.81
2022-07-27T00:55:24.613Z,100935.03
2022-07-27T00:57:59.300Z,100938.25
2022-07-27T01:00:28.369Z,100934.94
2022-07-27T01:02:57.310Z,100945.44
2022-07-27T01:05:34.296Z,100944.81
2022-07-27T01:08:06.781Z,100952.03
2022-07-27T01:10:34.584Z,100952.84
2022-07-27T01:13:02.487Z,100948.16
2022-07-27T01:15:30.940Z,100942.72
2022-07-27T01:18:02.489Z,100945.53
2022-07-27T01:20:29.619Z,100947.31
2022-07-27T01:22:56.675Z,100947.50
2022-07-27T01:25:23.746Z,100954.03
2022-07-27T01:27:50.839Z,100958.28
2022-07-27T01:30:26.987Z,100945.50
2022-07-27T01:33:07.182Z,100949.81
2022-07-27T01:35:36.222Z,100955.34
2022-07-27T01:38:04.247Z,100951.06
2022-07-27T01:40:31.604Z,100948.06
2022-07-27T01:42:58.594Z,100952.91
2022-07-27T01:45:25.861Z,100958.06
2022-07-27T01:47:52.926Z,100955.06
2022-07-27T01:50:23.123Z,100947.34
2022-07-27T01:52:50.243Z,100943.00
2022-07-27T01:55:17.264Z,100950.16
2022-07-27T01:57:44.348Z,100951.91
2022-07-27T02:00:12.623Z,100947.28
2022-07-27T02:02:41.189Z,100946.56
2022-07-27T02:05:12.945Z,100951.91
2022-07-27T02:07:42.937Z,100944.81
2022-07-27T02:13:22.915Z,100941.41
2022-07-27T02:15:54.918Z,100956.25
2022-07-27T02:18:33.153Z,100946.19
2022-07-27T02:21:04.431Z,100944.78
2022-07-27T02:23:31.955Z,100949.03
2022-07-27T02:25:59.475Z,100947.53
2022-07-27T02:28:28.189Z,100952.53
2022-07-27T02:30:55.205Z,100952.13
2022-07-27T02:33:22.348Z,100955.47
2022-07-27T02:36:02.871Z,100959.50
2022-07-27T02:38:30.111Z,100965.09
2022-07-27T02:40:57.388Z,100956.28
2022-07-27T02:43:32.123Z,100955.88
2022-07-27T02:45:59.209Z,100946.88
2022-07-27T02:48:26.436Z,100953.81
2022-07-27T02:51:55.891Z,100958.22
2022-07-27T02:54:25.243Z,100957.47
2022-07-27T02:56:54.776Z,100955.75
2022-07-27T02:59:23.429Z,100956.06
2022-07-27T03:01:50.827Z,100961.34
2022-07-27T03:04:19.230Z,100954.44
2022-07-27T03:06:46.543Z,100956.59
2022-07-27T03:09:14.042Z,100959.06
2022-07-27T03:12:09.898Z,100960.72
2022-07-27T03:14:36.943Z,100961.72
2022-07-27T03:18:03.339Z,100957.81
2022-07-27T03:20:30.418Z,100951.41
2022-07-27T03:26:56.744Z,100965.88
2022-07-27T03:29:23.969Z,100960.94
2022-07-27T03:32:07.434Z,100968.31
2022-07-27T03:34:34.563Z,100956.59
2022-07-27T03:37:04.597Z,100958.34
2022-07-27T03:39:31.601Z,100959.38
2022-07-27T03:41:59.165Z,100962.47
2022-07-27T03:44:26.194Z,100965.44
2022-07-27T03:46:54.230Z,100966.88
2022-07-27T03:49:21.413Z,100967.75
2022-07-27T03:51:48.451Z,100976.22
2022-07-27T03:54:34.008Z,100970.47
2022-07-27T03:57:02.442Z,100971.16
2022-07-27T03:59:33.102Z,100971.41
2022-07-27T04:02:00.652Z,100982.53
2022-07-27T04:04:28.167Z,100986.16
2022-07-27T04:08:17.874Z,100987.22
2022-07-27T04:10:45.426Z,100988.28
2022-07-27T04:13:13.570Z,100976.53
2022-07-27T04:19:20.877Z,100988.00
2022-07-27T04:21:47.957Z,100984.38
2022-07-27T04:24:17.663Z,100983.16
2022-07-27T04:26:45.302Z,100976.47
2022-07-27T04:29:16.955Z,100969.16
2022-07-27T04:31:47.298Z,100970.22
2022-07-27T04:34:14.400Z,100982.84
2022-07-27T04:36:41.616Z,100980.31
2022-07-27T04:39:10.021Z,100983.56
2022-07-27T04:41:37.264Z,100980.81
2022-07-27T04:47:58.353Z,100983.38
2022-07-27T04:50:25.603Z,100981.13
2022-07-27T04:52:52.665Z,100981.13
2022-07-27T04:55:19.830Z,100975.78
2022-07-27T04:57:46.926Z,100976.88
2022-07-27T05:00:14.473Z,100976.28
2022-07-27T05:02:42.296Z,100967.22
2022-07-27T05:05:54.290Z,100969.19
2022-07-27T05:08:30.609Z,100978.22
2022-07-27T05:10:57.655Z,100980.00
2022-07-27T05:13:28.293Z,100977.06
2022-07-27T05:15:56.097Z,100987.16
2022-07-27T05:18:30.487Z,100989.53
2022-07-27T05:23:39.403Z,100998.44
2022-07-27T05:26:06.574Z,100981.81
2022-07-27T05:31:45.162Z,101005.75
2022-07-27T05:34:15.406Z,100990.00
2022-07-27T05:36:42.476Z,100999.91
2022-07-27T05:39:13.623Z,100998.47
2022-07-27T05:41:43.818Z,101004.00
2022-07-27T05:44:11.117Z,101008.47
2022-07-27T05:46:49.893Z,101001.25
2022-07-27T05:49:17.493Z,101004.00
2022-07-27T05:51:44.747Z,101008.97
2022-07-27T05:54:18.587Z,101007.44
2022-07-27T05:56:46.561Z,101012.41
2022-07-27T05:59:22.689Z,101018.00
2022-07-27T06:01:51.482Z,101020.53
2022-07-27T06:04:19.095Z,101026.97
2022-07-27T06:07:04.780Z,101026.34
2022-07-27T06:09:31.753Z,101017.78
2022-07-27T06:12:19.265Z,101034.19
2022-07-27T06:15:59.227Z,101031.97
2022-07-27T06:18:26.887Z,101028.00
2022-07-27T06:20:56.963Z,101038.47
2022-07-27T06:23:33.030Z,101030.22
2022-07-27T06:26:00.085Z,101030.56
2022-07-27T06:29:19.747Z,101022.16
2022-07-27T06:31:49.877Z,101013.25
2022-07-27T06:34:20.421Z,101030.53
2022-07-27T06:36:48.357Z,101024.84
2022-07-27T06:39:15.662Z,101030.00
2022-07-27T06:41:43.305Z,101026.53
2022-07-27T06:46:57.919Z,101028.91
2022-07-27T06:49:25.494Z,101032.44
2022-07-27T06:51:58.757Z,101018.66
2022-07-27T06:55:15.459Z,101023.38
2022-07-27T06:58:02.707Z,101026.25
2022-07-27T07:00:50.121Z,101025.44
2022-07-27T07:03:20.330Z,101027.47
2022-07-27T07:05:48.380Z,101025.38
2022-07-27T07:08:22.909Z,101014.63
2022-07-27T07:10:55.660Z,101032.50
2022-07-27T07:13:23.763Z,101034.94
2022-07-27T07:15:51.038Z,101030.84
2022-07-27T07:18:18.687Z,101023.28
2022-07-27T07:20:46.071Z,101034.53
2022-07-27T07:23:17.750Z,101034.44
2022-07-27T07:25:49.108Z,101031.78
2022-07-27T07:28:16.276Z,101027.41
2022-07-27T07:30:46.733Z,101032.03
2022-07-27T07:33:16.215Z,101033.00
2022-07-27T07:36:13.533Z,101043.72
2022-07-27T07:40:12.980Z,101041.25
2022-07-27T07:43:04.575Z,101035.47
2022-07-27T07:45:38.040Z,101040.59
2022-07-27T07:48:17.279Z,101039.00
2022-07-27T07:50:44.390Z,101042.19
2022-07-27T07:53:15.618Z,101036.47
2022-07-27T07:55:43.097Z,101034.16
2022-07-27T07:58:10.242Z,101043.00
2022-07-27T08:00:44.548Z,101036.63
2022-07-27T08:03:16.416Z,101032.78
2022-07-27T08:05:43.790Z,101037.28
2022-07-27T08:08:10.856Z,101041.97
2022-07-27T08:10:37.942Z,101040.72
2022-07-27T08:13:21.191Z,101043.78
2022-07-27T08:15:49.566Z,101043.56
2022-07-27T08:18:20.922Z,101046.09
2022-07-27T08:20:49.425Z,101051.69
2022-07-27T08:23:16.739Z,101058.84
2022-07-27T08:25:51.331Z,101057.94
2022-07-27T08:28:43.040Z,101045.50
2022-07-27T08:31:14.831Z,101048.97
2022-07-27T08:33:45.988Z,101051.53
2022-07-27T08:36:51.998Z,101055.81
2022-07-27T08:39:52.951Z,101056.28
2022-07-27T08:42:10.658Z,101057.56
2022-07-27T08:44:41.630Z,101058.97
2022-07-27T08:47:17.964Z,101061.88
2022-07-27T08:50:25.691Z,101062.19
2022-07-27T08:53:16.963Z,101054.41
2022-07-27T08:55:49.317Z,101061.66
2022-07-27T08:58:19.372Z,101059.22
2022-07-27T09:00:52.080Z,101054.94
2022-07-27T09:03:22.932Z,101056.25
2022-07-27T09:05:55.736Z,101062.31
2022-07-27T09:08:30.326Z,101064.53
2022-07-27T09:11:15.751Z,101058.34
2022-07-27T09:15:20.231Z,101059.50
2022-07-27T09:17:49.415Z,101057.41
2022-07-27T09:23:07.286Z,101067.34
2022-07-27T09:26:02.267Z,101065.22
2022-07-27T09:29:40.408Z,101059.09
2022-07-27T09:32:38.517Z,101060.03
2022-07-27T09:35:35.754Z,101054.84
2022-07-27T09:38:20.859Z,101064.53
2022-07-27T09:41:01.586Z,101059.13
2022-07-27T09:44:28.476Z,101059.41
2022-07-27T09:46:16.782Z,101057.13
2022-07-27T09:48:43.911Z,101056.59
2022-07-27T09:51:59.477Z,101054.19
2022-07-27T09:54:47.365Z,101049.28
2022-07-27T09:57:15.147Z,101057.84
2022-07-27T10:00:09.791Z,101061.69
2022-07-27T10:02:38.949Z,101060.22
2022-07-27T10:05:13.304Z,101069.66
2022-07-27T10:07:43.860Z,101071.50
2022-07-27T10:10:14.876Z,101063.66
2022-07-27T10:12:46.918Z,101067.44
2022-07-27T10:15:22.276Z,101062.44
2022-07-27T10:18:10.489Z,101053.31
2022-07-27T10:20:42.477Z,101054.50
2022-07-27T10:23:34.891Z,101043.56
2022-07-27T10:26:42.915Z,101040.06
2022-07-27T10:29:52.298Z,101036.50
2022-07-27T10:32:34.198Z,101047.94
2022-07-27T10:35:02.035Z,101050.50
2022-07-27T10:37:34.718Z,101042.91
2022-07-27T10:41:23.319Z,101045.34
2022-07-27T10:44:29.384Z,101045.31
2022-07-27T10:47:18.991Z,101045.09
2022-07-27T10:51:04.977Z,101038.69
2022-07-27T10:54:11.769Z,101040.81
2022-07-27T10:57:02.830Z,101040.56
2022-07-27T11:00:07.447Z,101036.91
2022-07-27T11:02:44.297Z,101036.59
2022-07-27T11:12:36.896Z,101044.16
2022-07-27T11:15:13.575Z,101045.22
2022-07-27T11:21:34.168Z,101039.25
2022-07-27T11:24:10.884Z,101030.81
2022-07-27T11:26:52.679Z,101028.72
2022-07-27T11:29:43.798Z,101035.22
2022-07-27T11:32:22.224Z,101037.78
2022-07-27T11:34:50.108Z,101030.94
2022-07-27T11:37:23.014Z,101035.22
2022-07-27T11:40:05.023Z,101035.97
2022-07-27T11:42:48.874Z,101038.59
2022-07-27T11:45:43.963Z,101032.25
2022-07-27T11:48:56.475Z,101029.22
2022-07-27T11:51:22.491Z,101023.78
2022-07-27T11:54:01.581Z,101027.25
2022-07-27T11:56:33.642Z,101031.38
2022-07-27T11:59:15.332Z,101040.22
2022-07-27T12:02:03.424Z,101034.47
2022-07-27T12:04:39.636Z,101033.22
2022-07-27T12:07:27.764Z,101038.63
2022-07-27T12:10:04.553Z,101035.56
2022-07-27T12:12:49.067Z,101037.13
2022-07-27T12:15:45.794Z,101037.41
2022-07-27T12:18:07.688Z,101031.75
2022-07-27T12:20:37.178Z,101029.50
2022-07-27T12:23:08.830Z,101036.59
2022-07-27T12:25:38.985Z,101040.25
2022-07-27T12:28:13.415Z,101033.03
2022-07-27T12:30:52.648Z,101033.69
2022-07-27T12:37:18.109Z,101022.28
2022-07-27T12:39:47.488Z,101015.22
2022-07-27T12:45:52.320Z,101027.22
2022-07-27T12:48:28.666Z,101014.91
2022-07-27T12:51:06.879Z,101020.59
2022-07-27T12:53:37.685Z,101018.78
2022-07-27T12:56:10.338Z,101025.31
2022-07-27T12:58:37.708Z,101030.81
2022-07-27T13:01:05.985Z,101034.53
2022-07-27T13:03:49.871Z,101035.78
2022-07-27T13:06:17.333Z,101036.41
2022-07-27T13:08:44.614Z,101028.66
2022-07-27T13:12:15.577Z,101036.97
2022-07-27T13:14:43.278Z,101034.34
2022-07-27T13:17:11.035Z,101040.13
2022-07-27T13:20:36.883Z,101033.75
2022-07-27T13:23:08.872Z,101033.66
2022-07-27T13:25:55.203Z,101033.31
2022-07-27T13:28:22.313Z,101030.31
2022-07-27T13:31:13.466Z,101036.31
2022-07-27T13:33:40.811Z,101033.38
2022-07-27T13:36:09.772Z,101034.63
2022-07-27T13:38:36.812Z,101033.63
2022-07-27T13:41:05.840Z,101028.16
2022-07-27T13:43:33.160Z,101032.66
2022-07-27T13:48:54.113Z,101033.59
2022-07-27T13:51:21.217Z,101041.28
2022-07-27T13:53:48.718Z,101036.69
2022-07-27T13:56:15.783Z,101030.31
2022-07-27T13:58:42.915Z,101027.03
2022-07-27T14:01:12.254Z,101035.28
2022-07-27T14:03:45.136Z,101032.41
2022-07-27T14:06:13.187Z,101034.34
2022-07-27T14:08:41.004Z,101037.69
2022-07-27T14:11:10.933Z,101034.41
2022-07-27T14:16:34.718Z,101039.66
2022-07-27T14:19:03.127Z,101035.44
2022-07-27T14:21:51.102Z,101036.75
2022-07-27T14:24:37.841Z,101037.28
2022-07-27T14:27:06.627Z,101028.88
2022-07-27T14:29:34.985Z,101025.97
2022-07-27T14:32:13.791Z,101028.63
2022-07-27T14:34:41.200Z,101031.03
2022-07-27T14:37:08.335Z,101029.50
2022-07-27T14:39:35.681Z,101034.78
2022-07-27T14:42:02.687Z,101026.53
2022-07-27T14:44:37.618Z,101034.19
2022-07-27T14:47:04.723Z,101028.56
2022-07-27T14:52:52.170Z,101029.63
2022-07-27T14:55:19.882Z,101023.03
2022-07-27T14:57:48.232Z,101027.25
2022-07-27T15:00:17.268Z,101030.72
2022-07-27T15:03:15.024Z,101026.94
2022-07-27T15:05:49.460Z,101027.50
2022-07-27T15:08:20.779Z,101026.03
2022-07-27T15:10:48.822Z,101022.69
2022-07-27T15:13:21.768Z,101027.84
2022-07-27T15:15:49.475Z,101024.81
2022-07-27T15:18:18.745Z,101030.44
2022-07-27T15:23:44.756Z,101031.03
2022-07-27T15:26:13.102Z,101032.97
2022-07-27T15:28:44.654Z,101026.06
2022-07-27T15:31:17.203Z,101016.19
2022-07-27T15:33:44.321Z,101027.91
2022-07-27T15:36:31.529Z,101026.38
2022-07-27T15:39:20.730Z,101025.88
2022-07-27T15:42:58.959Z,101014.91
2022-07-27T15:45:26.829Z,101022.69
2022-07-27T15:47:56.820Z,101024.34
2022-07-27T15:50:24.826Z,101016.97
2022-07-27T15:52:52.330Z,101019.13
2022-07-27T15:55:19.622Z,101015.69
2022-07-27T15:57:52.702Z,101027.66
2022-07-27T16:00:20.239Z,101028.88
2022-07-27T16:02:47.285Z,101015.72
2022-07-27T16:05:15.470Z,101019.75
2022-07-27T16:07:42.666Z,101023.47
2022-07-27T16:10:10.744Z,101019.28
2022-07-27T16:12:38.596Z,101020.53
2022-07-27T16:15:09.848Z,101014.78
2022-07-27T16:17:36.814Z,101014.28
2022-07-27T16:20:10.302Z,101008.72
2022-07-27T16:22:39.394Z,101011.59
2022-07-27T16:27:50.071Z,100995.72
2022-07-27T16:30:20.091Z,100996.22
2022-07-27T16:32:48.023Z,100990.59
2022-07-27T16:35:18.375Z,100995.06
2022-07-27T16:37:45.970Z,100999.22
2022-07-27T16:40:13.202Z,100992.63
2022-07-27T16:43:53.949Z,100995.63
2022-07-27T16:46:21.467Z,100988.38
2022-07-27T16:48:55.360Z,100996.50
2022-07-27T16:51:22.678Z,100984.56
2022-07-27T16:53:49.827Z,100981.19
2022-07-27T16:56:20.088Z,100988.94
2022-07-27T16:58:47.065Z,100991.75
2022-07-27T17:01:22.120Z,100990.97
2022-07-27T17:03:56.509Z,100989.38
2022-07-27T17:06:26.087Z,100984.13
2022-07-27T17:08:54.387Z,100982.63
2022-07-27T17:11:22.401Z,100988.75
2022-07-27T17:13:51.337Z,100981.88
2022-07-27T17:16:29.231Z,100983.16
2022-07-27T17:18:56.285Z,100986.38
2022-07-27T17:21:23.760Z,100982.00
2022-07-27T17:23:50.754Z,100979.56
2022-07-27T17:26:17.803Z,100983.56
2022-07-27T17:28:44.863Z,100984.66
2022-07-27T17:31:13.558Z,100983.22
2022-07-27T17:33:41.416Z,100980.25
2022-07-27T17:36:14.488Z,100976.38
2022-07-27T17:38:44.684Z,100978.22
2022-07-27T17:41:13.778Z,100984.00
2022-07-27T17:43:42.046Z,100974.63
2022-07-27T17:46:11.382Z,100982.00
2022-07-27T17:48:39.713Z,100975.38
2022-07-27T17:51:10.591Z,100971.00
2022-07-27T17:53:41.006Z,100978.28
2022-07-27T17:56:08.437Z,100979.38
2022-07-27T17:58:36.737Z,100988.28
2022-07-27T18:01:06.597Z,100987.19
2022-07-27T18:03:33.975Z,100988.00
2022-07-27T18:06:01.890Z,100981.63
2022-07-27T18:09:17.362Z,100984.19
2022-07-27T18:11:44.932Z,100985.75
2022-07-27T18:15:04.564Z,100989.03
2022-07-27T18:17:31.646Z,100994.78
2022-07-27T18:19:58.642Z,100999.09
2022-07-27T18:22:26.584Z,100995.59
2022-07-27T18:24:53.646Z,101002.31
2022-07-27T18:27:21.085Z,100998.75
2022-07-27T18:29:48.571Z,101006.78
2022-07-27T18:32:18.657Z,100998.34
2022-07-27T18:34:46.040Z,101004.06
2022-07-27T18:37:15.039Z,101003.94
2022-07-27T18:40:30.058Z,101007.75
2022-07-27T18:43:00.432Z,101007.69
2022-07-27T18:45:34.224Z,101004.88
2022-07-27T18:48:04.514Z,101006.44
2022-07-27T18:50:35.625Z,101014.78
2022-07-27T18:53:50.564Z,101007.16
2022-07-27T18:56:17.781Z,101014.81
2022-07-27T18:58:45.273Z,101019.81
2022-07-27T19:01:12.338Z,101022.88
2022-07-27T19:03:43.731Z,101030.94
2022-07-27T19:06:29.284Z,101025.28
2022-07-27T19:08:56.478Z,101026.91
2022-07-27T19:11:27.073Z,101034.97
2022-07-27T19:13:56.692Z,101032.34
2022-07-27T19:16:27.759Z,101039.44
2022-07-27T19:18:55.362Z,101040.34
2022-07-27T19:21:28.873Z,101040.38
2022-07-27T19:23:56.370Z,101041.94
2022-07-27T19:26:37.066Z,101052.84
2022-07-27T19:29:08.511Z,101035.25
2022-07-27T19:31:36.917Z,101054.69
2022-07-27T19:34:08.722Z,101055.78
2022-07-27T19:36:39.242Z,101049.16
2022-07-27T19:39:08.942Z,101063.63
2022-07-27T19:41:37.372Z,101064.25
2022-07-27T19:44:22.439Z,101056.97
2022-07-27T19:47:10.344Z,101067.66
2022-07-27T19:49:37.325Z,101062.28
2022-07-27T19:52:15.116Z,101072.97
2022-07-27T19:54:49.857Z,101075.84
2022-07-27T19:57:39.619Z,101078.69
2022-07-27T20:00:11.182Z,101083.31
2022-07-27T20:02:44.024Z,101083.75
2022-07-27T20:05:11.169Z,101084.75
2022-07-27T20:07:38.316Z,101090.38
2022-07-27T20:10:06.806Z,101086.63
2022-07-27T20:12:43.038Z,101092.66
2022-07-27T20:15:10.691Z,101106.47
2022-07-27T20:17:38.644Z,101100.63
2022-07-27T20:20:10.630Z,101102.50
2022-07-27T20:22:40.944Z,101115.09
2022-07-27T20:25:14.751Z,101118.56
2022-07-27T20:27:42.537Z,101116.09
2022-07-27T20:30:30.037Z,101127.06
2022-07-27T20:32:57.033Z,101117.91
2022-07-27T20:35:24.027Z,101124.28
2022-07-27T20:38:02.451Z,101128.28
2022-07-27T20:40:29.472Z,101127.25
2022-07-27T20:42:56.519Z,101127.28
2022-07-27T20:45:23.670Z,101132.06
2022-07-27T20:47:50.665Z,101137.34
2022-07-27T20:50:17.706Z,101135.75
2022-07-27T20:52:44.822Z,101138.09
2022-07-27T20:55:12.390Z,101141.13
2022-07-27T20:57:39.797Z,101140.28
2022-07-27T21:00:08.694Z,101141.28
2022-07-27T21:02:36.178Z,101140.50
2022-07-27T21:05:04.969Z,101138.47
2022-07-27T21:07:31.996Z,101145.16
2022-07-27T21:09:59.134Z,101142.22
2022-07-27T21:12:29.153Z,101150.66
2022-07-27T21:14:56.168Z,101147.97
2022-07-27T21:17:23.536Z,101153.09
2022-07-27T21:19:50.959Z,101162.25
2022-07-27T21:22:19.947Z,101164.78
2022-07-27T21:24:46.909Z,101158.28
2022-07-27T21:27:16.731Z,101163.69
2022-07-27T21:29:48.414Z,101163.19
2022-07-27T21:32:15.589Z,101170.31
2022-07-27T21:34:42.657Z,101172.56
2022-07-27T21:37:12.521Z,101165.88
2022-07-27T21:39:39.759Z,101169.78
2022-07-27T21:42:07.462Z,101168.34
2022-07-27T21:44:34.491Z,101178.97
2022-07-27T21:47:01.963Z,101173.19
2022-07-27T21:49:34.187Z,101182.19
2022-07-27T21:55:13.290Z,101179.81
2022-07-27T21:57:48.643Z,101178.66
2022-07-27T22:51:49.518Z,101202.94
2022-07-27T22:54:28.108Z,101206.44
2022-07-27T22:58:32.906Z,101214.41
2022-07-27T23:03:02.409Z,101205.03
