createdAt,value
2022-11-26T00:00:51.547Z,100.00
2022-11-26T00:03:14.505Z,100.00
2022-11-26T00:05:36.844Z,100.00
2022-11-26T00:08:00.390Z,100.00
2022-11-26T00:10:26.167Z,100.00
2022-11-26T00:12:48.539Z,100.00
2022-11-26T00:15:26.344Z,100.00
2022-11-26T00:17:49.625Z,100.00
2022-11-26T00:20:11.927Z,100.00
2022-11-26T00:22:42.329Z,100.00
2022-11-26T00:25:04.927Z,100.00
2022-11-26T00:27:27.774Z,100.00
2022-11-26T00:29:50.081Z,100.00
2022-11-26T00:32:20.835Z,100.00
2022-11-26T00:34:43.338Z,100.00
2022-11-26T00:37:05.601Z,100.00
2022-11-26T00:39:27.898Z,100.00
2022-11-26T00:41:51.169Z,100.00
2022-11-26T00:44:24.370Z,100.00
2022-11-26T00:46:46.810Z,100.00
2022-11-26T00:49:11.893Z,100.00
2022-11-26T00:51:34.187Z,100.00
2022-11-26T00:53:59.911Z,100.00
2022-11-26T00:56:22.427Z,100.00
2022-11-26T00:58:45.330Z,100.00
2022-11-26T01:01:09.110Z,100.00
2022-11-26T01:03:31.563Z,100.00
2022-11-26T01:05:55.742Z,100.00
2022-11-26T01:08:32.161Z,100.00
2022-11-26T01:10:54.461Z,100.00
2022-11-26T01:13:16.754Z,100.00
2022-11-26T01:15:39.058Z,100.00
2022-11-26T01:18:01.337Z,100.00
2022-11-26T01:20:30.143Z,100.00
2022-11-26T01:22:53.318Z,100.00
2022-11-26T01:25:15.576Z,100.00
2022-11-26T01:27:37.885Z,100.00
2022-11-26T01:30:00.196Z,100.00
2022-11-26T01:32:28.012Z,100.00
2022-11-26T01:34:51.674Z,100.00
2022-11-26T01:37:14.285Z,100.00
2022-11-26T01:39:36.587Z,100.00
2022-11-26T01:42:30.460Z,100.00
2022-11-26T01:44:52.844Z,100.00
2022-11-26T01:47:27.234Z,100.00
2022-11-26T01:50:33.403Z,100.00
2022-11-26T01:53:46.104Z,100.00
2022-11-26T01:56:27.866Z,100.00
2022-11-26T01:59:05.240Z,100.00
2022-11-26T02:01:27.607Z,100.00
2022-11-26T02:04:16.878Z,100.00
2022-11-26T02:06:39.764Z,100.00
2022-11-26T02:09:04.302Z,100.00
2022-11-26T02:11:26.608Z,100.00
2022-11-26T02:13:50.895Z,100.00
2022-11-26T02:16:24.807Z,100.00
2022-11-26T02:18:56.805Z,100.00
2022-11-26T02:21:27.327Z,100.00
2022-11-26T02:24:17.598Z,100.00
2022-11-26T02:26:48.466Z,100.00
2022-11-26T02:29:26.326Z,100.00
2022-11-26T02:32:12.221Z,100.00
2022-11-26T02:34:46.270Z,100.00
2022-11-26T02:37:18.325Z,100.00
2022-11-26T02:39:40.620Z,100.00
2022-11-26T02:42:04.436Z,100.00
2022-11-26T02:44:55.246Z,100.00
2022-11-26T02:47:18.620Z,100.00
2022-11-26T02:49:41.384Z,100.00
2022-11-26T02:52:04.052Z,100.00
2022-11-26T02:54:26.530Z,100.00
2022-11-26T02:56:49.355Z,100.00
2022-11-26T02:59:12.916Z,100.00
2022-11-26T03:01:58.240Z,100.00
2022-11-26T03:04:23.950Z,100.00
2022-11-26T03:06:46.318Z,100.00
2022-11-26T03:09:08.642Z,100.00
2022-11-26T03:11:31.014Z,100.00
2022-11-26T03:13:53.369Z,100.00
2022-11-26T03:16:16.611Z,100.00
2022-11-26T03:18:38.877Z,100.00
2022-11-26T03:21:01.202Z,100.00
2022-11-26T03:23:23.497Z,100.00
2022-11-26T03:25:45.776Z,100.00
2022-11-26T03:28:08.093Z,100.00
2022-11-26T03:30:30.364Z,100.00
2022-11-26T03:32:52.687Z,100.00
2022-11-26T03:35:15.005Z,100.00
2022-11-26T03:37:37.360Z,100.00
2022-11-26T03:39:59.802Z,100.00
2022-11-26T03:42:22.078Z,100.00
2022-11-26T03:44:44.410Z,100.00
2022-11-26T03:47:06.711Z,100.00
2022-11-26T03:49:29.053Z,100.00
2022-11-26T03:51:51.359Z,100.00
2022-11-26T03:54:13.636Z,100.00
2022-11-26T03:56:35.979Z,100.00
2022-11-26T03:58:58.258Z,100.00
2022-11-26T04:01:20.611Z,100.00
2022-11-26T04:03:42.922Z,100.00
2022-11-26T04:06:05.542Z,100.00
2022-11-26T04:08:27.879Z,100.00
2022-11-26T04:10:50.676Z,100.00
2022-11-26T04:13:12.950Z,100.00
2022-11-26T04:15:35.307Z,100.00
2022-11-26T04:17:57.621Z,100.00
2022-11-26T04:20:19.931Z,100.00
2022-11-26T04:22:42.192Z,100.00
2022-11-26T04:25:04.920Z,100.00
2022-11-26T04:27:27.215Z,100.00
2022-11-26T04:29:49.517Z,100.00
2022-11-26T04:32:11.879Z,100.00
2022-11-26T04:34:34.185Z,100.00
2022-11-26T04:36:56.486Z,100.00
2022-11-26T04:39:18.801Z,100.00
2022-11-26T04:41:42.950Z,100.00
2022-11-26T04:44:05.760Z,100.00
2022-11-26T04:46:28.102Z,100.00
2022-11-26T04:48:50.483Z,100.00
2022-11-26T04:51:12.783Z,100.00
2022-11-26T04:53:35.052Z,100.00
2022-11-26T04:55:57.372Z,100.00
2022-11-26T04:58:20.113Z,100.00
2022-11-26T05:00:42.981Z,100.00
2022-11-26T05:03:05.361Z,100.00
2022-11-26T05:05:27.691Z,100.00
2022-11-26T05:07:50.094Z,100.00
2022-11-26T05:10:12.941Z,100.00
2022-11-26T05:12:35.630Z,100.00
2022-11-26T05:14:57.966Z,100.00
2022-11-26T05:17:20.281Z,100.00
2022-11-26T05:19:42.601Z,100.00
2022-11-26T05:22:04.888Z,100.00
2022-11-26T05:24:27.185Z,100.00
2022-11-26T05:26:55.181Z,100.00
2022-11-26T05:29:19.075Z,100.00
2022-11-26T05:31:41.414Z,100.00
2022-11-26T05:34:03.806Z,100.00
2022-11-26T05:36:26.078Z,100.00
2022-11-26T05:38:48.364Z,100.00
2022-11-26T05:41:10.654Z,100.00
2022-11-26T05:43:32.966Z,100.00
2022-11-26T05:45:55.295Z,100.00
2022-11-26T05:48:17.686Z,100.00
2022-11-26T05:50:39.983Z,100.00
2022-11-26T05:53:02.391Z,100.00
2022-11-26T05:55:24.704Z,100.00
2022-11-26T05:57:47.035Z,100.00
2022-11-26T06:00:10.607Z,100.00
2022-11-26T06:02:32.996Z,100.00
2022-11-26T06:04:55.443Z,100.00
2022-11-26T06:07:17.823Z,100.00
2022-11-26T06:09:41.051Z,100.00
2022-11-26T06:12:03.738Z,100.00
2022-11-26T06:14:26.030Z,100.00
2022-11-26T06:16:48.474Z,100.00
2022-11-26T06:19:11.844Z,100.00
2022-11-26T06:21:34.161Z,100.00
2022-11-26T06:23:59.553Z,100.00
2022-11-26T06:26:22.212Z,100.00
2022-11-26T06:28:44.660Z,100.00
2022-11-26T06:31:08.836Z,100.00
2022-11-26T06:33:31.170Z,100.00
2022-11-26T06:35:53.456Z,100.00
2022-11-26T06:38:15.763Z,100.00
2022-11-26T06:40:38.068Z,100.00
2022-11-26T06:43:00.351Z,100.00
2022-11-26T06:45:23.079Z,100.00
2022-11-26T06:47:47.686Z,100.00
2022-11-26T06:50:11.020Z,100.00
2022-11-26T06:52:33.411Z,100.00
2022-11-26T06:54:55.775Z,100.00
2022-11-26T06:57:18.132Z,100.00
2022-11-26T06:59:40.436Z,100.00
2022-11-26T07:02:02.927Z,100.00
2022-11-26T07:04:25.294Z,100.00
2022-11-26T07:06:47.662Z,100.00
2022-11-26T07:09:10.388Z,100.00
2022-11-26T07:11:33.045Z,100.00
2022-11-26T07:13:55.356Z,100.00
2022-11-26T07:16:17.831Z,100.00
2022-11-26T07:18:40.213Z,100.00
2022-11-26T07:21:13.080Z,100.00
2022-11-26T07:23:35.455Z,100.00
2022-11-26T07:26:02.053Z,100.00
2022-11-26T07:28:24.340Z,100.00
2022-11-26T07:30:46.643Z,100.00
2022-11-26T07:33:08.930Z,100.00
2022-11-26T07:35:33.099Z,100.00
2022-11-26T07:37:55.624Z,100.00
2022-11-26T07:40:17.915Z,100.00
2022-11-26T07:42:40.218Z,100.00
2022-11-26T07:45:03.854Z,100.00
2022-11-26T07:47:26.226Z,100.00
2022-11-26T07:49:48.523Z,100.00
2022-11-26T07:52:10.806Z,100.00
2022-11-26T07:54:33.145Z,100.00
2022-11-26T07:56:55.416Z,100.00
2022-11-26T07:59:17.737Z,100.00
2022-11-26T08:01:40.120Z,100.00
2022-11-26T08:04:05.312Z,100.00
2022-11-26T08:06:30.033Z,100.00
2022-11-26T08:08:52.450Z,100.00
2022-11-26T08:11:20.027Z,100.00
2022-11-26T08:13:43.107Z,100.00
2022-11-26T08:16:05.662Z,100.00
2022-11-26T08:18:28.012Z,100.00
2022-11-26T08:20:57.457Z,100.00
2022-11-26T08:23:19.734Z,100.00
2022-11-26T08:26:05.981Z,100.00
2022-11-26T08:28:26.339Z,100.00
2022-11-26T08:30:28.371Z,100.00
2022-11-26T08:32:30.329Z,100.00
2022-11-26T08:34:33.223Z,100.00
2022-11-26T08:36:35.374Z,100.00
2022-11-26T08:38:37.543Z,100.00
2022-11-26T08:40:39.482Z,100.00
2022-11-26T08:42:41.520Z,100.00
2022-11-26T08:44:43.711Z,100.00
2022-11-26T08:46:46.284Z,100.00
2022-11-26T08:48:49.177Z,100.00
2022-11-26T08:50:52.044Z,100.00
2022-11-26T08:52:54.495Z,100.00
2022-11-26T08:54:57.510Z,100.00
2022-11-26T08:56:59.893Z,100.00
2022-11-26T08:59:02.712Z,100.00
2022-11-26T09:01:16.505Z,100.00
2022-11-26T09:03:18.629Z,100.00
2022-11-26T09:05:20.789Z,100.00
2022-11-26T09:07:23.104Z,100.00
2022-11-26T09:09:25.537Z,100.00
2022-11-26T09:11:54.161Z,100.00
2022-11-26T09:14:15.816Z,100.00
2022-11-26T09:16:38.516Z,100.00
2022-11-26T09:19:01.643Z,100.00
2022-11-26T09:21:23.983Z,100.00
2022-11-26T09:23:46.255Z,100.00
2022-11-26T09:26:08.632Z,100.00
2022-11-26T09:28:30.917Z,100.00
2022-11-26T09:30:58.531Z,100.00
2022-11-26T09:33:20.852Z,100.00
2022-11-26T09:35:43.164Z,100.00
2022-11-26T09:38:05.452Z,100.00
2022-11-26T09:40:54.086Z,100.00
2022-11-26T09:43:46.375Z,100.00
2022-11-26T09:46:09.678Z,100.00
2022-11-26T09:48:32.502Z,100.00
2022-11-26T09:51:03.067Z,100.00
2022-11-26T09:53:27.944Z,100.00
2022-11-26T09:55:52.001Z,100.00
2022-11-26T09:58:28.004Z,100.00
2022-11-26T10:00:52.703Z,100.00
2022-11-26T10:03:21.053Z,100.00
2022-11-26T10:06:21.524Z,100.00
2022-11-26T10:09:27.050Z,100.00
2022-11-26T10:12:25.870Z,100.00
2022-11-26T10:15:01.975Z,100.00
2022-11-26T10:17:57.677Z,100.00
2022-11-26T10:20:41.060Z,100.00
2022-11-26T10:23:12.331Z,100.00
2022-11-26T10:25:46.427Z,100.00
2022-11-26T10:28:52.280Z,100.00
2022-11-26T10:31:20.966Z,100.00
2022-11-26T10:34:03.812Z,100.00
2022-11-26T10:36:33.095Z,100.00
2022-11-26T10:38:58.436Z,100.00
2022-11-26T10:41:20.728Z,100.00
2022-11-26T10:43:43.034Z,100.00
2022-11-26T10:46:05.431Z,100.00
2022-11-26T10:48:29.855Z,100.00
2022-11-26T10:54:05.100Z,100.00
2022-11-26T10:56:46.904Z,100.00
2022-11-26T10:59:29.503Z,100.00
2022-11-26T11:01:56.328Z,100.00
2022-11-26T11:04:24.574Z,100.00
2022-11-26T11:06:47.028Z,100.00
2022-11-26T11:09:33.350Z,100.00
2022-11-26T11:12:13.891Z,100.00
2022-11-26T11:14:42.264Z,100.00
2022-11-26T11:17:05.196Z,100.00
2022-11-26T11:19:27.543Z,100.00
2022-11-26T11:21:49.836Z,100.00
2022-11-26T11:24:21.732Z,100.00
2022-11-26T11:26:46.611Z,100.00
2022-11-26T11:29:34.934Z,100.00
2022-11-26T11:31:57.877Z,100.00
2022-11-26T11:34:33.018Z,100.00
2022-11-26T11:37:16.059Z,100.00
2022-11-26T11:39:38.375Z,100.00
2022-11-26T11:41:47.156Z,100.00
2022-11-26T11:43:49.311Z,100.00
2022-11-26T11:46:11.131Z,100.00
2022-11-26T11:48:34.718Z,100.00
2022-11-26T11:50:40.509Z,100.00
2022-11-26T11:53:20.326Z,100.00
2022-11-26T11:55:32.348Z,100.00
2022-11-26T11:58:06.516Z,100.00
2022-11-26T12:00:23.384Z,100.00
2022-11-26T12:02:47.856Z,100.00
2022-11-26T12:05:12.071Z,100.00
2022-11-26T12:07:38.536Z,100.00
2022-11-26T12:09:51.564Z,100.00
2022-11-26T12:12:21.540Z,100.00
2022-11-26T12:14:43.225Z,100.00
2022-11-26T12:16:48.268Z,100.00
2022-11-26T12:19:04.736Z,100.00
2022-11-26T12:21:15.189Z,100.00
2022-11-26T12:23:33.236Z,100.00
2022-11-26T12:25:38.293Z,100.00
2022-11-26T12:28:00.354Z,100.00
2022-11-26T12:30:15.280Z,100.00
2022-11-26T12:32:48.778Z,99.92
2022-11-26T12:34:56.184Z,100.00
2022-11-26T12:37:01.709Z,100.00
2022-11-26T12:39:19.216Z,100.00
2022-11-26T12:41:34.077Z,100.00
2022-11-26T12:44:22.420Z,100.00
2022-11-26T12:46:50.439Z,100.00
2022-11-26T12:49:27.575Z,100.00
2022-11-26T12:51:45.949Z,99.92
2022-11-26T12:54:06.609Z,100.00
2022-11-26T12:56:55.157Z,100.00
2022-11-26T12:59:05.249Z,99.94
2022-11-26T13:02:05.287Z,99.25
2022-11-26T13:04:36.188Z,100.00
2022-11-26T13:07:02.888Z,99.58
2022-11-26T13:09:55.719Z,99.46
2022-11-26T13:12:25.857Z,100.00
2022-11-26T13:14:59.027Z,99.72
2022-11-26T13:17:09.901Z,99.45
2022-11-26T13:19:32.920Z,98.70
2022-11-26T13:22:00.487Z,99.09
2022-11-26T13:24:37.514Z,99.13
2022-11-26T13:27:23.227Z,99.93
2022-11-26T13:29:51.716Z,99.63
2022-11-26T13:32:33.014Z,99.99
2022-11-26T13:35:11.623Z,100.00
2022-11-26T13:37:56.558Z,99.60
2022-11-26T13:41:09.238Z,99.78
2022-11-26T13:44:06.932Z,99.58
2022-11-26T13:47:10.306Z,99.77
2022-11-26T13:49:56.869Z,100.00
2022-11-26T13:52:34.710Z,100.00
2022-11-26T13:55:07.390Z,100.00
2022-11-26T13:57:37.336Z,100.00
2022-11-26T13:59:55.799Z,100.00
2022-11-26T14:02:37.212Z,100.00
2022-11-26T14:04:58.009Z,100.00
2022-11-26T14:07:20.708Z,100.00
2022-11-26T14:09:43.030Z,100.00
2022-11-26T14:12:05.571Z,100.00
2022-11-26T14:14:27.780Z,100.00
2022-11-26T14:17:01.997Z,100.00
2022-11-26T14:19:49.208Z,100.00
2022-11-26T14:22:20.454Z,100.00
2022-11-26T14:24:48.645Z,100.00
2022-11-26T14:27:10.971Z,100.00
2022-11-26T14:29:33.368Z,100.00
2022-11-26T14:31:55.779Z,100.00
2022-11-26T14:34:23.484Z,100.00
2022-11-26T14:37:00.728Z,100.00
2022-11-26T14:39:23.028Z,100.00
2022-11-26T14:41:48.343Z,100.00
2022-11-26T14:44:15.765Z,100.00
2022-11-26T14:46:38.274Z,100.00
2022-11-26T14:49:00.577Z,100.00
2022-11-26T14:51:26.035Z,100.00
2022-11-26T14:53:48.822Z,100.00
2022-11-26T14:56:11.163Z,100.00
2022-11-26T14:58:37.965Z,100.00
2022-11-26T15:01:20.583Z,100.00
2022-11-26T15:03:43.058Z,100.00
2022-11-26T15:06:05.590Z,100.00
2022-11-26T15:08:27.969Z,100.00
2022-11-26T15:11:06.849Z,100.00
2022-11-26T15:13:44.040Z,100.00
2022-11-26T15:16:26.569Z,100.00
2022-11-26T15:18:48.881Z,100.00
2022-11-26T15:21:13.415Z,100.00
2022-11-26T15:23:39.497Z,100.00
2022-11-26T15:26:01.802Z,100.00
2022-11-26T15:28:24.378Z,100.00
2022-11-26T15:30:58.639Z,100.00
2022-11-26T15:33:21.001Z,100.00
2022-11-26T15:35:43.926Z,100.00
2022-11-26T15:38:16.575Z,100.00
2022-11-26T15:40:56.701Z,100.00
2022-11-26T15:43:29.336Z,100.00
2022-11-26T15:45:53.562Z,100.00
2022-11-26T15:48:58.549Z,100.00
2022-11-26T15:51:38.135Z,100.00
2022-11-26T15:54:01.297Z,100.00
2022-11-26T15:56:26.555Z,100.00
2022-11-26T15:58:52.971Z,100.00
2022-11-26T16:01:21.494Z,100.00
2022-11-26T16:03:46.663Z,100.00
2022-11-26T16:06:26.711Z,100.00
2022-11-26T16:09:28.229Z,100.00
2022-11-26T16:11:59.364Z,100.00
2022-11-26T16:14:32.664Z,100.00
2022-11-26T16:16:58.135Z,100.00
2022-11-26T16:19:22.677Z,100.00
2022-11-26T16:21:50.237Z,100.00
2022-11-26T16:24:38.777Z,100.00
2022-11-26T16:27:22.664Z,100.00
2022-11-26T16:29:45.397Z,100.00
2022-11-26T16:32:08.118Z,100.00
2022-11-26T16:34:30.435Z,100.00
2022-11-26T16:37:02.129Z,100.00
2022-11-26T16:39:27.511Z,100.00
2022-11-26T16:41:52.391Z,100.00
2022-11-26T16:44:14.892Z,100.00
2022-11-26T16:46:41.249Z,100.00
2022-11-26T16:49:04.245Z,100.00
2022-11-26T16:51:26.523Z,100.00
2022-11-26T16:53:49.021Z,100.00
2022-11-26T16:56:25.757Z,100.00
2022-11-26T16:58:48.044Z,100.00
2022-11-26T17:01:10.340Z,100.00
2022-11-26T17:03:33.476Z,100.00
2022-11-26T17:05:56.900Z,100.00
2022-11-26T17:08:19.122Z,100.00
2022-11-26T17:10:41.473Z,100.00
2022-11-26T17:13:03.778Z,100.00
2022-11-26T17:15:26.488Z,100.00
2022-11-26T17:17:50.082Z,100.00
2022-11-26T17:20:17.476Z,100.00
2022-11-26T17:22:39.811Z,100.00
2022-11-26T17:25:02.139Z,100.00
2022-11-26T17:27:24.516Z,100.00
2022-11-26T17:29:47.133Z,100.00
2022-11-26T17:32:14.111Z,100.00
2022-11-26T17:34:36.441Z,100.00
2022-11-26T17:36:59.736Z,100.00
2022-11-26T17:39:22.092Z,100.00
2022-11-26T17:41:44.426Z,100.00
2022-11-26T17:44:06.735Z,100.00
2022-11-26T17:46:29.157Z,100.00
2022-11-26T17:48:56.889Z,100.00
2022-11-26T17:51:21.908Z,100.00
2022-11-26T17:53:44.303Z,100.00
2022-11-26T17:56:06.788Z,100.00
2022-11-26T17:58:29.086Z,100.00
2022-11-26T18:00:51.379Z,100.00
2022-11-26T18:03:13.649Z,100.00
2022-11-26T18:05:41.651Z,100.00
2022-11-26T18:08:04.728Z,100.00
2022-11-26T18:10:27.028Z,100.00
2022-11-26T18:12:49.674Z,100.00
2022-11-26T18:15:24.989Z,100.00
2022-11-26T18:17:50.726Z,100.00
2022-11-26T18:20:13.044Z,100.00
2022-11-26T18:22:35.390Z,100.00
2022-11-26T18:24:58.377Z,100.00
2022-11-26T18:27:22.100Z,100.00
2022-11-26T18:29:44.382Z,100.00
2022-11-26T18:32:06.678Z,100.00
2022-11-26T18:34:29.073Z,100.00
2022-11-26T18:36:53.889Z,100.00
2022-11-26T18:39:16.515Z,100.00
2022-11-26T18:41:38.839Z,100.00
2022-11-26T18:44:02.075Z,100.00
2022-11-26T18:46:24.602Z,100.00
2022-11-26T18:48:49.422Z,100.00
2022-11-26T18:51:12.129Z,100.00
2022-11-26T18:53:34.545Z,100.00
2022-11-26T18:55:56.974Z,100.00
2022-11-26T18:58:20.419Z,100.00
2022-11-26T19:00:42.926Z,100.00
2022-11-26T19:03:05.268Z,100.00
2022-11-26T19:05:27.655Z,100.00
2022-11-26T19:07:50.007Z,100.00
2022-11-26T19:10:12.594Z,100.00
2022-11-26T19:12:34.871Z,100.00
2022-11-26T19:14:57.184Z,100.00
2022-11-26T19:17:19.571Z,100.00
2022-11-26T19:19:42.331Z,100.00
2022-11-26T19:22:04.777Z,100.00
2022-11-26T19:24:27.118Z,100.00
2022-11-26T19:26:49.428Z,100.00
2022-11-26T19:29:12.539Z,100.00
2022-11-26T19:31:36.069Z,100.00
2022-11-26T19:33:58.457Z,100.00
2022-11-26T19:36:20.949Z,100.00
2022-11-26T19:38:44.261Z,100.00
2022-11-26T19:41:07.149Z,100.00
2022-11-26T19:43:32.905Z,100.00
2022-11-26T19:46:23.269Z,100.00
2022-11-26T19:48:47.008Z,100.00
2022-11-26T19:51:10.144Z,100.00
2022-11-26T19:53:32.671Z,100.00
2022-11-26T19:56:06.264Z,100.00
2022-11-26T19:58:29.148Z,100.00
2022-11-26T20:00:51.462Z,100.00
2022-11-26T20:03:13.939Z,100.00
2022-11-26T20:05:36.399Z,100.00
2022-11-26T20:07:58.731Z,100.00
2022-11-26T20:10:21.174Z,100.00
2022-11-26T20:12:43.452Z,100.00
2022-11-26T20:15:06.426Z,100.00
2022-11-26T20:17:28.729Z,100.00
2022-11-26T20:19:51.040Z,100.00
2022-11-26T20:22:14.294Z,100.00
2022-11-26T20:24:36.661Z,100.00
2022-11-26T20:26:59.178Z,100.00
2022-11-26T20:29:22.181Z,100.00
2022-11-26T20:31:46.832Z,100.00
2022-11-26T20:34:09.224Z,100.00
2022-11-26T20:36:31.718Z,100.00
2022-11-26T20:38:59.340Z,100.00
2022-11-26T20:41:22.208Z,100.00
2022-11-26T20:43:44.860Z,100.00
2022-11-26T20:46:07.780Z,100.00
2022-11-26T20:48:30.964Z,100.00
2022-11-26T20:50:53.243Z,100.00
2022-11-26T20:53:15.545Z,100.00
2022-11-26T20:55:37.861Z,100.00
2022-11-26T20:58:00.162Z,100.00
2022-11-26T21:00:27.342Z,100.00
2022-11-26T21:02:50.085Z,100.00
2022-11-26T21:05:13.924Z,100.00
2022-11-26T21:07:36.377Z,100.00
2022-11-26T21:09:59.133Z,100.00
2022-11-26T21:12:21.427Z,100.00
2022-11-26T21:14:43.724Z,100.00
2022-11-26T21:17:06.199Z,100.00
2022-11-26T21:19:28.642Z,100.00
2022-11-26T21:21:50.899Z,100.00
2022-11-26T21:24:14.594Z,100.00
2022-11-26T21:26:36.858Z,100.00
2022-11-26T21:29:00.191Z,100.00
2022-11-26T21:31:22.778Z,100.00
2022-11-26T21:33:46.012Z,100.00
2022-11-26T21:36:16.018Z,100.00
2022-11-26T21:38:38.514Z,100.00
2022-11-26T21:41:16.307Z,100.00
2022-11-26T21:43:39.687Z,100.00
2022-11-26T21:46:06.564Z,100.00
2022-11-26T21:48:28.997Z,100.00
2022-11-26T21:51:25.605Z,100.00
2022-11-26T21:53:49.573Z,100.00
2022-11-26T21:56:17.920Z,100.00
2022-11-26T21:58:40.258Z,100.00
2022-11-26T22:01:19.781Z,100.00
2022-11-26T22:03:43.821Z,100.00
2022-11-26T22:06:06.769Z,100.00
2022-11-26T22:08:29.401Z,100.00
2022-11-26T22:10:51.706Z,100.00
2022-11-26T22:13:14.521Z,100.00
2022-11-26T22:15:36.870Z,100.00
2022-11-26T22:17:59.202Z,100.00
2022-11-26T22:20:21.506Z,100.00
2022-11-26T22:22:43.807Z,100.00
2022-11-26T22:25:06.515Z,100.00
2022-11-26T22:27:28.816Z,100.00
2022-11-26T22:29:51.298Z,100.00
2022-11-26T22:32:13.572Z,100.00
2022-11-26T22:34:36.131Z,100.00
2022-11-26T22:36:58.402Z,100.00
2022-11-26T22:39:20.737Z,100.00
2022-11-26T22:41:43.383Z,100.00
2022-11-26T22:44:05.716Z,100.00
2022-11-26T22:46:28.240Z,100.00
2022-11-26T22:48:58.836Z,100.00
2022-11-26T22:51:21.489Z,100.00
2022-11-26T22:53:43.852Z,100.00
2022-11-26T22:56:06.631Z,100.00
2022-11-26T22:58:29.199Z,100.00
2022-11-26T23:01:03.231Z,100.00
2022-11-26T23:03:27.275Z,100.00
2022-11-26T23:05:49.691Z,100.00
2022-11-26T23:08:12.244Z,100.00
2022-11-26T23:10:35.241Z,100.00
2022-11-26T23:12:57.564Z,100.00
2022-11-26T23:15:19.834Z,100.00
2022-11-26T23:17:42.141Z,100.00
2022-11-26T23:20:05.039Z,100.00
2022-11-26T23:22:27.338Z,100.00
2022-11-26T23:24:49.637Z,100.00
2022-11-26T23:27:11.948Z,100.00
2022-11-26T23:29:34.290Z,100.00
2022-11-26T23:31:56.657Z,100.00
2022-11-26T23:34:18.984Z,100.00
2022-11-26T23:36:41.259Z,100.00
2022-11-26T23:39:05.252Z,100.00
2022-11-26T23:41:28.250Z,100.00
2022-11-26T23:43:50.611Z,100.00
2022-11-26T23:46:25.855Z,100.00
2022-11-26T23:48:48.652Z,100.00
2022-11-26T23:51:16.776Z,100.00
2022-11-26T23:53:41.577Z,100.00
2022-11-26T23:56:06.043Z,100.00
2022-11-26T23:58:28.487Z,100.00
