createdAt,value
2023-05-26T00:00:38.942Z,98801.41
2023-05-26T00:03:24.504Z,98800.72
2023-05-26T00:05:55.250Z,98802.06
2023-05-26T00:08:24.319Z,98791.75
2023-05-26T00:10:55.054Z,98798.25
2023-05-26T00:13:23.736Z,98796.19
2023-05-26T00:15:52.206Z,98794.56
2023-05-26T00:18:21.043Z,98791.94
2023-05-26T00:20:49.489Z,98791.59
2023-05-26T00:23:18.176Z,98794.88
2023-05-26T00:25:46.729Z,98790.63
2023-05-26T00:28:17.703Z,98794.00
2023-05-26T00:30:46.013Z,98794.88
2023-05-26T00:33:15.203Z,98790.50
2023-05-26T00:35:43.743Z,98796.50
2023-05-26T00:38:12.974Z,98791.13
2023-05-26T00:40:42.310Z,98788.28
2023-05-26T00:43:11.459Z,98789.00
2023-05-26T00:45:41.325Z,98788.63
2023-05-26T00:48:09.895Z,98784.13
2023-05-26T00:50:38.257Z,98779.72
2023-05-26T00:53:07.153Z,98780.22
2023-05-26T00:55:36.078Z,98780.69
2023-05-26T00:58:05.321Z,98774.13
2023-05-26T01:00:34.170Z,98775.97
2023-05-26T01:03:06.602Z,98766.56
2023-05-26T01:05:35.030Z,98768.47
2023-05-26T01:08:03.849Z,98769.44
2023-05-26T01:10:32.876Z,98768.78
2023-05-26T01:13:04.605Z,98771.28
2023-05-26T01:15:38.192Z,98766.38
2023-05-26T01:18:14.682Z,98762.47
2023-05-26T01:20:47.248Z,98766.41
2023-05-26T01:23:24.216Z,98764.44
2023-05-26T01:26:11.776Z,98764.56
2023-05-26T01:28:43.872Z,98761.97
2023-05-26T01:31:12.248Z,98750.53
2023-05-26T01:33:40.902Z,98758.16
2023-05-26T01:36:09.512Z,98752.31
2023-05-26T01:38:38.249Z,98749.69
2023-05-26T01:41:13.785Z,98750.25
2023-05-26T01:43:46.924Z,98748.03
2023-05-26T01:46:24.661Z,98742.81
2023-05-26T01:48:54.093Z,98740.22
2023-05-26T01:51:23.830Z,98740.72
2023-05-26T01:53:55.779Z,98734.69
2023-05-26T01:56:24.404Z,98737.44
2023-05-26T01:58:55.352Z,98744.47
2023-05-26T02:01:27.639Z,98751.00
2023-05-26T02:03:57.279Z,98743.59
2023-05-26T02:06:25.898Z,98741.13
2023-05-26T02:08:54.952Z,98745.34
2023-05-26T02:11:23.346Z,98739.13
2023-05-26T02:13:52.031Z,98748.41
2023-05-26T02:16:23.146Z,98741.97
2023-05-26T02:18:51.851Z,98743.81
2023-05-26T02:21:20.648Z,98745.16
2023-05-26T02:23:49.218Z,98735.59
2023-05-26T02:26:17.571Z,98740.81
2023-05-26T02:28:46.126Z,98739.00
2023-05-26T02:31:15.219Z,98743.19
2023-05-26T02:33:45.496Z,98740.28
2023-05-26T02:36:15.178Z,98731.94
2023-05-26T02:38:43.902Z,98735.16
2023-05-26T02:41:12.206Z,98741.81
2023-05-26T02:43:41.488Z,98740.31
2023-05-26T02:46:09.869Z,98740.06
2023-05-26T02:48:38.520Z,98739.75
2023-05-26T02:51:08.688Z,98748.28
2023-05-26T02:53:37.592Z,98748.00
2023-05-26T02:56:07.834Z,98749.69
2023-05-26T02:58:36.715Z,98743.53
2023-05-26T03:01:05.663Z,98741.63
2023-05-26T03:03:35.719Z,98741.91
2023-05-26T03:06:04.930Z,98746.31
2023-05-26T03:08:35.470Z,98743.78
2023-05-26T03:11:10.991Z,98737.38
2023-05-26T03:13:40.421Z,98746.00
2023-05-26T03:16:09.064Z,98743.13
2023-05-26T03:18:37.868Z,98748.34
2023-05-26T03:21:47.482Z,98745.41
2023-05-26T03:23:58.003Z,98750.84
2023-05-26T03:26:26.543Z,98748.56
2023-05-26T03:28:55.156Z,98750.50
2023-05-26T03:31:24.720Z,98750.84
2023-05-26T03:33:53.239Z,98744.16
2023-05-26T03:36:22.035Z,98742.53
2023-05-26T03:38:50.484Z,98746.13
2023-05-26T03:41:20.028Z,98736.13
2023-05-26T03:43:48.627Z,98745.28
2023-05-26T03:46:17.162Z,98746.25
2023-05-26T03:48:46.238Z,98744.28
2023-05-26T03:51:14.556Z,98738.28
2023-05-26T03:53:44.029Z,98746.72
2023-05-26T03:56:12.386Z,98740.34
2023-05-26T03:58:42.611Z,98756.88
2023-05-26T04:01:11.020Z,98740.84
2023-05-26T04:03:41.772Z,98754.56
2023-05-26T04:06:11.634Z,98747.31
2023-05-26T04:08:40.561Z,98749.00
2023-05-26T04:11:08.756Z,98751.94
2023-05-26T04:13:40.218Z,98751.81
2023-05-26T04:16:10.132Z,98749.03
2023-05-26T04:18:41.464Z,98752.25
2023-05-26T04:21:09.912Z,98747.78
2023-05-26T04:23:39.198Z,98750.25
2023-05-26T04:26:08.265Z,98748.59
2023-05-26T04:28:37.328Z,98749.84
2023-05-26T04:31:05.887Z,98757.38
2023-05-26T04:33:40.556Z,98751.09
2023-05-26T04:36:10.383Z,98749.22
2023-05-26T04:38:42.649Z,98750.03
2023-05-26T04:41:11.031Z,98762.72
2023-05-26T04:43:42.226Z,98763.56
2023-05-26T04:46:12.551Z,98760.50
2023-05-26T04:48:43.121Z,98764.72
2023-05-26T04:51:11.580Z,98773.75
2023-05-26T04:53:40.296Z,98766.56
2023-05-26T04:56:08.890Z,98775.38
2023-05-26T04:58:38.708Z,98772.72
2023-05-26T05:01:08.643Z,98767.41
2023-05-26T05:03:38.316Z,98772.16
2023-05-26T05:06:08.520Z,98767.38
2023-05-26T05:08:37.957Z,98766.13
2023-05-26T05:11:06.657Z,98774.91
2023-05-26T05:13:35.397Z,98776.22
2023-05-26T05:16:04.953Z,98776.00
2023-05-26T05:18:33.925Z,98766.88
2023-05-26T05:21:02.325Z,98771.06
2023-05-26T05:23:35.659Z,98775.81
2023-05-26T05:26:04.322Z,98762.00
2023-05-26T05:28:33.060Z,98768.88
2023-05-26T05:31:01.476Z,98766.75
2023-05-26T05:33:30.368Z,98769.91
2023-05-26T05:35:58.883Z,98771.69
2023-05-26T05:38:27.608Z,98761.94
2023-05-26T05:40:57.503Z,98768.06
2023-05-26T05:43:26.143Z,98763.09
2023-05-26T05:45:54.752Z,98767.38
2023-05-26T05:48:23.366Z,98768.72
2023-05-26T05:50:51.839Z,98764.84
2023-05-26T05:53:20.612Z,98772.78
2023-05-26T05:55:48.972Z,98773.72
2023-05-26T05:58:19.653Z,98777.69
2023-05-26T06:00:48.211Z,98784.56
2023-05-26T06:03:17.118Z,98784.94
2023-05-26T06:05:45.943Z,98779.06
2023-05-26T06:08:14.639Z,98789.19
2023-05-26T06:10:43.024Z,98783.47
2023-05-26T06:13:11.736Z,98789.91
2023-05-26T06:15:41.323Z,98782.50
2023-05-26T06:18:09.966Z,98790.19
2023-05-26T06:20:38.508Z,98788.47
2023-05-26T06:23:08.410Z,98789.91
2023-05-26T06:25:39.261Z,98783.34
2023-05-26T06:28:07.993Z,98787.09
2023-05-26T06:30:36.311Z,98786.13
2023-05-26T06:33:06.607Z,98780.81
2023-05-26T06:35:34.874Z,98792.47
2023-05-26T06:38:03.623Z,98786.75
2023-05-26T06:40:32.216Z,98790.22
2023-05-26T06:43:00.856Z,98786.94
2023-05-26T06:45:29.041Z,98792.25
2023-05-26T06:47:57.649Z,98785.00
2023-05-26T06:50:27.733Z,98794.94
2023-05-26T06:52:56.348Z,98793.38
2023-05-26T06:55:24.652Z,98795.53
2023-05-26T06:57:53.272Z,98790.41
2023-05-26T07:00:23.649Z,98791.13
2023-05-26T07:02:52.333Z,98792.72
2023-05-26T07:05:21.167Z,98787.94
2023-05-26T07:07:51.442Z,98794.16
2023-05-26T07:10:19.649Z,98794.91
2023-05-26T07:12:48.466Z,98794.88
2023-05-26T07:15:16.868Z,98798.16
2023-05-26T07:17:45.680Z,98799.16
2023-05-26T07:20:14.525Z,98803.84
2023-05-26T07:22:44.033Z,98795.22
2023-05-26T07:25:13.986Z,98801.06
2023-05-26T07:27:42.649Z,98788.59
2023-05-26T07:30:11.913Z,98786.34
2023-05-26T07:32:40.660Z,98802.31
2023-05-26T07:35:09.884Z,98802.19
2023-05-26T07:37:38.638Z,98801.97
2023-05-26T07:40:08.587Z,98809.19
2023-05-26T07:42:39.122Z,98801.69
2023-05-26T07:45:11.309Z,98804.88
2023-05-26T07:47:40.353Z,98808.56
2023-05-26T07:50:09.872Z,98803.75
2023-05-26T07:52:38.417Z,98807.59
2023-05-26T07:55:07.058Z,98802.63
2023-05-26T07:57:35.809Z,98799.84
2023-05-26T08:00:06.320Z,98810.06
2023-05-26T08:02:36.776Z,98801.16
2023-05-26T08:05:05.679Z,98798.75
2023-05-26T08:07:34.730Z,98802.88
2023-05-26T08:10:03.972Z,98796.03
2023-05-26T08:12:32.615Z,98799.00
2023-05-26T08:15:01.100Z,98802.16
2023-05-26T08:17:31.056Z,98795.53
2023-05-26T08:19:59.889Z,98792.16
2023-05-26T08:22:28.549Z,98795.47
2023-05-26T08:24:58.371Z,98799.00
2023-05-26T08:27:27.245Z,98802.56
2023-05-26T08:29:55.707Z,98813.50
2023-05-26T08:32:25.261Z,98786.97
2023-05-26T08:34:55.185Z,98786.59
2023-05-26T08:37:23.706Z,98798.81
2023-05-26T08:39:52.023Z,98795.38
2023-05-26T08:42:27.699Z,98800.72
2023-05-26T08:45:02.438Z,98791.69
2023-05-26T08:47:33.329Z,98794.47
2023-05-26T08:50:05.770Z,98801.31
2023-05-26T08:52:34.793Z,98787.38
2023-05-26T08:55:03.371Z,98791.09
2023-05-26T08:57:32.364Z,98788.38
2023-05-26T09:00:01.911Z,98792.75
2023-05-26T09:02:31.233Z,98790.03
2023-05-26T09:05:00.346Z,98791.09
2023-05-26T09:07:32.852Z,98783.38
2023-05-26T09:10:23.302Z,98776.59
2023-05-26T09:12:53.154Z,98777.88
2023-05-26T09:15:23.037Z,98785.41
2023-05-26T09:17:52.106Z,98775.97
2023-05-26T09:20:20.578Z,98784.53
2023-05-26T09:22:51.065Z,98777.38
2023-05-26T09:25:19.563Z,98773.06
2023-05-26T09:27:49.803Z,98771.75
2023-05-26T09:30:18.815Z,98770.56
2023-05-26T09:32:47.959Z,98773.78
2023-05-26T09:35:18.070Z,98770.78
2023-05-26T09:37:46.458Z,98777.28
2023-05-26T09:40:17.980Z,98775.03
2023-05-26T09:43:13.875Z,98764.66
2023-05-26T09:45:59.450Z,98772.13
2023-05-26T09:48:38.510Z,98777.16
2023-05-26T09:51:07.533Z,98774.47
2023-05-26T09:53:37.023Z,98779.03
2023-05-26T09:58:40.255Z,98767.97
2023-05-26T10:01:09.511Z,98776.09
2023-05-26T10:03:38.164Z,98775.06
2023-05-26T10:06:07.738Z,98772.88
2023-05-26T10:08:37.272Z,98782.84
2023-05-26T10:11:07.096Z,98777.38
2023-05-26T10:13:36.686Z,98780.00
2023-05-26T10:16:05.910Z,98778.28
2023-05-26T10:18:34.892Z,98781.41
2023-05-26T10:21:08.202Z,98783.88
2023-05-26T10:23:39.495Z,98781.56
2023-05-26T10:26:13.291Z,98773.13
2023-05-26T10:28:46.458Z,98779.50
2023-05-26T10:31:30.046Z,98781.53
2023-05-26T10:33:59.829Z,98788.31
2023-05-26T10:36:30.090Z,98784.53
2023-05-26T10:38:59.150Z,98777.25
2023-05-26T10:41:33.553Z,98779.50
2023-05-26T10:44:03.005Z,98781.25
2023-05-26T10:46:39.674Z,98778.31
2023-05-26T10:49:22.279Z,98774.75
2023-05-26T10:51:52.173Z,98774.16
2023-05-26T10:54:23.895Z,98771.84
2023-05-26T10:56:54.858Z,98767.03
2023-05-26T10:59:25.573Z,98765.66
2023-05-26T11:01:54.665Z,98753.84
2023-05-26T11:04:23.759Z,98757.63
2023-05-26T11:06:53.657Z,98763.22
2023-05-26T11:09:25.587Z,98753.81
2023-05-26T11:11:58.534Z,98755.34
2023-05-26T11:14:28.274Z,98760.69
2023-05-26T11:17:01.133Z,98766.69
2023-05-26T11:19:31.683Z,98760.47
2023-05-26T11:22:01.040Z,98761.59
2023-05-26T11:24:29.803Z,98761.94
2023-05-26T11:27:01.144Z,98754.50
2023-05-26T11:29:30.395Z,98753.59
2023-05-26T11:31:59.213Z,98756.59
2023-05-26T11:34:28.222Z,98753.75
2023-05-26T11:36:57.099Z,98753.06
2023-05-26T11:39:26.151Z,98757.13
2023-05-26T11:41:54.427Z,98746.75
2023-05-26T11:44:30.711Z,98749.25
2023-05-26T11:46:59.214Z,98754.25
2023-05-26T11:49:27.728Z,98749.75
2023-05-26T11:51:57.853Z,98746.53
2023-05-26T11:54:26.900Z,98751.72
2023-05-26T11:56:55.486Z,98744.47
2023-05-26T11:59:25.962Z,98746.59
2023-05-26T12:01:54.354Z,98734.41
2023-05-26T12:04:28.595Z,98735.88
2023-05-26T12:06:57.075Z,98732.94
2023-05-26T12:09:26.309Z,98732.88
2023-05-26T12:11:55.403Z,98726.63
2023-05-26T12:14:25.983Z,98732.81
2023-05-26T12:16:56.671Z,98731.38
2023-05-26T12:19:27.758Z,98735.31
2023-05-26T12:22:00.464Z,98742.63
2023-05-26T12:24:34.769Z,98743.44
2023-05-26T12:27:07.849Z,98748.19
2023-05-26T12:29:39.254Z,98739.25
2023-05-26T12:32:08.646Z,98733.88
2023-05-26T12:34:39.784Z,98733.84
2023-05-26T12:37:08.877Z,98737.16
2023-05-26T12:39:37.517Z,98729.66
2023-05-26T12:42:07.125Z,98734.50
2023-05-26T12:44:35.865Z,98733.38
2023-05-26T12:47:05.847Z,98731.25
2023-05-26T12:49:34.642Z,98732.28
2023-05-26T12:52:03.021Z,98730.75
2023-05-26T12:54:31.520Z,98727.09
2023-05-26T12:57:00.061Z,98723.84
2023-05-26T12:59:28.726Z,98726.31
2023-05-26T13:01:58.119Z,98721.59
2023-05-26T13:04:28.334Z,98730.84
2023-05-26T13:06:58.491Z,98719.94
2023-05-26T13:09:27.525Z,98722.50
2023-05-26T13:11:55.781Z,98725.53
2023-05-26T13:14:24.296Z,98721.22
2023-05-26T13:16:52.748Z,98722.13
2023-05-26T13:19:22.368Z,98721.75
2023-05-26T13:21:52.365Z,98723.31
2023-05-26T13:24:20.956Z,98714.47
2023-05-26T13:26:49.155Z,98713.66
2023-05-26T13:29:18.286Z,98707.59
2023-05-26T13:31:46.605Z,98705.16
2023-05-26T13:34:15.698Z,98713.56
2023-05-26T13:36:46.752Z,98707.94
2023-05-26T13:39:16.687Z,98714.84
2023-05-26T13:41:44.961Z,98715.97
2023-05-26T13:44:15.827Z,98706.31
2023-05-26T13:46:44.213Z,98715.56
2023-05-26T13:49:13.247Z,98712.78
2023-05-26T13:51:41.673Z,98716.78
2023-05-26T13:54:10.514Z,98712.44
2023-05-26T13:56:40.321Z,98719.28
2023-05-26T13:59:08.972Z,98710.34
2023-05-26T14:01:38.500Z,98720.72
2023-05-26T14:04:08.547Z,98712.66
2023-05-26T14:06:38.420Z,98710.16
2023-05-26T14:09:08.197Z,98708.53
2023-05-26T14:11:36.926Z,98706.09
2023-05-26T14:14:06.799Z,98705.72
2023-05-26T14:16:35.143Z,98706.72
2023-05-26T14:19:04.598Z,98708.34
2023-05-26T14:21:56.361Z,98709.22
2023-05-26T14:24:25.009Z,98712.84
2023-05-26T14:26:55.192Z,98707.19
2023-05-26T14:29:25.374Z,98705.78
2023-05-26T14:31:54.115Z,98709.22
2023-05-26T14:34:22.845Z,98710.41
2023-05-26T14:36:51.681Z,98701.22
2023-05-26T14:39:20.585Z,98701.66
2023-05-26T14:41:48.968Z,98703.50
2023-05-26T14:44:17.956Z,98700.28
2023-05-26T14:46:48.025Z,98707.66
2023-05-26T14:49:16.831Z,98699.84
2023-05-26T14:51:46.739Z,98698.56
2023-05-26T14:54:15.546Z,98700.59
2023-05-26T14:56:43.902Z,98698.97
2023-05-26T14:59:12.885Z,98700.06
2023-05-26T15:01:41.312Z,98698.34
2023-05-26T15:04:15.526Z,98705.34
2023-05-26T15:06:44.318Z,98698.31
2023-05-26T15:09:14.296Z,98703.13
2023-05-26T15:11:44.198Z,98699.66
2023-05-26T15:14:12.873Z,98695.19
2023-05-26T15:16:41.158Z,98699.25
2023-05-26T15:19:11.444Z,98700.75
2023-05-26T15:21:40.181Z,98701.28
2023-05-26T15:24:09.121Z,98698.06
2023-05-26T15:26:37.718Z,98696.69
2023-05-26T15:29:06.511Z,98685.31
2023-05-26T15:31:35.011Z,98694.75
2023-05-26T15:34:03.785Z,98687.25
2023-05-26T15:36:33.618Z,98690.19
2023-05-26T15:39:03.208Z,98684.06
2023-05-26T15:41:33.337Z,98686.94
2023-05-26T15:44:04.055Z,98677.19
2023-05-26T15:46:32.662Z,98675.22
2023-05-26T15:49:01.392Z,98684.25
2023-05-26T15:51:30.147Z,98682.53
2023-05-26T15:54:00.366Z,98679.41
2023-05-26T15:56:29.075Z,98683.88
2023-05-26T15:58:57.663Z,98684.00
2023-05-26T16:01:26.131Z,98681.69
2023-05-26T16:03:55.032Z,98677.69
2023-05-26T16:06:23.814Z,98679.81
2023-05-26T16:08:52.770Z,98683.19
2023-05-26T16:11:22.731Z,98686.59
2023-05-26T16:13:52.007Z,98688.59
2023-05-26T16:16:20.840Z,98688.19
2023-05-26T16:18:50.164Z,98687.91
2023-05-26T16:21:18.941Z,98692.75
2023-05-26T16:23:48.446Z,98688.72
2023-05-26T16:26:17.145Z,98684.53
2023-05-26T16:28:47.117Z,98691.50
2023-05-26T16:31:15.579Z,98699.06
2023-05-26T16:33:44.837Z,98690.72
2023-05-26T16:36:13.104Z,98697.72
2023-05-26T16:38:46.070Z,98701.97
2023-05-26T16:41:14.582Z,98704.31
2023-05-26T16:43:48.954Z,98703.19
2023-05-26T16:46:19.069Z,98700.50
2023-05-26T16:48:47.558Z,98700.69
2023-05-26T16:51:15.907Z,98708.75
2023-05-26T16:53:44.565Z,98715.69
2023-05-26T16:56:12.892Z,98713.63
2023-05-26T16:58:41.507Z,98715.31
2023-05-26T17:01:10.035Z,98712.44
2023-05-26T17:03:40.328Z,98721.47
2023-05-26T17:06:08.889Z,98726.75
2023-05-26T17:08:37.754Z,98721.53
2023-05-26T17:11:06.048Z,98722.63
2023-05-26T17:13:34.827Z,98720.09
2023-05-26T17:16:03.721Z,98721.44
2023-05-26T17:18:32.634Z,98731.25
2023-05-26T17:21:02.775Z,98734.59
2023-05-26T17:23:31.741Z,98735.31
2023-05-26T17:26:00.124Z,98730.63
2023-05-26T17:28:28.780Z,98739.75
2023-05-26T17:30:57.523Z,98740.25
2023-05-26T17:33:26.279Z,98742.00
2023-05-26T17:35:54.643Z,98744.00
2023-05-26T17:38:24.910Z,98742.88
2023-05-26T17:40:53.389Z,98739.38
2023-05-26T17:43:22.403Z,98744.41
2023-05-26T17:45:50.695Z,98748.31
2023-05-26T17:48:19.332Z,98734.72
2023-05-26T17:50:47.799Z,98744.78
2023-05-26T17:53:16.369Z,98744.19
2023-05-26T17:55:46.297Z,98745.19
2023-05-26T17:58:15.006Z,98751.22
2023-05-26T18:00:45.055Z,98752.88
2023-05-26T18:03:14.168Z,98754.81
2023-05-26T18:05:42.670Z,98757.44
2023-05-26T18:08:11.391Z,98756.72
2023-05-26T18:10:39.799Z,98764.63
2023-05-26T18:13:09.662Z,98763.91
2023-05-26T18:15:38.372Z,98767.75
2023-05-26T18:18:08.092Z,98768.56
2023-05-26T18:20:36.999Z,98760.75
2023-05-26T18:23:05.815Z,98773.41
2023-05-26T18:25:36.361Z,98770.69
2023-05-26T18:28:05.806Z,98781.53
2023-05-26T18:30:35.585Z,98780.84
2023-05-26T18:33:04.794Z,98782.19
2023-05-26T18:35:32.982Z,98783.06
2023-05-26T18:38:02.016Z,98791.97
2023-05-26T18:40:30.485Z,98791.41
2023-05-26T18:42:59.494Z,98798.88
2023-05-26T18:45:27.862Z,98801.16
2023-05-26T18:47:57.982Z,98807.06
2023-05-26T18:50:27.201Z,98803.69
2023-05-26T18:52:55.813Z,98819.31
2023-05-26T18:55:24.064Z,98808.34
2023-05-26T18:57:52.572Z,98817.84
2023-05-26T19:00:21.666Z,98815.09
2023-05-26T19:02:50.835Z,98830.63
2023-05-26T19:05:21.015Z,98828.66
2023-05-26T19:07:49.775Z,98824.59
2023-05-26T19:10:18.114Z,98824.75
2023-05-26T19:12:46.840Z,98831.47
2023-05-26T19:15:15.740Z,98828.69
2023-05-26T19:17:44.247Z,98832.63
2023-05-26T19:20:14.215Z,98837.41
2023-05-26T19:22:44.425Z,98834.75
2023-05-26T19:25:12.924Z,98827.41
2023-05-26T19:27:41.779Z,98837.63
2023-05-26T19:30:11.370Z,98832.88
2023-05-26T19:32:42.556Z,98824.97
2023-05-26T19:35:11.926Z,98832.75
2023-05-26T19:37:40.602Z,98841.50
2023-05-26T19:40:11.888Z,98840.13
2023-05-26T19:42:40.625Z,98835.34
2023-05-26T19:45:10.917Z,98840.25
2023-05-26T19:47:39.454Z,98838.47
2023-05-26T19:50:08.701Z,98843.94
2023-05-26T19:52:37.332Z,98845.19
2023-05-26T19:55:06.274Z,98846.41
2023-05-26T19:57:36.475Z,98847.31
2023-05-26T20:00:06.662Z,98848.88
2023-05-26T20:02:35.754Z,98856.50
2023-05-26T20:05:06.312Z,98862.53
2023-05-26T20:07:36.606Z,98859.84
2023-05-26T20:10:05.745Z,98862.69
2023-05-26T20:12:34.501Z,98854.78
2023-05-26T20:15:05.157Z,98856.06
2023-05-26T20:17:33.752Z,98859.19
2023-05-26T20:20:13.227Z,98856.28
2023-05-26T20:22:42.455Z,98859.88
2023-05-26T20:25:11.223Z,98855.59
2023-05-26T20:27:40.109Z,98860.56
2023-05-26T20:30:11.737Z,98863.88
2023-05-26T20:32:40.465Z,98861.97
2023-05-26T20:35:09.872Z,98868.66
2023-05-26T20:37:38.614Z,98871.00
2023-05-26T20:40:10.418Z,98873.34
2023-05-26T20:42:38.910Z,98885.25
2023-05-26T20:45:09.810Z,98882.03
2023-05-26T20:47:38.592Z,98889.03
2023-05-26T20:50:08.908Z,98886.63
2023-05-26T20:52:38.019Z,98884.53
2023-05-26T20:55:07.638Z,98890.53
2023-05-26T20:57:36.202Z,98897.97
2023-05-26T21:00:06.269Z,98881.44
2023-05-26T21:02:36.639Z,98883.34
2023-05-26T21:05:05.755Z,98881.19
2023-05-26T21:07:34.221Z,98873.38
2023-05-26T21:10:02.472Z,98874.72
2023-05-26T21:12:31.052Z,98878.50
2023-05-26T21:15:00.563Z,98889.78
2023-05-26T21:17:29.638Z,98884.41
2023-05-26T21:19:59.311Z,98886.94
2023-05-26T21:22:27.904Z,98884.75
2023-05-26T21:24:56.159Z,98888.03
2023-05-26T21:27:24.711Z,98892.13
2023-05-26T21:29:53.424Z,98895.53
2023-05-26T21:32:22.916Z,98891.78
2023-05-26T21:34:51.099Z,98896.06
2023-05-26T21:37:21.137Z,98897.84
2023-05-26T21:39:49.398Z,98894.75
2023-05-26T21:42:18.733Z,98906.50
2023-05-26T21:44:48.100Z,98904.88
2023-05-26T21:47:17.712Z,98906.81
2023-05-26T21:49:46.081Z,98906.78
2023-05-26T21:52:14.646Z,98907.25
2023-05-26T21:54:45.110Z,98910.75
2023-05-26T21:57:13.663Z,98909.38
2023-05-26T21:59:41.977Z,98900.06
2023-05-26T22:02:10.713Z,98899.88
2023-05-26T22:04:39.028Z,98908.50
2023-05-26T22:07:07.993Z,98906.44
2023-05-26T22:09:36.287Z,98906.88
2023-05-26T22:12:07.412Z,98904.81
2023-05-26T22:14:35.808Z,98907.16
2023-05-26T22:17:04.397Z,98907.59
2023-05-26T22:19:32.887Z,98903.72
2023-05-26T22:22:01.595Z,98901.69
2023-05-26T22:24:29.832Z,98902.16
2023-05-26T22:26:58.583Z,98903.81
2023-05-26T22:29:28.173Z,98906.53
2023-05-26T22:31:56.716Z,98910.31
2023-05-26T22:34:24.846Z,98900.00
2023-05-26T22:36:53.538Z,98905.72
2023-05-26T22:39:21.920Z,98904.28
2023-05-26T22:41:51.291Z,98904.91
2023-05-26T22:44:19.611Z,98897.00
2023-05-26T22:46:49.612Z,98899.72
2023-05-26T22:49:18.009Z,98901.50
2023-05-26T22:51:46.708Z,98899.50
2023-05-26T22:54:14.965Z,98909.34
2023-05-26T22:56:45.017Z,98904.53
2023-05-26T22:59:13.501Z,98909.66
2023-05-26T23:01:42.071Z,98911.31
2023-05-26T23:04:12.154Z,98906.28
2023-05-26T23:06:40.684Z,98913.84
2023-05-26T23:09:09.008Z,98916.09
2023-05-26T23:11:37.514Z,98913.47
2023-05-26T23:14:05.877Z,98908.16
2023-05-26T23:16:34.596Z,98913.53
2023-05-26T23:19:02.897Z,98914.78
2023-05-26T23:21:33.121Z,98912.56
2023-05-26T23:24:01.516Z,98916.03
2023-05-26T23:26:30.053Z,98917.84
2023-05-26T23:28:58.387Z,98914.59
2023-05-26T23:31:27.087Z,98919.31
2023-05-26T23:33:55.794Z,98924.66
2023-05-26T23:36:25.840Z,98921.25
2023-05-26T23:38:55.367Z,98912.22
2023-05-26T23:41:23.961Z,98923.41
2023-05-26T23:43:52.234Z,98917.50
2023-05-26T23:46:20.739Z,98918.13
2023-05-26T23:48:49.445Z,98914.03
2023-05-26T23:51:18.006Z,98920.69
2023-05-26T23:53:46.437Z,98915.78
2023-05-26T23:56:16.333Z,98922.75
2023-05-26T23:58:44.535Z,98908.09
