createdAt,value
2017-05-27T00:00:51.627Z,74.04
2017-05-27T00:01:48.988Z,74.07
2017-05-27T00:02:45.315Z,74.10
2017-05-27T00:03:41.635Z,74.11
2017-05-27T00:04:37.928Z,74.11
2017-05-27T00:05:34.231Z,74.14
2017-05-27T00:06:30.544Z,74.10
2017-05-27T00:07:26.836Z,74.01
2017-05-27T00:10:42.740Z,73.76
2017-05-27T00:11:39.032Z,73.74
2017-05-27T00:12:35.320Z,73.68
2017-05-27T00:13:31.612Z,73.63
2017-05-27T00:14:27.943Z,73.64
2017-05-27T00:15:24.223Z,73.64
2017-05-27T00:16:20.590Z,73.65
2017-05-27T00:17:17.800Z,73.71
2017-05-27T00:18:15.186Z,73.67
2017-05-27T00:19:11.419Z,73.69
2017-05-27T00:20:08.721Z,73.64
2017-05-27T00:21:05.072Z,73.64
2017-05-27T00:22:01.509Z,73.62
2017-05-27T00:22:57.900Z,73.72
2017-05-27T00:23:54.208Z,73.64
2017-05-27T00:24:50.471Z,73.61
2017-05-27T00:25:48.732Z,73.63
2017-05-27T00:26:45.011Z,73.63
2017-05-27T00:27:43.364Z,73.64
2017-05-27T00:28:41.612Z,73.61
2017-05-27T00:29:38.129Z,73.56
2017-05-27T00:30:34.499Z,73.55
2017-05-27T00:31:30.871Z,73.56
2017-05-27T00:32:28.271Z,73.53
2017-05-27T00:33:24.605Z,73.56
2017-05-27T00:34:20.960Z,73.55
2017-05-27T00:36:24.273Z,73.53
2017-05-27T00:37:20.607Z,73.55
2017-05-27T00:38:17.904Z,73.49
2017-05-27T00:39:14.289Z,73.51
2017-05-27T00:40:11.615Z,73.54
2017-05-27T00:41:09.021Z,73.54
2017-05-27T00:49:03.814Z,73.78
2017-05-27T00:50:01.104Z,73.83
2017-05-27T00:50:58.441Z,73.87
2017-05-27T00:51:54.819Z,73.91
2017-05-27T00:52:52.072Z,73.93
2017-05-27T00:53:52.500Z,74.06
2017-05-27T00:54:48.881Z,74.10
2017-05-27T00:55:45.176Z,74.12
2017-05-27T00:56:42.269Z,74.16
2017-05-27T00:57:38.598Z,74.19
2017-05-27T00:58:35.791Z,74.35
2017-05-27T00:59:32.291Z,74.33
2017-05-27T01:00:28.575Z,74.34
2017-05-27T01:01:24.860Z,74.43
2017-05-27T01:02:21.262Z,74.56
2017-05-27T01:03:17.543Z,74.62
2017-05-27T01:04:13.899Z,74.70
2017-05-27T01:05:10.279Z,74.79
2017-05-27T01:06:06.595Z,74.83
2017-05-27T01:07:02.871Z,74.85
2017-05-27T01:07:59.224Z,74.95
2017-05-27T01:08:55.528Z,75.01
2017-05-27T01:09:52.775Z,75.07
2017-05-27T01:11:53.416Z,75.29
2017-05-27T01:12:49.780Z,75.35
2017-05-27T01:13:46.281Z,75.34
2017-05-27T01:14:42.687Z,75.45
2017-05-27T01:15:39.971Z,75.47
2017-05-27T01:20:04.943Z,75.88
2017-05-27T01:21:02.187Z,75.85
2017-05-27T01:21:58.564Z,75.91
2017-05-27T01:22:55.824Z,76.04
2017-05-27T01:23:52.124Z,76.06
2017-05-27T01:24:48.565Z,76.17
2017-05-27T01:25:44.896Z,76.24
2017-05-27T01:26:41.227Z,76.28
2017-05-27T01:27:37.515Z,76.18
2017-05-27T01:29:38.896Z,76.21
2017-05-27T01:30:35.350Z,76.11
2017-05-27T01:31:31.655Z,76.13
2017-05-27T01:32:28.738Z,76.01
2017-05-27T01:33:25.240Z,76.07
2017-05-27T01:34:21.643Z,75.97
2017-05-27T01:35:18.008Z,75.92
2017-05-27T01:36:14.384Z,75.86
2017-05-27T01:37:10.707Z,75.78
2017-05-27T01:38:07.089Z,75.70
2017-05-27T01:39:03.387Z,75.64
2017-05-27T01:40:00.644Z,75.58
2017-05-27T01:40:59.856Z,75.53
2017-05-27T01:41:56.296Z,75.48
2017-05-27T01:42:52.603Z,75.47
2017-05-27T01:44:54.040Z,75.31
2017-05-27T01:45:50.512Z,75.18
2017-05-27T01:46:47.663Z,75.10
2017-05-27T01:47:43.955Z,75.05
2017-05-27T01:48:40.272Z,74.98
2017-05-27T01:49:36.595Z,74.86
2017-05-27T01:50:32.914Z,74.76
2017-05-27T01:51:29.372Z,74.69
2017-05-27T01:52:26.750Z,74.61
2017-05-27T01:53:23.447Z,74.57
2017-05-27T01:54:19.767Z,74.56
2017-05-27T01:55:16.047Z,74.71
2017-05-27T01:56:13.203Z,74.74
2017-05-27T01:57:09.477Z,74.61
2017-05-27T01:58:06.685Z,74.49
2017-05-27T01:59:03.763Z,74.33
2017-05-27T02:00:00.039Z,74.15
2017-05-27T02:00:56.340Z,74.01
2017-05-27T02:01:53.364Z,73.85
2017-05-27T02:02:50.601Z,73.68
2017-05-27T02:03:46.889Z,73.50
2017-05-27T02:04:43.180Z,73.34
2017-05-27T02:05:41.355Z,73.15
2017-05-27T02:06:37.675Z,72.96
2017-05-27T02:07:33.958Z,72.77
2017-05-27T02:08:31.232Z,72.56
2017-05-27T02:09:27.545Z,72.39
2017-05-27T02:10:24.735Z,72.24
2017-05-27T02:11:21.027Z,72.09
2017-05-27T02:12:17.359Z,72.02
2017-05-27T02:13:14.419Z,72.00
2017-05-27T02:14:10.751Z,71.95
2017-05-27T02:15:07.239Z,71.94
2017-05-27T02:16:03.503Z,71.97
2017-05-27T02:16:59.811Z,71.99
2017-05-27T02:17:56.088Z,71.95
2017-05-27T02:18:52.353Z,71.98
2017-05-27T02:19:48.638Z,71.94
2017-05-27T02:20:45.671Z,71.97
2017-05-27T02:21:41.976Z,71.90
2017-05-27T02:22:38.275Z,71.89
2017-05-27T02:23:34.604Z,71.88
2017-05-27T02:24:30.875Z,71.86
2017-05-27T02:25:27.196Z,71.85
2017-05-27T02:26:23.508Z,71.90
2017-05-27T02:27:19.775Z,71.82
2017-05-27T02:28:16.063Z,71.86
2017-05-27T02:29:12.367Z,71.83
2017-05-27T02:30:08.681Z,71.82
2017-05-27T02:31:05.955Z,71.82
2017-05-27T02:32:03.138Z,71.79
2017-05-27T02:32:59.407Z,71.87
2017-05-27T02:33:55.700Z,71.83
2017-05-27T02:34:52.888Z,71.80
2017-05-27T02:35:49.939Z,71.77
2017-05-27T02:36:47.152Z,71.73
2017-05-27T02:37:43.515Z,71.70
2017-05-27T02:38:40.799Z,71.63
2017-05-27T02:39:37.944Z,71.65
2017-05-27T02:40:34.335Z,71.59
2017-05-27T02:41:31.472Z,71.54
2017-05-27T02:42:28.760Z,71.58
2017-05-27T02:43:25.928Z,71.50
2017-05-27T02:44:22.299Z,71.46
2017-05-27T02:45:18.684Z,71.45
2017-05-27T02:46:15.016Z,71.44
2017-05-27T02:47:11.295Z,71.47
2017-05-27T02:48:07.591Z,71.53
2017-05-27T02:49:03.895Z,71.61
2017-05-27T02:50:00.215Z,71.63
2017-05-27T02:50:57.334Z,71.67
2017-05-27T02:51:54.740Z,71.66
2017-05-27T02:52:51.039Z,71.70
2017-05-27T02:53:48.224Z,71.71
2017-05-27T02:54:44.523Z,71.79
2017-05-27T02:55:41.635Z,71.77
2017-05-27T02:56:37.935Z,71.76
2017-05-27T02:57:34.194Z,71.76
2017-05-27T02:58:30.535Z,71.79
2017-05-27T02:59:26.839Z,71.81
2017-05-27T03:00:23.256Z,71.83
2017-05-27T03:01:19.551Z,71.82
2017-05-27T03:02:15.840Z,71.84
2017-05-27T03:03:12.144Z,71.87
2017-05-27T03:04:09.289Z,71.96
2017-05-27T03:05:05.664Z,71.89
2017-05-27T03:06:01.971Z,72.00
2017-05-27T03:06:58.304Z,72.02
2017-05-27T03:07:54.683Z,72.14
2017-05-27T03:08:51.003Z,72.14
2017-05-27T03:09:48.156Z,72.26
2017-05-27T03:10:44.467Z,72.24
2017-05-27T03:11:40.750Z,72.29
2017-05-27T03:12:37.067Z,72.28
2017-05-27T03:13:33.347Z,72.35
2017-05-27T03:14:29.631Z,72.41
2017-05-27T03:15:25.927Z,72.49
2017-05-27T03:16:23.216Z,72.54
2017-05-27T03:17:19.516Z,72.69
2017-05-27T03:18:15.815Z,72.71
2017-05-27T03:19:12.147Z,72.79
2017-05-27T03:20:09.452Z,72.88
2017-05-27T03:21:06.608Z,72.96
2017-05-27T03:22:02.980Z,72.93
2017-05-27T03:23:00.295Z,73.12
2017-05-27T03:23:57.556Z,73.06
2017-05-27T03:24:53.844Z,73.15
2017-05-27T03:25:51.147Z,73.15
2017-05-27T03:26:47.556Z,73.28
2017-05-27T03:27:43.920Z,73.33
2017-05-27T03:28:41.275Z,73.42
2017-05-27T03:29:37.712Z,73.37
2017-05-27T03:30:34.015Z,73.47
2017-05-27T03:31:30.408Z,73.57
2017-05-27T03:33:33.824Z,73.77
2017-05-27T03:34:30.163Z,73.85
2017-05-27T03:35:27.575Z,73.86
2017-05-27T03:36:24.020Z,73.95
2017-05-27T03:37:20.692Z,74.13
2017-05-27T03:38:17.116Z,74.16
2017-05-27T03:39:15.241Z,74.29
2017-05-27T03:40:11.699Z,74.43
2017-05-27T03:41:07.983Z,74.45
2017-05-27T03:42:04.343Z,74.46
2017-05-27T03:43:00.687Z,74.56
2017-05-27T03:43:56.964Z,74.65
2017-05-27T03:44:53.279Z,74.73
2017-05-27T03:45:50.611Z,74.76
2017-05-27T03:46:46.903Z,74.86
2017-05-27T03:47:43.224Z,74.89
2017-05-27T03:48:40.404Z,74.99
2017-05-27T03:49:36.751Z,74.94
2017-05-27T03:50:33.023Z,75.07
2017-05-27T03:51:31.238Z,75.13
2017-05-27T03:52:27.544Z,75.21
2017-05-27T03:53:25.805Z,75.19
2017-05-27T03:54:22.092Z,75.27
2017-05-27T03:55:18.371Z,75.37
2017-05-27T03:56:15.572Z,75.46
2017-05-27T03:57:11.879Z,75.40
2017-05-27T03:58:09.071Z,75.57
2017-05-27T03:59:05.358Z,75.66
2017-05-27T04:00:01.674Z,75.67
2017-05-27T04:00:59.840Z,75.85
2017-05-27T04:01:56.171Z,75.87
2017-05-27T04:02:52.520Z,76.07
2017-05-27T04:03:48.833Z,76.04
2017-05-27T04:04:46.267Z,76.04
2017-05-27T04:05:42.641Z,76.04
2017-05-27T04:06:38.955Z,76.13
2017-05-27T04:07:36.268Z,76.15
2017-05-27T04:08:32.636Z,76.23
2017-05-27T04:09:28.923Z,76.20
2017-05-27T04:10:26.075Z,76.19
2017-05-27T04:11:23.179Z,76.28
2017-05-27T04:12:20.404Z,76.37
2017-05-27T04:13:18.704Z,76.45
2017-05-27T04:14:15.121Z,76.42
2017-05-27T04:15:12.231Z,76.44
2017-05-27T04:16:08.515Z,76.47
2017-05-27T04:17:05.763Z,76.53
2017-05-27T04:18:02.099Z,76.58
2017-05-27T04:18:58.419Z,76.56
2017-05-27T04:19:54.755Z,76.58
2017-05-27T04:20:52.081Z,76.58
2017-05-27T04:21:48.411Z,76.63
2017-05-27T04:22:46.743Z,76.67
2017-05-27T04:23:44.007Z,76.83
2017-05-27T04:24:40.328Z,76.85
2017-05-27T04:26:41.672Z,77.02
2017-05-27T04:27:40.021Z,76.93
2017-05-27T04:28:36.404Z,76.94
2017-05-27T04:29:33.692Z,77.07
2017-05-27T04:30:30.087Z,77.08
2017-05-27T04:31:27.296Z,77.01
2017-05-27T04:32:25.640Z,77.09
2017-05-27T04:33:21.959Z,77.18
2017-05-27T04:34:18.380Z,77.17
2017-05-27T04:36:23.600Z,77.18
2017-05-27T04:37:21.803Z,77.21
2017-05-27T04:38:18.208Z,77.15
2017-05-27T04:39:15.525Z,77.17
2017-05-27T04:40:12.655Z,77.25
2017-05-27T04:41:09.959Z,77.25
2017-05-27T04:42:06.272Z,77.31
2017-05-27T04:43:03.403Z,77.38
2017-05-27T04:43:59.852Z,77.34
2017-05-27T04:44:56.372Z,77.29
2017-05-27T04:45:52.711Z,77.35
2017-05-27T04:46:50.948Z,77.31
2017-05-27T04:47:47.299Z,77.35
2017-05-27T04:48:43.620Z,77.43
2017-05-27T04:49:40.153Z,77.43
2017-05-27T04:50:36.475Z,77.47
2017-05-27T04:51:33.767Z,77.43
2017-05-27T04:52:30.176Z,77.38
2017-05-27T04:53:27.356Z,77.33
2017-05-27T04:54:23.691Z,77.32
2017-05-27T04:55:21.018Z,77.36
2017-05-27T04:56:17.388Z,77.32
2017-05-27T04:57:13.808Z,77.38
2017-05-27T04:58:11.031Z,77.33
2017-05-27T04:59:08.268Z,77.33
2017-05-27T05:00:04.917Z,77.33
2017-05-27T05:01:01.339Z,77.36
2017-05-27T05:01:57.717Z,77.35
2017-05-27T05:02:54.217Z,77.31
2017-05-27T05:03:50.799Z,77.40
2017-05-27T05:04:47.104Z,77.41
2017-05-27T05:05:47.524Z,77.40
2017-05-27T05:06:44.657Z,77.49
2017-05-27T05:07:41.783Z,77.49
2017-05-27T05:08:38.185Z,77.45
2017-05-27T05:09:34.608Z,77.43
2017-05-27T05:10:30.963Z,77.36
2017-05-27T05:11:28.040Z,77.25
2017-05-27T05:12:26.192Z,77.23
2017-05-27T05:13:22.579Z,77.10
2017-05-27T05:14:19.753Z,76.98
2017-05-27T05:15:16.836Z,76.89
2017-05-27T05:17:24.628Z,76.67
2017-05-27T05:18:21.007Z,76.59
2017-05-27T05:19:19.212Z,76.52
2017-05-27T05:20:15.543Z,76.45
2017-05-27T05:21:11.854Z,76.41
2017-05-27T05:22:08.209Z,76.38
2017-05-27T05:23:04.746Z,76.34
2017-05-27T05:24:01.047Z,76.31
2017-05-27T05:24:58.219Z,76.31
2017-05-27T05:25:54.499Z,76.35
2017-05-27T05:26:50.807Z,76.37
2017-05-27T05:27:47.119Z,76.32
2017-05-27T05:28:45.444Z,76.28
2017-05-27T05:29:41.815Z,76.19
2017-05-27T05:30:38.903Z,76.10
2017-05-27T05:31:36.004Z,76.08
2017-05-27T05:32:32.336Z,76.06
2017-05-27T05:33:28.684Z,75.94
2017-05-27T05:34:26.004Z,75.87
2017-05-27T05:35:24.421Z,75.82
2017-05-27T05:36:21.836Z,75.77
2017-05-27T05:37:18.139Z,75.63
2017-05-27T05:40:27.695Z,75.38
2017-05-27T05:41:23.991Z,75.36
2017-05-27T05:42:20.291Z,75.31
2017-05-27T05:43:16.575Z,75.27
2017-05-27T05:45:25.328Z,75.22
2017-05-27T05:46:23.604Z,75.20
2017-05-27T05:47:20.172Z,75.14
2017-05-27T05:48:16.591Z,75.10
2017-05-27T05:49:12.905Z,75.14
2017-05-27T05:50:09.233Z,75.05
2017-05-27T05:51:06.448Z,75.01
2017-05-27T05:52:02.900Z,75.01
2017-05-27T05:53:00.098Z,75.05
2017-05-27T05:53:56.516Z,75.06
2017-05-27T05:54:52.877Z,75.03
2017-05-27T05:55:51.121Z,75.03
2017-05-27T05:56:47.484Z,75.05
2017-05-27T05:57:44.933Z,75.05
2017-05-27T05:58:42.300Z,75.02
2017-05-27T05:59:38.717Z,75.14
2017-05-27T06:00:36.860Z,75.11
2017-05-27T06:01:33.152Z,75.13
2017-05-27T06:02:30.315Z,75.00
2017-05-27T06:03:27.465Z,75.00
2017-05-27T06:04:23.763Z,74.94
2017-05-27T06:05:21.227Z,75.01
2017-05-27T06:06:17.603Z,74.99
2017-05-27T06:07:14.815Z,74.92
2017-05-27T06:08:11.139Z,74.87
2017-05-27T06:09:07.489Z,74.87
2017-05-27T06:10:03.800Z,74.88
2017-05-27T06:11:00.087Z,74.80
2017-05-27T06:11:56.611Z,74.74
2017-05-27T06:12:52.895Z,74.70
2017-05-27T06:13:49.247Z,74.71
2017-05-27T06:14:45.560Z,74.69
2017-05-27T06:15:42.728Z,74.62
2017-05-27T06:16:39.111Z,74.52
2017-05-27T06:17:37.456Z,74.45
2017-05-27T06:18:33.782Z,74.38
2017-05-27T06:19:30.184Z,74.37
2017-05-27T06:20:26.483Z,74.32
2017-05-27T06:21:23.788Z,74.32
2017-05-27T06:22:20.206Z,74.32
2017-05-27T06:23:18.432Z,74.32
2017-05-27T06:24:14.794Z,74.32
2017-05-27T06:25:11.074Z,74.27
2017-05-27T06:26:07.358Z,74.21
2017-05-27T06:27:03.667Z,74.14
2017-05-27T06:27:59.975Z,74.02
2017-05-27T06:28:58.138Z,74.01
2017-05-27T06:29:54.539Z,73.94
2017-05-27T06:30:50.812Z,73.90
2017-05-27T06:31:49.056Z,73.89
2017-05-27T06:32:45.379Z,74.00
2017-05-27T06:33:41.663Z,73.94
2017-05-27T06:34:37.940Z,73.90
2017-05-27T06:35:34.260Z,73.82
2017-05-27T06:36:30.542Z,73.74
2017-05-27T06:37:26.823Z,73.64
2017-05-27T06:38:24.060Z,73.63
2017-05-27T06:39:20.380Z,73.59
2017-05-27T06:43:46.624Z,73.31
2017-05-27T06:44:42.960Z,73.19
2017-05-27T06:45:39.235Z,73.14
2017-05-27T06:46:35.498Z,73.11
2017-05-27T06:47:31.755Z,73.13
2017-05-27T06:48:28.088Z,73.11
2017-05-27T06:49:24.419Z,73.10
2017-05-27T06:50:22.643Z,73.07
2017-05-27T06:51:18.967Z,73.08
2017-05-27T06:52:17.331Z,73.13
2017-05-27T06:53:13.700Z,73.06
2017-05-27T06:54:10.867Z,73.01
2017-05-27T06:55:07.267Z,72.98
2017-05-27T06:56:03.561Z,72.96
2017-05-27T06:57:00.791Z,72.90
2017-05-27T06:57:59.100Z,72.81
2017-05-27T06:58:55.460Z,72.75
2017-05-27T06:59:51.761Z,72.62
2017-05-27T07:00:48.027Z,72.57
2017-05-27T07:01:44.336Z,72.56
2017-05-27T07:02:40.604Z,72.47
2017-05-27T07:03:36.883Z,72.40
2017-05-27T07:04:33.188Z,72.34
2017-05-27T07:05:29.513Z,72.21
2017-05-27T07:06:25.839Z,72.07
2017-05-27T07:07:22.127Z,71.77
2017-05-27T07:08:18.466Z,71.70
2017-05-27T07:09:14.798Z,71.52
2017-05-27T07:10:12.023Z,71.31
2017-05-27T07:11:08.328Z,71.17
2017-05-27T07:12:04.672Z,71.02
2017-05-27T07:13:01.805Z,70.96
2017-05-27T07:13:58.095Z,70.90
2017-05-27T07:14:54.360Z,70.82
2017-05-27T07:15:50.703Z,70.79
2017-05-27T07:16:47.011Z,70.78
2017-05-27T07:17:43.295Z,70.69
2017-05-27T07:18:40.340Z,70.64
2017-05-27T07:19:36.658Z,70.47
2017-05-27T07:20:32.959Z,70.36
2017-05-27T07:21:29.292Z,70.26
2017-05-27T07:22:26.607Z,70.22
2017-05-27T07:23:22.871Z,70.15
2017-05-27T07:24:20.043Z,70.04
2017-05-27T07:25:16.323Z,69.87
2017-05-27T07:26:12.623Z,69.69
2017-05-27T07:27:08.930Z,69.34
2017-05-27T07:28:05.211Z,69.22
2017-05-27T07:29:01.463Z,69.06
2017-05-27T07:29:57.741Z,68.93
2017-05-27T07:30:54.050Z,68.86
2017-05-27T07:31:50.323Z,68.66
2017-05-27T07:32:46.601Z,68.15
2017-05-27T07:33:43.763Z,68.06
2017-05-27T07:34:40.108Z,68.15
2017-05-27T07:35:36.423Z,68.21
2017-05-27T07:36:32.743Z,68.23
2017-05-27T07:37:29.051Z,68.04
2017-05-27T07:38:27.268Z,67.82
2017-05-27T07:39:23.540Z,67.42
2017-05-27T07:40:19.818Z,67.35
2017-05-27T07:41:16.085Z,67.35
2017-05-27T07:42:12.399Z,67.31
2017-05-27T07:43:08.691Z,67.24
2017-05-27T07:44:04.971Z,67.23
2017-05-27T07:45:02.263Z,67.21
2017-05-27T07:45:59.553Z,67.23
2017-05-27T07:46:55.858Z,67.19
2017-05-27T07:47:52.196Z,67.16
2017-05-27T07:48:48.580Z,67.07
2017-05-27T07:49:44.896Z,66.82
2017-05-27T07:50:41.199Z,66.77
2017-05-27T07:51:37.521Z,66.69
2017-05-27T07:52:33.862Z,66.59
2017-05-27T07:53:30.175Z,66.43
2017-05-27T07:54:26.508Z,66.39
2017-05-27T07:55:22.848Z,66.34
2017-05-27T07:56:19.149Z,66.27
2017-05-27T07:57:15.476Z,66.17
2017-05-27T07:58:11.896Z,66.17
2017-05-27T07:59:08.169Z,66.12
2017-05-27T08:00:04.471Z,66.14
2017-05-27T08:01:00.859Z,66.25
2017-05-27T08:01:57.131Z,66.25
2017-05-27T08:02:53.527Z,66.32
2017-05-27T08:03:49.800Z,66.33
2017-05-27T08:04:46.115Z,66.27
2017-05-27T08:05:42.399Z,66.05
2017-05-27T08:06:38.683Z,65.85
2017-05-27T08:07:34.956Z,65.67
2017-05-27T08:08:31.229Z,65.48
2017-05-27T08:09:27.531Z,65.32
2017-05-27T08:10:23.836Z,65.25
2017-05-27T08:11:20.095Z,65.15
2017-05-27T08:12:16.351Z,65.13
2017-05-27T08:13:12.630Z,65.18
2017-05-27T08:14:09.217Z,65.40
2017-05-27T08:15:05.698Z,65.58
2017-05-27T08:16:02.023Z,65.51
2017-05-27T08:16:58.283Z,65.50
2017-05-27T08:17:54.547Z,65.46
2017-05-27T08:18:50.794Z,65.37
2017-05-27T08:19:47.060Z,65.40
2017-05-27T08:20:43.314Z,65.38
2017-05-27T08:21:39.604Z,65.18
2017-05-27T08:22:35.903Z,65.10
2017-05-27T08:23:32.155Z,65.04
2017-05-27T08:24:28.435Z,65.01
2017-05-27T08:25:24.711Z,65.00
2017-05-27T08:26:20.963Z,65.05
2017-05-27T08:27:17.235Z,65.04
2017-05-27T08:28:14.416Z,64.93
2017-05-27T08:29:10.704Z,64.79
2017-05-27T08:30:06.971Z,64.70
2017-05-27T08:31:03.251Z,64.53
2017-05-27T08:31:59.523Z,64.29
2017-05-27T08:33:00.460Z,64.56
2017-05-27T08:34:01.414Z,64.48
2017-05-27T08:35:02.361Z,64.18
2017-05-27T08:35:58.634Z,63.84
2017-05-27T08:36:54.920Z,63.49
2017-05-27T08:37:51.180Z,63.50
2017-05-27T08:38:47.451Z,63.51
2017-05-27T08:39:43.711Z,63.54
2017-05-27T08:40:39.974Z,63.74
2017-05-27T08:41:36.248Z,63.96
2017-05-27T08:42:32.547Z,63.96
2017-05-27T08:43:28.820Z,64.13
2017-05-27T08:44:25.079Z,64.00
2017-05-27T08:45:21.331Z,64.04
2017-05-27T08:46:17.606Z,63.73
2017-05-27T08:47:13.859Z,63.47
2017-05-27T08:48:10.143Z,63.40
2017-05-27T08:49:06.399Z,63.73
2017-05-27T08:50:02.655Z,63.85
2017-05-27T08:50:59.695Z,64.01
2017-05-27T08:51:55.977Z,64.04
2017-05-27T08:52:52.224Z,64.02
2017-05-27T08:53:48.511Z,63.86
2017-05-27T08:54:44.768Z,63.64
2017-05-27T08:55:41.027Z,63.10
2017-05-27T08:56:37.289Z,62.93
2017-05-27T08:57:33.543Z,62.96
2017-05-27T08:58:29.824Z,63.21
2017-05-27T08:59:26.103Z,63.45
2017-05-27T09:00:22.383Z,63.66
2017-05-27T09:01:18.639Z,63.87
2017-05-27T09:02:14.904Z,63.48
2017-05-27T09:03:11.162Z,63.52
2017-05-27T09:04:07.440Z,63.54
2017-05-27T09:05:03.732Z,63.84
2017-05-27T09:05:59.978Z,63.88
2017-05-27T09:06:56.235Z,63.57
2017-05-27T09:07:52.495Z,63.82
2017-05-27T09:08:48.755Z,63.06
2017-05-27T09:09:45.035Z,63.09
2017-05-27T09:10:41.299Z,63.11
2017-05-27T09:11:37.555Z,63.18
2017-05-27T09:12:33.817Z,62.81
2017-05-27T09:13:30.080Z,62.84
2017-05-27T09:14:26.347Z,62.85
2017-05-27T09:15:22.623Z,62.47
2017-05-27T09:16:18.881Z,62.03
2017-05-27T09:17:15.140Z,61.32
2017-05-27T09:18:11.408Z,61.17
2017-05-27T09:19:07.698Z,59.99
2017-05-27T09:20:03.963Z,59.92
2017-05-27T09:21:00.252Z,59.67
2017-05-27T09:21:56.512Z,59.32
2017-05-27T09:22:52.771Z,59.17
2017-05-27T09:23:49.043Z,58.38
2017-05-27T09:24:45.308Z,56.61
2017-05-27T09:25:41.586Z,57.22
2017-05-27T09:26:37.871Z,56.37
2017-05-27T09:27:34.132Z,55.10
2017-05-27T09:28:30.395Z,55.08
2017-05-27T09:29:26.656Z,55.22
2017-05-27T09:30:22.930Z,53.89
2017-05-27T09:31:19.227Z,54.18
2017-05-27T09:32:15.487Z,53.61
2017-05-27T09:33:11.736Z,53.56
2017-05-27T09:34:08.001Z,53.69
2017-05-27T09:35:04.292Z,52.68
2017-05-27T09:36:00.563Z,52.33
2017-05-27T09:36:56.840Z,52.57
2017-05-27T09:37:53.099Z,51.82
2017-05-27T09:38:49.348Z,52.16
2017-05-27T09:39:45.618Z,52.31
2017-05-27T09:40:41.891Z,51.89
2017-05-27T09:41:38.151Z,51.61
2017-05-27T09:42:34.436Z,50.68
2017-05-27T09:43:30.695Z,50.62
2017-05-27T09:44:26.963Z,50.26
2017-05-27T09:45:23.231Z,50.35
2017-05-27T09:46:19.495Z,50.25
2017-05-27T09:47:15.771Z,50.15
2017-05-27T09:48:12.087Z,48.77
2017-05-27T09:49:08.371Z,48.36
2017-05-27T09:50:04.639Z,47.45
2017-05-27T09:51:00.907Z,47.06
2017-05-27T09:51:57.166Z,47.30
2017-05-27T09:52:53.430Z,47.10
2017-05-27T09:53:49.703Z,46.29
2017-05-27T09:54:45.982Z,46.52
2017-05-27T09:55:42.247Z,46.19
2017-05-27T09:56:38.531Z,46.06
2017-05-27T09:57:34.803Z,45.19
2017-05-27T09:58:31.206Z,44.85
2017-05-27T09:59:27.503Z,44.65
2017-05-27T10:00:23.759Z,43.85
2017-05-27T10:01:20.027Z,43.00
2017-05-27T10:02:16.296Z,42.14
2017-05-27T10:03:12.559Z,41.96
2017-05-27T10:04:08.827Z,42.08
2017-05-27T10:05:05.106Z,41.67
2017-05-27T10:06:01.366Z,41.76
2017-05-27T10:06:57.623Z,42.51
2017-05-27T10:07:53.896Z,42.70
2017-05-27T10:08:50.170Z,42.56
2017-05-27T10:09:46.440Z,42.04
2017-05-27T10:10:42.715Z,42.59
2017-05-27T10:11:38.990Z,42.67
2017-05-27T10:12:35.247Z,42.51
2017-05-27T10:13:31.518Z,42.61
2017-05-27T10:14:27.788Z,42.37
2017-05-27T10:15:24.063Z,41.86
2017-05-27T10:16:20.319Z,41.75
2017-05-27T10:17:16.575Z,41.62
2017-05-27T10:18:12.851Z,42.03
2017-05-27T10:19:09.118Z,42.19
2017-05-27T10:20:05.375Z,42.22
2017-05-27T10:21:01.652Z,41.65
2017-05-27T10:21:57.928Z,41.64
2017-05-27T10:22:54.228Z,40.93
2017-05-27T10:23:50.503Z,40.15
2017-05-27T10:24:46.772Z,39.82
2017-05-27T10:25:43.043Z,38.50
2017-05-27T10:26:39.311Z,39.28
2017-05-27T10:27:35.584Z,39.46
2017-05-27T10:28:31.864Z,39.74
2017-05-27T10:29:28.143Z,39.66
2017-05-27T10:30:24.395Z,39.95
2017-05-27T10:31:20.683Z,39.90
2017-05-27T10:32:16.941Z,39.95
2017-05-27T10:33:13.194Z,40.23
2017-05-27T10:34:09.463Z,40.34
2017-05-27T10:35:05.719Z,40.01
2017-05-27T10:36:01.983Z,40.05
2017-05-27T10:36:58.275Z,39.16
2017-05-27T10:37:54.547Z,38.42
2017-05-27T10:38:50.823Z,37.06
2017-05-27T10:39:47.096Z,37.49
2017-05-27T10:40:43.375Z,37.42
2017-05-27T10:41:39.640Z,37.25
2017-05-27T10:42:35.935Z,37.58
2017-05-27T10:43:32.200Z,37.59
2017-05-27T10:44:28.495Z,37.10
2017-05-27T10:45:25.009Z,37.13
2017-05-27T10:46:21.266Z,37.65
2017-05-27T10:47:17.528Z,37.90
2017-05-27T10:48:13.813Z,37.85
2017-05-27T10:49:10.079Z,37.88
2017-05-27T10:50:06.348Z,37.58
2017-05-27T10:51:02.612Z,37.40
2017-05-27T10:51:58.862Z,37.45
2017-05-27T10:52:55.137Z,37.18
2017-05-27T10:53:51.432Z,37.65
2017-05-27T10:54:47.695Z,37.03
2017-05-27T10:55:43.959Z,37.14
2017-05-27T10:56:40.251Z,37.38
2017-05-27T10:57:36.533Z,37.51
2017-05-27T10:58:32.819Z,37.70
2017-05-27T10:59:29.087Z,37.21
2017-05-27T11:00:25.351Z,37.86
2017-05-27T11:01:21.610Z,38.65
2017-05-27T11:02:17.875Z,39.15
2017-05-27T11:03:14.131Z,39.33
2017-05-27T11:04:10.411Z,38.86
2017-05-27T11:05:06.700Z,38.13
2017-05-27T11:06:02.978Z,38.00
2017-05-27T11:06:59.239Z,38.07
2017-05-27T11:07:55.499Z,37.64
2017-05-27T11:08:51.779Z,36.91
2017-05-27T11:09:48.079Z,35.95
2017-05-27T11:10:44.356Z,35.85
2017-05-27T11:11:40.626Z,35.91
2017-05-27T11:12:36.894Z,35.96
2017-05-27T11:13:33.167Z,36.24
2017-05-27T11:14:29.452Z,36.03
2017-05-27T11:15:25.722Z,36.36
2017-05-27T11:16:21.986Z,36.45
2017-05-27T11:17:18.244Z,36.67
2017-05-27T11:18:14.530Z,36.67
2017-05-27T11:19:10.798Z,37.17
2017-05-27T11:20:07.071Z,36.31
2017-05-27T11:21:03.328Z,35.55
2017-05-27T11:21:59.636Z,35.33
2017-05-27T11:22:55.919Z,34.84
2017-05-27T11:23:52.183Z,35.10
2017-05-27T11:24:48.442Z,35.35
2017-05-27T11:25:44.749Z,35.28
2017-05-27T11:26:41.028Z,35.39
2017-05-27T11:27:37.299Z,35.97
2017-05-27T11:28:33.559Z,36.07
2017-05-27T11:29:29.823Z,35.95
2017-05-27T11:30:26.099Z,36.26
2017-05-27T11:31:22.375Z,35.96
2017-05-27T11:32:18.639Z,35.63
2017-05-27T11:33:14.894Z,35.44
2017-05-27T11:34:11.151Z,35.34
2017-05-27T11:35:07.413Z,34.73
2017-05-27T11:36:03.712Z,35.16
2017-05-27T11:37:00.876Z,35.29
2017-05-27T11:37:57.143Z,35.66
2017-05-27T11:38:53.406Z,35.23
2017-05-27T11:39:49.667Z,34.83
2017-05-27T11:40:45.952Z,34.73
2017-05-27T11:41:42.243Z,35.14
2017-05-27T11:42:38.551Z,35.19
2017-05-27T11:43:34.807Z,34.25
2017-05-27T11:44:31.075Z,33.91
2017-05-27T11:45:27.343Z,33.77
2017-05-27T11:46:23.603Z,34.40
2017-05-27T11:47:19.888Z,34.75
2017-05-27T11:48:16.163Z,34.60
2017-05-27T11:49:12.416Z,33.98
2017-05-27T11:50:08.670Z,33.75
2017-05-27T11:51:04.943Z,33.98
2017-05-27T11:52:01.190Z,33.79
2017-05-27T11:52:57.471Z,33.94
2017-05-27T11:53:53.747Z,33.98
2017-05-27T11:54:50.010Z,33.39
2017-05-27T11:55:46.267Z,33.31
2017-05-27T11:56:42.544Z,33.42
2017-05-27T11:57:38.838Z,33.92
2017-05-27T11:58:35.097Z,34.07
2017-05-27T11:59:31.366Z,33.61
2017-05-27T12:00:27.651Z,33.59
2017-05-27T12:01:23.919Z,33.73
2017-05-27T12:02:20.183Z,33.57
2017-05-27T12:03:16.459Z,33.90
2017-05-27T12:04:12.770Z,34.10
2017-05-27T12:05:09.079Z,34.12
2017-05-27T12:06:05.339Z,33.22
2017-05-27T12:07:01.615Z,33.21
2017-05-27T12:07:57.875Z,33.11
2017-05-27T12:08:54.175Z,33.01
2017-05-27T12:09:50.446Z,32.96
2017-05-27T12:10:46.719Z,33.09
2017-05-27T12:11:42.987Z,33.29
2017-05-27T12:12:39.246Z,33.39
2017-05-27T12:13:35.513Z,33.13
2017-05-27T12:14:31.787Z,33.65
2017-05-27T12:15:28.047Z,34.03
2017-05-27T12:16:24.313Z,34.33
2017-05-27T12:17:20.590Z,34.00
2017-05-27T12:18:16.828Z,33.77
2017-05-27T12:19:13.087Z,33.51
2017-05-27T12:20:09.359Z,33.58
2017-05-27T12:21:05.618Z,33.56
2017-05-27T12:22:01.879Z,33.26
2017-05-27T12:22:58.172Z,32.84
2017-05-27T12:23:54.459Z,32.65
2017-05-27T12:24:50.767Z,32.75
2017-05-27T12:25:47.017Z,32.87
2017-05-27T12:26:43.267Z,32.92
2017-05-27T12:27:39.514Z,33.23
2017-05-27T12:28:35.787Z,33.65
2017-05-27T12:29:32.040Z,33.58
2017-05-27T12:30:28.322Z,33.37
2017-05-27T12:31:24.603Z,33.27
2017-05-27T12:32:20.868Z,33.28
2017-05-27T12:33:17.127Z,33.33
2017-05-27T12:34:13.382Z,33.71
2017-05-27T12:35:09.650Z,33.48
2017-05-27T12:36:05.937Z,33.17
2017-05-27T12:37:02.199Z,33.64