createdAt,value
2017-10-09T00:00:53.460Z,1008.0
2017-10-09T00:01:54.853Z,1008.0
2017-10-09T00:02:56.243Z,1008.0
2017-10-09T00:03:57.633Z,1007.9
2017-10-09T00:04:59.018Z,1008.0
2017-10-09T00:06:00.408Z,1008.0
2017-10-09T00:07:01.798Z,1007.9
2017-10-09T00:08:03.188Z,1007.9
2017-10-09T00:09:04.581Z,1007.9
2017-10-09T00:10:05.973Z,1008.0
2017-10-09T00:11:07.358Z,1008.0
2017-10-09T00:12:08.749Z,1008.0
2017-10-09T00:13:10.139Z,1008.0
2017-10-09T00:14:11.525Z,1008.0
2017-10-09T00:15:12.916Z,1008.0
2017-10-09T00:16:14.307Z,1008.0
2017-10-09T00:17:15.701Z,1008.0
2017-10-09T00:18:17.085Z,1008.0
2017-10-09T00:19:18.472Z,1008.0
2017-10-09T00:20:19.864Z,1008.0
2017-10-09T00:21:21.252Z,1008.1
2017-10-09T00:22:22.643Z,1008.0
2017-10-09T00:23:24.032Z,1008.0
2017-10-09T00:24:25.424Z,1008.0
2017-10-09T00:25:26.811Z,1008.0
2017-10-09T00:26:28.200Z,1008.0
2017-10-09T00:27:29.590Z,1008.0
2017-10-09T00:28:30.980Z,1008.0
2017-10-09T00:29:32.370Z,1008.0
2017-10-09T00:30:33.759Z,1008.0
2017-10-09T00:31:35.149Z,1008.0
2017-10-09T00:32:36.539Z,1008.0
2017-10-09T00:33:37.932Z,1008.0
2017-10-09T00:34:39.317Z,1008.0
2017-10-09T00:35:40.709Z,1008.0
2017-10-09T00:36:42.096Z,1008.0
2017-10-09T00:37:43.489Z,1008.0
2017-10-09T00:38:44.881Z,1008.0
2017-10-09T00:39:46.268Z,1008.0
2017-10-09T00:40:47.655Z,1008.0
2017-10-09T00:41:49.043Z,1007.9
2017-10-09T00:42:50.435Z,1007.9
2017-10-09T00:43:51.821Z,1007.9
2017-10-09T00:44:53.209Z,1007.9
2017-10-09T00:45:54.600Z,1007.9
2017-10-09T00:46:55.988Z,1007.9
2017-10-09T00:47:57.377Z,1007.9
2017-10-09T00:48:58.801Z,1007.9
2017-10-09T00:50:00.186Z,1007.9
2017-10-09T00:51:01.582Z,1007.9
2017-10-09T00:52:02.970Z,1007.9
2017-10-09T00:53:04.361Z,1007.9
2017-10-09T00:54:05.749Z,1007.9
2017-10-09T00:55:07.139Z,1007.9
2017-10-09T00:56:08.528Z,1007.8
2017-10-09T00:57:09.916Z,1007.9
2017-10-09T00:58:11.307Z,1007.8
2017-10-09T00:59:12.699Z,1007.8
2017-10-09T01:00:14.091Z,1007.9
2017-10-09T01:01:15.477Z,1007.8
2017-10-09T01:02:16.869Z,1007.8
2017-10-09T01:03:18.259Z,1007.8
2017-10-09T01:04:19.649Z,1007.8
2017-10-09T01:05:21.039Z,1007.8
2017-10-09T01:06:22.431Z,1007.8
2017-10-09T01:07:23.824Z,1007.8
2017-10-09T01:08:25.209Z,1007.8
2017-10-09T01:09:26.600Z,1007.8
2017-10-09T01:10:27.991Z,1007.8
2017-10-09T01:11:29.380Z,1007.8
2017-10-09T01:12:30.772Z,1007.8
2017-10-09T01:13:32.160Z,1007.8
2017-10-09T01:14:33.551Z,1007.8
2017-10-09T01:15:34.938Z,1007.8
2017-10-09T01:16:36.325Z,1007.8
2017-10-09T01:17:37.715Z,1007.8
2017-10-09T01:18:39.103Z,1007.8
2017-10-09T01:19:40.490Z,1007.8
2017-10-09T01:20:41.881Z,1007.8
2017-10-09T01:21:43.272Z,1007.8
2017-10-09T01:22:44.660Z,1007.8
2017-10-09T01:23:46.047Z,1007.8
2017-10-09T01:24:47.434Z,1007.8
2017-10-09T01:25:48.822Z,1007.8
2017-10-09T01:26:50.212Z,1007.8
2017-10-09T01:27:51.601Z,1007.8
2017-10-09T01:28:52.990Z,1007.8
2017-10-09T01:29:54.379Z,1007.8
2017-10-09T01:30:55.769Z,1007.8
2017-10-09T01:31:57.155Z,1007.8
2017-10-09T01:32:58.546Z,1007.8
2017-10-09T01:33:59.932Z,1007.8
2017-10-09T01:35:01.324Z,1007.8
2017-10-09T01:36:02.717Z,1007.8
2017-10-09T01:37:04.104Z,1007.8
2017-10-09T01:38:05.493Z,1007.8
2017-10-09T01:39:06.885Z,1007.8
2017-10-09T01:40:08.271Z,1007.8
2017-10-09T01:41:09.662Z,1007.7
2017-10-09T01:42:11.054Z,1007.7
2017-10-09T01:43:12.448Z,1007.7
2017-10-09T01:44:13.832Z,1007.7
2017-10-09T01:45:15.224Z,1007.7
2017-10-09T01:46:16.613Z,1007.8
2017-10-09T01:47:18.003Z,1007.7
2017-10-09T01:48:19.393Z,1007.7
2017-10-09T01:49:20.783Z,1007.8
2017-10-09T01:50:22.172Z,1007.8
2017-10-09T01:51:23.557Z,1007.8
2017-10-09T01:52:24.946Z,1007.7
2017-10-09T01:53:26.337Z,1007.8
2017-10-09T01:54:27.727Z,1007.8
2017-10-09T01:55:29.116Z,1007.8
2017-10-09T01:56:30.512Z,1007.7
2017-10-09T01:57:31.897Z,1007.7
2017-10-09T01:58:33.286Z,1007.7
2017-10-09T01:59:34.675Z,1007.8
2017-10-09T02:00:36.062Z,1007.7
2017-10-09T02:01:37.452Z,1007.7
2017-10-09T02:02:38.843Z,1007.7
2017-10-09T02:03:40.234Z,1007.8
2017-10-09T02:04:41.624Z,1007.8
2017-10-09T02:05:43.012Z,1007.8
2017-10-09T02:06:44.403Z,1007.8
2017-10-09T02:07:45.786Z,1007.8
2017-10-09T02:08:47.176Z,1007.8
2017-10-09T02:09:48.567Z,1007.8
2017-10-09T02:10:49.956Z,1007.8
2017-10-09T02:11:51.345Z,1007.8
2017-10-09T02:12:52.735Z,1007.8
2017-10-09T02:13:54.123Z,1007.8
2017-10-09T02:14:55.514Z,1007.8
2017-10-09T02:15:56.906Z,1007.8
2017-10-09T02:16:58.292Z,1007.8
2017-10-09T02:17:59.683Z,1007.8
2017-10-09T02:19:01.074Z,1007.8
2017-10-09T02:20:02.460Z,1007.7
2017-10-09T02:21:03.848Z,1007.8
2017-10-09T02:22:05.237Z,1007.8
2017-10-09T02:23:06.628Z,1007.8
2017-10-09T02:24:08.018Z,1007.7
2017-10-09T02:25:09.413Z,1007.8
2017-10-09T02:26:10.802Z,1007.7
2017-10-09T02:27:12.189Z,1007.8
2017-10-09T02:28:13.587Z,1007.8
2017-10-09T02:29:14.979Z,1007.7
2017-10-09T02:30:16.366Z,1007.8
2017-10-09T02:31:17.754Z,1007.8
2017-10-09T02:32:19.147Z,1007.7
2017-10-09T02:33:20.540Z,1007.7
2017-10-09T02:34:21.928Z,1007.7
2017-10-09T02:35:23.319Z,1007.7
2017-10-09T02:36:24.708Z,1007.7
2017-10-09T02:37:26.098Z,1007.6
2017-10-09T02:38:27.492Z,1007.7
2017-10-09T02:39:28.884Z,1007.6
2017-10-09T02:40:30.272Z,1007.7
2017-10-09T02:41:31.662Z,1007.6
2017-10-09T02:42:33.052Z,1007.7
2017-10-09T02:43:34.436Z,1007.7
2017-10-09T02:44:35.828Z,1007.6
2017-10-09T02:45:37.214Z,1007.6
2017-10-09T02:46:38.604Z,1007.6
2017-10-09T02:47:39.994Z,1007.6
2017-10-09T02:48:41.384Z,1007.6
2017-10-09T02:49:42.772Z,1007.6
2017-10-09T02:50:44.162Z,1007.6
2017-10-09T02:51:45.552Z,1007.6
2017-10-09T02:52:46.941Z,1007.6
2017-10-09T02:53:48.332Z,1007.6
2017-10-09T02:54:49.727Z,1007.6
2017-10-09T02:55:51.114Z,1007.6
2017-10-09T02:56:52.501Z,1007.7
2017-10-09T02:57:53.890Z,1007.7
2017-10-09T02:58:55.281Z,1007.6
2017-10-09T02:59:56.672Z,1007.7
2017-10-09T03:00:58.060Z,1007.7
2017-10-09T03:01:59.456Z,1007.7
2017-10-09T03:03:00.846Z,1007.7
2017-10-09T03:04:02.232Z,1007.7
2017-10-09T03:05:03.621Z,1007.7
2017-10-09T03:06:05.013Z,1007.8
2017-10-09T03:07:06.408Z,1007.7
2017-10-09T03:08:07.796Z,1007.7
2017-10-09T03:09:09.190Z,1007.8
2017-10-09T03:10:10.576Z,1007.8
2017-10-09T03:11:11.969Z,1007.7
2017-10-09T03:12:13.373Z,1007.8
2017-10-09T03:13:14.762Z,1007.8
2017-10-09T03:14:16.150Z,1007.8
2017-10-09T03:15:17.540Z,1007.8
2017-10-09T03:16:18.928Z,1007.8
2017-10-09T03:17:20.319Z,1007.8
2017-10-09T03:18:21.707Z,1007.8
2017-10-09T03:19:23.095Z,1007.8
2017-10-09T03:20:24.484Z,1007.7
2017-10-09T03:21:25.879Z,1007.8
2017-10-09T03:22:27.264Z,1007.7
2017-10-09T03:23:28.658Z,1007.8
2017-10-09T03:24:31.637Z,1007.7
2017-10-09T03:25:33.028Z,1007.7
2017-10-09T03:26:34.421Z,1007.7
2017-10-09T03:27:35.812Z,1007.8
2017-10-09T03:28:37.204Z,1007.8
2017-10-09T03:29:39.372Z,1007.7
2017-10-09T03:30:40.757Z,1007.7
2017-10-09T03:31:43.428Z,1007.7
2017-10-09T03:32:44.814Z,1007.8
2017-10-09T03:33:46.204Z,1007.8
2017-10-09T03:34:47.595Z,1007.8
2017-10-09T03:35:48.985Z,1007.8
2017-10-09T03:36:50.376Z,1007.8
2017-10-09T03:37:51.769Z,1007.8
2017-10-09T03:38:53.157Z,1007.8
2017-10-09T03:39:54.548Z,1007.8
2017-10-09T03:40:55.934Z,1007.8
2017-10-09T03:41:57.324Z,1007.8
2017-10-09T03:42:58.711Z,1007.8
2017-10-09T03:44:00.102Z,1007.8
2017-10-09T03:45:01.494Z,1007.8
2017-10-09T03:46:02.880Z,1007.8
2017-10-09T03:47:04.268Z,1007.9
2017-10-09T03:48:05.660Z,1007.8
2017-10-09T03:49:07.048Z,1007.9
2017-10-09T03:50:08.436Z,1007.8
2017-10-09T03:51:09.826Z,1007.8
2017-10-09T03:52:11.213Z,1007.8
2017-10-09T03:53:12.604Z,1007.8
2017-10-09T03:54:13.994Z,1007.8
2017-10-09T03:55:15.380Z,1007.8
2017-10-09T03:56:16.770Z,1007.8
2017-10-09T03:57:18.156Z,1007.8
2017-10-09T03:58:19.550Z,1007.8
2017-10-09T03:59:20.937Z,1007.7
2017-10-09T04:00:22.330Z,1007.8
2017-10-09T04:01:23.719Z,1007.8
2017-10-09T04:02:25.104Z,1007.8
2017-10-09T04:03:26.493Z,1007.8
2017-10-09T04:04:27.884Z,1007.7
2017-10-09T04:05:29.273Z,1007.8
2017-10-09T04:06:30.666Z,1007.8
2017-10-09T04:07:32.055Z,1007.7
2017-10-09T04:08:33.446Z,1007.7
2017-10-09T04:09:34.834Z,1007.7
2017-10-09T04:10:36.223Z,1007.7
2017-10-09T04:11:37.610Z,1007.7
2017-10-09T04:12:39.006Z,1007.7
2017-10-09T04:13:40.397Z,1007.7
2017-10-09T04:14:41.783Z,1007.7
2017-10-09T04:15:43.171Z,1007.7
2017-10-09T04:16:44.561Z,1007.7
2017-10-09T04:17:45.950Z,1007.7
2017-10-09T04:18:47.340Z,1007.7
2017-10-09T04:19:48.729Z,1007.7
2017-10-09T04:20:50.122Z,1007.7
2017-10-09T04:21:51.507Z,1007.7
2017-10-09T04:22:52.894Z,1007.7
2017-10-09T04:23:54.281Z,1007.7
2017-10-09T04:24:55.673Z,1007.6
2017-10-09T04:25:57.063Z,1007.6
2017-10-09T04:26:58.451Z,1007.7
2017-10-09T04:27:59.841Z,1007.6
2017-10-09T04:29:01.247Z,1007.6
2017-10-09T04:30:02.624Z,1007.7
2017-10-09T04:31:04.010Z,1007.6
2017-10-09T04:32:05.399Z,1007.6
2017-10-09T04:33:06.790Z,1007.6
2017-10-09T04:34:08.183Z,1007.6
2017-10-09T04:35:09.573Z,1007.6
2017-10-09T04:36:10.962Z,1007.6
2017-10-09T04:37:12.351Z,1007.6
2017-10-09T04:38:13.740Z,1007.6
2017-10-09T04:39:15.129Z,1007.6
2017-10-09T04:40:16.520Z,1007.6
2017-10-09T04:41:17.913Z,1007.6
2017-10-09T04:42:19.303Z,1007.6
2017-10-09T04:43:20.695Z,1007.6
2017-10-09T04:44:22.082Z,1007.6
2017-10-09T04:45:23.472Z,1007.6
2017-10-09T04:46:24.866Z,1007.6
2017-10-09T04:47:26.257Z,1007.6
2017-10-09T04:48:27.650Z,1007.6
2017-10-09T04:49:29.047Z,1007.6
2017-10-09T04:50:30.436Z,1007.6
2017-10-09T04:51:31.828Z,1007.6
2017-10-09T04:52:33.219Z,1007.6
2017-10-09T04:53:34.611Z,1007.6
2017-10-09T04:54:36.004Z,1007.6
2017-10-09T04:55:37.397Z,1007.6
2017-10-09T04:56:38.788Z,1007.5
2017-10-09T04:57:40.177Z,1007.5
2017-10-09T04:58:41.569Z,1007.5
2017-10-09T04:59:42.959Z,1007.5
2017-10-09T05:00:44.347Z,1007.5
2017-10-09T05:01:45.738Z,1007.6
2017-10-09T05:02:47.136Z,1007.6
2017-10-09T05:03:48.528Z,1007.5
2017-10-09T05:04:49.915Z,1007.5
2017-10-09T05:05:51.304Z,1007.5
2017-10-09T05:06:52.693Z,1007.6
2017-10-09T05:07:54.085Z,1007.5
2017-10-09T05:08:55.475Z,1007.5
2017-10-09T05:09:56.865Z,1007.6
2017-10-09T05:10:58.256Z,1007.6
2017-10-09T05:11:59.645Z,1007.6
2017-10-09T05:13:01.035Z,1007.6
2017-10-09T05:14:02.425Z,1007.6
2017-10-09T05:15:03.812Z,1007.6
2017-10-09T05:16:05.214Z,1007.6
2017-10-09T05:17:06.607Z,1007.6
2017-10-09T05:18:07.996Z,1007.6
2017-10-09T05:19:09.382Z,1007.5
2017-10-09T05:20:10.772Z,1007.6
2017-10-09T05:21:12.159Z,1007.5
2017-10-09T05:22:13.552Z,1007.5
2017-10-09T05:23:14.940Z,1007.5
2017-10-09T05:24:16.338Z,1007.6
2017-10-09T05:25:17.725Z,1007.5
2017-10-09T05:26:19.134Z,1007.5
2017-10-09T05:27:20.504Z,1007.5
2017-10-09T05:28:21.892Z,1007.5
2017-10-09T05:29:23.280Z,1007.5
2017-10-09T05:30:24.667Z,1007.5
2017-10-09T05:31:26.063Z,1007.5
2017-10-09T05:32:27.451Z,1007.5
2017-10-09T05:33:28.843Z,1007.5
2017-10-09T05:34:30.237Z,1007.5
2017-10-09T05:35:31.625Z,1007.5
2017-10-09T05:36:33.017Z,1007.5
2017-10-09T05:37:34.414Z,1007.5
2017-10-09T05:38:35.801Z,1007.5
2017-10-09T05:39:37.198Z,1007.5
2017-10-09T05:40:38.584Z,1007.5
2017-10-09T05:41:39.974Z,1007.5
2017-10-09T05:42:41.364Z,1007.6
2017-10-09T05:43:42.762Z,1007.5
2017-10-09T05:44:44.151Z,1007.5
2017-10-09T05:45:45.549Z,1007.5
2017-10-09T05:46:46.936Z,1007.5
2017-10-09T05:47:48.324Z,1007.5
2017-10-09T05:48:49.719Z,1007.4
2017-10-09T05:49:51.107Z,1007.5
2017-10-09T05:50:52.496Z,1007.5
2017-10-09T05:51:53.888Z,1007.5
2017-10-09T05:52:55.277Z,1007.4
2017-10-09T05:53:56.852Z,1007.4
2017-10-09T05:54:58.248Z,1007.4
2017-10-09T05:55:59.638Z,1007.4
2017-10-09T05:57:01.031Z,1007.4
2017-10-09T05:58:02.425Z,1007.4
2017-10-09T05:59:03.817Z,1007.5
2017-10-09T06:00:05.207Z,1007.4
2017-10-09T06:01:06.601Z,1007.4
2017-10-09T06:02:07.989Z,1007.4
2017-10-09T06:03:09.376Z,1007.4
2017-10-09T06:04:10.767Z,1007.4
2017-10-09T06:05:12.156Z,1007.4
2017-10-09T06:06:13.550Z,1007.4
2017-10-09T06:07:14.943Z,1007.4
2017-10-09T06:08:16.331Z,1007.4
2017-10-09T06:09:17.719Z,1007.4
2017-10-09T06:10:19.110Z,1007.4
2017-10-09T06:11:20.502Z,1007.4
2017-10-09T06:12:21.903Z,1007.4
2017-10-09T06:13:23.294Z,1007.4
2017-10-09T06:14:24.687Z,1007.4
2017-10-09T06:15:26.080Z,1007.4
2017-10-09T06:16:27.471Z,1007.4
2017-10-09T06:17:28.862Z,1007.4
2017-10-09T06:18:30.253Z,1007.4
2017-10-09T06:19:31.646Z,1007.4
2017-10-09T06:20:33.042Z,1007.4
2017-10-09T06:21:34.435Z,1007.3
2017-10-09T06:22:35.823Z,1007.4
2017-10-09T06:23:37.217Z,1007.4
2017-10-09T06:24:38.607Z,1007.4
2017-10-09T06:25:39.999Z,1007.4
2017-10-09T06:26:41.393Z,1007.4
2017-10-09T06:27:42.786Z,1007.4
2017-10-09T06:28:44.180Z,1007.4
2017-10-09T06:29:45.574Z,1007.3
2017-10-09T06:30:46.966Z,1007.4
2017-10-09T06:31:48.357Z,1007.4
2017-10-09T06:32:49.749Z,1007.4
2017-10-09T06:33:51.140Z,1007.4
2017-10-09T06:34:52.534Z,1007.4
2017-10-09T06:35:53.929Z,1007.4
2017-10-09T06:36:55.325Z,1007.3
2017-10-09T06:37:56.715Z,1007.4
2017-10-09T06:38:58.106Z,1007.4
2017-10-09T06:39:59.499Z,1007.4
2017-10-09T06:41:00.891Z,1007.4
2017-10-09T06:42:02.285Z,1007.4
2017-10-09T06:43:03.677Z,1007.4
2017-10-09T06:44:05.075Z,1007.4
2017-10-09T06:45:06.466Z,1007.4
2017-10-09T06:46:07.859Z,1007.4
2017-10-09T06:47:09.251Z,1007.4
2017-10-09T06:48:10.646Z,1007.4
2017-10-09T06:49:12.036Z,1007.4
2017-10-09T06:50:13.432Z,1007.4
2017-10-09T06:51:14.830Z,1007.4
2017-10-09T06:52:16.222Z,1007.4
2017-10-09T06:53:17.611Z,1007.4
2017-10-09T06:54:19.016Z,1007.4
2017-10-09T06:55:20.409Z,1007.4
2017-10-09T06:56:21.804Z,1007.4
2017-10-09T06:57:23.197Z,1007.4
2017-10-09T06:58:24.590Z,1007.4
2017-10-09T06:59:25.983Z,1007.4
2017-10-09T07:00:27.375Z,1007.4
2017-10-09T07:01:28.800Z,1007.5
2017-10-09T07:02:30.177Z,1007.4
2017-10-09T07:03:31.569Z,1007.5
2017-10-09T07:04:32.974Z,1007.4
2017-10-09T07:05:34.368Z,1007.5
2017-10-09T07:06:35.784Z,1007.4
2017-10-09T07:07:37.174Z,1007.5
2017-10-09T07:08:38.567Z,1007.4
2017-10-09T07:09:39.960Z,1007.5
2017-10-09T07:10:41.359Z,1007.5
2017-10-09T07:11:42.749Z,1007.5
2017-10-09T07:12:44.143Z,1007.5
2017-10-09T07:13:45.534Z,1007.5
2017-10-09T07:14:46.922Z,1007.5
2017-10-09T07:15:48.315Z,1007.5
2017-10-09T07:16:49.707Z,1007.5
2017-10-09T07:17:51.101Z,1007.5
2017-10-09T07:18:52.492Z,1007.5
2017-10-09T07:19:53.883Z,1007.5
2017-10-09T07:20:55.276Z,1007.5
2017-10-09T07:21:56.670Z,1007.5
2017-10-09T07:22:58.060Z,1007.6
2017-10-09T07:23:59.456Z,1007.6
2017-10-09T07:25:00.847Z,1007.6
2017-10-09T07:26:02.241Z,1007.5
2017-10-09T07:27:03.633Z,1007.6
2017-10-09T07:28:05.025Z,1007.6
2017-10-09T07:29:06.419Z,1007.6
2017-10-09T07:30:07.814Z,1007.6
2017-10-09T07:31:09.207Z,1007.6
2017-10-09T07:32:10.614Z,1007.6
2017-10-09T07:33:12.008Z,1007.6
2017-10-09T07:34:13.405Z,1007.6
2017-10-09T07:35:14.797Z,1007.6
2017-10-09T07:36:16.191Z,1007.6
2017-10-09T07:37:17.585Z,1007.6
2017-10-09T07:38:18.979Z,1007.6
2017-10-09T07:39:20.372Z,1007.6
2017-10-09T07:40:21.775Z,1007.6
2017-10-09T07:41:23.164Z,1007.6
2017-10-09T07:42:24.558Z,1007.6
2017-10-09T07:43:25.951Z,1007.6
2017-10-09T07:44:27.346Z,1007.6
2017-10-09T07:45:28.737Z,1007.6
2017-10-09T07:46:30.134Z,1007.6
2017-10-09T07:47:31.531Z,1007.6
2017-10-09T07:48:32.926Z,1007.6
2017-10-09T07:49:34.319Z,1007.6
2017-10-09T07:50:35.712Z,1007.6
2017-10-09T07:51:37.106Z,1007.6
2017-10-09T07:52:38.498Z,1007.6
2017-10-09T07:53:39.892Z,1007.6
2017-10-09T07:54:41.286Z,1007.6
2017-10-09T07:55:42.687Z,1007.6
2017-10-09T07:56:44.077Z,1007.6
2017-10-09T07:57:45.491Z,1007.6
2017-10-09T07:58:46.863Z,1007.6
2017-10-09T07:59:48.261Z,1007.6
2017-10-09T08:00:49.660Z,1007.6
2017-10-09T08:01:51.057Z,1007.6
2017-10-09T08:02:52.450Z,1007.7
2017-10-09T08:03:53.848Z,1007.7
2017-10-09T08:04:55.242Z,1007.6
2017-10-09T08:05:56.633Z,1007.7
2017-10-09T08:06:58.029Z,1007.7
2017-10-09T08:07:59.420Z,1007.7
2017-10-09T08:09:00.814Z,1007.7
2017-10-09T08:10:02.212Z,1007.7
2017-10-09T08:11:03.601Z,1007.7
2017-10-09T08:12:04.996Z,1007.7
2017-10-09T08:13:06.389Z,1007.7
2017-10-09T08:14:07.784Z,1007.7
2017-10-09T08:15:09.180Z,1007.7
2017-10-09T08:16:10.582Z,1007.7
2017-10-09T08:17:11.974Z,1007.7
2017-10-09T08:18:13.370Z,1007.6
2017-10-09T08:19:14.764Z,1007.7
2017-10-09T08:20:16.159Z,1007.6
2017-10-09T08:21:17.557Z,1007.7
2017-10-09T08:22:18.950Z,1007.6
2017-10-09T08:23:20.346Z,1007.6
2017-10-09T08:24:21.742Z,1007.7
2017-10-09T08:25:23.133Z,1007.6
2017-10-09T08:26:24.530Z,1007.6
2017-10-09T08:27:25.924Z,1007.6
2017-10-09T08:28:27.321Z,1007.7
2017-10-09T08:29:28.716Z,1007.6
2017-10-09T08:30:30.112Z,1007.6
2017-10-09T08:31:31.508Z,1007.6
2017-10-09T08:32:32.908Z,1007.7
2017-10-09T08:33:34.294Z,1007.6
2017-10-09T08:34:35.690Z,1007.6
2017-10-09T08:35:37.088Z,1007.6
2017-10-09T08:36:38.486Z,1007.6
2017-10-09T08:37:39.886Z,1007.6
2017-10-09T08:38:41.280Z,1007.6
2017-10-09T08:39:42.671Z,1007.7
2017-10-09T08:40:44.068Z,1007.6
2017-10-09T08:41:45.461Z,1007.6
2017-10-09T08:42:46.856Z,1007.7
2017-10-09T08:43:48.248Z,1007.6
2017-10-09T08:44:49.648Z,1007.6
2017-10-09T08:45:51.044Z,1007.6
2017-10-09T08:46:52.438Z,1007.6
2017-10-09T08:47:53.829Z,1007.6
2017-10-09T08:48:55.253Z,1007.7
2017-10-09T08:49:56.649Z,1007.6
2017-10-09T08:50:58.045Z,1007.7
2017-10-09T08:51:59.442Z,1007.6
2017-10-09T08:53:00.839Z,1007.7
2017-10-09T08:54:02.232Z,1007.7
2017-10-09T08:55:03.626Z,1007.7
2017-10-09T08:56:05.020Z,1007.7
2017-10-09T08:57:06.412Z,1007.7
2017-10-09T08:58:07.809Z,1007.7
2017-10-09T08:59:09.207Z,1007.7
2017-10-09T09:00:10.605Z,1007.7
2017-10-09T09:01:11.997Z,1007.7
2017-10-09T09:02:13.391Z,1007.6
2017-10-09T09:03:14.784Z,1007.6
2017-10-09T09:04:16.179Z,1007.6
2017-10-09T09:05:17.576Z,1007.6
2017-10-09T09:06:18.971Z,1007.7
2017-10-09T09:07:20.368Z,1007.6
2017-10-09T09:08:21.760Z,1007.6
2017-10-09T09:09:23.156Z,1007.6
2017-10-09T09:10:24.550Z,1007.7
2017-10-09T09:11:25.946Z,1007.7
2017-10-09T09:12:27.339Z,1007.7
2017-10-09T09:13:28.736Z,1007.7
2017-10-09T09:14:30.134Z,1007.7
2017-10-09T09:15:31.530Z,1007.6
2017-10-09T09:16:32.925Z,1007.7
2017-10-09T09:17:34.321Z,1007.7
2017-10-09T09:18:35.719Z,1007.7
2017-10-09T09:19:37.114Z,1007.7
2017-10-09T09:20:38.517Z,1007.7
2017-10-09T09:21:39.909Z,1007.6
2017-10-09T09:22:41.301Z,1007.6
2017-10-09T09:23:42.698Z,1007.6
2017-10-09T09:24:44.091Z,1007.7
2017-10-09T09:25:45.488Z,1007.6
2017-10-09T09:26:46.883Z,1007.6
2017-10-09T09:27:48.280Z,1007.6
2017-10-09T09:28:49.676Z,1007.6
2017-10-09T09:29:51.070Z,1007.6
2017-10-09T09:30:52.463Z,1007.6
2017-10-09T09:31:53.860Z,1007.6
2017-10-09T09:32:55.254Z,1007.6
2017-10-09T09:33:56.648Z,1007.6
2017-10-09T09:34:58.047Z,1007.6
2017-10-09T09:35:59.442Z,1007.6
2017-10-09T09:37:00.839Z,1007.6
2017-10-09T09:38:02.234Z,1007.6
2017-10-09T09:39:03.627Z,1007.5
2017-10-09T09:40:05.023Z,1007.6
2017-10-09T09:41:06.419Z,1007.6
2017-10-09T09:42:07.814Z,1007.5
2017-10-09T09:43:09.213Z,1007.6
2017-10-09T09:44:10.603Z,1007.6
2017-10-09T09:45:11.998Z,1007.6
2017-10-09T09:46:13.394Z,1007.5
2017-10-09T09:47:14.790Z,1007.6
2017-10-09T09:48:16.184Z,1007.6
2017-10-09T09:49:17.582Z,1007.6
2017-10-09T09:50:18.980Z,1007.6
2017-10-09T09:51:20.372Z,1007.6
2017-10-09T09:52:21.765Z,1007.6
2017-10-09T09:53:23.162Z,1007.6
2017-10-09T09:54:24.554Z,1007.6
2017-10-09T09:55:25.947Z,1007.6
2017-10-09T09:56:27.342Z,1007.6
2017-10-09T09:57:28.741Z,1007.6
2017-10-09T09:58:30.136Z,1007.6
2017-10-09T09:59:31.532Z,1007.6
2017-10-09T10:00:32.926Z,1007.5
2017-10-09T10:01:34.326Z,1007.5
2017-10-09T10:02:35.719Z,1007.5
2017-10-09T10:03:37.120Z,1007.5
2017-10-09T10:04:38.515Z,1007.5
2017-10-09T10:05:39.906Z,1007.5
2017-10-09T10:06:41.303Z,1007.5
2017-10-09T10:07:42.697Z,1007.6
2017-10-09T10:08:44.101Z,1007.5
2017-10-09T10:09:45.496Z,1007.5
2017-10-09T10:10:46.896Z,1007.5
2017-10-09T10:11:48.295Z,1007.5
2017-10-09T10:12:49.684Z,1007.5
2017-10-09T10:13:51.079Z,1007.5
2017-10-09T10:14:52.472Z,1007.5
2017-10-09T10:15:53.867Z,1007.5
2017-10-09T10:16:55.260Z,1007.6
2017-10-09T10:17:56.660Z,1007.6
2017-10-09T10:18:58.058Z,1007.6
2017-10-09T10:19:59.457Z,1007.6
2017-10-09T10:21:00.843Z,1007.6
2017-10-09T10:22:02.242Z,1007.6
2017-10-09T10:23:03.636Z,1007.6
2017-10-09T10:24:05.032Z,1007.6
2017-10-09T10:25:06.431Z,1007.6
2017-10-09T10:26:07.874Z,1007.7
2017-10-09T10:27:09.268Z,1007.7
2017-10-09T10:28:10.660Z,1007.7
2017-10-09T10:29:12.055Z,1007.7
2017-10-09T10:30:13.452Z,1007.7
2017-10-09T10:31:14.847Z,1007.7
2017-10-09T10:32:16.243Z,1007.7
2017-10-09T10:33:17.638Z,1007.6
2017-10-09T10:34:19.034Z,1007.6
2017-10-09T10:35:20.428Z,1007.6
2017-10-09T10:36:21.823Z,1007.7
2017-10-09T10:37:23.220Z,1007.6
2017-10-09T10:38:24.616Z,1007.5
2017-10-09T10:39:26.011Z,1007.6
2017-10-09T10:40:27.407Z,1007.6
2017-10-09T10:41:28.802Z,1007.6
2017-10-09T10:42:30.194Z,1007.6
2017-10-09T10:43:31.594Z,1007.6
2017-10-09T10:44:32.989Z,1007.5
2017-10-09T10:45:34.384Z,1007.5
2017-10-09T10:46:35.782Z,1007.5
2017-10-09T10:47:37.175Z,1007.5
2017-10-09T10:48:38.573Z,1007.5
2017-10-09T10:49:39.969Z,1007.4
2017-10-09T10:50:41.361Z,1007.4
2017-10-09T10:51:42.756Z,1007.4
2017-10-09T10:52:44.156Z,1007.4
2017-10-09T10:53:45.550Z,1007.4
2017-10-09T10:54:46.946Z,1007.4
2017-10-09T10:55:48.340Z,1007.4
2017-10-09T10:56:49.733Z,1007.3
2017-10-09T10:57:51.127Z,1007.3
2017-10-09T10:58:52.525Z,1007.3
2017-10-09T10:59:53.920Z,1007.3
2017-10-09T11:00:55.318Z,1007.4
2017-10-09T11:01:56.714Z,1007.3
2017-10-09T11:02:58.106Z,1007.3
2017-10-09T11:03:59.504Z,1007.3
2017-10-09T11:05:00.899Z,1007.3
2017-10-09T11:06:02.297Z,1007.3
2017-10-09T11:07:03.693Z,1007.3
2017-10-09T11:08:05.090Z,1007.3
2017-10-09T11:09:06.488Z,1007.3
2017-10-09T11:10:07.882Z,1007.3
2017-10-09T11:11:09.277Z,1007.2
2017-10-09T11:12:10.672Z,1007.3
2017-10-09T11:13:12.065Z,1007.3
2017-10-09T11:14:13.463Z,1007.3
2017-10-09T11:15:14.860Z,1007.3
2017-10-09T11:16:16.261Z,1007.2
2017-10-09T11:17:17.657Z,1007.2
2017-10-09T11:18:19.049Z,1007.2
2017-10-09T11:19:20.442Z,1007.2
2017-10-09T11:20:21.838Z,1007.1
2017-10-09T11:21:23.236Z,1007.2
2017-10-09T11:22:24.631Z,1007.2
2017-10-09T11:23:26.031Z,1007.2
2017-10-09T11:24:27.424Z,1007.2
2017-10-09T11:25:28.821Z,1007.1
2017-10-09T11:26:30.212Z,1007.1
2017-10-09T11:27:31.607Z,1007.1
2017-10-09T11:28:33.003Z,1007.1
2017-10-09T11:29:34.437Z,1007.1
2017-10-09T11:30:35.820Z,1007.1
2017-10-09T11:31:37.215Z,1007.1
2017-10-09T11:32:38.614Z,1007.1
2017-10-09T11:33:40.127Z,1007.1
2017-10-09T11:34:41.526Z,1007.1
2017-10-09T11:35:42.927Z,1007.1
2017-10-09T11:36:44.812Z,1007.0
2017-10-09T11:37:46.212Z,1007.0
2017-10-09T11:38:47.609Z,1007.0
2017-10-09T11:39:49.000Z,1007.0
2017-10-09T11:40:50.403Z,1007.0
2017-10-09T11:41:51.798Z,1007.0
2017-10-09T11:42:53.195Z,1007.0
2017-10-09T11:43:54.592Z,1007.0
2017-10-09T11:44:55.990Z,1007.0
2017-10-09T11:45:57.384Z,1007.0
2017-10-09T11:46:58.781Z,1007.0
2017-10-09T11:48:00.174Z,1007.0
2017-10-09T11:49:01.571Z,1007.0
2017-10-09T11:50:02.967Z,1007.0
2017-10-09T11:51:04.365Z,1007.0
2017-10-09T11:52:05.762Z,1007.0
2017-10-09T11:53:07.157Z,1007.0
2017-10-09T11:54:08.562Z,1006.9
2017-10-09T11:55:09.950Z,1006.9
2017-10-09T11:56:11.348Z,1006.9
2017-10-09T11:57:12.747Z,1006.9
2017-10-09T11:58:14.143Z,1006.8
2017-10-09T11:59:15.540Z,1006.9
2017-10-09T12:00:16.935Z,1006.9
2017-10-09T12:01:18.369Z,1006.9
2017-10-09T12:02:19.763Z,1006.9
2017-10-09T12:03:21.159Z,1006.9
2017-10-09T12:04:22.554Z,1006.9
2017-10-09T12:05:23.952Z,1006.8
2017-10-09T12:06:25.348Z,1006.8
2017-10-09T12:07:26.743Z,1006.8
2017-10-09T12:08:28.138Z,1006.9
2017-10-09T12:09:29.532Z,1006.8
2017-10-09T12:10:30.926Z,1006.8
2017-10-09T12:11:32.327Z,1006.8
2017-10-09T12:12:33.726Z,1006.8
2017-10-09T12:13:35.120Z,1006.8
2017-10-09T12:14:36.520Z,1006.7
2017-10-09T12:15:37.914Z,1006.8
2017-10-09T12:16:39.311Z,1006.7
2017-10-09T12:17:40.706Z,1006.7
2017-10-09T12:18:42.104Z,1006.7
2017-10-09T12:19:43.501Z,1006.7
2017-10-09T12:20:44.903Z,1006.7
2017-10-09T12:21:46.298Z,1006.8
2017-10-09T12:22:47.693Z,1006.7
2017-10-09T12:23:49.090Z,1006.7
2017-10-09T12:24:50.487Z,1006.7
2017-10-09T12:25:51.884Z,1006.7
2017-10-09T12:26:53.280Z,1006.7
2017-10-09T12:27:54.676Z,1006.7
2017-10-09T12:28:56.077Z,1006.7
2017-10-09T12:29:57.470Z,1006.7
2017-10-09T12:30:58.865Z,1006.7
2017-10-09T12:32:00.263Z,1006.7
2017-10-09T12:33:01.660Z,1006.6
2017-10-09T12:34:03.060Z,1006.6
2017-10-09T12:35:04.455Z,1006.6
2017-10-09T12:36:05.855Z,1006.6
2017-10-09T12:37:07.249Z,1006.6
2017-10-09T12:38:08.644Z,1006.6
2017-10-09T12:39:10.040Z,1006.6
2017-10-09T12:40:11.436Z,1006.6
2017-10-09T12:41:12.831Z,1006.6
2017-10-09T12:42:14.232Z,1006.6
2017-10-09T12:43:15.629Z,1006.5
2017-10-09T12:44:17.022Z,1006.5
2017-10-09T12:45:18.417Z,1006.5
2017-10-09T12:46:19.816Z,1006.5