createdAt,value
2018-07-11T00:01:09.829Z,11.97
2018-07-11T00:03:43.956Z,10.80
2018-07-11T00:06:12.607Z,9.70
2018-07-11T00:08:40.612Z,6.00
2018-07-11T00:11:09.160Z,9.07
2018-07-11T00:13:37.141Z,9.30
2018-07-11T00:16:05.333Z,6.10
2018-07-11T00:18:33.466Z,6.83
2018-07-11T00:21:02.102Z,7.63
2018-07-11T00:23:30.767Z,8.07
2018-07-11T00:25:58.657Z,10.50
2018-07-11T00:28:26.630Z,10.83
2018-07-11T00:30:54.832Z,10.10
2018-07-11T00:33:22.875Z,9.97
2018-07-11T00:35:50.821Z,8.87
2018-07-11T00:38:18.917Z,9.50
2018-07-11T00:40:46.873Z,7.37
2018-07-11T00:43:14.845Z,13.00
2018-07-11T00:45:43.049Z,11.97
2018-07-11T00:48:10.972Z,14.43
2018-07-11T00:50:39.005Z,8.43
2018-07-11T00:53:07.171Z,10.90
2018-07-11T00:55:36.061Z,7.03
2018-07-11T00:58:20.318Z,15.50
2018-07-11T01:01:06.502Z,12.67
2018-07-11T01:03:41.666Z,10.83
2018-07-11T01:06:10.285Z,15.57
2018-07-11T01:08:40.533Z,10.77
2018-07-11T01:11:13.750Z,16.73
2018-07-11T01:13:43.155Z,14.70
2018-07-11T01:16:12.266Z,10.57
2018-07-11T01:18:55.132Z,18.77
2018-07-11T01:21:23.115Z,13.90
2018-07-11T01:23:50.972Z,19.60
2018-07-11T01:26:22.842Z,12.17
2018-07-11T01:28:51.345Z,18.70
2018-07-11T01:31:19.247Z,11.50
2018-07-11T01:33:47.226Z,11.23
2018-07-11T01:36:15.273Z,15.67
2018-07-11T01:38:43.208Z,11.93
2018-07-11T01:41:11.177Z,19.43
2018-07-11T01:43:39.184Z,16.20
2018-07-11T01:46:07.174Z,15.53
2018-07-11T01:48:35.124Z,19.10
2018-07-11T01:51:03.066Z,9.87
2018-07-11T01:53:31.049Z,16.47
2018-07-11T01:55:59.054Z,10.87
2018-07-11T01:58:26.994Z,9.63
2018-07-11T02:00:55.293Z,13.23
2018-07-11T02:03:23.250Z,11.87
2018-07-11T02:05:51.381Z,12.67
2018-07-11T02:08:19.326Z,10.73
2018-07-11T02:10:47.821Z,12.17
2018-07-11T02:13:15.813Z,13.70
2018-07-11T02:15:46.894Z,12.93
2018-07-11T02:18:18.192Z,11.87
2018-07-11T02:20:46.753Z,10.70
2018-07-11T02:23:15.260Z,16.03
2018-07-11T02:25:43.260Z,15.03
2018-07-11T02:28:11.827Z,13.37
2018-07-11T02:30:40.385Z,17.67
2018-07-11T02:33:08.362Z,18.23
2018-07-11T02:35:36.269Z,15.83
2018-07-11T02:38:04.256Z,16.33
2018-07-11T02:40:32.203Z,14.30
2018-07-11T02:43:00.146Z,11.97
2018-07-11T02:45:28.097Z,9.73
2018-07-11T02:47:56.168Z,14.93
2018-07-11T02:50:24.102Z,17.77
2018-07-11T02:52:52.029Z,11.47
2018-07-11T02:55:19.950Z,13.90
2018-07-11T02:57:47.889Z,17.60
2018-07-11T03:00:15.759Z,16.17
2018-07-11T03:02:43.657Z,15.40
2018-07-11T03:05:11.653Z,15.40
2018-07-11T03:07:39.575Z,16.10
2018-07-11T03:10:07.526Z,11.33
2018-07-11T03:12:35.442Z,15.53
2018-07-11T03:15:03.505Z,13.80
2018-07-11T03:17:31.473Z,12.33
2018-07-11T03:19:59.430Z,13.10
2018-07-11T03:22:27.335Z,14.13
2018-07-11T03:24:55.433Z,13.90
2018-07-11T03:27:23.425Z,14.97
2018-07-11T03:29:51.361Z,14.47
2018-07-11T03:32:19.269Z,11.60
2018-07-11T03:34:47.169Z,12.83
2018-07-11T03:37:15.141Z,13.23
2018-07-11T03:39:43.106Z,12.30
2018-07-11T03:42:11.100Z,10.37
2018-07-11T03:44:39.181Z,13.33
2018-07-11T03:47:07.063Z,13.13
2018-07-11T03:49:35.058Z,12.13
2018-07-11T03:52:02.976Z,11.10
2018-07-11T03:54:30.858Z,14.90
2018-07-11T03:56:58.693Z,10.70
2018-07-11T03:59:26.617Z,14.03
2018-07-11T04:01:54.521Z,15.37
2018-07-11T04:04:22.348Z,12.57
2018-07-11T04:06:50.234Z,14.13
2018-07-11T04:09:18.173Z,14.03
2018-07-11T04:11:46.101Z,12.27
2018-07-11T04:14:13.948Z,13.30
2018-07-11T04:16:41.861Z,13.33
2018-07-11T04:19:09.686Z,13.50
2018-07-11T04:21:37.636Z,12.83
2018-07-11T04:24:05.593Z,14.27
2018-07-11T04:26:33.554Z,13.37
2018-07-11T04:29:01.497Z,12.33
2018-07-11T04:31:29.544Z,10.97
2018-07-11T04:33:57.513Z,14.47
2018-07-11T04:36:25.458Z,9.90
2018-07-11T04:38:53.357Z,11.07
2018-07-11T04:41:21.437Z,11.10
2018-07-11T04:43:49.501Z,9.33
2018-07-11T04:46:17.509Z,12.53
2018-07-11T04:48:45.458Z,13.37
2018-07-11T04:51:13.461Z,15.83
2018-07-11T04:53:41.980Z,14.53
2018-07-11T04:56:09.965Z,13.13
2018-07-11T04:58:37.891Z,12.23
2018-07-11T05:01:05.901Z,12.73
2018-07-11T05:03:33.801Z,12.27
2018-07-11T05:06:01.741Z,15.00
2018-07-11T05:08:29.693Z,12.77
2018-07-11T05:10:57.552Z,14.53
2018-07-11T05:13:25.430Z,15.73
2018-07-11T05:15:53.321Z,15.23
2018-07-11T05:18:21.307Z,14.93
2018-07-11T05:20:49.257Z,13.77
2018-07-11T05:23:17.886Z,12.23
2018-07-11T05:25:46.453Z,12.90
2018-07-11T05:28:14.357Z,12.87
2018-07-11T05:30:42.345Z,13.20
2018-07-11T05:33:10.254Z,13.40
2018-07-11T05:35:38.113Z,13.57
2018-07-11T05:38:06.156Z,14.87
2018-07-11T05:40:34.021Z,14.60
2018-07-11T05:43:01.946Z,13.43
2018-07-11T05:45:29.884Z,14.77
2018-07-11T05:47:57.795Z,12.53
2018-07-11T05:50:25.693Z,12.53
2018-07-11T05:52:53.628Z,12.47
2018-07-11T05:55:21.570Z,12.20
2018-07-11T05:57:49.493Z,10.93
2018-07-11T06:00:17.342Z,11.57
2018-07-11T06:02:45.322Z,11.60
2018-07-11T06:05:13.081Z,11.73
2018-07-11T06:07:40.988Z,10.20
2018-07-11T06:10:09.330Z,12.33
2018-07-11T06:12:37.230Z,12.37
2018-07-11T06:15:05.205Z,12.80
2018-07-11T06:17:33.108Z,11.47
2018-07-11T06:20:01.011Z,11.33
2018-07-11T06:22:28.927Z,10.87
2018-07-11T06:24:56.871Z,10.17
2018-07-11T06:27:24.829Z,10.33
2018-07-11T06:29:52.746Z,9.20
2018-07-11T06:32:20.649Z,9.97
2018-07-11T06:34:48.579Z,9.40
2018-07-11T06:37:16.514Z,8.63
2018-07-11T06:39:44.468Z,9.27
2018-07-11T06:42:12.475Z,8.70
2018-07-11T06:44:40.361Z,9.13
2018-07-11T06:47:14.046Z,8.63
2018-07-11T06:49:44.308Z,8.97
2018-07-11T06:52:12.336Z,7.83
2018-07-11T06:54:40.217Z,8.27
2018-07-11T06:57:08.214Z,8.77
2018-07-11T06:59:36.048Z,8.27
2018-07-11T07:02:04.066Z,8.30
2018-07-11T07:04:32.037Z,8.10
2018-07-11T07:06:59.961Z,7.17
2018-07-11T07:09:27.908Z,8.37
2018-07-11T07:11:55.874Z,7.83
2018-07-11T07:14:23.809Z,7.30
2018-07-11T07:16:51.713Z,7.07
2018-07-11T07:19:19.579Z,7.33
2018-07-11T07:21:47.461Z,6.73
2018-07-11T07:24:15.629Z,6.50
2018-07-11T07:26:43.601Z,6.90
2018-07-11T07:29:11.565Z,6.97
2018-07-11T07:31:39.322Z,7.23
2018-07-11T07:34:07.258Z,6.73
2018-07-11T07:36:35.106Z,6.03
2018-07-11T07:39:04.152Z,5.90
2018-07-11T07:41:32.131Z,6.60
2018-07-11T07:44:00.085Z,6.67
2018-07-11T07:46:28.009Z,5.17
2018-07-11T07:48:55.993Z,6.30
2018-07-11T07:51:23.881Z,5.53
2018-07-11T07:53:51.790Z,4.80
2018-07-11T07:56:19.698Z,5.40
2018-07-11T07:58:47.711Z,4.67
2018-07-11T08:01:15.697Z,5.93
2018-07-11T08:03:43.609Z,4.97
2018-07-11T08:06:11.515Z,5.43
2018-07-11T08:08:39.431Z,4.80
2018-07-11T08:11:07.306Z,6.13
2018-07-11T08:13:35.260Z,5.57
2018-07-11T08:16:03.183Z,5.73
2018-07-11T08:18:31.083Z,4.77
2018-07-11T08:20:58.950Z,4.80
2018-07-11T08:23:45.232Z,4.77
2018-07-11T08:26:30.371Z,5.87
2018-07-11T08:30:04.644Z,3.90
2018-07-11T08:32:51.733Z,4.10
2018-07-11T08:35:38.388Z,4.20
2018-07-11T08:40:26.920Z,4.00
2018-07-11T08:47:22.052Z,3.57
2018-07-11T08:50:37.724Z,3.80
2018-07-11T08:54:20.065Z,4.03
2018-07-11T08:59:11.131Z,3.87
2018-07-11T09:03:58.477Z,4.00
2018-07-11T09:07:43.383Z,3.90
2018-07-11T09:12:04.273Z,4.10
2018-07-11T09:14:52.557Z,3.90
2018-07-11T09:19:49.062Z,3.60
2018-07-11T09:24:36.428Z,4.20
2018-07-11T09:27:04.257Z,4.00
2018-07-11T09:29:32.237Z,3.80
2018-07-11T09:32:00.213Z,4.40
2018-07-11T09:34:28.094Z,3.30
2018-07-11T09:36:55.989Z,3.87
2018-07-11T09:39:23.901Z,4.10
2018-07-11T09:41:51.935Z,4.03
2018-07-11T09:44:20.547Z,3.83
2018-07-11T09:46:48.556Z,3.67
2018-07-11T09:49:16.497Z,4.10
2018-07-11T09:51:44.388Z,4.67
2018-07-11T09:54:12.346Z,4.20
2018-07-11T09:56:40.611Z,4.10
2018-07-11T09:59:08.586Z,4.43
2018-07-11T10:01:36.648Z,3.90
2018-07-11T10:04:04.649Z,4.20
2018-07-11T10:06:32.549Z,3.57
2018-07-11T10:09:00.577Z,3.40
2018-07-11T10:11:28.515Z,3.23
2018-07-11T10:13:56.353Z,2.93
2018-07-11T10:16:24.408Z,3.50
2018-07-11T10:18:55.843Z,3.50
2018-07-11T10:21:23.773Z,3.10
2018-07-11T10:23:52.214Z,3.20
2018-07-11T10:26:20.110Z,3.30
2018-07-11T10:28:48.027Z,3.57
2018-07-11T10:31:15.961Z,3.40
2018-07-11T10:33:43.848Z,3.00
2018-07-11T10:36:11.705Z,2.43
2018-07-11T10:38:39.601Z,2.53
2018-07-11T10:41:07.564Z,2.43
2018-07-11T10:43:35.909Z,2.60
2018-07-11T10:46:03.957Z,2.43
2018-07-11T10:48:31.877Z,2.40
2018-07-11T10:50:59.837Z,2.13
2018-07-11T10:53:27.689Z,2.33
2018-07-11T10:55:55.884Z,2.30
2018-07-11T10:58:23.825Z,2.40
2018-07-11T11:01:05.025Z,2.30
2018-07-11T11:03:27.933Z,2.10
2018-07-11T11:05:55.853Z,2.20
2018-07-11T11:08:24.287Z,1.87
2018-07-11T11:10:52.531Z,2.30
2018-07-11T11:13:21.299Z,2.00
2018-07-11T11:15:49.973Z,2.70
2018-07-11T11:18:18.062Z,2.00
2018-07-11T11:20:45.949Z,3.00
2018-07-11T11:23:13.872Z,2.87
2018-07-11T11:25:41.842Z,2.30
2018-07-11T11:28:09.675Z,2.50
2018-07-11T11:30:37.540Z,2.00
2018-07-11T11:33:05.434Z,2.43
2018-07-11T11:35:33.440Z,2.10
2018-07-11T11:38:01.284Z,2.40
2018-07-11T11:40:29.233Z,1.87
2018-07-11T11:42:57.180Z,2.55
2018-07-11T11:45:25.096Z,2.07
2018-07-11T11:47:56.170Z,2.10
2018-07-11T11:50:24.529Z,1.80
2018-07-11T11:52:52.717Z,2.07
2018-07-11T11:55:20.760Z,2.10
2018-07-11T11:57:49.204Z,1.97
2018-07-11T12:00:17.194Z,2.03
2018-07-11T12:02:45.185Z,1.97
2018-07-11T12:05:13.141Z,1.80
2018-07-11T12:07:41.016Z,2.30
2018-07-11T12:10:09.040Z,3.13
2018-07-11T12:12:36.937Z,2.80
2018-07-11T12:15:05.454Z,3.77
2018-07-11T12:17:33.648Z,5.50
2018-07-11T12:20:01.525Z,2.63
2018-07-11T12:22:29.483Z,2.73
2018-07-11T12:24:57.440Z,2.40
2018-07-11T12:27:25.449Z,3.33
2018-07-11T12:29:53.275Z,2.67
2018-07-11T12:32:21.627Z,2.63
2018-07-11T12:34:49.578Z,2.57
2018-07-11T12:37:18.435Z,3.40
2018-07-11T12:39:46.870Z,2.67
2018-07-11T12:42:14.890Z,3.17
2018-07-11T12:44:42.869Z,2.80
2018-07-11T12:47:16.337Z,2.80
2018-07-11T12:49:44.249Z,2.10
2018-07-11T12:52:12.276Z,2.20
2018-07-11T12:54:40.291Z,2.33
2018-07-11T12:57:08.731Z,1.90
2018-07-11T12:59:37.077Z,2.10
2018-07-11T13:02:05.261Z,2.20
2018-07-11T13:04:33.200Z,2.50
2018-07-11T13:07:01.889Z,2.80
2018-07-11T13:09:30.112Z,2.07
2018-07-11T13:11:58.093Z,1.70
2018-07-11T13:14:25.947Z,2.20
2018-07-11T13:16:53.849Z,2.20
2018-07-11T13:19:21.927Z,2.10
2018-07-11T13:21:49.808Z,2.00
2018-07-11T13:24:17.729Z,2.40
2018-07-11T13:26:45.584Z,2.10
2018-07-11T13:29:13.453Z,2.77
2018-07-11T13:31:41.408Z,2.10
2018-07-11T13:34:09.360Z,2.07
2018-07-11T13:36:37.321Z,2.47
2018-07-11T13:39:18.877Z,2.17
2018-07-11T13:41:47.681Z,2.40
2018-07-11T13:44:15.785Z,2.37
2018-07-11T13:46:43.866Z,2.23
2018-07-11T13:49:12.293Z,2.20
2018-07-11T13:51:40.212Z,2.57
2018-07-11T13:54:08.340Z,2.00
2018-07-11T13:56:36.370Z,2.30
2018-07-11T13:59:04.313Z,2.30
2018-07-11T14:01:32.640Z,2.10
2018-07-11T14:04:01.182Z,2.13
2018-07-11T14:06:29.056Z,2.57
2018-07-11T14:08:57.044Z,2.07
2018-07-11T14:11:25.004Z,2.50
2018-07-11T14:13:52.958Z,2.40
2018-07-11T14:16:21.457Z,2.27
2018-07-11T14:18:49.580Z,2.50
2018-07-11T14:21:17.484Z,2.33
2018-07-11T14:23:45.382Z,2.03
2018-07-11T14:26:14.828Z,2.13
2018-07-11T14:28:47.286Z,3.80
2018-07-11T14:31:21.941Z,2.10
2018-07-11T14:33:49.925Z,2.27
2018-07-11T14:36:18.128Z,2.40
2018-07-11T14:38:46.021Z,2.10
2018-07-11T14:41:14.211Z,3.70
2018-07-11T14:43:45.819Z,7.03
2018-07-11T14:46:14.661Z,2.50
2018-07-11T14:48:42.796Z,2.83
2018-07-11T14:51:10.737Z,2.57
2018-07-11T14:53:38.740Z,2.37
2018-07-11T14:56:06.626Z,2.57
2018-07-11T14:58:34.665Z,2.73
2018-07-11T15:01:02.605Z,2.43
2018-07-11T15:03:31.169Z,2.40
2018-07-11T15:05:59.485Z,2.33
2018-07-11T15:08:28.069Z,2.30
2018-07-11T15:10:55.929Z,2.47
2018-07-11T15:13:24.399Z,3.27
2018-07-11T15:15:53.072Z,2.67
2018-07-11T15:18:21.012Z,2.70
2018-07-11T15:20:50.178Z,2.83
2018-07-11T15:23:18.212Z,3.13
2018-07-11T15:25:46.412Z,3.60
2018-07-11T15:28:14.512Z,2.90
2018-07-11T15:30:43.333Z,3.00
2018-07-11T15:33:11.303Z,2.77
2018-07-11T15:35:39.474Z,3.07
2018-07-11T15:38:08.077Z,2.40
2018-07-11T15:40:36.207Z,2.70
2018-07-11T15:43:04.381Z,2.40
2018-07-11T15:45:32.360Z,2.10
2018-07-11T15:48:00.710Z,2.50
2018-07-11T15:50:29.201Z,2.30
2018-07-11T15:52:58.231Z,1.97
2018-07-11T15:55:27.333Z,2.77
2018-07-11T15:58:01.378Z,2.90
2018-07-11T16:00:38.704Z,2.67
2018-07-11T16:03:06.730Z,3.70
2018-07-11T16:05:38.790Z,3.87
2018-07-11T16:08:06.815Z,3.50
2018-07-11T16:10:47.706Z,4.47
2018-07-11T16:13:15.555Z,4.83
2018-07-11T16:15:44.229Z,5.00
2018-07-11T16:18:12.180Z,5.10
2018-07-11T16:20:40.105Z,5.83
2018-07-11T16:23:08.793Z,5.80
2018-07-11T16:25:37.713Z,6.10
2018-07-11T16:28:06.101Z,6.93
2018-07-11T16:30:34.350Z,6.47
2018-07-11T16:33:02.717Z,7.53
2018-07-11T16:35:30.794Z,7.80
2018-07-11T16:37:58.709Z,7.50
2018-07-11T16:40:27.865Z,7.87
2018-07-11T16:42:55.886Z,10.93
2018-07-11T16:45:24.013Z,10.67
2018-07-11T16:47:52.009Z,8.40
2018-07-11T16:50:20.358Z,10.03
2018-07-11T16:52:49.160Z,9.27
2018-07-11T16:55:17.232Z,10.00
2018-07-11T16:57:47.344Z,14.53
2018-07-11T17:00:17.564Z,15.37
2018-07-11T17:02:49.873Z,11.63
2018-07-11T17:05:20.592Z,10.30
2018-07-11T17:07:51.804Z,10.60
2018-07-11T17:10:21.457Z,8.60
2018-07-11T17:13:06.929Z,10.03
2018-07-11T17:15:35.989Z,9.17
2018-07-11T17:18:05.034Z,8.23
2018-07-11T17:20:33.254Z,7.23
2018-07-11T17:23:05.057Z,5.07
2018-07-11T17:25:39.164Z,7.40
2018-07-11T17:28:07.101Z,7.27
2018-07-11T17:30:39.519Z,8.63
2018-07-11T17:33:09.738Z,8.53
2018-07-11T17:35:46.813Z,7.60
2018-07-11T17:38:14.824Z,8.17
2018-07-11T17:40:45.120Z,7.50
2018-07-11T17:43:16.280Z,16.67
2018-07-11T17:45:44.265Z,9.77
2018-07-11T17:48:25.937Z,8.00
2018-07-11T17:51:00.973Z,6.77
2018-07-11T17:53:38.328Z,9.37
2018-07-11T17:56:10.941Z,9.57
2018-07-11T17:58:56.908Z,9.20
2018-07-11T18:01:39.151Z,10.20
2018-07-11T18:06:26.656Z,8.37
2018-07-11T18:09:13.500Z,9.23
2018-07-11T18:11:54.369Z,12.50
2018-07-11T18:15:37.213Z,6.43
2018-07-11T18:18:18.829Z,10.33
2018-07-11T18:21:14.334Z,10.97
2018-07-11T18:26:00.387Z,8.53
2018-07-11T18:28:45.424Z,6.53
2018-07-11T18:31:28.841Z,8.63
2018-07-11T18:34:20.604Z,10.60
2018-07-11T18:37:23.749Z,9.08
2018-07-11T18:40:01.145Z,8.37
2018-07-11T18:43:50.292Z,11.20
2018-07-11T18:46:29.961Z,10.23
2018-07-11T18:49:12.684Z,13.10
2018-07-11T18:51:55.551Z,12.20
2018-07-11T18:55:44.074Z,10.90
2018-07-11T18:58:29.437Z,11.40
2018-07-11T19:01:16.577Z,8.60
2018-07-11T19:05:58.924Z,11.37
2018-07-11T19:08:42.803Z,13.90
2018-07-11T19:11:19.850Z,14.93
2018-07-11T19:13:51.409Z,15.23
2018-07-11T19:17:42.429Z,16.73
2018-07-11T19:21:23.020Z,13.87
2018-07-11T19:24:04.806Z,19.60
2018-07-11T19:27:10.838Z,19.27
2018-07-11T19:30:13.309Z,15.50
2018-07-11T19:33:00.149Z,18.93
2018-07-11T19:37:54.669Z,17.97
2018-07-11T19:40:44.644Z,18.13
2018-07-11T19:43:47.929Z,15.30
2018-07-11T19:47:32.758Z,19.50
2018-07-11T19:50:17.100Z,23.00
2018-07-11T19:57:08.743Z,22.63
2018-07-11T19:59:36.773Z,22.17
2018-07-11T20:02:05.205Z,19.20
2018-07-11T20:04:33.269Z,20.47
2018-07-11T20:07:01.369Z,18.93
2018-07-11T20:09:29.372Z,20.67
2018-07-11T20:11:57.625Z,22.67
2018-07-11T20:14:25.670Z,21.40
2018-07-11T20:16:53.780Z,23.03
2018-07-11T20:19:21.753Z,15.93
2018-07-11T20:21:49.873Z,15.67
2018-07-11T20:24:17.784Z,18.40
2018-07-11T20:26:45.717Z,19.47
2018-07-11T20:29:13.635Z,22.73
2018-07-11T20:31:41.613Z,19.93
2018-07-11T20:34:10.531Z,20.63
2018-07-11T20:36:38.394Z,19.27
2018-07-11T20:39:06.287Z,18.30
2018-07-11T20:41:34.249Z,18.33
2018-07-11T20:44:02.335Z,20.07
2018-07-11T20:46:31.382Z,19.67
2018-07-11T20:49:02.741Z,21.43
2018-07-11T20:51:30.645Z,20.00
2018-07-11T20:53:58.621Z,17.77
2018-07-11T20:56:26.583Z,21.33
2018-07-11T20:59:13.253Z,22.53
2018-07-11T21:02:58.117Z,20.87
2018-07-11T21:05:42.390Z,21.77
2018-07-11T21:08:30.344Z,20.47
2018-07-11T21:14:16.751Z,21.53
2018-07-11T21:19:08.717Z,18.63
2018-07-11T21:21:37.517Z,21.50
2018-07-11T21:24:06.860Z,23.27
2018-07-11T21:26:36.137Z,24.20
2018-07-11T21:29:04.165Z,23.77
2018-07-11T21:31:32.142Z,19.27
2018-07-11T21:34:00.031Z,21.10
2018-07-11T21:36:28.053Z,20.23
2018-07-11T21:39:00.994Z,22.03
2018-07-11T21:41:29.401Z,24.17
2018-07-11T21:43:57.374Z,21.20
2018-07-11T21:46:29.726Z,26.13
2018-07-11T21:49:01.648Z,23.93
2018-07-11T21:51:29.984Z,21.90
2018-07-11T21:53:57.905Z,21.73
2018-07-11T21:56:26.035Z,24.60
2018-07-11T21:58:53.855Z,25.30
2018-07-11T22:01:21.782Z,26.90
2018-07-11T22:03:49.708Z,24.70
2018-07-11T22:06:17.693Z,26.13
2018-07-11T22:08:52.669Z,27.17
2018-07-11T22:11:21.572Z,23.83
2018-07-11T22:13:51.381Z,18.23
2018-07-11T22:16:19.238Z,22.60
2018-07-11T22:18:47.152Z,26.47
2018-07-11T22:21:14.541Z,21.10
2018-07-11T22:23:41.146Z,26.47
2018-07-11T22:26:07.996Z,25.27
2018-07-11T22:28:34.632Z,25.47
2018-07-11T22:31:01.021Z,27.97
2018-07-11T22:33:27.417Z,28.83
2018-07-11T22:35:53.812Z,27.33
2018-07-11T22:38:20.678Z,26.33
2018-07-11T22:40:47.050Z,28.67
2018-07-11T22:43:13.453Z,22.17
2018-07-11T22:45:40.015Z,26.43
2018-07-11T22:48:06.405Z,27.20
2018-07-11T22:50:32.805Z,25.90
2018-07-11T22:52:59.220Z,29.10
2018-07-11T22:55:25.617Z,22.53
2018-07-11T22:57:52.315Z,27.40
2018-07-11T23:00:18.721Z,24.33
2018-07-11T23:02:45.121Z,30.73
2018-07-11T23:05:11.505Z,22.90
2018-07-11T23:07:37.932Z,26.77
2018-07-11T23:10:05.198Z,29.60
2018-07-11T23:12:31.693Z,28.43
2018-07-11T23:14:58.097Z,26.30
2018-07-11T23:17:24.536Z,30.57
2018-07-11T23:19:52.345Z,22.17
2018-07-11T23:22:18.748Z,24.50
2018-07-11T23:24:45.137Z,18.10
2018-07-11T23:27:16.896Z,18.87
2018-07-11T23:29:43.586Z,27.90
2018-07-11T23:32:09.994Z,26.67
2018-07-11T23:34:37.002Z,29.17
2018-07-11T23:37:03.720Z,27.87
2018-07-11T23:39:30.126Z,28.67
2018-07-11T23:41:57.258Z,17.73
2018-07-11T23:44:23.674Z,14.97
2018-07-11T23:46:50.068Z,12.47
2018-07-11T23:49:16.948Z,12.33
2018-07-11T23:51:43.381Z,20.37
2018-07-11T23:54:09.785Z,14.00
2018-07-11T23:56:36.188Z,27.10
2018-07-11T23:59:02.568Z,27.03
