createdAt,value
2019-03-19T00:00:21.070Z,4.13
2019-03-19T00:02:50.467Z,4.17
2019-03-19T00:05:19.875Z,4.24
2019-03-19T00:07:49.270Z,4.30
2019-03-19T00:10:18.959Z,4.37
2019-03-19T00:12:48.374Z,4.43
2019-03-19T00:15:17.933Z,4.44
2019-03-19T00:17:47.322Z,4.43
2019-03-19T00:20:17.111Z,4.49
2019-03-19T00:22:46.533Z,4.52
2019-03-19T00:25:15.955Z,4.53
2019-03-19T00:27:45.356Z,4.52
2019-03-19T00:30:18.340Z,4.56
2019-03-19T00:32:47.763Z,4.56
2019-03-19T00:35:17.202Z,4.54
2019-03-19T00:37:46.610Z,4.57
2019-03-19T00:40:16.396Z,4.65
2019-03-19T00:42:45.809Z,4.70
2019-03-19T00:45:15.462Z,4.72
2019-03-19T00:47:44.876Z,4.72
2019-03-19T00:50:16.194Z,4.73
2019-03-19T00:52:45.665Z,4.69
2019-03-19T00:55:15.277Z,4.70
2019-03-19T00:57:44.676Z,4.61
2019-03-19T01:00:16.421Z,4.60
2019-03-19T01:02:45.817Z,4.56
2019-03-19T01:05:15.675Z,4.60
2019-03-19T01:07:45.083Z,4.57
2019-03-19T01:10:17.963Z,4.53
2019-03-19T01:12:47.368Z,4.49
2019-03-19T01:15:16.908Z,4.44
2019-03-19T01:17:46.311Z,4.35
2019-03-19T01:20:16.657Z,4.33
2019-03-19T01:22:46.109Z,4.30
2019-03-19T01:25:15.487Z,4.26
2019-03-19T01:27:44.905Z,4.24
2019-03-19T01:30:15.544Z,4.24
2019-03-19T01:32:44.957Z,4.19
2019-03-19T01:35:14.361Z,4.13
2019-03-19T01:37:43.806Z,4.11
2019-03-19T01:40:13.541Z,4.09
2019-03-19T01:42:42.970Z,4.10
2019-03-19T01:45:13.398Z,4.09
2019-03-19T01:47:42.886Z,4.06
2019-03-19T01:50:13.616Z,4.10
2019-03-19T01:52:43.044Z,4.12
2019-03-19T01:55:13.803Z,4.18
2019-03-19T01:57:43.464Z,4.15
2019-03-19T02:00:15.504Z,4.15
2019-03-19T02:02:44.919Z,4.17
2019-03-19T02:05:14.448Z,4.14
2019-03-19T02:07:43.866Z,4.07
2019-03-19T02:10:14.321Z,4.04
2019-03-19T02:12:43.737Z,3.98
2019-03-19T02:15:17.757Z,3.91
2019-03-19T02:17:47.173Z,3.87
2019-03-19T02:20:17.501Z,3.83
2019-03-19T02:22:47.095Z,3.74
2019-03-19T02:25:16.489Z,3.66
2019-03-19T02:27:45.888Z,3.66
2019-03-19T02:30:18.512Z,3.56
2019-03-19T02:32:47.929Z,3.48
2019-03-19T02:35:17.403Z,3.41
2019-03-19T02:37:46.814Z,3.30
2019-03-19T02:40:17.182Z,3.22
2019-03-19T02:42:46.565Z,3.15
2019-03-19T02:45:16.229Z,3.10
2019-03-19T02:47:45.631Z,3.12
2019-03-19T02:50:16.367Z,3.09
2019-03-19T02:52:45.942Z,3.04
2019-03-19T02:55:15.335Z,3.03
2019-03-19T02:57:44.743Z,2.97
2019-03-19T03:00:15.594Z,2.95
2019-03-19T03:02:45.029Z,3.03
2019-03-19T03:05:16.954Z,2.94
2019-03-19T03:07:46.373Z,2.88
2019-03-19T03:10:16.013Z,2.80
2019-03-19T03:12:45.429Z,2.76
2019-03-19T03:15:15.558Z,2.73
2019-03-19T03:17:45.124Z,2.71
2019-03-19T03:20:15.775Z,2.72
2019-03-19T03:22:45.251Z,2.73
2019-03-19T03:25:15.683Z,2.67
2019-03-19T03:27:45.127Z,2.63
2019-03-19T03:30:19.839Z,2.55
2019-03-19T03:32:49.270Z,2.47
2019-03-19T03:35:18.663Z,2.38
2019-03-19T03:37:48.081Z,2.39
2019-03-19T03:40:18.732Z,2.39
2019-03-19T03:42:48.124Z,2.36
2019-03-19T03:45:18.762Z,2.34
2019-03-19T03:47:48.241Z,2.33
2019-03-19T03:50:20.698Z,2.29
2019-03-19T03:52:50.111Z,2.27
2019-03-19T03:55:20.259Z,2.29
2019-03-19T03:57:51.115Z,2.25
2019-03-19T04:00:24.170Z,2.23
2019-03-19T04:02:53.660Z,2.21
2019-03-19T04:05:23.236Z,2.15
2019-03-19T04:07:52.632Z,2.14
2019-03-19T04:10:22.051Z,2.12
2019-03-19T04:12:51.443Z,2.08
2019-03-19T04:15:20.862Z,2.03
2019-03-19T04:17:50.258Z,1.98
2019-03-19T04:20:19.893Z,1.97
2019-03-19T04:22:49.317Z,1.97
2019-03-19T04:25:18.828Z,2.05
2019-03-19T04:27:48.195Z,2.04
2019-03-19T04:30:21.589Z,1.97
2019-03-19T04:32:50.985Z,1.82
2019-03-19T04:35:20.409Z,1.78
2019-03-19T04:37:49.826Z,1.75
2019-03-19T04:40:19.229Z,1.79
2019-03-19T04:42:48.665Z,1.77
2019-03-19T04:45:18.073Z,1.82
2019-03-19T04:47:47.484Z,1.75
2019-03-19T04:50:17.533Z,1.74
2019-03-19T04:52:46.930Z,1.71
2019-03-19T04:55:17.101Z,1.71
2019-03-19T04:57:46.473Z,1.69
2019-03-19T05:00:19.364Z,1.64
2019-03-19T05:02:48.762Z,1.59
2019-03-19T05:05:18.173Z,1.55
2019-03-19T05:07:47.571Z,1.52
2019-03-19T05:10:17.938Z,1.57
2019-03-19T05:12:47.473Z,1.53
2019-03-19T05:15:17.010Z,1.48
2019-03-19T05:17:46.412Z,1.51
2019-03-19T05:20:16.905Z,1.55
2019-03-19T05:22:46.305Z,1.56
2019-03-19T05:25:15.713Z,1.55
2019-03-19T05:27:45.147Z,1.54
2019-03-19T05:30:44.431Z,1.51
2019-03-19T05:33:13.830Z,1.50
2019-03-19T05:35:43.252Z,1.53
2019-03-19T05:38:12.664Z,1.49
2019-03-19T05:40:42.066Z,1.47
2019-03-19T05:43:11.476Z,1.52
2019-03-19T05:45:40.882Z,1.57
2019-03-19T05:48:10.304Z,1.48
2019-03-19T05:50:39.729Z,1.49
2019-03-19T05:53:09.173Z,1.60
2019-03-19T05:55:38.561Z,1.65
2019-03-19T05:58:07.951Z,1.65
2019-03-19T06:00:38.849Z,1.75
2019-03-19T06:03:08.240Z,1.83
2019-03-19T06:05:37.671Z,1.84
2019-03-19T06:08:07.068Z,1.83
2019-03-19T06:10:36.491Z,1.92
2019-03-19T06:13:05.894Z,1.98
2019-03-19T06:15:35.314Z,2.02
2019-03-19T06:18:04.782Z,2.05
2019-03-19T06:20:34.196Z,2.09
2019-03-19T06:23:03.657Z,2.14
2019-03-19T06:25:33.070Z,2.35
2019-03-19T06:28:02.472Z,2.72
2019-03-19T06:30:31.899Z,3.15
2019-03-19T06:33:01.277Z,3.65
2019-03-19T06:35:30.701Z,4.20
2019-03-19T06:38:00.104Z,4.93
2019-03-19T06:40:29.538Z,5.69
2019-03-19T06:42:58.947Z,6.35
2019-03-19T06:45:28.348Z,6.80
2019-03-19T06:47:57.757Z,7.48
2019-03-19T06:50:28.251Z,8.14
2019-03-19T06:52:57.826Z,8.43
2019-03-19T06:55:27.248Z,8.97
2019-03-19T06:57:56.646Z,9.84
2019-03-19T07:00:26.299Z,10.71
2019-03-19T07:02:55.693Z,11.98
2019-03-19T07:05:25.106Z,12.28
2019-03-19T07:07:54.562Z,13.25
2019-03-19T07:10:23.977Z,14.02
2019-03-19T07:12:53.374Z,14.46
2019-03-19T07:15:23.738Z,15.69
2019-03-19T07:17:53.125Z,16.86
2019-03-19T07:20:23.974Z,17.87
2019-03-19T07:22:53.373Z,20.12
2019-03-19T07:25:22.846Z,21.25
2019-03-19T07:27:52.263Z,21.38
2019-03-19T07:30:24.106Z,20.97
2019-03-19T07:32:53.519Z,20.89
2019-03-19T07:35:22.914Z,22.08
2019-03-19T07:37:52.344Z,23.01
2019-03-19T07:40:21.741Z,22.79
2019-03-19T07:42:51.151Z,23.37
2019-03-19T07:45:26.777Z,24.78
2019-03-19T07:47:56.194Z,25.19
2019-03-19T07:50:25.597Z,23.82
2019-03-19T07:52:55.030Z,24.29
2019-03-19T07:55:24.416Z,23.83
2019-03-19T07:57:53.826Z,24.36
2019-03-19T08:00:23.610Z,23.97
2019-03-19T08:02:53.021Z,24.83
2019-03-19T08:05:32.529Z,24.38
2019-03-19T08:07:53.534Z,24.34
2019-03-19T08:10:22.936Z,23.89
2019-03-19T08:12:52.363Z,24.31
2019-03-19T08:15:22.332Z,23.51
2019-03-19T08:17:51.785Z,24.68
2019-03-19T08:20:21.178Z,24.80
2019-03-19T08:22:50.593Z,25.18
2019-03-19T08:25:19.984Z,23.50
2019-03-19T08:27:49.404Z,23.92
2019-03-19T08:30:24.604Z,24.80
2019-03-19T08:32:54.157Z,24.57
2019-03-19T08:35:23.644Z,25.11
2019-03-19T08:37:53.051Z,25.01
2019-03-19T08:40:22.458Z,25.12
2019-03-19T08:42:51.870Z,25.33
2019-03-19T08:45:27.487Z,24.67
2019-03-19T08:47:56.972Z,25.45
2019-03-19T08:50:26.621Z,25.92
2019-03-19T08:52:56.027Z,27.15
2019-03-19T08:55:25.455Z,27.72
2019-03-19T08:57:54.834Z,27.93
2019-03-19T09:00:27.862Z,29.00
2019-03-19T09:02:57.281Z,29.05
2019-03-19T09:05:26.693Z,29.35
2019-03-19T09:07:56.110Z,30.69
2019-03-19T09:10:25.499Z,29.67
2019-03-19T09:12:54.917Z,28.86
2019-03-19T09:15:28.822Z,28.18
2019-03-19T09:17:58.243Z,28.87
2019-03-19T09:20:27.655Z,29.21
2019-03-19T09:22:57.087Z,30.51
2019-03-19T09:25:26.484Z,30.81
2019-03-19T09:27:55.911Z,31.25
2019-03-19T09:30:25.717Z,31.92
2019-03-19T09:32:55.085Z,32.40
2019-03-19T09:35:26.301Z,33.18
2019-03-19T09:37:58.900Z,33.24
2019-03-19T09:40:26.687Z,32.59
2019-03-19T09:42:56.101Z,31.03
2019-03-19T09:45:25.505Z,31.54
2019-03-19T09:47:54.937Z,30.38
2019-03-19T09:50:26.063Z,31.96
2019-03-19T09:52:55.549Z,33.48
2019-03-19T09:55:24.944Z,34.41
2019-03-19T09:57:54.342Z,34.33
2019-03-19T10:00:24.287Z,36.05
2019-03-19T10:02:53.928Z,36.13
2019-03-19T10:05:23.326Z,37.90
2019-03-19T10:07:52.841Z,36.31
2019-03-19T10:10:23.402Z,37.19
2019-03-19T10:12:52.877Z,37.34
2019-03-19T10:15:22.452Z,37.03
2019-03-19T10:17:51.871Z,37.20
2019-03-19T10:20:25.348Z,37.94
2019-03-19T10:22:54.776Z,38.04
2019-03-19T10:25:24.232Z,39.21
2019-03-19T10:27:53.663Z,39.26
2019-03-19T10:30:23.892Z,39.91
2019-03-19T10:32:53.326Z,39.27
2019-03-19T10:35:22.801Z,39.17
2019-03-19T10:37:52.220Z,40.10
2019-03-19T10:40:22.246Z,39.66
2019-03-19T10:42:51.647Z,39.70
2019-03-19T10:45:22.182Z,39.38
2019-03-19T10:47:51.877Z,39.72
2019-03-19T10:50:23.285Z,41.91
2019-03-19T10:52:52.689Z,40.60
2019-03-19T10:55:22.160Z,39.80
2019-03-19T10:57:51.634Z,39.75
2019-03-19T11:00:25.946Z,39.79
2019-03-19T11:02:55.741Z,39.20
2019-03-19T11:05:25.800Z,40.27
2019-03-19T11:07:55.212Z,39.54
2019-03-19T11:10:24.609Z,39.18
2019-03-19T11:12:54.102Z,38.60
2019-03-19T11:15:27.301Z,38.95
2019-03-19T11:17:56.729Z,39.74
2019-03-19T11:20:26.192Z,39.72
2019-03-19T11:22:55.617Z,39.38
2019-03-19T11:25:29.251Z,38.91
2019-03-19T11:27:58.914Z,41.72
2019-03-19T11:30:29.537Z,41.33
2019-03-19T11:32:58.940Z,38.61
2019-03-19T11:35:28.498Z,38.12
2019-03-19T11:37:57.926Z,38.68
2019-03-19T11:40:27.383Z,38.70
2019-03-19T11:42:56.809Z,39.50
2019-03-19T11:45:26.481Z,39.35
2019-03-19T11:47:55.956Z,39.92
2019-03-19T11:50:26.701Z,40.20
2019-03-19T11:52:56.369Z,39.14
2019-03-19T11:55:25.891Z,38.23
2019-03-19T11:57:57.437Z,38.52
2019-03-19T12:00:50.257Z,38.23
2019-03-19T12:03:19.839Z,39.60
2019-03-19T12:05:49.231Z,38.16
2019-03-19T12:08:18.656Z,38.31
2019-03-19T12:10:48.053Z,37.89
2019-03-19T12:13:17.458Z,39.15
2019-03-19T12:15:46.852Z,39.66
2019-03-19T12:18:16.261Z,39.29
2019-03-19T12:20:45.654Z,38.11
2019-03-19T12:23:15.076Z,37.65
2019-03-19T12:25:44.466Z,36.36
2019-03-19T12:28:13.935Z,37.36
2019-03-19T12:30:43.329Z,36.07
2019-03-19T12:33:12.726Z,36.58
2019-03-19T12:35:42.112Z,35.36
2019-03-19T12:38:11.520Z,33.16
2019-03-19T12:40:40.910Z,31.36
2019-03-19T12:43:10.337Z,30.73
2019-03-19T12:45:39.737Z,29.64
2019-03-19T12:48:09.162Z,28.11
2019-03-19T12:50:38.554Z,26.45
2019-03-19T12:53:07.969Z,25.42
2019-03-19T12:55:37.437Z,24.41
2019-03-19T12:58:06.848Z,23.85
2019-03-19T13:00:36.342Z,23.11
2019-03-19T13:03:05.938Z,22.67
2019-03-19T13:05:35.323Z,22.41
2019-03-19T13:08:04.814Z,21.80
2019-03-19T13:10:34.220Z,21.37
2019-03-19T13:13:03.724Z,20.88
2019-03-19T13:15:33.199Z,20.68
2019-03-19T13:18:02.610Z,20.44
2019-03-19T13:20:32.017Z,20.26
2019-03-19T13:23:01.411Z,19.68
2019-03-19T13:25:30.835Z,19.49
2019-03-19T13:28:00.308Z,18.93
2019-03-19T13:30:31.149Z,18.72
2019-03-19T13:33:00.630Z,18.60
2019-03-19T13:35:30.033Z,18.47
2019-03-19T13:37:59.531Z,18.64
2019-03-19T13:40:28.945Z,18.59
2019-03-19T13:42:58.365Z,18.51
2019-03-19T13:45:27.767Z,18.33
2019-03-19T13:47:57.170Z,18.26
2019-03-19T13:50:26.577Z,18.01
2019-03-19T13:52:55.975Z,18.01
2019-03-19T13:55:25.445Z,18.03
2019-03-19T13:57:54.839Z,18.00
2019-03-19T14:00:24.256Z,17.70
2019-03-19T14:02:53.653Z,17.26
2019-03-19T14:05:23.063Z,17.11
2019-03-19T14:07:52.451Z,17.17
2019-03-19T14:10:22.174Z,17.50
2019-03-19T14:12:51.570Z,17.43
2019-03-19T14:15:25.308Z,17.30
2019-03-19T14:17:54.709Z,17.24
2019-03-19T14:20:24.117Z,17.33
2019-03-19T14:22:53.521Z,17.25
2019-03-19T14:25:22.928Z,17.33
2019-03-19T14:27:52.338Z,17.29
2019-03-19T14:30:22.848Z,16.99
2019-03-19T14:32:52.190Z,16.91
2019-03-19T14:35:21.687Z,16.63
2019-03-19T14:37:51.075Z,16.48
2019-03-19T14:40:21.627Z,16.46
2019-03-19T14:42:51.049Z,16.39
2019-03-19T14:45:20.573Z,16.38
2019-03-19T14:47:50.002Z,16.61
2019-03-19T14:50:22.453Z,16.30
2019-03-19T14:52:51.885Z,16.39
2019-03-19T14:55:21.338Z,16.36
2019-03-19T14:57:51.142Z,16.35
2019-03-19T15:00:21.849Z,16.26
2019-03-19T15:02:51.279Z,16.21
2019-03-19T15:05:20.676Z,16.02
2019-03-19T15:07:50.100Z,15.90
2019-03-19T15:10:21.610Z,15.95
2019-03-19T15:12:51.035Z,15.88
2019-03-19T15:15:21.472Z,15.88
2019-03-19T15:17:50.948Z,15.97
2019-03-19T15:20:24.592Z,15.86
2019-03-19T15:22:54.030Z,15.87
2019-03-19T15:25:23.482Z,15.62
2019-03-19T15:27:53.133Z,15.72
2019-03-19T15:30:23.417Z,15.77
2019-03-19T15:32:52.841Z,15.64
2019-03-19T15:35:22.228Z,15.68
2019-03-19T15:37:51.649Z,15.71
2019-03-19T15:40:21.129Z,15.75
2019-03-19T15:42:50.530Z,15.60
2019-03-19T15:45:28.806Z,15.62
2019-03-19T15:47:58.233Z,15.58
2019-03-19T15:50:27.639Z,15.60
2019-03-19T15:52:57.072Z,15.74
2019-03-19T15:55:26.479Z,15.71
2019-03-19T15:57:55.915Z,15.66
2019-03-19T16:00:25.304Z,15.70
2019-03-19T16:02:54.741Z,15.82
2019-03-19T16:05:24.143Z,15.92
2019-03-19T16:07:53.560Z,16.14
2019-03-19T16:10:22.971Z,16.17
2019-03-19T16:12:52.398Z,16.04
2019-03-19T16:15:22.930Z,16.12
2019-03-19T16:17:52.409Z,15.98
2019-03-19T16:20:22.700Z,16.05
2019-03-19T16:22:52.127Z,16.28
2019-03-19T16:25:21.634Z,16.11
2019-03-19T16:27:51.042Z,16.07
2019-03-19T16:30:21.001Z,16.03
2019-03-19T16:32:50.382Z,15.98
2019-03-19T16:35:19.810Z,15.93
2019-03-19T16:37:49.195Z,15.93
2019-03-19T16:40:22.175Z,15.76
2019-03-19T16:42:51.556Z,15.51
2019-03-19T16:45:20.971Z,15.47
2019-03-19T16:47:50.366Z,15.25
2019-03-19T16:50:23.747Z,15.14
2019-03-19T16:52:53.151Z,14.90
2019-03-19T16:55:22.978Z,14.63
2019-03-19T16:57:52.376Z,14.45
2019-03-19T17:00:23.520Z,14.35
2019-03-19T17:02:52.882Z,14.09
2019-03-19T17:05:22.448Z,13.92
2019-03-19T17:07:51.913Z,13.69
2019-03-19T17:10:26.525Z,13.56
2019-03-19T17:12:56.034Z,13.25
2019-03-19T17:15:25.444Z,13.02
2019-03-19T17:17:54.840Z,12.92
2019-03-19T17:20:24.268Z,12.84
2019-03-19T17:22:53.668Z,12.76
2019-03-19T17:25:26.955Z,12.68
2019-03-19T17:27:56.352Z,12.55
2019-03-19T17:30:33.596Z,12.41
2019-03-19T17:33:03.057Z,12.23
2019-03-19T17:35:32.485Z,12.02
2019-03-19T17:38:01.942Z,12.03
2019-03-19T17:40:40.881Z,11.82
2019-03-19T17:43:02.454Z,11.67
2019-03-19T17:45:31.883Z,11.54
2019-03-19T17:48:01.288Z,11.48
2019-03-19T17:50:35.822Z,11.44
2019-03-19T17:53:05.579Z,11.42
2019-03-19T17:55:35.029Z,11.34
2019-03-19T17:58:04.628Z,11.33
2019-03-19T18:00:35.693Z,11.13
2019-03-19T18:03:07.314Z,11.07
2019-03-19T18:05:36.731Z,10.92
2019-03-19T18:08:06.195Z,10.90
2019-03-19T18:10:35.610Z,10.82
2019-03-19T18:13:06.620Z,10.77
2019-03-19T18:15:36.242Z,10.71
2019-03-19T18:18:05.902Z,10.63
2019-03-19T18:20:35.337Z,10.59
2019-03-19T18:23:04.869Z,10.52
2019-03-19T18:25:34.279Z,10.43
2019-03-19T18:28:03.684Z,10.27
2019-03-19T18:30:33.140Z,10.08
2019-03-19T18:33:02.542Z,9.93
2019-03-19T18:35:31.946Z,9.79
2019-03-19T18:38:01.337Z,9.69
2019-03-19T18:40:30.762Z,9.60
2019-03-19T18:43:00.160Z,9.56
2019-03-19T18:45:29.582Z,9.49
2019-03-19T18:47:58.988Z,9.26
2019-03-19T18:50:28.390Z,9.12
2019-03-19T18:52:57.853Z,9.01
2019-03-19T18:55:27.255Z,8.93
2019-03-19T18:57:56.642Z,8.90
2019-03-19T19:00:26.057Z,8.82
2019-03-19T19:02:55.449Z,8.74
2019-03-19T19:05:25.143Z,8.65
2019-03-19T19:07:54.555Z,8.64
2019-03-19T19:10:24.038Z,8.65
2019-03-19T19:12:53.505Z,8.60
2019-03-19T19:15:26.251Z,8.51
2019-03-19T19:17:55.660Z,8.39
2019-03-19T19:20:25.140Z,8.41
2019-03-19T19:22:54.571Z,8.41
2019-03-19T19:25:28.146Z,8.35
2019-03-19T19:27:57.610Z,8.26
2019-03-19T19:30:31.126Z,8.26
2019-03-19T19:33:02.423Z,8.22
2019-03-19T19:35:31.677Z,8.23
2019-03-19T19:38:03.229Z,8.09
2019-03-19T19:40:32.233Z,8.09
2019-03-19T19:43:01.667Z,8.05
2019-03-19T19:45:31.078Z,7.90
2019-03-19T19:48:00.499Z,7.86
2019-03-19T19:50:29.985Z,7.82
2019-03-19T19:52:59.424Z,7.81
2019-03-19T19:55:28.860Z,7.76
2019-03-19T19:57:58.318Z,7.69
2019-03-19T20:00:28.488Z,7.56
2019-03-19T20:02:57.994Z,7.55
2019-03-19T20:05:27.402Z,7.50
2019-03-19T20:07:56.819Z,7.49
2019-03-19T20:10:27.572Z,7.39
2019-03-19T20:12:56.961Z,7.33
2019-03-19T20:15:26.371Z,7.23
2019-03-19T20:17:55.884Z,7.17
2019-03-19T20:20:30.330Z,7.22
2019-03-19T20:22:59.787Z,7.14
2019-03-19T20:25:29.207Z,7.07
2019-03-19T20:27:58.622Z,7.01
2019-03-19T20:30:28.497Z,6.94
2019-03-19T20:32:57.965Z,6.83
2019-03-19T20:35:27.448Z,6.84
2019-03-19T20:37:56.839Z,6.81
2019-03-19T20:40:26.269Z,6.80
2019-03-19T20:42:55.763Z,6.75
2019-03-19T20:45:29.398Z,6.76
2019-03-19T20:47:58.823Z,6.70
2019-03-19T20:50:39.563Z,6.62
2019-03-19T20:53:08.959Z,6.65
2019-03-19T20:55:38.370Z,6.52
2019-03-19T20:58:07.791Z,6.39
2019-03-19T21:00:37.260Z,6.22
2019-03-19T21:03:06.702Z,6.19
2019-03-19T21:05:36.112Z,6.13
2019-03-19T21:08:05.529Z,6.18
2019-03-19T21:10:35.416Z,6.12
2019-03-19T21:13:04.919Z,6.04
2019-03-19T21:15:34.314Z,6.00
2019-03-19T21:18:03.732Z,5.96
2019-03-19T21:20:33.243Z,5.94
2019-03-19T21:23:02.672Z,5.99
2019-03-19T21:25:32.066Z,5.90
2019-03-19T21:28:01.665Z,5.87
2019-03-19T21:30:31.052Z,5.86
2019-03-19T21:33:00.483Z,5.85
2019-03-19T21:35:29.914Z,5.83
2019-03-19T21:37:59.342Z,5.87
2019-03-19T21:40:28.741Z,5.86
2019-03-19T21:42:58.430Z,5.73
2019-03-19T21:45:27.970Z,5.71
2019-03-19T21:47:57.375Z,5.65
2019-03-19T21:50:26.970Z,5.65
2019-03-19T21:52:56.400Z,5.62
2019-03-19T21:55:25.870Z,5.54
2019-03-19T21:57:55.288Z,5.42
2019-03-19T22:00:29.086Z,5.38
2019-03-19T22:02:58.508Z,5.30
2019-03-19T22:05:27.914Z,5.15
2019-03-19T22:07:57.414Z,5.10
2019-03-19T22:10:26.901Z,5.09
2019-03-19T22:12:56.317Z,5.03
2019-03-19T22:15:26.353Z,5.07
2019-03-19T22:17:55.764Z,5.09
2019-03-19T22:20:25.160Z,5.14
2019-03-19T22:22:54.638Z,5.16
2019-03-19T22:25:24.033Z,5.08
2019-03-19T22:27:53.543Z,5.01
2019-03-19T22:30:23.092Z,5.07
2019-03-19T22:32:52.573Z,5.08
2019-03-19T22:35:21.968Z,4.97
2019-03-19T22:37:51.399Z,5.03
2019-03-19T22:40:20.842Z,5.05
2019-03-19T22:42:50.253Z,5.11
2019-03-19T22:45:20.019Z,5.09
2019-03-19T22:47:49.520Z,5.17
2019-03-19T22:50:19.271Z,5.08
2019-03-19T22:52:48.703Z,5.05
2019-03-19T22:55:28.602Z,4.97
2019-03-19T22:57:49.775Z,4.96
2019-03-19T23:00:37.855Z,4.88
2019-03-19T23:03:08.117Z,4.80
2019-03-19T23:05:37.559Z,4.63
2019-03-19T23:08:07.075Z,4.52
2019-03-19T23:10:36.695Z,4.55
2019-03-19T23:13:06.373Z,4.54
2019-03-19T23:15:35.979Z,4.46
2019-03-19T23:18:05.473Z,4.42
2019-03-19T23:20:48.261Z,4.35
2019-03-19T23:23:17.682Z,4.30
2019-03-19T23:25:47.155Z,4.30
2019-03-19T23:28:16.580Z,4.18
2019-03-19T23:30:45.963Z,4.13
2019-03-19T23:33:15.364Z,4.10
2019-03-19T23:35:44.761Z,4.08
2019-03-19T23:38:14.185Z,4.06
2019-03-19T23:40:43.586Z,4.08
2019-03-19T23:43:13.004Z,4.13
2019-03-19T23:45:42.413Z,4.13
2019-03-19T23:48:11.836Z,4.07
2019-03-19T23:50:41.240Z,4.09
2019-03-19T23:53:10.645Z,4.08
2019-03-19T23:55:40.044Z,4.09
2019-03-19T23:58:10.498Z,4.14
