createdAt,value
2018-01-12T00:01:23.585Z,27.70
2018-01-12T00:03:53.062Z,25.30
2018-01-12T00:06:22.561Z,24.35
2018-01-12T00:08:52.209Z,27.75
2018-01-12T00:11:21.677Z,29.63
2018-01-12T00:13:51.203Z,27.95
2018-01-12T00:16:20.783Z,30.58
2018-01-12T00:18:50.242Z,25.05
2018-01-12T00:21:19.769Z,23.67
2018-01-12T00:23:49.251Z,28.12
2018-01-12T00:26:18.895Z,29.48
2018-01-12T00:28:48.352Z,24.80
2018-01-12T00:31:17.872Z,28.35
2018-01-12T00:33:47.391Z,23.80
2018-01-12T00:36:16.871Z,23.00
2018-01-12T00:38:46.369Z,23.45
2018-01-12T00:41:15.845Z,28.33
2018-01-12T00:43:45.378Z,21.83
2018-01-12T00:46:14.852Z,28.15
2018-01-12T00:48:44.372Z,23.05
2018-01-12T00:51:13.875Z,27.33
2018-01-12T00:53:43.324Z,25.08
2018-01-12T00:56:12.873Z,26.65
2018-01-12T00:58:42.452Z,31.15
2018-01-12T01:01:11.975Z,30.12
2018-01-12T01:03:41.496Z,27.70
2018-01-12T01:06:11.077Z,25.80
2018-01-12T01:08:40.594Z,26.77
2018-01-12T01:11:10.075Z,28.08
2018-01-12T01:13:39.552Z,28.70
2018-01-12T01:16:09.145Z,30.58
2018-01-12T01:18:38.608Z,29.05
2018-01-12T01:21:08.102Z,35.13
2018-01-12T01:23:37.616Z,35.55
2018-01-12T01:26:07.112Z,34.83
2018-01-12T01:28:36.598Z,31.90
2018-01-12T01:31:06.090Z,33.58
2018-01-12T01:33:35.638Z,35.58
2018-01-12T01:36:05.104Z,34.45
2018-01-12T01:38:34.647Z,36.90
2018-01-12T01:41:04.127Z,37.28
2018-01-12T01:43:33.653Z,37.75
2018-01-12T01:46:03.145Z,32.80
2018-01-12T01:48:38.470Z,37.38
2018-01-12T01:51:07.965Z,39.40
2018-01-12T01:53:37.469Z,39.58
2018-01-12T01:56:06.937Z,36.83
2018-01-12T01:58:36.504Z,39.42
2018-01-12T02:01:05.995Z,32.17
2018-01-12T02:03:35.573Z,40.22
2018-01-12T02:06:05.048Z,41.92
2018-01-12T02:08:34.552Z,34.63
2018-01-12T02:11:04.056Z,34.25
2018-01-12T02:13:33.601Z,31.65
2018-01-12T02:16:03.063Z,35.05
2018-01-12T02:18:32.546Z,40.22
2018-01-12T02:21:02.072Z,39.60
2018-01-12T02:23:31.541Z,38.83
2018-01-12T02:26:01.095Z,39.28
2018-01-12T02:28:30.598Z,37.60
2018-01-12T02:31:00.111Z,36.20
2018-01-12T02:33:29.587Z,41.15
2018-01-12T02:35:59.133Z,38.88
2018-01-12T02:38:28.622Z,39.53
2018-01-12T02:40:58.092Z,38.85
2018-01-12T02:43:27.628Z,48.00
2018-01-12T02:45:57.128Z,43.90
2018-01-12T02:48:26.703Z,45.70
2018-01-12T02:50:56.205Z,37.67
2018-01-12T02:53:25.676Z,43.22
2018-01-12T02:55:55.186Z,36.45
2018-01-12T02:58:24.699Z,48.40
2018-01-12T03:00:54.221Z,43.03
2018-01-12T03:03:23.732Z,46.55
2018-01-12T03:05:53.234Z,30.05
2018-01-12T03:08:22.777Z,46.50
2018-01-12T03:10:52.268Z,42.70
2018-01-12T03:13:21.772Z,35.60
2018-01-12T03:15:51.262Z,39.90
2018-01-12T03:18:20.814Z,42.13
2018-01-12T03:20:50.290Z,49.85
2018-01-12T03:23:19.808Z,39.33
2018-01-12T03:25:49.345Z,39.42
2018-01-12T03:28:18.873Z,39.50
2018-01-12T03:30:48.400Z,42.20
2018-01-12T03:33:17.914Z,45.83
2018-01-12T03:35:47.448Z,44.05
2018-01-12T03:38:17.011Z,40.17
2018-01-12T03:40:46.491Z,36.05
2018-01-12T03:43:16.010Z,38.17
2018-01-12T03:45:45.507Z,38.92
2018-01-12T03:48:15.000Z,46.28
2018-01-12T03:50:44.524Z,57.00
2018-01-12T03:53:14.042Z,55.63
2018-01-12T03:55:43.524Z,45.70
2018-01-12T03:58:13.028Z,38.13
2018-01-12T04:00:43.430Z,43.40
2018-01-12T04:03:13.158Z,35.13
2018-01-12T04:05:42.645Z,43.00
2018-01-12T04:08:12.171Z,46.35
2018-01-12T04:10:41.672Z,36.90
2018-01-12T04:13:11.154Z,40.08
2018-01-12T04:15:40.669Z,41.30
2018-01-12T04:18:10.135Z,48.03
2018-01-12T04:20:39.636Z,37.03
2018-01-12T04:23:09.105Z,47.28
2018-01-12T04:25:38.618Z,48.33
2018-01-12T04:28:08.093Z,42.53
2018-01-12T04:30:37.580Z,39.55
2018-01-12T04:33:07.116Z,37.40
2018-01-12T04:35:36.582Z,43.35
2018-01-12T04:38:06.093Z,45.63
2018-01-12T04:40:35.583Z,43.97
2018-01-12T04:43:05.157Z,46.58
2018-01-12T04:45:34.629Z,45.53
2018-01-12T04:48:04.152Z,49.03
2018-01-12T04:50:33.670Z,45.65
2018-01-12T04:53:03.193Z,52.20
2018-01-12T04:55:32.684Z,39.88
2018-01-12T04:58:02.160Z,47.28
2018-01-12T05:00:31.694Z,41.25
2018-01-12T05:03:01.174Z,45.67
2018-01-12T05:05:30.702Z,42.10
2018-01-12T05:08:00.239Z,47.22
2018-01-12T05:10:29.784Z,49.60
2018-01-12T05:12:59.287Z,43.00
2018-01-12T05:15:28.840Z,48.05
2018-01-12T05:17:58.481Z,32.60
2018-01-12T05:20:27.992Z,47.33
2018-01-12T05:22:57.446Z,45.70
2018-01-12T05:25:27.016Z,50.05
2018-01-12T05:27:56.496Z,42.22
2018-01-12T05:30:26.042Z,43.40
2018-01-12T05:32:55.526Z,40.80
2018-01-12T05:35:25.035Z,43.65
2018-01-12T05:37:54.542Z,43.53
2018-01-12T05:40:24.061Z,39.53
2018-01-12T05:42:53.623Z,45.08
2018-01-12T05:45:23.082Z,38.38
2018-01-12T05:47:52.609Z,42.08
2018-01-12T05:50:22.081Z,40.80
2018-01-12T05:52:51.598Z,39.40
2018-01-12T05:55:21.140Z,36.70
2018-01-12T05:57:50.638Z,44.70
2018-01-12T06:00:20.116Z,39.95
2018-01-12T06:02:55.506Z,43.45
2018-01-12T06:05:30.951Z,38.25
2018-01-12T06:08:00.530Z,38.90
2018-01-12T06:10:30.002Z,33.72
2018-01-12T06:12:59.522Z,37.30
2018-01-12T06:15:29.061Z,39.35
2018-01-12T06:17:58.583Z,36.65
2018-01-12T06:20:28.070Z,44.38
2018-01-12T06:22:57.583Z,36.72
2018-01-12T06:25:27.099Z,34.45
2018-01-12T06:27:56.623Z,41.03
2018-01-12T06:30:26.139Z,43.55
2018-01-12T06:32:55.657Z,34.00
2018-01-12T06:35:25.184Z,32.17
2018-01-12T06:37:54.708Z,42.22
2018-01-12T06:40:24.208Z,45.28
2018-01-12T06:42:53.732Z,38.70
2018-01-12T06:45:23.302Z,37.35
2018-01-12T06:47:52.839Z,34.53
2018-01-12T06:50:22.360Z,43.25
2018-01-12T06:52:51.885Z,39.00
2018-01-12T06:55:21.387Z,39.53
2018-01-12T06:57:50.884Z,42.33
2018-01-12T07:00:20.406Z,40.53
2018-01-12T07:02:49.870Z,35.05
2018-01-12T07:05:19.401Z,39.00
2018-01-12T07:07:48.885Z,41.50
2018-01-12T07:10:18.383Z,39.70
2018-01-12T07:12:47.862Z,43.63
2018-01-12T07:15:17.362Z,44.30
2018-01-12T07:17:46.927Z,43.20
2018-01-12T07:20:22.205Z,36.42
2018-01-12T07:22:57.550Z,45.25
2018-01-12T07:25:27.050Z,44.78
2018-01-12T07:27:56.599Z,46.95
2018-01-12T07:30:26.106Z,45.38
2018-01-12T07:32:55.616Z,41.20
2018-01-12T07:35:25.083Z,42.30
2018-01-12T07:37:54.597Z,39.40
2018-01-12T07:40:24.064Z,40.25
2018-01-12T07:42:53.590Z,42.40
2018-01-12T07:45:23.120Z,43.15
2018-01-12T07:47:52.662Z,44.10
2018-01-12T07:50:22.180Z,42.55
2018-01-12T07:53:11.520Z,43.67
2018-01-12T07:55:40.986Z,44.85
2018-01-12T07:58:10.509Z,41.55
2018-01-12T08:00:45.776Z,36.92
2018-01-12T08:03:15.285Z,44.20
2018-01-12T08:05:44.740Z,34.85
2018-01-12T08:08:14.420Z,46.88
2018-01-12T08:10:43.927Z,41.33
2018-01-12T08:13:13.430Z,41.25
2018-01-12T08:15:42.857Z,42.40
2018-01-12T08:18:12.385Z,36.40
2018-01-12T08:20:41.900Z,36.85
2018-01-12T08:23:11.405Z,46.60
2018-01-12T08:25:40.882Z,43.05
2018-01-12T08:28:10.418Z,38.80
2018-01-12T08:30:39.875Z,35.70
2018-01-12T08:33:09.376Z,31.62
2018-01-12T08:35:38.858Z,38.38
2018-01-12T08:38:08.379Z,36.40
2018-01-12T08:40:37.938Z,38.40
2018-01-12T08:43:07.492Z,31.77
2018-01-12T08:45:36.957Z,35.30
2018-01-12T08:48:06.467Z,32.60
2018-01-12T08:50:35.953Z,33.72
2018-01-12T08:53:05.492Z,29.40
2018-01-12T08:55:34.978Z,30.00
2018-01-12T08:58:04.475Z,33.15
2018-01-12T09:00:33.953Z,32.63
2018-01-12T09:03:03.520Z,30.45
2018-01-12T09:05:33.042Z,32.53
2018-01-12T09:08:02.523Z,31.62
2018-01-12T09:10:32.090Z,30.35
2018-01-12T09:13:01.582Z,27.62
2018-01-12T09:15:31.068Z,31.90
2018-01-12T09:18:00.574Z,28.62
2018-01-12T09:20:33.894Z,29.23
2018-01-12T09:23:09.346Z,27.45
2018-01-12T09:25:38.856Z,30.10
2018-01-12T09:28:08.357Z,29.90
2018-01-12T09:30:37.845Z,30.02
2018-01-12T09:33:07.336Z,26.98
2018-01-12T09:35:36.941Z,22.20
2018-01-12T09:38:12.422Z,22.20
2018-01-12T09:40:44.709Z,24.27
2018-01-12T09:43:14.195Z,18.12
2018-01-12T09:45:43.702Z,23.85
2018-01-12T09:48:19.161Z,19.73
2018-01-12T09:50:48.673Z,21.45
2018-01-12T09:53:18.171Z,21.98
2018-01-12T09:55:47.664Z,17.17
2018-01-12T09:58:17.205Z,22.65
2018-01-12T10:00:46.669Z,32.13
2018-01-12T10:03:16.192Z,31.73
2018-01-12T10:05:45.757Z,30.00
2018-01-12T10:08:16.097Z,27.58
2018-01-12T10:10:45.576Z,27.10
2018-01-12T10:13:15.092Z,29.60
2018-01-12T10:15:44.549Z,27.40
2018-01-12T10:18:19.862Z,23.05
2018-01-12T10:20:49.317Z,32.17
2018-01-12T10:23:18.880Z,24.95
2018-01-12T10:25:48.373Z,20.30
2018-01-12T10:28:18.674Z,20.55
2018-01-12T10:30:58.011Z,25.35
2018-01-12T10:33:32.255Z,28.10
2018-01-12T10:36:01.750Z,25.08
2018-01-12T10:38:31.252Z,39.90
2018-01-12T10:41:07.581Z,30.27
2018-01-12T10:43:37.063Z,25.08
2018-01-12T10:46:11.252Z,29.37
2018-01-12T10:48:43.601Z,30.88
2018-01-12T10:51:19.110Z,27.17
2018-01-12T10:53:48.588Z,20.33
2018-01-12T10:56:18.116Z,27.83
2018-01-12T10:58:47.659Z,26.20
2018-01-12T11:01:17.174Z,21.65
2018-01-12T11:03:46.674Z,23.80
2018-01-12T11:06:16.208Z,26.80
2018-01-12T11:08:45.719Z,24.08
2018-01-12T11:11:15.273Z,25.02
2018-01-12T11:13:44.767Z,20.12
2018-01-12T11:16:14.285Z,20.62
2018-01-12T11:18:43.795Z,26.02
2018-01-12T11:21:13.326Z,27.20
2018-01-12T11:23:42.817Z,19.80
2018-01-12T11:26:12.325Z,25.35
2018-01-12T11:28:41.836Z,28.45
2018-01-12T11:31:11.340Z,22.95
2018-01-12T11:33:40.887Z,21.12
2018-01-12T11:36:10.424Z,27.00
2018-01-12T11:38:39.893Z,25.55
2018-01-12T11:41:09.389Z,29.42
2018-01-12T11:43:38.862Z,24.50
2018-01-12T11:46:08.382Z,23.67
2018-01-12T11:48:37.876Z,30.40
2018-01-12T11:51:07.360Z,33.08
2018-01-12T11:53:36.908Z,29.80
2018-01-12T11:56:06.347Z,21.83
2018-01-12T11:58:35.869Z,20.85
2018-01-12T12:01:05.321Z,24.75
2018-01-12T12:03:34.836Z,28.92
2018-01-12T12:06:04.325Z,20.95
2018-01-12T12:08:33.866Z,26.45
2018-01-12T12:11:03.366Z,26.52
2018-01-12T12:13:32.877Z,22.83
2018-01-12T12:16:02.360Z,27.13
2018-01-12T12:18:31.853Z,23.58
2018-01-12T12:21:01.372Z,22.98
2018-01-12T12:23:30.876Z,26.83
2018-01-12T12:26:00.372Z,24.85
2018-01-12T12:28:29.909Z,23.17
2018-01-12T12:30:59.381Z,26.95
2018-01-12T12:33:28.917Z,25.10
2018-01-12T12:35:58.408Z,21.75
2018-01-12T12:38:27.897Z,21.65
2018-01-12T12:40:57.427Z,20.40
2018-01-12T12:43:26.927Z,23.75
2018-01-12T12:45:56.499Z,22.60
2018-01-12T12:48:25.994Z,27.02
2018-01-12T12:50:55.477Z,23.98
2018-01-12T12:53:24.965Z,28.50
2018-01-12T12:55:54.478Z,23.25
2018-01-12T12:58:23.947Z,29.27
2018-01-12T13:00:53.475Z,31.08
2018-01-12T13:03:22.946Z,26.85
2018-01-12T13:05:52.449Z,23.65
2018-01-12T13:08:21.989Z,24.37
2018-01-12T13:10:51.543Z,31.02
2018-01-12T13:13:21.031Z,28.75
2018-01-12T13:15:50.495Z,25.65
2018-01-12T13:18:19.983Z,29.35
2018-01-12T13:20:49.458Z,23.83
2018-01-12T13:23:18.993Z,28.80
2018-01-12T13:25:48.548Z,31.87
2018-01-12T13:28:18.060Z,19.25
2018-01-12T13:30:47.562Z,23.40
2018-01-12T13:33:17.093Z,29.20
2018-01-12T13:35:46.582Z,29.90
2018-01-12T13:38:16.053Z,28.90
2018-01-12T13:40:45.640Z,32.75
2018-01-12T13:43:15.112Z,31.92
2018-01-12T13:45:44.630Z,28.08
2018-01-12T13:48:14.242Z,25.67
2018-01-12T13:50:43.711Z,31.83
2018-01-12T13:53:13.232Z,36.58
2018-01-12T13:55:42.718Z,30.37
2018-01-12T13:58:12.256Z,29.98
2018-01-12T14:00:41.763Z,30.10
2018-01-12T14:03:11.305Z,25.30
2018-01-12T14:05:40.796Z,59.55
2018-01-12T14:08:10.341Z,37.88
2018-01-12T14:10:39.877Z,51.08
2018-01-12T14:13:09.368Z,51.13
2018-01-12T14:15:38.878Z,35.88
2018-01-12T14:18:08.414Z,35.50
2018-01-12T14:20:37.969Z,31.15
2018-01-12T14:23:07.476Z,29.83
2018-01-12T14:25:37.010Z,31.40
2018-01-12T14:28:06.543Z,34.85
2018-01-12T14:30:36.157Z,33.17
2018-01-12T14:33:05.653Z,35.78
2018-01-12T14:35:35.134Z,29.30
2018-01-12T14:38:04.665Z,32.15
2018-01-12T14:40:34.203Z,32.83
2018-01-12T14:43:03.785Z,35.85
2018-01-12T14:45:33.250Z,33.15
2018-01-12T14:48:02.782Z,37.25
2018-01-12T14:50:32.791Z,37.95
2018-01-12T14:53:02.297Z,36.67
2018-01-12T14:55:31.862Z,35.30
2018-01-12T14:58:01.376Z,36.28
2018-01-12T15:00:30.851Z,34.15
2018-01-12T15:03:00.384Z,31.73
2018-01-12T15:05:29.866Z,35.53
2018-01-12T15:07:59.391Z,39.30
2018-01-12T15:10:28.870Z,31.23
2018-01-12T15:12:58.401Z,39.85
2018-01-12T15:15:27.876Z,57.92
2018-01-12T15:17:57.460Z,36.88
2018-01-12T15:20:26.954Z,38.15
2018-01-12T15:22:56.453Z,33.50
2018-01-12T15:25:25.952Z,30.20
2018-01-12T15:27:55.468Z,37.25
2018-01-12T15:30:24.990Z,37.22
2018-01-12T15:32:54.513Z,35.75
2018-01-12T15:35:24.013Z,30.95
2018-01-12T15:37:53.548Z,34.25
2018-01-12T15:40:23.078Z,36.13
2018-01-12T15:42:52.576Z,40.03
2018-01-12T15:45:22.080Z,39.30
2018-01-12T15:47:51.612Z,36.70
2018-01-12T15:50:21.146Z,38.03
2018-01-12T15:52:50.667Z,38.13
2018-01-12T15:55:20.164Z,32.67
2018-01-12T15:57:49.653Z,32.70
2018-01-12T16:00:19.163Z,36.30
2018-01-12T16:02:48.654Z,39.58
2018-01-12T16:05:18.174Z,33.45
2018-01-12T16:07:47.978Z,37.13
2018-01-12T16:10:17.497Z,33.85
2018-01-12T16:12:47.014Z,40.30
2018-01-12T16:15:16.540Z,37.47
2018-01-12T16:17:46.052Z,37.40
2018-01-12T16:20:15.598Z,35.70
2018-01-12T16:22:45.064Z,33.53
2018-01-12T16:25:14.630Z,35.90
2018-01-12T16:27:44.116Z,30.37
2018-01-12T16:30:13.638Z,33.83
2018-01-12T16:32:43.143Z,30.08
2018-01-12T16:35:12.819Z,33.80
2018-01-12T16:37:42.357Z,37.88
2018-01-12T16:40:11.886Z,34.20
2018-01-12T16:42:41.388Z,30.27
2018-01-12T16:45:10.899Z,39.40
2018-01-12T16:47:40.417Z,34.53
2018-01-12T16:50:10.006Z,35.13
2018-01-12T16:52:39.476Z,38.30
2018-01-12T16:55:09.038Z,39.03
2018-01-12T16:57:38.627Z,38.75
2018-01-12T17:00:08.225Z,35.22
2018-01-12T17:02:37.683Z,39.33
2018-01-12T17:05:07.216Z,36.22
2018-01-12T17:07:36.708Z,34.33
2018-01-12T17:10:06.238Z,38.08
2018-01-12T17:12:35.761Z,41.10
2018-01-12T17:15:05.266Z,42.78
2018-01-12T17:17:34.734Z,38.75
2018-01-12T17:20:04.223Z,41.10
2018-01-12T17:22:33.748Z,35.38
2018-01-12T17:25:03.303Z,43.97
2018-01-12T17:27:33.760Z,35.75
2018-01-12T17:30:03.283Z,40.30
2018-01-12T17:32:32.788Z,39.50
2018-01-12T17:35:02.267Z,40.90
2018-01-12T17:37:31.772Z,36.72
2018-01-12T17:40:01.266Z,40.83
2018-01-12T17:42:30.794Z,45.40
2018-01-12T17:45:00.336Z,43.15
2018-01-12T17:47:29.833Z,34.58
2018-01-12T17:49:59.371Z,45.35
2018-01-12T17:52:28.868Z,44.10
2018-01-12T17:54:58.412Z,41.20
2018-01-12T17:57:27.919Z,61.28
2018-01-12T17:59:57.450Z,48.92
2018-01-12T18:02:26.953Z,46.05
2018-01-12T18:04:56.465Z,45.42
2018-01-12T18:07:25.998Z,47.67
2018-01-12T18:09:55.483Z,60.75
2018-01-12T18:12:25.021Z,55.70
2018-01-12T18:14:54.505Z,44.63
2018-01-12T18:17:24.166Z,59.40
2018-01-12T18:19:53.704Z,55.17
2018-01-12T18:22:23.214Z,47.05
2018-01-12T18:24:52.747Z,42.25
2018-01-12T18:27:22.267Z,35.13
2018-01-12T18:29:51.740Z,40.05
2018-01-12T18:32:21.307Z,36.33
2018-01-12T18:34:50.811Z,47.85
2018-01-12T18:37:20.348Z,36.90
2018-01-12T18:39:49.851Z,34.80
2018-01-12T18:42:19.359Z,44.90
2018-01-12T18:44:48.847Z,46.10
2018-01-12T18:47:18.355Z,40.15
2018-01-12T18:49:47.888Z,43.08
2018-01-12T18:52:17.377Z,38.85
2018-01-12T18:54:46.907Z,41.78
2018-01-12T18:57:16.425Z,37.22
2018-01-12T18:59:46.004Z,41.75
2018-01-12T19:02:15.583Z,45.53
2018-01-12T19:04:45.054Z,39.20
2018-01-12T19:07:14.577Z,41.53
2018-01-12T19:09:44.074Z,44.33
2018-01-12T19:12:13.704Z,46.28
2018-01-12T19:14:43.227Z,41.45
2018-01-12T19:17:12.717Z,33.58
2018-01-12T19:19:42.232Z,32.25
2018-01-12T19:22:11.745Z,32.70
2018-01-12T19:24:41.293Z,40.00
2018-01-12T19:27:10.798Z,42.20
2018-01-12T19:29:40.318Z,35.75
2018-01-12T19:32:09.798Z,41.03
2018-01-12T19:34:39.315Z,38.97
2018-01-12T19:37:08.846Z,39.00
2018-01-12T19:39:38.397Z,36.72
2018-01-12T19:42:07.971Z,44.55
2018-01-12T19:44:37.467Z,45.90
2018-01-12T19:47:07.019Z,36.30
2018-01-12T19:49:36.523Z,43.95
2018-01-12T19:52:06.052Z,43.70
2018-01-12T19:54:35.592Z,41.70
2018-01-12T19:57:05.172Z,38.13
2018-01-12T19:59:34.666Z,34.75
2018-01-12T20:02:04.225Z,36.72
2018-01-12T20:04:33.705Z,38.80
2018-01-12T20:07:03.233Z,43.80
2018-01-12T20:09:32.736Z,43.95
2018-01-12T20:12:02.268Z,41.83
2018-01-12T20:14:31.752Z,44.50
2018-01-12T20:17:01.313Z,47.42
2018-01-12T20:19:30.803Z,39.47
2018-01-12T20:22:00.395Z,45.30
2018-01-12T20:24:30.071Z,43.87
2018-01-12T20:26:59.574Z,43.70
2018-01-12T20:29:29.092Z,42.47
2018-01-12T20:31:58.595Z,43.38
2018-01-12T20:34:28.138Z,40.40
2018-01-12T20:36:57.653Z,38.60
2018-01-12T20:39:27.171Z,36.95
2018-01-12T20:41:56.740Z,41.78
2018-01-12T20:44:26.250Z,37.95
2018-01-12T20:46:55.801Z,30.83
2018-01-12T20:49:25.366Z,36.58
2018-01-12T20:51:54.924Z,36.10
2018-01-12T20:54:24.448Z,38.80
2018-01-12T20:56:53.983Z,39.33
2018-01-12T20:59:23.532Z,39.35
2018-01-12T21:01:53.021Z,32.65
2018-01-12T21:04:22.549Z,32.10
2018-01-12T21:06:52.062Z,35.97
2018-01-12T21:09:21.611Z,32.88
2018-01-12T21:11:51.081Z,34.60
2018-01-12T21:14:20.600Z,44.38
2018-01-12T21:16:50.086Z,39.25
2018-01-12T21:19:19.624Z,39.47
2018-01-12T21:21:49.049Z,41.70
2018-01-12T21:24:18.559Z,34.15
2018-01-12T21:26:48.080Z,37.28
2018-01-12T21:29:17.597Z,41.00
2018-01-12T21:31:47.145Z,37.45
2018-01-12T21:34:16.636Z,37.17
2018-01-12T21:36:46.149Z,34.13
2018-01-12T21:39:15.645Z,39.25
2018-01-12T21:41:45.183Z,35.47
2018-01-12T21:44:14.715Z,40.88
2018-01-12T21:46:44.241Z,33.25
2018-01-12T21:49:13.808Z,40.22
2018-01-12T21:51:43.270Z,35.72
2018-01-12T21:54:12.779Z,33.47
2018-01-12T21:56:42.286Z,37.72
2018-01-12T21:59:11.845Z,29.33
2018-01-12T22:01:41.306Z,37.35
2018-01-12T22:04:10.850Z,32.08
2018-01-12T22:06:40.323Z,41.55
2018-01-12T22:09:09.913Z,40.67
2018-01-12T22:11:39.413Z,38.78
2018-01-12T22:14:08.949Z,38.30
2018-01-12T22:16:38.501Z,36.80
2018-01-12T22:19:07.992Z,41.42
2018-01-12T22:21:37.505Z,40.85
2018-01-12T22:24:07.005Z,37.90
2018-01-12T22:26:36.528Z,37.38
2018-01-12T22:29:06.011Z,35.30
2018-01-12T22:31:35.520Z,35.63
2018-01-12T22:34:05.002Z,33.53
2018-01-12T22:36:34.517Z,39.67
2018-01-12T22:39:03.990Z,35.88
2018-01-12T22:41:33.503Z,34.13
2018-01-12T22:44:03.034Z,32.85
2018-01-12T22:46:32.547Z,34.55
2018-01-12T22:49:02.019Z,36.97
2018-01-12T22:51:31.519Z,37.55
2018-01-12T22:54:00.981Z,39.58
2018-01-12T22:56:30.502Z,36.75
2018-01-12T22:59:00.045Z,33.58
2018-01-12T23:01:29.520Z,39.30
2018-01-12T23:03:59.040Z,36.75
2018-01-12T23:06:28.490Z,45.90
2018-01-12T23:08:57.996Z,41.37
2018-01-12T23:11:27.479Z,45.45
2018-01-12T23:13:57.026Z,47.13
2018-01-12T23:16:26.676Z,44.40
2018-01-12T23:18:56.208Z,40.85
2018-01-12T23:21:25.745Z,38.10
2018-01-12T23:23:55.229Z,43.38
2018-01-12T23:26:24.747Z,41.22
2018-01-12T23:28:54.208Z,36.38
2018-01-12T23:31:23.720Z,41.85
2018-01-12T23:33:53.263Z,38.92
2018-01-12T23:36:22.780Z,40.42
2018-01-12T23:38:52.327Z,38.85
2018-01-12T23:41:21.804Z,41.40
2018-01-12T23:43:51.317Z,30.27
2018-01-12T23:46:20.913Z,38.53
2018-01-12T23:48:50.401Z,40.08
2018-01-12T23:51:19.887Z,36.60
2018-01-12T23:53:49.394Z,38.90
2018-01-12T23:56:18.899Z,41.20
2018-01-12T23:58:48.544Z,38.20
