createdAt,value
2022-10-30T00:00:38.513Z,0.00
2022-10-30T00:01:38.575Z,0.00
2022-10-30T00:02:38.599Z,0.00
2022-10-30T00:03:38.566Z,0.00
2022-10-30T00:04:38.587Z,0.00
2022-10-30T00:05:38.602Z,0.00
2022-10-30T00:06:38.624Z,0.00
2022-10-30T00:07:38.637Z,0.00
2022-10-30T00:08:38.675Z,0.00
2022-10-30T00:09:38.675Z,0.00
2022-10-30T00:10:38.690Z,0.00
2022-10-30T00:11:38.711Z,0.00
2022-10-30T00:12:38.732Z,0.00
2022-10-30T00:13:38.747Z,0.00
2022-10-30T00:14:38.764Z,0.00
2022-10-30T00:15:38.785Z,0.00
2022-10-30T00:16:38.801Z,0.00
2022-10-30T00:17:38.823Z,0.00
2022-10-30T00:18:38.836Z,0.00
2022-10-30T00:19:38.856Z,0.00
2022-10-30T00:20:38.872Z,0.00
2022-10-30T00:21:38.893Z,0.00
2022-10-30T00:22:38.908Z,0.00
2022-10-30T00:23:38.928Z,0.00
2022-10-30T00:24:38.964Z,0.00
2022-10-30T00:25:38.964Z,0.00
2022-10-30T00:26:38.981Z,0.00
2022-10-30T00:27:38.997Z,0.00
2022-10-30T00:28:39.019Z,0.00
2022-10-30T00:29:39.035Z,0.00
2022-10-30T00:30:39.053Z,0.00
2022-10-30T00:31:39.070Z,0.00
2022-10-30T00:32:39.088Z,0.00
2022-10-30T00:33:39.107Z,0.00
2022-10-30T00:34:39.125Z,0.00
2022-10-30T00:35:39.190Z,0.00
2022-10-30T00:36:39.160Z,0.00
2022-10-30T00:37:39.178Z,0.00
2022-10-30T00:38:39.195Z,0.00
2022-10-30T00:39:39.216Z,0.00
2022-10-30T00:40:39.253Z,0.00
2022-10-30T00:41:39.250Z,0.00
2022-10-30T00:42:39.269Z,0.00
2022-10-30T00:43:39.287Z,0.00
2022-10-30T00:44:39.309Z,0.00
2022-10-30T00:45:39.326Z,0.00
2022-10-30T00:46:39.340Z,0.00
2022-10-30T00:47:39.380Z,0.00
2022-10-30T00:48:39.375Z,0.00
2022-10-30T00:49:39.394Z,0.00
2022-10-30T00:50:39.412Z,0.00
2022-10-30T00:51:39.430Z,0.00
2022-10-30T00:52:39.450Z,0.00
2022-10-30T00:53:39.464Z,0.00
2022-10-30T00:54:39.482Z,0.00
2022-10-30T00:55:39.499Z,0.00
2022-10-30T00:56:39.537Z,0.00
2022-10-30T00:57:39.537Z,0.00
2022-10-30T00:58:39.554Z,0.00
2022-10-30T00:59:39.572Z,0.00
2022-10-30T01:00:39.594Z,0.00
2022-10-30T01:01:39.755Z,0.00
2022-10-30T01:02:39.747Z,0.00
2022-10-30T01:03:39.643Z,0.00
2022-10-30T01:04:39.660Z,0.00
2022-10-30T01:05:39.690Z,0.00
2022-10-30T01:06:39.700Z,0.00
2022-10-30T01:07:39.715Z,0.00
2022-10-30T01:08:39.873Z,0.00
2022-10-30T01:09:39.752Z,0.00
2022-10-30T01:10:39.768Z,0.00
2022-10-30T01:11:39.785Z,0.00
2022-10-30T01:12:39.823Z,0.00
2022-10-30T01:13:39.823Z,0.00
2022-10-30T01:14:39.838Z,0.00
2022-10-30T01:15:39.856Z,0.00
2022-10-30T01:16:39.876Z,0.00
2022-10-30T01:17:39.895Z,0.00
2022-10-30T01:18:39.910Z,0.00
2022-10-30T01:19:39.928Z,0.00
2022-10-30T01:20:39.948Z,0.00
2022-10-30T01:21:39.965Z,0.00
2022-10-30T01:22:39.980Z,0.00
2022-10-30T01:23:40.005Z,0.00
2022-10-30T01:24:40.022Z,0.00
2022-10-30T01:25:40.036Z,0.00
2022-10-30T01:26:40.054Z,0.00
2022-10-30T01:27:40.070Z,0.00
2022-10-30T01:28:40.107Z,0.00
2022-10-30T01:29:40.107Z,0.00
2022-10-30T01:30:40.127Z,0.00
2022-10-30T01:31:40.143Z,0.00
2022-10-30T01:32:40.163Z,0.00
2022-10-30T01:33:40.178Z,0.00
2022-10-30T01:34:40.195Z,0.00
2022-10-30T01:35:40.211Z,0.00
2022-10-30T01:36:40.230Z,0.00
2022-10-30T01:37:40.250Z,0.00
2022-10-30T01:38:40.266Z,0.00
2022-10-30T01:39:40.283Z,0.00
2022-10-30T01:40:40.304Z,0.00
2022-10-30T01:41:40.319Z,0.00
2022-10-30T01:42:40.336Z,0.00
2022-10-30T01:43:40.357Z,0.00
2022-10-30T01:44:40.393Z,0.00
2022-10-30T01:45:40.391Z,0.00
2022-10-30T01:46:40.407Z,0.00
2022-10-30T01:47:40.428Z,0.00
2022-10-30T01:48:40.443Z,0.00
2022-10-30T01:49:40.467Z,0.00
2022-10-30T01:50:40.477Z,0.00
2022-10-30T01:51:40.502Z,0.00
2022-10-30T01:52:40.514Z,0.00
2022-10-30T01:53:40.531Z,0.00
2022-10-30T01:54:40.551Z,0.00
2022-10-30T01:55:40.566Z,0.00
2022-10-30T01:56:40.586Z,0.00
2022-10-30T01:57:40.602Z,0.00
2022-10-30T01:58:40.621Z,0.00
2022-10-30T01:59:40.639Z,0.00
2022-10-30T02:00:40.674Z,0.00
2022-10-30T02:01:40.811Z,0.00
2022-10-30T02:02:40.751Z,0.00
2022-10-30T02:03:40.807Z,0.00
2022-10-30T02:04:40.727Z,0.00
2022-10-30T02:05:40.743Z,0.00
2022-10-30T02:06:40.758Z,0.00
2022-10-30T02:07:40.779Z,0.00
2022-10-30T02:08:40.798Z,0.00
2022-10-30T02:09:40.813Z,0.00
2022-10-30T02:10:40.830Z,0.00
2022-10-30T02:11:40.847Z,0.00
2022-10-30T02:12:40.866Z,0.00
2022-10-30T02:13:40.885Z,0.00
2022-10-30T02:14:40.902Z,0.00
2022-10-30T02:15:40.920Z,0.00
2022-10-30T02:16:40.957Z,0.00
2022-10-30T02:17:40.954Z,0.00
2022-10-30T02:18:41.008Z,0.00
2022-10-30T02:19:40.991Z,0.00
2022-10-30T02:20:41.008Z,0.00
2022-10-30T02:21:41.023Z,0.00
2022-10-30T02:22:41.101Z,0.00
2022-10-30T02:23:41.060Z,0.00
2022-10-30T02:24:41.077Z,0.00
2022-10-30T02:25:41.096Z,0.00
2022-10-30T02:26:41.112Z,0.00
2022-10-30T02:27:41.132Z,0.00
2022-10-30T02:28:41.150Z,0.00
2022-10-30T02:29:41.164Z,0.00
2022-10-30T02:30:41.186Z,0.00
2022-10-30T02:31:41.199Z,0.00
2022-10-30T02:32:41.239Z,0.00
2022-10-30T02:33:41.235Z,0.00
2022-10-30T02:34:41.252Z,0.00
2022-10-30T02:35:41.276Z,0.00
2022-10-30T02:36:41.287Z,0.00
2022-10-30T02:37:41.308Z,0.00
2022-10-30T02:38:41.323Z,0.00
2022-10-30T02:39:41.342Z,0.00
2022-10-30T02:40:41.358Z,0.00
2022-10-30T02:41:41.375Z,0.00
2022-10-30T02:42:41.393Z,0.00
2022-10-30T02:43:41.413Z,0.00
2022-10-30T02:44:41.438Z,0.00
2022-10-30T02:45:41.447Z,0.00
2022-10-30T02:46:41.463Z,0.00
2022-10-30T02:47:41.479Z,0.00
2022-10-30T02:48:41.516Z,0.00
2022-10-30T02:49:41.514Z,0.00
2022-10-30T02:50:41.534Z,0.00
2022-10-30T02:51:41.551Z,0.00
2022-10-30T02:52:41.567Z,0.00
2022-10-30T02:53:41.584Z,0.00
2022-10-30T02:54:41.601Z,0.00
2022-10-30T02:55:41.618Z,0.00
2022-10-30T02:56:41.636Z,0.00
2022-10-30T02:57:41.663Z,0.00
2022-10-30T02:58:41.705Z,0.00
2022-10-30T02:59:41.688Z,0.00
2022-10-30T03:00:41.708Z,0.00
2022-10-30T03:01:41.932Z,0.00
2022-10-30T03:02:41.820Z,0.00
2022-10-30T03:03:41.757Z,0.00
2022-10-30T03:04:41.795Z,0.00
2022-10-30T03:05:41.794Z,0.00
2022-10-30T03:06:41.810Z,0.00
2022-10-30T03:07:41.829Z,0.00
2022-10-30T03:08:41.846Z,0.00
2022-10-30T03:09:41.862Z,0.00
2022-10-30T03:10:41.880Z,0.00
2022-10-30T03:11:41.901Z,0.00
2022-10-30T03:12:41.917Z,0.00
2022-10-30T03:13:41.932Z,0.00
2022-10-30T03:14:41.949Z,0.00
2022-10-30T03:15:41.967Z,0.00
2022-10-30T03:16:41.983Z,0.00
2022-10-30T03:18:42.019Z,0.00
2022-10-30T03:19:42.036Z,0.00
2022-10-30T03:20:42.073Z,0.00
2022-10-30T03:21:42.075Z,0.00
2022-10-30T03:22:42.089Z,0.00
2022-10-30T03:23:42.103Z,0.00
2022-10-30T03:24:42.121Z,0.00
2022-10-30T03:25:42.141Z,0.00
2022-10-30T03:26:42.156Z,0.00
2022-10-30T03:27:42.174Z,0.00
2022-10-30T03:28:42.194Z,0.00
2022-10-30T03:29:42.208Z,0.00
2022-10-30T03:30:42.226Z,0.00
2022-10-30T03:31:42.253Z,0.00
2022-10-30T03:32:42.269Z,0.00
2022-10-30T03:33:42.279Z,0.00
2022-10-30T03:34:42.295Z,0.00
2022-10-30T03:35:42.312Z,0.00
2022-10-30T03:36:42.350Z,0.00
2022-10-30T03:37:42.348Z,0.00
2022-10-30T03:38:42.365Z,0.00
2022-10-30T03:39:42.383Z,0.00
2022-10-30T03:40:42.400Z,0.00
2022-10-30T03:41:42.415Z,0.00
2022-10-30T03:42:42.433Z,0.00
2022-10-30T03:43:42.450Z,0.00
2022-10-30T03:44:42.469Z,0.00
2022-10-30T03:45:42.485Z,0.00
2022-10-30T03:46:42.501Z,0.00
2022-10-30T03:47:42.520Z,0.00
2022-10-30T03:48:42.539Z,0.00
2022-10-30T03:49:42.553Z,0.00
2022-10-30T03:50:42.574Z,0.00
2022-10-30T03:51:42.589Z,0.00
2022-10-30T03:52:42.624Z,0.00
2022-10-30T03:53:42.624Z,0.00
2022-10-30T03:54:42.640Z,0.00
2022-10-30T03:55:42.665Z,0.00
2022-10-30T03:56:42.677Z,0.00
2022-10-30T03:57:42.692Z,0.00
2022-10-30T03:58:42.710Z,0.00
2022-10-30T03:59:42.727Z,0.00
2022-10-30T04:00:42.744Z,0.00
2022-10-30T04:01:42.969Z,0.00
2022-10-30T04:02:42.779Z,0.00
2022-10-30T04:03:42.796Z,0.00
2022-10-30T04:04:42.810Z,0.00
2022-10-30T04:05:42.832Z,0.00
2022-10-30T04:06:43.336Z,0.00
2022-10-30T04:07:42.864Z,0.00
2022-10-30T04:08:43.025Z,0.00
2022-10-30T04:09:42.899Z,0.00
2022-10-30T04:10:42.954Z,0.00
2022-10-30T04:11:42.931Z,0.00
2022-10-30T04:12:42.948Z,0.00
2022-10-30T04:13:42.966Z,0.00
2022-10-30T04:14:42.983Z,0.00
2022-10-30T04:15:43.000Z,0.00
2022-10-30T04:16:43.018Z,0.00
2022-10-30T04:17:43.038Z,0.00
2022-10-30T04:18:43.053Z,0.00
2022-10-30T04:19:43.071Z,0.00
2022-10-30T04:20:43.088Z,0.00
2022-10-30T04:21:43.105Z,0.00
2022-10-30T04:22:43.421Z,0.00
2022-10-30T04:23:43.137Z,0.00
2022-10-30T04:24:43.180Z,0.00
2022-10-30T04:25:43.173Z,0.00
2022-10-30T04:26:43.191Z,0.00
2022-10-30T04:27:43.205Z,0.00
2022-10-30T04:28:43.222Z,0.00
2022-10-30T04:29:43.241Z,0.00
2022-10-30T04:30:43.258Z,0.00
2022-10-30T04:31:43.274Z,0.00
2022-10-30T04:32:43.292Z,0.00
2022-10-30T04:33:43.312Z,0.00
2022-10-30T04:34:43.324Z,0.00
2022-10-30T04:35:43.345Z,0.00
2022-10-30T04:36:43.363Z,0.00
2022-10-30T04:37:43.377Z,0.00
2022-10-30T04:38:43.444Z,0.00
2022-10-30T04:39:46.259Z,0.00
2022-10-30T04:40:43.543Z,0.00
2022-10-30T04:41:43.445Z,0.00
2022-10-30T04:42:43.463Z,0.00
2022-10-30T04:43:43.483Z,0.00
2022-10-30T04:44:43.494Z,0.00
2022-10-30T04:45:43.513Z,0.00
2022-10-30T04:46:43.529Z,0.00
2022-10-30T04:47:43.579Z,0.00
2022-10-30T04:48:43.564Z,0.00
2022-10-30T04:49:43.581Z,0.00
2022-10-30T04:50:43.738Z,0.00
2022-10-30T04:51:43.614Z,0.00
2022-10-30T04:52:43.633Z,0.00
2022-10-30T04:53:43.649Z,0.00
2022-10-30T04:54:43.666Z,0.00
2022-10-30T04:55:43.682Z,0.00
2022-10-30T04:56:43.717Z,0.00
2022-10-30T04:57:43.717Z,0.00
2022-10-30T04:58:43.735Z,0.00
2022-10-30T04:59:43.750Z,0.00
2022-10-30T05:00:43.774Z,0.00
2022-10-30T05:01:43.949Z,0.00
2022-10-30T05:03:43.822Z,0.00
2022-10-30T05:04:43.836Z,0.00
2022-10-30T05:05:43.855Z,0.00
2022-10-30T05:06:43.869Z,0.00
2022-10-30T05:07:43.885Z,0.00
2022-10-30T05:08:43.904Z,0.00
2022-10-30T05:09:43.919Z,0.00
2022-10-30T05:10:43.935Z,0.00
2022-10-30T05:11:43.957Z,0.00
2022-10-30T05:12:43.996Z,0.00
2022-10-30T05:13:43.996Z,0.00
2022-10-30T05:14:44.004Z,0.00
2022-10-30T05:15:44.021Z,0.00
2022-10-30T05:16:44.036Z,0.00
2022-10-30T05:17:44.093Z,0.00
2022-10-30T05:18:44.076Z,0.00
2022-10-30T05:19:44.087Z,0.00
2022-10-30T05:20:44.103Z,0.00
2022-10-30T05:21:44.122Z,0.00
2022-10-30T05:22:44.139Z,0.00
2022-10-30T05:23:44.158Z,0.00
2022-10-30T05:24:44.176Z,0.00
2022-10-30T05:25:44.191Z,0.00
2022-10-30T05:26:44.206Z,0.00
2022-10-30T05:27:44.225Z,0.00
2022-10-30T05:28:44.258Z,0.00
2022-10-30T05:29:44.257Z,0.00
2022-10-30T05:30:44.273Z,0.00
2022-10-30T05:31:44.292Z,0.00
2022-10-30T05:32:44.308Z,0.00
2022-10-30T05:33:44.327Z,0.00
2022-10-30T05:34:44.343Z,0.00
2022-10-30T05:35:44.358Z,0.00
2022-10-30T05:36:44.376Z,0.00
2022-10-30T05:37:44.393Z,0.00
2022-10-30T05:38:44.410Z,0.00
2022-10-30T05:39:44.430Z,0.00
2022-10-30T05:40:44.442Z,0.00
2022-10-30T05:41:44.458Z,0.00
2022-10-30T05:42:44.477Z,0.00
2022-10-30T05:43:44.493Z,0.00
2022-10-30T05:45:01.806Z,0.00
2022-10-30T05:45:44.527Z,0.00
2022-10-30T05:46:44.611Z,0.00
2022-10-30T05:47:44.561Z,0.00
2022-10-30T05:48:44.577Z,0.00
2022-10-30T05:49:44.597Z,0.00
2022-10-30T05:50:44.610Z,0.00
2022-10-30T05:51:44.627Z,0.00
2022-10-30T05:52:44.644Z,0.00
2022-10-30T05:53:44.666Z,0.00
2022-10-30T05:54:44.681Z,0.00
2022-10-30T05:55:44.696Z,0.00
2022-10-30T05:56:44.711Z,0.00
2022-10-30T05:57:44.728Z,0.00
2022-10-30T05:58:44.744Z,0.00
2022-10-30T05:59:44.761Z,0.00
2022-10-30T06:00:44.797Z,0.00
2022-10-30T06:02:44.956Z,0.00
2022-10-30T06:03:44.832Z,0.00
2022-10-30T06:04:44.846Z,0.00
2022-10-30T06:05:44.863Z,0.00
2022-10-30T06:06:44.880Z,0.00
2022-10-30T06:07:44.895Z,0.00
2022-10-30T06:08:44.915Z,0.00
2022-10-30T06:09:44.930Z,0.00
2022-10-30T06:10:44.945Z,0.00
2022-10-30T06:11:44.961Z,0.00
2022-10-30T06:12:44.983Z,0.00
2022-10-30T06:13:44.996Z,0.00
2022-10-30T06:14:45.013Z,0.00
2022-10-30T06:15:45.030Z,0.00
2022-10-30T06:16:45.065Z,0.00
2022-10-30T06:17:45.065Z,0.00
2022-10-30T06:18:45.080Z,0.00
2022-10-30T06:19:45.101Z,0.00
2022-10-30T06:20:45.115Z,0.00
2022-10-30T06:21:45.131Z,0.00
2022-10-30T06:22:45.147Z,0.00
2022-10-30T06:23:45.166Z,0.00
2022-10-30T06:24:45.179Z,0.00
2022-10-30T06:25:45.197Z,0.00
2022-10-30T06:26:45.216Z,0.00
2022-10-30T06:27:45.233Z,0.00
2022-10-30T06:28:45.252Z,0.00
2022-10-30T06:29:45.263Z,0.00
2022-10-30T06:30:45.281Z,0.00
2022-10-30T06:31:45.300Z,0.00
2022-10-30T06:32:45.331Z,0.00
2022-10-30T06:33:45.331Z,0.00
2022-10-30T06:34:45.346Z,0.00
2022-10-30T06:35:45.366Z,0.00
2022-10-30T06:36:45.462Z,0.00
2022-10-30T06:37:45.398Z,0.00
2022-10-30T06:38:45.414Z,0.00
2022-10-30T06:39:45.431Z,0.00
2022-10-30T06:40:45.448Z,0.00
2022-10-30T06:41:45.465Z,0.00
2022-10-30T06:42:45.479Z,0.00
2022-10-30T06:43:45.496Z,0.00
2022-10-30T06:44:45.514Z,0.00
2022-10-30T06:45:45.533Z,0.00
2022-10-30T06:46:45.546Z,0.00
2022-10-30T06:47:45.564Z,0.00
2022-10-30T06:48:45.598Z,0.00
2022-10-30T06:49:45.597Z,0.00
2022-10-30T06:50:45.616Z,0.00
2022-10-30T06:51:45.632Z,0.00
2022-10-30T06:52:45.649Z,0.00
2022-10-30T06:53:45.666Z,0.00
2022-10-30T06:54:45.679Z,0.00
2022-10-30T06:55:45.697Z,0.00
2022-10-30T06:56:45.715Z,0.00
2022-10-30T06:57:45.732Z,0.00
2022-10-30T06:58:45.746Z,0.00
2022-10-30T06:59:45.763Z,0.00
2022-10-30T07:00:45.808Z,0.00
2022-10-30T07:01:45.907Z,0.00
2022-10-30T07:02:45.815Z,0.00
2022-10-30T07:03:45.829Z,0.00
2022-10-30T07:04:45.868Z,0.00
2022-10-30T07:05:45.866Z,0.00
2022-10-30T07:06:45.878Z,0.00
2022-10-30T07:07:45.896Z,0.00
2022-10-30T07:08:45.913Z,0.00
2022-10-30T07:09:45.932Z,0.00
2022-10-30T07:10:45.945Z,0.00
2022-10-30T07:11:46.049Z,0.00
2022-10-30T07:12:45.981Z,0.00
2022-10-30T07:13:45.995Z,0.00
2022-10-30T07:14:46.011Z,0.00
2022-10-30T07:15:46.031Z,0.00
2022-10-30T07:16:46.057Z,0.00
2022-10-30T07:17:46.063Z,0.00
2022-10-30T07:18:46.079Z,0.00
2022-10-30T07:19:46.094Z,0.00
2022-10-30T07:20:46.130Z,0.00
2022-10-30T07:21:46.129Z,0.00
2022-10-30T07:22:46.144Z,0.00
2022-10-30T07:23:46.163Z,0.00
2022-10-30T07:24:46.180Z,0.00
2022-10-30T07:25:46.194Z,0.00
2022-10-30T07:26:46.212Z,0.00
2022-10-30T07:27:46.229Z,0.00
2022-10-30T07:28:46.245Z,0.00
2022-10-30T07:29:46.261Z,0.00
2022-10-30T07:30:46.277Z,0.00
2022-10-30T07:31:57.584Z,0.00
2022-10-30T07:32:46.311Z,0.00
2022-10-30T07:33:46.339Z,0.00
2022-10-30T07:34:46.351Z,0.00
2022-10-30T07:35:46.361Z,0.00
2022-10-30T07:36:46.395Z,0.00
2022-10-30T07:37:46.394Z,0.00
2022-10-30T07:38:46.411Z,0.00
2022-10-30T07:39:46.441Z,0.00
2022-10-30T07:40:46.450Z,0.00
2022-10-30T07:41:49.991Z,0.00
2022-10-30T07:42:46.475Z,0.00
2022-10-30T07:43:46.491Z,0.00
2022-10-30T07:44:46.510Z,0.00
2022-10-30T07:45:46.533Z,0.00
2022-10-30T07:46:46.542Z,0.00
2022-10-30T07:47:46.561Z,0.00
2022-10-30T07:48:46.575Z,0.00
2022-10-30T07:49:46.596Z,0.00
2022-10-30T07:50:46.606Z,0.00
2022-10-30T07:51:46.625Z,0.00
2022-10-30T07:52:46.661Z,0.00
2022-10-30T07:53:46.657Z,0.00
2022-10-30T07:54:46.674Z,0.00
2022-10-30T07:55:46.690Z,0.00
2022-10-30T07:56:46.708Z,0.00
2022-10-30T07:57:46.724Z,0.00
2022-10-30T07:58:46.740Z,0.00
2022-10-30T08:00:46.776Z,0.00
2022-10-30T08:01:46.914Z,0.00
2022-10-30T08:02:46.864Z,0.00
2022-10-30T08:03:46.825Z,0.00
2022-10-30T08:04:46.839Z,0.00
2022-10-30T08:05:46.856Z,0.00
2022-10-30T08:06:46.871Z,0.00
2022-10-30T08:07:46.890Z,0.00
2022-10-30T08:08:46.923Z,0.00
2022-10-30T08:09:46.923Z,0.00
2022-10-30T08:10:46.939Z,0.00
2022-10-30T08:11:46.954Z,0.00
2022-10-30T08:12:46.973Z,0.00
2022-10-30T08:13:47.018Z,0.00
2022-10-30T08:14:47.006Z,0.00
2022-10-30T08:15:47.021Z,0.00
2022-10-30T08:16:47.039Z,0.00
2022-10-30T08:17:47.053Z,0.00
2022-10-30T08:18:47.072Z,0.00
2022-10-30T08:19:47.086Z,0.00
2022-10-30T08:21:47.119Z,0.00
2022-10-30T08:22:47.137Z,0.00
2022-10-30T08:23:47.149Z,0.00
2022-10-30T08:24:47.191Z,0.00
2022-10-30T08:25:47.197Z,0.00
2022-10-30T08:26:47.201Z,0.00
2022-10-30T08:27:47.217Z,0.00
2022-10-30T08:28:47.234Z,0.00
2022-10-30T08:29:47.249Z,0.00
2022-10-30T08:30:47.269Z,0.00
2022-10-30T08:31:47.284Z,0.00
2022-10-30T08:32:47.298Z,0.00
2022-10-30T08:33:47.316Z,0.00
2022-10-30T08:34:47.332Z,0.00
2022-10-30T08:35:47.348Z,0.00
2022-10-30T08:36:49.369Z,0.00
2022-10-30T08:37:47.382Z,0.00
2022-10-30T08:38:47.398Z,0.00
2022-10-30T08:39:47.416Z,0.00
2022-10-30T08:40:47.450Z,0.00
2022-10-30T08:41:47.447Z,0.00
2022-10-30T08:42:47.464Z,0.00
2022-10-30T08:43:47.478Z,0.00
2022-10-30T08:44:47.494Z,0.00
2022-10-30T08:45:47.521Z,0.00
2022-10-30T08:46:47.529Z,0.00
2022-10-30T08:47:47.646Z,0.00
2022-10-30T08:48:47.567Z,0.00
2022-10-30T08:49:47.579Z,0.00
2022-10-30T08:50:47.597Z,0.00
2022-10-30T08:51:47.611Z,0.00
2022-10-30T08:52:50.729Z,0.00
2022-10-30T08:53:47.644Z,0.00
2022-10-30T08:54:47.660Z,0.00
2022-10-30T08:55:47.677Z,0.00
2022-10-30T08:56:47.713Z,0.00
2022-10-30T08:57:47.710Z,0.00
2022-10-30T08:58:47.725Z,0.00
2022-10-30T08:59:47.746Z,0.00
2022-10-30T09:00:47.760Z,0.00
2022-10-30T09:01:47.921Z,0.00
2022-10-30T09:02:47.865Z,0.00
2022-10-30T09:03:47.811Z,0.00
2022-10-30T09:04:47.823Z,0.00
2022-10-30T09:05:47.838Z,0.00
2022-10-30T09:06:47.856Z,0.00
2022-10-30T09:07:47.871Z,0.00
2022-10-30T09:08:47.888Z,0.00
2022-10-30T09:09:47.908Z,0.00
2022-10-30T09:10:47.921Z,0.00
2022-10-30T09:11:47.939Z,0.00
2022-10-30T09:12:47.972Z,0.00
2022-10-30T09:13:47.974Z,0.00
2022-10-30T09:14:47.991Z,0.00
2022-10-30T09:15:48.005Z,0.00
2022-10-30T09:16:48.020Z,0.00
2022-10-30T09:17:48.038Z,0.00
2022-10-30T09:18:48.052Z,0.00
2022-10-30T09:20:48.087Z,0.00
2022-10-30T09:21:48.101Z,0.00
2022-10-30T09:22:48.117Z,0.00
2022-10-30T09:23:48.136Z,0.00
2022-10-30T09:24:48.152Z,0.00
2022-10-30T09:25:48.168Z,0.00
2022-10-30T09:26:48.184Z,0.00
2022-10-30T09:27:48.197Z,0.00
2022-10-30T09:28:48.235Z,0.00
2022-10-30T09:29:48.233Z,0.00
2022-10-30T09:30:48.249Z,0.00
2022-10-30T09:31:48.263Z,0.00
2022-10-30T09:32:53.980Z,0.00
2022-10-30T09:33:48.297Z,0.00
2022-10-30T09:34:48.312Z,0.00
2022-10-30T09:35:48.332Z,0.00
2022-10-30T09:36:48.347Z,0.00
2022-10-30T09:37:48.362Z,0.00
2022-10-30T09:38:48.378Z,0.00
2022-10-30T09:39:48.397Z,0.00
2022-10-30T09:40:48.411Z,0.00
2022-10-30T09:41:50.277Z,0.00
2022-10-30T09:42:48.451Z,0.00
2022-10-30T09:43:48.458Z,0.00
2022-10-30T09:44:56.497Z,0.00
2022-10-30T09:45:48.491Z,4.00
2022-10-30T09:46:48.508Z,4.00
2022-10-30T09:47:48.525Z,8.00
2022-10-30T09:48:48.541Z,8.00
2022-10-30T09:49:48.558Z,8.00
2022-10-30T09:50:48.573Z,8.00
2022-10-30T09:51:48.589Z,8.00
2022-10-30T09:52:48.638Z,8.00
2022-10-30T09:53:48.622Z,4.00
2022-10-30T09:54:48.639Z,8.00
2022-10-30T09:55:48.654Z,8.00
2022-10-30T09:56:48.671Z,8.00
2022-10-30T09:57:48.791Z,8.00
2022-10-30T09:58:48.723Z,8.00
2022-10-30T09:59:48.719Z,8.00
2022-10-30T10:00:48.810Z,4.00
2022-10-30T10:01:48.888Z,8.00
2022-10-30T10:02:48.900Z,4.00
2022-10-30T10:03:48.831Z,4.00
2022-10-30T10:04:48.802Z,8.00
2022-10-30T10:05:48.818Z,4.00
2022-10-30T10:06:48.834Z,4.00
2022-10-30T10:07:48.858Z,4.00
2022-10-30T10:08:48.868Z,8.00
2022-10-30T10:09:48.906Z,4.00
2022-10-30T10:10:48.898Z,4.00
2022-10-30T10:11:48.919Z,4.00
2022-10-30T10:12:48.932Z,4.00
2022-10-30T10:13:48.948Z,4.00
2022-10-30T10:14:48.962Z,4.00
2022-10-30T10:15:48.979Z,4.00
2022-10-30T10:16:49.014Z,4.00
2022-10-30T10:17:49.014Z,8.00
2022-10-30T10:18:49.030Z,8.00
2022-10-30T10:19:49.043Z,8.00
2022-10-30T10:20:49.061Z,8.00
2022-10-30T10:21:49.077Z,8.00
2022-10-30T10:22:49.194Z,12.00
2022-10-30T10:23:49.110Z,12.00
2022-10-30T10:24:49.126Z,16.00
2022-10-30T10:25:49.142Z,12.00
2022-10-30T10:26:49.158Z,16.00
2022-10-30T10:27:49.175Z,16.00
2022-10-30T10:28:49.192Z,12.00
2022-10-30T10:29:49.209Z,8.00
2022-10-30T10:30:49.224Z,8.00
2022-10-30T10:31:49.239Z,12.00
2022-10-30T10:32:49.273Z,8.00
2022-10-30T10:33:51.231Z,8.00
2022-10-30T10:34:49.291Z,8.00
2022-10-30T10:35:49.303Z,8.00
2022-10-30T10:36:49.323Z,8.00
2022-10-30T10:37:49.338Z,8.00
2022-10-30T10:38:49.354Z,8.00
2022-10-30T10:39:49.369Z,12.00
2022-10-30T10:40:49.386Z,8.00
2022-10-30T10:41:53.495Z,12.00
2022-10-30T10:42:49.550Z,12.00
2022-10-30T10:43:49.434Z,16.00
2022-10-30T10:44:49.450Z,12.00
2022-10-30T10:45:49.468Z,16.00
2022-10-30T10:46:49.483Z,16.00
2022-10-30T10:47:49.499Z,16.00
2022-10-30T10:48:49.547Z,12.00
2022-10-30T10:49:49.535Z,12.00
2022-10-30T10:50:49.550Z,8.00
2022-10-30T10:51:49.564Z,8.00
2022-10-30T10:52:49.642Z,8.00
2022-10-30T10:53:49.595Z,8.00
2022-10-30T10:54:49.613Z,4.00
2022-10-30T10:55:49.628Z,4.00
2022-10-30T10:56:49.645Z,8.00
2022-10-30T10:57:49.664Z,8.00
2022-10-30T10:58:49.696Z,8.00
2022-10-30T10:59:49.695Z,4.00
2022-10-30T11:00:49.710Z,4.00
2022-10-30T11:01:49.915Z,4.00
2022-10-30T11:02:49.780Z,4.00
2022-10-30T11:03:49.760Z,4.00
2022-10-30T11:04:49.795Z,4.00
2022-10-30T11:05:49.794Z,8.00
2022-10-30T11:06:49.814Z,4.00
2022-10-30T11:07:49.825Z,4.00
2022-10-30T11:08:49.841Z,4.00
2022-10-30T11:09:49.858Z,4.00
2022-10-30T11:10:49.873Z,4.00
2022-10-30T11:11:49.889Z,4.00
2022-10-30T11:12:49.945Z,4.00
2022-10-30T11:13:49.927Z,4.00
2022-10-30T11:14:49.939Z,4.00
2022-10-30T11:15:49.955Z,4.00
2022-10-30T11:16:49.971Z,8.00
2022-10-30T11:17:49.989Z,4.00
2022-10-30T11:18:50.003Z,8.00
2022-10-30T11:19:51.830Z,8.00
2022-10-30T11:20:50.055Z,12.00
2022-10-30T11:21:50.052Z,8.00
2022-10-30T11:22:50.069Z,8.00
2022-10-30T11:23:50.085Z,8.00
2022-10-30T11:24:50.101Z,12.00
2022-10-30T11:25:50.120Z,12.00
2022-10-30T11:26:50.132Z,8.00
2022-10-30T11:27:50.152Z,8.00
2022-10-30T11:28:50.166Z,8.00
2022-10-30T11:29:50.186Z,4.00
2022-10-30T11:30:50.199Z,8.00
2022-10-30T11:31:50.215Z,8.00
2022-10-30T11:32:50.704Z,4.00
2022-10-30T11:33:50.250Z,4.00
2022-10-30T11:34:50.265Z,4.00
2022-10-30T11:35:50.284Z,4.00
2022-10-30T11:36:50.316Z,4.00
2022-10-30T11:37:50.313Z,4.00
2022-10-30T11:38:50.331Z,4.00
2022-10-30T11:39:50.346Z,8.00
2022-10-30T11:40:50.361Z,8.00
2022-10-30T11:41:54.706Z,12.00
2022-10-30T11:42:50.398Z,8.00
2022-10-30T11:43:50.410Z,12.00
2022-10-30T11:44:50.428Z,8.00
2022-10-30T11:45:50.448Z,8.00
2022-10-30T11:46:50.459Z,12.00
2022-10-30T11:47:50.476Z,12.00
2022-10-30T11:48:50.492Z,12.00
2022-10-30T11:49:50.509Z,12.00
2022-10-30T11:50:50.621Z,16.00
2022-10-30T11:51:50.543Z,16.00
2022-10-30T11:52:50.578Z,16.00
2022-10-30T11:53:50.576Z,20.00
2022-10-30T11:54:50.595Z,16.00
2022-10-30T11:55:50.608Z,16.00
2022-10-30T11:56:50.624Z,20.00
2022-10-30T11:57:50.640Z,20.00
2022-10-30T11:58:50.655Z,20.00
2022-10-30T11:59:50.673Z,24.00
2022-10-30T12:00:50.689Z,24.00
2022-10-30T12:01:50.783Z,24.00
2022-10-30T12:02:50.722Z,20.00
2022-10-30T12:03:50.737Z,24.00
2022-10-30T12:04:50.755Z,24.00
2022-10-30T12:05:50.770Z,20.00
2022-10-30T12:06:50.786Z,24.00
2022-10-30T12:07:50.803Z,24.00
2022-10-30T12:08:50.838Z,24.00
2022-10-30T12:09:50.849Z,24.00
2022-10-30T12:10:50.852Z,20.00
2022-10-30T12:11:50.870Z,20.00
2022-10-30T12:12:50.886Z,24.00
2022-10-30T12:13:50.905Z,24.00
2022-10-30T12:14:50.917Z,24.00
2022-10-30T12:15:50.935Z,20.00
2022-10-30T12:16:50.957Z,20.00
2022-10-30T12:17:50.967Z,24.00
2022-10-30T12:18:50.982Z,20.00
2022-10-30T12:19:50.999Z,20.00
2022-10-30T12:20:51.018Z,20.00
2022-10-30T12:21:51.034Z,20.00
2022-10-30T12:22:51.049Z,20.00
2022-10-30T12:23:51.065Z,20.00
2022-10-30T12:24:51.100Z,24.00
2022-10-30T12:25:51.100Z,24.00
2022-10-30T12:26:51.114Z,20.00
2022-10-30T12:27:51.130Z,24.00
2022-10-30T12:28:51.147Z,24.00
2022-10-30T12:30:14.496Z,20.00
2022-10-30T12:30:51.182Z,24.00
2022-10-30T12:31:51.197Z,20.00
2022-10-30T12:32:51.217Z,20.00
2022-10-30T12:33:51.229Z,20.00
2022-10-30T12:34:51.246Z,20.00
2022-10-30T12:35:51.262Z,20.00
2022-10-30T12:36:51.279Z,20.00
2022-10-30T12:37:51.295Z,20.00
2022-10-30T12:38:51.309Z,24.00
2022-10-30T12:39:51.327Z,20.00
2022-10-30T12:40:51.367Z,28.00
2022-10-30T12:41:51.361Z,20.00
2022-10-30T12:42:51.379Z,24.00
2022-10-30T12:43:51.396Z,24.00
2022-10-30T12:44:51.419Z,20.00
2022-10-30T12:45:51.437Z,20.00
2022-10-30T12:46:51.447Z,20.00
2022-10-30T12:47:51.466Z,20.00
2022-10-30T12:48:51.478Z,20.00
2022-10-30T12:49:51.539Z,20.00
2022-10-30T12:50:51.511Z,20.00
2022-10-30T12:51:51.527Z,20.00
2022-10-30T12:52:51.543Z,16.00
2022-10-30T12:53:51.562Z,16.00
2022-10-30T12:54:51.579Z,20.00
2022-10-30T12:55:51.597Z,16.00
2022-10-30T12:56:51.629Z,16.00
2022-10-30T12:57:51.624Z,12.00
2022-10-30T12:58:51.640Z,16.00
2022-10-30T12:59:51.657Z,16.00
2022-10-30T13:00:51.674Z,12.00
2022-10-30T13:01:51.819Z,16.00
2022-10-30T13:02:51.707Z,12.00
2022-10-30T13:03:51.723Z,12.00
2022-10-30T13:04:51.743Z,8.00
2022-10-30T13:05:51.762Z,8.00
2022-10-30T13:06:51.773Z,12.00
2022-10-30T13:07:51.791Z,8.00
2022-10-30T13:08:51.808Z,12.00
2022-10-30T13:09:51.824Z,12.00
2022-10-30T13:10:51.841Z,12.00
2022-10-30T13:11:51.858Z,8.00
2022-10-30T13:12:51.892Z,12.00
2022-10-30T13:13:51.890Z,12.00
2022-10-30T13:14:51.905Z,8.00
2022-10-30T13:15:51.921Z,12.00
2022-10-30T13:16:51.939Z,8.00
2022-10-30T13:17:51.958Z,12.00
2022-10-30T13:18:51.972Z,8.00
2022-10-30T13:19:51.988Z,8.00
2022-10-30T13:20:52.006Z,8.00