createdAt,value
2023-03-22T00:00:45.260Z,84.25
2023-03-22T00:03:14.738Z,83.56
2023-03-22T00:05:45.928Z,83.55
2023-03-22T00:08:34.313Z,83.83
2023-03-22T00:11:04.579Z,83.97
2023-03-22T00:13:35.585Z,84.41
2023-03-22T00:16:05.419Z,84.24
2023-03-22T00:18:38.865Z,82.37
2023-03-22T00:21:13.690Z,81.31
2023-03-22T00:23:42.350Z,81.07
2023-03-22T00:26:11.377Z,81.45
2023-03-22T00:28:40.961Z,81.93
2023-03-22T00:31:09.667Z,82.69
2023-03-22T00:33:38.767Z,82.77
2023-03-22T00:36:11.179Z,81.47
2023-03-22T00:38:44.724Z,80.77
2023-03-22T00:41:21.376Z,81.05
2023-03-22T00:43:50.216Z,81.38
2023-03-22T00:46:20.382Z,82.13
2023-03-22T00:48:49.173Z,83.17
2023-03-22T00:51:18.412Z,83.69
2023-03-22T00:53:50.239Z,82.19
2023-03-22T00:56:19.839Z,81.59
2023-03-22T00:58:57.135Z,81.45
2023-03-22T01:01:25.565Z,81.96
2023-03-22T01:03:57.036Z,82.75
2023-03-22T01:06:25.741Z,83.67
2023-03-22T01:08:55.358Z,83.75
2023-03-22T01:11:25.053Z,82.32
2023-03-22T01:13:54.970Z,81.68
2023-03-22T01:16:23.535Z,82.00
2023-03-22T01:18:52.542Z,82.48
2023-03-22T01:21:21.929Z,83.24
2023-03-22T01:23:51.761Z,83.66
2023-03-22T01:26:20.853Z,84.27
2023-03-22T01:28:50.049Z,84.54
2023-03-22T01:31:18.622Z,82.86
2023-03-22T01:33:47.111Z,82.20
2023-03-22T01:36:15.597Z,82.82
2023-03-22T01:38:44.397Z,83.31
2023-03-22T01:41:12.876Z,83.94
2023-03-22T01:43:42.380Z,84.15
2023-03-22T01:46:12.858Z,84.59
2023-03-22T01:48:46.330Z,83.62
2023-03-22T01:51:20.713Z,82.77
2023-03-22T01:54:26.987Z,82.71
2023-03-22T01:56:55.899Z,82.61
2023-03-22T01:59:32.045Z,82.46
2023-03-22T02:02:15.129Z,83.16
2023-03-22T02:04:44.255Z,83.31
2023-03-22T02:07:15.816Z,82.41
2023-03-22T02:09:48.485Z,82.05
2023-03-22T02:12:31.851Z,83.19
2023-03-22T02:15:12.519Z,84.17
2023-03-22T02:18:22.251Z,84.11
2023-03-22T02:21:13.038Z,85.23
2023-03-22T02:24:04.553Z,84.66
2023-03-22T02:26:41.844Z,83.12
2023-03-22T02:29:16.207Z,82.59
2023-03-22T02:31:51.174Z,82.91
2023-03-22T02:34:45.791Z,84.71
2023-03-22T02:37:28.702Z,85.75
2023-03-22T02:40:00.565Z,86.82
2023-03-22T02:42:34.780Z,86.48
2023-03-22T02:45:18.466Z,84.30
2023-03-22T02:48:05.880Z,83.77
2023-03-22T02:50:45.697Z,84.50
2023-03-22T02:53:19.900Z,84.61
2023-03-22T02:55:54.636Z,85.07
2023-03-22T02:58:33.962Z,85.34
2023-03-22T03:01:08.030Z,85.16
2023-03-22T03:04:42.345Z,82.97
2023-03-22T03:07:13.448Z,82.33
2023-03-22T03:09:42.159Z,82.50
2023-03-22T03:12:21.228Z,83.47
2023-03-22T03:14:49.843Z,85.89
2023-03-22T03:17:36.756Z,87.51
2023-03-22T03:20:30.472Z,86.46
2023-03-22T03:23:14.778Z,84.04
2023-03-22T03:25:52.479Z,84.40
2023-03-22T03:28:39.244Z,84.89
2023-03-22T03:31:44.042Z,85.62
2023-03-22T03:34:15.695Z,88.26
2023-03-22T03:36:50.342Z,87.06
2023-03-22T03:39:18.676Z,86.29
2023-03-22T03:41:47.474Z,86.24
2023-03-22T03:44:16.401Z,85.84
2023-03-22T03:46:46.781Z,87.06
2023-03-22T03:49:16.456Z,89.23
2023-03-22T03:51:49.797Z,89.03
2023-03-22T03:54:18.171Z,86.79
2023-03-22T03:56:47.948Z,86.52
2023-03-22T03:59:17.172Z,87.52
2023-03-22T04:01:52.673Z,90.15
2023-03-22T04:04:37.214Z,90.92
2023-03-22T04:07:06.717Z,89.02
2023-03-22T04:09:38.289Z,87.32
2023-03-22T04:12:33.752Z,87.61
2023-03-22T04:15:13.711Z,90.28
2023-03-22T04:17:42.635Z,91.03
2023-03-22T04:20:13.693Z,89.13
2023-03-22T04:22:42.857Z,86.63
2023-03-22T04:25:13.533Z,86.50
2023-03-22T04:27:51.610Z,86.54
2023-03-22T04:30:22.383Z,86.79
2023-03-22T04:33:07.367Z,86.39
2023-03-22T04:35:48.762Z,84.35
2023-03-22T04:38:19.081Z,83.65
2023-03-22T04:40:47.759Z,83.35
2023-03-22T04:43:24.101Z,83.54
2023-03-22T04:46:03.839Z,84.00
2023-03-22T04:48:39.383Z,84.71
2023-03-22T04:51:09.229Z,84.37
2023-03-22T04:53:41.702Z,82.84
2023-03-22T04:56:13.279Z,82.05
2023-03-22T04:58:43.390Z,82.46
2023-03-22T05:01:16.230Z,83.36
2023-03-22T05:03:47.715Z,84.00
2023-03-22T05:06:17.244Z,85.21
2023-03-22T05:09:01.143Z,85.52
2023-03-22T05:11:31.082Z,84.49
2023-03-22T05:14:18.824Z,83.85
2023-03-22T05:16:51.386Z,84.25
2023-03-22T05:19:22.727Z,84.80
2023-03-22T05:21:58.539Z,85.23
2023-03-22T05:24:37.608Z,85.80
2023-03-22T05:27:06.607Z,85.32
2023-03-22T05:29:39.486Z,82.65
2023-03-22T05:32:12.097Z,82.00
2023-03-22T05:34:45.668Z,83.92
2023-03-22T05:37:30.127Z,84.25
2023-03-22T05:40:05.559Z,84.38
2023-03-22T05:42:38.998Z,84.94
2023-03-22T05:45:16.391Z,84.13
2023-03-22T05:47:48.591Z,83.51
2023-03-22T05:50:22.987Z,83.47
2023-03-22T05:52:54.083Z,83.41
2023-03-22T05:55:44.962Z,83.64
2023-03-22T05:58:19.320Z,85.01
2023-03-22T06:00:52.205Z,85.30
2023-03-22T06:03:27.953Z,83.57
2023-03-22T06:06:12.032Z,83.05
2023-03-22T06:08:47.434Z,82.87
2023-03-22T06:11:22.934Z,83.21
2023-03-22T06:13:51.673Z,83.86
2023-03-22T06:16:24.684Z,85.35
2023-03-22T06:18:54.082Z,84.13
2023-03-22T06:21:22.743Z,82.75
2023-03-22T06:23:51.622Z,82.95
2023-03-22T06:26:21.166Z,83.78
2023-03-22T06:28:49.822Z,84.04
2023-03-22T06:31:19.134Z,84.59
2023-03-22T06:33:55.916Z,84.40
2023-03-22T06:36:44.241Z,81.85
2023-03-22T06:39:15.337Z,80.81
2023-03-22T06:41:45.730Z,80.23
2023-03-22T06:44:14.703Z,79.95
2023-03-22T06:46:52.458Z,81.02
2023-03-22T06:49:40.534Z,81.52
2023-03-22T06:52:09.321Z,81.24
2023-03-22T06:54:39.447Z,79.25
2023-03-22T06:57:08.230Z,78.55
2023-03-22T06:59:38.385Z,77.51
2023-03-22T07:02:06.827Z,76.92
2023-03-22T07:04:36.483Z,76.52
2023-03-22T07:07:06.043Z,76.59
2023-03-22T07:09:36.783Z,77.13
2023-03-22T07:12:07.136Z,77.23
2023-03-22T07:14:36.714Z,75.42
2023-03-22T07:17:31.916Z,74.36
2023-03-22T07:20:04.291Z,73.48
2023-03-22T07:22:33.518Z,73.89
2023-03-22T07:25:07.299Z,75.07
2023-03-22T07:27:51.873Z,75.15
2023-03-22T07:30:22.759Z,74.20
2023-03-22T07:32:53.510Z,74.64
2023-03-22T07:35:22.187Z,73.58
2023-03-22T07:37:53.627Z,72.28
2023-03-22T07:40:33.814Z,73.07
2023-03-22T07:43:02.721Z,73.11
2023-03-22T07:45:53.520Z,71.60
2023-03-22T07:48:50.987Z,70.69
2023-03-22T07:51:43.317Z,70.12
2023-03-22T07:54:15.787Z,68.68
2023-03-22T07:56:51.439Z,67.52
2023-03-22T07:59:20.549Z,68.69
2023-03-22T08:01:51.711Z,67.55
2023-03-22T08:04:26.827Z,66.22
2023-03-22T08:07:00.338Z,63.05
2023-03-22T08:09:29.417Z,61.91
2023-03-22T08:11:58.712Z,62.39
2023-03-22T08:14:35.901Z,61.32
2023-03-22T08:17:08.200Z,60.82
2023-03-22T08:19:37.177Z,58.91
2023-03-22T08:22:07.074Z,59.29
2023-03-22T08:25:11.142Z,59.17
2023-03-22T08:27:40.599Z,58.96
2023-03-22T08:30:10.019Z,58.94
2023-03-22T08:32:39.136Z,57.04
2023-03-22T08:42:46.233Z,54.63
2023-03-22T08:45:16.138Z,54.52
2023-03-22T08:47:51.202Z,53.21
2023-03-22T08:50:20.168Z,52.23
2023-03-22T08:52:54.813Z,54.28
2023-03-22T08:55:29.756Z,55.29
2023-03-22T08:58:24.841Z,54.76
2023-03-22T09:00:56.669Z,54.35
2023-03-22T09:03:45.758Z,54.77
2023-03-22T09:06:14.359Z,57.20
2023-03-22T09:08:44.353Z,57.30
2023-03-22T09:11:17.783Z,57.28
2023-03-22T09:13:49.087Z,57.03
2023-03-22T09:16:21.310Z,57.32
2023-03-22T09:18:50.434Z,55.49
2023-03-22T09:21:22.230Z,54.59
2023-03-22T09:24:14.250Z,50.27
2023-03-22T09:26:46.846Z,49.52
2023-03-22T09:29:16.876Z,50.48
2023-03-22T09:31:49.322Z,50.46
2023-03-22T09:34:24.558Z,52.63
2023-03-22T09:36:53.244Z,53.48
2023-03-22T09:39:24.924Z,53.46
2023-03-22T09:41:57.785Z,53.99
2023-03-22T09:44:34.793Z,53.49
2023-03-22T09:47:05.602Z,52.98
2023-03-22T09:49:52.536Z,53.74
2023-03-22T09:52:22.049Z,53.95
2023-03-22T09:54:52.727Z,53.65
2023-03-22T09:57:41.785Z,50.88
2023-03-22T10:00:20.976Z,50.84
2023-03-22T10:03:06.018Z,49.03
2023-03-22T10:05:55.798Z,47.61
2023-03-22T10:08:36.572Z,46.68
2023-03-22T10:11:36.948Z,45.67
2023-03-22T10:14:33.536Z,45.22
2023-03-22T10:17:05.811Z,44.57
2023-03-22T10:19:47.908Z,45.68
2023-03-22T10:22:17.431Z,46.39
2023-03-22T10:24:46.614Z,45.12
2023-03-22T10:27:19.400Z,45.34
2023-03-22T10:30:08.370Z,44.72
2023-03-22T10:32:56.760Z,43.72
2023-03-22T10:35:26.767Z,45.10
2023-03-22T10:37:56.539Z,46.37
2023-03-22T10:40:34.328Z,45.13
2023-03-22T10:43:28.100Z,43.75
2023-03-22T10:45:56.835Z,43.64
2023-03-22T10:48:30.318Z,43.35
2023-03-22T10:50:59.810Z,44.22
2023-03-22T10:53:40.688Z,43.17
2023-03-22T10:56:12.992Z,45.33
2023-03-22T10:58:41.827Z,45.91
2023-03-22T11:01:40.523Z,45.85
2023-03-22T11:04:13.617Z,45.62
2023-03-22T11:06:53.946Z,44.29
2023-03-22T11:09:23.986Z,44.60
2023-03-22T11:11:54.463Z,44.69
2023-03-22T11:14:58.630Z,44.71
2023-03-22T11:17:27.622Z,45.18
2023-03-22T11:20:01.410Z,44.27
2023-03-22T11:23:02.998Z,44.04
2023-03-22T11:25:46.066Z,44.35
2023-03-22T11:28:47.571Z,43.55
2023-03-22T11:31:17.712Z,44.41
2023-03-22T11:33:58.355Z,43.69
2023-03-22T11:36:27.251Z,43.24
2023-03-22T11:39:03.348Z,44.69
2023-03-22T11:41:37.222Z,44.19
2023-03-22T11:44:11.328Z,43.27
2023-03-22T11:46:48.656Z,42.95
2023-03-22T11:49:17.398Z,42.82
2023-03-22T11:51:52.021Z,44.21
2023-03-22T11:54:32.075Z,43.10
2023-03-22T11:57:03.041Z,43.28
2023-03-22T11:59:39.766Z,43.27
2023-03-22T12:02:14.203Z,42.78
2023-03-22T12:04:42.855Z,42.97
2023-03-22T12:07:17.135Z,44.52
2023-03-22T12:10:03.960Z,43.83
2023-03-22T12:12:42.752Z,43.25
2023-03-22T12:15:31.146Z,41.74
2023-03-22T12:18:03.348Z,43.49
2023-03-22T12:20:39.485Z,43.63
2023-03-22T12:23:16.497Z,42.31
2023-03-22T12:25:56.863Z,44.45
2023-03-22T12:28:47.388Z,43.93
2023-03-22T12:31:27.963Z,43.64
2023-03-22T12:33:59.936Z,42.44
2023-03-22T12:36:49.873Z,42.10
2023-03-22T12:39:25.926Z,42.14
2023-03-22T12:41:56.460Z,42.15
2023-03-22T12:44:38.119Z,42.13
2023-03-22T12:47:15.002Z,41.88
2023-03-22T12:49:53.753Z,42.59
2023-03-22T12:52:45.226Z,43.70
2023-03-22T12:55:25.179Z,43.72
2023-03-22T12:57:56.788Z,42.73
2023-03-22T13:00:40.592Z,43.56
2023-03-22T13:03:16.391Z,42.80
2023-03-22T13:05:46.525Z,43.10
2023-03-22T13:08:20.188Z,44.04
2023-03-22T13:11:03.525Z,44.97
2023-03-22T13:13:44.639Z,45.58
2023-03-22T13:16:13.044Z,46.92
2023-03-22T13:18:45.557Z,46.25
2023-03-22T13:21:19.376Z,44.92
2023-03-22T13:24:01.669Z,45.06
2023-03-22T13:27:03.349Z,45.50
2023-03-22T13:29:32.840Z,46.45
2023-03-22T13:32:01.818Z,46.73
2023-03-22T13:34:38.146Z,47.44
2023-03-22T13:37:11.155Z,48.00
2023-03-22T13:39:39.554Z,48.08
2023-03-22T13:42:21.347Z,48.38
2023-03-22T13:45:00.223Z,49.31
2023-03-22T13:47:47.221Z,48.15
2023-03-22T13:50:18.201Z,47.17
2023-03-22T13:52:52.339Z,46.44
2023-03-22T13:55:37.750Z,45.84
2023-03-22T13:58:10.059Z,45.37
2023-03-22T14:00:58.237Z,44.90
2023-03-22T14:03:36.365Z,44.92
2023-03-22T14:06:09.621Z,43.82
2023-03-22T14:08:42.818Z,44.00
2023-03-22T14:11:28.707Z,44.29
2023-03-22T14:14:05.381Z,43.71
2023-03-22T14:16:46.265Z,43.71
2023-03-22T14:19:18.989Z,44.30
