createdAt,value
2023-01-13T00:01:13.719Z,99621.69
2023-01-13T00:03:40.449Z,99660.00
2023-01-13T00:06:07.811Z,99635.09
2023-01-13T00:08:35.289Z,99668.97
2023-01-13T00:11:01.741Z,99674.16
2023-01-13T00:13:28.251Z,99675.88
2023-01-13T00:16:06.145Z,99637.28
2023-01-13T00:18:33.364Z,99653.56
2023-01-13T00:21:19.166Z,99612.59
2023-01-13T00:23:46.140Z,99631.00
2023-01-13T00:26:35.760Z,99681.44
2023-01-13T00:29:02.772Z,99662.28
2023-01-13T00:31:29.890Z,99662.09
2023-01-13T00:33:57.705Z,99590.47
2023-01-13T00:36:24.255Z,99573.50
2023-01-13T00:38:50.941Z,99654.13
2023-01-13T00:41:19.535Z,99671.38
2023-01-13T00:43:46.935Z,99651.06
2023-01-13T00:46:16.020Z,99646.00
2023-01-13T00:48:42.638Z,99651.16
2023-01-13T00:51:20.790Z,99646.28
2023-01-13T00:53:49.299Z,99641.06
2023-01-13T00:56:34.145Z,99570.06
2023-01-13T00:59:04.843Z,99655.13
2023-01-13T01:01:31.391Z,99610.28
2023-01-13T01:03:58.211Z,99637.53
2023-01-13T01:06:26.688Z,99674.09
2023-01-13T01:08:53.985Z,99672.94
2023-01-13T01:11:26.214Z,99673.41
2023-01-13T01:13:55.003Z,99687.09
2023-01-13T01:16:23.704Z,99661.75
2023-01-13T01:18:51.408Z,99670.00
2023-01-13T01:21:18.736Z,99653.19
2023-01-13T01:23:45.386Z,99653.91
2023-01-13T01:26:14.584Z,99617.75
2023-01-13T01:28:41.359Z,99669.09
2023-01-13T01:31:09.475Z,99691.56
2023-01-13T01:33:36.402Z,99666.84
2023-01-13T01:36:03.991Z,99652.63
2023-01-13T01:38:30.522Z,99682.38
2023-01-13T01:40:57.066Z,99684.88
2023-01-13T01:44:02.176Z,99688.63
2023-01-13T01:46:40.112Z,99672.28
2023-01-13T01:49:09.194Z,99678.28
2023-01-13T01:51:42.773Z,99671.56
2023-01-13T01:54:11.435Z,99675.25
2023-01-13T01:56:38.720Z,99684.00
2023-01-13T01:59:05.210Z,99653.34
2023-01-13T02:01:33.444Z,99656.22
2023-01-13T02:04:05.600Z,99685.41
2023-01-13T02:06:32.123Z,99701.44
2023-01-13T02:08:59.803Z,99702.03
2023-01-13T02:11:53.218Z,99682.16
2023-01-13T02:14:22.712Z,99683.22
2023-01-13T02:17:07.733Z,99679.34
2023-01-13T02:19:43.058Z,99680.56
2023-01-13T02:22:38.939Z,99687.34
2023-01-13T02:25:20.343Z,99693.94
2023-01-13T02:27:53.984Z,99699.78
2023-01-13T02:31:06.547Z,99687.09
2023-01-13T02:33:38.988Z,99693.25
2023-01-13T02:36:24.612Z,99704.69
2023-01-13T02:38:58.458Z,99698.41
2023-01-13T02:41:53.178Z,99702.88
2023-01-13T02:44:24.911Z,99669.94
2023-01-13T02:46:57.823Z,99697.22
2023-01-13T02:49:31.410Z,99675.06
2023-01-13T02:52:02.507Z,99689.06
2023-01-13T02:54:29.571Z,99683.56
2023-01-13T02:56:58.150Z,99700.72
2023-01-13T02:59:26.581Z,99691.41
2023-01-13T03:01:56.130Z,99678.69
2023-01-13T03:04:47.783Z,99697.97
2023-01-13T03:07:29.565Z,99694.91
2023-01-13T03:10:16.314Z,99684.84
2023-01-13T03:13:20.004Z,99682.25
2023-01-13T03:15:52.930Z,99689.72
2023-01-13T03:18:22.804Z,99675.81
2023-01-13T03:21:15.736Z,99680.44
2023-01-13T03:23:59.676Z,99681.69
2023-01-13T03:26:35.214Z,99676.38
2023-01-13T03:29:09.550Z,99694.25
2023-01-13T03:31:44.593Z,99680.69
2023-01-13T03:34:15.259Z,99673.72
2023-01-13T03:36:42.219Z,99688.94
2023-01-13T03:39:12.456Z,99689.78
2023-01-13T03:41:44.290Z,99681.00
2023-01-13T03:44:24.212Z,99676.50
2023-01-13T03:47:09.310Z,99674.59
2023-01-13T03:49:38.716Z,99671.34
2023-01-13T03:52:08.186Z,99645.94
2023-01-13T03:54:58.166Z,99660.25
2023-01-13T03:57:28.745Z,99672.47
2023-01-13T03:59:58.842Z,99677.09
2023-01-13T04:02:33.656Z,99655.03
2023-01-13T04:05:03.032Z,99643.84
2023-01-13T04:07:44.383Z,99669.97
2023-01-13T04:10:12.734Z,99677.97
2023-01-13T04:13:02.639Z,99676.25
2023-01-13T04:15:35.270Z,99675.88
2023-01-13T04:18:09.124Z,99686.34
2023-01-13T04:20:35.743Z,99675.88
2023-01-13T04:23:02.310Z,99675.66
2023-01-13T04:25:28.766Z,99669.81
2023-01-13T04:27:55.391Z,99619.91
2023-01-13T04:30:21.919Z,99675.59
2023-01-13T04:32:48.446Z,99652.50
2023-01-13T04:35:15.073Z,99669.44
2023-01-13T04:37:41.893Z,99668.63
2023-01-13T04:40:09.127Z,99638.78
2023-01-13T04:42:35.708Z,99630.44
2023-01-13T04:45:02.290Z,99654.16
2023-01-13T04:47:28.777Z,99643.13
2023-01-13T04:49:55.415Z,99665.19
2023-01-13T04:52:21.863Z,99621.72
2023-01-13T04:54:48.645Z,99664.91
2023-01-13T04:57:15.233Z,99663.63
2023-01-13T04:59:42.147Z,99647.84
2023-01-13T05:02:09.456Z,99649.13
2023-01-13T05:04:36.241Z,99655.38
2023-01-13T05:07:02.732Z,99649.78
2023-01-13T05:09:29.178Z,99650.44
2023-01-13T05:12:14.113Z,99612.69
2023-01-13T05:14:59.677Z,99608.41
2023-01-13T05:17:26.922Z,99654.53
2023-01-13T05:19:53.481Z,99648.16
2023-01-13T05:22:39.025Z,99644.97
2023-01-13T05:25:25.418Z,99639.59
2023-01-13T05:27:57.903Z,99669.97
2023-01-13T05:30:28.131Z,99657.09
2023-01-13T05:32:54.647Z,99642.16
2023-01-13T05:35:21.834Z,99669.72
2023-01-13T05:37:48.456Z,99645.50
2023-01-13T05:40:35.067Z,99668.19
2023-01-13T05:43:21.774Z,99654.56
2023-01-13T05:45:57.317Z,99670.31
2023-01-13T05:48:31.669Z,99664.53
2023-01-13T05:50:58.326Z,99665.16
2023-01-13T05:53:25.458Z,99634.44
2023-01-13T05:55:52.379Z,99657.84
2023-01-13T05:58:20.404Z,99674.41
2023-01-13T06:00:47.742Z,99682.53
2023-01-13T06:03:15.955Z,99673.28
2023-01-13T06:05:43.195Z,99684.16
2023-01-13T06:08:09.688Z,99679.44
2023-01-13T06:10:36.388Z,99668.63
2023-01-13T06:13:03.617Z,99650.66
2023-01-13T06:15:30.179Z,99677.34
2023-01-13T06:17:57.932Z,99622.75
2023-01-13T06:20:25.211Z,99692.38
2023-01-13T06:22:52.854Z,99680.56
2023-01-13T06:25:28.645Z,99686.97
2023-01-13T06:27:56.959Z,99664.59
2023-01-13T06:30:23.505Z,99682.72
2023-01-13T06:32:52.678Z,99676.06
2023-01-13T06:35:23.873Z,99646.19
2023-01-13T06:37:52.509Z,99695.75
2023-01-13T06:40:19.645Z,99701.50
2023-01-13T06:43:04.689Z,99704.06
2023-01-13T06:45:31.922Z,99697.69
2023-01-13T06:47:59.875Z,99681.53
2023-01-13T06:50:27.289Z,99674.88
2023-01-13T06:52:54.150Z,99679.06
2023-01-13T06:55:20.690Z,99663.88
2023-01-13T06:57:55.700Z,99661.28
2023-01-13T07:00:22.774Z,99668.53
2023-01-13T07:02:49.876Z,99703.88
2023-01-13T07:05:17.469Z,99710.94
2023-01-13T07:07:44.147Z,99655.13
2023-01-13T07:10:22.070Z,99665.47
2023-01-13T07:13:07.859Z,99708.19
2023-01-13T07:15:35.052Z,99702.13
2023-01-13T07:18:02.315Z,99721.19
2023-01-13T07:20:30.002Z,99720.13
2023-01-13T07:22:56.847Z,99712.97
2023-01-13T07:25:23.550Z,99721.53
2023-01-13T07:27:50.163Z,99712.91
2023-01-13T07:30:17.301Z,99731.50
2023-01-13T07:32:43.738Z,99732.16
2023-01-13T07:35:10.227Z,99712.69
2023-01-13T07:37:38.136Z,99734.47
2023-01-13T07:40:05.472Z,99715.72
2023-01-13T07:42:50.875Z,99719.13
2023-01-13T07:45:17.401Z,99747.03
2023-01-13T07:47:43.938Z,99668.22
2023-01-13T07:50:11.079Z,99746.78
2023-01-13T07:52:37.605Z,99745.28
2023-01-13T07:55:04.426Z,99704.22
2023-01-13T07:57:31.073Z,99744.84
2023-01-13T07:59:57.763Z,99761.81
2023-01-13T08:02:24.534Z,99752.28
2023-01-13T08:04:51.167Z,99760.13
2023-01-13T08:07:17.668Z,99733.97
2023-01-13T08:09:44.350Z,99751.16
2023-01-13T08:12:29.622Z,99716.19
2023-01-13T08:14:56.187Z,99746.03
2023-01-13T08:17:22.773Z,99752.84
2023-01-13T08:19:49.337Z,99727.88
2023-01-13T08:22:15.870Z,99756.09
2023-01-13T08:24:42.480Z,99733.75
2023-01-13T08:27:09.113Z,99764.50
2023-01-13T08:29:35.868Z,99785.41
2023-01-13T08:32:02.448Z,99777.22
2023-01-13T08:34:28.924Z,99780.78
2023-01-13T08:36:55.374Z,99794.06
2023-01-13T08:39:23.873Z,99800.69
2023-01-13T08:41:56.468Z,99796.44
2023-01-13T08:44:25.108Z,99758.38
2023-01-13T08:46:52.235Z,99793.06
2023-01-13T08:49:19.063Z,99802.97
2023-01-13T08:51:45.636Z,99805.50
2023-01-13T08:54:12.614Z,99778.06
2023-01-13T08:56:41.530Z,99776.50
2023-01-13T08:59:12.309Z,99795.72
2023-01-13T09:01:39.605Z,99795.72
2023-01-13T09:04:20.358Z,99792.22
2023-01-13T09:06:47.549Z,99806.94
2023-01-13T09:09:14.187Z,99790.50
2023-01-13T09:12:01.835Z,99819.84
2023-01-13T09:14:31.306Z,99817.25
2023-01-13T09:16:59.066Z,99777.06
2023-01-13T09:19:26.633Z,99772.19
2023-01-13T09:21:53.737Z,99807.44
2023-01-13T09:24:21.298Z,99807.63
2023-01-13T09:26:48.918Z,99787.53
2023-01-13T09:29:16.634Z,99779.31
2023-01-13T09:31:44.345Z,99767.97
2023-01-13T09:34:32.864Z,99791.25
2023-01-13T09:37:00.001Z,99813.88
2023-01-13T09:39:26.567Z,99809.38
2023-01-13T09:42:16.920Z,99803.50
2023-01-13T09:44:57.539Z,99784.69
2023-01-13T09:47:45.570Z,99839.34
2023-01-13T09:50:20.003Z,99822.31
2023-01-13T09:52:46.539Z,99833.66
2023-01-13T09:55:19.379Z,99806.22
2023-01-13T09:57:45.979Z,99813.03
2023-01-13T10:00:22.958Z,99827.56
2023-01-13T10:03:20.604Z,99827.63
2023-01-13T10:05:57.610Z,99815.31
2023-01-13T10:08:35.624Z,99799.50
2023-01-13T10:11:30.446Z,99808.88
2023-01-13T10:14:00.352Z,99822.84
2023-01-13T10:16:45.755Z,99823.97
2023-01-13T10:19:17.355Z,99825.88
2023-01-13T10:22:18.282Z,99828.66
2023-01-13T10:24:47.802Z,99836.88
2023-01-13T10:27:37.868Z,99808.94
2023-01-13T10:30:34.895Z,99840.09
2023-01-13T10:33:09.694Z,99827.75
2023-01-13T10:35:49.531Z,99851.34
2023-01-13T10:38:41.558Z,99839.09
2023-01-13T10:41:20.326Z,99848.97
2023-01-13T10:43:58.938Z,99844.13
2023-01-13T10:46:25.564Z,99849.03
2023-01-13T10:49:25.713Z,99828.31
2023-01-13T10:51:52.403Z,99801.56
2023-01-13T10:54:24.147Z,99828.63
2023-01-13T10:57:15.000Z,99816.28
2023-01-13T10:59:41.633Z,99800.22
2023-01-13T11:02:24.283Z,99835.66
2023-01-13T11:05:02.804Z,99830.16
2023-01-13T11:07:50.403Z,99831.22
2023-01-13T11:10:27.348Z,99836.03
2023-01-13T11:13:10.678Z,99831.19
2023-01-13T11:15:54.821Z,99811.13
2023-01-13T11:18:31.309Z,99817.69
2023-01-13T11:21:00.196Z,99806.91
2023-01-13T11:23:29.787Z,99818.31
2023-01-13T11:26:11.859Z,99826.50
2023-01-13T11:28:44.345Z,99825.38
2023-01-13T11:31:30.254Z,99841.28
2023-01-13T11:34:07.121Z,99832.59
2023-01-13T11:36:46.638Z,99826.13
2023-01-13T11:39:26.719Z,99820.09
2023-01-13T11:42:37.240Z,99823.72
2023-01-13T11:45:06.567Z,99852.63
2023-01-13T11:47:33.465Z,99809.50
2023-01-13T11:50:00.460Z,99841.59
2023-01-13T11:52:48.832Z,99838.78
2023-01-13T11:55:32.988Z,99835.53
2023-01-13T11:58:00.128Z,99831.22
2023-01-13T12:00:41.708Z,99843.16
2023-01-13T12:03:28.129Z,99836.31
2023-01-13T12:05:59.659Z,99845.72
2023-01-13T12:08:53.543Z,99856.28
2023-01-13T12:12:06.329Z,99861.44
2023-01-13T12:15:02.994Z,99864.81
2023-01-13T12:17:43.493Z,99848.97
2023-01-13T12:20:22.376Z,99846.06
2023-01-13T12:22:51.928Z,99809.28
2023-01-13T12:25:28.607Z,99801.09
2023-01-13T12:28:07.795Z,99788.75
2023-01-13T12:30:50.429Z,99838.28
2023-01-13T12:33:20.486Z,99857.78
2023-01-13T12:36:10.212Z,99851.69
2023-01-13T12:38:40.181Z,99837.31
2023-01-13T12:41:18.920Z,99854.16
2023-01-13T12:44:07.067Z,99853.84
2023-01-13T12:46:58.196Z,99867.00
2023-01-13T12:49:26.053Z,99857.00
2023-01-13T12:51:52.786Z,99895.53
2023-01-13T12:54:31.176Z,99913.53
2023-01-13T12:56:59.076Z,99906.41
2023-01-13T12:59:25.548Z,99904.28
2023-01-13T13:02:25.601Z,99919.75
2023-01-13T13:04:54.244Z,99913.34
2023-01-13T13:07:26.940Z,99912.66
2023-01-13T13:09:58.199Z,99917.44
2023-01-13T13:12:49.512Z,99916.22
2023-01-13T13:15:22.638Z,99910.31
2023-01-13T13:18:21.786Z,99921.22
2023-01-13T13:20:58.734Z,99920.88
2023-01-13T13:23:37.957Z,99918.91
2023-01-13T13:26:16.723Z,99913.88
2023-01-13T13:29:16.573Z,99913.63
2023-01-13T13:32:08.931Z,99921.72
2023-01-13T13:34:45.365Z,99897.13
2023-01-13T13:37:59.244Z,99932.22
2023-01-13T13:40:45.131Z,99931.91
2023-01-13T13:43:32.181Z,99914.50
2023-01-13T13:46:17.376Z,99942.22
2023-01-13T13:48:54.763Z,99959.56
2023-01-13T13:51:39.104Z,99948.53
2023-01-13T13:54:05.969Z,99923.03
2023-01-13T13:56:37.276Z,99968.78
2023-01-13T13:59:03.889Z,99958.91
2023-01-13T14:01:36.768Z,99970.97
2023-01-13T14:04:14.691Z,99982.06
2023-01-13T14:07:11.649Z,99984.34
2023-01-13T14:09:46.741Z,99985.66
2023-01-13T14:12:22.588Z,99976.13
2023-01-13T14:14:50.664Z,99987.25
2023-01-13T14:17:19.199Z,99989.84
2023-01-13T14:19:51.738Z,100004.13
2023-01-13T14:22:18.424Z,100013.88
2023-01-13T14:24:47.566Z,100016.63
2023-01-13T14:27:17.116Z,100035.34
2023-01-13T14:29:44.280Z,100034.63
2023-01-13T14:32:17.891Z,100050.38
2023-01-13T14:34:44.576Z,100040.22
2023-01-13T14:37:31.460Z,99998.25
2023-01-13T14:39:58.017Z,100021.78
2023-01-13T14:42:25.418Z,100048.09
2023-01-13T14:44:51.978Z,100058.47
2023-01-13T14:47:27.943Z,100071.59
2023-01-13T14:50:23.453Z,100072.00
2023-01-13T14:52:56.989Z,100086.31
2023-01-13T14:55:30.458Z,100080.53
2023-01-13T14:58:18.785Z,100095.19
2023-01-13T15:00:45.408Z,100106.84
2023-01-13T15:03:15.351Z,100117.25
2023-01-13T15:05:47.838Z,100100.19
2023-01-13T15:08:14.919Z,100125.88
2023-01-13T15:10:47.559Z,100129.00
2023-01-13T15:13:23.285Z,100147.53
2023-01-13T15:15:51.812Z,100138.28
2023-01-13T15:18:18.397Z,100138.63
2023-01-13T15:20:45.436Z,100132.78
2023-01-13T15:23:12.251Z,100156.75
2023-01-13T15:25:40.897Z,100117.56
2023-01-13T15:28:14.570Z,100143.59
2023-01-13T15:30:41.084Z,100148.19
2023-01-13T15:33:09.422Z,100133.56
2023-01-13T15:35:37.187Z,100144.34
2023-01-13T15:38:10.626Z,100153.63
2023-01-13T15:40:37.325Z,100145.22
2023-01-13T15:43:22.524Z,100137.69
2023-01-13T15:46:07.889Z,100168.31
2023-01-13T15:48:35.772Z,100163.09
2023-01-13T15:51:02.363Z,100164.16
2023-01-13T15:53:29.798Z,100164.41
2023-01-13T15:55:57.857Z,100185.06
2023-01-13T15:58:28.274Z,100181.13
2023-01-13T16:00:55.442Z,100138.13
2023-01-13T16:03:22.009Z,100180.72
2023-01-13T16:05:48.903Z,100177.72
2023-01-13T16:08:20.305Z,100190.41
2023-01-13T16:10:47.558Z,100181.00
2023-01-13T16:13:15.376Z,100185.91
2023-01-13T16:15:51.274Z,100180.72
2023-01-13T16:18:21.362Z,100201.16
2023-01-13T16:20:52.754Z,100199.50
2023-01-13T16:23:21.760Z,100207.03
2023-01-13T16:25:49.367Z,100205.03
2023-01-13T16:28:24.297Z,100210.34
2023-01-13T16:30:51.576Z,100222.16
2023-01-13T16:33:18.145Z,100211.44
2023-01-13T16:36:12.075Z,100188.31
2023-01-13T16:38:31.296Z,100189.56
2023-01-13T16:40:58.020Z,100229.63
2023-01-13T16:43:24.518Z,100245.13
2023-01-13T16:45:51.032Z,100233.59
2023-01-13T16:48:19.754Z,100241.88
2023-01-13T16:50:46.469Z,100228.84
2023-01-13T16:53:13.214Z,100243.53
2023-01-13T16:55:40.938Z,100255.47
2023-01-13T16:58:15.548Z,100251.53
2023-01-13T17:00:42.121Z,100243.59
2023-01-13T17:03:08.881Z,100271.66
2023-01-13T17:05:39.408Z,100285.72
2023-01-13T17:08:06.058Z,100230.53
2023-01-13T17:10:32.841Z,100278.91
2023-01-13T17:13:04.565Z,100277.25
2023-01-13T17:15:40.062Z,100291.84
2023-01-13T17:18:06.550Z,100290.97
2023-01-13T17:20:33.043Z,100299.06
2023-01-13T17:22:59.837Z,100288.69
2023-01-13T17:25:26.456Z,100303.56
2023-01-13T17:27:53.018Z,100298.31
2023-01-13T17:30:20.758Z,100306.47
2023-01-13T17:32:47.286Z,100313.44
2023-01-13T17:35:18.823Z,100282.91
2023-01-13T17:37:45.683Z,100268.66
2023-01-13T17:40:12.716Z,100324.97
2023-01-13T17:42:39.387Z,100322.91
2023-01-13T17:45:07.077Z,100340.22
2023-01-13T17:47:33.814Z,100313.56
2023-01-13T17:50:00.295Z,100338.63
2023-01-13T17:52:26.791Z,100293.66
2023-01-13T17:54:53.384Z,100333.31
2023-01-13T17:57:19.969Z,100310.59
2023-01-13T17:59:49.290Z,100341.00
2023-01-13T18:02:15.895Z,100337.91
2023-01-13T18:04:42.846Z,100355.34
2023-01-13T18:07:09.337Z,100355.19
2023-01-13T18:09:35.802Z,100362.47
2023-01-13T18:12:02.394Z,100346.38
2023-01-13T18:14:28.953Z,100365.81
2023-01-13T18:16:56.091Z,100364.47
2023-01-13T18:19:41.291Z,100384.66
2023-01-13T18:22:30.824Z,100362.13
2023-01-13T18:25:16.070Z,100378.41
2023-01-13T18:27:42.671Z,100372.41
2023-01-13T18:30:10.158Z,100374.78
2023-01-13T18:32:37.351Z,100393.00
2023-01-13T18:35:10.214Z,100387.38
2023-01-13T18:37:39.950Z,100378.31
2023-01-13T18:40:07.853Z,100363.44
2023-01-13T18:42:53.798Z,100390.25
2023-01-13T18:45:26.194Z,100395.09
2023-01-13T18:47:54.612Z,100366.19
2023-01-13T18:50:22.252Z,100385.00
2023-01-13T18:52:48.907Z,100407.16
2023-01-13T18:55:15.481Z,100407.44
2023-01-13T18:57:42.038Z,100403.31
2023-01-13T19:00:12.521Z,100409.53
2023-01-13T19:02:39.213Z,100412.09
2023-01-13T19:05:06.339Z,100418.41
2023-01-13T19:07:35.449Z,100418.31
2023-01-13T19:10:04.461Z,100428.78
2023-01-13T19:12:31.226Z,100414.91
2023-01-13T19:14:58.361Z,100365.97
2023-01-13T19:17:26.649Z,100399.22
2023-01-13T19:19:55.006Z,100409.63
2023-01-13T19:22:23.780Z,100434.16
2023-01-13T19:24:50.675Z,100408.22
2023-01-13T19:27:18.180Z,100433.72
2023-01-13T19:29:52.387Z,100439.28
2023-01-13T19:32:22.573Z,100442.38
2023-01-13T19:34:51.061Z,100444.06
2023-01-13T19:37:18.069Z,100455.91
2023-01-13T19:39:44.661Z,100404.06
2023-01-13T19:42:31.150Z,100455.41
2023-01-13T19:45:16.209Z,100456.91
2023-01-13T19:47:45.216Z,100458.72
2023-01-13T19:50:12.129Z,100455.88
2023-01-13T19:52:38.715Z,100468.28
2023-01-13T19:55:05.813Z,100463.66
2023-01-13T19:57:32.508Z,100479.50
2023-01-13T19:59:59.154Z,100476.88
2023-01-13T20:02:28.635Z,100486.63
2023-01-13T20:04:57.290Z,100489.25
2023-01-13T20:07:29.059Z,100499.09
2023-01-13T20:09:58.471Z,100461.44
2023-01-13T20:12:25.917Z,100504.66
2023-01-13T20:14:52.646Z,100463.09
2023-01-13T20:17:21.079Z,100492.31
2023-01-13T20:19:47.844Z,100521.28
2023-01-13T20:22:14.541Z,100529.78
2023-01-13T20:24:41.578Z,100474.50
2023-01-13T20:27:10.968Z,100524.94
2023-01-13T20:29:37.851Z,100526.13
2023-01-13T20:32:04.609Z,100526.13
2023-01-13T20:34:31.173Z,100500.56
2023-01-13T20:36:58.158Z,100478.81
2023-01-13T20:39:26.581Z,100529.00
2023-01-13T20:42:12.349Z,100500.38
2023-01-13T20:44:39.538Z,100539.91
2023-01-13T20:47:06.915Z,100540.03
2023-01-13T20:49:36.065Z,100488.53
2023-01-13T20:52:09.164Z,100544.81
2023-01-13T20:54:40.278Z,100540.50
2023-01-13T20:57:09.814Z,100505.00
2023-01-13T20:59:37.623Z,100534.94
2023-01-13T21:02:06.202Z,100500.88
2023-01-13T21:04:32.855Z,100552.75
2023-01-13T21:06:59.490Z,100568.31
2023-01-13T21:09:27.249Z,100554.97
2023-01-13T21:12:12.655Z,100558.94
2023-01-13T21:15:08.636Z,100548.97
2023-01-13T21:17:53.763Z,100565.03
2023-01-13T21:20:20.277Z,100516.63
2023-01-13T21:22:48.083Z,100571.78
2023-01-13T21:25:15.723Z,100559.91
2023-01-13T21:27:44.130Z,100540.88
2023-01-13T21:30:15.354Z,100553.59
2023-01-13T21:32:43.155Z,100562.72
2023-01-13T21:35:10.410Z,100536.06
2023-01-13T21:37:38.127Z,100587.75
2023-01-13T21:40:06.670Z,100581.50
2023-01-13T21:42:52.077Z,100582.31
2023-01-13T21:45:37.288Z,100560.22
2023-01-13T21:48:04.275Z,100566.19
2023-01-13T21:50:30.980Z,100571.34
2023-01-13T21:52:58.241Z,100612.66
2023-01-13T21:55:28.845Z,100615.22
2023-01-13T21:57:56.730Z,100620.09
2023-01-13T22:00:26.351Z,100619.72
2023-01-13T22:02:53.765Z,100627.06
2023-01-13T22:05:22.220Z,100608.44
2023-01-13T22:07:49.529Z,100611.69
2023-01-13T22:10:21.188Z,100612.34
2023-01-13T22:12:48.214Z,100613.94
2023-01-13T22:15:16.297Z,100616.66
2023-01-13T22:17:43.160Z,100643.66
2023-01-13T22:20:11.022Z,100622.56
2023-01-13T22:22:37.977Z,100651.53
2023-01-13T22:25:10.654Z,100640.50
2023-01-13T22:27:40.545Z,100650.19
2023-01-13T22:30:09.153Z,100649.72
2023-01-13T22:32:37.850Z,100610.28
2023-01-13T22:35:09.756Z,100656.06
2023-01-13T22:37:36.595Z,100649.41
2023-01-13T22:40:05.118Z,100637.97
2023-01-13T22:42:31.615Z,100597.41
2023-01-13T22:44:58.151Z,100643.69
2023-01-13T22:47:24.598Z,100598.41
2023-01-13T22:49:51.171Z,100612.38
2023-01-13T22:52:17.767Z,100614.94
2023-01-13T22:54:44.300Z,100640.31
2023-01-13T22:57:11.429Z,100661.88
2023-01-13T22:59:38.375Z,100673.75
2023-01-13T23:02:04.907Z,100651.31
2023-01-13T23:04:31.591Z,100632.47
2023-01-13T23:06:59.915Z,100634.56
2023-01-13T23:09:29.741Z,100663.56
2023-01-13T23:11:58.224Z,100675.31
2023-01-13T23:14:25.227Z,100707.59
2023-01-13T23:16:52.606Z,100696.78
2023-01-13T23:19:19.375Z,100650.88
2023-01-13T23:21:46.086Z,100683.78
2023-01-13T23:24:13.009Z,100687.78
2023-01-13T23:26:39.961Z,100643.38
2023-01-13T23:29:09.254Z,100710.44
2023-01-13T23:31:35.825Z,100697.09
2023-01-13T23:34:02.682Z,100716.69
2023-01-13T23:36:29.920Z,100709.50
2023-01-13T23:38:58.417Z,100705.03
2023-01-13T23:41:26.242Z,100682.19
2023-01-13T23:43:58.168Z,100685.56
2023-01-13T23:46:25.189Z,100703.47
2023-01-13T23:48:52.209Z,100721.13
2023-01-13T23:51:21.239Z,100695.84
2023-01-13T23:53:48.913Z,100708.00
2023-01-13T23:56:23.988Z,100733.19
2023-01-13T23:58:51.129Z,100657.75
