createdAt,value
2018-05-25T00:00:41.846Z,14.70
2018-05-25T00:03:09.393Z,14.70
2018-05-25T00:05:37.695Z,14.70
2018-05-25T00:08:05.233Z,14.70
2018-05-25T00:10:32.797Z,14.60
2018-05-25T00:13:01.089Z,14.60
2018-05-25T00:15:28.645Z,14.60
2018-05-25T00:17:56.206Z,14.50
2018-05-25T00:20:24.509Z,14.50
2018-05-25T00:22:52.042Z,14.40
2018-05-25T00:25:19.564Z,14.40
2018-05-25T00:27:47.109Z,14.40
2018-05-25T00:30:14.683Z,14.30
2018-05-25T00:32:42.240Z,14.30
2018-05-25T00:35:09.772Z,14.30
2018-05-25T00:37:38.094Z,14.10
2018-05-25T00:40:05.654Z,14.20
2018-05-25T00:42:33.266Z,14.20
2018-05-25T00:45:00.817Z,14.20
2018-05-25T00:47:28.354Z,14.20
2018-05-25T00:49:55.902Z,14.20
2018-05-25T00:52:23.441Z,14.20
2018-05-25T00:55:03.682Z,14.10
2018-05-25T00:57:32.001Z,14.10
2018-05-25T00:59:59.542Z,14.10
2018-05-25T01:02:27.866Z,14.10
2018-05-25T01:04:55.396Z,14.10
2018-05-25T01:07:22.954Z,14.10
2018-05-25T01:09:50.514Z,14.10
2018-05-25T01:12:18.822Z,14.10
2018-05-25T01:14:46.347Z,14.10
2018-05-25T01:17:14.650Z,14.10
2018-05-25T01:19:42.227Z,14.10
2018-05-25T01:22:09.762Z,14.10
2018-05-25T01:24:38.085Z,14.10
2018-05-25T01:27:05.642Z,14.10
2018-05-25T01:29:33.188Z,14.10
2018-05-25T01:32:00.725Z,14.00
2018-05-25T01:34:29.050Z,14.00
2018-05-25T01:36:56.596Z,14.00
2018-05-25T01:39:24.149Z,14.00
2018-05-25T01:41:52.484Z,14.00
2018-05-25T01:44:20.009Z,14.00
2018-05-25T01:46:47.583Z,14.00
2018-05-25T01:49:15.118Z,14.00
2018-05-25T01:51:43.481Z,14.10
2018-05-25T01:54:11.018Z,14.00
2018-05-25T01:56:38.569Z,14.10
2018-05-25T01:59:06.097Z,14.10
2018-05-25T02:01:38.374Z,14.00
2018-05-25T02:04:05.934Z,14.00
2018-05-25T02:06:33.477Z,14.00
2018-05-25T02:09:01.034Z,14.00
2018-05-25T02:11:28.570Z,14.00
2018-05-25T02:13:56.127Z,14.00
2018-05-25T02:16:23.675Z,14.00
2018-05-25T02:18:51.206Z,14.00
2018-05-25T02:21:19.526Z,13.90
2018-05-25T02:23:47.062Z,13.90
2018-05-25T02:26:15.461Z,13.80
2018-05-25T02:28:43.064Z,13.80
2018-05-25T02:31:10.626Z,13.80
2018-05-25T02:33:38.190Z,13.80
2018-05-25T02:36:05.786Z,13.70
2018-05-25T02:38:34.112Z,13.60
2018-05-25T02:41:01.699Z,13.60
2018-05-25T02:43:29.260Z,13.50
2018-05-25T02:45:56.817Z,13.40
2018-05-25T02:48:24.357Z,13.40
2018-05-25T02:50:51.922Z,13.40
2018-05-25T02:53:19.478Z,13.40
2018-05-25T02:55:47.027Z,13.40
2018-05-25T02:58:15.351Z,13.40
2018-05-25T03:00:42.885Z,13.40
2018-05-25T03:03:10.442Z,13.40
2018-05-25T03:05:38.002Z,13.30
2018-05-25T03:08:06.326Z,13.30
2018-05-25T03:10:33.857Z,13.20
2018-05-25T03:13:01.391Z,13.20
2018-05-25T03:15:28.922Z,13.20
2018-05-25T03:17:56.478Z,13.20
2018-05-25T03:20:24.029Z,13.20
2018-05-25T03:22:51.590Z,13.20
2018-05-25T03:25:19.116Z,13.20
2018-05-25T03:27:46.669Z,13.10
2018-05-25T03:30:14.246Z,13.00
2018-05-25T03:32:42.553Z,13.00
2018-05-25T03:35:10.107Z,13.00
2018-05-25T03:37:37.647Z,13.00
2018-05-25T03:40:05.210Z,13.10
2018-05-25T03:42:32.746Z,13.10
2018-05-25T03:45:00.302Z,13.10
2018-05-25T03:47:27.848Z,13.20
2018-05-25T03:49:55.390Z,13.30
2018-05-25T03:52:23.710Z,13.40
2018-05-25T03:54:51.271Z,13.40
2018-05-25T03:57:18.820Z,13.50
2018-05-25T03:59:58.256Z,13.70
2018-05-25T04:02:26.668Z,13.70
2018-05-25T04:04:54.230Z,13.80
2018-05-25T04:07:21.790Z,13.80
2018-05-25T04:09:49.326Z,13.90
2018-05-25T04:12:16.882Z,14.00
2018-05-25T04:14:44.422Z,14.10
2018-05-25T04:17:12.726Z,14.50
2018-05-25T04:19:40.266Z,14.50
2018-05-25T04:22:07.834Z,14.60
2018-05-25T04:24:36.138Z,14.80
2018-05-25T04:27:03.666Z,14.70
2018-05-25T04:29:31.233Z,14.80
2018-05-25T04:31:58.794Z,14.90
2018-05-25T04:34:26.336Z,15.00
2018-05-25T04:36:53.897Z,15.00
2018-05-25T04:39:21.536Z,15.00
2018-05-25T04:41:49.095Z,15.10
2018-05-25T04:44:16.638Z,15.10
2018-05-25T04:46:44.934Z,15.30
2018-05-25T04:49:12.499Z,15.30
2018-05-25T04:51:40.099Z,15.40
2018-05-25T04:54:07.658Z,15.40
2018-05-25T04:56:35.199Z,15.50
2018-05-25T04:59:02.724Z,15.60
2018-05-25T05:01:30.295Z,15.70
2018-05-25T05:03:58.630Z,15.80
2018-05-25T05:06:26.169Z,15.80
2018-05-25T05:08:53.726Z,15.90
2018-05-25T05:11:21.263Z,15.90
2018-05-25T05:13:50.481Z,16.00
2018-05-25T05:16:18.894Z,16.10
2018-05-25T05:18:46.454Z,16.10
2018-05-25T05:21:13.994Z,16.20
2018-05-25T05:23:42.309Z,16.50
2018-05-25T05:26:09.836Z,16.50
2018-05-25T05:28:38.153Z,17.00
2018-05-25T05:31:05.907Z,17.00
2018-05-25T05:33:33.507Z,17.50
2018-05-25T05:36:01.091Z,17.90
2018-05-25T05:38:28.650Z,18.00
2018-05-25T05:40:56.281Z,18.10
2018-05-25T05:43:25.890Z,18.10
2018-05-25T05:45:54.286Z,18.00
2018-05-25T05:48:22.659Z,17.90
2018-05-25T05:50:50.206Z,18.00
2018-05-25T05:53:17.775Z,18.10
2018-05-25T05:55:45.334Z,18.20
2018-05-25T05:58:12.856Z,18.40
2018-05-25T06:00:40.476Z,18.50
2018-05-25T06:03:08.025Z,18.60
2018-05-25T06:05:35.601Z,18.80
2018-05-25T06:08:03.134Z,19.00
2018-05-25T06:10:31.421Z,19.20
2018-05-25T06:12:58.991Z,19.20
2018-05-25T06:15:26.533Z,19.20
2018-05-25T06:17:54.827Z,19.50
2018-05-25T06:20:23.125Z,19.60
2018-05-25T06:22:50.683Z,19.60
2018-05-25T06:25:18.238Z,19.80
2018-05-25T06:27:45.782Z,19.80
2018-05-25T06:30:13.362Z,19.80
2018-05-25T06:32:41.677Z,20.10
2018-05-25T06:35:09.209Z,20.00
2018-05-25T06:37:36.777Z,20.40
2018-05-25T06:40:05.339Z,20.60
2018-05-25T06:42:36.178Z,20.90
2018-05-25T06:45:04.517Z,21.50
2018-05-25T06:47:40.480Z,22.00
2018-05-25T06:50:10.678Z,22.40
2018-05-25T06:52:51.626Z,22.60
2018-05-25T06:55:20.120Z,23.00
2018-05-25T06:57:47.693Z,22.90
2018-05-25T07:00:15.240Z,23.00
2018-05-25T07:02:43.538Z,23.40
2018-05-25T07:05:11.111Z,23.30
2018-05-25T07:07:38.649Z,23.30
2018-05-25T07:10:06.951Z,23.00
2018-05-25T07:12:34.478Z,23.00
2018-05-25T07:15:02.073Z,22.80
2018-05-25T07:17:29.614Z,22.80
2018-05-25T07:19:57.945Z,22.80
2018-05-25T07:22:25.522Z,22.80
2018-05-25T07:24:53.103Z,22.70
2018-05-25T07:27:20.832Z,22.70
2018-05-25T07:29:48.366Z,22.80
2018-05-25T07:32:16.752Z,22.80
2018-05-25T07:34:44.302Z,22.80
2018-05-25T07:37:11.867Z,22.70
2018-05-25T07:39:40.200Z,22.90
2018-05-25T07:42:07.761Z,22.90
2018-05-25T07:44:36.140Z,23.10
2018-05-25T07:47:03.698Z,23.10
2018-05-25T07:49:31.240Z,23.20
2018-05-25T07:51:58.777Z,23.00
2018-05-25T07:54:26.406Z,22.90
2018-05-25T07:56:53.922Z,22.90
2018-05-25T07:59:22.283Z,22.90
2018-05-25T08:01:49.870Z,22.90
2018-05-25T08:04:18.787Z,22.90
2018-05-25T08:06:46.326Z,22.90
2018-05-25T08:09:14.650Z,23.30
2018-05-25T08:11:42.178Z,23.20
2018-05-25T08:14:10.488Z,23.80
2018-05-25T08:16:38.071Z,23.70
2018-05-25T08:19:05.610Z,23.90
2018-05-25T08:21:33.215Z,23.90
2018-05-25T08:24:00.765Z,24.10
2018-05-25T08:26:28.323Z,24.30
2018-05-25T08:28:55.878Z,24.20
2018-05-25T08:31:23.907Z,24.40
2018-05-25T08:33:52.978Z,23.90
2018-05-25T08:36:21.098Z,23.90
2018-05-25T08:38:48.650Z,23.90
2018-05-25T08:41:16.974Z,24.30
2018-05-25T08:43:44.546Z,24.30
2018-05-25T08:46:12.090Z,24.50
2018-05-25T08:48:39.666Z,24.70
2018-05-25T08:51:07.232Z,24.40
2018-05-25T08:53:34.893Z,24.20
2018-05-25T08:56:02.450Z,24.30
2018-05-25T08:58:30.036Z,24.20
2018-05-25T09:00:57.585Z,24.10
2018-05-25T09:03:25.139Z,23.80
2018-05-25T09:05:52.672Z,24.00
2018-05-25T09:08:21.012Z,24.00
2018-05-25T09:10:48.597Z,24.00
2018-05-25T09:13:16.134Z,24.00
2018-05-25T09:15:43.684Z,23.80
2018-05-25T09:18:11.236Z,23.70
2018-05-25T09:20:38.789Z,23.80
2018-05-25T09:23:06.381Z,23.70
2018-05-25T09:25:33.927Z,23.90
2018-05-25T09:28:02.377Z,24.10
2018-05-25T09:30:29.918Z,24.10
2018-05-25T09:32:57.479Z,24.00
2018-05-25T09:35:25.049Z,24.20
2018-05-25T09:37:52.582Z,24.40
2018-05-25T09:40:20.142Z,24.70
2018-05-25T09:42:47.707Z,24.60
2018-05-25T09:45:15.274Z,24.20
2018-05-25T09:47:42.839Z,24.30
2018-05-25T09:50:10.406Z,24.20
2018-05-25T09:52:37.978Z,24.30
2018-05-25T09:55:05.542Z,24.60
2018-05-25T09:57:33.110Z,24.80
2018-05-25T10:00:00.685Z,24.80
2018-05-25T10:02:28.223Z,24.40
2018-05-25T10:04:55.807Z,24.40
2018-05-25T10:07:23.370Z,24.70
2018-05-25T10:09:50.897Z,25.10
2018-05-25T10:12:18.434Z,25.10
2018-05-25T10:14:45.999Z,25.20
2018-05-25T10:17:14.307Z,25.60
2018-05-25T10:19:41.843Z,25.60
2018-05-25T10:22:09.378Z,25.60
2018-05-25T10:24:36.939Z,25.70
2018-05-25T10:27:04.479Z,25.90
2018-05-25T10:29:32.038Z,26.20
2018-05-25T10:31:59.579Z,26.20
2018-05-25T10:34:27.902Z,25.40
2018-05-25T10:36:55.438Z,25.40
2018-05-25T10:39:22.964Z,25.40
2018-05-25T10:41:50.574Z,25.60
2018-05-25T10:44:18.115Z,25.80
2018-05-25T10:46:46.438Z,25.90
2018-05-25T10:49:14.054Z,25.80
2018-05-25T10:51:42.373Z,25.00
2018-05-25T10:54:09.925Z,25.00
2018-05-25T10:56:37.490Z,24.70
2018-05-25T10:59:05.017Z,24.30
2018-05-25T11:01:32.598Z,24.20
2018-05-25T11:04:00.918Z,24.70
2018-05-25T11:06:28.459Z,24.60
2018-05-25T11:08:56.034Z,24.40
2018-05-25T11:11:23.574Z,24.60
2018-05-25T11:13:51.885Z,25.30
2018-05-25T11:16:19.422Z,25.20
2018-05-25T11:18:47.737Z,25.00
2018-05-25T11:21:15.278Z,25.00
2018-05-25T11:23:42.824Z,24.80
2018-05-25T11:26:10.402Z,24.70
2018-05-25T11:28:37.971Z,24.90
2018-05-25T11:31:05.523Z,25.00
2018-05-25T11:33:33.826Z,24.40
2018-05-25T11:36:01.369Z,24.40
2018-05-25T11:38:29.694Z,24.90
2018-05-25T11:40:57.221Z,24.90
2018-05-25T11:43:24.749Z,25.20
2018-05-25T11:45:52.309Z,25.50
2018-05-25T11:48:19.871Z,25.80
2018-05-25T11:50:47.437Z,25.90
2018-05-25T11:53:14.978Z,26.00
2018-05-25T11:55:42.519Z,25.80
2018-05-25T11:58:10.054Z,25.90
2018-05-25T12:00:38.384Z,26.20
2018-05-25T12:03:05.911Z,26.20
2018-05-25T12:05:33.450Z,26.40
2018-05-25T12:08:01.029Z,26.40
2018-05-25T12:10:28.571Z,26.40
2018-05-25T12:12:56.126Z,26.50
2018-05-25T12:15:23.691Z,26.60
2018-05-25T12:17:51.249Z,26.60
2018-05-25T12:20:18.813Z,26.40
2018-05-25T12:22:46.366Z,26.40
2018-05-25T12:25:13.930Z,26.50
2018-05-25T12:27:41.485Z,26.50
2018-05-25T12:30:09.053Z,26.60
2018-05-25T12:32:36.590Z,26.80
2018-05-25T12:35:04.157Z,26.90
2018-05-25T12:37:31.722Z,26.80
2018-05-25T12:39:59.264Z,26.60
2018-05-25T12:42:26.835Z,26.70
2018-05-25T12:45:07.027Z,26.70
2018-05-25T12:47:34.571Z,26.70
2018-05-25T12:50:02.130Z,26.80
2018-05-25T12:52:29.676Z,26.80
2018-05-25T12:54:57.219Z,26.60
2018-05-25T12:57:24.768Z,26.70
2018-05-25T12:59:52.305Z,26.60
2018-05-25T13:02:19.870Z,26.70
2018-05-25T13:04:47.443Z,26.40
2018-05-25T13:07:15.045Z,26.50
2018-05-25T13:09:43.473Z,26.50
2018-05-25T13:12:11.009Z,26.50
2018-05-25T13:14:38.548Z,26.50
2018-05-25T13:17:06.084Z,26.60
2018-05-25T13:19:33.612Z,26.60
2018-05-25T13:22:01.175Z,26.50
2018-05-25T13:24:28.715Z,26.40
2018-05-25T13:26:56.308Z,26.40
2018-05-25T13:29:23.874Z,26.30
2018-05-25T13:31:51.495Z,26.40
2018-05-25T13:34:19.117Z,26.50
2018-05-25T13:36:46.713Z,26.60
2018-05-25T13:39:14.271Z,26.40
2018-05-25T13:41:41.847Z,26.00
2018-05-25T13:44:09.412Z,25.50
2018-05-25T13:46:36.960Z,25.40
2018-05-25T13:49:04.495Z,25.60
2018-05-25T13:51:32.059Z,25.70
2018-05-25T13:53:59.597Z,25.80
2018-05-25T13:56:27.890Z,25.80
2018-05-25T13:58:55.466Z,25.80
2018-05-25T14:01:23.030Z,26.00
2018-05-25T14:03:50.567Z,25.90
2018-05-25T14:06:18.871Z,26.20
2018-05-25T14:08:46.411Z,26.20
2018-05-25T14:11:14.778Z,26.30
2018-05-25T14:13:42.319Z,26.30
2018-05-25T14:16:09.861Z,26.30
2018-05-25T14:18:37.455Z,26.30
2018-05-25T14:21:04.993Z,26.30
2018-05-25T14:23:32.554Z,26.30
2018-05-25T14:26:00.119Z,26.40
2018-05-25T14:28:27.688Z,26.30
2018-05-25T14:30:55.247Z,26.20
2018-05-25T14:33:22.773Z,26.20
2018-05-25T14:35:52.191Z,25.80
2018-05-25T14:38:19.811Z,25.80
2018-05-25T14:40:47.373Z,25.80
2018-05-25T14:43:14.939Z,25.80
2018-05-25T14:45:42.493Z,25.80
2018-05-25T14:48:10.022Z,25.60
2018-05-25T14:50:37.574Z,25.40
2018-05-25T14:53:05.179Z,25.30
2018-05-25T14:55:32.709Z,25.30
2018-05-25T14:58:00.266Z,25.00
2018-05-25T15:00:27.824Z,24.80
2018-05-25T15:02:56.132Z,24.40
2018-05-25T15:05:23.679Z,24.40
2018-05-25T15:07:51.209Z,24.40
2018-05-25T15:10:18.772Z,24.30
2018-05-25T15:12:46.337Z,24.30
2018-05-25T15:15:13.929Z,24.30
2018-05-25T15:17:41.467Z,24.30
2018-05-25T15:20:09.030Z,24.30
2018-05-25T15:22:36.597Z,24.30
2018-05-25T15:25:04.219Z,24.30
2018-05-25T15:27:31.744Z,24.30
2018-05-25T15:30:00.060Z,24.30
2018-05-25T15:32:27.631Z,24.30
2018-05-25T15:34:55.174Z,24.20
2018-05-25T15:37:22.738Z,24.30
2018-05-25T15:39:50.274Z,24.20
2018-05-25T15:42:18.574Z,24.30
2018-05-25T15:44:46.110Z,24.30
2018-05-25T15:47:13.698Z,24.30
2018-05-25T15:49:41.239Z,24.40
2018-05-25T15:52:08.793Z,24.30
2018-05-25T15:54:36.378Z,24.30
2018-05-25T15:57:04.693Z,24.30
2018-05-25T15:59:32.265Z,24.30
2018-05-25T16:01:59.846Z,24.20
2018-05-25T16:04:27.396Z,24.10
2018-05-25T16:06:54.953Z,24.10
2018-05-25T16:09:22.516Z,24.10
2018-05-25T16:11:50.045Z,24.10
2018-05-25T16:14:17.621Z,24.00
2018-05-25T16:16:45.177Z,23.90
2018-05-25T16:19:13.489Z,23.90
2018-05-25T16:21:41.099Z,23.90
2018-05-25T16:24:08.638Z,23.90
2018-05-25T16:26:36.198Z,23.80
2018-05-25T16:29:03.767Z,23.80
2018-05-25T16:31:31.388Z,23.60
2018-05-25T16:33:58.955Z,23.60
2018-05-25T16:36:26.484Z,23.50
2018-05-25T16:38:54.050Z,23.50
2018-05-25T16:41:21.600Z,23.40
2018-05-25T16:43:49.142Z,23.30
2018-05-25T16:46:16.747Z,23.30
2018-05-25T16:48:44.242Z,23.20
2018-05-25T16:51:11.802Z,23.10
2018-05-25T16:53:40.122Z,23.00
2018-05-25T16:56:07.662Z,23.00
2018-05-25T16:58:35.226Z,23.00
2018-05-25T17:01:02.841Z,22.90
2018-05-25T17:03:30.392Z,22.80
2018-05-25T17:05:57.953Z,22.80
2018-05-25T17:08:25.519Z,22.80
2018-05-25T17:10:53.070Z,22.80
2018-05-25T17:13:20.607Z,22.70
2018-05-25T17:15:48.157Z,22.70
2018-05-25T17:18:15.714Z,22.70
2018-05-25T17:20:44.018Z,22.70
2018-05-25T17:23:11.562Z,22.60
2018-05-25T17:25:39.881Z,22.60
2018-05-25T17:28:07.451Z,22.60
2018-05-25T17:30:35.264Z,22.70
2018-05-25T17:33:02.842Z,22.80
2018-05-25T17:35:31.146Z,22.80
2018-05-25T17:37:58.683Z,22.80
2018-05-25T17:40:27.011Z,22.70
2018-05-25T17:42:54.571Z,22.70
2018-05-25T17:45:22.118Z,22.60
2018-05-25T17:47:49.678Z,22.50
2018-05-25T17:50:17.212Z,22.40
2018-05-25T17:52:44.779Z,22.40
2018-05-25T17:55:13.118Z,22.30
2018-05-25T17:57:40.664Z,22.20
2018-05-25T18:00:08.231Z,22.10
2018-05-25T18:02:35.803Z,22.00
2018-05-25T18:05:03.337Z,21.90
2018-05-25T18:07:30.941Z,21.90
2018-05-25T18:09:58.510Z,21.70
2018-05-25T18:12:26.075Z,21.70
2018-05-25T18:14:53.642Z,21.60
2018-05-25T18:17:21.230Z,21.50
2018-05-25T18:19:48.775Z,21.40
2018-05-25T18:22:16.363Z,21.20
2018-05-25T18:24:44.709Z,21.00
2018-05-25T18:27:12.284Z,21.00
2018-05-25T18:29:39.855Z,20.90
2018-05-25T18:32:07.423Z,20.80
2018-05-25T18:34:35.063Z,20.60
2018-05-25T18:37:02.624Z,20.60
2018-05-25T18:39:30.202Z,20.50
2018-05-25T18:41:57.766Z,20.40
2018-05-25T18:44:25.317Z,20.20
2018-05-25T18:46:52.893Z,20.10
2018-05-25T18:49:20.483Z,20.00
2018-05-25T18:51:48.847Z,19.80
2018-05-25T18:54:28.354Z,19.80
2018-05-25T18:56:55.913Z,19.70
2018-05-25T18:59:23.487Z,19.50
2018-05-25T19:01:51.045Z,19.50
2018-05-25T19:04:18.601Z,19.30
2018-05-25T19:06:46.138Z,19.20
2018-05-25T19:09:13.736Z,19.20
2018-05-25T19:11:41.302Z,19.00
2018-05-25T19:14:08.850Z,19.00
2018-05-25T19:16:36.418Z,18.90
2018-05-25T19:19:03.955Z,18.80
2018-05-25T19:21:32.288Z,18.60
2018-05-25T19:23:59.825Z,18.60
2018-05-25T19:26:27.359Z,18.50
2018-05-25T19:28:54.892Z,18.50
2018-05-25T19:31:22.437Z,18.40
2018-05-25T19:33:50.008Z,18.30
2018-05-25T19:36:17.554Z,18.30
2018-05-25T19:38:45.117Z,18.20
2018-05-25T19:41:12.641Z,18.10
2018-05-25T19:43:40.198Z,18.00
2018-05-25T19:46:07.734Z,17.90
2018-05-25T19:48:35.285Z,17.90
2018-05-25T19:51:02.950Z,17.80
2018-05-25T19:53:30.519Z,17.70
2018-05-25T19:55:58.070Z,17.60
2018-05-25T19:58:25.629Z,17.60
2018-05-25T20:00:53.176Z,17.50
2018-05-25T20:03:21.514Z,17.40
2018-05-25T20:05:49.060Z,17.40
2018-05-25T20:08:16.602Z,17.30
2018-05-25T20:10:44.179Z,17.40
2018-05-25T20:13:11.717Z,17.40
2018-05-25T20:15:39.250Z,17.50
2018-05-25T20:18:06.785Z,17.40
2018-05-25T20:20:34.335Z,17.40
2018-05-25T20:23:01.878Z,17.30
2018-05-25T20:25:29.427Z,17.20
2018-05-25T20:27:57.724Z,17.10
2018-05-25T20:30:25.254Z,17.10
2018-05-25T20:32:52.794Z,17.10
2018-05-25T20:35:20.374Z,17.10
2018-05-25T20:37:47.910Z,17.10
2018-05-25T20:40:15.501Z,17.00
2018-05-25T20:42:43.039Z,17.00
2018-05-25T20:45:10.602Z,17.00
2018-05-25T20:47:38.132Z,16.90
2018-05-25T20:50:05.667Z,16.90
2018-05-25T20:52:33.199Z,16.80
2018-05-25T20:55:00.752Z,16.80
2018-05-25T20:57:28.287Z,16.80
2018-05-25T20:59:56.587Z,16.80
2018-05-25T21:02:24.135Z,16.70
2018-05-25T21:04:51.669Z,16.80
2018-05-25T21:07:19.225Z,16.80
2018-05-25T21:09:46.800Z,16.90
2018-05-25T21:12:14.366Z,16.90
2018-05-25T21:14:41.931Z,16.90
2018-05-25T21:17:09.486Z,16.80
2018-05-25T21:19:37.027Z,16.70
2018-05-25T21:22:04.562Z,16.60
2018-05-25T21:24:32.097Z,16.40
2018-05-25T21:26:59.630Z,16.40
2018-05-25T21:29:27.187Z,16.30
2018-05-25T21:31:54.720Z,16.30
2018-05-25T21:34:22.257Z,16.20
2018-05-25T21:36:50.578Z,16.10
2018-05-25T21:39:18.162Z,16.10
2018-05-25T21:41:45.688Z,16.10
2018-05-25T21:44:13.250Z,16.00
2018-05-25T21:46:40.822Z,15.90
2018-05-25T21:49:08.371Z,15.90
2018-05-25T21:51:35.917Z,15.90
2018-05-25T21:54:04.280Z,15.80
2018-05-25T21:56:32.607Z,15.80
2018-05-25T21:59:00.154Z,15.80
2018-05-25T22:01:28.469Z,15.60
2018-05-25T22:03:56.006Z,15.60
2018-05-25T22:06:23.578Z,15.50
2018-05-25T22:08:51.181Z,15.50
2018-05-25T22:11:18.740Z,15.30
2018-05-25T22:13:46.278Z,15.30
2018-05-25T22:16:13.843Z,15.20
2018-05-25T22:18:41.386Z,15.30
2018-05-25T22:21:08.937Z,15.20
2018-05-25T22:23:37.270Z,15.20
2018-05-25T22:26:04.805Z,15.20
2018-05-25T22:28:32.362Z,15.20
2018-05-25T22:30:59.916Z,15.00
2018-05-25T22:33:27.464Z,14.80
2018-05-25T22:35:55.782Z,14.60
2018-05-25T22:38:23.389Z,14.60
2018-05-25T22:40:50.934Z,14.50
2018-05-25T22:43:30.292Z,14.40
2018-05-25T22:46:09.517Z,14.30
2018-05-25T22:48:48.805Z,14.20
2018-05-25T22:51:28.082Z,14.10
2018-05-25T22:54:00.856Z,14.00
2018-05-25T22:56:28.402Z,13.90
2018-05-25T22:58:55.950Z,13.90
2018-05-25T23:01:23.519Z,13.80
2018-05-25T23:03:51.059Z,13.80
2018-05-25T23:06:18.619Z,13.70
2018-05-25T23:08:46.950Z,13.70
2018-05-25T23:11:14.487Z,13.70
2018-05-25T23:13:42.018Z,13.70
2018-05-25T23:16:10.346Z,13.70
2018-05-25T23:18:37.903Z,13.70
2018-05-25T23:21:05.457Z,13.70
2018-05-25T23:23:32.998Z,13.70
2018-05-25T23:26:01.301Z,13.70
2018-05-25T23:28:28.835Z,13.70
2018-05-25T23:30:57.163Z,13.70
2018-05-25T23:33:24.742Z,13.70
2018-05-25T23:35:52.282Z,13.60
2018-05-25T23:38:19.865Z,13.60
2018-05-25T23:40:47.398Z,13.50
2018-05-25T23:43:14.962Z,13.50
2018-05-25T23:45:42.508Z,13.50
2018-05-25T23:48:10.838Z,13.30
2018-05-25T23:50:38.374Z,13.30
2018-05-25T23:53:05.925Z,13.20
2018-05-25T23:55:33.454Z,13.20
2018-05-25T23:58:01.018Z,13.00
