createdAt,value
2022-10-09T00:01:04.923Z,3
2022-10-09T00:16:05.239Z,3
2022-10-09T00:31:05.874Z,2
2022-10-09T00:46:05.047Z,3
2022-10-09T01:01:05.364Z,3
2022-10-09T01:16:04.959Z,2
2022-10-09T01:31:05.412Z,3
2022-10-09T01:46:05.630Z,7
2022-10-09T02:01:04.735Z,5
2022-10-09T02:16:05.550Z,6
2022-10-09T02:31:05.000Z,4
2022-10-09T02:46:05.211Z,5
2022-10-09T03:01:05.339Z,7
2022-10-09T03:16:04.700Z,6
2022-10-09T03:31:04.876Z,5
2022-10-09T03:46:05.062Z,5
2022-10-09T04:01:04.900Z,7
2022-10-09T04:16:05.289Z,5
2022-10-09T04:31:05.627Z,4
2022-10-09T04:46:04.726Z,6
2022-10-09T05:01:05.115Z,9
2022-10-09T05:16:05.435Z,6
2022-10-09T05:31:05.665Z,9
2022-10-09T05:46:05.410Z,9
2022-10-09T06:01:05.363Z,7
2022-10-09T06:16:04.661Z,6
2022-10-09T06:31:05.268Z,8
2022-10-09T06:46:05.431Z,8
2022-10-09T07:01:05.485Z,6
2022-10-09T07:16:05.330Z,7
2022-10-09T07:31:05.031Z,7
2022-10-09T07:46:05.318Z,10
2022-10-09T08:01:04.688Z,6
2022-10-09T08:16:05.229Z,6
2022-10-09T08:31:05.183Z,6
2022-10-09T08:46:05.323Z,15
2022-10-09T09:01:05.476Z,9
2022-10-09T09:16:05.074Z,7
2022-10-09T09:31:04.704Z,8
2022-10-09T09:46:05.049Z,4
2022-10-09T10:01:05.620Z,2
2022-10-09T10:16:04.753Z,3
2022-10-09T10:31:05.171Z,2
2022-10-09T10:46:04.809Z,1
2022-10-09T11:01:05.151Z,1
2022-10-09T11:16:05.489Z,1
2022-10-09T11:31:05.672Z,1
2022-10-09T11:46:05.247Z,1
2022-10-09T12:01:05.551Z,1
2022-10-09T12:16:05.028Z,1
2022-10-09T12:31:05.503Z,0
2022-10-09T12:46:05.542Z,1
2022-10-09T13:01:04.806Z,0
2022-10-09T13:16:05.506Z,0
2022-10-09T13:31:05.553Z,1
2022-10-09T13:46:04.728Z,1
2022-10-09T14:01:05.700Z,1
2022-10-09T14:16:04.824Z,0
2022-10-09T14:31:04.728Z,0
2022-10-09T14:46:04.912Z,0
2022-10-09T15:01:04.924Z,1
2022-10-09T15:16:05.556Z,2
2022-10-09T15:31:05.782Z,1
2022-10-09T15:46:04.937Z,2
2022-10-09T16:01:05.096Z,2
2022-10-09T16:16:04.830Z,1
2022-10-09T16:31:05.539Z,2
2022-10-09T16:46:05.489Z,2
2022-10-09T17:01:09.574Z,3
2022-10-09T17:16:05.294Z,5
2022-10-09T17:31:05.089Z,6
2022-10-09T17:46:04.790Z,7
2022-10-09T18:01:04.992Z,6
2022-10-09T18:16:05.092Z,10
2022-10-09T18:31:05.263Z,8
2022-10-09T18:46:05.036Z,11
2022-10-09T19:01:07.437Z,14
2022-10-09T19:16:05.088Z,15
2022-10-09T19:31:05.216Z,16
2022-10-09T19:46:05.301Z,17
2022-10-09T20:01:05.393Z,20
2022-10-09T20:16:05.061Z,17
2022-10-09T20:31:05.316Z,59
2022-10-09T20:46:05.588Z,21
2022-10-09T21:01:04.663Z,16
2022-10-09T21:16:04.903Z,17
2022-10-09T21:31:04.962Z,14
2022-10-09T21:46:05.530Z,17
2022-10-09T22:01:05.647Z,14
2022-10-09T22:16:05.186Z,20
2022-10-09T22:31:05.563Z,15
2022-10-09T22:46:04.686Z,21
2022-10-09T23:01:04.993Z,19
2022-10-09T23:16:05.367Z,16
2022-10-09T23:31:05.090Z,15
2022-10-09T23:46:05.112Z,13
