createdAt,value
2019-02-25T00:01:12.775Z,1.20
2019-02-25T00:03:42.650Z,1.10
2019-02-25T00:06:12.554Z,1.00
2019-02-25T00:08:42.609Z,1.00
2019-02-25T00:11:12.559Z,0.90
2019-02-25T00:13:42.586Z,0.90
2019-02-25T00:16:12.702Z,0.80
2019-02-25T00:18:42.606Z,0.90
2019-02-25T00:21:12.533Z,0.70
2019-02-25T00:23:42.547Z,0.70
2019-02-25T00:26:12.582Z,0.70
2019-02-25T00:28:42.689Z,0.80
2019-02-25T00:31:12.734Z,0.90
2019-02-25T00:33:42.686Z,0.70
2019-02-25T00:36:12.723Z,0.70
2019-02-25T00:38:42.762Z,0.60
2019-02-25T00:41:12.757Z,0.60
2019-02-25T00:43:42.774Z,0.50
2019-02-25T00:46:12.722Z,0.50
2019-02-25T00:48:42.633Z,0.40
2019-02-25T00:51:12.604Z,0.30
2019-02-25T00:53:42.682Z,0.40
2019-02-25T00:56:12.678Z,0.40
2019-02-25T00:58:42.634Z,0.40
2019-02-25T01:01:12.707Z,0.40
2019-02-25T01:03:42.758Z,0.50
2019-02-25T01:06:12.805Z,0.50
2019-02-25T01:08:43.960Z,0.40
2019-02-25T01:11:14.000Z,0.50
2019-02-25T01:13:43.887Z,0.50
2019-02-25T01:16:13.879Z,0.50
2019-02-25T01:18:43.781Z,0.60
2019-02-25T01:21:13.696Z,0.50
2019-02-25T01:23:43.605Z,0.60
2019-02-25T01:26:13.547Z,0.60
2019-02-25T01:28:43.410Z,0.60
2019-02-25T01:31:13.347Z,0.60
2019-02-25T01:33:43.251Z,0.60
2019-02-25T01:36:13.106Z,0.60
2019-02-25T01:38:44.033Z,0.60
2019-02-25T01:41:13.950Z,0.60
2019-02-25T01:43:43.830Z,0.60
2019-02-25T01:46:13.741Z,0.60
2019-02-25T01:48:43.627Z,0.60
2019-02-25T01:51:13.513Z,0.60
2019-02-25T01:53:43.419Z,0.60
2019-02-25T01:56:13.395Z,0.60
2019-02-25T01:58:43.254Z,0.50
2019-02-25T02:01:13.143Z,0.50
2019-02-25T02:03:43.106Z,0.60
2019-02-25T02:06:12.982Z,0.60
2019-02-25T02:08:42.951Z,0.60
2019-02-25T02:11:12.917Z,0.60
2019-02-25T02:13:42.831Z,0.60
2019-02-25T02:16:12.786Z,0.60
2019-02-25T02:18:42.708Z,0.70
2019-02-25T02:21:12.682Z,0.70
2019-02-25T02:23:42.564Z,0.70
2019-02-25T02:26:12.465Z,0.70
2019-02-25T02:28:42.394Z,0.70
2019-02-25T02:31:12.257Z,0.70
2019-02-25T02:33:42.191Z,0.70
2019-02-25T02:36:12.069Z,0.80
2019-02-25T02:38:42.074Z,0.80
2019-02-25T02:41:11.969Z,0.80
2019-02-25T02:43:41.836Z,0.90
2019-02-25T02:46:17.682Z,0.90
2019-02-25T02:48:50.926Z,0.90
2019-02-25T02:51:20.884Z,0.90
2019-02-25T02:53:50.812Z,0.90
2019-02-25T02:56:20.881Z,1.00
2019-02-25T02:58:50.866Z,1.00
2019-02-25T03:01:20.885Z,1.00
2019-02-25T03:03:50.801Z,1.00
2019-02-25T03:06:20.866Z,1.00
2019-02-25T03:08:50.726Z,1.10
2019-02-25T03:11:20.746Z,1.10
2019-02-25T03:13:50.796Z,1.10
2019-02-25T03:16:20.767Z,1.10
2019-02-25T03:18:50.839Z,1.10
2019-02-25T03:21:20.873Z,1.10
2019-02-25T03:23:50.880Z,1.10
2019-02-25T03:26:20.840Z,1.10
2019-02-25T03:28:50.767Z,1.10
2019-02-25T03:31:20.751Z,1.10
2019-02-25T03:33:50.700Z,1.10
2019-02-25T03:36:20.712Z,1.10
2019-02-25T03:38:50.721Z,1.20
2019-02-25T03:41:20.745Z,1.10
2019-02-25T03:43:50.750Z,1.20
2019-02-25T03:46:20.727Z,1.10
2019-02-25T03:48:50.776Z,1.10
2019-02-25T03:51:20.744Z,1.10
2019-02-25T03:53:50.684Z,1.10
2019-02-25T03:56:20.725Z,1.10
2019-02-25T03:58:50.928Z,1.10
2019-02-25T04:01:20.946Z,1.10
2019-02-25T04:03:51.061Z,1.10
2019-02-25T04:06:20.982Z,1.10
2019-02-25T04:08:50.946Z,1.10
2019-02-25T04:11:20.849Z,1.10
2019-02-25T04:13:50.744Z,1.00
2019-02-25T04:16:20.619Z,1.00
2019-02-25T04:18:50.513Z,1.00
2019-02-25T04:21:20.448Z,1.00
2019-02-25T04:23:50.463Z,1.00
2019-02-25T04:26:20.323Z,1.00
2019-02-25T04:28:50.205Z,1.00
2019-02-25T04:31:20.133Z,1.00
2019-02-25T04:33:51.070Z,1.00
2019-02-25T04:36:21.002Z,0.90
2019-02-25T04:38:51.010Z,0.90
2019-02-25T04:41:22.020Z,0.90
2019-02-25T04:43:51.967Z,0.90
2019-02-25T04:46:21.836Z,0.90
2019-02-25T04:48:51.778Z,0.80
2019-02-25T04:51:21.707Z,0.80
2019-02-25T04:53:51.733Z,0.80
2019-02-25T04:56:21.656Z,0.70
2019-02-25T04:58:51.524Z,0.80
2019-02-25T05:01:21.544Z,0.70
2019-02-25T05:03:51.522Z,0.70
2019-02-25T05:06:21.408Z,0.80
2019-02-25T05:08:51.306Z,0.80
2019-02-25T05:11:22.913Z,0.70
2019-02-25T05:13:52.811Z,0.70
2019-02-25T05:16:22.729Z,0.70
2019-02-25T05:18:52.741Z,0.70
2019-02-25T05:21:23.807Z,0.70
2019-02-25T05:23:53.908Z,0.70
2019-02-25T05:26:23.948Z,0.70
2019-02-25T05:28:53.955Z,0.70
2019-02-25T05:31:23.878Z,0.70
2019-02-25T05:33:53.869Z,0.70
2019-02-25T05:36:23.798Z,0.60
2019-02-25T05:38:53.719Z,0.60
2019-02-25T05:41:23.648Z,0.70
2019-02-25T05:43:53.527Z,0.60
2019-02-25T05:46:23.548Z,0.70
2019-02-25T05:48:53.517Z,0.60
2019-02-25T05:51:23.457Z,0.60
2019-02-25T05:53:54.525Z,0.60
2019-02-25T05:56:24.406Z,0.60
2019-02-25T05:58:55.430Z,0.60
2019-02-25T06:01:25.341Z,0.60
2019-02-25T06:03:55.217Z,0.60
2019-02-25T06:06:25.111Z,0.70
2019-02-25T06:08:55.039Z,0.70
2019-02-25T06:11:24.895Z,0.70
2019-02-25T06:13:54.863Z,0.60
2019-02-25T06:16:24.807Z,0.70
2019-02-25T06:18:54.797Z,0.70
2019-02-25T06:21:24.732Z,0.80
2019-02-25T06:23:54.748Z,0.80
2019-02-25T06:26:24.645Z,0.80
2019-02-25T06:28:54.635Z,0.90
2019-02-25T06:31:24.659Z,0.80
2019-02-25T06:33:58.270Z,0.80
2019-02-25T06:36:28.279Z,0.90
2019-02-25T06:38:58.213Z,0.90
2019-02-25T06:41:28.195Z,0.90
2019-02-25T06:43:58.290Z,1.00
2019-02-25T06:46:28.298Z,1.00
2019-02-25T06:48:58.349Z,1.00
2019-02-25T06:51:28.355Z,1.00
2019-02-25T06:53:58.256Z,1.10
2019-02-25T06:56:28.183Z,1.10
2019-02-25T06:58:58.135Z,1.10
2019-02-25T07:01:28.048Z,1.20
2019-02-25T07:04:14.869Z,1.20
2019-02-25T07:06:49.166Z,1.20
2019-02-25T07:09:32.643Z,1.30
2019-02-25T07:12:14.525Z,1.30
2019-02-25T07:14:54.992Z,1.40
2019-02-25T07:17:26.483Z,1.40
2019-02-25T07:19:58.031Z,1.50
2019-02-25T07:22:41.523Z,1.50
2019-02-25T07:25:13.070Z,1.50
2019-02-25T07:27:47.458Z,1.60
2019-02-25T07:30:19.033Z,1.70
2019-02-25T07:32:50.526Z,1.70
2019-02-25T07:35:38.344Z,1.60
2019-02-25T07:38:10.018Z,1.70
2019-02-25T07:41:00.065Z,1.80
2019-02-25T07:43:34.126Z,1.80
2019-02-25T07:46:21.143Z,1.90
2019-02-25T07:48:58.767Z,1.90
2019-02-25T07:51:46.644Z,1.90
2019-02-25T07:54:18.198Z,1.90
2019-02-25T07:56:49.728Z,2.00
2019-02-25T07:59:21.355Z,2.10
2019-02-25T08:02:08.384Z,2.00
2019-02-25T08:04:45.701Z,2.10
2019-02-25T08:07:17.529Z,2.00
2019-02-25T08:09:55.188Z,1.90
2019-02-25T08:12:26.777Z,2.20
2019-02-25T08:15:04.271Z,2.20
2019-02-25T08:17:52.450Z,2.20
2019-02-25T08:20:24.301Z,2.30
2019-02-25T08:23:14.818Z,2.40
2019-02-25T08:25:46.655Z,2.30
2019-02-25T08:28:18.530Z,2.40
2019-02-25T08:30:50.347Z,2.30
2019-02-25T08:33:34.500Z,2.40
2019-02-25T08:36:14.856Z,2.50
2019-02-25T08:38:52.380Z,2.50
2019-02-25T08:41:40.768Z,2.40
2019-02-25T08:44:12.473Z,2.40
2019-02-25T08:46:50.115Z,2.40
2019-02-25T08:49:22.236Z,2.40
2019-02-25T08:51:52.670Z,2.50
2019-02-25T08:54:22.985Z,2.60
2019-02-25T08:56:53.421Z,2.60
2019-02-25T08:59:23.664Z,2.60
2019-02-25T09:01:53.873Z,2.70
2019-02-25T09:04:24.153Z,2.80
2019-02-25T09:06:54.267Z,2.80
2019-02-25T09:09:24.671Z,2.90
2019-02-25T09:11:54.752Z,2.80
2019-02-25T09:14:25.007Z,2.80
2019-02-25T09:16:54.933Z,3.00
2019-02-25T09:19:25.358Z,2.90
2019-02-25T09:21:55.575Z,3.00
2019-02-25T09:24:26.022Z,2.90
2019-02-25T09:26:56.234Z,2.90
2019-02-25T09:29:27.329Z,3.10
2019-02-25T09:31:57.623Z,3.20
2019-02-25T09:34:27.694Z,3.10
2019-02-25T09:36:57.967Z,3.00
2019-02-25T09:39:28.152Z,3.10
2019-02-25T09:41:58.532Z,3.10
2019-02-25T09:44:28.708Z,3.20
2019-02-25T09:47:01.950Z,3.20
2019-02-25T09:49:32.265Z,3.30
2019-02-25T09:52:02.491Z,3.30
2019-02-25T09:54:32.840Z,3.40
2019-02-25T09:57:03.143Z,3.30
2019-02-25T09:59:33.459Z,3.30
2019-02-25T10:02:03.691Z,3.30
2019-02-25T10:04:36.258Z,3.40
2019-02-25T10:07:06.454Z,3.40
2019-02-25T10:09:36.792Z,3.40
2019-02-25T10:12:07.143Z,3.60
2019-02-25T10:14:37.482Z,3.60
2019-02-25T10:17:08.165Z,3.60
2019-02-25T10:19:38.332Z,3.70
2019-02-25T10:22:09.581Z,3.70
2019-02-25T10:24:40.092Z,3.70
2019-02-25T10:27:10.170Z,3.70
2019-02-25T10:29:41.418Z,3.80
2019-02-25T10:32:14.519Z,3.90
2019-02-25T10:34:44.806Z,4.00
2019-02-25T10:37:15.580Z,3.90
2019-02-25T10:39:47.945Z,4.00
2019-02-25T10:42:18.465Z,3.90
2019-02-25T10:44:50.020Z,4.00
2019-02-25T10:47:21.712Z,4.10
2019-02-25T10:49:51.982Z,4.10
2019-02-25T10:52:22.163Z,4.20
2019-02-25T10:54:54.153Z,4.40
2019-02-25T10:57:28.669Z,4.40
2019-02-25T10:59:58.619Z,4.30
2019-02-25T11:02:28.938Z,4.30
2019-02-25T11:04:59.126Z,4.50
2019-02-25T11:07:30.737Z,4.50
2019-02-25T11:10:02.881Z,4.50
2019-02-25T11:12:33.350Z,4.70
2019-02-25T11:15:05.273Z,4.70
2019-02-25T11:17:35.543Z,4.50
2019-02-25T11:20:11.337Z,4.50
2019-02-25T11:22:42.410Z,4.30
2019-02-25T11:25:14.725Z,4.20
2019-02-25T11:27:44.871Z,4.20
2019-02-25T11:30:19.464Z,4.20
2019-02-25T11:32:51.128Z,4.30
2019-02-25T11:35:21.577Z,4.30
2019-02-25T11:37:52.469Z,4.40
2019-02-25T11:40:23.478Z,4.50
2019-02-25T11:42:53.569Z,4.50
2019-02-25T11:45:23.985Z,4.60
2019-02-25T11:47:54.095Z,4.50
2019-02-25T11:50:24.346Z,4.70
2019-02-25T11:52:54.782Z,4.80
2019-02-25T11:55:25.217Z,4.70
2019-02-25T11:57:55.913Z,4.50
2019-02-25T12:00:30.738Z,4.40
2019-02-25T12:03:01.044Z,4.60
2019-02-25T12:05:31.374Z,4.80
2019-02-25T12:08:01.571Z,4.90
2019-02-25T12:10:31.815Z,4.80
2019-02-25T12:13:02.002Z,5.00
2019-02-25T12:15:32.135Z,5.20
2019-02-25T12:18:03.783Z,5.10
2019-02-25T12:20:33.902Z,5.20
2019-02-25T12:23:04.012Z,5.40
2019-02-25T12:25:34.953Z,5.40
2019-02-25T12:28:06.275Z,5.40
2019-02-25T12:30:37.798Z,5.40
2019-02-25T12:33:08.075Z,5.20
2019-02-25T12:35:38.603Z,5.50
2019-02-25T12:38:09.143Z,5.70
2019-02-25T12:40:39.599Z,5.60
2019-02-25T12:43:11.568Z,5.60
2019-02-25T12:45:41.953Z,5.50
2019-02-25T12:48:12.282Z,5.60
2019-02-25T12:50:42.452Z,5.50
2019-02-25T12:53:13.955Z,5.70
2019-02-25T12:55:44.323Z,5.90
2019-02-25T12:58:14.621Z,5.70
2019-02-25T13:00:46.095Z,5.70
2019-02-25T13:03:16.432Z,5.70
2019-02-25T13:05:48.049Z,5.60
2019-02-25T13:08:20.785Z,5.70
2019-02-25T13:10:51.243Z,5.60
2019-02-25T13:13:22.124Z,5.80
2019-02-25T13:15:52.447Z,5.80
2019-02-25T13:18:22.884Z,5.70
2019-02-25T13:20:54.859Z,5.80
2019-02-25T13:23:25.162Z,5.90
2019-02-25T13:25:56.607Z,5.90
2019-02-25T13:28:28.537Z,5.90
2019-02-25T13:31:01.047Z,5.90
2019-02-25T13:33:33.835Z,5.90
2019-02-25T13:36:08.434Z,5.90
2019-02-25T13:38:39.437Z,6.00
2019-02-25T13:41:09.975Z,5.90
2019-02-25T13:43:41.736Z,5.90
2019-02-25T13:46:12.014Z,5.90
2019-02-25T13:48:44.821Z,5.70
2019-02-25T13:51:17.315Z,5.70
2019-02-25T13:53:50.280Z,5.60
2019-02-25T13:56:20.919Z,5.60
2019-02-25T13:58:51.519Z,5.50
2019-02-25T14:01:22.066Z,5.60
2019-02-25T14:03:59.081Z,5.70
2019-02-25T14:06:39.256Z,5.70
2019-02-25T14:09:09.914Z,5.80
2019-02-25T14:11:43.362Z,5.90
2019-02-25T14:14:15.181Z,6.00
2019-02-25T14:16:50.806Z,5.90
2019-02-25T14:19:22.071Z,5.80
2019-02-25T14:21:52.360Z,5.80
2019-02-25T14:24:24.615Z,5.80
2019-02-25T14:26:56.223Z,5.70
2019-02-25T14:29:27.801Z,5.60
2019-02-25T14:32:03.338Z,5.50
2019-02-25T14:34:35.095Z,5.40
2019-02-25T14:37:07.127Z,5.40
2019-02-25T14:39:40.784Z,5.40
2019-02-25T14:42:12.168Z,5.30
2019-02-25T14:44:49.930Z,5.10
2019-02-25T14:47:30.022Z,5.00
2019-02-25T14:49:56.433Z,4.90
2019-02-25T14:52:29.860Z,4.80
2019-02-25T14:55:01.546Z,4.70
2019-02-25T14:57:37.719Z,4.50
2019-02-25T15:00:14.803Z,4.50
2019-02-25T15:02:46.074Z,4.40
2019-02-25T15:05:21.511Z,4.30
2019-02-25T15:07:55.560Z,4.30
2019-02-25T15:10:31.198Z,4.20
2019-02-25T15:13:01.637Z,4.20
2019-02-25T15:15:34.721Z,4.10
2019-02-25T15:18:10.297Z,4.10
2019-02-25T15:20:43.398Z,4.00
2019-02-25T15:23:17.211Z,4.00
2019-02-25T15:26:06.958Z,3.90
2019-02-25T15:28:51.724Z,3.90
2019-02-25T15:31:21.508Z,3.90
2019-02-25T15:33:57.328Z,3.80
2019-02-25T15:36:29.145Z,3.80
2019-02-25T15:39:02.423Z,3.70
2019-02-25T15:41:46.376Z,3.70
2019-02-25T15:44:21.216Z,3.60
2019-02-25T15:46:55.146Z,3.60
2019-02-25T15:49:26.080Z,3.60
2019-02-25T15:51:57.015Z,3.50
2019-02-25T15:54:30.882Z,3.50
2019-02-25T15:56:59.665Z,3.50
2019-02-25T15:59:32.391Z,3.40
2019-02-25T16:02:03.524Z,3.40
2019-02-25T16:04:33.970Z,3.40
2019-02-25T16:07:07.835Z,3.30
2019-02-25T16:09:37.331Z,3.30
2019-02-25T16:12:07.945Z,3.20
2019-02-25T16:14:39.099Z,3.10
2019-02-25T16:17:09.166Z,3.10
2019-02-25T16:19:45.466Z,3.10
2019-02-25T16:22:11.996Z,3.10
2019-02-25T16:24:43.570Z,3.00
2019-02-25T16:27:13.854Z,3.00
2019-02-25T16:29:43.818Z,3.00
2019-02-25T16:32:15.266Z,2.90
2019-02-25T16:34:45.861Z,2.90
2019-02-25T16:37:17.693Z,2.90
2019-02-25T16:39:47.428Z,2.80
2019-02-25T16:42:17.300Z,2.80
2019-02-25T16:44:47.704Z,2.80
2019-02-25T16:47:19.588Z,2.80
2019-02-25T16:49:50.330Z,2.80
2019-02-25T16:52:22.772Z,2.80
2019-02-25T16:54:53.576Z,2.80
2019-02-25T16:57:25.042Z,2.70
2019-02-25T16:59:57.306Z,2.60
2019-02-25T17:02:27.519Z,2.60
2019-02-25T17:04:59.778Z,2.50
2019-02-25T17:07:30.055Z,2.50
2019-02-25T17:10:00.824Z,2.50
2019-02-25T17:12:32.170Z,2.50
2019-02-25T17:15:02.164Z,2.60
2019-02-25T17:17:32.289Z,2.50
2019-02-25T17:20:02.442Z,2.50
2019-02-25T17:22:32.652Z,2.40
2019-02-25T17:25:08.185Z,2.40
2019-02-25T17:27:37.063Z,2.40
2019-02-25T17:30:10.104Z,2.50
2019-02-25T17:32:41.939Z,2.50
2019-02-25T17:35:14.000Z,2.40
2019-02-25T17:37:44.273Z,2.40
2019-02-25T17:40:16.228Z,2.40
2019-02-25T17:42:47.281Z,2.30
2019-02-25T17:45:22.425Z,2.30
2019-02-25T17:47:58.360Z,2.30
2019-02-25T17:50:25.647Z,2.40
2019-02-25T17:52:55.523Z,2.30
2019-02-25T17:55:27.729Z,2.30
2019-02-25T17:58:00.412Z,2.30
2019-02-25T18:00:42.390Z,2.30
2019-02-25T18:03:12.812Z,2.30
2019-02-25T18:05:43.407Z,2.30
2019-02-25T18:08:15.398Z,2.30
2019-02-25T18:10:45.303Z,2.20
2019-02-25T18:13:16.084Z,2.20
2019-02-25T18:15:47.728Z,2.10
2019-02-25T18:18:20.268Z,2.10
2019-02-25T18:20:52.828Z,2.10
2019-02-25T18:23:22.571Z,2.00
2019-02-25T18:25:53.609Z,2.00
2019-02-25T18:28:24.237Z,2.10
2019-02-25T18:30:54.556Z,2.10
2019-02-25T18:33:25.299Z,2.10
2019-02-25T18:35:57.945Z,2.10
2019-02-25T18:38:29.448Z,2.00
2019-02-25T18:41:00.389Z,2.10
2019-02-25T18:43:31.316Z,2.00
2019-02-25T18:46:02.874Z,2.10
2019-02-25T18:48:32.945Z,2.10
2019-02-25T18:51:03.300Z,2.00
2019-02-25T18:53:33.852Z,2.00
2019-02-25T18:56:04.229Z,2.00
2019-02-25T18:58:35.358Z,2.00
2019-02-25T19:01:06.996Z,1.90
2019-02-25T19:03:38.111Z,2.00
2019-02-25T19:06:08.507Z,2.00
2019-02-25T19:08:38.610Z,2.00
2019-02-25T19:11:08.565Z,2.00
2019-02-25T19:13:38.741Z,1.90
2019-02-25T19:16:09.052Z,2.00
2019-02-25T19:18:41.338Z,1.90
2019-02-25T19:21:14.397Z,1.80
2019-02-25T19:23:46.438Z,1.80
2019-02-25T19:26:17.404Z,1.90
2019-02-25T19:28:50.040Z,1.90
2019-02-25T19:31:19.984Z,2.00
2019-02-25T19:33:50.214Z,1.90
2019-02-25T19:36:21.482Z,2.00
2019-02-25T19:38:51.717Z,1.80
2019-02-25T19:41:22.913Z,1.80
2019-02-25T19:43:59.212Z,1.70
2019-02-25T19:46:24.936Z,1.70
2019-02-25T19:48:56.471Z,1.70
2019-02-25T19:51:28.012Z,1.70
2019-02-25T19:54:02.679Z,1.70
2019-02-25T19:56:36.278Z,1.60
2019-02-25T19:59:07.942Z,1.60
2019-02-25T20:01:39.400Z,1.70
2019-02-25T20:04:11.492Z,1.70
2019-02-25T20:06:44.589Z,1.60
2019-02-25T20:09:13.898Z,1.70
2019-02-25T20:11:45.294Z,1.70
2019-02-25T20:14:17.650Z,1.80
2019-02-25T20:16:48.684Z,1.50
2019-02-25T20:19:18.827Z,1.40
2019-02-25T20:21:50.864Z,1.50
2019-02-25T20:24:21.661Z,1.40
2019-02-25T20:26:53.979Z,1.30
2019-02-25T20:29:23.811Z,1.40
2019-02-25T20:31:53.934Z,1.40
2019-02-25T20:34:27.285Z,1.50
2019-02-25T20:36:57.804Z,1.60
2019-02-25T20:39:28.480Z,1.50
2019-02-25T20:41:59.100Z,1.40
2019-02-25T20:44:30.588Z,1.40
2019-02-25T20:47:02.377Z,1.40
2019-02-25T20:49:33.311Z,1.30
2019-02-25T20:52:03.156Z,1.30
2019-02-25T20:54:37.566Z,1.30
2019-02-25T20:57:04.919Z,1.30
2019-02-25T20:59:35.020Z,1.40
2019-02-25T21:02:09.697Z,1.40
2019-02-25T21:04:38.680Z,1.40
2019-02-25T21:07:09.360Z,1.30
2019-02-25T21:09:41.726Z,1.20
2019-02-25T21:12:13.235Z,1.30
2019-02-25T21:14:44.859Z,1.30
2019-02-25T21:17:14.840Z,1.20
2019-02-25T21:19:44.752Z,1.30
2019-02-25T21:22:14.779Z,1.30
2019-02-25T21:24:44.772Z,1.20
2019-02-25T21:27:14.695Z,1.20
2019-02-25T21:29:44.735Z,1.20
2019-02-25T21:32:17.205Z,1.30
2019-02-25T21:34:50.904Z,1.20
2019-02-25T21:37:18.769Z,1.20
2019-02-25T21:39:50.252Z,1.20
2019-02-25T21:42:22.271Z,1.10
2019-02-25T21:44:52.542Z,1.20
2019-02-25T21:47:26.906Z,1.20
2019-02-25T21:49:59.175Z,1.20
2019-02-25T21:52:32.580Z,1.20
2019-02-25T21:55:02.539Z,1.20
2019-02-25T21:57:35.567Z,1.10
2019-02-25T22:00:15.329Z,1.10
2019-02-25T22:02:45.852Z,1.10
2019-02-25T22:05:18.920Z,1.10
2019-02-25T22:07:52.350Z,1.10
2019-02-25T22:10:20.763Z,1.10
2019-02-25T22:12:50.660Z,1.10
2019-02-25T22:15:22.474Z,1.10
2019-02-25T22:17:53.460Z,1.10
2019-02-25T22:20:25.138Z,1.10
2019-02-25T22:22:57.463Z,1.10
2019-02-25T22:25:27.026Z,1.10
2019-02-25T22:27:58.903Z,1.10
2019-02-25T22:30:28.704Z,1.10
2019-02-25T22:33:00.691Z,1.10
2019-02-25T22:35:33.087Z,1.20
2019-02-25T22:38:02.856Z,1.20
2019-02-25T22:40:34.955Z,1.20
2019-02-25T22:43:04.506Z,1.20
2019-02-25T22:45:35.937Z,1.10
2019-02-25T22:48:06.227Z,1.10
2019-02-25T22:50:37.741Z,1.10
2019-02-25T22:53:08.900Z,1.10
2019-02-25T22:55:42.096Z,1.10
2019-02-25T22:58:12.668Z,1.10
2019-02-25T23:00:50.138Z,1.10
2019-02-25T23:03:24.597Z,1.10
2019-02-25T23:05:55.068Z,1.10
2019-02-25T23:08:25.929Z,1.10
2019-02-25T23:10:56.312Z,1.10
2019-02-25T23:13:28.074Z,1.10
2019-02-25T23:15:57.978Z,1.10
2019-02-25T23:18:28.232Z,1.10
2019-02-25T23:21:00.411Z,1.10
2019-02-25T23:23:30.647Z,1.10
2019-02-25T23:26:02.363Z,1.10
2019-02-25T23:28:32.267Z,1.10
2019-02-25T23:31:02.172Z,1.10
2019-02-25T23:33:33.254Z,1.00
2019-02-25T23:36:03.139Z,1.00
2019-02-25T23:38:34.183Z,1.10
2019-02-25T23:41:05.427Z,1.10
2019-02-25T23:43:37.795Z,1.00
2019-02-25T23:46:08.799Z,1.00
2019-02-25T23:48:41.268Z,1.10
2019-02-25T23:51:12.108Z,1.10
2019-02-25T23:53:42.245Z,1.10
2019-02-25T23:56:14.024Z,1.10
2019-02-25T23:58:45.039Z,1.00
