createdAt,value
2022-07-31T00:01:30.457Z,21.48
2022-07-31T00:04:03.666Z,21.46
2022-07-31T00:06:36.669Z,21.43
2022-07-31T00:09:45.428Z,21.42
2022-07-31T00:11:44.362Z,21.40
2022-07-31T00:14:18.666Z,21.38
2022-07-31T00:16:51.589Z,21.35
2022-07-31T00:19:24.528Z,21.31
2022-07-31T00:21:58.764Z,21.29
2022-07-31T00:24:31.874Z,21.27
2022-07-31T00:27:05.158Z,21.24
2022-07-31T00:29:39.321Z,21.20
2022-07-31T00:32:12.306Z,21.17
2022-07-31T00:34:45.147Z,21.12
2022-07-31T00:37:18.216Z,21.08
2022-07-31T00:39:51.358Z,21.08
2022-07-31T00:42:26.154Z,21.08
2022-07-31T00:44:59.445Z,21.09
2022-07-31T00:47:32.614Z,21.10
2022-07-31T00:50:08.839Z,21.11
2022-07-31T00:52:43.043Z,21.14
2022-07-31T00:55:14.965Z,21.15
2022-07-31T00:57:47.658Z,21.15
2022-07-31T01:00:20.865Z,21.11
2022-07-31T01:02:53.919Z,21.07
2022-07-31T01:05:28.448Z,21.03
2022-07-31T01:08:01.345Z,20.97
2022-07-31T01:10:42.489Z,20.92
2022-07-31T01:13:25.584Z,20.89
2022-07-31T01:15:59.702Z,20.83
2022-07-31T01:18:32.876Z,20.78
2022-07-31T01:21:09.427Z,20.73
2022-07-31T01:24:08.934Z,20.68
2022-07-31T01:27:00.346Z,20.68
2022-07-31T01:29:47.127Z,20.64
2022-07-31T01:32:29.353Z,20.63
2022-07-31T01:35:29.234Z,20.62
2022-07-31T01:38:07.005Z,20.65
2022-07-31T01:40:46.677Z,20.66
2022-07-31T01:43:26.626Z,20.67
2022-07-31T01:46:01.810Z,20.66
2022-07-31T01:48:36.692Z,20.65
2022-07-31T01:51:11.102Z,20.62
2022-07-31T01:53:47.940Z,20.59
2022-07-31T01:56:21.698Z,20.57
2022-07-31T01:58:55.128Z,20.56
2022-07-31T02:01:42.720Z,20.55
2022-07-31T02:04:16.727Z,20.57
2022-07-31T02:06:52.744Z,20.59
2022-07-31T02:09:27.161Z,20.62
2022-07-31T02:11:59.167Z,20.65
2022-07-31T02:14:33.407Z,20.66
2022-07-31T02:17:05.695Z,20.63
2022-07-31T02:20:00.366Z,20.60
2022-07-31T02:22:18.947Z,20.54
2022-07-31T02:24:53.418Z,20.48
2022-07-31T02:27:57.905Z,20.42
2022-07-31T02:30:04.621Z,20.38
2022-07-31T02:32:38.104Z,20.33
2022-07-31T02:35:11.766Z,20.32
2022-07-31T02:37:44.351Z,20.29
2022-07-31T02:40:17.503Z,20.26
2022-07-31T02:42:51.144Z,20.20
2022-07-31T02:45:24.532Z,20.18
2022-07-31T02:47:58.872Z,20.22
2022-07-31T02:50:32.264Z,20.23
2022-07-31T02:53:06.027Z,20.23
2022-07-31T02:55:39.740Z,20.23
2022-07-31T02:58:12.631Z,20.32
2022-07-31T03:00:46.242Z,20.32
2022-07-31T03:03:20.004Z,20.37
2022-07-31T03:05:53.147Z,20.41
2022-07-31T03:08:26.708Z,20.47
2022-07-31T03:10:59.682Z,20.50
2022-07-31T03:13:33.186Z,20.49
2022-07-31T03:16:08.039Z,20.49
2022-07-31T03:18:42.582Z,20.52
2022-07-31T03:21:16.253Z,20.57
2022-07-31T03:23:50.560Z,20.60
2022-07-31T03:26:25.134Z,20.63
2022-07-31T03:28:58.136Z,20.65
2022-07-31T03:31:31.416Z,20.66
2022-07-31T03:34:04.169Z,20.70
2022-07-31T03:36:37.296Z,20.76
2022-07-31T03:39:10.385Z,20.87
2022-07-31T03:41:45.026Z,20.94
2022-07-31T03:44:18.306Z,21.01
2022-07-31T03:46:51.429Z,21.07
2022-07-31T03:49:24.229Z,21.21
2022-07-31T03:51:57.276Z,21.39
2022-07-31T03:54:30.172Z,21.60
2022-07-31T03:57:14.422Z,21.84
2022-07-31T03:59:48.863Z,22.11
2022-07-31T04:02:22.400Z,22.36
2022-07-31T04:04:58.781Z,22.61
2022-07-31T04:07:31.720Z,22.83
2022-07-31T04:10:04.723Z,23.09
2022-07-31T04:12:38.004Z,23.28
2022-07-31T04:15:11.426Z,23.45
2022-07-31T04:17:45.073Z,23.54
2022-07-31T04:20:21.253Z,23.55
2022-07-31T04:22:55.831Z,23.47
2022-07-31T04:25:42.853Z,23.34
2022-07-31T04:28:37.116Z,23.27
2022-07-31T04:31:10.007Z,23.18
2022-07-31T04:33:48.840Z,23.08
2022-07-31T04:36:29.645Z,23.08
2022-07-31T04:38:53.943Z,22.92
2022-07-31T04:41:27.030Z,22.92
2022-07-31T04:44:00.362Z,22.90
2022-07-31T04:46:34.994Z,22.91
2022-07-31T04:49:07.996Z,22.88
2022-07-31T04:51:40.926Z,22.90
2022-07-31T04:54:14.345Z,22.92
2022-07-31T04:56:48.767Z,22.97
2022-07-31T04:59:23.913Z,23.00
2022-07-31T05:01:58.396Z,23.03
2022-07-31T05:04:31.554Z,23.07
2022-07-31T05:07:04.420Z,23.07
2022-07-31T05:09:38.513Z,23.12
2022-07-31T05:12:12.461Z,23.15
2022-07-31T05:14:45.870Z,23.20
2022-07-31T05:17:18.889Z,23.22
2022-07-31T05:19:59.514Z,23.23
2022-07-31T05:22:40.118Z,23.30
2022-07-31T05:25:20.576Z,23.42
2022-07-31T05:27:53.440Z,23.42
2022-07-31T05:30:30.226Z,23.48
2022-07-31T05:33:02.527Z,23.55
2022-07-31T05:35:35.411Z,23.61
2022-07-31T05:38:11.715Z,23.66
2022-07-31T05:40:50.556Z,23.72
2022-07-31T05:43:40.724Z,23.78
2022-07-31T05:46:26.688Z,23.88
2022-07-31T05:48:59.783Z,23.92
2022-07-31T05:51:33.077Z,23.99
2022-07-31T05:54:06.088Z,24.05
2022-07-31T05:56:56.970Z,24.11
2022-07-31T05:59:47.385Z,24.11
2022-07-31T06:02:20.501Z,24.22
2022-07-31T06:04:58.467Z,24.28
2022-07-31T06:07:33.786Z,24.33
2022-07-31T06:10:09.092Z,24.40
2022-07-31T06:12:42.109Z,24.47
2022-07-31T06:15:15.259Z,24.51
2022-07-31T06:17:48.809Z,24.58
2022-07-31T06:20:23.241Z,24.64
2022-07-31T06:22:56.502Z,24.70
2022-07-31T06:25:34.994Z,24.77
2022-07-31T06:28:07.023Z,24.87
2022-07-31T06:30:41.868Z,24.87
2022-07-31T06:33:16.605Z,24.93
2022-07-31T06:35:49.608Z,24.97
2022-07-31T06:38:31.141Z,25.02
2022-07-31T06:41:41.890Z,25.06
2022-07-31T06:44:34.122Z,25.14
2022-07-31T06:47:26.868Z,25.21
2022-07-31T06:50:02.300Z,25.28
2022-07-31T06:52:36.904Z,25.33
2022-07-31T06:55:11.292Z,25.37
2022-07-31T06:57:44.736Z,25.41
2022-07-31T07:00:20.573Z,25.46
2022-07-31T07:02:53.157Z,25.53
2022-07-31T07:05:26.767Z,25.60
2022-07-31T07:08:00.230Z,25.67
2022-07-31T07:10:33.783Z,25.71
2022-07-31T07:13:09.223Z,25.76
2022-07-31T07:15:42.271Z,25.81
2022-07-31T07:18:17.304Z,25.87
2022-07-31T07:20:55.636Z,25.93
2022-07-31T07:23:30.045Z,25.99
2022-07-31T07:26:05.391Z,26.05
2022-07-31T07:28:38.421Z,26.08
2022-07-31T07:31:12.186Z,26.09
2022-07-31T07:33:45.805Z,26.14
2022-07-31T07:36:23.823Z,26.19
2022-07-31T07:38:56.185Z,26.24
2022-07-31T07:41:29.699Z,26.28
2022-07-31T07:44:04.177Z,26.31
2022-07-31T07:46:37.666Z,26.34
2022-07-31T07:49:11.513Z,26.36
2022-07-31T07:51:59.027Z,26.41
2022-07-31T07:54:37.102Z,26.45
2022-07-31T07:57:27.638Z,26.46
2022-07-31T08:00:16.422Z,26.49
2022-07-31T08:03:46.648Z,26.52
2022-07-31T08:05:25.421Z,26.57
2022-07-31T08:07:58.173Z,26.64
2022-07-31T08:10:43.461Z,26.70
2022-07-31T08:13:17.984Z,26.78
2022-07-31T08:16:08.805Z,26.84
2022-07-31T08:18:50.261Z,26.87
2022-07-31T08:21:22.197Z,26.93
2022-07-31T08:23:55.379Z,26.97
2022-07-31T08:26:31.000Z,26.99
2022-07-31T08:29:07.654Z,27.07
2022-07-31T08:31:39.261Z,27.13
2022-07-31T08:34:32.888Z,27.18
2022-07-31T08:37:51.662Z,27.26
2022-07-31T08:39:42.583Z,27.32
2022-07-31T08:42:15.971Z,27.32
2022-07-31T08:44:49.317Z,27.33
2022-07-31T08:47:24.875Z,27.37
2022-07-31T08:49:59.372Z,27.43
2022-07-31T08:52:33.477Z,27.49
2022-07-31T08:55:24.684Z,27.54
2022-07-31T08:57:50.141Z,27.61
2022-07-31T09:00:23.172Z,27.66
2022-07-31T09:02:56.331Z,27.72
2022-07-31T09:05:41.965Z,27.78
2022-07-31T09:08:15.306Z,27.82
2022-07-31T09:10:50.536Z,27.87
2022-07-31T09:13:24.479Z,27.91
2022-07-31T09:16:01.790Z,27.94
2022-07-31T09:18:35.506Z,27.97
2022-07-31T09:21:10.613Z,28.00
2022-07-31T09:23:48.209Z,28.04
2022-07-31T09:26:21.496Z,28.09
2022-07-31T09:28:54.587Z,28.13
2022-07-31T09:31:34.764Z,28.11
2022-07-31T09:34:30.946Z,28.13
2022-07-31T09:37:20.638Z,28.13
2022-07-31T09:39:57.474Z,28.17
2022-07-31T09:42:55.574Z,28.24
2022-07-31T09:45:26.357Z,28.29
2022-07-31T09:48:12.548Z,28.33
2022-07-31T09:51:05.507Z,28.39
2022-07-31T09:53:47.788Z,28.44
2022-07-31T09:56:36.155Z,28.46
2022-07-31T09:59:11.787Z,28.48
2022-07-31T10:01:45.465Z,28.49
2022-07-31T10:04:21.230Z,28.50
2022-07-31T10:06:54.907Z,28.54
2022-07-31T10:09:29.941Z,28.60
2022-07-31T10:12:16.549Z,28.68
2022-07-31T10:14:52.799Z,28.76
2022-07-31T10:17:35.010Z,28.80
2022-07-31T10:20:10.933Z,28.83
2022-07-31T10:22:52.043Z,28.86
2022-07-31T10:25:31.387Z,28.92
2022-07-31T10:28:04.498Z,28.99
2022-07-31T10:30:39.398Z,29.03
2022-07-31T10:33:40.896Z,29.04
2022-07-31T10:36:03.111Z,29.04
2022-07-31T10:39:18.648Z,29.07
2022-07-31T10:42:35.956Z,29.13
2022-07-31T10:45:14.255Z,29.18
2022-07-31T10:48:01.448Z,29.20
2022-07-31T10:51:07.630Z,29.22
2022-07-31T10:54:03.962Z,29.23
2022-07-31T10:56:56.275Z,29.27
2022-07-31T10:59:44.978Z,29.31
2022-07-31T11:02:37.585Z,29.36
2022-07-31T11:05:29.165Z,29.43
2022-07-31T11:08:15.749Z,29.50
2022-07-31T11:11:03.530Z,29.55
2022-07-31T11:13:56.233Z,29.58
2022-07-31T11:16:34.348Z,29.63
2022-07-31T11:19:10.085Z,29.63
2022-07-31T11:21:43.509Z,29.61
2022-07-31T11:24:27.203Z,29.62
2022-07-31T11:27:00.672Z,29.68
2022-07-31T11:29:59.047Z,29.73
2022-07-31T11:32:15.961Z,29.74
2022-07-31T11:34:55.186Z,29.77
2022-07-31T11:37:46.647Z,29.80
2022-07-31T11:40:09.271Z,29.84
2022-07-31T11:42:52.538Z,29.89
2022-07-31T11:45:21.258Z,29.94
2022-07-31T11:48:09.529Z,29.99
2022-07-31T11:50:32.014Z,30.04
2022-07-31T11:53:07.377Z,30.05
2022-07-31T11:55:51.154Z,30.07
2022-07-31T11:58:27.368Z,30.09
2022-07-31T12:01:05.727Z,30.11
2022-07-31T12:03:41.268Z,30.12
2022-07-31T12:06:16.429Z,30.15
2022-07-31T12:08:52.108Z,30.20
2022-07-31T12:11:26.071Z,30.23
2022-07-31T12:13:59.698Z,30.26
2022-07-31T12:16:42.440Z,30.30
2022-07-31T12:19:15.199Z,30.36
2022-07-31T12:21:48.066Z,30.42
2022-07-31T12:24:21.337Z,30.46
2022-07-31T12:27:03.262Z,30.48
2022-07-31T12:29:39.523Z,30.49
2022-07-31T12:32:13.209Z,30.53
2022-07-31T12:34:46.108Z,30.57
2022-07-31T12:37:22.571Z,30.62
2022-07-31T12:40:00.768Z,30.65
2022-07-31T12:42:41.302Z,30.69
2022-07-31T12:45:20.094Z,30.73
2022-07-31T12:47:45.902Z,30.77
2022-07-31T12:50:20.966Z,30.78
2022-07-31T12:52:54.908Z,30.79
2022-07-31T12:55:29.729Z,30.82
2022-07-31T12:58:02.703Z,30.84
2022-07-31T13:00:40.011Z,30.88
2022-07-31T13:03:11.121Z,30.91
2022-07-31T13:05:44.194Z,30.95
2022-07-31T13:08:17.051Z,30.99
2022-07-31T13:10:49.962Z,31.04
2022-07-31T13:13:23.992Z,31.04
2022-07-31T13:15:56.870Z,31.06
2022-07-31T13:18:30.382Z,31.08
2022-07-31T13:21:03.666Z,31.08
2022-07-31T13:23:36.820Z,31.05
2022-07-31T13:26:10.097Z,31.02
2022-07-31T13:28:42.900Z,31.02
2022-07-31T13:31:16.087Z,30.99
2022-07-31T13:33:49.216Z,30.98
2022-07-31T13:36:22.172Z,31.04
2022-07-31T13:38:55.098Z,31.09
2022-07-31T13:41:35.895Z,31.13
2022-07-31T13:44:10.522Z,31.17
2022-07-31T13:46:43.675Z,31.22
2022-07-31T13:49:16.585Z,31.26
2022-07-31T13:51:50.416Z,31.27
2022-07-31T13:54:23.652Z,31.30
2022-07-31T13:56:57.235Z,31.35
2022-07-31T13:59:29.915Z,31.35
2022-07-31T14:02:05.734Z,31.36
2022-07-31T14:04:38.794Z,31.37
2022-07-31T14:07:13.006Z,31.36
2022-07-31T14:09:51.370Z,31.36
2022-07-31T14:12:19.608Z,31.36
2022-07-31T14:14:52.723Z,31.37
2022-07-31T14:17:25.975Z,31.42
2022-07-31T14:19:59.597Z,31.42
2022-07-31T14:22:32.941Z,31.45
2022-07-31T14:25:06.513Z,31.45
2022-07-31T14:27:39.295Z,31.46
2022-07-31T14:30:13.374Z,31.46
2022-07-31T14:32:48.699Z,31.45
2022-07-31T14:35:21.890Z,31.42
2022-07-31T14:37:54.776Z,31.40
2022-07-31T14:40:29.708Z,31.39
2022-07-31T14:43:02.492Z,31.36
2022-07-31T14:45:38.725Z,31.33
2022-07-31T14:48:11.200Z,31.28
2022-07-31T14:50:47.536Z,31.24
2022-07-31T14:53:20.294Z,31.20
2022-07-31T14:55:53.457Z,31.14
2022-07-31T14:58:27.988Z,31.11
2022-07-31T15:01:01.016Z,31.08
2022-07-31T15:03:34.090Z,31.02
2022-07-31T15:06:45.612Z,31.00
2022-07-31T15:08:42.016Z,30.98
2022-07-31T15:11:14.787Z,30.96
2022-07-31T15:13:48.898Z,30.97
2022-07-31T15:16:22.043Z,30.96
2022-07-31T15:18:56.808Z,30.96
2022-07-31T15:21:29.923Z,30.93
2022-07-31T15:24:03.067Z,30.88
2022-07-31T15:26:35.984Z,30.87
2022-07-31T15:29:09.010Z,30.96
2022-07-31T15:31:42.211Z,31.14
2022-07-31T15:34:15.266Z,31.23
2022-07-31T15:36:48.627Z,31.23
2022-07-31T15:39:21.994Z,31.16
2022-07-31T15:41:55.035Z,31.05
2022-07-31T15:44:28.003Z,30.92
2022-07-31T15:47:01.001Z,30.78
2022-07-31T15:49:43.225Z,30.65
2022-07-31T15:52:19.218Z,30.55
2022-07-31T15:54:45.869Z,30.48
2022-07-31T15:57:18.776Z,30.44
2022-07-31T15:59:54.563Z,30.54
2022-07-31T16:02:28.304Z,30.69
2022-07-31T16:05:11.495Z,30.84
2022-07-31T16:08:31.559Z,30.93
2022-07-31T16:10:16.368Z,31.01
2022-07-31T16:12:47.786Z,31.08
2022-07-31T16:15:20.933Z,31.13
2022-07-31T16:17:54.318Z,31.16
2022-07-31T16:20:27.413Z,31.11
2022-07-31T16:23:02.255Z,31.00
2022-07-31T16:25:35.459Z,30.80
2022-07-31T16:28:08.961Z,30.56
2022-07-31T16:30:42.789Z,30.31
2022-07-31T16:33:15.712Z,30.10
2022-07-31T16:35:48.963Z,29.91
2022-07-31T16:38:23.123Z,29.72
2022-07-31T16:40:55.898Z,29.58
2022-07-31T16:43:50.736Z,29.42
2022-07-31T16:46:03.195Z,29.30
2022-07-31T16:48:36.625Z,29.18
2022-07-31T16:51:09.565Z,29.07
2022-07-31T16:54:13.416Z,28.94
2022-07-31T16:56:18.367Z,28.86
2022-07-31T16:58:54.302Z,28.78
2022-07-31T17:01:54.205Z,28.70
2022-07-31T17:04:03.882Z,28.61
2022-07-31T17:06:38.566Z,28.54
2022-07-31T17:09:15.891Z,28.47
2022-07-31T17:11:53.178Z,28.40
2022-07-31T17:14:28.061Z,28.34
2022-07-31T17:17:00.954Z,28.29
2022-07-31T17:19:41.259Z,28.22
2022-07-31T17:22:11.304Z,28.17
2022-07-31T17:24:44.680Z,28.10
2022-07-31T17:27:17.561Z,28.05
2022-07-31T17:29:51.692Z,27.99
2022-07-31T17:32:23.739Z,27.94
2022-07-31T17:34:56.553Z,27.89
2022-07-31T17:37:29.613Z,27.84
2022-07-31T17:40:02.862Z,27.78
2022-07-31T17:42:35.632Z,27.73
2022-07-31T17:45:10.003Z,27.68
2022-07-31T17:47:42.958Z,27.64
2022-07-31T17:50:15.764Z,27.58
2022-07-31T17:52:48.560Z,27.53
2022-07-31T17:55:21.650Z,27.49
2022-07-31T17:57:54.446Z,27.44
2022-07-31T18:00:31.069Z,27.40
2022-07-31T18:03:04.688Z,27.34
2022-07-31T18:05:38.816Z,27.31
2022-07-31T18:08:11.727Z,27.25
2022-07-31T18:10:54.240Z,27.19
2022-07-31T18:13:19.258Z,27.15
2022-07-31T18:15:51.909Z,27.08
2022-07-31T18:18:24.622Z,27.01
2022-07-31T18:20:57.418Z,26.95
2022-07-31T18:23:32.090Z,26.88
2022-07-31T18:26:05.420Z,26.84
2022-07-31T18:28:38.793Z,26.77
2022-07-31T18:31:31.956Z,26.73
2022-07-31T18:33:46.466Z,26.66
2022-07-31T18:36:20.261Z,26.61
2022-07-31T18:38:53.525Z,26.56
2022-07-31T18:41:26.493Z,26.52
2022-07-31T18:43:59.546Z,26.48
2022-07-31T18:46:32.524Z,26.45
2022-07-31T18:49:07.553Z,26.42
2022-07-31T18:51:43.649Z,26.39
2022-07-31T18:54:17.721Z,26.33
2022-07-31T18:56:50.734Z,26.28
2022-07-31T18:59:25.479Z,26.24
2022-07-31T19:01:59.572Z,26.21
2022-07-31T19:04:32.559Z,26.17
2022-07-31T19:07:05.567Z,26.14
2022-07-31T19:09:38.487Z,26.09
2022-07-31T19:12:12.143Z,26.05
2022-07-31T19:14:45.410Z,26.01
2022-07-31T19:17:21.391Z,25.96
2022-07-31T19:19:55.005Z,25.92
2022-07-31T19:22:27.374Z,25.88
2022-07-31T19:25:00.225Z,25.84
2022-07-31T19:27:46.772Z,25.79
2022-07-31T19:30:10.317Z,25.75
2022-07-31T19:32:45.030Z,25.71
2022-07-31T19:35:18.210Z,25.66
2022-07-31T19:38:02.224Z,25.60
2022-07-31T19:40:35.578Z,25.56
2022-07-31T19:43:08.298Z,25.51
2022-07-31T19:46:00.367Z,25.48
2022-07-31T19:48:15.990Z,25.42
2022-07-31T19:50:50.489Z,25.35
2022-07-31T19:53:24.987Z,25.31
2022-07-31T19:55:57.762Z,25.28
2022-07-31T19:58:32.359Z,25.24
2022-07-31T20:01:06.658Z,25.20
2022-07-31T20:03:41.270Z,25.16
2022-07-31T20:06:14.391Z,25.10
2022-07-31T20:08:47.513Z,25.04
2022-07-31T20:11:20.527Z,24.98
2022-07-31T20:13:53.616Z,24.95
2022-07-31T20:16:27.643Z,24.91
2022-07-31T20:19:00.921Z,24.86
2022-07-31T20:21:34.946Z,24.84
2022-07-31T20:24:09.068Z,24.81
2022-07-31T20:26:41.935Z,24.79
2022-07-31T20:29:14.853Z,24.77
2022-07-31T20:31:50.339Z,24.73
2022-07-31T20:34:23.512Z,24.69
2022-07-31T20:36:58.400Z,24.67
2022-07-31T20:39:33.999Z,24.63
2022-07-31T20:42:07.222Z,24.60
2022-07-31T20:44:41.921Z,24.56
2022-07-31T20:47:15.561Z,24.54
2022-07-31T20:49:48.546Z,24.49
2022-07-31T20:52:21.482Z,24.44
2022-07-31T20:54:54.333Z,24.40
2022-07-31T20:57:27.163Z,24.38
2022-07-31T21:00:00.541Z,24.36
2022-07-31T21:02:33.629Z,24.34
2022-07-31T21:05:07.439Z,24.33
2022-07-31T21:07:41.599Z,24.31
2022-07-31T21:10:14.662Z,24.30
2022-07-31T21:12:47.521Z,24.26
2022-07-31T21:15:42.251Z,24.24
2022-07-31T21:17:55.473Z,24.21
2022-07-31T21:20:50.058Z,24.19
2022-07-31T21:23:04.324Z,24.13
2022-07-31T21:25:38.459Z,24.11
2022-07-31T21:28:13.619Z,24.05
2022-07-31T21:30:46.715Z,24.03
2022-07-31T21:33:20.132Z,24.00
2022-07-31T21:35:55.118Z,23.97
2022-07-31T21:38:28.027Z,23.95
2022-07-31T21:41:01.478Z,23.91
2022-07-31T21:43:41.234Z,23.87
2022-07-31T21:46:10.369Z,23.83
2022-07-31T21:48:46.688Z,23.79
2022-07-31T21:51:20.205Z,23.78
2022-07-31T21:53:53.559Z,23.75
2022-07-31T21:56:26.525Z,23.72
2022-07-31T21:58:59.457Z,23.70
2022-07-31T22:01:32.683Z,23.67
2022-07-31T22:04:05.528Z,23.64
2022-07-31T22:06:57.274Z,23.61
2022-07-31T22:09:30.301Z,23.57
2022-07-31T22:12:03.402Z,23.57
2022-07-31T22:14:36.436Z,23.52
2022-07-31T22:17:09.274Z,23.49
2022-07-31T22:19:47.194Z,23.45
2022-07-31T22:22:19.953Z,23.45
2022-07-31T22:24:53.399Z,23.43
2022-07-31T22:27:44.640Z,23.43
2022-07-31T22:30:19.496Z,23.41
2022-07-31T22:32:53.488Z,23.40
2022-07-31T22:35:26.241Z,23.38
2022-07-31T22:37:59.117Z,23.35
2022-07-31T22:40:32.007Z,23.33
2022-07-31T22:44:09.506Z,23.30
2022-07-31T22:45:41.412Z,23.28
2022-07-31T22:48:16.207Z,23.25
2022-07-31T22:50:50.308Z,23.21
2022-07-31T22:53:24.203Z,23.18
2022-07-31T22:55:57.016Z,23.17
2022-07-31T22:58:29.901Z,23.16
2022-07-31T23:01:02.874Z,23.14
2022-07-31T23:03:35.687Z,23.13
2022-07-31T23:06:31.380Z,23.07
2022-07-31T23:08:54.567Z,23.07
2022-07-31T23:11:28.070Z,23.08
2022-07-31T23:14:01.116Z,23.05
2022-07-31T23:16:34.053Z,23.04
2022-07-31T23:19:06.903Z,23.01
2022-07-31T23:21:40.209Z,22.99
2022-07-31T23:24:13.515Z,22.98
2022-07-31T23:26:46.346Z,22.96
2022-07-31T23:29:19.109Z,22.94
2022-07-31T23:31:52.386Z,22.90
2022-07-31T23:34:25.205Z,22.88
2022-07-31T23:36:58.576Z,22.85
2022-07-31T23:39:33.380Z,22.86
2022-07-31T23:42:24.363Z,22.82
2022-07-31T23:44:57.413Z,22.80
2022-07-31T23:47:45.030Z,22.74
2022-07-31T23:50:07.637Z,22.73
2022-07-31T23:52:41.218Z,22.71
2022-07-31T23:55:14.513Z,22.68
2022-07-31T23:57:47.248Z,22.66
