createdAt,value
2022-07-25T00:01:32.812Z,3.20
2022-07-25T00:03:59.630Z,1.58
2022-07-25T00:06:26.228Z,2.90
2022-07-25T00:08:52.775Z,2.17
2022-07-25T00:11:19.377Z,1.60
2022-07-25T00:13:45.842Z,1.60
2022-07-25T00:16:12.410Z,3.05
2022-07-25T00:18:38.898Z,3.55
2022-07-25T00:21:05.624Z,1.30
2022-07-25T00:23:32.136Z,1.73
2022-07-25T00:25:58.653Z,1.67
2022-07-25T00:28:25.086Z,1.90
2022-07-25T00:30:51.573Z,1.38
2022-07-25T00:33:18.133Z,1.27
2022-07-25T00:35:44.855Z,2.30
2022-07-25T00:38:11.390Z,2.90
2022-07-25T00:40:37.967Z,1.35
2022-07-25T00:43:04.852Z,1.90
2022-07-25T00:45:31.503Z,2.30
2022-07-25T00:47:58.104Z,2.35
2022-07-25T00:50:24.728Z,1.35
2022-07-25T00:52:52.144Z,1.30
2022-07-25T00:55:19.540Z,1.52
2022-07-25T00:57:45.997Z,1.80
2022-07-25T01:00:14.482Z,9.15
2022-07-25T01:02:42.244Z,1.42
2022-07-25T01:05:09.317Z,1.60
2022-07-25T01:07:39.090Z,3.60
2022-07-25T01:10:07.484Z,1.67
2022-07-25T01:12:45.277Z,1.55
2022-07-25T01:15:11.757Z,1.38
2022-07-25T01:17:38.227Z,2.03
2022-07-25T01:20:05.186Z,1.63
2022-07-25T01:22:31.671Z,1.77
2022-07-25T01:24:58.647Z,2.90
2022-07-25T01:27:25.102Z,1.52
2022-07-25T01:29:51.597Z,1.80
2022-07-25T01:32:18.056Z,1.70
2022-07-25T01:34:44.516Z,2.13
2022-07-25T01:37:11.012Z,2.15
2022-07-25T01:39:37.519Z,1.58
2022-07-25T01:42:04.282Z,1.73
2022-07-25T01:44:30.738Z,1.20
2022-07-25T01:46:57.200Z,2.67
2022-07-25T01:49:25.655Z,1.98
2022-07-25T01:51:52.693Z,2.17
2022-07-25T01:54:19.157Z,2.72
2022-07-25T01:56:48.410Z,3.47
2022-07-25T01:59:15.232Z,1.95
2022-07-25T02:01:41.743Z,2.78
2022-07-25T02:04:08.614Z,2.58
2022-07-25T02:06:35.835Z,2.60
2022-07-25T02:09:04.276Z,1.63
2022-07-25T02:11:30.902Z,2.47
2022-07-25T02:13:57.387Z,1.75
2022-07-25T02:16:29.167Z,1.88
2022-07-25T02:18:56.204Z,1.70
2022-07-25T02:21:22.653Z,3.45
2022-07-25T02:23:49.107Z,2.90
2022-07-25T02:26:15.583Z,1.40
2022-07-25T02:28:42.168Z,3.28
2022-07-25T02:31:09.239Z,3.03
2022-07-25T02:33:36.196Z,2.88
2022-07-25T02:36:02.678Z,1.85
2022-07-25T02:38:29.291Z,1.42
2022-07-25T02:40:55.755Z,1.50
2022-07-25T02:43:22.461Z,1.65
2022-07-25T02:45:49.078Z,2.35
2022-07-25T02:48:15.623Z,2.10
2022-07-25T02:50:42.163Z,1.60
2022-07-25T02:53:08.692Z,1.85
2022-07-25T02:55:35.146Z,2.88
2022-07-25T02:58:01.681Z,2.40
2022-07-25T03:00:29.147Z,1.85
2022-07-25T03:02:55.962Z,2.60
2022-07-25T03:05:22.520Z,1.48
2022-07-25T03:07:49.032Z,1.75
2022-07-25T03:10:15.574Z,1.55
2022-07-25T03:12:44.104Z,1.58
2022-07-25T03:15:13.082Z,1.60
2022-07-25T03:17:39.922Z,2.33
2022-07-25T03:20:07.975Z,1.42
2022-07-25T03:22:35.127Z,1.73
2022-07-25T03:25:01.819Z,2.05
2022-07-25T03:27:28.525Z,1.20
2022-07-25T03:29:54.973Z,1.75
2022-07-25T03:32:21.483Z,2.42
2022-07-25T03:34:47.915Z,2.53
2022-07-25T03:37:14.507Z,2.72
2022-07-25T03:39:41.054Z,2.35
2022-07-25T03:42:07.564Z,3.25
2022-07-25T03:44:34.095Z,2.28
2022-07-25T03:47:00.557Z,1.40
2022-07-25T03:49:27.050Z,2.25
2022-07-25T03:51:53.476Z,1.95
2022-07-25T03:54:19.991Z,2.45
2022-07-25T03:56:48.894Z,4.03
2022-07-25T03:59:18.485Z,3.88
2022-07-25T04:01:46.884Z,1.90
2022-07-25T04:04:14.196Z,2.33
2022-07-25T04:06:41.002Z,3.03
2022-07-25T04:09:09.024Z,2.17
2022-07-25T04:11:36.011Z,1.25
2022-07-25T04:14:02.973Z,1.75
2022-07-25T04:16:29.797Z,2.13
2022-07-25T04:18:57.311Z,2.00
2022-07-25T04:21:24.800Z,2.28
2022-07-25T04:23:51.990Z,2.90
2022-07-25T04:26:19.175Z,1.40
2022-07-25T04:28:45.953Z,1.98
2022-07-25T04:31:12.536Z,1.48
2022-07-25T04:33:40.662Z,1.80
2022-07-25T04:36:07.421Z,1.83
2022-07-25T04:38:34.533Z,1.67
2022-07-25T04:41:01.013Z,1.40
2022-07-25T04:43:27.532Z,5.15
2022-07-25T04:45:54.058Z,3.85
2022-07-25T04:48:20.840Z,3.10
2022-07-25T04:50:47.374Z,5.10
2022-07-25T04:53:13.837Z,4.20
2022-07-25T04:55:40.789Z,4.40
2022-07-25T04:58:07.248Z,6.97
2022-07-25T05:00:34.193Z,8.30
2022-07-25T05:03:00.715Z,10.05
2022-07-25T05:05:27.267Z,13.25
2022-07-25T05:07:58.882Z,13.35
2022-07-25T05:10:28.166Z,12.93
2022-07-25T05:12:54.968Z,15.63
2022-07-25T05:15:21.762Z,13.27
2022-07-25T05:17:48.424Z,14.55
2022-07-25T05:20:14.974Z,10.98
2022-07-25T05:22:42.425Z,13.93
2022-07-25T05:25:11.012Z,15.95
2022-07-25T05:27:38.512Z,7.40
2022-07-25T05:30:07.559Z,13.70
2022-07-25T05:32:34.492Z,9.77
2022-07-25T05:35:01.067Z,12.38
2022-07-25T05:37:27.667Z,10.88
2022-07-25T05:39:54.165Z,14.93
2022-07-25T05:42:20.669Z,15.52
2022-07-25T05:44:47.131Z,14.45
2022-07-25T05:47:13.839Z,12.93
2022-07-25T05:49:40.379Z,12.82
2022-07-25T05:52:12.459Z,10.73
2022-07-25T05:54:39.639Z,12.75
2022-07-25T05:57:06.108Z,10.82
2022-07-25T05:59:32.706Z,14.00
2022-07-25T06:02:02.063Z,13.63
2022-07-25T06:04:28.662Z,12.85
2022-07-25T06:06:55.167Z,16.50
2022-07-25T06:09:22.096Z,9.68
2022-07-25T06:12:00.341Z,10.75
2022-07-25T06:14:28.787Z,14.60
2022-07-25T06:16:55.488Z,14.63
2022-07-25T06:19:22.010Z,10.85
2022-07-25T06:21:48.536Z,9.85
2022-07-25T06:24:15.182Z,11.60
2022-07-25T06:26:42.775Z,13.32
2022-07-25T06:29:09.304Z,12.18
2022-07-25T06:31:35.808Z,9.88
2022-07-25T06:34:02.364Z,13.55
2022-07-25T06:36:32.078Z,11.20
2022-07-25T06:38:59.724Z,10.55
2022-07-25T06:41:26.210Z,9.73
2022-07-25T06:43:52.770Z,9.55
2022-07-25T06:46:19.309Z,8.10
2022-07-25T06:48:45.907Z,11.40
2022-07-25T06:51:12.404Z,11.57
2022-07-25T06:53:39.231Z,5.85
2022-07-25T06:56:06.139Z,6.13
2022-07-25T06:58:32.661Z,9.00
2022-07-25T07:01:01.338Z,9.35
2022-07-25T07:03:28.468Z,8.23
2022-07-25T07:05:55.394Z,7.07
2022-07-25T07:08:21.997Z,6.32
2022-07-25T07:10:48.538Z,7.32
2022-07-25T07:13:15.413Z,8.02
2022-07-25T07:15:48.245Z,8.13
2022-07-25T07:18:14.840Z,8.65
2022-07-25T07:20:41.323Z,6.47
2022-07-25T07:23:07.789Z,4.20
2022-07-25T07:25:35.416Z,5.82
2022-07-25T07:28:02.701Z,7.80
2022-07-25T07:30:49.251Z,6.88
2022-07-25T07:33:16.017Z,4.30
2022-07-25T07:35:45.831Z,5.20
2022-07-25T07:38:12.362Z,5.63
2022-07-25T07:40:38.819Z,7.90
2022-07-25T07:43:06.311Z,4.78
2022-07-25T07:45:33.047Z,9.50
2022-07-25T07:47:59.525Z,4.45
2022-07-25T07:50:27.722Z,4.18
2022-07-25T07:52:55.914Z,7.03
2022-07-25T07:55:41.893Z,4.93
2022-07-25T07:58:08.538Z,5.10
2022-07-25T08:00:39.178Z,10.20
2022-07-25T08:03:08.675Z,4.60
2022-07-25T08:05:42.667Z,4.35
2022-07-25T08:08:11.578Z,4.05
2022-07-25T08:10:41.335Z,5.85
2022-07-25T08:13:21.327Z,4.38
2022-07-25T08:15:53.430Z,5.18
2022-07-25T08:18:20.333Z,4.72
2022-07-25T08:20:47.641Z,3.75
2022-07-25T08:23:14.459Z,7.75
2022-07-25T08:25:41.635Z,3.97
2022-07-25T08:28:08.307Z,6.13
2022-07-25T08:30:36.341Z,7.65
2022-07-25T08:33:05.588Z,4.10
2022-07-25T08:35:33.784Z,3.45
2022-07-25T08:38:01.175Z,4.28
2022-07-25T08:40:29.669Z,4.35
2022-07-25T08:42:56.689Z,4.05
2022-07-25T08:45:23.362Z,4.55
2022-07-25T08:47:51.692Z,8.30
2022-07-25T08:50:20.535Z,5.30
2022-07-25T08:52:48.624Z,4.72
2022-07-25T08:55:20.041Z,3.67
2022-07-25T08:57:53.052Z,4.15
2022-07-25T09:00:23.337Z,6.25
2022-07-25T09:03:03.684Z,3.83
2022-07-25T09:05:32.251Z,4.97
2022-07-25T09:08:13.444Z,7.32
2022-07-25T09:10:45.293Z,3.75
2022-07-25T09:13:16.746Z,5.32
2022-07-25T09:15:49.537Z,6.78
2022-07-25T09:18:22.055Z,7.07
2022-07-25T09:20:58.692Z,7.20
2022-07-25T09:23:38.796Z,5.50
2022-07-25T09:26:16.365Z,9.88
2022-07-25T09:28:47.924Z,9.00
2022-07-25T09:31:16.272Z,6.20
2022-07-25T09:33:48.914Z,7.93
2022-07-25T09:36:15.928Z,7.82
2022-07-25T09:39:01.726Z,8.00
2022-07-25T09:41:39.497Z,7.32
2022-07-25T09:44:17.600Z,3.90
2022-07-25T09:46:44.750Z,6.22
2022-07-25T09:49:14.549Z,4.15
2022-07-25T09:51:42.708Z,4.53
2022-07-25T09:54:09.940Z,4.30
2022-07-25T09:56:36.748Z,7.13
2022-07-25T09:59:05.064Z,4.65
2022-07-25T10:01:37.583Z,5.63
2022-07-25T10:04:14.529Z,5.30
2022-07-25T10:06:47.796Z,8.52
2022-07-25T10:09:15.060Z,3.83
2022-07-25T10:12:01.640Z,3.67
2022-07-25T10:14:28.142Z,4.97
2022-07-25T10:16:54.709Z,4.85
2022-07-25T10:19:47.451Z,7.30
2022-07-25T10:22:16.719Z,6.72
2022-07-25T10:24:47.507Z,3.80
2022-07-25T10:27:21.713Z,4.78
2022-07-25T10:29:54.268Z,5.63
2022-07-25T10:32:26.113Z,3.65
2022-07-25T10:34:54.228Z,3.55
2022-07-25T10:37:29.224Z,6.70
2022-07-25T10:39:56.547Z,5.82
2022-07-25T10:42:23.795Z,5.38
2022-07-25T10:44:54.187Z,4.07
2022-07-25T10:47:23.830Z,7.38
2022-07-25T10:50:16.843Z,3.88
2022-07-25T10:52:44.383Z,5.03
2022-07-25T10:55:10.906Z,3.72
2022-07-25T10:57:49.683Z,4.47
2022-07-25T11:00:21.668Z,5.75
2022-07-25T11:02:50.116Z,7.32
2022-07-25T11:05:16.722Z,3.70
2022-07-25T11:08:18.949Z,5.93
2022-07-25T11:10:38.804Z,8.60
2022-07-25T11:13:05.760Z,4.78
2022-07-25T11:15:32.484Z,4.50
2022-07-25T11:17:59.032Z,6.10
2022-07-25T11:20:25.570Z,3.88
2022-07-25T11:22:54.473Z,4.03
2022-07-25T11:25:23.179Z,3.58
2022-07-25T11:27:56.594Z,3.08
2022-07-25T11:30:23.196Z,4.03
2022-07-25T11:33:01.670Z,3.22
2022-07-25T11:35:30.935Z,3.90
2022-07-25T11:38:02.945Z,11.00
2022-07-25T11:40:32.523Z,3.33
2022-07-25T11:42:59.807Z,5.95
2022-07-25T11:45:27.838Z,3.60
2022-07-25T11:48:05.444Z,7.50
2022-07-25T11:50:34.728Z,8.77
2022-07-25T11:53:03.993Z,5.80
2022-07-25T11:55:32.824Z,3.08
2022-07-25T11:58:01.572Z,3.47
2022-07-25T12:00:28.955Z,4.20
2022-07-25T12:03:07.232Z,7.38
2022-07-25T12:05:33.925Z,3.90
2022-07-25T12:08:10.332Z,4.95
2022-07-25T12:10:37.842Z,3.83
2022-07-25T12:13:06.271Z,2.80
2022-07-25T12:15:41.736Z,8.77
2022-07-25T12:18:10.524Z,2.80
2022-07-25T12:20:43.067Z,4.90
2022-07-25T12:23:11.637Z,3.08
2022-07-25T12:25:40.693Z,2.83
2022-07-25T12:28:08.324Z,3.17
2022-07-25T12:30:35.842Z,2.92
2022-07-25T12:33:02.316Z,3.00
2022-07-25T12:35:29.272Z,3.90
2022-07-25T12:37:56.039Z,2.83
2022-07-25T12:40:22.683Z,3.60
2022-07-25T12:42:50.132Z,4.93
2022-07-25T12:45:17.792Z,4.03
2022-07-25T12:47:46.373Z,3.75
2022-07-25T12:50:13.738Z,3.60
2022-07-25T12:52:41.650Z,3.85
2022-07-25T12:55:10.427Z,3.33
2022-07-25T12:57:37.284Z,2.97
2022-07-25T13:00:10.128Z,3.60
2022-07-25T13:02:37.556Z,2.83
2022-07-25T13:05:05.091Z,4.20
2022-07-25T13:07:33.150Z,4.25
2022-07-25T13:10:00.586Z,4.97
2022-07-25T13:12:27.207Z,4.55
2022-07-25T13:14:53.666Z,5.15
2022-07-25T13:17:24.940Z,3.67
2022-07-25T13:19:54.179Z,13.70
2022-07-25T13:22:20.656Z,5.30
2022-07-25T13:24:47.122Z,5.43
2022-07-25T13:27:13.609Z,5.40
2022-07-25T13:29:40.261Z,4.43
2022-07-25T13:32:07.240Z,4.60
2022-07-25T13:34:33.759Z,6.75
2022-07-25T13:37:00.217Z,7.43
2022-07-25T13:39:27.156Z,5.93
2022-07-25T13:41:53.831Z,5.50
2022-07-25T13:44:20.283Z,5.10
2022-07-25T13:46:49.944Z,6.68
2022-07-25T13:49:17.484Z,6.00
2022-07-25T13:51:45.474Z,4.82
2022-07-25T13:54:12.819Z,8.95
2022-07-25T13:56:40.557Z,6.63
2022-07-25T13:59:07.550Z,6.72
2022-07-25T14:01:34.507Z,7.38
2022-07-25T14:04:01.254Z,7.15
2022-07-25T14:06:27.869Z,7.65
2022-07-25T14:08:54.399Z,6.75
2022-07-25T14:11:20.886Z,7.07
2022-07-25T14:13:47.801Z,14.20
2022-07-25T14:16:16.545Z,10.02
2022-07-25T14:18:43.076Z,6.65
2022-07-25T14:21:09.516Z,8.00
2022-07-25T14:23:35.954Z,8.77
2022-07-25T14:26:02.486Z,8.73
2022-07-25T14:28:29.699Z,14.05
2022-07-25T14:30:56.594Z,10.90
2022-07-25T14:33:23.086Z,11.73
2022-07-25T14:35:49.564Z,15.13
2022-07-25T14:38:16.038Z,10.38
2022-07-25T14:40:42.988Z,9.63
2022-07-25T14:43:09.419Z,11.88
2022-07-25T14:45:37.077Z,11.52
2022-07-25T14:48:05.992Z,10.35
2022-07-25T14:50:32.623Z,10.90
2022-07-25T14:52:59.123Z,11.48
2022-07-25T14:55:25.770Z,12.75
2022-07-25T14:57:52.488Z,10.77
2022-07-25T15:00:18.963Z,10.77
2022-07-25T15:02:45.524Z,15.55
2022-07-25T15:05:12.096Z,21.25
2022-07-25T15:07:38.672Z,23.55
2022-07-25T15:10:05.936Z,47.50
2022-07-25T15:12:32.456Z,49.33
2022-07-25T15:14:58.934Z,20.77
2022-07-25T15:17:25.426Z,14.57
2022-07-25T15:19:51.923Z,8.70
2022-07-25T15:22:18.372Z,13.18
2022-07-25T15:25:21.391Z,13.40
2022-07-25T15:27:31.766Z,10.93
2022-07-25T15:29:58.284Z,16.33
2022-07-25T15:32:24.854Z,13.90
2022-07-25T15:34:51.524Z,6.78
2022-07-25T15:37:17.999Z,6.97
2022-07-25T15:39:45.352Z,6.15
2022-07-25T15:42:12.217Z,7.68
2022-07-25T15:44:38.747Z,7.80
2022-07-25T15:47:06.976Z,6.22
2022-07-25T15:49:33.678Z,16.75
2022-07-25T15:52:00.226Z,5.50
2022-07-25T15:54:29.497Z,5.47
2022-07-25T15:56:56.444Z,4.40
2022-07-25T15:59:23.006Z,4.65
2022-07-25T16:01:49.483Z,4.93
2022-07-25T16:04:16.005Z,5.07
2022-07-25T16:06:42.622Z,3.85
2022-07-25T16:09:09.430Z,4.10
2022-07-25T16:11:38.241Z,3.80
2022-07-25T16:14:05.438Z,2.80
2022-07-25T16:16:32.043Z,4.30
2022-07-25T16:18:58.640Z,3.20
2022-07-25T16:21:25.135Z,5.15
2022-07-25T16:23:51.581Z,2.85
2022-07-25T16:26:18.048Z,2.80
2022-07-25T16:28:46.379Z,2.47
2022-07-25T16:31:13.016Z,3.35
2022-07-25T16:33:39.568Z,2.28
2022-07-25T16:36:06.395Z,2.28
2022-07-25T16:38:32.927Z,6.78
2022-07-25T16:40:59.506Z,2.58
2022-07-25T16:43:26.011Z,2.83
2022-07-25T16:45:52.468Z,2.45
2022-07-25T16:48:19.016Z,2.22
2022-07-25T16:50:47.634Z,1.58
2022-07-25T16:53:14.069Z,2.22
2022-07-25T16:55:40.555Z,2.90
2022-07-25T16:58:07.096Z,3.53
2022-07-25T17:00:33.557Z,1.60
2022-07-25T17:03:01.136Z,2.28
2022-07-25T17:05:27.704Z,1.60
2022-07-25T17:07:59.405Z,2.20
2022-07-25T17:10:26.659Z,1.45
2022-07-25T17:12:53.492Z,1.30
2022-07-25T17:15:20.730Z,1.88
2022-07-25T17:17:47.369Z,1.95
2022-07-25T17:20:14.468Z,1.40
2022-07-25T17:22:40.938Z,2.05
2022-07-25T17:25:07.763Z,3.65
2022-07-25T17:27:34.966Z,2.13
2022-07-25T17:30:01.758Z,2.03
2022-07-25T17:32:30.094Z,1.92
2022-07-25T17:34:57.311Z,1.27
2022-07-25T17:37:24.337Z,1.30
2022-07-25T17:39:50.976Z,1.27
2022-07-25T17:42:22.233Z,2.40
2022-07-25T17:44:50.249Z,1.70
2022-07-25T17:47:17.403Z,3.60
2022-07-25T17:49:44.569Z,1.08
2022-07-25T17:52:15.565Z,1.20
2022-07-25T17:54:42.709Z,1.35
2022-07-25T17:57:09.668Z,2.30
2022-07-25T17:59:36.402Z,1.50
2022-07-25T18:02:03.099Z,1.60
2022-07-25T18:04:29.841Z,3.40
2022-07-25T18:06:56.416Z,3.17
2022-07-25T18:09:24.141Z,1.92
2022-07-25T18:11:51.064Z,1.10
2022-07-25T18:14:17.510Z,2.42
2022-07-25T18:16:45.342Z,1.73
2022-07-25T18:19:12.186Z,1.50
2022-07-25T18:21:38.829Z,2.58
2022-07-25T18:24:06.421Z,1.92
2022-07-25T18:26:34.139Z,1.40
2022-07-25T18:29:00.608Z,1.27
2022-07-25T18:31:27.258Z,1.33
2022-07-25T18:33:53.772Z,2.22
2022-07-25T18:36:20.545Z,2.25
2022-07-25T18:38:48.411Z,4.82
2022-07-25T18:41:30.730Z,2.20
2022-07-25T18:43:57.483Z,1.80
2022-07-25T18:46:24.162Z,2.65
2022-07-25T18:48:51.622Z,3.08
2022-07-25T18:51:18.113Z,1.67
2022-07-25T18:53:48.365Z,2.65
2022-07-25T18:56:16.068Z,4.03
2022-07-25T18:58:43.019Z,3.20
2022-07-25T19:01:09.746Z,1.77
2022-07-25T19:03:37.649Z,3.50
2022-07-25T19:06:05.156Z,1.45
2022-07-25T19:08:32.686Z,3.30
2022-07-25T19:10:59.339Z,2.72
2022-07-25T19:13:48.209Z,1.00
2022-07-25T19:16:12.515Z,1.85
2022-07-25T19:18:39.583Z,2.25
2022-07-25T19:21:06.560Z,3.63
2022-07-25T19:23:33.172Z,2.60
2022-07-25T19:26:01.364Z,1.92
2022-07-25T19:28:28.935Z,1.20
2022-07-25T19:30:56.710Z,4.00
2022-07-25T19:33:23.931Z,1.77
2022-07-25T19:35:50.440Z,4.07
2022-07-25T19:38:16.995Z,2.33
2022-07-25T19:40:43.504Z,3.65
2022-07-25T19:43:10.011Z,3.10
2022-07-25T19:45:38.760Z,6.20
2022-07-25T19:48:07.027Z,1.77
2022-07-25T19:50:33.661Z,1.67
2022-07-25T19:53:01.413Z,2.22
2022-07-25T19:55:28.111Z,1.75
2022-07-25T19:57:54.560Z,2.90
2022-07-25T20:00:21.244Z,2.25
2022-07-25T20:02:47.743Z,2.50
2022-07-25T20:05:15.237Z,2.38
2022-07-25T20:07:41.728Z,1.67
2022-07-25T20:10:09.056Z,2.67
2022-07-25T20:12:36.283Z,3.20
2022-07-25T20:15:03.129Z,2.05
2022-07-25T20:17:29.599Z,2.22
2022-07-25T20:19:56.195Z,3.03
2022-07-25T20:22:22.755Z,3.92
2022-07-25T20:24:49.244Z,5.75
2022-07-25T20:27:15.703Z,4.10
2022-07-25T20:29:42.387Z,1.98
2022-07-25T20:32:08.902Z,6.90
2022-07-25T20:34:35.380Z,2.65
2022-07-25T20:37:01.882Z,1.63
2022-07-25T20:39:28.812Z,3.42
2022-07-25T20:41:55.452Z,1.80
2022-07-25T20:44:22.071Z,2.03
2022-07-25T20:46:48.540Z,2.85
2022-07-25T20:49:14.996Z,1.65
2022-07-25T20:51:41.522Z,1.55
2022-07-25T20:54:08.361Z,2.88
2022-07-25T20:56:35.027Z,3.47
2022-07-25T20:59:01.576Z,1.98
2022-07-25T21:01:28.166Z,1.23
2022-07-25T21:03:54.736Z,3.08
2022-07-25T21:06:21.299Z,2.85
2022-07-25T21:08:53.866Z,3.42
2022-07-25T21:11:20.529Z,1.98
2022-07-25T21:13:47.098Z,5.97
2022-07-25T21:16:13.747Z,3.45
2022-07-25T21:18:40.329Z,3.05
2022-07-25T21:21:11.960Z,2.00
2022-07-25T21:23:40.800Z,2.42
2022-07-25T21:26:07.257Z,3.13
2022-07-25T21:28:33.779Z,2.53
2022-07-25T21:31:00.239Z,1.80
2022-07-25T21:33:26.680Z,6.07
2022-07-25T21:35:53.825Z,2.47
2022-07-25T21:38:26.109Z,3.03
2022-07-25T21:40:54.248Z,2.55
2022-07-25T21:43:20.751Z,1.88
2022-07-25T21:45:47.271Z,2.08
2022-07-25T21:48:13.755Z,4.40
2022-07-25T21:50:43.933Z,2.55
2022-07-25T21:53:12.968Z,2.33
2022-07-25T21:55:40.551Z,2.53
2022-07-25T21:58:07.760Z,2.60
2022-07-25T22:00:38.853Z,2.75
2022-07-25T22:03:10.517Z,2.97
2022-07-25T22:05:37.020Z,4.15
2022-07-25T22:08:03.635Z,1.65
2022-07-25T22:10:30.198Z,4.18
2022-07-25T22:12:56.746Z,3.97
2022-07-25T22:15:23.445Z,1.92
2022-07-25T22:17:50.182Z,1.42
2022-07-25T22:20:18.178Z,1.95
2022-07-25T22:22:46.234Z,3.03
2022-07-25T22:25:12.852Z,2.35
2022-07-25T22:27:39.295Z,3.08
2022-07-25T22:30:06.509Z,3.72
2022-07-25T22:32:33.095Z,3.28
2022-07-25T22:34:59.531Z,1.10
2022-07-25T22:37:26.002Z,1.65
2022-07-25T22:39:57.698Z,4.93
2022-07-25T22:42:27.102Z,3.53
2022-07-25T22:44:53.635Z,2.85
2022-07-25T22:47:20.480Z,4.57
2022-07-25T22:49:47.251Z,2.60
2022-07-25T22:52:13.764Z,4.65
2022-07-25T22:54:40.466Z,5.38
2022-07-25T22:57:06.915Z,2.38
2022-07-25T22:59:33.366Z,3.60
2022-07-25T23:01:59.836Z,2.65
2022-07-25T23:04:26.512Z,6.07
2022-07-25T23:06:53.044Z,1.50
2022-07-25T23:09:19.586Z,2.90
2022-07-25T23:11:46.184Z,5.68
2022-07-25T23:14:12.818Z,3.60
2022-07-25T23:16:39.410Z,4.05
2022-07-25T23:19:06.279Z,2.17
2022-07-25T23:21:33.054Z,1.63
2022-07-25T23:24:00.052Z,2.28
2022-07-25T23:26:27.729Z,2.03
2022-07-25T23:28:54.342Z,1.80
2022-07-25T23:31:20.948Z,1.35
2022-07-25T23:33:47.445Z,3.25
2022-07-25T23:36:13.868Z,2.25
2022-07-25T23:38:40.350Z,6.63
2022-07-25T23:41:06.793Z,2.03
2022-07-25T23:43:56.868Z,1.17
2022-07-25T23:46:21.558Z,1.38
2022-07-25T23:48:54.142Z,1.98
2022-07-25T23:51:20.731Z,2.10
2022-07-25T23:53:47.378Z,4.03
2022-07-25T23:56:18.615Z,1.83
2022-07-25T23:58:49.023Z,2.80
