createdAt,value
2018-11-14T00:00:56.040Z,64.70
2018-11-14T00:03:26.060Z,63.80
2018-11-14T00:05:56.124Z,65.00
2018-11-14T00:08:26.605Z,64.90
2018-11-14T00:10:56.240Z,65.00
2018-11-14T00:13:26.258Z,64.80
2018-11-14T00:15:56.457Z,64.80
2018-11-14T00:18:26.677Z,64.60
2018-11-14T00:20:56.306Z,65.40
2018-11-14T00:23:25.962Z,64.40
2018-11-14T00:25:55.807Z,64.30
2018-11-14T00:28:26.030Z,64.30
2018-11-14T00:30:56.315Z,64.20
2018-11-14T00:33:26.216Z,64.20
2018-11-14T00:35:56.544Z,64.60
2018-11-14T00:38:26.490Z,64.70
2018-11-14T00:40:56.584Z,64.50
2018-11-14T00:43:26.195Z,64.30
2018-11-14T00:45:56.208Z,64.70
2018-11-14T00:48:25.838Z,64.50
2018-11-14T00:50:56.081Z,64.30
2018-11-14T00:53:25.823Z,64.60
2018-11-14T00:55:55.706Z,64.60
2018-11-14T00:58:26.184Z,64.80
2018-11-14T01:00:56.523Z,64.90
2018-11-14T01:03:26.420Z,65.60
2018-11-14T01:05:56.016Z,65.00
2018-11-14T01:08:25.945Z,65.10
2018-11-14T01:10:56.735Z,65.00
2018-11-14T01:13:27.586Z,65.00
2018-11-14T01:15:57.440Z,64.70
2018-11-14T01:18:27.467Z,64.80
2018-11-14T01:20:57.318Z,65.00
2018-11-14T01:23:27.537Z,64.80
2018-11-14T01:25:57.145Z,65.00
2018-11-14T01:28:27.058Z,65.50
2018-11-14T01:30:57.281Z,65.60
2018-11-14T01:33:27.545Z,66.00
2018-11-14T01:35:57.987Z,66.10
2018-11-14T01:38:28.412Z,66.00
2018-11-14T01:40:58.290Z,66.30
2018-11-14T01:43:27.780Z,66.70
2018-11-14T01:45:57.553Z,66.10
2018-11-14T01:48:26.756Z,66.20
2018-11-14T01:50:56.261Z,66.20
2018-11-14T01:53:25.911Z,66.40
2018-11-14T01:55:56.021Z,66.20
2018-11-14T01:58:25.835Z,66.20
2018-11-14T02:00:55.958Z,66.20
2018-11-14T02:03:25.936Z,66.50
2018-11-14T02:05:56.092Z,66.70
2018-11-14T02:08:26.268Z,67.10
2018-11-14T02:10:56.330Z,67.00
2018-11-14T02:13:26.249Z,66.90
2018-11-14T02:15:56.129Z,66.90
2018-11-14T02:18:25.947Z,66.80
2018-11-14T02:20:55.807Z,67.00
2018-11-14T02:23:25.676Z,66.90
2018-11-14T02:25:55.130Z,66.70
2018-11-14T02:28:25.022Z,66.30
2018-11-14T02:30:54.632Z,66.40
2018-11-14T02:33:23.806Z,65.80
2018-11-14T02:35:53.177Z,66.40
2018-11-14T02:38:22.707Z,66.20
2018-11-14T02:40:53.062Z,66.20
2018-11-14T02:43:22.723Z,65.70
2018-11-14T02:45:52.868Z,65.60
2018-11-14T02:48:23.003Z,65.50
2018-11-14T02:51:02.192Z,65.20
2018-11-14T02:53:32.279Z,65.40
2018-11-14T02:56:09.600Z,65.50
2018-11-14T02:58:39.544Z,66.10
2018-11-14T03:01:09.328Z,66.00
2018-11-14T03:03:39.464Z,65.30
2018-11-14T03:06:09.582Z,65.40
2018-11-14T03:08:39.565Z,65.90
2018-11-14T03:11:09.639Z,65.40
2018-11-14T03:13:39.616Z,65.00
2018-11-14T03:16:09.161Z,65.30
2018-11-14T03:18:39.297Z,65.20
2018-11-14T03:21:09.676Z,65.10
2018-11-14T03:23:39.431Z,65.10
2018-11-14T03:26:08.485Z,65.00
2018-11-14T03:28:38.822Z,65.40
2018-11-14T03:31:08.446Z,65.10
2018-11-14T03:33:38.643Z,64.90
2018-11-14T03:36:13.322Z,65.10
2018-11-14T03:38:43.367Z,65.30
2018-11-14T03:41:13.141Z,64.90
2018-11-14T03:43:43.268Z,64.50
2018-11-14T03:46:13.847Z,64.40
2018-11-14T03:48:43.368Z,64.70
2018-11-14T03:51:13.352Z,64.40
2018-11-14T03:53:43.640Z,64.10
2018-11-14T03:56:13.895Z,64.50
2018-11-14T03:58:43.955Z,64.90
2018-11-14T04:01:14.300Z,65.10
2018-11-14T04:03:44.535Z,65.50
2018-11-14T04:06:14.156Z,65.50
2018-11-14T04:08:44.360Z,65.30
2018-11-14T04:11:15.320Z,65.50
2018-11-14T04:13:44.660Z,65.80
2018-11-14T04:16:14.273Z,65.60
2018-11-14T04:18:44.306Z,65.60
2018-11-14T04:21:14.854Z,65.80
2018-11-14T04:23:49.353Z,65.60
2018-11-14T04:26:18.842Z,65.80
2018-11-14T04:28:48.248Z,65.90
2018-11-14T04:31:17.989Z,65.70
2018-11-14T04:33:47.846Z,65.90
2018-11-14T04:36:17.421Z,65.90
2018-11-14T04:38:46.665Z,66.20
2018-11-14T04:41:16.314Z,66.30
2018-11-14T04:43:46.860Z,66.30
2018-11-14T04:46:16.458Z,66.40
2018-11-14T04:48:46.652Z,66.10
2018-11-14T04:51:16.832Z,65.60
2018-11-14T04:53:47.040Z,65.60
2018-11-14T04:56:17.271Z,65.90
2018-11-14T04:58:47.437Z,65.70
2018-11-14T05:01:17.252Z,65.30
2018-11-14T05:03:46.812Z,64.90
2018-11-14T05:06:16.641Z,65.20
2018-11-14T05:08:46.279Z,65.20
2018-11-14T05:11:16.605Z,65.10
2018-11-14T05:13:46.533Z,64.90
2018-11-14T05:16:16.868Z,65.00
2018-11-14T05:18:47.047Z,65.10
2018-11-14T05:21:17.409Z,65.20
2018-11-14T05:23:47.667Z,65.20
2018-11-14T05:26:17.902Z,65.30
2018-11-14T05:28:46.959Z,65.50
2018-11-14T05:31:16.775Z,65.50
2018-11-14T05:33:47.145Z,64.70
2018-11-14T05:36:17.193Z,65.40
2018-11-14T05:38:47.441Z,64.30
2018-11-14T05:41:16.298Z,64.50
2018-11-14T05:43:46.832Z,64.70
2018-11-14T05:46:15.932Z,64.70
2018-11-14T05:48:45.680Z,64.70
2018-11-14T05:51:14.762Z,64.60
2018-11-14T05:53:44.342Z,64.70
2018-11-14T05:56:13.414Z,64.90
2018-11-14T05:58:43.175Z,64.80
2018-11-14T06:01:13.364Z,64.90
2018-11-14T06:03:43.058Z,64.90
2018-11-14T06:06:13.295Z,65.20
2018-11-14T06:08:42.756Z,64.80
2018-11-14T06:11:12.773Z,64.80
2018-11-14T06:13:42.674Z,64.80
2018-11-14T06:16:12.483Z,65.00
2018-11-14T06:18:42.547Z,65.00
2018-11-14T06:21:13.246Z,65.10
2018-11-14T06:23:43.559Z,65.20
2018-11-14T06:26:12.447Z,65.40
2018-11-14T06:28:42.106Z,65.00
2018-11-14T06:31:12.894Z,64.50
2018-11-14T06:33:42.503Z,64.50
2018-11-14T06:36:12.887Z,64.40
2018-11-14T06:38:42.996Z,64.20
2018-11-14T06:41:14.401Z,64.40
2018-11-14T06:43:44.942Z,64.50
2018-11-14T06:46:15.468Z,64.00
2018-11-14T06:48:45.780Z,64.20
2018-11-14T06:51:15.284Z,64.00
2018-11-14T06:53:44.964Z,64.20
2018-11-14T06:56:15.248Z,64.20
2018-11-14T06:58:45.578Z,64.50
2018-11-14T07:01:16.976Z,64.30
2018-11-14T07:03:46.909Z,64.50
2018-11-14T07:06:17.701Z,64.60
2018-11-14T07:08:48.055Z,64.20
2018-11-14T07:11:17.592Z,64.30
2018-11-14T07:13:47.791Z,64.20
2018-11-14T07:16:19.118Z,64.10
2018-11-14T07:18:50.037Z,63.80
2018-11-14T07:21:19.687Z,63.80
2018-11-14T07:23:49.468Z,63.90
2018-11-14T07:26:19.235Z,64.00
2018-11-14T07:28:49.660Z,63.80
2018-11-14T07:31:19.569Z,64.00
2018-11-14T07:33:49.063Z,63.90
2018-11-14T07:36:26.076Z,63.90
2018-11-14T07:38:56.270Z,63.70
2018-11-14T07:41:30.910Z,63.50
2018-11-14T07:44:03.027Z,62.90
2018-11-14T07:46:33.491Z,62.50
2018-11-14T07:49:03.671Z,62.10
2018-11-14T07:51:33.469Z,61.80
2018-11-14T07:54:03.133Z,61.80
2018-11-14T07:56:33.482Z,62.30
2018-11-14T07:59:03.525Z,62.10
2018-11-14T08:01:34.109Z,62.10
2018-11-14T08:04:04.228Z,62.30
2018-11-14T08:06:34.018Z,61.90
2018-11-14T08:09:03.730Z,61.50
2018-11-14T08:11:34.527Z,61.70
2018-11-14T08:14:04.851Z,61.80
2018-11-14T08:16:34.830Z,62.60
2018-11-14T08:19:04.511Z,62.70
2018-11-14T08:21:34.320Z,62.80
2018-11-14T08:24:04.301Z,62.50
2018-11-14T08:26:34.595Z,62.70
2018-11-14T08:29:04.461Z,62.70
2018-11-14T08:31:34.557Z,62.60
2018-11-14T08:34:04.266Z,62.10
2018-11-14T08:36:34.812Z,62.40
2018-11-14T08:39:06.389Z,62.80
2018-11-14T08:41:36.743Z,63.00
2018-11-14T08:44:06.994Z,62.50
2018-11-14T08:46:37.061Z,62.70
2018-11-14T08:49:06.464Z,63.00
2018-11-14T08:51:36.587Z,63.40
2018-11-14T08:54:06.156Z,63.40
2018-11-14T08:56:37.473Z,63.00
2018-11-14T08:59:07.376Z,63.00
2018-11-14T09:01:36.685Z,63.70
2018-11-14T09:04:06.301Z,61.50
2018-11-14T09:06:35.676Z,61.80
2018-11-14T09:09:06.564Z,62.20
2018-11-14T09:11:38.750Z,62.20
2018-11-14T09:14:09.640Z,61.80
2018-11-14T09:16:40.243Z,61.70
2018-11-14T09:19:09.785Z,61.90
2018-11-14T09:21:40.255Z,61.90
2018-11-14T09:24:11.556Z,62.10
2018-11-14T09:26:42.353Z,62.20
2018-11-14T09:29:12.513Z,62.20
2018-11-14T09:31:44.173Z,62.80
2018-11-14T09:34:14.231Z,63.20
2018-11-14T09:36:45.481Z,62.90
2018-11-14T09:39:15.548Z,63.30
2018-11-14T09:41:45.392Z,63.80
2018-11-14T09:44:15.588Z,63.50
2018-11-14T09:46:45.509Z,63.20
2018-11-14T09:49:16.935Z,63.30
2018-11-14T09:51:46.980Z,63.60
2018-11-14T09:54:16.786Z,63.80
2018-11-14T09:56:47.955Z,64.10
2018-11-14T09:59:17.652Z,63.70
2018-11-14T10:01:47.228Z,63.60
2018-11-14T10:04:16.998Z,63.90
2018-11-14T10:06:46.505Z,64.00
2018-11-14T10:09:15.878Z,64.30
2018-11-14T10:11:45.506Z,64.30
2018-11-14T10:14:15.618Z,64.60
2018-11-14T10:16:45.927Z,64.90
2018-11-14T10:19:15.686Z,65.80
2018-11-14T10:21:45.767Z,66.10
2018-11-14T10:24:15.023Z,65.60
2018-11-14T10:26:45.651Z,65.20
2018-11-14T10:29:15.725Z,65.50
2018-11-14T10:31:45.422Z,65.30
2018-11-14T10:34:15.517Z,65.10
2018-11-14T10:36:45.649Z,65.00
2018-11-14T10:39:16.076Z,64.70
2018-11-14T10:41:45.967Z,64.80
2018-11-14T10:44:17.139Z,64.40
2018-11-14T10:46:47.729Z,63.90
2018-11-14T10:49:17.634Z,63.60
2018-11-14T10:51:48.521Z,63.50
2018-11-14T10:54:18.562Z,63.50
2018-11-14T10:56:49.609Z,62.90
2018-11-14T10:59:20.192Z,62.40
2018-11-14T11:01:55.129Z,62.50
2018-11-14T11:04:29.988Z,62.40
2018-11-14T11:07:05.607Z,62.20
2018-11-14T11:09:40.578Z,62.20
2018-11-14T11:12:16.115Z,61.60
2018-11-14T11:14:51.084Z,61.60
2018-11-14T11:17:22.476Z,61.30
2018-11-14T11:19:52.183Z,61.40
2018-11-14T11:22:22.907Z,61.50
2018-11-14T11:24:53.729Z,61.60
2018-11-14T11:27:23.613Z,61.70
2018-11-14T11:29:53.615Z,61.50
2018-11-14T11:32:25.385Z,61.60
2018-11-14T11:34:55.561Z,61.40
2018-11-14T11:37:26.266Z,61.40
2018-11-14T11:39:56.024Z,61.30
2018-11-14T11:42:25.853Z,61.60
2018-11-14T11:44:55.979Z,61.20
2018-11-14T11:47:25.403Z,61.30
2018-11-14T11:49:54.318Z,61.00
2018-11-14T11:52:24.823Z,61.40
2018-11-14T11:54:55.061Z,60.60
2018-11-14T11:57:24.920Z,60.50
2018-11-14T11:59:54.742Z,60.60
2018-11-14T12:02:25.294Z,60.80
2018-11-14T12:04:56.228Z,61.00
2018-11-14T12:07:27.293Z,60.70
2018-11-14T12:09:56.963Z,60.40
2018-11-14T12:12:26.553Z,59.80
2018-11-14T12:14:56.966Z,59.90
2018-11-14T12:17:26.865Z,59.90
2018-11-14T12:19:56.920Z,60.00
2018-11-14T12:22:27.028Z,59.80
2018-11-14T12:24:56.982Z,60.00
2018-11-14T12:27:27.148Z,60.00
2018-11-14T12:29:57.338Z,60.10
2018-11-14T12:32:27.449Z,60.00
2018-11-14T12:34:57.687Z,59.90
2018-11-14T12:37:28.004Z,59.80
2018-11-14T12:39:57.764Z,59.70
2018-11-14T12:42:28.946Z,59.60
2018-11-14T12:44:59.171Z,59.60
2018-11-14T12:47:29.081Z,59.40
2018-11-14T12:49:58.863Z,59.50
2018-11-14T12:52:28.767Z,59.60
2018-11-14T12:54:59.020Z,59.50
2018-11-14T12:57:29.580Z,59.60
2018-11-14T12:59:59.159Z,59.60
2018-11-14T13:02:28.541Z,59.60
2018-11-14T13:04:58.262Z,59.80
2018-11-14T13:07:28.294Z,59.60
2018-11-14T13:09:58.229Z,59.40
2018-11-14T13:12:28.151Z,59.30
2018-11-14T13:14:57.792Z,59.40
2018-11-14T13:17:27.629Z,59.60
2018-11-14T13:19:56.960Z,59.50
2018-11-14T13:22:27.133Z,59.40
2018-11-14T13:24:57.537Z,59.50
2018-11-14T13:27:27.039Z,59.50
2018-11-14T13:29:57.452Z,59.40
2018-11-14T13:32:28.122Z,59.30
2018-11-14T13:34:58.199Z,59.40
2018-11-14T13:37:29.234Z,59.30
2018-11-14T13:39:58.732Z,59.20
2018-11-14T13:42:28.416Z,59.10
2018-11-14T13:44:57.468Z,58.80
2018-11-14T13:47:28.141Z,58.80
2018-11-14T13:49:58.271Z,58.60
2018-11-14T13:52:28.057Z,58.80
2018-11-14T13:54:58.333Z,58.90
2018-11-14T13:57:28.709Z,58.60
2018-11-14T13:59:58.320Z,58.50
2018-11-14T14:02:28.232Z,58.60
2018-11-14T14:04:58.113Z,58.50
2018-11-14T14:07:29.393Z,58.60
2018-11-14T14:09:59.334Z,58.80
2018-11-14T14:12:29.554Z,58.80
2018-11-14T14:14:59.530Z,58.80
2018-11-14T14:17:29.325Z,58.90
2018-11-14T14:19:58.971Z,59.10
2018-11-14T14:22:30.585Z,59.00
2018-11-14T14:25:00.590Z,58.60
2018-11-14T14:27:30.521Z,58.90
2018-11-14T14:30:00.948Z,59.00
2018-11-14T14:32:31.479Z,59.10
2018-11-14T14:35:02.572Z,59.20
2018-11-14T14:37:32.837Z,58.90
2018-11-14T14:40:03.280Z,58.90
2018-11-14T14:42:33.245Z,59.00
2018-11-14T14:45:03.583Z,59.70
2018-11-14T14:47:33.162Z,59.30
2018-11-14T14:50:02.501Z,59.20
2018-11-14T14:52:32.371Z,59.30
2018-11-14T14:55:02.868Z,59.40
2018-11-14T14:57:32.953Z,59.60
2018-11-14T15:00:03.956Z,59.70
2018-11-14T15:02:33.883Z,59.70
2018-11-14T15:05:03.475Z,59.80
2018-11-14T15:07:33.447Z,59.70
2018-11-14T15:10:03.119Z,60.00
2018-11-14T15:12:32.814Z,60.00
2018-11-14T15:15:02.216Z,60.10
2018-11-14T15:17:32.198Z,60.30
2018-11-14T15:20:02.661Z,60.30
2018-11-14T15:22:32.656Z,60.80
2018-11-14T15:25:03.511Z,60.90
2018-11-14T15:27:35.159Z,60.80
2018-11-14T15:30:06.343Z,61.50
2018-11-14T15:32:39.872Z,62.00
2018-11-14T15:35:11.596Z,62.10
2018-11-14T15:37:42.223Z,62.20
2018-11-14T15:40:14.202Z,62.30
2018-11-14T15:42:43.788Z,62.40
2018-11-14T15:45:18.365Z,62.50
2018-11-14T15:47:50.084Z,62.80
2018-11-14T15:50:26.193Z,62.80
2018-11-14T15:52:57.642Z,62.90
2018-11-14T15:55:27.764Z,62.90
2018-11-14T15:57:58.392Z,62.80
2018-11-14T16:00:29.129Z,62.90
2018-11-14T16:02:59.200Z,62.90
2018-11-14T16:05:30.035Z,63.10
2018-11-14T16:08:01.339Z,63.40
2018-11-14T16:10:32.437Z,63.50
2018-11-14T16:13:02.905Z,63.80
2018-11-14T16:15:34.473Z,64.00
2018-11-14T16:18:04.604Z,64.00
2018-11-14T16:20:34.340Z,64.30
2018-11-14T16:23:05.541Z,64.10
2018-11-14T16:25:35.244Z,63.90
2018-11-14T16:28:05.045Z,64.20
2018-11-14T16:30:35.796Z,64.10
2018-11-14T16:33:07.366Z,64.60
2018-11-14T16:35:37.543Z,64.60
2018-11-14T16:38:08.501Z,64.60
2018-11-14T16:40:39.670Z,64.80
2018-11-14T16:43:09.585Z,64.80
2018-11-14T16:45:39.074Z,64.80
2018-11-14T16:48:08.910Z,64.80
2018-11-14T16:50:39.540Z,64.60
2018-11-14T16:53:09.905Z,64.70
2018-11-14T16:55:40.202Z,64.50
2018-11-14T16:58:10.184Z,64.40
2018-11-14T17:00:40.430Z,64.50
2018-11-14T17:03:10.495Z,64.50
2018-11-14T17:05:41.711Z,64.90
2018-11-14T17:08:12.281Z,64.80
2018-11-14T17:10:42.265Z,64.80
2018-11-14T17:13:13.496Z,64.80
2018-11-14T17:15:43.768Z,64.80
2018-11-14T17:18:13.829Z,64.40
2018-11-14T17:20:43.574Z,64.40
2018-11-14T17:23:13.483Z,64.70
2018-11-14T17:25:43.346Z,64.90
2018-11-14T17:28:13.181Z,64.50
2018-11-14T17:30:43.686Z,64.80
2018-11-14T17:33:13.481Z,64.90
2018-11-14T17:35:43.475Z,65.00
2018-11-14T17:38:14.488Z,65.00
2018-11-14T17:40:44.453Z,65.10
2018-11-14T17:43:14.737Z,65.10
2018-11-14T17:45:44.693Z,65.00
2018-11-14T17:48:15.114Z,65.20
2018-11-14T17:50:45.438Z,65.30
2018-11-14T17:53:16.450Z,65.60
2018-11-14T17:55:46.755Z,65.10
2018-11-14T17:58:17.568Z,65.40
2018-11-14T18:00:48.478Z,65.90
2018-11-14T18:03:18.857Z,65.50
2018-11-14T18:05:49.189Z,65.30
2018-11-14T18:08:19.750Z,65.40
2018-11-14T18:10:50.495Z,65.30
2018-11-14T18:13:20.560Z,65.50
2018-11-14T18:15:50.244Z,65.90
2018-11-14T18:18:21.219Z,66.50
2018-11-14T18:20:50.920Z,65.70
2018-11-14T18:23:20.673Z,65.70
2018-11-14T18:25:51.110Z,65.60
2018-11-14T18:28:21.335Z,65.50
2018-11-14T18:30:51.198Z,65.80
2018-11-14T18:33:21.730Z,65.90
2018-11-14T18:35:51.816Z,65.90
2018-11-14T18:38:22.454Z,65.90
2018-11-14T18:40:54.716Z,66.00
2018-11-14T18:43:24.122Z,66.00
2018-11-14T18:45:53.821Z,65.80
2018-11-14T18:48:24.048Z,66.00
2018-11-14T18:50:54.130Z,66.30
2018-11-14T18:53:23.218Z,66.10
2018-11-14T18:55:52.372Z,65.10
2018-11-14T18:58:22.035Z,65.10
2018-11-14T19:00:53.712Z,64.90
2018-11-14T19:03:23.653Z,64.50
2018-11-14T19:05:53.141Z,64.20
2018-11-14T19:08:23.820Z,64.10
2018-11-14T19:10:53.772Z,63.70
2018-11-14T19:13:23.444Z,63.80
2018-11-14T19:15:53.562Z,63.60
2018-11-14T19:18:23.900Z,63.60
2018-11-14T19:20:54.067Z,63.70
2018-11-14T19:23:24.592Z,63.60
2018-11-14T19:25:54.512Z,63.40
2018-11-14T19:28:24.401Z,63.30
2018-11-14T19:30:54.778Z,63.10
2018-11-14T19:33:24.893Z,63.30
2018-11-14T19:35:55.302Z,63.20
2018-11-14T19:38:25.488Z,63.10
2018-11-14T19:40:55.940Z,63.10
2018-11-14T19:43:25.879Z,63.30
2018-11-14T19:45:55.640Z,62.90
2018-11-14T19:48:24.976Z,62.90
2018-11-14T19:50:54.921Z,63.80
2018-11-14T19:53:25.454Z,63.80
2018-11-14T19:55:56.703Z,63.80
2018-11-14T19:58:26.795Z,64.00
2018-11-14T20:00:56.898Z,63.80
2018-11-14T20:03:27.576Z,64.00
2018-11-14T20:05:57.551Z,63.80
2018-11-14T20:08:27.403Z,63.50
2018-11-14T20:10:57.429Z,63.60
2018-11-14T20:13:27.108Z,63.30
2018-11-14T20:15:57.431Z,63.40
2018-11-14T20:18:27.183Z,63.30
2018-11-14T20:20:57.099Z,63.20
2018-11-14T20:23:26.894Z,63.00
2018-11-14T20:25:56.687Z,63.20
2018-11-14T20:28:27.648Z,63.20
2018-11-14T20:30:56.589Z,63.30
2018-11-14T20:33:26.997Z,63.00
2018-11-14T20:35:57.391Z,62.70
2018-11-14T20:38:28.229Z,62.50
2018-11-14T20:40:57.752Z,62.80
2018-11-14T20:43:27.739Z,63.10
2018-11-14T20:45:57.730Z,63.20
2018-11-14T20:48:26.870Z,63.30
2018-11-14T20:50:56.612Z,62.90
2018-11-14T20:53:27.780Z,62.80
2018-11-14T20:55:57.984Z,62.60
2018-11-14T20:58:27.988Z,62.80
2018-11-14T21:00:59.918Z,62.90
2018-11-14T21:03:30.408Z,62.70
2018-11-14T21:06:00.266Z,62.90
2018-11-14T21:08:31.158Z,63.00
2018-11-14T21:11:01.247Z,62.70
2018-11-14T21:13:31.885Z,62.70
2018-11-14T21:16:02.213Z,62.60
2018-11-14T21:18:31.482Z,62.40
2018-11-14T21:21:00.906Z,62.30
2018-11-14T21:23:31.011Z,62.30
2018-11-14T21:26:00.561Z,62.90
2018-11-14T21:28:30.692Z,62.40
2018-11-14T21:31:00.392Z,62.30
2018-11-14T21:33:30.363Z,62.10
2018-11-14T21:36:00.375Z,62.20
2018-11-14T21:38:30.468Z,62.10
2018-11-14T21:41:00.252Z,61.90
2018-11-14T21:43:30.374Z,62.10
2018-11-14T21:45:59.911Z,62.30
2018-11-14T21:48:29.610Z,62.20
2018-11-14T21:50:59.830Z,62.10
2018-11-14T21:53:30.030Z,61.80
2018-11-14T21:55:59.111Z,61.30
2018-11-14T21:58:28.740Z,61.80
2018-11-14T22:00:59.555Z,61.90
2018-11-14T22:03:28.985Z,61.80
2018-11-14T22:05:58.412Z,61.90
2018-11-14T22:08:28.555Z,62.10
2018-11-14T22:10:57.779Z,62.00
2018-11-14T22:13:27.572Z,61.80
2018-11-14T22:15:57.450Z,62.00
2018-11-14T22:18:27.457Z,61.90
2018-11-14T22:20:57.822Z,62.00
2018-11-14T22:23:26.822Z,61.80
2018-11-14T22:25:56.983Z,61.90
2018-11-14T22:28:27.185Z,62.10
2018-11-14T22:30:57.478Z,62.20
2018-11-14T22:33:27.546Z,62.00
2018-11-14T22:35:56.164Z,61.70
2018-11-14T22:38:26.010Z,61.60
2018-11-14T22:40:55.599Z,61.80
2018-11-14T22:43:25.336Z,62.00
2018-11-14T22:45:54.859Z,61.90
2018-11-14T22:48:24.878Z,61.70
2018-11-14T22:50:54.648Z,61.50
2018-11-14T22:53:24.727Z,61.60
2018-11-14T22:55:54.580Z,61.40
2018-11-14T22:58:24.497Z,61.30
2018-11-14T23:00:54.396Z,61.40
2018-11-14T23:03:24.529Z,61.50
2018-11-14T23:05:53.734Z,61.50
2018-11-14T23:08:22.673Z,61.60
2018-11-14T23:10:52.026Z,61.90
2018-11-14T23:13:21.457Z,61.50
2018-11-14T23:15:51.080Z,61.30
2018-11-14T23:18:21.314Z,61.30
2018-11-14T23:20:51.178Z,60.90
2018-11-14T23:23:21.227Z,61.10
2018-11-14T23:25:50.370Z,61.20
2018-11-14T23:28:20.055Z,61.90
2018-11-14T23:30:49.757Z,61.20
2018-11-14T23:33:19.255Z,61.20
2018-11-14T23:35:49.396Z,61.40
2018-11-14T23:38:19.626Z,61.60
2018-11-14T23:40:49.341Z,61.50
2018-11-14T23:43:17.906Z,61.60
2018-11-14T23:45:48.193Z,61.60
2018-11-14T23:48:17.571Z,61.40
2018-11-14T23:50:47.268Z,61.60
2018-11-14T23:53:17.279Z,61.70
2018-11-14T23:55:47.571Z,62.10
2018-11-14T23:58:17.313Z,62.10
