createdAt,value
2019-03-06T00:01:39.710Z,100053.92
2019-03-06T00:04:09.192Z,100044.20
2019-03-06T00:06:38.639Z,100040.01
2019-03-06T00:09:08.938Z,100039.59
2019-03-06T00:11:57.843Z,100034.57
2019-03-06T00:14:46.757Z,100040.22
2019-03-06T00:17:35.535Z,100028.00
2019-03-06T00:20:24.385Z,100030.55
2019-03-06T00:23:13.249Z,99958.94
2019-03-06T00:26:02.182Z,100022.70
2019-03-06T00:28:50.980Z,100016.55
2019-03-06T00:31:39.872Z,100005.46
2019-03-06T00:34:28.670Z,99958.88
2019-03-06T00:37:17.576Z,100000.28
2019-03-06T00:43:09.170Z,99991.02
2019-03-06T00:45:58.065Z,99997.80
2019-03-06T00:48:46.931Z,99995.05
2019-03-06T00:51:35.869Z,99993.45
2019-03-06T00:54:24.675Z,99996.98
2019-03-06T00:57:13.498Z,99992.39
2019-03-06T01:00:02.344Z,99989.41
2019-03-06T01:02:51.154Z,99942.21
2019-03-06T01:05:39.975Z,99916.34
2019-03-06T01:08:28.871Z,99986.78
2019-03-06T01:11:17.849Z,99909.95
2019-03-06T01:14:06.731Z,99968.55
2019-03-06T01:16:55.566Z,99974.36
2019-03-06T01:19:44.361Z,99968.05
2019-03-06T01:22:33.201Z,99972.52
2019-03-06T01:25:22.531Z,99901.33
2019-03-06T01:28:11.350Z,99973.66
2019-03-06T01:31:00.235Z,99967.38
2019-03-06T01:34:08.117Z,99916.73
2019-03-06T01:40:11.833Z,99897.92
2019-03-06T01:43:19.771Z,99960.95
2019-03-06T01:46:08.636Z,99950.88
2019-03-06T01:48:57.630Z,99940.68
2019-03-06T01:51:46.609Z,99942.05
2019-03-06T01:54:35.417Z,99941.81
2019-03-06T01:57:24.247Z,99907.95
2019-03-06T02:00:33.995Z,99931.74
2019-03-06T02:03:22.966Z,99883.06
2019-03-06T02:06:11.764Z,99908.77
2019-03-06T02:09:00.758Z,99929.66
2019-03-06T02:11:49.651Z,99923.63
2019-03-06T02:14:38.454Z,99923.63
2019-03-06T02:17:27.280Z,99924.64
2019-03-06T02:20:35.432Z,99907.86
2019-03-06T02:23:17.567Z,99897.67
2019-03-06T02:26:06.475Z,99899.27
2019-03-06T02:28:55.285Z,99891.51
2019-03-06T02:31:44.114Z,99884.56
2019-03-06T02:34:32.943Z,99883.07
2019-03-06T02:37:21.811Z,99877.58
2019-03-06T02:40:10.942Z,99873.92
2019-03-06T02:42:59.784Z,99868.20
2019-03-06T02:45:48.647Z,99856.08
2019-03-06T02:48:37.497Z,99841.63
2019-03-06T02:51:26.286Z,99850.13
2019-03-06T02:54:15.148Z,99859.50
2019-03-06T02:57:04.002Z,99866.95
2019-03-06T03:00:11.864Z,99860.41
2019-03-06T03:06:00.043Z,99843.33
2019-03-06T03:08:50.564Z,99817.23
2019-03-06T03:11:39.388Z,99845.55
2019-03-06T03:17:29.157Z,99811.67
2019-03-06T03:20:18.016Z,99819.36
2019-03-06T03:22:59.771Z,99816.48
2019-03-06T03:25:48.887Z,99816.26
2019-03-06T03:28:30.783Z,99805.52
2019-03-06T03:31:19.617Z,99807.56
2019-03-06T03:34:08.442Z,99808.70
2019-03-06T03:36:57.270Z,99815.56
2019-03-06T03:39:46.173Z,99809.52
2019-03-06T03:42:34.974Z,99767.67
2019-03-06T03:45:23.889Z,99803.00
2019-03-06T03:48:12.678Z,99792.72
2019-03-06T03:51:01.591Z,99792.30
2019-03-06T03:53:50.389Z,99784.77
2019-03-06T03:56:39.235Z,99768.08
2019-03-06T03:59:28.110Z,99773.11
2019-03-06T04:02:16.921Z,99765.34
2019-03-06T04:05:26.656Z,99753.91
2019-03-06T04:08:15.509Z,99710.83
2019-03-06T04:11:04.464Z,99752.78
2019-03-06T04:13:53.340Z,99720.81
2019-03-06T04:16:42.135Z,99684.28
2019-03-06T04:19:30.979Z,99739.73
2019-03-06T04:22:13.095Z,99726.82
2019-03-06T04:25:01.935Z,99739.97
2019-03-06T04:27:50.833Z,99752.91
2019-03-06T04:30:39.664Z,99749.12
2019-03-06T04:33:28.468Z,99739.05
2019-03-06T04:36:17.306Z,99738.23
2019-03-06T04:39:06.285Z,99747.28
2019-03-06T04:41:55.128Z,99743.16
2019-03-06T04:44:44.000Z,99755.17
2019-03-06T04:47:32.834Z,99753.23
2019-03-06T04:50:21.617Z,99739.73
2019-03-06T04:53:10.492Z,99732.55
2019-03-06T04:55:59.346Z,99722.34
2019-03-06T04:58:48.181Z,99729.11
2019-03-06T05:01:37.017Z,99713.09
2019-03-06T05:04:25.860Z,99698.77
2019-03-06T05:07:14.688Z,99698.22
2019-03-06T05:13:31.925Z,99708.39
2019-03-06T05:19:16.375Z,99699.91
2019-03-06T05:21:56.279Z,99693.18
2019-03-06T05:24:45.209Z,99696.25
2019-03-06T05:27:34.068Z,99682.62
2019-03-06T05:33:20.231Z,99675.88
2019-03-06T05:39:45.797Z,99672.91
2019-03-06T05:42:34.572Z,99657.80
2019-03-06T05:45:23.476Z,99647.38
2019-03-06T05:48:12.439Z,99643.62
2019-03-06T05:51:01.321Z,99640.64
2019-03-06T05:53:50.159Z,99636.52
2019-03-06T05:56:39.046Z,99626.91
2019-03-06T05:59:27.908Z,99621.19
2019-03-06T06:02:16.760Z,99618.77
2019-03-06T06:05:26.492Z,99624.62
2019-03-06T06:08:15.308Z,99621.65
2019-03-06T06:11:04.188Z,99615.11
2019-03-06T06:13:53.017Z,99537.91
2019-03-06T06:16:41.823Z,99614.09
2019-03-06T06:19:30.675Z,99581.16
2019-03-06T06:22:31.735Z,99528.86
2019-03-06T06:25:20.623Z,99531.17
2019-03-06T06:28:09.417Z,99599.00
2019-03-06T06:30:58.225Z,99599.78
2019-03-06T06:33:47.057Z,99589.39
2019-03-06T06:36:35.952Z,99589.84
2019-03-06T06:39:24.768Z,99518.47
2019-03-06T06:42:13.576Z,99583.89
2019-03-06T06:45:02.416Z,99577.71
2019-03-06T06:48:11.762Z,99537.47
2019-03-06T06:51:39.310Z,99569.23
2019-03-06T06:54:47.970Z,99568.22
2019-03-06T06:57:57.747Z,99563.04
2019-03-06T07:04:26.007Z,99551.34
2019-03-06T07:07:03.145Z,99537.14
2019-03-06T07:09:50.363Z,99547.21
2019-03-06T07:12:33.393Z,99529.80
2019-03-06T07:15:06.970Z,99528.87
2019-03-06T07:17:46.634Z,99522.72
2019-03-06T07:20:17.853Z,99524.77
2019-03-06T07:22:54.763Z,99511.12
2019-03-06T07:25:31.646Z,99505.73
2019-03-06T07:28:08.276Z,99493.13
2019-03-06T07:30:42.195Z,99505.80
2019-03-06T07:33:22.760Z,99486.67
2019-03-06T07:35:56.647Z,99498.00
2019-03-06T07:38:26.471Z,99495.00
2019-03-06T07:41:13.762Z,99487.31
2019-03-06T07:43:51.499Z,99500.02
2019-03-06T07:46:23.464Z,99496.41
2019-03-06T07:49:06.450Z,99479.44
2019-03-06T07:51:46.459Z,99485.48
2019-03-06T07:54:28.032Z,99481.91
2019-03-06T07:57:11.958Z,99489.45
2019-03-06T07:59:41.476Z,99486.67
2019-03-06T08:02:24.682Z,99484.80
2019-03-06T08:04:55.694Z,99477.66
2019-03-06T08:07:25.318Z,99469.58
2019-03-06T08:09:54.898Z,99465.06
2019-03-06T08:12:24.186Z,99452.85
2019-03-06T08:15:11.266Z,99460.46
2019-03-06T08:17:48.441Z,99455.16
2019-03-06T08:20:37.490Z,99450.97
2019-03-06T08:23:09.949Z,99456.64
2019-03-06T08:25:41.642Z,99444.41
2019-03-06T08:28:11.393Z,99447.09
2019-03-06T08:30:43.355Z,99443.50
2019-03-06T08:33:18.116Z,99431.04
2019-03-06T08:35:44.312Z,99412.85
2019-03-06T08:38:13.835Z,99424.15
2019-03-06T08:40:43.399Z,99430.74
2019-03-06T08:43:12.981Z,99429.11
2019-03-06T08:45:48.090Z,99426.50
2019-03-06T08:48:27.764Z,99431.72
2019-03-06T08:51:01.457Z,99430.52
2019-03-06T08:53:41.508Z,99421.01
2019-03-06T08:56:12.608Z,99421.36
2019-03-06T08:58:46.586Z,99423.09
2019-03-06T09:01:48.182Z,99418.88
2019-03-06T09:04:17.673Z,99425.20
2019-03-06T09:07:04.845Z,99417.69
2019-03-06T09:09:47.862Z,99404.81
2019-03-06T09:12:24.587Z,99392.80
2019-03-06T09:14:56.609Z,99384.33
2019-03-06T09:17:36.806Z,99384.37
2019-03-06T09:20:23.778Z,99369.76
2019-03-06T09:23:11.142Z,99370.35
2019-03-06T09:25:43.462Z,99357.49
2019-03-06T09:28:20.566Z,99358.67
2019-03-06T09:30:51.628Z,99350.72
2019-03-06T09:33:25.577Z,99361.11
2019-03-06T09:35:56.802Z,99353.89
2019-03-06T09:38:44.413Z,99343.53
2019-03-06T09:41:24.817Z,99335.31
2019-03-06T09:43:58.959Z,99325.93
2019-03-06T09:46:30.061Z,99323.03
2019-03-06T09:49:11.133Z,99316.19
2019-03-06T09:51:42.517Z,99307.80
2019-03-06T09:54:17.782Z,99303.30
2019-03-06T09:56:52.947Z,99292.67
2019-03-06T09:59:24.664Z,99294.72
2019-03-06T10:02:08.577Z,99289.04
2019-03-06T10:04:39.812Z,99289.30
2019-03-06T10:07:19.574Z,99289.56
2019-03-06T10:10:05.496Z,99285.83
2019-03-06T10:12:47.269Z,99295.37
2019-03-06T10:15:14.175Z,99307.53
2019-03-06T10:17:47.917Z,99300.67
2019-03-06T10:20:25.166Z,99297.58
2019-03-06T10:22:54.842Z,99298.24
2019-03-06T10:25:30.014Z,99286.23
2019-03-06T10:28:05.705Z,99291.23
2019-03-06T10:30:27.993Z,99282.36
2019-03-06T10:32:57.926Z,99269.53
2019-03-06T10:35:27.487Z,99263.84
2019-03-06T10:37:57.266Z,99263.84
2019-03-06T10:40:26.801Z,99263.88
2019-03-06T10:42:58.255Z,99247.66
2019-03-06T10:45:27.748Z,99257.56
2019-03-06T10:47:57.573Z,99260.73
2019-03-06T10:50:30.428Z,99256.00
2019-03-06T10:52:58.497Z,99259.58
2019-03-06T10:55:28.130Z,99259.41
2019-03-06T10:57:57.924Z,99247.73
2019-03-06T11:00:32.367Z,99251.14
2019-03-06T11:03:02.258Z,99236.28
2019-03-06T11:05:33.540Z,99233.36
2019-03-06T11:08:03.826Z,99235.38
2019-03-06T11:10:34.850Z,99247.28
2019-03-06T11:13:09.388Z,99228.66
2019-03-06T11:15:40.143Z,99219.77
2019-03-06T11:18:10.711Z,99230.47
2019-03-06T11:20:40.913Z,99231.27
2019-03-06T11:23:12.451Z,99223.73
2019-03-06T11:25:42.768Z,99196.98
2019-03-06T11:28:15.308Z,99202.13
2019-03-06T11:30:49.039Z,99200.95
2019-03-06T11:33:20.973Z,99209.47
2019-03-06T11:35:51.548Z,99199.95
2019-03-06T11:38:22.159Z,99205.30
2019-03-06T11:40:51.778Z,99202.34
2019-03-06T11:43:21.437Z,99198.37
2019-03-06T11:45:50.987Z,99184.10
2019-03-06T11:48:21.019Z,99174.00
2019-03-06T11:50:50.709Z,99165.28
2019-03-06T11:53:20.476Z,99162.90
2019-03-06T11:55:50.123Z,99159.93
2019-03-06T11:58:20.123Z,99156.58
2019-03-06T12:00:50.138Z,99141.10
2019-03-06T12:03:21.985Z,99134.56
2019-03-06T12:05:51.996Z,99118.30
2019-03-06T12:08:45.650Z,99115.14
2019-03-06T12:11:12.238Z,99110.77
2019-03-06T12:14:01.181Z,99111.55
2019-03-06T12:16:49.997Z,99116.52
2019-03-06T12:19:38.849Z,99105.62
2019-03-06T12:22:27.743Z,99093.92
2019-03-06T12:25:11.271Z,99050.33
2019-03-06T12:28:00.223Z,99075.03
2019-03-06T12:30:49.227Z,99073.81
2019-03-06T12:33:39.835Z,99068.06
2019-03-06T12:36:28.707Z,99070.00
2019-03-06T12:39:17.897Z,99061.25
2019-03-06T12:42:13.960Z,99053.34
2019-03-06T12:44:57.454Z,99040.45
2019-03-06T12:48:07.285Z,99042.42
2019-03-06T12:50:56.497Z,99001.86
2019-03-06T12:53:46.831Z,99028.11
2019-03-06T12:56:35.781Z,99028.88
2019-03-06T12:59:24.629Z,99028.11
2019-03-06T13:02:13.482Z,98958.67
2019-03-06T13:05:02.406Z,99037.64
2019-03-06T13:07:51.424Z,99018.78
2019-03-06T13:10:40.281Z,99011.27
2019-03-06T13:13:35.485Z,99002.93
2019-03-06T13:16:19.853Z,99003.16
2019-03-06T13:19:08.796Z,98975.48
2019-03-06T13:21:57.780Z,99003.79
2019-03-06T13:24:46.347Z,98991.52
2019-03-06T13:27:27.717Z,98994.53
2019-03-06T13:30:37.804Z,98919.00
2019-03-06T13:36:22.313Z,98967.39
2019-03-06T13:39:11.228Z,98961.48
2019-03-06T13:42:00.086Z,98966.27
2019-03-06T13:44:49.077Z,98961.33
2019-03-06T13:47:31.004Z,98953.39
2019-03-06T13:50:19.934Z,98948.23
2019-03-06T13:53:08.804Z,98951.42
2019-03-06T13:55:57.735Z,98949.03
2019-03-06T13:58:46.585Z,98951.42
2019-03-06T14:01:35.481Z,98959.97
2019-03-06T14:04:05.065Z,98955.42
2019-03-06T14:06:53.911Z,98950.48
2019-03-06T14:09:42.759Z,98928.35
2019-03-06T14:12:31.738Z,98955.25
2019-03-06T14:15:20.957Z,98890.78
2019-03-06T14:18:10.178Z,98940.83
2019-03-06T14:20:59.084Z,98929.34
2019-03-06T14:23:48.018Z,98942.84
2019-03-06T14:26:36.968Z,98956.13
2019-03-06T14:29:25.828Z,98963.86
2019-03-06T14:32:15.119Z,98972.37
2019-03-06T14:38:19.030Z,98969.42
2019-03-06T14:41:07.901Z,98969.23
2019-03-06T14:43:56.859Z,98951.98
2019-03-06T14:46:26.581Z,98954.73
2019-03-06T14:48:56.417Z,98948.61
2019-03-06T14:51:26.145Z,98945.83
2019-03-06T14:53:55.939Z,98945.05
2019-03-06T14:56:26.124Z,98939.72
2019-03-06T14:58:55.742Z,98936.74
2019-03-06T15:01:25.296Z,98933.38
2019-03-06T15:03:54.868Z,98939.53
2019-03-06T15:06:24.486Z,98921.71
2019-03-06T15:08:54.128Z,98918.75
2019-03-06T15:11:32.741Z,98915.78
2019-03-06T15:13:55.139Z,98910.23
2019-03-06T15:16:24.681Z,98907.27
2019-03-06T15:18:54.235Z,98898.77
2019-03-06T15:21:23.898Z,98891.84
2019-03-06T15:23:53.781Z,98890.25
2019-03-06T15:26:23.301Z,98881.94
2019-03-06T15:28:52.803Z,98880.55
2019-03-06T15:31:22.439Z,98876.20
2019-03-06T15:33:52.049Z,98876.01
2019-03-06T15:36:21.728Z,98868.88
2019-03-06T15:38:51.402Z,98868.88
2019-03-06T15:41:20.947Z,98868.88
2019-03-06T15:43:50.457Z,98871.66
2019-03-06T15:46:19.980Z,98869.47
2019-03-06T15:48:49.593Z,98864.73
2019-03-06T15:51:20.516Z,98871.85
2019-03-06T15:53:50.032Z,98870.05
2019-03-06T15:56:19.656Z,98860.55
2019-03-06T15:58:49.241Z,98851.86
2019-03-06T16:01:19.004Z,98849.28
2019-03-06T16:03:48.523Z,98845.31
2019-03-06T16:06:20.644Z,98845.70
2019-03-06T16:08:49.981Z,98843.94
2019-03-06T16:11:21.253Z,98843.52
2019-03-06T16:13:50.830Z,98838.36
2019-03-06T16:16:20.386Z,98845.68
2019-03-06T16:18:50.019Z,98843.30
2019-03-06T16:21:19.773Z,98835.18
2019-03-06T16:23:49.333Z,98837.95
2019-03-06T16:26:18.910Z,98838.76
2019-03-06T16:28:48.474Z,98835.37
2019-03-06T16:31:17.974Z,98834.98
2019-03-06T16:33:49.201Z,98831.80
2019-03-06T16:36:18.864Z,98840.50
2019-03-06T16:38:48.343Z,98837.34
2019-03-06T16:41:18.012Z,98831.39
2019-03-06T16:43:49.176Z,98839.51
2019-03-06T16:46:18.722Z,98828.00
2019-03-06T16:48:48.261Z,98828.20
2019-03-06T16:51:17.875Z,98829.00
2019-03-06T16:53:49.155Z,98825.27
2019-03-06T16:56:18.767Z,98826.23
2019-03-06T16:58:48.556Z,98820.91
2019-03-06T17:01:18.200Z,98821.88
2019-03-06T17:03:47.789Z,98814.17
2019-03-06T17:06:17.408Z,98810.20
2019-03-06T17:08:46.988Z,98809.41
2019-03-06T17:11:16.641Z,98806.82
2019-03-06T17:13:48.803Z,98806.02
2019-03-06T17:16:17.658Z,98809.95
2019-03-06T17:18:47.375Z,98806.40
2019-03-06T17:21:17.001Z,98808.56
2019-03-06T17:23:48.294Z,98813.10
2019-03-06T17:26:17.881Z,98813.48
2019-03-06T17:28:47.454Z,98809.33
2019-03-06T17:31:16.993Z,98811.30
2019-03-06T17:33:48.328Z,98818.42
2019-03-06T17:36:17.901Z,98811.67
2019-03-06T17:38:47.551Z,98805.52
2019-03-06T17:41:17.181Z,98805.52
2019-03-06T17:43:46.668Z,98807.70
2019-03-06T17:46:35.601Z,98818.80
2019-03-06T17:49:05.418Z,98813.06
2019-03-06T17:51:35.013Z,98822.77
2019-03-06T17:54:04.717Z,98821.19
2019-03-06T17:56:34.381Z,98814.06
2019-03-06T17:59:03.872Z,98814.45
2019-03-06T18:01:33.630Z,98816.84
2019-03-06T18:04:07.715Z,98811.30
2019-03-06T18:06:37.312Z,98806.36
2019-03-06T18:09:07.853Z,98808.33
2019-03-06T18:11:37.402Z,98804.59
2019-03-06T18:14:06.973Z,98799.86
2019-03-06T18:16:37.295Z,98801.05
2019-03-06T18:19:06.939Z,98789.19
2019-03-06T18:21:36.424Z,98792.58
2019-03-06T18:24:06.094Z,98789.39
2019-03-06T18:26:35.734Z,98784.46
2019-03-06T18:29:05.318Z,98782.52
2019-03-06T18:31:35.217Z,98784.91
2019-03-06T18:34:04.804Z,98782.36
2019-03-06T18:36:34.385Z,98780.01
2019-03-06T18:39:06.135Z,98787.35
2019-03-06T18:41:35.690Z,98783.61
2019-03-06T18:44:05.275Z,98778.28
2019-03-06T18:46:34.898Z,98777.70
2019-03-06T18:49:04.500Z,98778.49
2019-03-06T18:51:34.081Z,98780.28
2019-03-06T18:54:03.802Z,98780.50
2019-03-06T18:56:33.366Z,98772.41
2019-03-06T18:59:02.936Z,98771.23
2019-03-06T19:01:32.509Z,98766.30
2019-03-06T19:04:02.049Z,98759.56
2019-03-06T19:06:31.571Z,98764.13
2019-03-06T19:09:01.194Z,98750.09
2019-03-06T19:11:30.790Z,98745.55
2019-03-06T19:14:00.497Z,98742.59
2019-03-06T19:16:30.051Z,98741.00
2019-03-06T19:18:59.538Z,98745.16
2019-03-06T19:21:29.119Z,98739.23
2019-03-06T19:23:58.579Z,98735.27
2019-03-06T19:26:28.042Z,98739.42
2019-03-06T19:28:57.888Z,98731.32
2019-03-06T19:31:27.475Z,98732.89
2019-03-06T19:33:57.299Z,98719.25
2019-03-06T19:36:26.928Z,98713.11
2019-03-06T19:38:56.470Z,98723.19
2019-03-06T19:41:26.036Z,98718.45
2019-03-06T19:43:55.726Z,98719.23
2019-03-06T19:46:25.239Z,98710.34
2019-03-06T19:48:54.723Z,98706.20
2019-03-06T19:51:24.248Z,98697.48
2019-03-06T19:53:53.748Z,98702.23
2019-03-06T19:56:23.257Z,98698.09
2019-03-06T19:58:52.877Z,98700.86
2019-03-06T20:01:22.471Z,98698.09
2019-03-06T20:03:52.045Z,98694.70
2019-03-06T20:06:27.067Z,98683.83
2019-03-06T20:08:52.930Z,98685.83
2019-03-06T20:11:22.509Z,98682.86
2019-03-06T20:13:51.999Z,98687.02
2019-03-06T20:16:23.511Z,98693.13
2019-03-06T20:18:52.691Z,98688.20
2019-03-06T20:21:22.198Z,98688.01
2019-03-06T20:23:51.693Z,98690.77
2019-03-06T20:26:22.400Z,98693.73
2019-03-06T20:28:51.866Z,98692.16
2019-03-06T20:31:21.451Z,98691.97
2019-03-06T20:33:50.958Z,98683.47
2019-03-06T20:36:20.501Z,98689.39
2019-03-06T20:38:49.994Z,98683.66
2019-03-06T20:41:19.576Z,98691.77
2019-03-06T20:43:49.045Z,98683.88
2019-03-06T20:46:18.523Z,98674.98
2019-03-06T20:48:48.186Z,98670.06
2019-03-06T20:51:17.691Z,98674.62
2019-03-06T20:53:49.636Z,98668.69
2019-03-06T20:56:18.421Z,98663.33
2019-03-06T20:58:47.904Z,98661.36
2019-03-06T21:01:17.654Z,98660.18
2019-03-06T21:03:50.159Z,98665.34
2019-03-06T21:06:18.309Z,98666.11
2019-03-06T21:08:47.794Z,98664.55
2019-03-06T21:11:17.349Z,98663.77
2019-03-06T21:13:46.800Z,98662.17
2019-03-06T21:16:16.295Z,98661.00
2019-03-06T21:18:45.740Z,98652.12
2019-03-06T21:21:15.274Z,98647.77
2019-03-06T21:23:44.782Z,98645.02
2019-03-06T21:26:14.254Z,98644.20
2019-03-06T21:28:43.746Z,98640.84
2019-03-06T21:31:13.212Z,98636.30
2019-03-06T21:33:42.672Z,98637.09
2019-03-06T21:36:12.351Z,98630.20
2019-03-06T21:38:41.840Z,98633.95
2019-03-06T21:41:11.391Z,98628.41
2019-03-06T21:43:40.904Z,98632.97
2019-03-06T21:46:10.465Z,98630.58
2019-03-06T21:48:40.009Z,98633.55
2019-03-06T21:51:09.689Z,98628.59
2019-03-06T21:53:39.276Z,98636.68
2019-03-06T21:56:08.834Z,98631.17
2019-03-06T21:58:38.337Z,98626.43
2019-03-06T22:01:07.858Z,98627.22
2019-03-06T22:03:37.353Z,98628.98
2019-03-06T22:06:06.914Z,98632.53
2019-03-06T22:08:36.397Z,98624.25
2019-03-06T22:11:05.852Z,98625.04
2019-03-06T22:13:35.338Z,98621.87
2019-03-06T22:16:04.918Z,98616.73
2019-03-06T22:18:35.375Z,98622.66
2019-03-06T22:21:05.017Z,98618.30
2019-03-06T22:23:34.492Z,98615.13
2019-03-06T22:26:03.960Z,98610.79
2019-03-06T22:28:33.463Z,98609.02
2019-03-06T22:31:03.182Z,98608.62
2019-03-06T22:33:32.669Z,98601.31
2019-03-06T22:36:02.170Z,98599.16
2019-03-06T22:38:31.645Z,98590.08
2019-03-06T22:41:01.129Z,98600.92
2019-03-06T22:43:30.601Z,98587.48
2019-03-06T22:46:00.358Z,98586.69
2019-03-06T22:48:29.935Z,98576.82
2019-03-06T22:50:59.444Z,98573.86
2019-03-06T22:53:29.171Z,98568.34
2019-03-06T22:55:58.734Z,98560.66
2019-03-06T22:58:28.202Z,98556.90
2019-03-06T23:01:02.387Z,98548.04
2019-03-06T23:03:32.030Z,98543.29
2019-03-06T23:06:01.665Z,98542.91
2019-03-06T23:08:31.206Z,98541.12
2019-03-06T23:11:00.779Z,98539.17
2019-03-06T23:13:30.260Z,98536.63
2019-03-06T23:15:59.739Z,98528.75
2019-03-06T23:18:29.524Z,98526.95
2019-03-06T23:20:59.186Z,98526.16
2019-03-06T23:23:28.733Z,98518.88
2019-03-06T23:25:58.510Z,98518.86
2019-03-06T23:28:27.986Z,98514.95
2019-03-06T23:30:57.567Z,98507.25
2019-03-06T23:33:27.437Z,98517.31
2019-03-06T23:35:56.906Z,98508.42
2019-03-06T23:38:26.394Z,98504.09
2019-03-06T23:40:55.959Z,98500.92
2019-03-06T23:43:25.496Z,98493.44
2019-03-06T23:45:54.981Z,98494.21
2019-03-06T23:48:24.463Z,98485.92
2019-03-06T23:50:54.090Z,98481.20
2019-03-06T23:53:24.608Z,98471.34
2019-03-06T23:55:54.101Z,98469.95
2019-03-06T23:58:23.584Z,98464.44
