createdAt,value
2019-02-10T00:00:49.523Z,999.96
2019-02-10T00:01:49.537Z,999.93
2019-02-10T00:02:49.553Z,999.89
2019-02-10T00:03:49.574Z,999.91
2019-02-10T00:04:49.589Z,999.85
2019-02-10T00:05:49.612Z,999.90
2019-02-10T00:06:49.620Z,999.86
2019-02-10T00:07:49.639Z,999.86
2019-02-10T00:08:49.665Z,999.82
2019-02-10T00:09:49.675Z,999.80
2019-02-10T00:10:49.698Z,999.73
2019-02-10T00:11:49.712Z,999.75
2019-02-10T00:12:49.722Z,999.74
2019-02-10T00:13:49.738Z,999.74
2019-02-10T00:14:49.755Z,999.65
2019-02-10T00:15:49.771Z,999.70
2019-02-10T00:16:49.790Z,999.66
2019-02-10T00:17:49.804Z,999.59
2019-02-10T00:18:49.824Z,999.56
2019-02-10T00:19:49.837Z,999.59
2019-02-10T00:20:49.854Z,999.52
2019-02-10T00:21:49.871Z,999.52
2019-02-10T00:22:49.892Z,999.47
2019-02-10T00:23:49.905Z,999.42
2019-02-10T00:24:49.925Z,999.44
2019-02-10T00:25:49.941Z,999.43
2019-02-10T00:26:49.956Z,999.34
2019-02-10T00:27:49.972Z,999.33
2019-02-10T00:28:49.987Z,999.33
2019-02-10T00:29:50.007Z,999.34
2019-02-10T00:30:50.022Z,999.31
2019-02-10T00:31:50.039Z,999.30
2019-02-10T00:32:50.058Z,999.30
2019-02-10T00:33:50.074Z,999.23
2019-02-10T00:34:50.087Z,999.21
2019-02-10T00:35:50.112Z,999.22
2019-02-10T00:36:50.121Z,999.21
2019-02-10T00:37:50.144Z,999.22
2019-02-10T00:38:50.153Z,999.15
2019-02-10T00:39:50.173Z,999.15
2019-02-10T00:40:50.190Z,999.16
2019-02-10T00:41:50.204Z,999.12
2019-02-10T00:42:50.220Z,999.14
2019-02-10T00:43:50.239Z,999.08
2019-02-10T00:44:50.253Z,999.06
2019-02-10T00:45:50.270Z,999.05
2019-02-10T00:46:50.295Z,999.03
2019-02-10T00:47:50.305Z,998.97
2019-02-10T00:48:50.323Z,998.96
2019-02-10T00:49:50.336Z,998.95
2019-02-10T00:50:50.367Z,998.93
2019-02-10T00:51:50.370Z,998.93
2019-02-10T00:52:50.390Z,998.89
2019-02-10T00:53:50.403Z,998.85
2019-02-10T00:54:50.419Z,998.86
2019-02-10T00:55:50.438Z,998.89
2019-02-10T00:56:50.455Z,998.83
2019-02-10T00:57:50.476Z,998.87
2019-02-10T00:58:50.488Z,998.79
2019-02-10T00:59:50.505Z,998.77
2019-02-10T01:00:50.521Z,998.78
2019-02-10T01:01:50.545Z,998.72
2019-02-10T01:02:50.555Z,998.68
2019-02-10T01:03:50.569Z,998.63
2019-02-10T01:04:50.585Z,998.61
2019-02-10T01:05:50.606Z,998.55
2019-02-10T01:06:50.620Z,998.55
2019-02-10T01:07:50.643Z,998.57
2019-02-10T01:08:50.659Z,998.57
2019-02-10T01:09:50.669Z,998.51
2019-02-10T01:10:50.686Z,998.54
2019-02-10T01:11:50.703Z,998.54
2019-02-10T01:12:50.729Z,998.58
2019-02-10T01:13:50.742Z,998.58
2019-02-10T01:14:50.755Z,998.51
2019-02-10T01:15:50.774Z,998.53
2019-02-10T01:16:50.784Z,998.51
2019-02-10T01:17:50.805Z,998.53
2019-02-10T01:18:50.819Z,998.47
2019-02-10T01:19:50.835Z,998.53
2019-02-10T01:20:50.853Z,998.50
2019-02-10T01:21:50.871Z,998.48
2019-02-10T01:22:50.884Z,998.51
2019-02-10T01:23:50.901Z,998.45
2019-02-10T01:24:50.920Z,998.43
2019-02-10T01:25:50.938Z,998.39
2019-02-10T01:26:50.984Z,998.41
2019-02-10T01:27:50.969Z,998.36
2019-02-10T01:28:50.987Z,998.31
2019-02-10T01:29:51.008Z,998.31
2019-02-10T01:30:51.023Z,998.28
2019-02-10T01:31:51.036Z,998.30
2019-02-10T01:32:51.052Z,998.26
2019-02-10T01:33:51.071Z,998.26
2019-02-10T01:34:51.083Z,998.19
2019-02-10T01:35:51.108Z,998.15
2019-02-10T01:36:51.119Z,998.17
2019-02-10T01:37:51.135Z,998.16
2019-02-10T01:38:51.154Z,998.09
2019-02-10T01:39:51.167Z,998.04
2019-02-10T01:40:51.191Z,998.03
2019-02-10T01:41:51.210Z,997.98
2019-02-10T01:42:51.217Z,997.96
2019-02-10T01:43:51.235Z,997.93
2019-02-10T01:44:51.254Z,997.86
2019-02-10T01:45:51.269Z,997.83
2019-02-10T01:46:51.293Z,997.80
2019-02-10T01:47:51.300Z,997.78
2019-02-10T01:48:51.317Z,997.78
2019-02-10T01:49:51.340Z,997.76
2019-02-10T01:50:51.350Z,997.75
2019-02-10T01:51:51.377Z,997.73
2019-02-10T01:52:51.386Z,997.71
2019-02-10T01:53:51.400Z,997.64
2019-02-10T01:54:51.469Z,997.61
2019-02-10T01:55:51.435Z,997.57
2019-02-10T01:56:51.452Z,997.54
2019-02-10T01:57:51.467Z,997.54
2019-02-10T01:58:51.485Z,997.53
2019-02-10T01:59:51.499Z,997.52
2019-02-10T02:00:51.516Z,997.47
2019-02-10T02:01:51.533Z,997.46
2019-02-10T02:02:51.552Z,997.44
2019-02-10T02:03:51.568Z,997.44
2019-02-10T02:04:51.633Z,997.38
2019-02-10T02:05:51.600Z,997.40
2019-02-10T02:06:57.633Z,997.33
2019-02-10T02:07:51.639Z,997.36
2019-02-10T02:08:51.652Z,997.34
2019-02-10T02:09:51.667Z,997.31
2019-02-10T02:10:51.707Z,997.30
2019-02-10T02:11:51.701Z,997.27
2019-02-10T02:12:51.716Z,997.26
2019-02-10T02:13:51.743Z,997.25
2019-02-10T02:14:51.750Z,997.22
2019-02-10T02:15:51.769Z,997.21
2019-02-10T02:16:51.786Z,997.18
2019-02-10T02:17:51.800Z,997.16
2019-02-10T02:18:51.824Z,997.17
2019-02-10T02:19:51.840Z,997.20
2019-02-10T02:20:51.849Z,997.16
2019-02-10T02:21:51.866Z,997.09
2019-02-10T02:22:51.884Z,997.07
2019-02-10T02:23:51.902Z,997.05
2019-02-10T02:24:51.919Z,997.05
2019-02-10T02:25:51.941Z,997.03
2019-02-10T02:26:51.949Z,996.99
2019-02-10T02:27:51.966Z,996.98
2019-02-10T02:28:51.984Z,996.93
2019-02-10T02:29:52.002Z,996.88
2019-02-10T02:30:52.028Z,996.87
2019-02-10T02:31:52.033Z,996.86
2019-02-10T02:32:52.062Z,996.83
2019-02-10T02:33:52.072Z,996.82
2019-02-10T02:34:52.082Z,996.82
2019-02-10T02:35:52.106Z,996.77
2019-02-10T02:36:52.120Z,996.76
2019-02-10T02:37:52.136Z,996.71
2019-02-10T02:38:52.152Z,996.68
2019-02-10T02:39:52.169Z,996.66
2019-02-10T02:40:52.186Z,996.66
2019-02-10T02:41:52.209Z,996.62
2019-02-10T02:42:52.215Z,996.59
2019-02-10T02:43:52.235Z,996.57
2019-02-10T02:44:52.255Z,996.51
2019-02-10T02:45:52.276Z,996.48
2019-02-10T02:46:52.285Z,996.48
2019-02-10T02:47:52.305Z,996.47
2019-02-10T02:48:52.318Z,996.39
2019-02-10T02:49:52.335Z,996.44
2019-02-10T02:50:52.351Z,996.34
2019-02-10T02:51:52.369Z,996.35
2019-02-10T02:52:52.393Z,996.35
2019-02-10T02:53:52.402Z,996.35
2019-02-10T02:54:52.419Z,996.28
2019-02-10T02:55:52.435Z,996.32
2019-02-10T02:56:52.451Z,996.27
2019-02-10T02:57:52.469Z,996.30
2019-02-10T02:58:52.484Z,996.21
2019-02-10T02:59:52.508Z,996.26
2019-02-10T03:00:52.520Z,996.18
2019-02-10T03:01:52.537Z,996.25
2019-02-10T03:02:52.549Z,996.20
2019-02-10T03:03:52.569Z,996.16
2019-02-10T03:04:52.585Z,996.11
2019-02-10T03:05:52.602Z,996.09
2019-02-10T03:06:52.619Z,996.08
2019-02-10T03:07:52.636Z,996.04
2019-02-10T03:08:52.660Z,996.02
2019-02-10T03:09:52.671Z,995.98
2019-02-10T03:10:52.684Z,995.91
2019-02-10T03:11:52.702Z,995.86
2019-02-10T03:12:52.725Z,995.78
2019-02-10T03:13:52.741Z,995.67
2019-02-10T03:14:52.772Z,995.64
2019-02-10T03:15:52.773Z,995.59
2019-02-10T03:16:52.787Z,995.57
2019-02-10T03:17:52.800Z,995.45
2019-02-10T03:18:53.308Z,995.42
2019-02-10T03:19:52.834Z,995.40
2019-02-10T03:20:52.851Z,995.36
2019-02-10T03:21:52.867Z,995.31
2019-02-10T03:22:52.884Z,995.25
2019-02-10T03:23:52.906Z,995.29
2019-02-10T03:24:52.915Z,995.29
2019-02-10T03:25:52.935Z,995.26
2019-02-10T03:26:52.948Z,995.26
2019-02-10T03:27:52.968Z,995.25
2019-02-10T03:28:52.986Z,995.28
2019-02-10T03:29:53.010Z,995.28
2019-02-10T03:30:53.015Z,995.23
2019-02-10T03:31:53.033Z,995.18
2019-02-10T03:32:53.075Z,995.05
2019-02-10T03:33:53.064Z,995.13
2019-02-10T03:34:53.091Z,995.07
2019-02-10T03:35:53.096Z,995.06
2019-02-10T03:36:53.117Z,995.04
2019-02-10T03:37:53.133Z,995.00
2019-02-10T03:38:53.152Z,994.97
2019-02-10T03:39:53.164Z,994.94
2019-02-10T03:40:53.181Z,994.93
2019-02-10T03:41:53.195Z,994.92
2019-02-10T03:42:53.212Z,994.86
2019-02-10T03:43:53.229Z,994.79
2019-02-10T03:44:53.247Z,994.84
2019-02-10T03:45:53.262Z,994.81
2019-02-10T03:46:53.276Z,994.80
2019-02-10T03:47:53.301Z,994.73
2019-02-10T03:48:53.314Z,994.72
2019-02-10T03:49:53.327Z,994.68
2019-02-10T03:50:53.342Z,994.66
2019-02-10T03:51:53.366Z,994.62
2019-02-10T03:52:53.383Z,994.57
2019-02-10T03:53:53.390Z,994.55
2019-02-10T03:54:53.415Z,994.55
2019-02-10T03:55:53.423Z,994.50
2019-02-10T03:56:53.441Z,994.47
2019-02-10T03:57:53.457Z,994.48
2019-02-10T03:58:53.470Z,994.42
2019-02-10T03:59:53.490Z,994.43
2019-02-10T04:00:53.506Z,994.37
2019-02-10T04:01:53.523Z,994.25
2019-02-10T04:02:53.536Z,994.27
2019-02-10T04:03:53.553Z,994.22
2019-02-10T04:04:53.596Z,994.20
2019-02-10T04:05:53.584Z,994.20
2019-02-10T04:06:53.600Z,994.13
2019-02-10T04:07:53.625Z,994.14
2019-02-10T04:08:53.631Z,994.15
2019-02-10T04:09:53.651Z,994.05
2019-02-10T04:10:53.672Z,993.96
2019-02-10T04:11:53.680Z,993.97
2019-02-10T04:12:53.695Z,993.95
2019-02-10T04:13:53.721Z,993.88
2019-02-10T04:14:53.729Z,993.84
2019-02-10T04:15:53.746Z,993.79
2019-02-10T04:16:53.759Z,993.79
2019-02-10T04:17:53.780Z,993.75
2019-02-10T04:18:53.804Z,993.74
2019-02-10T04:19:53.808Z,993.75
2019-02-10T04:20:53.828Z,993.74
2019-02-10T04:21:53.846Z,993.70
2019-02-10T04:22:53.857Z,993.67
2019-02-10T04:23:53.881Z,993.64
2019-02-10T04:24:53.889Z,993.64
2019-02-10T04:25:53.904Z,993.64
2019-02-10T04:26:53.922Z,993.59
2019-02-10T04:27:53.937Z,993.55
2019-02-10T04:28:53.951Z,993.52
2019-02-10T04:29:53.976Z,993.48
2019-02-10T04:30:53.992Z,993.45
2019-02-10T04:31:53.999Z,993.40
2019-02-10T04:32:54.023Z,993.34
2019-02-10T04:33:54.043Z,993.31
2019-02-10T04:34:54.048Z,993.26
2019-02-10T04:35:54.063Z,993.26
2019-02-10T04:36:54.088Z,993.19
2019-02-10T04:37:54.100Z,993.17
2019-02-10T04:38:54.114Z,993.14
2019-02-10T04:39:54.129Z,993.07
2019-02-10T04:40:54.146Z,993.10
2019-02-10T04:41:54.161Z,993.01
2019-02-10T04:42:54.178Z,992.98
2019-02-10T04:43:54.190Z,992.96
2019-02-10T04:44:54.207Z,992.94
2019-02-10T04:45:54.223Z,992.92
2019-02-10T04:46:54.239Z,992.87
2019-02-10T04:47:54.307Z,992.86
2019-02-10T04:48:54.271Z,992.79
2019-02-10T04:49:54.295Z,992.79
2019-02-10T04:50:54.306Z,992.72
2019-02-10T04:51:54.321Z,992.71
2019-02-10T04:52:54.335Z,992.69
2019-02-10T04:53:54.353Z,992.61
2019-02-10T04:54:54.365Z,992.67
2019-02-10T04:55:54.381Z,992.52
2019-02-10T04:56:54.398Z,992.55
2019-02-10T04:57:54.415Z,992.43
2019-02-10T04:58:54.430Z,992.41
2019-02-10T04:59:54.446Z,992.38
2019-02-10T05:00:54.468Z,992.31
2019-02-10T05:01:54.477Z,992.25
2019-02-10T05:02:54.491Z,992.23
2019-02-10T05:03:54.515Z,992.20
2019-02-10T05:04:54.525Z,992.15
2019-02-10T05:05:54.543Z,992.16
2019-02-10T05:06:54.562Z,992.12
2019-02-10T05:07:54.850Z,992.11
2019-02-10T05:08:54.596Z,992.00
2019-02-10T05:09:54.611Z,991.93
2019-02-10T05:10:54.621Z,991.88
2019-02-10T05:11:54.636Z,991.76
2019-02-10T05:12:54.656Z,991.72
2019-02-10T05:13:54.673Z,991.73
2019-02-10T05:14:54.688Z,991.76
2019-02-10T05:15:54.697Z,991.66
2019-02-10T05:16:54.715Z,991.71
2019-02-10T05:17:54.730Z,991.61
2019-02-10T05:18:54.744Z,991.60
2019-02-10T05:19:54.761Z,991.56
2019-02-10T05:20:54.779Z,991.53
2019-02-10T05:21:54.794Z,991.47
2019-02-10T05:22:54.815Z,991.45
2019-02-10T05:24:02.790Z,991.36
2019-02-10T05:24:54.845Z,991.31
2019-02-10T05:25:54.854Z,991.28
2019-02-10T05:26:54.873Z,991.23
2019-02-10T05:27:54.897Z,991.21
2019-02-10T05:28:54.901Z,991.17
2019-02-10T05:29:54.921Z,991.13
2019-02-10T05:30:54.938Z,991.11
2019-02-10T05:31:54.954Z,991.05
2019-02-10T05:32:54.966Z,990.99
2019-02-10T05:33:54.981Z,990.98
2019-02-10T05:34:55.001Z,990.93
2019-02-10T05:35:55.012Z,990.85
2019-02-10T05:36:55.029Z,990.78
2019-02-10T05:38:03.598Z,990.76
2019-02-10T05:38:55.067Z,990.72
2019-02-10T05:39:55.090Z,990.61
2019-02-10T05:40:55.092Z,990.55
2019-02-10T05:41:55.106Z,990.47
2019-02-10T05:42:55.122Z,990.48
2019-02-10T05:43:55.137Z,990.49
2019-02-10T05:44:55.156Z,990.43
2019-02-10T05:45:55.170Z,990.37
2019-02-10T05:46:55.186Z,990.33
2019-02-10T05:47:55.202Z,990.28
2019-02-10T05:48:55.215Z,990.26
2019-02-10T05:49:55.263Z,990.12
2019-02-10T05:50:55.250Z,990.08
2019-02-10T05:51:55.262Z,990.09
2019-02-10T05:52:55.278Z,990.10
2019-02-10T05:53:55.297Z,990.08
2019-02-10T05:54:55.310Z,990.00
2019-02-10T05:55:55.331Z,989.95
2019-02-10T05:56:55.341Z,989.91
2019-02-10T05:57:55.358Z,989.88
2019-02-10T05:58:55.377Z,989.86
2019-02-10T05:59:55.391Z,989.79
2019-02-10T06:00:55.417Z,989.74
2019-02-10T06:01:55.425Z,989.67
2019-02-10T06:02:55.435Z,989.64
2019-02-10T06:03:55.452Z,989.58
2019-02-10T06:04:55.469Z,989.51
2019-02-10T06:05:55.485Z,989.49
2019-02-10T06:06:55.504Z,989.43
2019-02-10T06:07:55.516Z,989.43
2019-02-10T06:08:55.532Z,989.37
2019-02-10T06:09:55.547Z,989.37
2019-02-10T06:10:55.562Z,989.31
2019-02-10T06:11:55.580Z,989.26
2019-02-10T06:12:55.593Z,989.22
2019-02-10T06:13:55.608Z,989.19
2019-02-10T06:14:55.628Z,989.12
2019-02-10T06:15:55.643Z,989.06
2019-02-10T06:16:55.657Z,989.09
2019-02-10T06:17:55.675Z,989.07
2019-02-10T06:18:55.686Z,989.06
2019-02-10T06:19:55.703Z,989.09
2019-02-10T06:20:55.725Z,988.99
2019-02-10T06:21:55.736Z,988.93
2019-02-10T06:22:55.762Z,988.83
2019-02-10T06:23:55.767Z,988.77
2019-02-10T06:24:55.791Z,988.76
2019-02-10T06:25:55.804Z,988.68
2019-02-10T06:26:55.814Z,988.64
2019-02-10T06:27:55.828Z,988.68
2019-02-10T06:28:55.845Z,988.60
2019-02-10T06:29:55.868Z,988.52
2019-02-10T06:30:55.874Z,988.48
2019-02-10T06:31:55.900Z,988.48
2019-02-10T06:32:55.906Z,988.38
2019-02-10T06:33:55.921Z,988.28
2019-02-10T06:34:55.941Z,988.36
2019-02-10T06:35:55.956Z,988.47
2019-02-10T06:36:55.977Z,988.61
2019-02-10T06:37:55.989Z,988.65
2019-02-10T06:38:56.003Z,988.72
2019-02-10T06:39:56.021Z,988.65
2019-02-10T06:40:56.038Z,988.69
2019-02-10T06:41:56.050Z,988.62
2019-02-10T06:42:56.061Z,988.51
2019-02-10T06:43:56.080Z,988.47
2019-02-10T06:44:56.100Z,988.29
2019-02-10T06:45:56.109Z,988.38
2019-02-10T06:46:56.124Z,988.31
2019-02-10T06:47:57.721Z,988.29
2019-02-10T06:48:56.159Z,988.28
2019-02-10T06:49:56.175Z,988.27
2019-02-10T06:50:56.186Z,988.27
2019-02-10T06:51:56.212Z,988.19
2019-02-10T06:52:56.220Z,988.12
2019-02-10T06:53:56.234Z,988.15
2019-02-10T06:54:56.260Z,988.16
2019-02-10T06:55:56.267Z,988.11
2019-02-10T06:56:56.283Z,988.10
2019-02-10T06:57:56.306Z,988.10
2019-02-10T06:58:56.311Z,988.12
2019-02-10T06:59:56.329Z,988.11
2019-02-10T07:00:56.346Z,988.03
2019-02-10T07:01:56.361Z,988.08
2019-02-10T07:02:56.374Z,988.18
2019-02-10T07:03:56.392Z,988.17
2019-02-10T07:04:56.406Z,988.08
2019-02-10T07:05:56.421Z,988.06
2019-02-10T07:06:56.437Z,988.01
2019-02-10T07:07:56.453Z,987.83
2019-02-10T07:08:56.471Z,987.82
2019-02-10T07:09:56.488Z,987.74
2019-02-10T07:10:56.507Z,987.77
2019-02-10T07:11:56.516Z,987.65
2019-02-10T07:12:56.535Z,987.70
2019-02-10T07:13:56.547Z,987.74
2019-02-10T07:14:56.566Z,987.68
2019-02-10T07:15:56.581Z,987.62
2019-02-10T07:16:56.596Z,987.55
2019-02-10T07:17:56.614Z,987.52
2019-02-10T07:18:56.634Z,987.50
2019-02-10T07:19:56.645Z,987.48
2019-02-10T07:20:56.658Z,987.42
2019-02-10T07:21:56.680Z,987.44
2019-02-10T07:22:56.693Z,987.34
2019-02-10T07:23:56.707Z,987.28
2019-02-10T07:24:56.730Z,987.29
2019-02-10T07:25:56.738Z,987.29
2019-02-10T07:26:56.760Z,987.23
2019-02-10T07:27:56.770Z,987.19
2019-02-10T07:28:56.787Z,987.16
2019-02-10T07:29:56.803Z,987.11
2019-02-10T07:30:56.820Z,987.13
2019-02-10T07:31:56.832Z,987.12
2019-02-10T07:32:56.851Z,987.07
2019-02-10T07:33:58.534Z,987.07
2019-02-10T07:34:56.891Z,987.04
2019-02-10T07:35:56.899Z,987.00
2019-02-10T07:36:56.919Z,986.92
2019-02-10T07:37:56.928Z,986.89
2019-02-10T07:38:56.946Z,986.82
2019-02-10T07:39:56.959Z,986.79
2019-02-10T07:40:56.978Z,986.72
2019-02-10T07:41:56.998Z,986.63
2019-02-10T07:42:57.011Z,986.64
2019-02-10T07:43:57.024Z,986.58
2019-02-10T07:44:57.042Z,986.48
2019-02-10T07:45:57.061Z,986.43
2019-02-10T07:46:57.073Z,986.41
2019-02-10T07:47:57.087Z,986.37
2019-02-10T07:48:57.104Z,986.32
2019-02-10T07:49:57.120Z,986.34
2019-02-10T07:50:57.135Z,986.23
2019-02-10T07:51:57.154Z,986.23
2019-02-10T07:52:57.171Z,986.25
2019-02-10T07:53:57.188Z,986.15
2019-02-10T07:54:57.206Z,986.10
2019-02-10T07:55:57.223Z,986.02
2019-02-10T07:56:57.235Z,986.03
2019-02-10T07:57:57.256Z,985.99
2019-02-10T07:58:57.270Z,985.92
2019-02-10T07:59:57.282Z,985.94
2019-02-10T08:00:57.302Z,985.83
2019-02-10T08:01:57.322Z,985.78
2019-02-10T08:02:57.331Z,985.79
2019-02-10T08:03:57.344Z,985.75
2019-02-10T08:04:57.361Z,985.65
2019-02-10T08:05:57.385Z,985.57
2019-02-10T08:06:57.399Z,985.54
2019-02-10T08:07:57.413Z,985.61
2019-02-10T08:08:57.434Z,985.61
2019-02-10T08:09:57.442Z,985.63
2019-02-10T08:10:57.459Z,985.65
2019-02-10T08:11:57.476Z,985.60
2019-02-10T08:12:57.493Z,985.67
2019-02-10T08:13:57.510Z,985.59
2019-02-10T08:14:57.525Z,985.57
2019-02-10T08:15:57.539Z,985.55
2019-02-10T08:16:57.560Z,985.60
2019-02-10T08:17:57.574Z,985.59
2019-02-10T08:18:57.590Z,985.50
2019-02-10T08:19:57.610Z,985.46
2019-02-10T08:20:57.622Z,985.52
2019-02-10T08:21:57.641Z,985.50
2019-02-10T08:22:57.654Z,985.47
2019-02-10T08:23:57.671Z,985.39
2019-02-10T08:24:57.688Z,985.36
2019-02-10T08:25:57.728Z,985.31
2019-02-10T08:26:57.721Z,985.21
2019-02-10T08:27:57.735Z,985.22
2019-02-10T08:28:57.758Z,985.22
2019-02-10T08:29:57.769Z,985.22
2019-02-10T08:30:57.786Z,985.22
2019-02-10T08:31:57.804Z,985.22
2019-02-10T08:32:57.818Z,985.19
2019-02-10T08:33:57.835Z,985.20
2019-02-10T08:34:57.859Z,985.18
2019-02-10T08:35:57.875Z,985.18
2019-02-10T08:36:57.886Z,985.18
2019-02-10T08:37:57.902Z,985.11
2019-02-10T08:38:57.919Z,985.09
2019-02-10T08:39:57.937Z,985.08
2019-02-10T08:40:57.952Z,984.90
2019-02-10T08:41:57.974Z,984.98
2019-02-10T08:42:57.983Z,985.01
2019-02-10T08:43:58.006Z,985.00
2019-02-10T08:44:58.017Z,984.86
2019-02-10T08:45:58.042Z,984.87
2019-02-10T08:46:58.052Z,984.87
2019-02-10T08:47:58.067Z,984.88
2019-02-10T08:48:58.089Z,984.90
2019-02-10T08:49:58.101Z,984.88
2019-02-10T08:50:58.117Z,984.89
2019-02-10T08:51:58.155Z,984.86
2019-02-10T08:52:58.153Z,984.82
2019-02-10T08:53:58.168Z,984.84
2019-02-10T08:54:58.183Z,984.74
2019-02-10T08:55:58.202Z,984.72
2019-02-10T08:56:58.221Z,984.56
2019-02-10T08:57:58.236Z,984.57
2019-02-10T08:58:58.252Z,984.56
2019-02-10T08:59:58.269Z,984.52
2019-02-10T09:00:58.291Z,984.48
2019-02-10T09:01:58.304Z,984.45
2019-02-10T09:02:58.324Z,984.54
2019-02-10T09:03:58.336Z,984.58
2019-02-10T09:04:58.361Z,984.43
2019-02-10T09:05:58.374Z,984.45
2019-02-10T09:06:58.390Z,984.41
2019-02-10T09:07:58.409Z,984.35
2019-02-10T09:09:02.543Z,984.42
2019-02-10T09:09:58.447Z,984.37
2019-02-10T09:10:58.450Z,984.31
2019-02-10T09:11:58.478Z,984.35
2019-02-10T09:12:58.484Z,984.31
2019-02-10T09:13:58.501Z,984.30
2019-02-10T09:14:58.518Z,984.28
2019-02-10T09:15:58.543Z,984.30
2019-02-10T09:16:58.553Z,984.34
2019-02-10T09:17:58.577Z,984.34
2019-02-10T09:18:58.585Z,984.24
2019-02-10T09:19:58.603Z,984.23
2019-02-10T09:20:58.622Z,984.24
2019-02-10T09:21:58.638Z,984.20
2019-02-10T09:22:58.651Z,984.20
2019-02-10T09:23:58.670Z,984.07
2019-02-10T09:24:58.688Z,984.11
2019-02-10T09:25:58.703Z,984.13
2019-02-10T09:26:58.719Z,984.09
2019-02-10T09:27:58.736Z,984.09
2019-02-10T09:28:58.755Z,984.13
2019-02-10T09:29:58.773Z,984.05
2019-02-10T09:30:58.789Z,984.04
2019-02-10T09:31:58.806Z,984.02
2019-02-10T09:32:58.823Z,983.96
2019-02-10T09:33:58.838Z,983.89
2019-02-10T09:34:58.863Z,983.95
2019-02-10T09:35:58.875Z,983.99
2019-02-10T09:36:58.891Z,983.95
2019-02-10T09:37:58.907Z,983.96
2019-02-10T09:38:59.009Z,984.00
2019-02-10T09:39:58.942Z,983.97
2019-02-10T09:40:58.957Z,984.00
2019-02-10T09:41:59.027Z,983.93
2019-02-10T09:42:58.995Z,983.94
2019-02-10T09:43:59.032Z,983.93
2019-02-10T09:44:59.024Z,983.87
2019-02-10T09:45:59.044Z,983.87
2019-02-10T09:46:59.069Z,983.88
2019-02-10T09:47:59.076Z,983.87
2019-02-10T09:48:59.095Z,983.83
2019-02-10T09:49:59.110Z,983.88
2019-02-10T09:50:59.133Z,983.90
2019-02-10T09:51:59.245Z,983.89
2019-02-10T09:52:59.161Z,983.91
2019-02-10T09:53:59.179Z,983.89
2019-02-10T09:54:59.197Z,983.76
2019-02-10T09:55:59.215Z,983.76
2019-02-10T09:56:59.230Z,983.76
2019-02-10T09:57:59.249Z,983.56
2019-02-10T09:58:59.269Z,983.68
2019-02-10T09:59:59.280Z,983.75
2019-02-10T10:00:59.301Z,983.76
2019-02-10T10:01:59.317Z,983.85
2019-02-10T10:02:59.339Z,983.82
2019-02-10T10:03:59.349Z,983.83
2019-02-10T10:04:59.372Z,983.80
2019-02-10T10:05:59.387Z,983.78
2019-02-10T10:06:59.406Z,983.76
2019-02-10T10:07:59.417Z,983.53
2019-02-10T10:08:59.439Z,983.67
2019-02-10T10:09:59.452Z,983.67
2019-02-10T10:10:59.471Z,983.65
2019-02-10T10:11:59.486Z,983.62
2019-02-10T10:12:59.509Z,983.69
2019-02-10T10:13:59.523Z,983.73
2019-02-10T10:14:59.539Z,983.68
2019-02-10T10:15:59.563Z,983.66
2019-02-10T10:16:59.578Z,983.58
2019-02-10T10:17:59.591Z,983.66
2019-02-10T10:18:59.609Z,983.60
2019-02-10T10:19:59.623Z,983.59
2019-02-10T10:20:59.641Z,983.64
2019-02-10T10:21:59.658Z,983.60
2019-02-10T10:22:59.676Z,983.59
2019-02-10T10:23:59.694Z,983.54
2019-02-10T10:25:00.632Z,983.52
2019-02-10T10:25:59.732Z,983.45
2019-02-10T10:26:59.743Z,983.55
2019-02-10T10:27:59.764Z,983.53
2019-02-10T10:28:59.778Z,983.49
2019-02-10T10:29:59.806Z,983.42
2019-02-10T10:30:59.812Z,983.53
2019-02-10T10:31:59.833Z,983.44
2019-02-10T10:32:59.849Z,983.44
2019-02-10T10:33:59.869Z,983.28
2019-02-10T10:34:59.889Z,983.36
2019-02-10T10:35:59.899Z,983.41
2019-02-10T10:36:59.918Z,983.42
2019-02-10T10:37:59.936Z,983.42
2019-02-10T10:38:59.955Z,983.30
2019-02-10T10:39:59.971Z,983.32
2019-02-10T10:40:59.989Z,983.27
2019-02-10T10:42:00.003Z,983.31
2019-02-10T10:43:00.022Z,983.19
2019-02-10T10:44:00.039Z,983.19
2019-02-10T10:45:00.064Z,983.26
2019-02-10T10:46:00.797Z,983.17
2019-02-10T10:47:00.094Z,983.15
2019-02-10T10:48:00.106Z,983.16
2019-02-10T10:49:00.126Z,983.21
2019-02-10T10:50:00.250Z,983.15
2019-02-10T10:51:00.157Z,983.18
2019-02-10T10:52:00.177Z,983.20
2019-02-10T10:53:00.192Z,983.22
2019-02-10T10:54:00.212Z,983.15
2019-02-10T10:55:00.256Z,983.14
2019-02-10T10:56:00.243Z,983.21
2019-02-10T10:57:00.262Z,983.21
2019-02-10T10:58:00.279Z,983.23
2019-02-10T10:59:00.297Z,983.24
2019-02-10T11:00:00.312Z,983.20
2019-02-10T11:01:00.330Z,983.22
2019-02-10T11:02:00.356Z,983.09
2019-02-10T11:03:00.372Z,983.15
2019-02-10T11:04:00.382Z,983.17
2019-02-10T11:05:00.400Z,983.18
2019-02-10T11:06:00.420Z,983.14
2019-02-10T11:07:00.440Z,983.12
2019-02-10T11:08:00.460Z,983.10
2019-02-10T11:09:00.473Z,983.12
2019-02-10T11:10:00.489Z,983.10
2019-02-10T11:11:00.504Z,983.09
2019-02-10T11:12:00.524Z,983.02
2019-02-10T11:13:00.540Z,983.05
2019-02-10T11:14:00.564Z,982.98
2019-02-10T11:15:00.574Z,982.93
2019-02-10T11:16:00.593Z,982.86
2019-02-10T11:17:00.609Z,982.94
2019-02-10T11:18:00.629Z,982.89
2019-02-10T11:19:00.646Z,982.97
2019-02-10T11:20:00.661Z,982.87
2019-02-10T11:21:00.678Z,982.86
2019-02-10T11:22:00.699Z,982.81
2019-02-10T11:23:00.713Z,982.86
2019-02-10T11:24:00.733Z,982.83
2019-02-10T11:25:00.749Z,982.81
2019-02-10T11:26:00.768Z,982.82
2019-02-10T11:27:00.782Z,982.80
2019-02-10T11:28:00.801Z,982.78
2019-02-10T11:29:00.818Z,982.81
2019-02-10T11:30:00.841Z,982.71
2019-02-10T11:31:00.852Z,982.74
2019-02-10T11:32:00.870Z,982.70
2019-02-10T11:33:00.887Z,982.74
2019-02-10T11:34:00.904Z,982.68
2019-02-10T11:35:00.923Z,982.65
2019-02-10T11:36:00.938Z,982.61
2019-02-10T11:37:00.964Z,982.64
2019-02-10T11:38:00.975Z,982.56
2019-02-10T11:39:00.999Z,982.62
2019-02-10T11:40:01.009Z,982.63
2019-02-10T11:41:01.025Z,982.65
2019-02-10T11:42:01.043Z,982.59
2019-02-10T11:43:01.060Z,982.63
2019-02-10T11:44:01.086Z,982.60
2019-02-10T11:45:01.099Z,982.59
2019-02-10T11:46:01.114Z,982.48
2019-02-10T11:47:01.132Z,982.47
2019-02-10T11:48:01.149Z,982.46
2019-02-10T11:49:01.166Z,982.45
2019-02-10T11:50:01.190Z,982.50
2019-02-10T11:51:01.198Z,982.47
2019-02-10T11:52:01.217Z,982.49
2019-02-10T11:53:01.237Z,982.48
2019-02-10T11:54:01.253Z,982.37
2019-02-10T11:55:01.269Z,982.43
2019-02-10T11:56:01.284Z,982.40
2019-02-10T11:57:01.305Z,982.34
2019-02-10T11:58:01.319Z,982.42
2019-02-10T11:59:01.339Z,982.47
2019-02-10T12:00:01.421Z,982.35
2019-02-10T12:01:01.379Z,982.37
2019-02-10T12:02:01.389Z,982.37
2019-02-10T12:03:01.406Z,982.38
2019-02-10T12:04:01.425Z,982.33
2019-02-10T12:05:01.444Z,982.40
2019-02-10T12:06:01.460Z,982.39
2019-02-10T12:07:01.475Z,982.35
2019-02-10T12:08:01.501Z,982.42
2019-02-10T12:09:01.516Z,982.34
2019-02-10T12:10:01.527Z,982.32
2019-02-10T12:11:01.549Z,982.33
2019-02-10T12:12:01.574Z,982.38
2019-02-10T12:13:01.591Z,982.37
2019-02-10T12:14:01.600Z,982.36
2019-02-10T12:15:01.615Z,982.29
2019-02-10T12:16:01.638Z,982.24
2019-02-10T12:17:01.648Z,982.34
2019-02-10T12:18:01.675Z,982.37
2019-02-10T12:19:01.686Z,982.35
2019-02-10T12:20:01.700Z,982.40
2019-02-10T12:21:01.717Z,982.36
2019-02-10T12:22:01.736Z,982.34
2019-02-10T12:23:01.752Z,982.35
2019-02-10T12:24:01.769Z,982.31
2019-02-10T12:25:01.802Z,982.24
2019-02-10T12:26:01.804Z,982.36
2019-02-10T12:27:01.827Z,982.34
2019-02-10T12:28:01.848Z,982.32
2019-02-10T12:29:01.856Z,982.40