createdAt,value
2019-05-10T00:02:01.472Z,100542.63
2019-05-10T00:04:49.176Z,100538.86
2019-05-10T00:07:36.585Z,100546.34
2019-05-10T00:10:05.880Z,100553.52
2019-05-10T00:12:47.018Z,100551.86
2019-05-10T00:15:18.846Z,100549.48
2019-05-10T00:17:50.541Z,100553.09
2019-05-10T00:20:20.564Z,100554.84
2019-05-10T00:22:50.657Z,100548.65
2019-05-10T00:25:20.681Z,100542.86
2019-05-10T00:27:50.801Z,100546.74
2019-05-10T00:30:20.909Z,100544.78
2019-05-10T00:32:50.949Z,100546.60
2019-05-10T00:35:21.081Z,100538.16
2019-05-10T00:37:51.114Z,100539.52
2019-05-10T00:40:21.153Z,100539.25
2019-05-10T00:42:51.291Z,100538.32
2019-05-10T00:45:21.342Z,100533.20
2019-05-10T00:47:51.386Z,100538.72
2019-05-10T00:50:21.413Z,100534.39
2019-05-10T00:52:51.554Z,100536.70
2019-05-10T00:55:21.592Z,100534.30
2019-05-10T00:57:51.634Z,100532.96
2019-05-10T01:00:21.702Z,100540.27
2019-05-10T01:02:51.710Z,100536.05
2019-05-10T01:05:21.766Z,100543.77
2019-05-10T01:07:51.776Z,100542.95
2019-05-10T01:10:21.821Z,100544.64
2019-05-10T01:12:51.913Z,100539.71
2019-05-10T01:15:21.960Z,100544.45
2019-05-10T01:17:51.981Z,100543.64
2019-05-10T01:20:22.005Z,100553.69
2019-05-10T01:22:52.064Z,100546.00
2019-05-10T01:25:34.792Z,100549.41
2019-05-10T01:27:53.894Z,100548.52
2019-05-10T01:30:23.921Z,100544.50
2019-05-10T01:32:54.025Z,100538.41
2019-05-10T01:35:24.073Z,100541.75
2019-05-10T01:37:54.081Z,100544.97
2019-05-10T01:40:24.113Z,100539.05
2019-05-10T01:42:54.224Z,100545.45
2019-05-10T01:45:24.192Z,100544.55
2019-05-10T01:47:54.231Z,100544.42
2019-05-10T01:50:24.324Z,100546.52
2019-05-10T01:52:54.335Z,100544.52
2019-05-10T01:55:24.386Z,100543.26
2019-05-10T01:57:54.412Z,100541.52
2019-05-10T02:00:24.452Z,100545.58
2019-05-10T02:02:54.504Z,100541.75
2019-05-10T02:05:24.533Z,100547.80
2019-05-10T02:07:55.543Z,100559.85
2019-05-10T02:10:25.563Z,100560.75
2019-05-10T02:12:56.399Z,100555.69
2019-05-10T02:15:26.428Z,100560.27
2019-05-10T02:17:56.481Z,100568.87
2019-05-10T02:20:26.573Z,100572.36
2019-05-10T02:22:57.729Z,100566.23
2019-05-10T02:25:27.772Z,100564.69
2019-05-10T02:27:57.821Z,100568.75
2019-05-10T02:30:27.848Z,100562.14
2019-05-10T02:32:57.892Z,100562.36
2019-05-10T02:35:27.924Z,100564.17
2019-05-10T02:37:57.948Z,100564.49
2019-05-10T02:40:27.969Z,100565.20
2019-05-10T02:42:58.043Z,100553.92
2019-05-10T02:45:28.100Z,100562.56
2019-05-10T02:47:58.139Z,100562.30
2019-05-10T02:50:28.197Z,100563.20
2019-05-10T02:52:58.216Z,100567.80
2019-05-10T02:55:28.282Z,100578.78
2019-05-10T02:57:58.302Z,100577.81
2019-05-10T03:00:28.381Z,100575.59
2019-05-10T03:02:58.395Z,100579.78
2019-05-10T03:05:28.709Z,100575.86
2019-05-10T03:07:58.970Z,100586.59
2019-05-10T03:10:31.912Z,100575.31
2019-05-10T03:13:02.287Z,100574.90
2019-05-10T03:15:36.327Z,100578.09
2019-05-10T03:18:06.398Z,100578.57
2019-05-10T03:20:36.792Z,100581.12
2019-05-10T03:23:08.679Z,100587.09
2019-05-10T03:25:38.695Z,100589.57
2019-05-10T03:28:08.748Z,100592.76
2019-05-10T03:30:38.775Z,100591.45
2019-05-10T03:33:08.861Z,100589.95
2019-05-10T03:35:38.855Z,100592.91
2019-05-10T03:38:08.933Z,100584.33
2019-05-10T03:40:39.000Z,100582.40
2019-05-10T03:43:09.068Z,100587.07
2019-05-10T03:45:39.101Z,100587.78
2019-05-10T03:48:09.135Z,100589.17
2019-05-10T03:50:39.146Z,100583.28
2019-05-10T03:53:09.200Z,100592.17
2019-05-10T03:55:39.236Z,100587.50
2019-05-10T03:58:09.269Z,100591.20
2019-05-10T04:00:39.373Z,100586.47
2019-05-10T04:03:09.402Z,100590.92
2019-05-10T04:05:39.442Z,100589.96
2019-05-10T04:08:09.465Z,100593.24
2019-05-10T04:10:39.517Z,100596.53
2019-05-10T04:13:09.548Z,100595.84
2019-05-10T04:15:39.593Z,100591.66
2019-05-10T04:18:09.645Z,100599.42
2019-05-10T04:20:39.693Z,100598.44
2019-05-10T04:23:09.713Z,100603.48
2019-05-10T04:25:39.764Z,100602.48
2019-05-10T04:28:09.795Z,100601.27
2019-05-10T04:30:39.823Z,100599.23
2019-05-10T04:33:09.894Z,100594.75
2019-05-10T04:35:39.914Z,100598.27
2019-05-10T04:38:09.945Z,100603.36
2019-05-10T04:40:39.951Z,100600.11
2019-05-10T04:43:10.012Z,100598.98
2019-05-10T04:45:40.071Z,100596.19
2019-05-10T04:48:10.092Z,100594.88
2019-05-10T04:50:40.208Z,100597.35
2019-05-10T04:53:10.223Z,100598.59
2019-05-10T04:55:40.243Z,100601.52
2019-05-10T04:58:10.309Z,100601.20
2019-05-10T05:00:40.314Z,100600.87
2019-05-10T05:03:10.360Z,100596.23
2019-05-10T05:05:40.423Z,100604.17
2019-05-10T05:08:10.412Z,100606.20
2019-05-10T05:10:40.424Z,100602.16
2019-05-10T05:13:10.457Z,100608.39
2019-05-10T05:15:40.462Z,100605.27
2019-05-10T05:18:10.545Z,100598.92
2019-05-10T05:20:40.663Z,100602.01
2019-05-10T05:23:10.719Z,100598.50
2019-05-10T05:25:41.857Z,100599.46
2019-05-10T05:28:11.946Z,100599.10
2019-05-10T05:30:41.978Z,100600.78
2019-05-10T05:33:11.980Z,100604.17
2019-05-10T05:35:42.021Z,100605.61
2019-05-10T05:38:12.031Z,100603.69
2019-05-10T05:40:42.055Z,100605.22
2019-05-10T05:43:12.084Z,100613.34
2019-05-10T05:45:42.110Z,100607.94
2019-05-10T05:48:15.980Z,100607.10
2019-05-10T05:50:43.892Z,100619.21
2019-05-10T05:53:13.948Z,100619.89
2019-05-10T05:55:43.970Z,100621.34
2019-05-10T05:58:25.547Z,100621.06
2019-05-10T06:00:46.768Z,100625.14
2019-05-10T06:03:19.398Z,100618.70
2019-05-10T06:05:48.630Z,100621.38
2019-05-10T06:08:22.969Z,100624.52
2019-05-10T06:10:57.375Z,100627.16
2019-05-10T06:13:23.598Z,100634.44
2019-05-10T06:15:53.885Z,100635.56
2019-05-10T06:18:23.931Z,100639.67
2019-05-10T06:20:53.969Z,100633.70
2019-05-10T06:23:24.002Z,100637.27
2019-05-10T06:25:54.102Z,100629.22
2019-05-10T06:28:26.822Z,100633.61
2019-05-10T06:30:55.884Z,100629.21
2019-05-10T06:33:25.951Z,100631.03
2019-05-10T06:35:55.981Z,100637.91
2019-05-10T06:38:26.011Z,100636.45
2019-05-10T06:40:56.066Z,100639.41
2019-05-10T06:43:26.133Z,100644.83
2019-05-10T06:45:56.170Z,100651.09
2019-05-10T06:48:29.535Z,100644.36
2019-05-10T06:51:02.889Z,100654.77
2019-05-10T06:53:29.681Z,100651.36
2019-05-10T06:55:59.745Z,100655.55
2019-05-10T06:58:30.500Z,100660.29
2019-05-10T07:01:01.834Z,100660.45
2019-05-10T07:03:31.933Z,100658.56
2019-05-10T07:06:01.998Z,100657.96
2019-05-10T07:08:43.878Z,100647.37
2019-05-10T07:11:03.793Z,100654.94
2019-05-10T07:13:34.794Z,100656.47
2019-05-10T07:16:04.846Z,100656.20
2019-05-10T07:18:34.913Z,100655.59
2019-05-10T07:21:06.854Z,100667.75
2019-05-10T07:23:39.099Z,100670.56
2019-05-10T07:26:09.894Z,100662.66
2019-05-10T07:28:40.074Z,100665.54
2019-05-10T07:31:10.092Z,100673.39
2019-05-10T07:33:40.351Z,100668.44
2019-05-10T07:36:14.648Z,100665.84
2019-05-10T07:38:42.074Z,100674.52
2019-05-10T07:41:12.120Z,100667.58
2019-05-10T07:43:42.143Z,100682.91
2019-05-10T07:46:12.190Z,100682.58
2019-05-10T07:48:47.342Z,100673.98
2019-05-10T07:51:13.969Z,100677.67
2019-05-10T07:53:44.110Z,100666.08
2019-05-10T07:56:14.154Z,100674.73
2019-05-10T07:58:44.940Z,100674.45
2019-05-10T08:01:15.106Z,100672.48
2019-05-10T08:03:51.828Z,100667.87
2019-05-10T08:06:19.249Z,100668.65
2019-05-10T08:08:49.680Z,100666.39
2019-05-10T08:11:19.835Z,100667.78
2019-05-10T08:13:49.899Z,100674.17
2019-05-10T08:16:22.895Z,100673.42
2019-05-10T08:18:55.760Z,100672.16
2019-05-10T08:21:26.291Z,100670.52
2019-05-10T08:23:58.972Z,100674.34
2019-05-10T08:26:26.998Z,100678.19
2019-05-10T08:28:57.052Z,100670.38
2019-05-10T08:31:33.897Z,100666.38
2019-05-10T08:33:59.297Z,100673.71
2019-05-10T08:36:29.333Z,100680.05
2019-05-10T08:39:07.636Z,100680.11
2019-05-10T08:41:32.676Z,100683.43
2019-05-10T08:44:04.879Z,100672.30
2019-05-10T08:46:40.992Z,100675.80
2019-05-10T08:49:06.430Z,100675.96
2019-05-10T08:51:43.819Z,100677.30
2019-05-10T08:54:08.244Z,100672.97
2019-05-10T08:56:38.414Z,100675.30
2019-05-10T08:59:09.628Z,100670.31
2019-05-10T09:01:46.878Z,100673.95
2019-05-10T09:04:13.789Z,100673.95
2019-05-10T09:06:47.408Z,100674.61
2019-05-10T09:09:15.348Z,100673.22
2019-05-10T09:11:45.501Z,100676.06
2019-05-10T09:14:20.303Z,100676.84
2019-05-10T09:16:56.403Z,100678.66
2019-05-10T09:19:24.320Z,100677.59
2019-05-10T09:21:54.805Z,100670.89
2019-05-10T09:24:22.921Z,100680.13
2019-05-10T09:26:56.987Z,100683.38
2019-05-10T09:29:27.317Z,100683.66
2019-05-10T09:31:56.440Z,100685.13
2019-05-10T09:34:27.292Z,100675.64
2019-05-10T09:36:57.406Z,100684.99
2019-05-10T09:39:27.441Z,100677.61
2019-05-10T09:41:58.475Z,100685.95
2019-05-10T09:44:28.514Z,100681.66
2019-05-10T09:46:58.546Z,100683.70
2019-05-10T09:49:28.603Z,100683.70
2019-05-10T09:51:58.707Z,100683.03
2019-05-10T09:54:33.376Z,100679.57
2019-05-10T09:57:00.500Z,100678.41
2019-05-10T09:59:30.603Z,100676.78
2019-05-10T10:02:05.094Z,100682.50
2019-05-10T10:04:32.385Z,100685.13
2019-05-10T10:07:02.478Z,100685.80
2019-05-10T10:09:37.296Z,100681.66
2019-05-10T10:12:04.293Z,100684.80
2019-05-10T10:14:39.443Z,100683.59
2019-05-10T10:17:08.096Z,100673.70
2019-05-10T10:19:40.668Z,100683.50
2019-05-10T10:22:11.518Z,100686.66
2019-05-10T10:24:42.343Z,100685.63
2019-05-10T10:27:12.409Z,100687.16
2019-05-10T10:29:42.424Z,100694.49
2019-05-10T10:32:12.468Z,100693.29
2019-05-10T10:34:43.166Z,100684.27
2019-05-10T10:37:14.736Z,100686.55
2019-05-10T10:39:47.522Z,100687.50
2019-05-10T10:42:17.650Z,100686.61
2019-05-10T10:44:48.762Z,100682.21
2019-05-10T10:47:22.945Z,100682.03
2019-05-10T10:49:50.539Z,100689.17
2019-05-10T10:52:20.545Z,100692.73
2019-05-10T10:54:50.569Z,100688.56
2019-05-10T10:57:20.621Z,100708.11
2019-05-10T10:59:50.636Z,100717.27
2019-05-10T11:02:32.718Z,100710.33
2019-05-10T11:04:53.378Z,100702.36
2019-05-10T11:07:23.417Z,100703.15
2019-05-10T11:10:05.025Z,100712.56
2019-05-10T11:12:25.175Z,100712.30
2019-05-10T11:14:55.271Z,100712.33
2019-05-10T11:17:25.305Z,100710.34
2019-05-10T11:19:55.376Z,100714.70
2019-05-10T11:22:27.363Z,100698.86
2019-05-10T11:25:00.698Z,100705.48
2019-05-10T11:27:30.926Z,100699.19
2019-05-10T11:30:01.005Z,100696.73
2019-05-10T11:32:31.535Z,100701.97
2019-05-10T11:35:05.312Z,100705.50
2019-05-10T11:37:36.467Z,100703.75
2019-05-10T11:40:05.465Z,100699.69
2019-05-10T11:42:37.429Z,100707.27
2019-05-10T11:45:08.329Z,100693.31
2019-05-10T11:47:40.759Z,100691.09
2019-05-10T11:50:10.606Z,100688.64
2019-05-10T11:52:40.948Z,100686.88
2019-05-10T11:55:11.745Z,100684.77
2019-05-10T11:57:44.141Z,100676.52
2019-05-10T12:00:24.275Z,100676.11
2019-05-10T12:03:03.319Z,100677.67
2019-05-10T12:05:20.196Z,100670.08
2019-05-10T12:07:54.150Z,100666.75
2019-05-10T12:10:25.170Z,100670.38
2019-05-10T12:13:06.188Z,100669.45
2019-05-10T12:15:25.730Z,100681.53
2019-05-10T12:20:41.490Z,100670.46
2019-05-10T12:23:03.418Z,100673.50
2019-05-10T12:25:46.328Z,100672.33
2019-05-10T12:26:31.279Z,100675.11
2019-05-10T12:28:03.887Z,100672.80
2019-05-10T12:30:34.981Z,100674.95
2019-05-10T12:33:09.432Z,100676.36
2019-05-10T12:35:44.592Z,100668.78
2019-05-10T12:38:11.191Z,100672.71
2019-05-10T12:40:42.485Z,100673.05
2019-05-10T12:43:12.690Z,100678.21
2019-05-10T12:45:42.782Z,100676.80
2019-05-10T12:48:12.878Z,100671.98
2019-05-10T12:50:44.161Z,100677.28
2019-05-10T12:53:18.329Z,100680.05
2019-05-10T12:55:47.187Z,100676.44
2019-05-10T12:58:17.226Z,100676.21
2019-05-10T13:00:52.604Z,100673.77
2019-05-10T13:03:25.176Z,100677.70
2019-05-10T13:05:53.131Z,100672.52
2019-05-10T13:08:23.646Z,100672.45
2019-05-10T13:10:53.625Z,100677.41
2019-05-10T13:13:29.254Z,100666.61
2019-05-10T13:15:55.442Z,100670.53
2019-05-10T13:18:49.237Z,100664.43
2019-05-10T13:20:57.219Z,100670.19
2019-05-10T13:23:27.246Z,100655.45
2019-05-10T13:25:57.307Z,100669.89
2019-05-10T13:28:27.355Z,100668.03
2019-05-10T13:30:59.943Z,100665.01
2019-05-10T13:33:29.644Z,100667.89
2019-05-10T13:36:00.982Z,100666.31
2019-05-10T13:38:30.989Z,100672.44
2019-05-10T13:41:01.028Z,100671.20
2019-05-10T13:43:31.062Z,100680.83
2019-05-10T13:46:01.089Z,100684.68
2019-05-10T13:48:31.138Z,100695.12
2019-05-10T13:51:01.224Z,100690.13
2019-05-10T13:53:31.283Z,100692.05
2019-05-10T13:56:01.344Z,100693.73
2019-05-10T13:58:31.434Z,100694.70
2019-05-10T14:01:06.565Z,100698.37
2019-05-10T14:03:43.679Z,100700.03
2019-05-10T14:06:04.929Z,100694.81
2019-05-10T14:08:34.981Z,100684.89
2019-05-10T14:11:04.997Z,100696.23
2019-05-10T14:13:35.638Z,100697.52
2019-05-10T14:16:06.779Z,100691.32
2019-05-10T14:18:36.814Z,100691.32
2019-05-10T14:21:06.875Z,100686.28
2019-05-10T14:23:37.355Z,100690.59
2019-05-10T14:26:09.400Z,100687.81
2019-05-10T14:28:39.143Z,100685.39
2019-05-10T14:31:10.266Z,100684.61
2019-05-10T14:33:40.290Z,100685.69
2019-05-10T14:36:10.348Z,100687.95
2019-05-10T14:38:40.356Z,100676.12
2019-05-10T14:41:11.327Z,100680.48
2019-05-10T14:43:42.153Z,100680.33
2019-05-10T14:46:13.900Z,100684.36
2019-05-10T14:48:45.090Z,100688.09
2019-05-10T14:51:15.142Z,100684.82
2019-05-10T14:53:45.164Z,100689.64
2019-05-10T14:56:16.174Z,100688.92
2019-05-10T14:58:46.189Z,100683.38
2019-05-10T15:01:16.284Z,100684.44
2019-05-10T15:03:47.442Z,100688.31
2019-05-10T15:06:17.585Z,100677.67
2019-05-10T15:08:47.615Z,100681.37
2019-05-10T15:11:17.695Z,100677.27
2019-05-10T15:13:47.732Z,100679.38
2019-05-10T15:16:26.429Z,100677.95
2019-05-10T15:18:49.525Z,100692.09
2019-05-10T15:21:19.577Z,100692.62
2019-05-10T15:23:49.652Z,100688.50
2019-05-10T15:26:19.690Z,100696.86
2019-05-10T15:28:49.721Z,100696.65
2019-05-10T15:31:23.738Z,100702.59
2019-05-10T15:33:51.835Z,100706.85
2019-05-10T15:36:23.549Z,100705.95
2019-05-10T15:38:53.598Z,100706.78
2019-05-10T15:41:24.059Z,100710.83
2019-05-10T15:43:55.013Z,100712.58
2019-05-10T15:46:36.087Z,100709.56
2019-05-10T15:48:57.003Z,100701.39
2019-05-10T15:51:35.761Z,100712.44
2019-05-10T15:54:04.914Z,100703.92
2019-05-10T15:56:30.528Z,100715.72
2019-05-10T15:59:00.558Z,100714.84
2019-05-10T16:01:30.585Z,100710.88
2019-05-10T16:04:00.667Z,100719.02
2019-05-10T16:06:32.689Z,100712.80
2019-05-10T16:09:02.829Z,100711.60
2019-05-10T16:11:34.194Z,100705.98
2019-05-10T16:14:04.538Z,100715.34
2019-05-10T16:16:37.038Z,100719.48
2019-05-10T16:19:06.309Z,100719.81
2019-05-10T16:21:36.340Z,100726.09
2019-05-10T16:24:06.396Z,100719.91
2019-05-10T16:26:36.418Z,100720.52
2019-05-10T16:29:06.465Z,100721.80
2019-05-10T16:31:36.744Z,100723.93
2019-05-10T16:34:06.853Z,100726.30
2019-05-10T16:36:36.900Z,100717.85
2019-05-10T16:39:07.794Z,100712.45
2019-05-10T16:41:37.829Z,100714.73
2019-05-10T16:44:07.846Z,100720.74
2019-05-10T16:46:37.913Z,100726.72
2019-05-10T16:49:10.229Z,100725.27
2019-05-10T16:51:42.385Z,100727.16
2019-05-10T16:54:13.512Z,100729.09
2019-05-10T16:56:43.304Z,100729.88
2019-05-10T16:59:13.323Z,100724.64
2019-05-10T17:01:43.361Z,100724.19
2019-05-10T17:04:13.374Z,100728.87
2019-05-10T17:06:43.421Z,100719.18
2019-05-10T17:09:18.308Z,100725.54
2019-05-10T17:11:46.788Z,100724.82
2019-05-10T17:14:17.942Z,100720.52
2019-05-10T17:16:49.585Z,100728.92
2019-05-10T17:19:20.479Z,100725.09
2019-05-10T17:21:50.494Z,100723.07
2019-05-10T17:24:23.907Z,100725.86
2019-05-10T17:26:52.245Z,100723.93
2019-05-10T17:29:22.288Z,100730.39
2019-05-10T17:31:52.403Z,100726.64
2019-05-10T17:34:28.977Z,100725.02
2019-05-10T17:36:57.779Z,100725.08
2019-05-10T17:39:32.264Z,100732.50
2019-05-10T17:42:03.330Z,100734.50
2019-05-10T17:44:30.249Z,100724.42
2019-05-10T17:47:00.280Z,100728.70
2019-05-10T17:49:30.347Z,100725.76
2019-05-10T17:52:00.353Z,100732.70
2019-05-10T17:54:33.771Z,100726.45
2019-05-10T17:57:02.109Z,100729.05
2019-05-10T17:59:32.176Z,100727.74
2019-05-10T18:02:02.214Z,100729.13
2019-05-10T18:04:32.367Z,100730.97
2019-05-10T18:07:02.402Z,100731.04
2019-05-10T18:09:32.447Z,100737.27
2019-05-10T18:12:02.466Z,100732.93
2019-05-10T18:14:32.514Z,100736.56
2019-05-10T18:17:02.572Z,100743.19
2019-05-10T18:19:32.615Z,100746.19
2019-05-10T18:22:06.477Z,100747.11
2019-05-10T18:24:38.634Z,100749.70
2019-05-10T18:27:07.121Z,100753.97
2019-05-10T18:29:37.153Z,100752.66
2019-05-10T18:32:10.875Z,100761.98
2019-05-10T18:34:38.935Z,100767.09
2019-05-10T18:37:08.980Z,100765.82
2019-05-10T18:39:39.009Z,100756.77
2019-05-10T18:42:09.142Z,100762.55
2019-05-10T18:44:39.156Z,100777.79
2019-05-10T18:47:09.213Z,100771.78
2019-05-10T18:49:39.249Z,100769.16
2019-05-10T18:52:09.284Z,100772.19
2019-05-10T18:54:39.318Z,100780.73
2019-05-10T18:57:12.227Z,100779.41
2019-05-10T18:59:45.523Z,100779.57
2019-05-10T19:02:17.736Z,100783.63
2019-05-10T19:04:45.922Z,100792.31
2019-05-10T19:07:16.692Z,100800.68
2019-05-10T19:09:46.785Z,100794.00
2019-05-10T19:12:18.748Z,100797.00
2019-05-10T19:14:48.575Z,100792.36
2019-05-10T19:17:18.641Z,100794.72
2019-05-10T19:19:48.676Z,100800.74
2019-05-10T19:22:18.762Z,100803.41
2019-05-10T19:24:48.783Z,100806.41
2019-05-10T19:27:18.800Z,100801.77
2019-05-10T19:29:48.881Z,100805.94
2019-05-10T19:32:20.397Z,100801.45
2019-05-10T19:34:57.252Z,100808.94
2019-05-10T19:37:31.563Z,100811.42
2019-05-10T19:39:54.012Z,100812.08
2019-05-10T19:42:24.036Z,100812.08
2019-05-10T19:44:54.076Z,100824.73
2019-05-10T19:47:24.113Z,100824.73
2019-05-10T19:49:54.194Z,100817.07
2019-05-10T19:52:26.067Z,100827.40
2019-05-10T19:54:55.945Z,100835.00
2019-05-10T19:57:25.996Z,100828.66
2019-05-10T19:59:56.118Z,100832.12
2019-05-10T20:02:26.149Z,100835.06
2019-05-10T20:04:56.226Z,100841.75
2019-05-10T20:07:26.282Z,100844.36
2019-05-10T20:09:56.330Z,100844.36
2019-05-10T20:12:26.485Z,100849.09
2019-05-10T20:14:56.508Z,100855.89
2019-05-10T20:17:26.563Z,100856.52
2019-05-10T20:19:56.614Z,100866.47
2019-05-10T20:22:26.730Z,100866.03
2019-05-10T20:24:56.783Z,100869.53
2019-05-10T20:27:26.827Z,100879.48
2019-05-10T20:29:56.861Z,100882.78
2019-05-10T20:32:26.917Z,100876.05
2019-05-10T20:34:56.938Z,100889.66
2019-05-10T20:37:26.986Z,100893.55
2019-05-10T20:39:57.021Z,100893.19
2019-05-10T20:42:27.075Z,100906.41
2019-05-10T20:45:06.845Z,100900.86
2019-05-10T20:47:28.877Z,100903.92
2019-05-10T20:49:58.917Z,100908.78
2019-05-10T20:52:28.980Z,100912.30
2019-05-10T20:54:59.078Z,100904.23
2019-05-10T20:57:29.133Z,100902.04
2019-05-10T20:59:59.150Z,100905.47
2019-05-10T21:02:29.214Z,100910.98
2019-05-10T21:05:01.654Z,100909.27
2019-05-10T21:07:31.783Z,100913.62
2019-05-10T21:10:01.814Z,100917.23
2019-05-10T21:12:31.943Z,100926.93
2019-05-10T21:15:02.007Z,100925.64
2019-05-10T21:17:32.127Z,100923.44
2019-05-10T21:20:02.147Z,100928.44
2019-05-10T21:22:32.340Z,100923.05
2019-05-10T21:25:02.365Z,100926.69
2019-05-10T21:27:33.406Z,100937.20
2019-05-10T21:30:03.470Z,100933.31
2019-05-10T21:32:34.469Z,100932.84
2019-05-10T21:35:04.510Z,100941.30
2019-05-10T21:37:34.546Z,100938.29
2019-05-10T21:40:04.622Z,100934.03
2019-05-10T21:42:34.640Z,100932.70
2019-05-10T21:45:04.710Z,100936.69
2019-05-10T21:47:34.743Z,100936.97
2019-05-10T21:50:04.893Z,100943.99
2019-05-10T21:52:34.913Z,100941.11
2019-05-10T21:55:05.013Z,100944.36
2019-05-10T21:57:35.015Z,100941.13
2019-05-10T22:00:05.948Z,100943.98
2019-05-10T22:02:37.581Z,100943.84
2019-05-10T22:05:07.674Z,100936.09
2019-05-10T22:07:38.875Z,100946.60
2019-05-10T22:10:09.880Z,100936.45
2019-05-10T22:12:39.927Z,100948.75
2019-05-10T22:15:09.958Z,100951.69
2019-05-10T22:17:40.011Z,100947.62
2019-05-10T22:20:11.204Z,100958.55
2019-05-10T22:22:41.269Z,100959.88
2019-05-10T22:25:11.307Z,100963.23
2019-05-10T22:27:41.348Z,100962.79
2019-05-10T22:30:12.440Z,100962.58
2019-05-10T22:32:42.701Z,100963.72
2019-05-10T22:35:12.775Z,100977.05
2019-05-10T22:37:43.756Z,100980.23
2019-05-10T22:40:13.809Z,100981.22
2019-05-10T22:42:43.827Z,100988.98
2019-05-10T22:45:13.877Z,100993.50
2019-05-10T22:47:43.906Z,100998.44
2019-05-10T22:50:13.964Z,100994.31
2019-05-10T22:52:43.974Z,101001.95
2019-05-10T22:55:14.026Z,101006.61
2019-05-10T22:57:44.045Z,101003.34
2019-05-10T23:00:14.353Z,101004.31
2019-05-10T23:02:44.388Z,101013.17
2019-05-10T23:05:15.241Z,101008.23
2019-05-10T23:07:45.277Z,101016.59
2019-05-10T23:10:15.325Z,101017.08
2019-05-10T23:12:45.356Z,101014.78
2019-05-10T23:15:15.390Z,101009.82
2019-05-10T23:17:45.420Z,101014.84
2019-05-10T23:20:15.534Z,101012.41
2019-05-10T23:22:45.578Z,101015.48
2019-05-10T23:25:15.602Z,101019.52
2019-05-10T23:27:45.647Z,101026.23
2019-05-10T23:30:15.686Z,101029.59
2019-05-10T23:32:45.710Z,101027.62
2019-05-10T23:35:15.757Z,101030.36
2019-05-10T23:37:45.771Z,101025.59
2019-05-10T23:40:15.812Z,101031.34
2019-05-10T23:42:45.859Z,101038.29
2019-05-10T23:45:15.977Z,101034.37
2019-05-10T23:47:45.999Z,101039.05
2019-05-10T23:50:16.051Z,101039.05
2019-05-10T23:52:46.094Z,101043.03
2019-05-10T23:55:16.142Z,101050.50
2019-05-10T23:57:46.157Z,101046.04
