createdAt,value
2018-12-20T00:02:03.895Z,6.30
2018-12-20T00:04:44.219Z,6.30
2018-12-20T00:07:19.443Z,6.30
2018-12-20T00:09:52.171Z,6.30
2018-12-20T00:12:27.952Z,6.40
2018-12-20T00:15:00.447Z,6.40
2018-12-20T00:17:38.862Z,6.40
2018-12-20T00:20:12.005Z,6.40
2018-12-20T00:22:46.999Z,6.50
2018-12-20T00:25:20.237Z,6.50
2018-12-20T00:27:57.770Z,6.50
2018-12-20T00:30:30.512Z,6.70
2018-12-20T00:33:03.908Z,6.80
2018-12-20T00:35:36.975Z,6.90
2018-12-20T00:38:10.283Z,7.10
2018-12-20T00:40:47.494Z,7.10
2018-12-20T00:43:20.715Z,7.20
2018-12-20T00:45:53.693Z,7.20
2018-12-20T00:48:29.160Z,7.30
2018-12-20T00:51:02.745Z,7.30
2018-12-20T00:53:37.443Z,7.30
2018-12-20T00:56:10.283Z,7.50
2018-12-20T00:58:42.729Z,7.50
2018-12-20T01:01:21.608Z,7.50
2018-12-20T01:03:54.370Z,7.60
2018-12-20T01:06:29.738Z,7.60
2018-12-20T01:09:06.466Z,7.60
2018-12-20T01:11:38.889Z,7.70
2018-12-20T01:14:15.673Z,7.70
2018-12-20T01:16:54.733Z,7.70
2018-12-20T01:19:29.819Z,7.70
2018-12-20T01:22:02.818Z,7.70
2018-12-20T01:24:36.575Z,7.70
2018-12-20T01:27:09.948Z,7.70
2018-12-20T01:29:43.756Z,7.70
2018-12-20T01:32:17.056Z,7.80
2018-12-20T01:34:51.311Z,7.80
2018-12-20T01:37:24.577Z,7.80
2018-12-20T01:40:00.361Z,7.90
2018-12-20T01:42:33.365Z,7.90
2018-12-20T01:45:11.002Z,7.90
2018-12-20T01:47:45.740Z,7.80
2018-12-20T01:50:21.667Z,7.90
2018-12-20T01:52:56.958Z,7.90
2018-12-20T01:55:29.922Z,7.90
2018-12-20T01:58:03.100Z,8.00
2018-12-20T02:00:38.692Z,8.00
2018-12-20T02:03:13.709Z,8.00
2018-12-20T02:05:46.555Z,8.00
2018-12-20T02:08:22.477Z,8.00
2018-12-20T02:10:54.999Z,8.00
2018-12-20T02:13:32.346Z,7.90
2018-12-20T02:16:07.488Z,7.90
2018-12-20T02:18:44.491Z,7.90
2018-12-20T02:21:19.466Z,7.90
2018-12-20T02:23:52.901Z,7.90
2018-12-20T02:26:27.441Z,7.80
2018-12-20T02:29:00.413Z,7.80
2018-12-20T02:31:40.832Z,7.90
2018-12-20T02:34:13.655Z,7.90
2018-12-20T02:36:46.104Z,8.00
2018-12-20T02:39:21.720Z,8.00
2018-12-20T02:41:56.988Z,8.00
2018-12-20T02:44:29.896Z,8.10
2018-12-20T02:47:04.958Z,8.10
2018-12-20T02:49:38.104Z,8.10
2018-12-20T02:52:15.543Z,8.10
2018-12-20T02:54:48.208Z,8.10
2018-12-20T02:57:33.780Z,8.10
2018-12-20T03:00:08.751Z,8.10
2018-12-20T03:02:47.091Z,8.10
2018-12-20T03:05:22.201Z,8.10
2018-12-20T03:07:56.415Z,8.10
2018-12-20T03:10:31.112Z,8.10
2018-12-20T03:13:04.279Z,8.10
2018-12-20T03:15:37.567Z,8.10
2018-12-20T03:18:10.840Z,8.10
2018-12-20T03:20:44.225Z,8.20
2018-12-20T03:23:23.496Z,8.20
2018-12-20T03:25:57.325Z,8.20
2018-12-20T03:28:40.544Z,8.20
2018-12-20T03:31:17.800Z,8.20
2018-12-20T03:34:03.126Z,8.20
2018-12-20T03:36:36.957Z,8.20
2018-12-20T03:39:10.324Z,8.20
2018-12-20T03:41:49.323Z,8.20
2018-12-20T03:44:25.466Z,8.20
2018-12-20T03:47:03.365Z,8.20
2018-12-20T03:49:38.517Z,8.20
2018-12-20T03:52:13.400Z,8.20
2018-12-20T03:54:48.772Z,8.30
2018-12-20T03:57:24.099Z,8.30
2018-12-20T03:59:57.103Z,8.30
2018-12-20T04:02:30.416Z,8.30
2018-12-20T04:05:05.397Z,8.30
2018-12-20T04:07:38.246Z,8.30
2018-12-20T04:10:13.711Z,8.30
2018-12-20T04:15:37.595Z,8.40
2018-12-20T04:18:06.310Z,8.40
2018-12-20T04:20:39.123Z,8.40
2018-12-20T04:23:13.663Z,8.40
2018-12-20T04:25:50.785Z,8.30
2018-12-20T04:28:23.553Z,8.30
2018-12-20T04:30:56.520Z,8.40
2018-12-20T04:33:29.613Z,8.30
2018-12-20T04:36:03.736Z,8.40
2018-12-20T04:38:36.392Z,8.40
2018-12-20T04:41:09.882Z,8.40
2018-12-20T04:43:45.446Z,8.40
2018-12-20T04:46:18.412Z,8.50
2018-12-20T04:48:53.954Z,8.50
2018-12-20T04:51:27.755Z,8.40
2018-12-20T04:54:13.443Z,8.20
2018-12-20T04:56:46.148Z,8.10
2018-12-20T04:59:21.672Z,7.90
2018-12-20T05:01:57.321Z,7.90
2018-12-20T05:04:29.622Z,7.80
2018-12-20T05:07:06.339Z,7.70
2018-12-20T05:09:41.308Z,7.70
2018-12-20T05:12:18.404Z,7.70
2018-12-20T05:14:51.378Z,7.60
2018-12-20T05:17:32.237Z,7.60
2018-12-20T05:20:07.254Z,7.60
2018-12-20T05:22:40.305Z,7.60
2018-12-20T05:25:15.910Z,7.60
2018-12-20T05:27:49.083Z,7.60
2018-12-20T05:30:24.731Z,7.60
2018-12-20T05:32:59.503Z,7.60
2018-12-20T05:35:32.814Z,7.60
2018-12-20T05:38:07.351Z,7.60
2018-12-20T05:40:42.029Z,7.60
2018-12-20T05:43:14.927Z,7.60
2018-12-20T05:46:04.252Z,7.60
2018-12-20T05:48:34.016Z,7.50
2018-12-20T05:51:07.361Z,7.40
2018-12-20T05:53:51.626Z,7.40
2018-12-20T05:56:26.361Z,7.30
2018-12-20T05:59:11.940Z,7.20
2018-12-20T06:04:55.787Z,7.20
2018-12-20T06:07:28.591Z,7.20
2018-12-20T06:10:04.438Z,7.20
2018-12-20T06:12:47.250Z,7.10
2018-12-20T06:15:26.127Z,7.10
2018-12-20T06:17:58.732Z,7.10
2018-12-20T06:20:32.053Z,7.00
2018-12-20T06:23:14.697Z,7.00
2018-12-20T06:25:50.570Z,7.00
2018-12-20T06:28:24.504Z,7.00
2018-12-20T06:30:59.196Z,7.00
2018-12-20T06:33:31.871Z,7.00
2018-12-20T06:36:04.921Z,7.00
2018-12-20T06:38:39.889Z,7.10
2018-12-20T06:41:14.899Z,7.10
2018-12-20T06:43:48.178Z,7.10
2018-12-20T06:46:21.541Z,7.10
2018-12-20T06:48:54.087Z,7.20
2018-12-20T06:51:26.408Z,7.20
2018-12-20T06:54:01.739Z,7.20
2018-12-20T06:56:35.509Z,7.20
2018-12-20T06:59:08.104Z,7.20
2018-12-20T07:01:42.362Z,7.20
2018-12-20T07:04:23.224Z,7.20
2018-12-20T07:06:58.098Z,7.20
2018-12-20T07:09:31.365Z,7.10
2018-12-20T07:12:06.467Z,7.20
2018-12-20T07:14:40.836Z,7.20
2018-12-20T07:17:15.888Z,7.20
2018-12-20T07:19:52.911Z,7.20
2018-12-20T07:22:25.880Z,7.30
2018-12-20T07:24:58.505Z,7.30
2018-12-20T07:27:32.686Z,7.30
2018-12-20T07:30:07.463Z,7.40
2018-12-20T07:32:44.330Z,7.40
2018-12-20T07:35:17.249Z,7.40
2018-12-20T07:37:52.109Z,7.40
2018-12-20T07:40:32.213Z,7.40
2018-12-20T07:43:07.556Z,7.40
2018-12-20T07:45:43.529Z,7.40
2018-12-20T07:48:18.069Z,7.40
2018-12-20T07:50:53.250Z,7.40
2018-12-20T07:53:26.008Z,7.40
2018-12-20T07:56:01.495Z,7.40
2018-12-20T07:58:34.281Z,7.50
2018-12-20T08:01:08.522Z,7.40
2018-12-20T08:03:43.871Z,7.50
2018-12-20T08:06:18.597Z,7.50
2018-12-20T08:08:51.897Z,7.60
2018-12-20T08:11:25.936Z,7.60
2018-12-20T08:14:00.556Z,7.60
2018-12-20T08:16:33.334Z,7.70
2018-12-20T08:19:06.453Z,7.70
2018-12-20T08:21:39.838Z,7.70
2018-12-20T08:24:13.678Z,7.80
2018-12-20T08:26:49.923Z,7.80
2018-12-20T08:29:26.929Z,7.80
2018-12-20T08:32:12.216Z,7.80
2018-12-20T08:34:44.654Z,7.80
2018-12-20T08:37:19.060Z,7.90
2018-12-20T08:39:52.353Z,7.90
2018-12-20T08:42:25.428Z,7.90
2018-12-20T08:45:00.921Z,8.00
2018-12-20T08:47:35.955Z,8.00
2018-12-20T08:50:08.789Z,7.90
2018-12-20T08:52:42.118Z,7.90
2018-12-20T08:55:15.056Z,7.90
2018-12-20T08:57:50.551Z,7.80
2018-12-20T09:00:25.692Z,7.70
2018-12-20T09:02:59.276Z,7.70
2018-12-20T09:05:31.750Z,7.70
2018-12-20T09:08:04.432Z,7.70
2018-12-20T09:10:37.744Z,7.70
2018-12-20T09:13:12.562Z,7.80
2018-12-20T09:15:47.219Z,7.80
2018-12-20T09:18:21.380Z,7.80
2018-12-20T09:20:54.293Z,7.90
2018-12-20T09:23:27.232Z,7.90
2018-12-20T09:26:03.751Z,7.90
2018-12-20T09:28:39.938Z,8.00
2018-12-20T09:31:17.227Z,8.10
2018-12-20T09:33:53.299Z,8.10
2018-12-20T09:36:30.996Z,8.10
2018-12-20T09:39:09.610Z,8.10
2018-12-20T09:41:44.554Z,8.10
2018-12-20T09:44:21.860Z,8.20
2018-12-20T09:47:01.989Z,8.20
2018-12-20T09:49:34.472Z,8.20
2018-12-20T09:52:07.846Z,8.20
2018-12-20T09:54:41.168Z,8.20
2018-12-20T09:57:16.380Z,8.20
2018-12-20T09:59:49.353Z,8.20
2018-12-20T10:02:27.876Z,8.30
2018-12-20T10:05:03.252Z,8.30
2018-12-20T10:07:39.994Z,8.30
2018-12-20T10:10:14.933Z,8.20
2018-12-20T10:12:55.714Z,8.20
2018-12-20T10:15:28.217Z,8.20
2018-12-20T10:18:01.237Z,8.30
2018-12-20T10:20:35.698Z,8.30
2018-12-20T10:23:11.204Z,8.30
2018-12-20T10:25:43.941Z,8.30
2018-12-20T10:28:23.487Z,8.30
2018-12-20T10:30:58.884Z,8.30
2018-12-20T10:33:32.000Z,8.30
2018-12-20T10:36:07.793Z,8.40
2018-12-20T10:38:42.614Z,8.50
2018-12-20T10:41:17.682Z,8.50
2018-12-20T10:43:50.428Z,8.50
2018-12-20T10:46:25.251Z,8.50
2018-12-20T10:48:58.815Z,8.50
2018-12-20T10:51:33.591Z,8.50
2018-12-20T10:54:09.728Z,8.50
2018-12-20T10:56:43.692Z,8.50
2018-12-20T10:59:18.983Z,8.60
2018-12-20T11:04:04.971Z,8.60
2018-12-20T11:06:45.688Z,8.70
2018-12-20T11:09:26.140Z,9.00
2018-12-20T11:12:07.248Z,9.00
2018-12-20T11:14:40.310Z,9.10
2018-12-20T11:17:13.549Z,9.00
2018-12-20T11:19:46.770Z,9.00
2018-12-20T11:22:26.643Z,9.00
2018-12-20T11:24:59.709Z,9.00
2018-12-20T11:27:32.792Z,9.00
2018-12-20T11:30:07.995Z,9.10
2018-12-20T11:32:43.505Z,9.30
2018-12-20T11:35:18.451Z,9.50
2018-12-20T11:37:53.538Z,9.40
2018-12-20T11:40:41.022Z,9.20
2018-12-20T11:43:20.410Z,9.20
2018-12-20T11:45:59.533Z,9.10
2018-12-20T11:48:33.214Z,9.10
2018-12-20T11:51:08.378Z,9.20
2018-12-20T11:53:41.379Z,9.20
2018-12-20T11:56:25.670Z,9.20
2018-12-20T11:59:01.050Z,9.10
2018-12-20T12:01:36.658Z,9.10
2018-12-20T12:04:11.370Z,9.10
2018-12-20T12:06:46.450Z,9.10
2018-12-20T12:09:24.037Z,9.20
2018-12-20T12:11:58.747Z,9.30
2018-12-20T12:14:33.976Z,9.40
2018-12-20T12:17:09.135Z,9.40
2018-12-20T12:19:44.023Z,9.50
2018-12-20T12:22:17.933Z,9.60
2018-12-20T12:24:53.175Z,9.60
2018-12-20T12:27:26.450Z,9.70
2018-12-20T12:30:01.380Z,9.70
2018-12-20T12:32:37.490Z,9.70
2018-12-20T12:35:12.563Z,9.70
2018-12-20T12:37:47.424Z,9.60
2018-12-20T12:40:22.395Z,9.60
2018-12-20T12:43:01.775Z,9.60
2018-12-20T12:45:36.457Z,9.60
2018-12-20T12:48:12.778Z,9.50
2018-12-20T12:50:51.991Z,9.50
2018-12-20T12:53:28.184Z,9.60
2018-12-20T12:56:09.680Z,9.60
2018-12-20T13:01:54.916Z,9.50
2018-12-20T13:04:31.649Z,9.40
2018-12-20T13:07:06.215Z,9.40
2018-12-20T13:09:42.078Z,9.50
2018-12-20T13:12:18.078Z,9.50
2018-12-20T13:14:58.060Z,9.50
2018-12-20T13:17:33.959Z,9.50
2018-12-20T13:20:12.059Z,9.40
2018-12-20T13:22:45.247Z,9.40
2018-12-20T13:25:25.269Z,9.40
2018-12-20T13:28:00.928Z,9.40
2018-12-20T13:30:37.019Z,9.30
2018-12-20T13:36:14.191Z,9.20
2018-12-20T13:38:47.200Z,9.20
2018-12-20T13:41:22.903Z,9.20
2018-12-20T13:43:56.165Z,9.20
2018-12-20T13:46:53.144Z,9.20
2018-12-20T13:49:30.399Z,9.20
2018-12-20T13:52:05.901Z,9.10
2018-12-20T13:54:41.200Z,8.90
2018-12-20T13:57:15.034Z,8.80
2018-12-20T13:59:48.897Z,8.70
2018-12-20T14:02:25.488Z,8.50
2018-12-20T14:05:03.561Z,8.30
2018-12-20T14:07:36.807Z,8.20
2018-12-20T14:10:26.300Z,8.20
2018-12-20T14:13:07.114Z,8.20
2018-12-20T14:15:41.637Z,8.10
2018-12-20T14:18:30.926Z,8.10
2018-12-20T14:24:06.625Z,8.00
2018-12-20T14:26:44.085Z,8.00
2018-12-20T14:29:18.561Z,8.00
2018-12-20T14:31:54.507Z,8.00
2018-12-20T14:34:37.367Z,7.90
2018-12-20T14:37:13.059Z,7.90
2018-12-20T14:39:48.927Z,7.90
2018-12-20T14:42:24.624Z,7.90
2018-12-20T14:44:58.422Z,7.90
2018-12-20T14:47:35.156Z,7.90
2018-12-20T14:50:09.157Z,7.90
2018-12-20T14:52:43.095Z,7.80
2018-12-20T14:55:17.973Z,7.80
2018-12-20T14:57:57.399Z,7.80
2018-12-20T15:00:34.974Z,7.80
2018-12-20T15:03:11.693Z,7.80
2018-12-20T15:05:54.401Z,7.80
2018-12-20T15:08:31.811Z,7.80
2018-12-20T15:11:05.819Z,7.80
2018-12-20T15:13:49.033Z,7.80
2018-12-20T15:16:23.204Z,7.80
2018-12-20T15:18:59.922Z,7.70
2018-12-20T15:21:38.072Z,7.70
2018-12-20T15:27:23.748Z,7.60
2018-12-20T15:30:05.513Z,7.70
2018-12-20T15:32:44.866Z,7.70
2018-12-20T15:35:22.000Z,7.70
2018-12-20T15:37:58.425Z,7.70
2018-12-20T15:40:32.898Z,7.70
2018-12-20T15:43:07.869Z,7.80
2018-12-20T15:45:42.237Z,7.80
2018-12-20T15:48:17.367Z,7.80
2018-12-20T15:50:56.536Z,7.80
2018-12-20T15:53:31.597Z,7.80
2018-12-20T15:56:08.367Z,7.90
2018-12-20T15:58:49.450Z,7.90
2018-12-20T16:01:24.169Z,7.90
2018-12-20T16:04:05.648Z,8.00
2018-12-20T16:06:49.821Z,8.00
2018-12-20T16:09:26.484Z,8.00
2018-12-20T16:12:03.051Z,8.00
2018-12-20T16:14:40.087Z,8.00
2018-12-20T16:17:16.738Z,8.10
2018-12-20T16:19:50.946Z,8.10
2018-12-20T16:22:27.788Z,8.10
2018-12-20T16:25:03.373Z,8.10
2018-12-20T16:27:40.760Z,8.10
2018-12-20T16:30:28.239Z,8.20
2018-12-20T16:33:06.729Z,8.20
2018-12-20T16:35:46.713Z,8.30
2018-12-20T16:38:23.882Z,8.30
2018-12-20T16:41:04.473Z,8.20
2018-12-20T16:43:39.346Z,8.20
2018-12-20T16:46:14.331Z,8.10
2018-12-20T16:48:50.258Z,8.10
2018-12-20T16:51:27.618Z,8.10
2018-12-20T16:54:02.447Z,8.10
2018-12-20T16:56:38.936Z,8.10
2018-12-20T16:59:16.592Z,8.10
2018-12-20T17:01:52.565Z,8.00
2018-12-20T17:04:29.262Z,8.00
2018-12-20T17:07:06.016Z,8.00
2018-12-20T17:09:40.725Z,8.10
2018-12-20T17:12:16.216Z,8.10
2018-12-20T17:14:50.434Z,8.10
2018-12-20T17:17:26.259Z,8.10
2018-12-20T17:20:03.142Z,8.10
2018-12-20T17:22:41.023Z,8.10
2018-12-20T17:25:19.078Z,8.10
2018-12-20T17:28:03.637Z,8.20
2018-12-20T17:30:38.569Z,8.10
2018-12-20T17:33:14.806Z,8.10
2018-12-20T17:35:50.208Z,8.10
2018-12-20T17:38:25.477Z,8.10
2018-12-20T17:41:01.026Z,8.20
2018-12-20T17:43:36.389Z,8.20
2018-12-20T17:46:12.929Z,8.20
2018-12-20T17:48:52.122Z,8.20
2018-12-20T17:51:28.353Z,8.20
2018-12-20T17:54:04.683Z,8.20
2018-12-20T17:56:39.446Z,8.10
2018-12-20T17:59:16.132Z,8.00
2018-12-20T18:01:49.231Z,8.00
2018-12-20T18:04:24.843Z,7.90
2018-12-20T18:07:00.414Z,7.90
2018-12-20T18:09:39.763Z,7.90
2018-12-20T18:12:12.741Z,7.90
2018-12-20T18:14:47.895Z,7.90
2018-12-20T18:17:21.870Z,7.80
2018-12-20T18:19:59.149Z,7.80
2018-12-20T18:22:35.069Z,7.80
2018-12-20T18:25:11.948Z,7.80
2018-12-20T18:27:49.947Z,7.80
2018-12-20T18:30:25.840Z,7.80
2018-12-20T18:33:02.523Z,7.80
2018-12-20T18:35:40.679Z,7.80
2018-12-20T18:38:19.495Z,7.80
2018-12-20T18:41:02.600Z,7.80
2018-12-20T18:43:39.755Z,7.80
2018-12-20T18:49:24.377Z,7.80
2018-12-20T18:52:04.020Z,7.80
2018-12-20T18:54:41.732Z,7.70
2018-12-20T18:57:19.973Z,7.70
2018-12-20T19:00:00.120Z,7.70
2018-12-20T19:02:37.823Z,7.70
2018-12-20T19:05:28.938Z,7.70
2018-12-20T19:08:07.307Z,7.70
2018-12-20T19:10:45.929Z,7.70
2018-12-20T19:13:23.878Z,7.70
2018-12-20T19:16:02.617Z,7.70
2018-12-20T19:18:39.798Z,7.80
2018-12-20T19:21:15.703Z,7.80
2018-12-20T19:23:54.869Z,7.80
2018-12-20T19:26:32.974Z,7.80
2018-12-20T19:29:09.059Z,7.80
2018-12-20T19:31:53.787Z,7.80
2018-12-20T19:34:32.200Z,7.70
2018-12-20T19:37:14.701Z,7.70
2018-12-20T19:39:58.394Z,7.70
2018-12-20T19:42:33.346Z,7.70
2018-12-20T19:45:10.066Z,7.70
2018-12-20T19:47:49.285Z,7.70
2018-12-20T19:50:32.284Z,7.70
2018-12-20T19:53:11.087Z,7.80
2018-12-20T19:55:49.850Z,7.70
2018-12-20T19:58:32.598Z,7.70
2018-12-20T20:01:10.990Z,7.70
2018-12-20T20:03:58.713Z,7.70
2018-12-20T20:06:38.715Z,7.70
2018-12-20T20:09:21.964Z,7.60
2018-12-20T20:11:59.351Z,7.60
2018-12-20T20:14:38.729Z,7.60
2018-12-20T20:17:21.511Z,7.60
2018-12-20T20:19:59.853Z,7.60
2018-12-20T20:22:34.785Z,7.60
2018-12-20T20:25:16.206Z,7.70
2018-12-20T20:27:50.084Z,7.70
2018-12-20T20:30:24.656Z,7.70
2018-12-20T20:33:02.138Z,7.70
2018-12-20T20:35:43.347Z,7.70
2018-12-20T20:38:20.974Z,7.70
2018-12-20T20:40:55.964Z,7.80
2018-12-20T20:43:34.827Z,7.80
2018-12-20T20:46:20.485Z,7.80
2018-12-20T20:48:54.340Z,7.80
2018-12-20T20:51:35.281Z,7.80
2018-12-20T20:54:09.218Z,7.80
2018-12-20T20:56:44.426Z,7.80
2018-12-20T20:59:21.273Z,7.90
2018-12-20T21:01:58.627Z,7.90
2018-12-20T21:04:36.728Z,7.90
2018-12-20T21:07:12.234Z,7.90
2018-12-20T21:09:45.774Z,8.00
2018-12-20T21:12:24.482Z,7.90
2018-12-20T21:14:58.872Z,7.90
2018-12-20T21:17:33.792Z,7.80
2018-12-20T21:20:12.931Z,7.80
2018-12-20T21:22:47.950Z,7.70
2018-12-20T21:25:23.881Z,7.70
2018-12-20T21:28:01.522Z,7.70
2018-12-20T21:30:38.558Z,7.60
2018-12-20T21:33:18.779Z,7.60
2018-12-20T21:35:55.034Z,7.60
2018-12-20T21:38:30.357Z,7.60
2018-12-20T21:41:12.733Z,7.60
2018-12-20T21:44:02.417Z,7.60
2018-12-20T21:46:39.996Z,7.60
2018-12-20T21:51:57.685Z,7.60
2018-12-20T21:54:32.767Z,7.60
2018-12-20T22:00:09.199Z,7.50
2018-12-20T22:02:45.641Z,7.50
2018-12-20T22:05:22.989Z,7.50
2018-12-20T22:08:01.543Z,7.50
2018-12-20T22:10:38.599Z,7.50
2018-12-20T22:13:18.000Z,7.50
2018-12-20T22:15:52.964Z,7.50
2018-12-20T22:18:31.714Z,7.50
2018-12-20T22:21:06.258Z,7.50
2018-12-20T22:23:45.708Z,7.50
2018-12-20T22:26:21.079Z,7.60
2018-12-20T22:29:07.833Z,7.60
2018-12-20T22:31:44.086Z,7.60
2018-12-20T22:34:21.529Z,7.70
2018-12-20T22:36:56.008Z,7.70
2018-12-20T22:39:31.519Z,7.70
2018-12-20T22:42:06.064Z,7.80
2018-12-20T22:44:41.004Z,7.80
2018-12-20T22:47:18.165Z,7.80
2018-12-20T22:49:55.330Z,7.80
2018-12-20T22:52:30.583Z,7.80
2018-12-20T22:55:05.081Z,7.90
2018-12-20T22:57:41.745Z,7.90
2018-12-20T23:00:17.839Z,7.90
2018-12-20T23:02:54.247Z,7.90
2018-12-20T23:05:31.409Z,7.90
2018-12-20T23:08:08.645Z,7.90
2018-12-20T23:10:43.147Z,8.00
2018-12-20T23:13:18.363Z,8.00
2018-12-20T23:15:56.116Z,8.00
2018-12-20T23:18:33.109Z,8.00
2018-12-20T23:21:10.608Z,8.10
2018-12-20T23:23:47.356Z,8.10
2018-12-20T23:26:26.911Z,8.10
2018-12-20T23:29:03.190Z,8.10
2018-12-20T23:31:43.900Z,8.10
2018-12-20T23:34:18.744Z,8.10
2018-12-20T23:36:59.439Z,8.10
2018-12-20T23:39:35.809Z,8.10
2018-12-20T23:42:11.533Z,8.10
2018-12-20T23:44:46.526Z,8.10
2018-12-20T23:47:25.710Z,8.10
2018-12-20T23:50:06.643Z,8.10
2018-12-20T23:52:53.045Z,8.20
2018-12-20T23:55:27.266Z,8.20
2018-12-20T23:58:04.186Z,8.20
