createdAt,value
2022-09-15T00:01:15.287Z,20.00
2022-09-15T00:03:43.189Z,20.10
2022-09-15T00:06:10.906Z,20.20
2022-09-15T00:08:39.143Z,20.30
2022-09-15T00:11:11.106Z,20.30
2022-09-15T00:13:39.810Z,20.20
2022-09-15T00:16:09.129Z,20.10
2022-09-15T00:18:37.920Z,20.20
2022-09-15T00:21:08.044Z,20.10
2022-09-15T00:23:36.086Z,20.20
2022-09-15T00:26:08.133Z,20.20
2022-09-15T00:28:36.781Z,19.90
2022-09-15T00:31:11.087Z,19.90
2022-09-15T00:33:38.794Z,19.90
2022-09-15T00:36:09.155Z,19.80
2022-09-15T00:38:36.844Z,19.90
2022-09-15T00:41:06.677Z,19.90
2022-09-15T00:43:45.957Z,20.00
2022-09-15T00:46:14.804Z,20.00
2022-09-15T00:48:53.012Z,20.00
2022-09-15T00:51:27.261Z,20.00
2022-09-15T00:53:55.783Z,19.10
2022-09-15T00:56:24.527Z,18.70
2022-09-15T00:59:04.436Z,18.70
2022-09-15T01:01:32.841Z,18.80
2022-09-15T01:04:00.724Z,19.10
2022-09-15T01:06:34.448Z,19.20
2022-09-15T01:09:19.461Z,19.30
2022-09-15T01:11:46.894Z,19.20
2022-09-15T01:14:14.552Z,19.30
2022-09-15T01:16:47.457Z,19.30
2022-09-15T01:19:39.504Z,19.20
2022-09-15T01:22:31.686Z,19.20
2022-09-15T01:25:12.917Z,18.90
2022-09-15T01:28:20.501Z,18.80
2022-09-15T01:31:12.343Z,18.60
2022-09-15T01:34:10.655Z,18.70
2022-09-15T01:37:04.508Z,19.00
2022-09-15T01:39:40.499Z,19.20
2022-09-15T01:42:11.282Z,19.00
2022-09-15T01:44:47.992Z,18.80
2022-09-15T01:47:18.191Z,18.80
2022-09-15T01:49:59.530Z,18.90
2022-09-15T01:52:29.161Z,19.10
2022-09-15T01:55:00.715Z,19.30
2022-09-15T01:57:28.330Z,19.40
2022-09-15T01:59:57.111Z,19.10
2022-09-15T02:02:38.217Z,18.70
2022-09-15T02:05:25.469Z,18.60
2022-09-15T02:08:06.917Z,18.70
2022-09-15T02:10:41.247Z,18.80
2022-09-15T02:13:17.440Z,19.00
2022-09-15T02:15:51.834Z,19.10
2022-09-15T02:18:35.414Z,19.00
2022-09-15T02:21:15.189Z,19.00
2022-09-15T02:23:50.323Z,19.00
2022-09-15T02:26:24.664Z,19.10
2022-09-15T02:28:55.214Z,19.00
2022-09-15T02:31:25.613Z,18.90
2022-09-15T02:34:00.828Z,18.80
2022-09-15T02:36:29.623Z,18.60
2022-09-15T02:39:07.474Z,18.40
2022-09-15T02:41:36.728Z,18.40
2022-09-15T02:44:04.595Z,18.50
2022-09-15T02:46:32.160Z,18.40
2022-09-15T02:49:00.091Z,18.40
2022-09-15T02:51:27.415Z,18.40
2022-09-15T02:53:55.202Z,18.00
2022-09-15T02:56:22.597Z,17.80
2022-09-15T02:58:50.295Z,17.80
2022-09-15T03:01:18.502Z,17.60
2022-09-15T03:03:46.778Z,17.60
2022-09-15T03:06:17.363Z,17.80
2022-09-15T03:08:55.160Z,18.00
2022-09-15T03:11:24.936Z,18.20
2022-09-15T03:13:57.930Z,18.20
2022-09-15T03:16:25.909Z,18.30
2022-09-15T03:18:55.900Z,18.30
2022-09-15T03:21:24.054Z,18.40
2022-09-15T03:23:52.600Z,18.00
2022-09-15T03:26:19.912Z,17.60
2022-09-15T03:28:47.506Z,17.80
2022-09-15T03:31:14.971Z,18.00
2022-09-15T03:33:42.271Z,18.10
2022-09-15T03:36:10.252Z,18.10
2022-09-15T03:38:37.489Z,18.20
2022-09-15T03:41:07.901Z,18.40
2022-09-15T03:43:35.666Z,18.40
2022-09-15T03:46:04.749Z,18.40
2022-09-15T03:48:35.188Z,18.50
2022-09-15T03:51:03.654Z,18.60
2022-09-15T03:53:34.756Z,18.60
2022-09-15T03:56:33.923Z,18.30
2022-09-15T03:59:03.322Z,18.50
2022-09-15T04:01:31.961Z,18.60
2022-09-15T04:04:00.763Z,18.70
2022-09-15T04:06:28.066Z,18.70
2022-09-15T04:08:55.818Z,18.80
2022-09-15T04:11:24.232Z,18.70
2022-09-15T04:13:53.972Z,18.70
2022-09-15T04:16:24.096Z,18.70
2022-09-15T04:18:55.658Z,18.80
2022-09-15T04:21:25.952Z,18.80
2022-09-15T04:23:54.436Z,18.90
2022-09-15T04:26:36.603Z,19.00
2022-09-15T04:29:06.359Z,19.20
2022-09-15T04:31:34.650Z,18.80
2022-09-15T04:34:02.482Z,18.50
2022-09-15T04:36:30.257Z,18.50
2022-09-15T04:38:58.310Z,18.70
2022-09-15T04:41:28.339Z,18.70
2022-09-15T04:43:55.640Z,18.80
2022-09-15T04:46:23.288Z,18.80
2022-09-15T04:48:51.387Z,18.80
2022-09-15T04:51:21.678Z,18.90
2022-09-15T04:53:50.381Z,18.90
2022-09-15T04:56:21.753Z,18.90
2022-09-15T04:58:59.515Z,19.00
2022-09-15T05:01:34.028Z,19.10
2022-09-15T05:04:04.216Z,19.10
2022-09-15T05:06:32.927Z,19.10
2022-09-15T05:09:00.285Z,18.80
2022-09-15T05:11:28.574Z,18.90
2022-09-15T05:13:55.934Z,19.10
2022-09-15T05:16:25.816Z,19.20
2022-09-15T05:18:56.300Z,19.20
2022-09-15T05:21:24.573Z,19.00
2022-09-15T05:23:53.195Z,18.60
2022-09-15T05:26:28.289Z,18.60
2022-09-15T05:28:56.799Z,18.60
2022-09-15T05:31:27.159Z,18.90
2022-09-15T05:33:54.865Z,19.00
2022-09-15T05:36:25.462Z,19.00
2022-09-15T05:38:56.635Z,19.10
2022-09-15T05:41:25.791Z,19.20
2022-09-15T05:43:55.644Z,19.60
2022-09-15T05:46:26.227Z,19.50
2022-09-15T05:48:55.746Z,19.50
2022-09-15T05:51:24.319Z,19.70
2022-09-15T05:53:53.173Z,20.00
2022-09-15T05:56:20.686Z,20.10
2022-09-15T05:58:49.511Z,19.80
2022-09-15T06:01:26.219Z,19.70
2022-09-15T06:03:55.096Z,19.70
2022-09-15T06:06:24.126Z,19.70
2022-09-15T06:08:58.399Z,19.70
2022-09-15T06:11:30.903Z,20.00
2022-09-15T06:14:03.377Z,20.20
2022-09-15T06:16:35.974Z,20.10
2022-09-15T06:19:05.228Z,19.90
2022-09-15T06:21:33.418Z,19.90
2022-09-15T06:24:03.698Z,20.00
2022-09-15T06:26:33.441Z,20.30
2022-09-15T06:29:04.029Z,20.40
2022-09-15T06:31:35.034Z,20.60
2022-09-15T06:34:04.184Z,20.80
2022-09-15T06:36:32.321Z,21.10
2022-09-15T06:39:00.190Z,21.20
2022-09-15T06:41:38.239Z,21.40
2022-09-15T06:44:18.992Z,21.50
2022-09-15T06:46:47.060Z,21.70
2022-09-15T06:49:14.539Z,21.70
2022-09-15T06:51:42.197Z,21.80
2022-09-15T06:54:09.462Z,21.90
2022-09-15T06:56:38.318Z,21.80
2022-09-15T06:59:05.894Z,21.90
2022-09-15T07:01:33.740Z,21.90
2022-09-15T07:04:04.191Z,21.70
2022-09-15T07:06:33.334Z,21.70
2022-09-15T07:09:02.624Z,21.70
2022-09-15T07:11:30.919Z,21.70
2022-09-15T07:13:58.564Z,21.70
2022-09-15T07:16:26.222Z,21.70
2022-09-15T07:18:57.228Z,21.80
2022-09-15T07:21:24.905Z,21.70
2022-09-15T07:23:53.512Z,21.70
2022-09-15T07:26:31.980Z,21.70
2022-09-15T07:29:05.866Z,21.50
2022-09-15T07:31:36.021Z,21.40
2022-09-15T07:34:03.800Z,21.10
2022-09-15T07:36:32.105Z,20.90
2022-09-15T07:38:59.505Z,21.00
2022-09-15T07:41:30.004Z,20.90
2022-09-15T07:43:59.212Z,20.70
2022-09-15T07:46:29.384Z,20.50
2022-09-15T07:48:56.937Z,20.30
2022-09-15T07:51:25.694Z,20.20
2022-09-15T07:53:54.374Z,20.10
2022-09-15T07:56:24.985Z,20.20
2022-09-15T07:58:53.628Z,20.30
2022-09-15T08:01:23.451Z,20.30
2022-09-15T08:03:53.753Z,20.00
2022-09-15T08:06:29.134Z,20.00
2022-09-15T08:09:00.825Z,19.90
2022-09-15T08:11:29.621Z,20.00
2022-09-15T08:14:00.055Z,20.00
2022-09-15T08:16:27.258Z,20.00
2022-09-15T08:18:56.000Z,19.70
2022-09-15T08:21:24.628Z,19.60
2022-09-15T08:23:55.261Z,19.70
2022-09-15T08:26:24.955Z,19.70
2022-09-15T08:28:53.682Z,19.60
2022-09-15T08:31:24.643Z,19.70
2022-09-15T08:33:55.603Z,19.80
2022-09-15T08:36:27.999Z,19.90
2022-09-15T08:38:55.854Z,19.60
2022-09-15T08:41:53.721Z,19.50
2022-09-15T08:44:31.293Z,19.50
2022-09-15T08:47:16.682Z,19.50
2022-09-15T08:49:58.841Z,19.40
2022-09-15T08:52:33.603Z,19.40
2022-09-15T08:55:12.315Z,19.40
2022-09-15T08:57:39.824Z,19.40
2022-09-15T09:00:16.663Z,19.30
2022-09-15T09:03:19.354Z,19.20
2022-09-15T09:06:00.036Z,19.30
2022-09-15T09:09:03.309Z,19.40
2022-09-15T09:11:57.515Z,19.50
2022-09-15T09:15:00.289Z,19.50
2022-09-15T09:17:45.926Z,19.70
2022-09-15T09:20:32.416Z,19.40
2022-09-15T09:23:02.850Z,19.50
2022-09-15T09:25:30.076Z,19.70
2022-09-15T09:27:58.589Z,19.90
2022-09-15T09:30:36.043Z,19.90
2022-09-15T09:33:11.436Z,19.70
2022-09-15T09:35:53.555Z,19.90
2022-09-15T09:38:26.640Z,20.10
2022-09-15T09:40:58.587Z,20.40
2022-09-15T09:43:30.171Z,20.50
2022-09-15T09:45:57.902Z,20.50
2022-09-15T09:48:27.788Z,20.30
2022-09-15T09:50:55.925Z,20.50
2022-09-15T09:53:26.025Z,20.80
2022-09-15T09:55:55.711Z,20.90
2022-09-15T09:58:25.795Z,21.10
2022-09-15T10:00:54.080Z,21.10
2022-09-15T10:03:32.052Z,20.90
2022-09-15T10:06:06.486Z,20.80
2022-09-15T10:08:35.611Z,20.80
2022-09-15T10:11:09.349Z,21.00
2022-09-15T10:13:49.663Z,21.10
2022-09-15T10:16:19.417Z,21.20
2022-09-15T10:18:54.216Z,21.30
2022-09-15T10:21:25.117Z,20.90
2022-09-15T10:23:52.851Z,20.70
2022-09-15T10:26:32.348Z,20.90
2022-09-15T10:29:14.675Z,21.10
2022-09-15T10:31:44.196Z,21.10
2022-09-15T10:34:31.357Z,21.00
2022-09-15T10:37:41.102Z,20.80
2022-09-15T10:40:37.517Z,20.70
2022-09-15T10:43:42.416Z,20.80
2022-09-15T10:46:21.099Z,20.90
2022-09-15T10:49:07.534Z,21.00
2022-09-15T10:51:55.067Z,21.10
2022-09-15T10:54:55.308Z,21.30
2022-09-15T10:58:00.838Z,21.40
2022-09-15T11:00:48.054Z,21.70
2022-09-15T11:03:43.978Z,21.90
2022-09-15T11:06:49.636Z,22.10
2022-09-15T11:09:48.114Z,22.30
2022-09-15T11:12:27.089Z,22.30
2022-09-15T11:15:02.409Z,22.30
2022-09-15T11:17:51.405Z,22.40
2022-09-15T11:20:30.395Z,22.60
2022-09-15T11:23:06.306Z,23.20
2022-09-15T11:25:37.722Z,23.50
2022-09-15T11:28:15.205Z,23.40
2022-09-15T11:30:59.360Z,23.50
2022-09-15T11:33:51.945Z,23.60
2022-09-15T11:36:33.895Z,23.50
2022-09-15T11:39:28.562Z,23.60
2022-09-15T11:42:05.325Z,24.10
2022-09-15T11:44:35.337Z,24.40
2022-09-15T11:47:09.563Z,24.70
2022-09-15T11:49:58.046Z,24.80
2022-09-15T11:52:50.428Z,25.10
2022-09-15T11:55:22.254Z,25.50
2022-09-15T11:58:22.313Z,25.80
2022-09-15T12:01:11.046Z,25.80
2022-09-15T12:03:59.694Z,25.70
2022-09-15T12:06:30.115Z,25.40
2022-09-15T12:09:12.510Z,25.50
2022-09-15T12:11:46.611Z,25.70
2022-09-15T12:14:30.695Z,26.10
2022-09-15T12:16:59.864Z,26.30
2022-09-15T12:19:33.708Z,26.30
2022-09-15T12:22:26.753Z,26.40
2022-09-15T12:25:15.864Z,26.00
2022-09-15T12:27:43.314Z,25.60
2022-09-15T12:30:46.064Z,26.00
2022-09-15T12:33:47.835Z,25.80
2022-09-15T12:36:40.228Z,25.00
2022-09-15T12:39:44.270Z,25.20
2022-09-15T12:42:24.123Z,25.30
2022-09-15T12:44:53.919Z,25.50
2022-09-15T12:47:40.907Z,25.60
2022-09-15T12:50:33.494Z,25.60
2022-09-15T12:53:20.811Z,26.00
2022-09-15T12:55:52.805Z,26.50
2022-09-15T12:58:34.850Z,27.00
2022-09-15T13:01:57.804Z,27.40
2022-09-15T13:04:55.041Z,27.50
2022-09-15T13:07:36.424Z,27.00
2022-09-15T13:10:13.006Z,27.10
2022-09-15T13:12:48.638Z,27.50
2022-09-15T13:15:20.138Z,27.80
2022-09-15T13:17:50.792Z,27.80
2022-09-15T13:20:26.096Z,28.10
2022-09-15T13:22:56.716Z,28.50
2022-09-15T13:25:30.241Z,28.40
2022-09-15T13:28:02.790Z,28.10
2022-09-15T13:31:10.829Z,28.00
2022-09-15T13:38:12.634Z,27.70
2022-09-15T13:40:54.636Z,27.20
2022-09-15T13:43:41.174Z,27.10
2022-09-15T13:46:33.029Z,27.20
2022-09-15T13:49:21.230Z,27.20
2022-09-15T13:52:08.042Z,27.10
2022-09-15T13:54:36.661Z,27.00
2022-09-15T13:57:05.040Z,27.10
2022-09-15T13:59:33.875Z,27.40
2022-09-15T14:02:01.920Z,27.50
2022-09-15T14:04:31.894Z,27.80
2022-09-15T14:07:01.743Z,27.50
2022-09-15T14:09:45.217Z,27.20
2022-09-15T14:12:15.416Z,27.00
2022-09-15T14:14:48.051Z,26.90
2022-09-15T14:17:24.385Z,26.70
2022-09-15T14:19:54.873Z,26.70
2022-09-15T14:22:31.321Z,26.80
2022-09-15T14:25:00.949Z,26.80
2022-09-15T14:27:32.323Z,26.80
2022-09-15T14:30:06.899Z,26.70
2022-09-15T14:32:45.938Z,26.60
2022-09-15T14:35:19.744Z,26.60
2022-09-15T14:37:56.866Z,26.70
2022-09-15T14:40:24.223Z,26.80
2022-09-15T14:42:51.641Z,26.50
2022-09-15T14:48:28.416Z,26.10
2022-09-15T14:51:03.124Z,26.20
2022-09-15T14:53:38.069Z,26.40
2022-09-15T14:56:11.980Z,26.30
2022-09-15T14:58:51.998Z,25.80
2022-09-15T15:01:19.612Z,25.30
2022-09-15T15:04:23.236Z,25.00
2022-09-15T15:07:02.400Z,25.00
2022-09-15T15:09:32.140Z,25.00
2022-09-15T15:12:07.017Z,25.20
2022-09-15T15:14:36.966Z,25.20
2022-09-15T15:17:24.263Z,25.20
2022-09-15T15:20:02.932Z,25.00
2022-09-15T15:22:30.379Z,24.80
2022-09-15T15:24:58.028Z,24.80
2022-09-15T15:27:35.938Z,24.90
2022-09-15T15:30:49.501Z,25.00
2022-09-15T15:33:25.118Z,25.00
2022-09-15T15:36:14.497Z,24.90
2022-09-15T15:38:51.031Z,24.70
2022-09-15T15:41:24.939Z,24.80
2022-09-15T15:43:58.086Z,24.80
2022-09-15T15:46:48.388Z,24.80
2022-09-15T15:49:16.481Z,24.80
2022-09-15T15:51:44.110Z,24.60
2022-09-15T15:54:11.392Z,24.50
2022-09-15T15:56:39.462Z,24.60
2022-09-15T15:59:09.637Z,24.80
2022-09-15T16:01:37.218Z,24.80
2022-09-15T16:04:05.224Z,24.70
2022-09-15T16:06:34.560Z,24.70
2022-09-15T16:09:03.106Z,24.70
2022-09-15T16:11:30.551Z,24.70
2022-09-15T16:13:58.474Z,24.60
2022-09-15T16:16:29.417Z,24.40
2022-09-15T16:18:59.751Z,24.40
2022-09-15T16:21:38.550Z,24.40
2022-09-15T16:24:10.733Z,24.40
2022-09-15T16:26:39.574Z,24.40
2022-09-15T16:29:07.709Z,24.30
2022-09-15T16:31:37.551Z,24.40
2022-09-15T16:34:13.736Z,24.50
2022-09-15T16:36:41.329Z,24.50
2022-09-15T16:39:08.984Z,24.40
2022-09-15T16:41:39.345Z,24.40
2022-09-15T16:44:20.040Z,24.20
2022-09-15T16:46:47.944Z,24.20
2022-09-15T16:49:15.351Z,24.00
2022-09-15T16:51:42.813Z,24.10
2022-09-15T16:54:15.910Z,24.20
2022-09-15T16:56:44.106Z,24.20
2022-09-15T16:59:11.916Z,24.30
2022-09-15T17:01:40.112Z,24.10
2022-09-15T17:04:17.211Z,24.00
2022-09-15T17:06:44.577Z,24.00
2022-09-15T17:09:11.877Z,24.10
2022-09-15T17:11:39.602Z,24.10
2022-09-15T17:14:08.888Z,23.90
2022-09-15T17:16:38.361Z,23.80
2022-09-15T17:19:05.735Z,23.80
2022-09-15T17:21:34.896Z,23.80
2022-09-15T17:24:02.715Z,23.90
2022-09-15T17:26:31.611Z,23.90
2022-09-15T17:28:59.232Z,23.80
2022-09-15T17:31:26.565Z,23.70
2022-09-15T17:33:54.330Z,23.50
2022-09-15T17:36:21.679Z,23.40
2022-09-15T17:38:49.342Z,23.30
2022-09-15T17:41:19.211Z,23.20
2022-09-15T17:43:46.828Z,23.30
2022-09-15T17:46:14.780Z,23.40
2022-09-15T17:48:42.758Z,23.40
2022-09-15T17:51:15.213Z,22.90
2022-09-15T17:53:43.398Z,22.90
2022-09-15T17:56:10.704Z,22.90
2022-09-15T17:58:39.144Z,22.90
2022-09-15T18:01:07.282Z,23.10
2022-09-15T18:03:37.315Z,22.90
2022-09-15T18:06:07.808Z,22.80
2022-09-15T18:08:37.151Z,22.80
2022-09-15T18:11:08.224Z,22.80
2022-09-15T18:13:37.345Z,22.90
2022-09-15T18:16:08.476Z,22.90
2022-09-15T18:18:38.319Z,23.00
2022-09-15T18:21:12.240Z,22.70
2022-09-15T18:23:42.582Z,22.60
2022-09-15T18:26:10.038Z,22.70
2022-09-15T18:28:37.712Z,22.60
2022-09-15T18:31:05.183Z,22.60
2022-09-15T18:33:32.989Z,22.60
2022-09-15T18:36:01.738Z,22.60
2022-09-15T18:38:29.230Z,22.60
2022-09-15T18:40:57.369Z,22.50
2022-09-15T18:43:27.407Z,22.40
2022-09-15T18:46:01.512Z,21.90
2022-09-15T18:48:29.472Z,21.80
2022-09-15T18:50:57.160Z,21.90
2022-09-15T18:53:24.757Z,22.00
2022-09-15T18:55:52.228Z,22.00
2022-09-15T18:58:20.685Z,22.00
2022-09-15T19:00:52.379Z,21.90
2022-09-15T19:03:21.287Z,21.80
2022-09-15T19:05:48.751Z,21.70
2022-09-15T19:08:17.150Z,21.70
2022-09-15T19:10:44.802Z,21.70
2022-09-15T19:13:14.236Z,21.30
2022-09-15T19:15:49.188Z,21.30
2022-09-15T19:18:18.895Z,21.40
2022-09-15T19:20:46.403Z,21.50
2022-09-15T19:23:16.188Z,21.50
2022-09-15T19:25:43.727Z,21.70
2022-09-15T19:28:11.316Z,21.70
2022-09-15T19:30:39.702Z,21.70
2022-09-15T19:33:07.841Z,21.70
2022-09-15T19:35:36.094Z,21.80
2022-09-15T19:38:03.453Z,21.70
2022-09-15T19:40:31.138Z,21.70
2022-09-15T19:42:58.435Z,21.60
2022-09-15T19:45:34.410Z,21.50
2022-09-15T19:48:02.675Z,21.60
2022-09-15T19:50:29.999Z,21.60
2022-09-15T19:52:59.560Z,21.70
2022-09-15T19:55:28.771Z,21.60
2022-09-15T19:57:56.101Z,21.60
2022-09-15T20:00:31.652Z,21.70
2022-09-15T20:02:59.638Z,21.60
2022-09-15T20:05:26.887Z,21.40
2022-09-15T20:07:54.250Z,21.50
2022-09-15T20:10:21.512Z,21.50
2022-09-15T20:12:48.830Z,21.60
2022-09-15T20:15:17.478Z,21.50
2022-09-15T20:17:46.098Z,21.40
2022-09-15T20:20:13.743Z,21.40
2022-09-15T20:22:41.134Z,21.50
2022-09-15T20:25:09.008Z,21.70
2022-09-15T20:27:37.751Z,21.70
2022-09-15T20:30:09.207Z,21.70
2022-09-15T20:32:37.861Z,21.70
2022-09-15T20:35:06.528Z,21.70
2022-09-15T20:37:37.487Z,21.90
2022-09-15T20:40:09.643Z,21.90
2022-09-15T20:42:38.297Z,21.90
2022-09-15T20:45:10.257Z,21.70
2022-09-15T20:47:37.968Z,21.70
2022-09-15T20:50:07.255Z,21.70
2022-09-15T20:52:38.381Z,21.90
2022-09-15T20:55:07.158Z,21.70
2022-09-15T20:57:35.073Z,21.70
2022-09-15T21:00:05.256Z,21.80
2022-09-15T21:02:32.676Z,21.90
2022-09-15T21:05:00.221Z,21.90
2022-09-15T21:07:28.007Z,22.00
2022-09-15T21:09:55.260Z,22.00
2022-09-15T21:12:22.826Z,22.00
2022-09-15T21:14:50.298Z,21.90
2022-09-15T21:17:18.449Z,21.90
2022-09-15T21:19:45.888Z,21.80
2022-09-15T21:22:13.236Z,21.70
2022-09-15T21:24:40.488Z,21.80
2022-09-15T21:27:27.097Z,21.90
2022-09-15T21:29:54.923Z,21.80
2022-09-15T21:32:22.278Z,21.90
2022-09-15T21:34:49.620Z,21.90
2022-09-15T21:37:16.972Z,22.00
2022-09-15T21:39:44.402Z,22.00
2022-09-15T21:42:13.144Z,21.90
2022-09-15T21:44:40.536Z,21.70
2022-09-15T21:47:08.484Z,21.70
2022-09-15T21:49:36.500Z,21.70
2022-09-15T21:52:04.029Z,21.70
2022-09-15T21:54:31.696Z,21.60
2022-09-15T21:56:59.388Z,21.50
2022-09-15T21:59:26.626Z,21.50
2022-09-15T22:01:54.508Z,21.50
2022-09-15T22:04:21.977Z,21.60
2022-09-15T22:06:50.391Z,21.70
2022-09-15T22:09:21.567Z,21.90
2022-09-15T22:11:49.416Z,21.90
2022-09-15T22:14:16.716Z,21.80
2022-09-15T22:16:44.788Z,21.70
2022-09-15T22:19:13.181Z,21.70
2022-09-15T22:21:42.213Z,21.90
2022-09-15T22:24:12.973Z,21.90
2022-09-15T22:26:42.264Z,22.00
2022-09-15T22:29:10.050Z,22.00
2022-09-15T22:31:38.430Z,21.90
2022-09-15T22:34:06.558Z,21.90
2022-09-15T22:36:34.442Z,21.90
2022-09-15T22:39:05.965Z,21.70
2022-09-15T22:41:38.838Z,21.50
2022-09-15T22:44:08.279Z,21.60
2022-09-15T22:46:36.535Z,21.70
2022-09-15T22:49:03.831Z,21.70
2022-09-15T22:51:31.252Z,21.60
2022-09-15T22:53:58.638Z,21.50
2022-09-15T22:56:26.612Z,21.60
2022-09-15T22:58:55.747Z,21.70
2022-09-15T23:01:27.070Z,21.80
2022-09-15T23:03:56.772Z,21.80
2022-09-15T23:06:26.438Z,21.90
2022-09-15T23:08:56.630Z,21.90
2022-09-15T23:11:25.451Z,21.90
2022-09-15T23:13:53.677Z,21.70
2022-09-15T23:16:23.299Z,21.60
2022-09-15T23:18:51.750Z,21.50
2022-09-15T23:21:19.733Z,21.70
2022-09-15T23:23:49.132Z,21.70
2022-09-15T23:26:19.207Z,21.70
2022-09-15T23:28:47.307Z,21.60
2022-09-15T23:31:15.389Z,21.60
2022-09-15T23:33:43.031Z,21.70
2022-09-15T23:36:13.649Z,21.70
2022-09-15T23:38:44.190Z,21.70
2022-09-15T23:41:12.663Z,21.70
2022-09-15T23:43:40.057Z,21.70
2022-09-15T23:46:07.840Z,21.70
2022-09-15T23:48:35.378Z,21.80
2022-09-15T23:51:03.204Z,21.80
2022-09-15T23:53:30.641Z,21.90
2022-09-15T23:55:58.532Z,21.70
2022-09-15T23:58:25.840Z,21.70
