createdAt,value
2019-06-08T00:00:33.501Z,21.50
2019-06-08T00:03:03.542Z,21.50
2019-06-08T00:05:33.584Z,21.50
2019-06-08T00:08:04.081Z,21.40
2019-06-08T00:10:34.113Z,21.40
2019-06-08T00:13:04.158Z,21.40
2019-06-08T00:15:34.273Z,21.40
2019-06-08T00:18:04.706Z,21.40
2019-06-08T00:20:34.738Z,21.40
2019-06-08T00:23:04.752Z,21.30
2019-06-08T00:25:34.840Z,21.40
2019-06-08T00:28:04.885Z,21.30
2019-06-08T00:30:35.270Z,21.30
2019-06-08T00:33:05.522Z,21.30
2019-06-08T00:35:35.568Z,21.30
2019-06-08T00:38:05.576Z,21.20
2019-06-08T00:40:35.628Z,21.20
2019-06-08T00:43:06.818Z,21.20
2019-06-08T00:45:37.198Z,21.20
2019-06-08T00:48:07.204Z,21.20
2019-06-08T00:50:37.310Z,21.30
2019-06-08T00:53:07.340Z,21.30
2019-06-08T00:55:37.370Z,21.30
2019-06-08T00:58:07.598Z,21.30
2019-06-08T01:00:38.109Z,21.30
2019-06-08T01:03:08.152Z,21.30
2019-06-08T01:05:38.536Z,21.30
2019-06-08T01:08:08.614Z,21.30
2019-06-08T01:10:38.715Z,21.30
2019-06-08T01:13:08.813Z,21.30
2019-06-08T01:15:39.239Z,21.30
2019-06-08T01:18:09.256Z,21.30
2019-06-08T01:20:39.329Z,21.30
2019-06-08T01:23:09.355Z,21.30
2019-06-08T01:25:39.575Z,21.30
2019-06-08T01:28:09.967Z,21.20
2019-06-08T01:30:40.014Z,21.20
2019-06-08T01:33:10.067Z,21.20
2019-06-08T01:35:40.088Z,21.10
2019-06-08T01:38:10.136Z,21.10
2019-06-08T01:40:40.522Z,21.10
2019-06-08T01:43:10.545Z,21.00
2019-06-08T01:45:40.648Z,21.00
2019-06-08T01:48:19.960Z,20.90
2019-06-08T01:50:42.698Z,20.80
2019-06-08T01:53:12.732Z,20.80
2019-06-08T01:55:42.750Z,20.80
2019-06-08T01:58:13.895Z,20.80
2019-06-08T02:00:43.985Z,20.80
2019-06-08T02:03:14.350Z,20.80
2019-06-08T02:05:44.366Z,20.80
2019-06-08T02:08:14.375Z,20.70
2019-06-08T02:10:44.396Z,20.70
2019-06-08T02:13:14.824Z,20.70
2019-06-08T02:15:44.842Z,20.70
2019-06-08T02:18:14.856Z,20.70
2019-06-08T02:20:44.905Z,20.70
2019-06-08T02:23:15.317Z,20.70
2019-06-08T02:25:45.334Z,20.60
2019-06-08T02:28:15.396Z,20.60
2019-06-08T02:30:45.463Z,20.60
2019-06-08T02:33:15.518Z,20.60
2019-06-08T02:35:45.522Z,20.60
2019-06-08T02:38:15.563Z,20.60
2019-06-08T02:40:45.575Z,20.60
2019-06-08T02:43:15.622Z,20.60
2019-06-08T02:45:46.789Z,20.60
2019-06-08T02:48:16.800Z,20.60
2019-06-08T02:50:55.648Z,20.60
2019-06-08T02:53:29.106Z,20.60
2019-06-08T02:55:59.121Z,20.60
2019-06-08T02:58:31.149Z,20.60
2019-06-08T03:01:02.494Z,20.50
2019-06-08T03:03:35.774Z,20.50
2019-06-08T03:06:06.648Z,20.50
2019-06-08T03:08:38.951Z,20.40
2019-06-08T03:11:10.066Z,20.40
2019-06-08T03:13:42.542Z,20.40
2019-06-08T03:16:13.814Z,20.40
2019-06-08T03:18:43.808Z,20.30
2019-06-08T03:21:14.262Z,20.30
2019-06-08T03:23:44.299Z,20.30
2019-06-08T03:26:14.713Z,20.40
2019-06-08T03:28:44.708Z,20.40
2019-06-08T03:31:15.938Z,20.30
2019-06-08T03:33:54.281Z,20.30
2019-06-08T03:36:17.734Z,20.30
2019-06-08T03:38:47.767Z,20.20
2019-06-08T03:41:17.783Z,20.20
2019-06-08T03:43:47.821Z,20.20
2019-06-08T03:46:17.837Z,20.30
2019-06-08T03:48:47.894Z,20.20
2019-06-08T03:51:17.931Z,20.20
2019-06-08T03:53:48.358Z,20.20
2019-06-08T03:56:18.798Z,20.20
2019-06-08T03:58:48.806Z,20.10
2019-06-08T04:01:19.850Z,20.10
2019-06-08T04:03:50.414Z,20.10
2019-06-08T04:06:21.522Z,20.00
2019-06-08T04:08:51.569Z,20.10
2019-06-08T04:11:21.640Z,20.10
2019-06-08T04:13:52.055Z,20.00
2019-06-08T04:16:22.513Z,20.00
2019-06-08T04:18:53.336Z,20.00
2019-06-08T04:21:23.354Z,20.00
2019-06-08T04:23:53.385Z,19.90
2019-06-08T04:26:23.409Z,19.90
2019-06-08T04:28:53.426Z,20.00
2019-06-08T04:31:23.469Z,19.90
2019-06-08T04:33:53.483Z,20.00
2019-06-08T04:36:23.500Z,20.00
2019-06-08T04:38:53.619Z,20.00
2019-06-08T04:41:23.627Z,20.00
2019-06-08T04:43:53.671Z,20.00
2019-06-08T04:49:58.892Z,19.90
2019-06-08T04:52:28.927Z,19.80
2019-06-08T04:54:58.982Z,19.80
2019-06-08T04:57:29.030Z,19.80
2019-06-08T04:59:59.434Z,19.90
2019-06-08T05:02:29.459Z,19.90
2019-06-08T05:04:59.464Z,19.90
2019-06-08T05:07:29.492Z,19.90
2019-06-08T05:09:59.835Z,20.00
2019-06-08T05:12:29.872Z,20.00
2019-06-08T05:15:00.249Z,20.00
2019-06-08T05:17:30.278Z,19.90
2019-06-08T05:20:00.292Z,19.90
2019-06-08T05:22:30.337Z,19.90
2019-06-08T05:25:00.352Z,19.90
2019-06-08T05:27:30.769Z,19.80
2019-06-08T05:30:08.093Z,19.80
2019-06-08T05:32:32.915Z,19.80
2019-06-08T05:35:02.979Z,19.90
2019-06-08T05:37:33.531Z,19.90
2019-06-08T05:40:03.708Z,19.90
2019-06-08T05:42:34.154Z,19.90
2019-06-08T05:45:05.973Z,20.00
2019-06-08T05:47:36.010Z,20.00
2019-06-08T05:50:10.246Z,20.00
2019-06-08T05:52:44.205Z,20.00
2019-06-08T05:55:15.181Z,20.00
2019-06-08T05:57:46.245Z,20.00
2019-06-08T06:00:17.227Z,20.00
2019-06-08T06:02:47.271Z,20.10
2019-06-08T06:05:17.840Z,20.00
2019-06-08T06:07:49.037Z,20.00
2019-06-08T06:10:19.595Z,20.00
2019-06-08T06:12:51.060Z,20.00
2019-06-08T06:15:21.481Z,20.00
2019-06-08T06:17:51.658Z,20.00
2019-06-08T06:20:22.200Z,20.00
2019-06-08T06:22:52.728Z,20.00
2019-06-08T06:25:23.017Z,20.10
2019-06-08T06:27:53.112Z,20.10
2019-06-08T06:30:23.554Z,20.10
2019-06-08T06:32:54.645Z,20.10
2019-06-08T06:35:24.905Z,20.10
2019-06-08T06:37:55.440Z,20.10
2019-06-08T06:40:26.089Z,20.00
2019-06-08T06:42:56.150Z,20.00
2019-06-08T06:45:26.617Z,20.10
2019-06-08T06:47:56.663Z,20.00
2019-06-08T06:50:27.724Z,20.00
2019-06-08T06:52:57.812Z,20.00
2019-06-08T06:55:27.846Z,20.00
2019-06-08T06:57:57.894Z,20.00
2019-06-08T07:00:32.632Z,20.00
2019-06-08T07:03:03.257Z,20.00
2019-06-08T07:05:33.870Z,20.00
2019-06-08T07:08:04.282Z,20.00
2019-06-08T07:10:34.472Z,20.00
2019-06-08T07:13:04.523Z,20.00
2019-06-08T07:15:41.496Z,20.00
2019-06-08T07:18:06.947Z,20.00
2019-06-08T07:20:36.970Z,20.10
2019-06-08T07:23:07.034Z,20.00
2019-06-08T07:25:37.047Z,20.00
2019-06-08T07:28:07.099Z,20.00
2019-06-08T07:30:38.553Z,20.00
2019-06-08T07:33:08.986Z,20.00
2019-06-08T07:35:39.442Z,20.00
2019-06-08T07:38:10.038Z,20.00
2019-06-08T07:40:40.564Z,20.00
2019-06-08T07:43:10.728Z,20.00
2019-06-08T07:45:41.120Z,20.00
2019-06-08T07:48:11.399Z,20.00
2019-06-08T07:50:41.574Z,20.00
2019-06-08T07:53:11.634Z,20.00
2019-06-08T07:55:41.647Z,20.00
2019-06-08T07:58:11.648Z,20.00
2019-06-08T08:00:41.720Z,20.00
2019-06-08T08:03:11.863Z,20.00
2019-06-08T08:05:41.921Z,20.00
2019-06-08T08:08:12.528Z,20.00
2019-06-08T08:10:42.582Z,20.00
2019-06-08T08:13:12.720Z,20.00
2019-06-08T08:15:42.824Z,20.00
2019-06-08T08:18:12.882Z,20.00
2019-06-08T08:20:43.512Z,20.10
2019-06-08T08:23:13.560Z,20.00
2019-06-08T08:25:43.614Z,20.10
2019-06-08T08:28:13.636Z,20.00
2019-06-08T08:30:44.092Z,20.00
2019-06-08T08:33:14.146Z,20.10
2019-06-08T08:35:48.215Z,20.10
2019-06-08T08:38:19.554Z,20.10
2019-06-08T08:40:51.126Z,20.10
2019-06-08T08:43:23.085Z,19.90
2019-06-08T08:45:53.999Z,20.20
2019-06-08T08:48:28.528Z,20.20
2019-06-08T08:50:58.622Z,20.20
2019-06-08T08:53:28.318Z,20.20
2019-06-08T08:56:02.102Z,20.20
2019-06-08T08:58:30.422Z,20.20
2019-06-08T09:01:03.491Z,20.20
2019-06-08T09:03:33.575Z,20.10
2019-06-08T09:06:04.581Z,20.20
2019-06-08T09:08:34.821Z,20.10
2019-06-08T09:11:05.125Z,20.10
2019-06-08T09:13:37.707Z,20.10
2019-06-08T09:16:08.442Z,20.10
2019-06-08T09:18:38.721Z,20.10
2019-06-08T09:21:09.168Z,20.10
2019-06-08T09:23:39.506Z,20.10
2019-06-08T09:26:12.772Z,20.10
2019-06-08T09:28:41.639Z,20.10
2019-06-08T09:31:13.132Z,20.10
2019-06-08T09:33:53.275Z,20.20
2019-06-08T09:36:17.722Z,20.10
2019-06-08T09:38:53.155Z,20.20
2019-06-08T09:41:23.367Z,20.20
2019-06-08T09:43:55.300Z,20.20
2019-06-08T09:46:27.814Z,20.20
2019-06-08T09:48:59.507Z,20.20
2019-06-08T09:51:30.091Z,20.20
2019-06-08T09:54:03.929Z,20.20
2019-06-08T09:56:32.509Z,20.10
2019-06-08T09:59:06.872Z,20.10
2019-06-08T10:01:34.539Z,20.00
2019-06-08T10:04:08.512Z,20.00
2019-06-08T10:06:40.097Z,20.10
2019-06-08T10:09:10.021Z,20.10
2019-06-08T10:11:40.476Z,20.10
2019-06-08T10:14:12.546Z,20.10
2019-06-08T10:16:42.426Z,20.10
2019-06-08T10:19:12.564Z,20.20
2019-06-08T10:21:43.277Z,20.20
2019-06-08T10:24:13.701Z,20.20
2019-06-08T10:26:44.257Z,20.20
2019-06-08T10:29:14.595Z,20.20
2019-06-08T10:31:44.688Z,20.20
2019-06-08T10:34:14.782Z,20.30
2019-06-08T10:36:45.264Z,20.30
2019-06-08T10:39:16.046Z,20.30
2019-06-08T10:41:48.824Z,20.40
2019-06-08T10:44:18.570Z,20.40
2019-06-08T10:46:49.066Z,20.40
2019-06-08T10:49:21.698Z,20.50
2019-06-08T10:51:52.982Z,20.50
2019-06-08T10:54:23.378Z,20.50
2019-06-08T10:56:53.559Z,20.50
2019-06-08T10:59:23.644Z,20.60
2019-06-08T11:01:54.034Z,20.60
2019-06-08T11:04:24.233Z,20.60
2019-06-08T11:06:54.614Z,20.60
2019-06-08T11:09:24.773Z,20.60
2019-06-08T11:11:54.996Z,20.60
2019-06-08T11:14:25.234Z,20.60
2019-06-08T11:16:55.745Z,20.70
2019-06-08T11:19:26.668Z,20.70
2019-06-08T11:22:00.465Z,20.70
2019-06-08T11:24:30.244Z,20.80
2019-06-08T11:27:01.272Z,20.80
2019-06-08T11:29:32.429Z,20.80
2019-06-08T11:32:04.142Z,20.80
2019-06-08T11:34:37.466Z,20.80
2019-06-08T11:37:11.520Z,20.90
2019-06-08T11:39:39.007Z,20.90
2019-06-08T11:42:12.372Z,21.00
2019-06-08T11:44:41.625Z,21.10
2019-06-08T11:47:13.482Z,21.10
2019-06-08T11:49:43.692Z,21.10
2019-06-08T11:52:14.188Z,21.20
2019-06-08T11:54:44.209Z,21.20
2019-06-08T11:57:14.711Z,21.30
2019-06-08T11:59:48.392Z,21.30
2019-06-08T12:02:18.608Z,21.30
2019-06-08T12:04:48.740Z,21.40
2019-06-08T12:07:18.821Z,21.40
2019-06-08T12:09:50.348Z,21.40
2019-06-08T12:15:21.209Z,21.40
2019-06-08T12:17:51.667Z,21.50
2019-06-08T12:20:24.378Z,21.50
2019-06-08T12:22:53.849Z,21.60
2019-06-08T12:25:24.008Z,21.50
2019-06-08T12:27:54.121Z,21.60
2019-06-08T12:30:26.523Z,21.60
2019-06-08T12:32:58.120Z,21.60
2019-06-08T12:35:28.373Z,21.60
2019-06-08T12:37:58.754Z,21.60
2019-06-08T12:40:28.868Z,21.60
2019-06-08T12:42:59.684Z,21.60
2019-06-08T12:45:29.762Z,21.70
2019-06-08T12:47:59.873Z,21.70
2019-06-08T12:50:30.875Z,21.70
2019-06-08T12:53:01.814Z,21.70
2019-06-08T12:55:31.984Z,21.80
2019-06-08T12:58:02.024Z,21.80
2019-06-08T13:00:32.167Z,21.80
2019-06-08T13:03:02.506Z,21.90
2019-06-08T13:05:32.537Z,21.90
2019-06-08T13:08:02.575Z,21.90
2019-06-08T13:10:32.602Z,21.90
2019-06-08T13:13:02.633Z,22.00
2019-06-08T13:15:33.344Z,22.00
2019-06-08T13:18:03.624Z,22.00
2019-06-08T13:20:33.700Z,22.00
2019-06-08T13:23:05.264Z,22.10
2019-06-08T13:25:40.111Z,22.10
2019-06-08T13:28:08.794Z,22.10
2019-06-08T13:30:39.124Z,22.10
2019-06-08T13:33:09.944Z,22.10
2019-06-08T13:35:41.056Z,22.20
2019-06-08T13:38:11.080Z,22.30
2019-06-08T13:40:41.238Z,22.30
2019-06-08T13:43:11.493Z,22.30
2019-06-08T13:45:41.636Z,22.40
2019-06-08T13:48:13.933Z,22.40
2019-06-08T13:50:46.166Z,22.40
2019-06-08T13:53:19.781Z,22.50
2019-06-08T13:55:55.898Z,22.50
2019-06-08T13:58:26.526Z,22.50
2019-06-08T14:00:56.570Z,22.50
2019-06-08T14:03:24.457Z,22.50
2019-06-08T14:05:54.759Z,22.60
2019-06-08T14:08:25.893Z,22.50
2019-06-08T14:11:00.319Z,22.60
2019-06-08T14:13:34.175Z,22.60
2019-06-08T14:16:01.765Z,22.60
2019-06-08T14:18:34.174Z,22.60
2019-06-08T14:21:03.958Z,22.60
2019-06-08T14:23:34.342Z,22.70
2019-06-08T14:26:04.977Z,22.70
2019-06-08T14:28:35.171Z,22.70
2019-06-08T14:31:07.690Z,22.80
2019-06-08T14:33:38.127Z,22.70
2019-06-08T14:36:08.616Z,22.80
2019-06-08T14:38:42.082Z,22.80
2019-06-08T14:41:10.570Z,22.80
2019-06-08T14:43:40.601Z,22.80
2019-06-08T14:46:10.774Z,22.80
2019-06-08T14:48:41.105Z,22.80
2019-06-08T14:51:11.341Z,22.80
2019-06-08T14:53:41.653Z,22.80
2019-06-08T14:56:12.055Z,22.80
2019-06-08T14:58:42.589Z,22.90
2019-06-08T15:01:12.727Z,22.90
2019-06-08T15:03:43.028Z,22.80
2019-06-08T15:06:13.272Z,22.90
2019-06-08T15:08:43.493Z,22.90
2019-06-08T15:11:13.844Z,22.90
2019-06-08T15:13:44.098Z,22.90
2019-06-08T15:16:14.249Z,23.00
2019-06-08T15:18:44.398Z,23.00
2019-06-08T15:21:14.591Z,23.00
2019-06-08T15:23:47.694Z,23.00
2019-06-08T15:26:28.291Z,23.00
2019-06-08T15:28:49.453Z,23.00
2019-06-08T15:31:19.512Z,23.00
2019-06-08T15:33:49.773Z,23.00
2019-06-08T15:36:20.838Z,23.00
2019-06-08T15:38:51.880Z,23.10
2019-06-08T15:41:24.260Z,23.00
2019-06-08T15:43:53.610Z,23.00
2019-06-08T15:46:24.116Z,23.00
2019-06-08T15:48:54.168Z,23.10
2019-06-08T15:51:37.243Z,23.10
2019-06-08T15:54:03.315Z,23.10
2019-06-08T15:56:45.792Z,23.10
2019-06-08T15:59:05.591Z,23.10
2019-06-08T16:01:35.765Z,23.10
2019-06-08T16:04:05.923Z,23.10
2019-06-08T16:06:36.269Z,23.10
2019-06-08T16:09:08.634Z,23.10
2019-06-08T16:11:38.827Z,23.10
2019-06-08T16:14:08.925Z,23.00
2019-06-08T16:16:39.260Z,23.00
2019-06-08T16:19:09.455Z,23.10
2019-06-08T16:21:39.798Z,23.10
2019-06-08T16:24:09.945Z,23.10
2019-06-08T16:26:52.194Z,23.10
2019-06-08T16:29:11.921Z,23.10
2019-06-08T16:31:42.333Z,23.10
2019-06-08T16:34:12.402Z,23.10
2019-06-08T16:36:42.713Z,23.10
2019-06-08T16:39:12.823Z,23.10
2019-06-08T16:41:43.004Z,23.10
2019-06-08T16:44:13.051Z,23.10
2019-06-08T16:46:43.158Z,23.10
2019-06-08T16:49:13.219Z,23.10
2019-06-08T16:51:43.587Z,23.10
2019-06-08T16:54:13.697Z,23.10
2019-06-08T16:56:44.187Z,23.10
2019-06-08T16:59:14.505Z,23.10
2019-06-08T17:01:44.545Z,23.10
2019-06-08T17:04:14.711Z,23.10
2019-06-08T17:06:44.797Z,23.10
2019-06-08T17:09:15.462Z,23.10
2019-06-08T17:11:45.518Z,23.10
2019-06-08T17:14:15.555Z,23.10
2019-06-08T17:16:46.577Z,23.00
2019-06-08T17:19:16.645Z,23.10
2019-06-08T17:21:46.732Z,23.10
2019-06-08T17:24:17.063Z,23.10
2019-06-08T17:26:47.073Z,23.10
2019-06-08T17:29:17.172Z,23.10
2019-06-08T17:31:47.173Z,23.10
2019-06-08T17:34:20.450Z,23.10
2019-06-08T17:36:49.385Z,23.10
2019-06-08T17:39:19.590Z,23.10
2019-06-08T17:41:50.180Z,23.00
2019-06-08T17:44:20.386Z,23.10
2019-06-08T17:46:50.425Z,23.00
2019-06-08T17:49:20.668Z,23.10
2019-06-08T17:51:51.339Z,23.00
2019-06-08T17:54:21.409Z,23.00
2019-06-08T17:56:52.447Z,23.00
2019-06-08T17:59:22.592Z,23.00
2019-06-08T18:01:52.623Z,23.00
2019-06-08T18:04:22.730Z,23.00
2019-06-08T18:06:52.746Z,23.00
2019-06-08T18:09:22.918Z,23.00
2019-06-08T18:11:53.278Z,22.90
2019-06-08T18:14:23.311Z,23.00
2019-06-08T18:16:54.842Z,22.90
2019-06-08T18:19:28.513Z,22.90
2019-06-08T18:22:04.129Z,22.90
2019-06-08T18:24:31.663Z,22.90
2019-06-08T18:27:02.073Z,22.80
2019-06-08T18:29:32.202Z,22.80
2019-06-08T18:32:02.845Z,22.80
2019-06-08T18:34:34.662Z,22.80
2019-06-08T18:37:08.408Z,22.80
2019-06-08T18:39:40.942Z,22.80
2019-06-08T18:42:10.745Z,22.80
2019-06-08T18:44:42.532Z,22.70
2019-06-08T18:47:13.025Z,22.70
2019-06-08T18:49:44.182Z,22.70
2019-06-08T18:52:17.467Z,22.70
2019-06-08T18:54:49.684Z,22.70
2019-06-08T18:57:19.418Z,22.70
2019-06-08T18:59:53.076Z,22.60
2019-06-08T19:02:21.332Z,22.60
2019-06-08T19:04:51.360Z,22.60
2019-06-08T19:07:21.502Z,22.60
2019-06-08T19:09:51.968Z,22.60
2019-06-08T19:12:22.279Z,22.60
2019-06-08T19:14:52.820Z,22.60
2019-06-08T19:17:22.866Z,22.60
2019-06-08T19:19:53.863Z,22.60
2019-06-08T19:22:24.354Z,22.60
2019-06-08T19:24:54.486Z,22.60
2019-06-08T19:27:24.591Z,22.60
2019-06-08T19:29:54.674Z,22.50
2019-06-08T19:32:24.818Z,22.60
2019-06-08T19:34:57.786Z,22.50
2019-06-08T19:37:28.685Z,22.50
2019-06-08T19:39:58.929Z,22.50
2019-06-08T19:42:39.697Z,22.50
2019-06-08T19:45:05.407Z,22.50
2019-06-08T19:47:33.200Z,22.50
2019-06-08T19:50:07.639Z,22.50
2019-06-08T19:52:45.461Z,22.50
2019-06-08T19:55:15.055Z,22.50
2019-06-08T19:57:46.096Z,22.50
2019-06-08T20:00:18.011Z,22.40
2019-06-08T20:02:52.957Z,22.40
2019-06-08T20:05:21.159Z,22.40
2019-06-08T20:07:51.617Z,22.40
2019-06-08T20:10:24.750Z,22.30
2019-06-08T20:12:57.341Z,22.30
2019-06-08T20:15:26.740Z,22.40
2019-06-08T20:17:57.492Z,22.30
2019-06-08T20:20:28.457Z,22.30
2019-06-08T20:23:00.635Z,22.30
2019-06-08T20:25:30.770Z,22.30
2019-06-08T20:28:01.091Z,22.30
2019-06-08T20:30:31.245Z,22.30
2019-06-08T20:33:09.826Z,22.20
2019-06-08T20:35:41.651Z,22.20
2019-06-08T20:38:12.822Z,22.20
2019-06-08T20:40:43.992Z,22.20
2019-06-08T20:43:14.312Z,22.20
2019-06-08T20:45:44.577Z,22.20
2019-06-08T20:48:15.123Z,22.20
2019-06-08T20:50:45.188Z,22.20
2019-06-08T20:53:17.615Z,22.20
2019-06-08T20:55:48.199Z,22.10
2019-06-08T20:58:18.811Z,22.10
2019-06-08T21:00:50.139Z,22.10
2019-06-08T21:03:20.782Z,22.10
2019-06-08T21:05:52.288Z,22.10
2019-06-08T21:08:22.844Z,22.10
2019-06-08T21:10:54.224Z,22.10
2019-06-08T21:13:27.347Z,22.10
2019-06-08T21:16:00.251Z,22.00
2019-06-08T21:18:28.946Z,22.00
2019-06-08T21:20:59.289Z,22.00
2019-06-08T21:23:32.044Z,22.00
2019-06-08T21:26:01.415Z,21.90
2019-06-08T21:28:31.452Z,21.90
2019-06-08T21:31:02.302Z,21.90
2019-06-08T21:33:34.027Z,21.90
2019-06-08T21:36:05.174Z,21.90
2019-06-08T21:38:37.706Z,21.90
2019-06-08T21:41:08.318Z,21.90
2019-06-08T21:43:39.852Z,21.90
2019-06-08T21:46:09.873Z,21.80
2019-06-08T21:48:39.983Z,21.80
2019-06-08T21:51:10.041Z,21.80
2019-06-08T21:53:40.127Z,21.80
2019-06-08T21:56:10.241Z,21.80
2019-06-08T21:58:40.298Z,21.80
2019-06-08T22:01:11.407Z,21.70
2019-06-08T22:03:41.827Z,21.70
2019-06-08T22:06:12.243Z,21.70
2019-06-08T22:08:42.389Z,21.70
2019-06-08T22:11:12.591Z,21.60
2019-06-08T22:13:42.690Z,21.70
2019-06-08T22:16:12.791Z,21.70
2019-06-08T22:18:42.959Z,21.70
2019-06-08T22:21:13.200Z,21.70
2019-06-08T22:23:43.311Z,21.70
2019-06-08T22:26:13.401Z,21.70
2019-06-08T22:28:43.443Z,21.60
2019-06-08T22:31:13.465Z,21.60
2019-06-08T22:33:43.712Z,21.70
2019-06-08T22:36:14.829Z,21.60
2019-06-08T22:38:47.771Z,21.70
2019-06-08T22:41:17.861Z,21.60
2019-06-08T22:43:48.260Z,21.60
2019-06-08T22:46:19.577Z,21.60
2019-06-08T22:48:49.871Z,21.60
2019-06-08T22:51:19.900Z,21.60
2019-06-08T22:53:50.745Z,21.60
2019-06-08T22:56:21.069Z,21.60
2019-06-08T22:58:51.123Z,21.60
2019-06-08T23:01:21.505Z,21.60
2019-06-08T23:03:51.580Z,21.60
2019-06-08T23:06:21.607Z,21.50
2019-06-08T23:08:51.649Z,21.60
2019-06-08T23:11:21.675Z,21.60
2019-06-08T23:13:52.133Z,21.50
2019-06-08T23:16:22.537Z,21.50
2019-06-08T23:18:52.875Z,21.50
2019-06-08T23:21:23.108Z,21.50
2019-06-08T23:23:53.196Z,21.50
2019-06-08T23:26:23.854Z,21.50
2019-06-08T23:28:53.969Z,21.50
2019-06-08T23:31:25.648Z,21.50
2019-06-08T23:33:57.187Z,21.50
2019-06-08T23:36:46.953Z,21.50
2019-06-08T23:38:59.182Z,21.50
2019-06-08T23:41:29.251Z,21.50
2019-06-08T23:43:59.619Z,21.50
2019-06-08T23:46:29.621Z,21.50
2019-06-08T23:49:01.945Z,21.40
2019-06-08T23:51:31.378Z,21.40
2019-06-08T23:54:03.569Z,21.50
2019-06-08T23:56:33.542Z,21.40
2019-06-08T23:59:03.659Z,21.40
