createdAt,value
2019-03-27T00:02:06.433Z,19.02
2019-03-27T00:04:49.592Z,16.07
2019-03-27T00:07:28.794Z,20.15
2019-03-27T00:10:13.046Z,16.70
2019-03-27T00:12:53.584Z,18.05
2019-03-27T00:15:35.942Z,17.65
2019-03-27T00:18:14.106Z,16.85
2019-03-27T00:20:52.827Z,18.80
2019-03-27T00:23:33.482Z,20.02
2019-03-27T00:26:13.929Z,17.75
2019-03-27T00:28:52.953Z,20.43
2019-03-27T00:31:31.712Z,15.90
2019-03-27T00:34:11.749Z,21.30
2019-03-27T00:36:52.922Z,20.27
2019-03-27T00:39:31.609Z,21.82
2019-03-27T00:42:10.086Z,23.38
2019-03-27T00:44:49.784Z,22.65
2019-03-27T00:47:29.285Z,21.17
2019-03-27T00:50:08.309Z,21.02
2019-03-27T00:52:48.504Z,20.88
2019-03-27T00:55:28.816Z,20.88
2019-03-27T00:58:08.731Z,21.33
2019-03-27T01:01:25.775Z,16.45
2019-03-27T01:04:04.775Z,19.65
2019-03-27T01:06:44.354Z,21.68
2019-03-27T01:09:23.935Z,20.08
2019-03-27T01:12:03.071Z,19.32
2019-03-27T01:14:42.144Z,19.10
2019-03-27T01:17:20.775Z,20.20
2019-03-27T01:19:59.795Z,19.32
2019-03-27T01:22:38.360Z,19.85
2019-03-27T01:25:25.206Z,18.75
2019-03-27T01:28:05.483Z,22.82
2019-03-27T01:30:44.584Z,19.85
2019-03-27T01:33:23.229Z,18.40
2019-03-27T01:36:02.054Z,18.35
2019-03-27T01:38:41.789Z,17.95
2019-03-27T01:41:20.751Z,17.42
2019-03-27T01:43:59.283Z,16.48
2019-03-27T01:46:38.453Z,16.23
2019-03-27T01:49:17.231Z,16.65
2019-03-27T01:51:56.649Z,15.35
2019-03-27T01:54:35.016Z,17.12
2019-03-27T01:57:14.879Z,15.23
2019-03-27T01:59:56.559Z,16.32
2019-03-27T02:02:35.961Z,15.08
2019-03-27T02:05:14.272Z,15.28
2019-03-27T02:07:53.496Z,14.68
2019-03-27T02:10:34.329Z,15.95
2019-03-27T02:13:15.470Z,14.28
2019-03-27T02:16:06.141Z,15.28
2019-03-27T02:18:34.426Z,15.00
2019-03-27T02:21:13.893Z,15.80
2019-03-27T02:23:54.347Z,14.33
2019-03-27T02:26:33.084Z,15.03
2019-03-27T02:29:12.000Z,13.10
2019-03-27T02:31:52.685Z,12.78
2019-03-27T02:34:31.216Z,13.20
2019-03-27T02:37:09.847Z,14.07
2019-03-27T02:39:48.058Z,12.50
2019-03-27T02:42:27.218Z,14.45
2019-03-27T02:45:06.104Z,12.98
2019-03-27T02:47:45.290Z,12.95
2019-03-27T02:50:23.923Z,14.63
2019-03-27T02:53:03.064Z,14.53
2019-03-27T02:55:42.645Z,15.70
2019-03-27T02:58:21.510Z,14.78
2019-03-27T03:01:02.491Z,14.45
2019-03-27T03:03:43.109Z,13.58
2019-03-27T03:06:24.815Z,14.98
2019-03-27T03:09:03.184Z,14.43
2019-03-27T03:11:42.289Z,14.30
2019-03-27T03:14:21.403Z,13.70
2019-03-27T03:17:00.639Z,14.68
2019-03-27T03:19:39.581Z,15.38
2019-03-27T03:22:20.117Z,16.42
2019-03-27T03:24:59.020Z,15.70
2019-03-27T03:27:39.018Z,13.32
2019-03-27T03:30:18.333Z,15.03
2019-03-27T03:32:58.627Z,16.17
2019-03-27T03:35:39.272Z,15.18
2019-03-27T03:38:17.664Z,15.45
2019-03-27T03:40:56.321Z,16.42
2019-03-27T03:43:35.131Z,16.70
2019-03-27T03:46:13.947Z,16.70
2019-03-27T03:48:53.362Z,14.65
2019-03-27T03:51:39.943Z,13.78
2019-03-27T03:54:19.033Z,14.53
2019-03-27T03:56:59.371Z,13.43
2019-03-27T03:59:39.593Z,13.68
2019-03-27T04:02:27.505Z,14.20
2019-03-27T04:05:06.301Z,16.82
2019-03-27T04:07:53.290Z,16.30
2019-03-27T04:10:35.932Z,15.75
2019-03-27T04:13:18.974Z,15.63
2019-03-27T04:15:59.376Z,15.90
2019-03-27T04:18:39.257Z,15.38
2019-03-27T04:21:18.950Z,15.93
2019-03-27T04:23:58.076Z,16.05
2019-03-27T04:26:38.223Z,16.37
2019-03-27T04:29:19.393Z,16.90
2019-03-27T04:31:59.058Z,15.55
2019-03-27T04:34:38.993Z,15.18
2019-03-27T04:37:22.146Z,14.45
2019-03-27T04:40:03.653Z,16.25
2019-03-27T04:42:43.237Z,15.08
2019-03-27T04:45:21.770Z,14.73
2019-03-27T04:48:00.666Z,15.15
2019-03-27T04:50:41.960Z,14.60
2019-03-27T04:53:23.473Z,14.23
2019-03-27T04:56:09.701Z,13.72
2019-03-27T04:58:57.204Z,14.70
2019-03-27T05:01:39.838Z,14.73
2019-03-27T05:04:18.197Z,14.47
2019-03-27T05:06:56.524Z,13.60
2019-03-27T05:09:35.954Z,13.78
2019-03-27T05:12:15.905Z,13.93
2019-03-27T05:14:54.784Z,14.50
2019-03-27T05:17:45.299Z,12.90
2019-03-27T05:20:14.572Z,12.05
2019-03-27T05:22:53.247Z,12.73
2019-03-27T05:25:32.319Z,13.48
2019-03-27T05:28:12.172Z,13.70
2019-03-27T05:30:50.967Z,12.58
2019-03-27T05:33:32.708Z,12.80
2019-03-27T05:36:10.502Z,13.55
2019-03-27T05:38:52.030Z,13.98
2019-03-27T05:41:31.525Z,13.98
2019-03-27T05:44:11.505Z,12.82
2019-03-27T05:46:50.181Z,12.43
2019-03-27T05:49:31.255Z,12.90
2019-03-27T05:52:10.465Z,12.60
2019-03-27T05:54:49.558Z,11.68
2019-03-27T05:57:28.518Z,12.10
2019-03-27T06:00:08.315Z,12.18
2019-03-27T06:02:49.247Z,12.60
2019-03-27T06:05:36.755Z,12.10
2019-03-27T06:08:17.767Z,12.60
2019-03-27T06:10:57.193Z,12.90
2019-03-27T06:13:36.671Z,12.78
2019-03-27T06:16:17.999Z,12.63
2019-03-27T06:19:00.929Z,11.85
2019-03-27T06:21:45.108Z,11.38
2019-03-27T06:39:35.503Z,11.57
2019-03-27T06:42:16.787Z,12.65
2019-03-27T06:44:55.265Z,12.33
2019-03-27T06:47:33.863Z,12.50
2019-03-27T06:50:12.602Z,12.75
2019-03-27T06:52:52.031Z,12.70
2019-03-27T06:55:33.897Z,12.53
2019-03-27T06:58:13.268Z,13.18
2019-03-27T07:00:51.865Z,13.20
2019-03-27T07:03:31.599Z,12.35
2019-03-27T07:06:10.023Z,12.35
2019-03-27T07:08:49.947Z,12.82
2019-03-27T07:11:28.371Z,12.35
2019-03-27T07:14:09.600Z,13.88
2019-03-27T07:16:48.563Z,13.25
2019-03-27T07:19:27.337Z,12.95
2019-03-27T07:22:05.822Z,13.88
2019-03-27T07:24:49.172Z,14.07
2019-03-27T07:27:27.332Z,14.55
2019-03-27T07:30:07.931Z,14.58
2019-03-27T07:32:46.642Z,14.18
2019-03-27T07:35:26.530Z,14.93
2019-03-27T07:38:04.642Z,14.65
2019-03-27T07:40:43.371Z,14.95
2019-03-27T07:43:22.881Z,15.40
2019-03-27T07:46:03.678Z,15.78
2019-03-27T07:48:53.253Z,13.50
2019-03-27T07:51:22.784Z,14.18
2019-03-27T07:54:01.697Z,13.58
2019-03-27T07:56:41.523Z,13.40
2019-03-27T07:59:19.648Z,12.37
2019-03-27T08:01:58.014Z,13.25
2019-03-27T08:04:36.919Z,14.03
2019-03-27T08:07:26.191Z,14.03
2019-03-27T08:09:56.877Z,14.05
2019-03-27T08:12:36.080Z,12.28
2019-03-27T08:15:14.345Z,13.93
2019-03-27T08:17:55.103Z,13.55
2019-03-27T08:20:35.031Z,12.45
2019-03-27T08:23:14.019Z,12.18
2019-03-27T08:25:52.889Z,11.50
2019-03-27T08:28:32.393Z,12.07
2019-03-27T08:31:12.972Z,11.97
2019-03-27T08:33:55.311Z,11.33
2019-03-27T08:36:34.075Z,11.70
2019-03-27T08:39:15.171Z,11.45
2019-03-27T08:41:59.078Z,11.53
2019-03-27T08:44:40.019Z,10.72
2019-03-27T08:47:19.787Z,10.80
2019-03-27T08:50:02.339Z,16.48
2019-03-27T08:52:42.569Z,11.00
2019-03-27T08:55:23.810Z,11.03
2019-03-27T08:58:06.497Z,11.35
2019-03-27T09:00:53.133Z,12.35
2019-03-27T09:03:31.784Z,11.60
2019-03-27T09:06:12.831Z,11.18
2019-03-27T09:08:55.723Z,10.98
2019-03-27T09:11:42.948Z,11.83
2019-03-27T09:14:22.861Z,11.22
2019-03-27T09:17:02.709Z,10.90
2019-03-27T09:19:42.343Z,10.35
2019-03-27T09:22:21.962Z,10.72
2019-03-27T09:25:01.737Z,10.60
2019-03-27T09:27:46.734Z,9.85
2019-03-27T09:30:31.897Z,9.80
2019-03-27T09:33:11.793Z,9.13
2019-03-27T09:35:54.002Z,9.65
2019-03-27T09:38:34.855Z,10.68
2019-03-27T09:41:15.277Z,10.05
2019-03-27T09:43:59.443Z,9.60
2019-03-27T09:46:39.591Z,9.55
2019-03-27T09:49:18.948Z,9.60
2019-03-27T09:52:08.603Z,9.53
2019-03-27T09:54:51.530Z,9.60
2019-03-27T09:57:32.052Z,9.35
2019-03-27T10:00:12.655Z,9.63
2019-03-27T10:02:57.106Z,9.40
2019-03-27T10:05:35.230Z,9.58
2019-03-27T10:08:13.807Z,10.28
2019-03-27T10:10:57.622Z,10.38
2019-03-27T10:13:36.833Z,9.40
2019-03-27T10:16:16.392Z,10.13
2019-03-27T10:18:55.290Z,10.18
2019-03-27T10:21:39.914Z,10.08
2019-03-27T10:24:23.402Z,9.78
2019-03-27T10:27:02.895Z,9.65
2019-03-27T10:29:41.786Z,10.68
2019-03-27T10:32:22.204Z,10.45
2019-03-27T10:35:07.175Z,10.95
2019-03-27T10:37:47.234Z,10.08
2019-03-27T10:40:27.741Z,9.75
2019-03-27T10:43:11.555Z,10.45
2019-03-27T10:45:50.543Z,10.55
2019-03-27T10:48:51.469Z,10.50
2019-03-27T10:51:19.681Z,10.03
2019-03-27T10:54:02.172Z,10.40
2019-03-27T10:56:45.817Z,10.60
2019-03-27T10:59:31.495Z,10.80
2019-03-27T11:02:11.174Z,10.60
2019-03-27T11:04:53.970Z,11.73
2019-03-27T11:07:37.991Z,11.30
2019-03-27T11:10:19.399Z,11.55
2019-03-27T11:13:01.467Z,11.35
2019-03-27T11:15:41.479Z,10.95
2019-03-27T11:18:28.714Z,10.35
2019-03-27T11:21:15.898Z,10.82
2019-03-27T11:23:54.812Z,11.18
2019-03-27T11:26:38.441Z,11.55
2019-03-27T11:29:18.587Z,11.40
2019-03-27T11:31:58.400Z,10.80
2019-03-27T11:34:40.986Z,11.75
2019-03-27T11:39:59.766Z,9.68
2019-03-27T11:42:39.985Z,10.00
2019-03-27T11:45:19.585Z,9.63
2019-03-27T11:48:00.416Z,10.38
2019-03-27T11:50:45.309Z,10.65
2019-03-27T11:56:03.389Z,10.55
2019-03-27T11:58:42.522Z,10.40
2019-03-27T12:01:21.164Z,9.15
2019-03-27T12:04:01.372Z,10.18
2019-03-27T12:06:39.983Z,10.15
2019-03-27T12:09:19.111Z,9.65
2019-03-27T12:11:58.213Z,9.30
2019-03-27T12:14:41.598Z,10.78
2019-03-27T12:17:20.499Z,12.43
2019-03-27T12:20:00.238Z,10.38
2019-03-27T12:22:39.630Z,10.20
2019-03-27T12:25:18.914Z,11.10
2019-03-27T12:27:59.170Z,11.15
2019-03-27T12:30:38.757Z,11.18
2019-03-27T12:33:17.819Z,11.00
2019-03-27T12:35:56.657Z,10.70
2019-03-27T12:38:35.464Z,10.68
2019-03-27T12:41:14.199Z,11.05
2019-03-27T12:43:53.141Z,11.70
2019-03-27T12:46:32.606Z,11.35
2019-03-27T12:49:11.187Z,12.35
2019-03-27T12:51:50.582Z,11.28
2019-03-27T12:54:29.721Z,12.90
2019-03-27T12:57:08.197Z,11.10
2019-03-27T12:59:49.162Z,11.08
2019-03-27T13:02:27.935Z,14.28
2019-03-27T13:05:07.466Z,12.73
2019-03-27T13:07:50.213Z,11.28
2019-03-27T13:10:26.620Z,11.55
2019-03-27T13:13:06.230Z,11.78
2019-03-27T13:15:47.664Z,11.18
2019-03-27T13:18:27.911Z,11.37
2019-03-27T13:21:06.637Z,11.10
2019-03-27T13:23:46.094Z,11.20
2019-03-27T13:26:27.778Z,11.55
2019-03-27T13:29:07.170Z,11.55
2019-03-27T13:31:47.707Z,10.85
2019-03-27T13:34:28.408Z,11.03
2019-03-27T13:37:06.774Z,10.95
2019-03-27T13:39:46.787Z,11.68
2019-03-27T13:42:25.600Z,10.78
2019-03-27T13:45:04.878Z,11.10
2019-03-27T13:47:43.182Z,11.03
2019-03-27T13:50:25.513Z,11.57
2019-03-27T13:55:41.724Z,11.08
2019-03-27T13:58:19.501Z,11.38
2019-03-27T14:00:58.781Z,11.40
2019-03-27T14:03:38.795Z,12.33
2019-03-27T14:06:18.601Z,12.73
2019-03-27T14:08:57.465Z,11.33
2019-03-27T14:11:37.080Z,12.13
2019-03-27T14:14:15.408Z,11.70
2019-03-27T14:16:56.128Z,11.70
2019-03-27T14:19:34.638Z,12.03
2019-03-27T14:22:14.533Z,12.47
2019-03-27T14:24:56.571Z,12.88
2019-03-27T14:27:37.108Z,10.58
2019-03-27T14:30:25.566Z,11.90
2019-03-27T14:33:22.167Z,10.80
2019-03-27T14:36:02.014Z,11.55
2019-03-27T14:38:41.642Z,11.00
2019-03-27T14:41:21.029Z,11.97
2019-03-27T14:44:03.303Z,12.60
2019-03-27T14:46:41.846Z,12.70
2019-03-27T14:49:21.109Z,12.30
2019-03-27T14:52:08.190Z,11.85
2019-03-27T14:54:42.171Z,12.68
2019-03-27T14:57:21.135Z,12.05
2019-03-27T14:59:59.514Z,11.12
2019-03-27T15:02:39.473Z,11.30
2019-03-27T15:05:19.866Z,11.80
2019-03-27T15:08:00.156Z,12.37
2019-03-27T15:10:41.949Z,11.38
2019-03-27T15:13:22.892Z,10.90
2019-03-27T15:16:02.305Z,11.08
2019-03-27T15:18:41.405Z,11.38
2019-03-27T15:21:19.922Z,11.18
2019-03-27T15:23:58.859Z,10.50
2019-03-27T15:26:38.590Z,11.08
2019-03-27T15:29:18.115Z,10.43
2019-03-27T15:32:00.495Z,10.38
2019-03-27T15:37:24.750Z,10.43
2019-03-27T15:40:05.231Z,10.88
2019-03-27T15:42:46.038Z,10.40
2019-03-27T15:45:25.289Z,10.78
2019-03-27T15:48:06.657Z,10.75
2019-03-27T15:50:56.860Z,10.33
2019-03-27T15:53:28.710Z,9.50
2019-03-27T15:56:08.543Z,10.88
2019-03-27T15:58:56.276Z,10.10
2019-03-27T16:01:34.484Z,10.13
2019-03-27T16:04:13.712Z,10.60
2019-03-27T16:06:52.073Z,9.68
2019-03-27T16:09:31.385Z,12.00
2019-03-27T16:12:11.200Z,10.78
2019-03-27T16:14:50.512Z,11.53
2019-03-27T16:17:30.180Z,11.08
2019-03-27T16:20:12.134Z,11.70
2019-03-27T16:22:51.391Z,11.83
2019-03-27T16:25:31.654Z,14.07
2019-03-27T16:28:11.268Z,11.15
2019-03-27T16:30:50.608Z,12.75
2019-03-27T16:33:29.402Z,11.73
2019-03-27T16:36:08.066Z,12.53
2019-03-27T16:38:46.605Z,12.28
2019-03-27T16:41:25.490Z,12.43
2019-03-27T16:44:05.573Z,11.80
2019-03-27T16:46:46.563Z,11.95
2019-03-27T16:49:25.386Z,12.53
2019-03-27T16:52:03.989Z,12.15
2019-03-27T16:54:43.852Z,11.97
2019-03-27T16:57:22.403Z,13.62
2019-03-27T17:00:00.890Z,13.68
2019-03-27T17:02:42.165Z,11.45
2019-03-27T17:05:21.143Z,11.45
2019-03-27T17:08:00.206Z,11.30
2019-03-27T17:10:39.376Z,12.03
2019-03-27T17:13:19.128Z,11.68
2019-03-27T17:15:58.490Z,11.40
2019-03-27T17:18:37.660Z,11.10
2019-03-27T17:21:17.638Z,12.63
2019-03-27T17:23:58.212Z,11.85
2019-03-27T17:26:36.966Z,12.58
2019-03-27T17:29:16.438Z,12.23
2019-03-27T17:31:54.862Z,11.80
2019-03-27T17:34:36.621Z,12.07
2019-03-27T17:37:16.493Z,12.78
2019-03-27T17:39:55.750Z,10.88
2019-03-27T17:42:34.038Z,11.10
2019-03-27T17:45:15.065Z,10.90
2019-03-27T17:47:54.221Z,11.68
2019-03-27T17:50:33.448Z,10.25
2019-03-27T17:53:12.351Z,10.15
2019-03-27T17:55:53.128Z,9.80
2019-03-27T17:58:31.691Z,10.40
2019-03-27T18:01:11.599Z,10.35
2019-03-27T18:03:49.916Z,11.50
2019-03-27T18:06:29.604Z,12.03
2019-03-27T18:09:10.183Z,13.62
2019-03-27T18:11:49.214Z,12.55
2019-03-27T18:14:28.201Z,17.98
2019-03-27T18:17:07.448Z,10.72
2019-03-27T18:19:48.994Z,11.05
2019-03-27T18:22:27.699Z,11.68
2019-03-27T18:25:06.646Z,11.38
2019-03-27T18:27:47.981Z,11.63
2019-03-27T18:30:27.592Z,13.35
2019-03-27T18:33:06.266Z,11.20
2019-03-27T18:35:44.442Z,12.47
2019-03-27T18:38:25.988Z,12.43
2019-03-27T18:41:04.404Z,13.75
2019-03-27T18:43:43.673Z,12.78
2019-03-27T18:46:22.655Z,12.47
2019-03-27T18:49:02.161Z,12.30
2019-03-27T18:51:41.459Z,13.58
2019-03-27T18:54:23.453Z,13.03
2019-03-27T18:57:00.898Z,12.98
2019-03-27T18:59:39.871Z,12.07
2019-03-27T19:02:20.328Z,11.73
2019-03-27T19:05:12.771Z,12.28
2019-03-27T19:07:51.352Z,15.93
2019-03-27T19:10:30.246Z,13.70
2019-03-27T19:13:10.667Z,14.15
2019-03-27T19:15:49.914Z,13.28
2019-03-27T19:18:28.407Z,13.35
2019-03-27T19:21:07.960Z,13.75
2019-03-27T19:23:48.450Z,14.73
2019-03-27T19:26:27.515Z,15.70
2019-03-27T19:29:06.500Z,13.90
2019-03-27T19:31:46.248Z,14.33
2019-03-27T19:34:24.520Z,13.38
2019-03-27T19:37:03.393Z,11.63
2019-03-27T19:39:41.974Z,11.88
2019-03-27T19:42:21.940Z,11.50
2019-03-27T19:45:00.537Z,10.90
2019-03-27T19:47:42.617Z,11.30
2019-03-27T19:50:20.910Z,11.05
2019-03-27T19:53:00.205Z,11.68
2019-03-27T19:55:39.786Z,10.35
2019-03-27T19:58:18.370Z,11.75
2019-03-27T20:00:56.747Z,10.53
2019-03-27T20:03:37.579Z,11.80
2019-03-27T20:06:16.707Z,11.45
2019-03-27T20:08:58.086Z,11.33
2019-03-27T20:11:38.120Z,11.08
2019-03-27T20:14:18.422Z,11.38
2019-03-27T20:16:58.104Z,10.93
2019-03-27T20:19:36.849Z,11.85
2019-03-27T20:22:15.458Z,11.03
2019-03-27T20:24:54.789Z,11.33
2019-03-27T20:27:34.457Z,10.43
2019-03-27T20:30:16.442Z,11.20
2019-03-27T20:32:54.604Z,10.85
2019-03-27T20:35:34.226Z,11.55
2019-03-27T20:38:13.276Z,11.95
2019-03-27T20:40:52.597Z,12.07
2019-03-27T20:43:31.329Z,20.75
2019-03-27T20:46:23.887Z,12.20
2019-03-27T20:48:50.534Z,12.65
2019-03-27T20:51:29.151Z,12.10
2019-03-27T20:54:07.571Z,12.70
2019-03-27T20:56:47.263Z,12.58
2019-03-27T20:59:28.421Z,12.30
2019-03-27T21:02:07.330Z,12.78
2019-03-27T21:04:48.866Z,11.63
2019-03-27T21:07:28.222Z,12.47
2019-03-27T21:10:07.419Z,13.28
2019-03-27T21:12:45.949Z,12.05
2019-03-27T21:15:24.917Z,13.53
2019-03-27T21:18:04.679Z,19.75
2019-03-27T21:20:43.687Z,13.05
2019-03-27T21:23:22.106Z,12.18
2019-03-27T21:26:00.181Z,12.10
2019-03-27T21:28:39.077Z,12.50
2019-03-27T21:31:18.239Z,13.48
2019-03-27T21:33:57.835Z,14.60
2019-03-27T21:36:36.553Z,14.70
2019-03-27T21:39:15.972Z,15.35
2019-03-27T21:41:54.500Z,14.45
2019-03-27T21:44:41.026Z,15.25
2019-03-27T21:47:19.046Z,12.98
2019-03-27T21:49:58.530Z,12.90
2019-03-27T21:52:37.275Z,12.10
2019-03-27T21:55:22.474Z,11.78
2019-03-27T21:57:56.750Z,12.13
2019-03-27T22:00:48.254Z,11.50
2019-03-27T22:03:28.420Z,13.13
2019-03-27T22:06:07.746Z,13.53
2019-03-27T22:08:45.691Z,19.05
2019-03-27T22:11:24.907Z,13.32
2019-03-27T22:14:03.915Z,12.88
2019-03-27T22:16:44.191Z,13.65
2019-03-27T22:19:24.263Z,13.08
2019-03-27T22:22:04.089Z,12.33
2019-03-27T22:24:43.029Z,12.47
2019-03-27T22:27:22.409Z,12.45
2019-03-27T22:30:01.238Z,25.40
2019-03-27T22:32:41.217Z,12.65
2019-03-27T22:35:21.316Z,12.58
2019-03-27T22:38:00.064Z,12.88
2019-03-27T22:40:38.973Z,12.93
2019-03-27T22:43:18.760Z,12.30
2019-03-27T22:45:57.521Z,12.07
2019-03-27T22:48:36.834Z,12.50
2019-03-27T22:51:16.469Z,13.90
2019-03-27T22:53:56.219Z,13.43
2019-03-27T22:56:34.733Z,13.62
2019-03-27T22:59:13.910Z,14.07
2019-03-27T23:01:52.689Z,13.78
2019-03-27T23:04:32.407Z,13.62
2019-03-27T23:07:13.087Z,13.25
2019-03-27T23:09:52.234Z,12.40
2019-03-27T23:12:32.183Z,12.85
2019-03-27T23:15:12.910Z,13.32
2019-03-27T23:17:55.714Z,14.53
2019-03-27T23:20:34.772Z,13.45
2019-03-27T23:23:15.266Z,13.32
2019-03-27T23:26:02.904Z,14.23
2019-03-27T23:28:35.202Z,14.40
2019-03-27T23:31:14.270Z,14.47
2019-03-27T23:33:57.396Z,13.28
2019-03-27T23:36:44.831Z,12.28
2019-03-27T23:39:25.142Z,13.15
2019-03-27T23:42:04.099Z,15.85
2019-03-27T23:44:43.777Z,12.90
2019-03-27T23:47:23.247Z,15.68
2019-03-27T23:50:01.969Z,12.60
2019-03-27T23:52:44.348Z,12.30
2019-03-27T23:55:23.060Z,11.53
2019-03-27T23:58:02.883Z,10.68
