createdAt,value
2019-02-07T00:00:25.578Z,0
2019-02-07T00:01:06.174Z,0
2019-02-07T00:01:46.765Z,0
2019-02-07T00:02:27.369Z,0
2019-02-07T00:03:07.960Z,0
2019-02-07T00:03:48.810Z,0
2019-02-07T00:04:29.581Z,0
2019-02-07T00:05:10.210Z,0
2019-02-07T00:05:50.849Z,0
2019-02-07T00:06:31.448Z,0
2019-02-07T00:07:12.127Z,0
2019-02-07T00:07:52.737Z,0
2019-02-07T00:08:33.415Z,0
2019-02-07T00:09:14.031Z,0
2019-02-07T00:09:54.619Z,0
2019-02-07T00:10:35.228Z,0
2019-02-07T00:11:15.905Z,0
2019-02-07T00:11:56.705Z,0
2019-02-07T00:12:37.444Z,0
2019-02-07T00:13:18.133Z,0
2019-02-07T00:13:58.719Z,0
2019-02-07T00:14:40.031Z,0
2019-02-07T00:15:19.903Z,0
2019-02-07T00:16:00.499Z,0
2019-02-07T00:16:41.113Z,0
2019-02-07T00:17:21.724Z,0
2019-02-07T00:18:02.343Z,0
2019-02-07T00:18:42.936Z,0
2019-02-07T00:19:23.524Z,0
2019-02-07T00:20:04.137Z,0
2019-02-07T00:20:44.743Z,0
2019-02-07T00:21:25.347Z,0
2019-02-07T00:22:05.989Z,0
2019-02-07T00:22:46.627Z,0
2019-02-07T00:23:27.237Z,0
2019-02-07T00:24:07.890Z,0
2019-02-07T00:24:48.555Z,0
2019-02-07T00:25:29.175Z,0
2019-02-07T00:26:09.780Z,0
2019-02-07T00:26:50.377Z,0
2019-02-07T00:27:30.971Z,0
2019-02-07T00:28:11.587Z,0
2019-02-07T00:28:52.193Z,0
2019-02-07T00:29:32.789Z,0
2019-02-07T00:30:13.391Z,0
2019-02-07T00:30:53.989Z,0
2019-02-07T00:31:34.591Z,0
2019-02-07T00:32:15.195Z,0
2019-02-07T00:32:55.811Z,0
2019-02-07T00:33:36.415Z,0
2019-02-07T00:34:17.147Z,0
2019-02-07T00:34:57.677Z,0
2019-02-07T00:35:38.283Z,0
2019-02-07T00:36:18.899Z,0
2019-02-07T00:36:59.544Z,0
2019-02-07T00:37:40.148Z,0
2019-02-07T00:38:20.739Z,0
2019-02-07T00:39:01.361Z,0
2019-02-07T00:39:41.973Z,0
2019-02-07T00:40:22.567Z,0
2019-02-07T00:41:03.164Z,0
2019-02-07T00:41:43.783Z,0
2019-02-07T00:42:24.432Z,0
2019-02-07T00:43:05.050Z,0
2019-02-07T00:43:45.639Z,0
2019-02-07T00:44:26.246Z,0
2019-02-07T00:45:06.861Z,0
2019-02-07T00:45:47.499Z,0
2019-02-07T00:46:28.083Z,0
2019-02-07T00:47:08.691Z,0
2019-02-07T00:47:49.355Z,0
2019-02-07T00:48:29.947Z,0
2019-02-07T00:49:10.557Z,0
2019-02-07T00:49:51.255Z,0
2019-02-07T00:50:31.854Z,0
2019-02-07T00:51:12.451Z,0
2019-02-07T00:51:53.057Z,0
2019-02-07T00:52:33.643Z,0
2019-02-07T00:53:14.243Z,0
2019-02-07T00:53:54.861Z,0
2019-02-07T00:54:35.482Z,0
2019-02-07T00:55:16.107Z,0
2019-02-07T00:55:56.729Z,0
2019-02-07T00:56:39.701Z,0
2019-02-07T00:57:17.941Z,0
2019-02-07T00:57:58.531Z,0
2019-02-07T00:58:39.159Z,0
2019-02-07T00:59:19.773Z,0
2019-02-07T01:00:00.399Z,0
2019-02-07T01:00:41.074Z,0
2019-02-07T01:01:21.669Z,0
2019-02-07T01:02:02.299Z,0
2019-02-07T01:02:42.884Z,0
2019-02-07T01:03:23.483Z,0
2019-02-07T01:04:04.092Z,0
2019-02-07T01:04:44.689Z,0
2019-02-07T01:05:25.291Z,0
2019-02-07T01:06:05.943Z,0
2019-02-07T01:06:46.567Z,0
2019-02-07T01:07:27.167Z,0
2019-02-07T01:08:07.775Z,0
2019-02-07T01:08:48.515Z,0
2019-02-07T01:09:29.110Z,0
2019-02-07T01:10:09.717Z,0
2019-02-07T01:10:50.379Z,0
2019-02-07T01:11:30.996Z,0
2019-02-07T01:12:11.616Z,0
2019-02-07T01:12:52.213Z,0
2019-02-07T01:13:32.823Z,0
2019-02-07T01:14:13.476Z,0
2019-02-07T01:15:01.580Z,0
2019-02-07T01:15:34.731Z,0
2019-02-07T01:16:15.399Z,0
2019-02-07T01:16:55.995Z,0
2019-02-07T01:17:36.596Z,0
2019-02-07T01:18:17.260Z,0
2019-02-07T01:18:57.841Z,0
2019-02-07T01:19:38.468Z,0
2019-02-07T01:20:19.164Z,0
2019-02-07T01:20:59.825Z,0
2019-02-07T01:21:40.447Z,0
2019-02-07T01:22:21.099Z,0
2019-02-07T01:23:01.749Z,0
2019-02-07T01:23:42.367Z,0
2019-02-07T01:24:23.047Z,0
2019-02-07T01:25:03.684Z,0
2019-02-07T01:25:44.343Z,0
2019-02-07T01:26:25.023Z,0
2019-02-07T01:27:05.678Z,0
2019-02-07T01:27:46.421Z,0
2019-02-07T01:28:27.044Z,0
2019-02-07T01:29:07.699Z,0
2019-02-07T01:29:48.315Z,0
2019-02-07T01:30:28.960Z,0
2019-02-07T01:31:09.633Z,0
2019-02-07T01:31:50.241Z,0
2019-02-07T01:32:30.881Z,0
2019-02-07T01:33:11.492Z,0
2019-02-07T01:33:52.165Z,0
2019-02-07T01:34:32.771Z,0
2019-02-07T01:35:13.375Z,0
2019-02-07T01:35:53.967Z,0
2019-02-07T01:36:34.573Z,0
2019-02-07T01:37:15.164Z,0
2019-02-07T01:37:55.805Z,0
2019-02-07T01:38:36.422Z,0
2019-02-07T01:39:17.037Z,0
2019-02-07T01:39:57.638Z,0
2019-02-07T01:40:38.239Z,0
2019-02-07T01:41:18.833Z,0
2019-02-07T01:41:59.436Z,0
2019-02-07T01:42:40.034Z,0
2019-02-07T01:43:20.651Z,0
2019-02-07T01:44:01.257Z,0
2019-02-07T01:44:41.851Z,0
2019-02-07T01:45:22.477Z,0
2019-02-07T01:46:03.094Z,0
2019-02-07T01:46:43.727Z,0
2019-02-07T01:47:24.383Z,0
2019-02-07T01:48:04.987Z,0
2019-02-07T01:48:45.570Z,0
2019-02-07T01:49:26.183Z,0
2019-02-07T01:50:06.795Z,0
2019-02-07T01:50:47.417Z,0
2019-02-07T01:51:28.023Z,0
2019-02-07T01:52:08.637Z,0
2019-02-07T01:52:49.251Z,0
2019-02-07T01:53:29.900Z,0
2019-02-07T01:54:10.511Z,0
2019-02-07T01:54:51.136Z,0
2019-02-07T01:55:31.845Z,0
2019-02-07T01:56:12.481Z,0
2019-02-07T01:56:53.095Z,0
2019-02-07T01:57:33.709Z,0
2019-02-07T01:58:14.314Z,0
2019-02-07T01:58:54.927Z,0
2019-02-07T01:59:35.564Z,0
2019-02-07T02:00:16.177Z,0
2019-02-07T02:00:56.819Z,0
2019-02-07T02:01:37.453Z,0
2019-02-07T02:02:18.058Z,0
2019-02-07T02:02:58.653Z,0
2019-02-07T02:03:39.254Z,0
2019-02-07T02:04:19.854Z,0
2019-02-07T02:05:00.456Z,0
2019-02-07T02:05:41.060Z,0
2019-02-07T02:06:21.652Z,0
2019-02-07T02:07:02.275Z,0
2019-02-07T02:07:42.878Z,0
2019-02-07T02:08:23.467Z,0
2019-02-07T02:09:04.102Z,0
2019-02-07T02:09:44.704Z,0
2019-02-07T02:10:26.865Z,0
2019-02-07T02:11:07.459Z,0
2019-02-07T02:11:48.061Z,0
2019-02-07T02:12:28.662Z,0
2019-02-07T02:13:09.269Z,0
2019-02-07T02:13:49.873Z,0
2019-02-07T02:14:30.471Z,0
2019-02-07T02:15:11.080Z,0
2019-02-07T02:15:51.704Z,0
2019-02-07T02:16:32.308Z,0
2019-02-07T02:17:12.929Z,0
2019-02-07T02:17:53.542Z,0
2019-02-07T02:18:34.141Z,0
2019-02-07T02:19:14.747Z,0
2019-02-07T02:19:55.383Z,0
2019-02-07T02:20:35.998Z,0
2019-02-07T02:21:16.606Z,0
2019-02-07T02:21:57.251Z,0
2019-02-07T02:22:37.853Z,0
2019-02-07T02:23:18.454Z,0
2019-02-07T02:23:59.041Z,0
2019-02-07T02:24:39.625Z,0
2019-02-07T02:25:20.211Z,0
2019-02-07T02:26:00.853Z,0
2019-02-07T02:26:41.528Z,0
2019-02-07T02:27:22.109Z,0
2019-02-07T02:28:02.699Z,0
2019-02-07T02:28:43.320Z,0
2019-02-07T02:29:23.922Z,0
2019-02-07T02:30:04.511Z,0
2019-02-07T02:30:45.132Z,0
2019-02-07T02:31:25.730Z,0
2019-02-07T02:32:06.326Z,0
2019-02-07T02:32:46.929Z,0
2019-02-07T02:33:27.583Z,0
2019-02-07T02:34:08.193Z,0
2019-02-07T02:34:48.796Z,0
2019-02-07T02:35:29.395Z,0
2019-02-07T02:36:09.993Z,0
2019-02-07T02:36:50.603Z,0
2019-02-07T02:37:31.202Z,0
2019-02-07T02:38:11.830Z,0
2019-02-07T02:38:52.488Z,0
2019-02-07T02:39:33.111Z,0
2019-02-07T02:40:13.726Z,0
2019-02-07T02:40:54.404Z,0
2019-02-07T02:41:34.997Z,0
2019-02-07T02:42:15.612Z,0
2019-02-07T02:42:56.237Z,0
2019-02-07T02:43:36.824Z,0
2019-02-07T02:44:17.426Z,0
2019-02-07T02:44:58.011Z,0
2019-02-07T02:45:38.685Z,0
2019-02-07T02:46:19.215Z,0
2019-02-07T02:46:59.815Z,0
2019-02-07T02:47:40.403Z,0
2019-02-07T02:48:21.004Z,0
2019-02-07T02:49:01.607Z,0
2019-02-07T02:49:42.237Z,0
2019-02-07T02:50:22.842Z,0
2019-02-07T02:51:03.443Z,0
2019-02-07T02:51:44.068Z,0
2019-02-07T02:52:24.676Z,0
2019-02-07T02:53:05.285Z,0
2019-02-07T02:53:45.880Z,0
2019-02-07T02:54:26.500Z,0
2019-02-07T02:55:07.130Z,0
2019-02-07T02:55:47.744Z,0
2019-02-07T02:56:28.343Z,0
2019-02-07T02:57:08.945Z,0
2019-02-07T02:57:49.548Z,0
2019-02-07T02:58:30.159Z,0
2019-02-07T02:59:10.775Z,0
2019-02-07T02:59:51.392Z,0
2019-02-07T03:00:32.008Z,0
2019-02-07T03:01:12.613Z,0
2019-02-07T03:01:53.276Z,0
2019-02-07T03:02:33.891Z,0
2019-02-07T03:03:14.512Z,0
2019-02-07T03:03:55.111Z,0
2019-02-07T03:04:35.698Z,0
2019-02-07T03:05:16.309Z,0
2019-02-07T03:05:56.895Z,0
2019-02-07T03:06:37.506Z,0
2019-02-07T03:07:18.092Z,0
2019-02-07T03:07:58.681Z,0
2019-02-07T03:08:39.282Z,0
2019-02-07T03:09:19.877Z,0
2019-02-07T03:10:00.484Z,0
2019-02-07T03:10:41.082Z,0
2019-02-07T03:11:21.702Z,0
2019-02-07T03:12:02.308Z,0
2019-02-07T03:12:42.943Z,0
2019-02-07T03:13:25.129Z,0
2019-02-07T03:14:05.728Z,0
2019-02-07T03:14:46.334Z,0
2019-02-07T03:15:26.938Z,0
2019-02-07T03:16:07.575Z,0
2019-02-07T03:16:48.279Z,0
2019-02-07T03:17:28.786Z,0
2019-02-07T03:18:09.390Z,0
2019-02-07T03:18:50.024Z,0
2019-02-07T03:19:30.647Z,0
2019-02-07T03:20:11.240Z,0
2019-02-07T03:20:51.838Z,0
2019-02-07T03:21:32.490Z,0
2019-02-07T03:22:13.112Z,0
2019-02-07T03:22:53.706Z,0
2019-02-07T03:23:34.292Z,0
2019-02-07T03:24:14.927Z,0
2019-02-07T03:24:55.562Z,0
2019-02-07T03:25:36.177Z,0
2019-02-07T03:26:16.768Z,0
2019-02-07T03:26:57.372Z,0
2019-02-07T03:27:38.116Z,0
2019-02-07T03:28:18.721Z,0
2019-02-07T03:28:59.326Z,0
2019-02-07T03:29:39.930Z,0
2019-02-07T03:30:20.551Z,0
2019-02-07T03:31:01.134Z,0
2019-02-07T03:31:41.737Z,0
2019-02-07T03:32:22.328Z,0
2019-02-07T03:33:02.949Z,0
2019-02-07T03:33:43.552Z,0
2019-02-07T03:34:24.152Z,0
2019-02-07T03:35:04.756Z,0
2019-02-07T03:35:45.368Z,0
2019-02-07T03:36:25.960Z,0
2019-02-07T03:37:06.562Z,0
2019-02-07T03:37:47.164Z,0
2019-02-07T03:38:27.770Z,0
2019-02-07T03:39:08.358Z,0
2019-02-07T03:39:48.964Z,0
2019-02-07T03:40:29.572Z,0
2019-02-07T03:41:10.184Z,0
2019-02-07T03:41:50.784Z,0
2019-02-07T03:42:31.393Z,0
2019-02-07T03:43:11.996Z,0
2019-02-07T03:43:52.607Z,0
2019-02-07T03:44:33.196Z,0
2019-02-07T03:45:13.784Z,0
2019-02-07T03:46:02.241Z,0
2019-02-07T03:46:34.976Z,0
2019-02-07T03:47:15.598Z,0
2019-02-07T03:47:56.188Z,0
2019-02-07T03:48:36.792Z,0
2019-02-07T03:49:17.387Z,0
2019-02-07T03:49:57.987Z,0
2019-02-07T03:50:38.598Z,0
2019-02-07T03:51:19.196Z,0
2019-02-07T03:51:59.801Z,0
2019-02-07T03:52:40.396Z,0
2019-02-07T03:53:20.985Z,0
2019-02-07T03:54:01.590Z,0
2019-02-07T03:54:42.201Z,0
2019-02-07T03:55:22.804Z,0
2019-02-07T03:56:03.440Z,0
2019-02-07T03:56:44.046Z,0
2019-02-07T03:57:24.671Z,0
2019-02-07T03:58:05.269Z,0
2019-02-07T03:58:45.881Z,0
2019-02-07T03:59:26.521Z,0
2019-02-07T04:00:07.132Z,0
2019-02-07T04:00:47.749Z,0
2019-02-07T04:01:28.362Z,0
2019-02-07T04:02:08.956Z,0
2019-02-07T04:02:49.584Z,0
2019-02-07T04:03:30.177Z,0
2019-02-07T04:04:10.781Z,0
2019-02-07T04:04:51.396Z,0
2019-02-07T04:05:31.985Z,0
2019-02-07T04:06:12.614Z,0
2019-02-07T04:06:53.235Z,0
2019-02-07T04:07:33.846Z,0
2019-02-07T04:08:14.446Z,0
2019-02-07T04:08:55.057Z,0
2019-02-07T04:09:35.682Z,0
2019-02-07T04:10:16.334Z,0
2019-02-07T04:10:56.974Z,0
2019-02-07T04:11:37.605Z,0
2019-02-07T04:12:18.208Z,0
2019-02-07T04:12:58.809Z,0
2019-02-07T04:13:39.420Z,0
2019-02-07T04:14:20.026Z,0
2019-02-07T04:15:00.709Z,0
2019-02-07T04:15:41.281Z,0
2019-02-07T04:16:21.932Z,0
2019-02-07T04:17:02.558Z,0
2019-02-07T04:17:43.176Z,0
2019-02-07T04:18:23.764Z,0
2019-02-07T04:19:04.367Z,0
2019-02-07T04:19:44.962Z,0
2019-02-07T04:20:25.578Z,0
2019-02-07T04:21:06.194Z,0
2019-02-07T04:21:46.788Z,0
2019-02-07T04:22:27.394Z,0
2019-02-07T04:23:07.984Z,0
2019-02-07T04:23:48.606Z,0
2019-02-07T04:24:29.228Z,0
2019-02-07T04:25:09.831Z,0
2019-02-07T04:25:50.455Z,0
2019-02-07T04:26:31.091Z,0
2019-02-07T04:27:11.698Z,0
2019-02-07T04:27:52.315Z,0
2019-02-07T04:28:32.910Z,0
2019-02-07T04:29:13.522Z,0
2019-02-07T04:29:54.128Z,0
2019-02-07T04:30:34.714Z,0
2019-02-07T04:31:15.326Z,0
2019-02-07T04:31:55.919Z,0
2019-02-07T04:32:36.562Z,0
2019-02-07T04:33:17.207Z,0
2019-02-07T04:33:57.817Z,0
2019-02-07T04:34:38.424Z,0
2019-02-07T04:35:19.020Z,0
2019-02-07T04:35:59.608Z,0
2019-02-07T04:36:40.205Z,0
2019-02-07T04:37:20.822Z,0
2019-02-07T04:38:01.431Z,0
2019-02-07T04:38:42.026Z,0
2019-02-07T04:39:22.638Z,0
2019-02-07T04:40:03.252Z,0
2019-02-07T04:40:43.868Z,0
2019-02-07T04:41:24.482Z,0
2019-02-07T04:42:05.081Z,0
2019-02-07T04:42:45.682Z,0
2019-02-07T04:43:26.287Z,0
2019-02-07T04:44:06.894Z,0
2019-02-07T04:44:47.529Z,0
2019-02-07T04:45:28.131Z,0
2019-02-07T04:46:08.750Z,0
2019-02-07T04:46:49.354Z,0
2019-02-07T04:47:29.951Z,0
2019-02-07T04:48:10.570Z,0
2019-02-07T04:48:51.205Z,0
2019-02-07T04:49:31.820Z,0
2019-02-07T04:50:12.404Z,0
2019-02-07T04:50:52.998Z,0
2019-02-07T04:51:33.618Z,0
2019-02-07T04:52:14.217Z,0
2019-02-07T04:52:54.837Z,0
2019-02-07T04:53:35.427Z,0
2019-02-07T04:54:16.025Z,0
2019-02-07T04:54:56.629Z,0
2019-02-07T04:55:37.222Z,0
2019-02-07T04:56:17.876Z,0
2019-02-07T04:56:58.480Z,0
2019-02-07T04:57:39.088Z,0
2019-02-07T04:58:19.682Z,0
2019-02-07T04:59:00.294Z,0
2019-02-07T04:59:40.885Z,0
2019-02-07T05:00:21.495Z,0
2019-02-07T05:01:02.088Z,0
2019-02-07T05:01:42.677Z,0
2019-02-07T05:02:23.286Z,0
2019-02-07T05:03:03.883Z,0
2019-02-07T05:03:44.492Z,0
2019-02-07T05:04:25.090Z,0
2019-02-07T05:05:05.693Z,0
2019-02-07T05:05:46.298Z,0
2019-02-07T05:06:26.903Z,0
2019-02-07T05:07:07.540Z,0
2019-02-07T05:07:48.151Z,0
2019-02-07T05:08:28.744Z,0
2019-02-07T05:09:09.358Z,0
2019-02-07T05:09:49.958Z,0
2019-02-07T05:10:30.572Z,0
2019-02-07T05:11:11.177Z,0
2019-02-07T05:11:51.775Z,0
2019-02-07T05:12:32.355Z,0
2019-02-07T05:13:12.958Z,0
2019-02-07T05:13:53.570Z,0
2019-02-07T05:14:34.162Z,0
2019-02-07T05:15:14.764Z,0
2019-02-07T05:15:55.354Z,0
2019-02-07T05:16:39.372Z,0
2019-02-07T05:17:16.584Z,0
2019-02-07T05:17:57.224Z,0
2019-02-07T05:18:37.822Z,0
2019-02-07T05:19:18.474Z,0
2019-02-07T05:19:59.091Z,0
2019-02-07T05:20:39.688Z,0
2019-02-07T05:21:20.313Z,0
2019-02-07T05:22:00.925Z,0
2019-02-07T05:22:41.523Z,0
2019-02-07T05:23:22.126Z,0
2019-02-07T05:24:02.741Z,0
2019-02-07T05:24:43.344Z,0
2019-02-07T05:25:23.942Z,0
2019-02-07T05:26:04.565Z,0
2019-02-07T05:26:45.156Z,0
2019-02-07T05:27:25.783Z,0
2019-02-07T05:28:06.405Z,0
2019-02-07T05:28:47.026Z,0
2019-02-07T05:29:27.628Z,0
2019-02-07T05:30:08.228Z,0
2019-02-07T05:30:48.867Z,0
2019-02-07T05:31:29.475Z,0
2019-02-07T05:32:10.075Z,0
2019-02-07T05:32:50.675Z,0
2019-02-07T05:33:31.278Z,0
2019-02-07T05:34:11.876Z,0
2019-02-07T05:34:52.494Z,0
2019-02-07T05:35:33.092Z,0
2019-02-07T05:36:13.693Z,0
2019-02-07T05:36:54.287Z,0
2019-02-07T05:37:34.887Z,0
2019-02-07T05:38:15.486Z,0
2019-02-07T05:38:56.097Z,0
2019-02-07T05:39:36.711Z,0
2019-02-07T05:40:17.328Z,0
2019-02-07T05:40:57.924Z,0
2019-02-07T05:41:38.521Z,0
2019-02-07T05:42:19.131Z,0
2019-02-07T05:42:59.724Z,0
2019-02-07T05:43:40.323Z,0
2019-02-07T05:44:20.911Z,0
2019-02-07T05:45:01.512Z,0
2019-02-07T05:45:42.108Z,0
2019-02-07T05:46:22.707Z,0
2019-02-07T05:47:03.311Z,0
2019-02-07T05:47:43.908Z,0
2019-02-07T05:48:24.527Z,0
2019-02-07T05:49:05.128Z,0
2019-02-07T05:49:45.731Z,0
2019-02-07T05:50:26.323Z,0
2019-02-07T05:51:06.919Z,0
2019-02-07T05:51:47.639Z,0
2019-02-07T05:52:28.142Z,0
2019-02-07T05:53:08.754Z,0
2019-02-07T05:53:49.359Z,0
2019-02-07T05:54:29.988Z,0
2019-02-07T05:55:12.100Z,0
2019-02-07T05:55:52.690Z,0
2019-02-07T05:56:35.198Z,0
2019-02-07T05:57:15.813Z,0
2019-02-07T05:57:56.422Z,0
2019-02-07T05:58:37.025Z,0
2019-02-07T05:59:17.650Z,0
2019-02-07T05:59:58.257Z,0
2019-02-07T06:00:38.854Z,0
2019-02-07T06:01:19.521Z,0
2019-02-07T06:02:00.116Z,0
2019-02-07T06:02:40.730Z,0
2019-02-07T06:03:21.353Z,0
2019-02-07T06:04:02.033Z,0
2019-02-07T06:04:42.711Z,0
2019-02-07T06:05:23.351Z,0
2019-02-07T06:06:04.038Z,0
2019-02-07T06:06:44.652Z,0
2019-02-07T06:07:25.271Z,0
2019-02-07T06:08:06.017Z,0
2019-02-07T06:08:46.637Z,0
2019-02-07T06:09:27.242Z,0
2019-02-07T06:10:07.866Z,0
2019-02-07T06:10:48.462Z,0
2019-02-07T06:11:29.083Z,0
2019-02-07T06:12:09.676Z,0
2019-02-07T06:12:50.310Z,0
2019-02-07T06:13:30.906Z,0
2019-02-07T06:14:11.545Z,0
2019-02-07T06:14:52.150Z,0
2019-02-07T06:15:32.772Z,0
2019-02-07T06:16:13.391Z,0
2019-02-07T06:17:02.176Z,0
2019-02-07T06:17:34.608Z,0
2019-02-07T06:18:15.205Z,0
2019-02-07T06:18:55.804Z,0
2019-02-07T06:19:36.413Z,0
2019-02-07T06:20:17.011Z,0
2019-02-07T06:20:57.644Z,0
2019-02-07T06:21:38.246Z,0
2019-02-07T06:22:18.848Z,0
2019-02-07T06:22:59.478Z,0
2019-02-07T06:23:40.086Z,0
2019-02-07T06:24:20.721Z,0
2019-02-07T06:25:01.321Z,0
2019-02-07T06:25:41.924Z,0
2019-02-07T06:26:22.541Z,0
2019-02-07T06:27:04.728Z,0
2019-02-07T06:27:46.386Z,0
2019-02-07T06:28:26.997Z,0
2019-02-07T06:29:07.596Z,0
2019-02-07T06:29:48.215Z,0
2019-02-07T06:30:28.809Z,0
2019-02-07T06:31:09.411Z,0
2019-02-07T06:31:50.051Z,0
2019-02-07T06:32:30.654Z,0
2019-02-07T06:33:11.267Z,0
2019-02-07T06:33:51.880Z,0
2019-02-07T06:34:34.243Z,0
2019-02-07T06:35:14.866Z,0
2019-02-07T06:35:55.464Z,0
2019-02-07T06:36:36.068Z,0
2019-02-07T06:37:16.715Z,0
2019-02-07T06:37:57.305Z,0
2019-02-07T06:38:38.001Z,0
2019-02-07T06:39:18.518Z,0
2019-02-07T06:39:59.147Z,0
2019-02-07T06:40:39.781Z,0
2019-02-07T06:41:20.387Z,0
2019-02-07T06:42:01.064Z,0
2019-02-07T06:42:41.663Z,0
2019-02-07T06:43:22.279Z,0
2019-02-07T06:44:02.903Z,0
2019-02-07T06:44:43.482Z,0
2019-02-07T06:45:24.140Z,0
2019-02-07T06:46:04.731Z,0
2019-02-07T06:46:45.393Z,0
2019-02-07T06:47:25.991Z,0
2019-02-07T06:48:06.595Z,0
2019-02-07T06:48:47.193Z,0
2019-02-07T06:49:27.804Z,0
2019-02-07T06:50:08.404Z,0
2019-02-07T06:50:48.996Z,0
2019-02-07T06:51:29.595Z,0
2019-02-07T06:52:10.225Z,0
2019-02-07T06:52:50.813Z,0
2019-02-07T06:53:31.407Z,0
2019-02-07T06:54:12.017Z,0
2019-02-07T06:54:52.613Z,0
2019-02-07T06:55:33.223Z,0
2019-02-07T06:56:13.885Z,0
2019-02-07T06:56:54.465Z,0
2019-02-07T06:57:35.077Z,0
2019-02-07T06:58:15.672Z,0
2019-02-07T06:58:56.283Z,0
2019-02-07T06:59:36.893Z,0
2019-02-07T07:00:17.508Z,0
2019-02-07T07:00:58.165Z,0
2019-02-07T07:01:38.731Z,0
2019-02-07T07:02:19.321Z,0
2019-02-07T07:02:59.935Z,0
2019-02-07T07:03:40.539Z,0
2019-02-07T07:04:21.209Z,0
2019-02-07T07:05:01.821Z,0
2019-02-07T07:05:42.427Z,0
2019-02-07T07:06:23.008Z,0
2019-02-07T07:07:03.604Z,0
2019-02-07T07:07:44.258Z,0
2019-02-07T07:08:24.861Z,0
2019-02-07T07:09:05.445Z,0
2019-02-07T07:09:46.067Z,0
2019-02-07T07:10:26.675Z,0
2019-02-07T07:11:07.261Z,0
2019-02-07T07:11:47.861Z,0
2019-02-07T07:12:28.487Z,0
2019-02-07T07:13:09.109Z,0
2019-02-07T07:13:49.729Z,0
2019-02-07T07:14:30.330Z,0
2019-02-07T07:15:10.911Z,0
2019-02-07T07:15:51.577Z,0
2019-02-07T07:16:32.191Z,0
2019-02-07T07:17:12.788Z,0
2019-02-07T07:17:53.412Z,0
2019-02-07T07:18:34.020Z,0
2019-02-07T07:19:14.639Z,0
2019-02-07T07:19:55.236Z,0
2019-02-07T07:20:35.838Z,0
2019-02-07T07:21:16.439Z,0
2019-02-07T07:21:57.176Z,0
2019-02-07T07:22:37.697Z,0
2019-02-07T07:23:18.297Z,0
2019-02-07T07:23:58.911Z,0
2019-02-07T07:24:39.503Z,0
2019-02-07T07:25:20.095Z,0
2019-02-07T07:26:00.713Z,0
2019-02-07T07:26:41.310Z,0
2019-02-07T07:27:21.911Z,0
2019-02-07T07:28:02.542Z,0
2019-02-07T07:28:43.141Z,5
2019-02-07T07:29:23.775Z,5
2019-02-07T07:30:04.373Z,5
2019-02-07T07:30:44.969Z,5
2019-02-07T07:31:25.573Z,5
2019-02-07T07:32:06.176Z,5
2019-02-07T07:32:46.772Z,5
2019-02-07T07:33:27.360Z,5
2019-02-07T07:34:09.649Z,5
2019-02-07T07:34:50.271Z,5
2019-02-07T07:35:30.877Z,5
2019-02-07T07:36:11.497Z,5
2019-02-07T07:36:52.094Z,5
2019-02-07T07:37:32.687Z,5
2019-02-07T07:38:13.301Z,5
2019-02-07T07:38:53.903Z,5
2019-02-07T07:39:34.536Z,5
2019-02-07T07:40:15.137Z,5
2019-02-07T07:40:57.653Z,5
2019-02-07T07:41:38.269Z,5
2019-02-07T07:42:18.921Z,5
2019-02-07T07:42:59.515Z,5
2019-02-07T07:43:40.107Z,5
2019-02-07T07:44:20.705Z,5
2019-02-07T07:45:01.310Z,5
2019-02-07T07:45:41.907Z,5
2019-02-07T07:46:22.505Z,5
2019-02-07T07:47:03.111Z,5
2019-02-07T07:47:43.717Z,5
2019-02-07T07:48:24.311Z,5
2019-02-07T07:49:04.915Z,5
2019-02-07T07:49:45.505Z,5
2019-02-07T07:50:26.105Z,5
2019-02-07T07:51:06.729Z,10
2019-02-07T07:51:49.084Z,10
2019-02-07T07:52:29.699Z,10
2019-02-07T07:53:10.301Z,10
2019-02-07T07:53:51.035Z,10
2019-02-07T07:54:31.635Z,10
2019-02-07T07:55:12.229Z,10
2019-02-07T07:55:52.845Z,10
2019-02-07T07:56:33.478Z,10
2019-02-07T07:57:15.951Z,10
2019-02-07T07:57:56.595Z,10
2019-02-07T07:58:37.213Z,10
2019-02-07T07:59:17.821Z,10
2019-02-07T07:59:58.425Z,10
2019-02-07T08:00:39.031Z,10
2019-02-07T08:01:19.622Z,10
2019-02-07T08:02:00.215Z,10
2019-02-07T08:02:40.826Z,10
2019-02-07T08:03:21.447Z,10
2019-02-07T08:04:04.043Z,10
2019-02-07T08:04:44.649Z,10
2019-02-07T08:05:25.253Z,10
2019-02-07T08:06:05.851Z,10
2019-02-07T08:06:46.457Z,10
2019-02-07T08:07:27.057Z,10
2019-02-07T08:08:07.654Z,10
2019-02-07T08:08:48.249Z,10
2019-02-07T08:09:28.951Z,10
2019-02-07T08:10:09.466Z,10
2019-02-07T08:10:50.061Z,10
2019-02-07T08:11:30.663Z,10
2019-02-07T08:12:11.271Z,15
2019-02-07T08:12:51.869Z,15
2019-02-07T08:13:32.485Z,15
2019-02-07T08:14:13.091Z,15
2019-02-07T08:14:53.687Z,15
2019-02-07T08:15:34.271Z,15
2019-02-07T08:16:14.879Z,15
2019-02-07T08:16:55.499Z,15
2019-02-07T08:17:46.800Z,15
2019-02-07T08:18:16.707Z,15
2019-02-07T08:18:57.312Z,15
2019-02-07T08:19:37.938Z,15
2019-02-07T08:20:18.551Z,15
2019-02-07T08:20:59.151Z,10
2019-02-07T08:21:39.751Z,10
2019-02-07T08:22:22.161Z,10
2019-02-07T08:23:02.770Z,10
2019-02-07T08:23:43.357Z,10
2019-02-07T08:24:25.789Z,15
2019-02-07T08:25:06.433Z,15
2019-02-07T08:25:47.027Z,10
2019-02-07T08:26:27.635Z,10
2019-02-07T08:27:08.271Z,10
2019-02-07T08:27:48.881Z,10
2019-02-07T08:28:29.498Z,10
2019-02-07T08:29:10.097Z,15
2019-02-07T08:29:50.685Z,15
2019-02-07T08:30:36.333Z,15
2019-02-07T08:31:11.882Z,15
2019-02-07T08:31:52.482Z,15
2019-02-07T08:32:33.111Z,15
2019-02-07T08:33:13.697Z,15
2019-02-07T08:33:54.293Z,15
2019-02-07T08:34:34.885Z,15
2019-02-07T08:35:15.476Z,15
2019-02-07T08:35:56.075Z,15
2019-02-07T08:36:36.682Z,15
2019-02-07T08:37:17.287Z,15
2019-02-07T08:37:58.141Z,15
2019-02-07T08:38:38.471Z,15
2019-02-07T08:39:19.080Z,15
2019-02-07T08:39:59.701Z,15
2019-02-07T08:40:40.285Z,15
2019-02-07T08:41:20.885Z,15
2019-02-07T08:42:01.492Z,15
2019-02-07T08:42:42.091Z,15
2019-02-07T08:43:22.685Z,15
2019-02-07T08:44:03.289Z,15
2019-02-07T08:44:43.922Z,15
2019-02-07T08:45:24.545Z,15
2019-02-07T08:46:05.139Z,15
2019-02-07T08:46:45.750Z,15
2019-02-07T08:47:26.388Z,15
2019-02-07T08:48:06.957Z,15
2019-02-07T08:48:47.575Z,15
2019-02-07T08:49:28.158Z,15
2019-02-07T08:50:08.805Z,15
2019-02-07T08:50:49.417Z,15
2019-02-07T08:51:30.008Z,15
2019-02-07T08:52:10.617Z,15
2019-02-07T08:52:51.254Z,15
2019-02-07T08:53:31.843Z,15
2019-02-07T08:54:12.482Z,15
2019-02-07T08:54:53.116Z,15
2019-02-07T08:55:35.026Z,15
2019-02-07T08:56:14.261Z,15
2019-02-07T08:56:54.866Z,15
2019-02-07T08:57:37.289Z,15
2019-02-07T08:58:17.903Z,15
2019-02-07T08:58:58.501Z,15
2019-02-07T08:59:39.109Z,15
2019-02-07T09:00:19.707Z,15
2019-02-07T09:01:00.335Z,15
2019-02-07T09:01:40.933Z,15
2019-02-07T09:02:21.584Z,15
2019-02-07T09:03:02.203Z,15
2019-02-07T09:03:42.810Z,15
2019-02-07T09:04:23.407Z,15
2019-02-07T09:05:04.005Z,15
2019-02-07T09:05:44.594Z,20
2019-02-07T09:06:25.202Z,20
2019-02-07T09:07:05.813Z,20
2019-02-07T09:07:48.098Z,20
2019-02-07T09:08:28.695Z,20
2019-02-07T09:09:09.331Z,20
2019-02-07T09:09:49.926Z,25
2019-02-07T09:10:30.526Z,25
2019-02-07T09:11:11.149Z,25
2019-02-07T09:11:51.757Z,25
2019-02-07T09:12:32.351Z,25
2019-02-07T09:13:14.697Z,25
2019-02-07T09:13:55.291Z,25
2019-02-07T09:14:37.577Z,25
2019-02-07T09:15:18.169Z,25
2019-02-07T09:15:58.802Z,25
2019-02-07T09:16:39.413Z,25
2019-02-07T09:17:19.998Z,25
2019-02-07T09:18:09.758Z,25
2019-02-07T09:18:41.260Z,20
2019-02-07T09:19:21.879Z,20
2019-02-07T09:20:02.460Z,20
2019-02-07T09:20:43.057Z,25
2019-02-07T09:21:23.681Z,30
2019-02-07T09:22:04.274Z,30
2019-02-07T09:22:44.875Z,30
2019-02-07T09:23:25.495Z,30
2019-02-07T09:24:06.081Z,30
2019-02-07T09:24:46.677Z,25
2019-02-07T09:25:27.287Z,25
2019-02-07T09:26:07.885Z,25
2019-02-07T09:26:48.476Z,25
2019-02-07T09:27:29.064Z,30
2019-02-07T09:28:09.736Z,30
2019-02-07T09:28:50.372Z,30
2019-02-07T09:29:30.960Z,30
2019-02-07T09:30:11.550Z,30
2019-02-07T09:30:52.143Z,30
2019-02-07T09:31:32.736Z,30
2019-02-07T09:32:13.329Z,30
2019-02-07T09:32:53.925Z,25
2019-02-07T09:33:34.519Z,25
2019-02-07T09:34:15.107Z,25
2019-02-07T09:34:55.867Z,30
2019-02-07T09:35:36.487Z,30
2019-02-07T09:36:17.105Z,30
2019-02-07T09:36:57.709Z,30
2019-02-07T09:37:38.339Z,30
2019-02-07T09:38:18.977Z,30
2019-02-07T09:38:59.601Z,30
2019-02-07T09:39:40.247Z,30
2019-02-07T09:40:20.871Z,30
2019-02-07T09:41:01.483Z,35
2019-02-07T09:41:42.089Z,30
2019-02-07T09:42:22.697Z,35
2019-02-07T09:43:03.309Z,30
2019-02-07T09:43:43.942Z,35
2019-02-07T09:44:24.624Z,35
2019-02-07T09:45:05.260Z,35
2019-02-07T09:45:45.862Z,35
2019-02-07T09:46:26.455Z,30
2019-02-07T09:47:07.056Z,35
2019-02-07T09:47:47.659Z,35
2019-02-07T09:48:28.256Z,30
2019-02-07T09:49:09.150Z,30
2019-02-07T09:49:49.487Z,30
2019-02-07T09:50:30.071Z,30
2019-02-07T09:51:10.653Z,30
2019-02-07T09:51:51.249Z,35
2019-02-07T09:52:31.857Z,30
2019-02-07T09:53:23.471Z,30
2019-02-07T09:53:53.039Z,30
2019-02-07T09:54:33.651Z,30
2019-02-07T09:55:14.232Z,25
2019-02-07T09:55:54.851Z,30
2019-02-07T09:56:35.465Z,25