createdAt,value
2022-08-16T00:01:24.555Z,17.62
2022-08-16T00:03:52.495Z,17.60
2022-08-16T00:06:19.854Z,17.59
2022-08-16T00:08:47.806Z,17.56
2022-08-16T00:11:16.599Z,17.56
2022-08-16T00:13:54.366Z,17.53
2022-08-16T00:17:05.423Z,17.56
2022-08-16T00:19:19.550Z,17.55
2022-08-16T00:21:53.187Z,17.60
2022-08-16T00:24:32.492Z,17.62
2022-08-16T00:26:59.942Z,17.65
2022-08-16T00:29:30.003Z,17.63
2022-08-16T00:32:00.955Z,17.60
2022-08-16T00:34:44.812Z,17.57
2022-08-16T00:37:20.910Z,17.55
2022-08-16T00:39:57.502Z,17.56
2022-08-16T00:42:30.528Z,17.58
2022-08-16T00:45:29.288Z,17.54
2022-08-16T00:48:28.834Z,17.52
2022-08-16T00:50:55.500Z,17.52
2022-08-16T00:53:22.369Z,17.52
2022-08-16T00:55:55.234Z,17.52
2022-08-16T00:58:34.756Z,17.56
2022-08-16T01:01:02.688Z,17.60
2022-08-16T01:03:31.681Z,17.61
2022-08-16T01:06:40.125Z,17.63
2022-08-16T01:08:53.652Z,17.48
2022-08-16T01:11:22.337Z,17.34
2022-08-16T01:13:53.193Z,17.21
2022-08-16T01:16:25.817Z,17.14
2022-08-16T01:19:07.530Z,17.18
2022-08-16T01:21:52.290Z,17.22
2022-08-16T01:24:51.665Z,17.26
2022-08-16T01:27:22.344Z,17.29
2022-08-16T01:30:19.941Z,17.32
2022-08-16T01:33:01.580Z,17.36
2022-08-16T01:35:39.677Z,17.32
2022-08-16T01:38:19.986Z,17.28
2022-08-16T01:40:55.018Z,17.18
2022-08-16T01:43:24.532Z,17.17
2022-08-16T01:45:57.698Z,17.18
2022-08-16T01:48:29.418Z,17.16
2022-08-16T01:51:08.509Z,17.13
2022-08-16T01:53:37.971Z,17.12
2022-08-16T01:56:25.422Z,17.06
2022-08-16T01:58:55.371Z,17.02
2022-08-16T02:01:23.353Z,17.00
2022-08-16T02:03:53.237Z,17.03
2022-08-16T02:06:34.659Z,17.06
2022-08-16T02:09:07.239Z,17.13
2022-08-16T02:11:47.847Z,17.16
2022-08-16T02:14:26.251Z,17.17
2022-08-16T02:17:01.702Z,17.17
2022-08-16T02:19:59.729Z,17.18
2022-08-16T02:22:34.356Z,17.18
2022-08-16T02:25:07.211Z,17.15
2022-08-16T02:27:36.496Z,17.13
2022-08-16T02:30:05.894Z,17.13
2022-08-16T02:32:50.735Z,17.14
2022-08-16T02:35:22.904Z,17.11
2022-08-16T02:37:52.701Z,17.06
2022-08-16T02:40:24.669Z,17.01
2022-08-16T02:42:54.333Z,16.98
2022-08-16T02:45:28.021Z,16.95
2022-08-16T02:48:00.361Z,16.89
2022-08-16T02:50:54.573Z,16.92
2022-08-16T02:53:31.046Z,16.92
2022-08-16T02:55:59.132Z,16.87
2022-08-16T02:58:28.256Z,16.84
2022-08-16T03:00:57.835Z,16.79
2022-08-16T03:04:29.214Z,16.77
2022-08-16T03:06:41.543Z,16.82
2022-08-16T03:09:16.430Z,16.83
2022-08-16T03:11:47.847Z,16.86
2022-08-16T03:14:21.082Z,16.86
2022-08-16T03:16:58.694Z,16.84
2022-08-16T03:19:56.516Z,16.84
2022-08-16T03:22:29.096Z,16.86
2022-08-16T03:25:09.055Z,16.84
2022-08-16T03:27:39.209Z,16.83
2022-08-16T03:30:17.320Z,16.86
2022-08-16T03:32:58.413Z,16.86
2022-08-16T03:35:32.695Z,16.88
2022-08-16T03:38:33.052Z,16.88
2022-08-16T03:40:57.728Z,16.87
2022-08-16T03:43:50.982Z,16.89
2022-08-16T03:46:48.162Z,16.88
2022-08-16T03:49:04.828Z,16.91
2022-08-16T03:51:31.418Z,16.90
2022-08-16T03:54:04.147Z,16.92
2022-08-16T03:56:58.040Z,16.96
2022-08-16T03:59:30.094Z,16.95
2022-08-16T04:02:00.987Z,16.92
2022-08-16T04:04:33.504Z,16.87
2022-08-16T04:07:04.293Z,16.89
2022-08-16T04:09:38.215Z,16.86
2022-08-16T04:12:11.320Z,16.84
2022-08-16T04:14:54.416Z,16.81
2022-08-16T04:17:21.669Z,16.80
2022-08-16T04:19:51.700Z,16.79
2022-08-16T04:22:27.674Z,16.79
2022-08-16T04:24:59.750Z,16.85
2022-08-16T04:27:33.108Z,16.85
2022-08-16T04:30:02.802Z,16.88
2022-08-16T04:32:31.775Z,16.89
2022-08-16T04:34:59.512Z,16.87
2022-08-16T04:37:29.128Z,16.89
2022-08-16T04:40:10.781Z,16.91
2022-08-16T04:42:50.466Z,16.93
2022-08-16T04:45:18.360Z,16.93
2022-08-16T04:48:05.874Z,16.98
2022-08-16T04:50:43.474Z,16.98
2022-08-16T04:53:15.867Z,16.99
2022-08-16T04:55:44.971Z,17.01
2022-08-16T04:58:45.225Z,17.04
2022-08-16T05:01:01.422Z,17.06
2022-08-16T05:03:30.982Z,17.09
2022-08-16T05:05:59.825Z,17.13
2022-08-16T05:08:34.157Z,17.17
2022-08-16T05:11:16.781Z,17.19
2022-08-16T05:13:47.539Z,17.19
2022-08-16T05:16:27.108Z,17.13
2022-08-16T05:19:05.029Z,17.11
2022-08-16T05:21:46.405Z,17.09
2022-08-16T05:24:13.347Z,17.04
2022-08-16T05:26:40.880Z,17.16
2022-08-16T05:29:15.167Z,17.21
2022-08-16T05:31:54.082Z,17.27
2022-08-16T05:34:22.321Z,17.26
2022-08-16T05:36:53.012Z,17.39
2022-08-16T05:39:23.763Z,17.42
2022-08-16T05:41:53.130Z,17.49
2022-08-16T05:44:23.958Z,17.53
2022-08-16T05:46:59.963Z,17.60
2022-08-16T05:49:39.403Z,17.66
2022-08-16T05:52:10.872Z,17.67
2022-08-16T05:54:46.027Z,17.71
2022-08-16T05:57:15.662Z,17.71
2022-08-16T05:59:42.512Z,17.81
2022-08-16T06:02:09.938Z,17.89
2022-08-16T06:04:37.925Z,17.96
2022-08-16T06:07:26.695Z,18.08
2022-08-16T06:10:05.100Z,18.21
2022-08-16T06:12:34.737Z,18.25
2022-08-16T06:15:09.947Z,18.28
2022-08-16T06:17:43.268Z,18.34
2022-08-16T06:20:24.219Z,18.35
2022-08-16T06:22:57.751Z,18.40
2022-08-16T06:25:36.771Z,18.48
2022-08-16T06:28:09.489Z,18.57
2022-08-16T06:30:44.063Z,18.62
2022-08-16T06:33:19.650Z,18.73
2022-08-16T06:35:55.033Z,18.82
2022-08-16T06:38:33.696Z,18.88
2022-08-16T06:41:12.324Z,18.92
2022-08-16T06:43:41.684Z,18.96
2022-08-16T06:46:31.698Z,19.04
2022-08-16T06:49:05.496Z,19.11
2022-08-16T06:51:46.626Z,19.20
2022-08-16T06:54:18.926Z,19.25
2022-08-16T06:56:45.805Z,19.33
2022-08-16T06:59:14.520Z,19.40
2022-08-16T07:01:54.085Z,19.51
2022-08-16T07:04:31.786Z,19.59
2022-08-16T07:07:03.030Z,19.71
2022-08-16T07:09:30.795Z,19.77
2022-08-16T07:12:03.238Z,19.84
2022-08-16T07:14:33.770Z,19.93
2022-08-16T07:17:03.578Z,20.09
2022-08-16T07:20:02.747Z,20.10
2022-08-16T07:22:37.425Z,20.09
2022-08-16T07:25:13.858Z,20.12
2022-08-16T07:27:41.444Z,20.13
2022-08-16T07:30:38.394Z,20.32
2022-08-16T07:33:04.551Z,20.44
2022-08-16T07:35:34.298Z,20.52
2022-08-16T07:38:01.181Z,20.59
2022-08-16T07:41:00.780Z,20.71
2022-08-16T07:43:29.751Z,20.76
2022-08-16T07:46:01.570Z,20.83
2022-08-16T07:48:31.206Z,20.91
2022-08-16T07:51:00.318Z,21.06
2022-08-16T07:53:30.816Z,21.11
2022-08-16T07:56:00.559Z,21.13
2022-08-16T07:58:36.198Z,21.24
2022-08-16T08:01:10.318Z,21.33
2022-08-16T08:03:48.217Z,21.45
2022-08-16T08:06:19.670Z,21.56
2022-08-16T08:08:50.541Z,21.64
2022-08-16T08:11:21.528Z,21.71
2022-08-16T08:13:50.579Z,21.86
2022-08-16T08:16:19.945Z,21.94
2022-08-16T08:18:49.988Z,22.00
2022-08-16T08:21:27.330Z,22.02
2022-08-16T08:23:57.720Z,22.13
2022-08-16T08:26:25.267Z,22.23
2022-08-16T08:28:52.647Z,22.31
2022-08-16T08:31:21.410Z,22.40
2022-08-16T08:33:51.492Z,22.52
2022-08-16T08:36:33.592Z,22.65
2022-08-16T08:39:12.509Z,22.75
2022-08-16T08:41:42.542Z,22.71
2022-08-16T08:44:29.854Z,22.77
2022-08-16T08:47:09.254Z,22.76
2022-08-16T08:49:45.972Z,22.92
2022-08-16T08:52:34.996Z,22.97
2022-08-16T08:55:11.003Z,22.98
2022-08-16T08:57:45.638Z,23.04
2022-08-16T09:00:26.873Z,23.18
2022-08-16T09:02:58.612Z,23.40
2022-08-16T09:05:35.837Z,23.65
2022-08-16T09:08:05.971Z,23.84
2022-08-16T09:11:07.378Z,24.01
2022-08-16T09:13:36.025Z,24.20
2022-08-16T09:16:03.360Z,24.16
2022-08-16T09:18:35.416Z,24.27
2022-08-16T09:21:07.138Z,24.43
2022-08-16T09:23:37.561Z,24.56
2022-08-16T09:26:44.844Z,24.52
2022-08-16T09:29:16.242Z,24.66
2022-08-16T09:31:42.068Z,24.68
2022-08-16T09:34:10.451Z,24.52
2022-08-16T09:36:37.519Z,24.34
2022-08-16T09:39:16.270Z,24.18
2022-08-16T09:41:53.183Z,24.22
2022-08-16T09:45:12.314Z,24.10
2022-08-16T09:47:11.038Z,24.10
2022-08-16T09:49:41.006Z,24.08
2022-08-16T09:52:10.051Z,24.08
2022-08-16T09:54:37.967Z,24.02
2022-08-16T09:57:05.010Z,24.01
2022-08-16T09:59:38.607Z,24.02
2022-08-16T10:02:27.178Z,24.06
2022-08-16T10:04:57.298Z,24.45
2022-08-16T10:07:38.362Z,24.84
2022-08-16T10:10:19.203Z,25.05
2022-08-16T10:13:12.312Z,25.00
2022-08-16T10:15:43.746Z,24.94
2022-08-16T10:19:00.304Z,24.77
2022-08-16T10:21:09.469Z,24.55
2022-08-16T10:23:36.683Z,24.43
2022-08-16T10:27:20.626Z,24.40
2022-08-16T10:28:51.880Z,24.39
2022-08-16T10:31:44.317Z,24.42
2022-08-16T10:34:05.790Z,24.48
2022-08-16T10:36:54.199Z,24.98
2022-08-16T10:39:21.218Z,25.42
2022-08-16T10:41:48.019Z,25.63
2022-08-16T10:44:15.172Z,25.60
2022-08-16T10:46:44.327Z,25.37
2022-08-16T10:49:16.832Z,25.21
2022-08-16T10:52:01.405Z,25.29
2022-08-16T10:54:31.005Z,25.39
2022-08-16T10:57:00.543Z,25.29
2022-08-16T10:59:39.147Z,25.14
2022-08-16T11:02:57.653Z,24.94
2022-08-16T11:05:06.771Z,24.80
2022-08-16T11:07:42.975Z,24.75
2022-08-16T11:10:20.411Z,24.73
2022-08-16T11:12:47.779Z,25.01
2022-08-16T11:15:20.318Z,25.54
2022-08-16T11:18:36.654Z,26.08
2022-08-16T11:20:41.235Z,26.59
2022-08-16T11:23:09.907Z,26.80
2022-08-16T11:31:11.106Z,26.52
2022-08-16T11:33:55.625Z,26.42
2022-08-16T11:36:27.966Z,26.19
2022-08-16T11:39:00.165Z,25.99
2022-08-16T11:41:30.813Z,25.99
2022-08-16T11:43:59.590Z,26.15
2022-08-16T11:46:43.415Z,26.45
2022-08-16T11:49:14.121Z,26.40
2022-08-16T11:51:44.091Z,26.26
2022-08-16T11:54:20.755Z,26.13
2022-08-16T11:56:52.647Z,26.08
2022-08-16T11:59:28.468Z,26.16
2022-08-16T12:01:59.910Z,26.75
2022-08-16T12:04:31.700Z,27.47
2022-08-16T12:06:58.774Z,28.10
2022-08-16T12:09:29.512Z,28.45
2022-08-16T12:11:58.494Z,28.29
2022-08-16T12:14:35.297Z,27.75
2022-08-16T12:17:03.578Z,27.45
2022-08-16T12:19:35.462Z,27.31
2022-08-16T12:22:05.618Z,27.12
2022-08-16T12:24:45.378Z,27.02
2022-08-16T12:27:14.602Z,26.84
2022-08-16T12:29:42.004Z,26.84
2022-08-16T12:32:35.748Z,26.94
2022-08-16T12:34:55.370Z,27.05
2022-08-16T12:37:24.343Z,27.13
2022-08-16T12:39:58.429Z,27.32
2022-08-16T12:42:35.481Z,27.42
2022-08-16T12:45:06.540Z,27.76
2022-08-16T12:47:53.244Z,28.17
2022-08-16T12:50:33.006Z,28.57
2022-08-16T12:53:00.503Z,28.99
2022-08-16T12:55:33.678Z,29.31
2022-08-16T12:58:13.537Z,29.70
2022-08-16T13:00:42.181Z,30.01
2022-08-16T13:03:09.588Z,30.06
2022-08-16T13:05:45.143Z,30.11
2022-08-16T13:08:30.840Z,30.00
2022-08-16T13:11:00.665Z,29.88
2022-08-16T13:13:29.557Z,30.14
2022-08-16T13:16:03.651Z,30.38
2022-08-16T13:18:34.217Z,30.54
2022-08-16T13:21:07.738Z,30.56
2022-08-16T13:23:36.818Z,30.02
2022-08-16T13:26:10.778Z,29.47
2022-08-16T13:28:37.387Z,29.18
2022-08-16T13:31:04.399Z,28.96
2022-08-16T13:33:37.067Z,28.59
2022-08-16T13:36:07.276Z,28.39
2022-08-16T13:38:49.353Z,28.25
2022-08-16T13:41:16.079Z,28.20
2022-08-16T13:43:43.033Z,28.16
2022-08-16T13:46:09.683Z,28.02
2022-08-16T13:48:44.428Z,27.91
2022-08-16T13:51:16.715Z,27.83
2022-08-16T13:53:54.224Z,28.29
2022-08-16T13:56:25.779Z,28.64
2022-08-16T13:58:54.735Z,28.59
2022-08-16T14:01:22.573Z,28.60
2022-08-16T14:03:50.392Z,28.75
2022-08-16T14:06:21.675Z,29.41
2022-08-16T14:08:58.841Z,29.87
2022-08-16T14:11:33.515Z,30.07
2022-08-16T14:14:00.444Z,30.24
2022-08-16T14:16:34.089Z,30.15
2022-08-16T14:19:02.134Z,30.41
2022-08-16T14:21:34.988Z,30.60
2022-08-16T14:24:07.902Z,30.89
2022-08-16T14:26:43.863Z,31.01
2022-08-16T14:29:11.137Z,30.80
2022-08-16T14:31:39.671Z,30.94
2022-08-16T14:34:07.774Z,31.04
2022-08-16T14:36:37.897Z,31.18
2022-08-16T14:39:09.075Z,31.39
2022-08-16T14:41:36.642Z,31.67
2022-08-16T14:44:07.040Z,31.95
2022-08-16T14:46:33.747Z,32.18
2022-08-16T14:49:01.631Z,32.30
2022-08-16T14:51:28.854Z,32.59
2022-08-16T14:53:56.833Z,32.67
2022-08-16T14:56:38.654Z,32.76
2022-08-16T14:59:11.058Z,32.69
2022-08-16T15:01:52.149Z,32.44
2022-08-16T15:04:39.832Z,32.33
2022-08-16T15:07:13.976Z,32.46
2022-08-16T15:10:00.993Z,32.52
2022-08-16T15:12:33.282Z,32.58
2022-08-16T15:15:04.535Z,32.80
2022-08-16T15:17:40.324Z,33.06
2022-08-16T15:20:08.605Z,33.15
2022-08-16T15:22:39.355Z,33.18
2022-08-16T15:25:11.069Z,33.33
2022-08-16T15:27:42.070Z,33.40
2022-08-16T15:30:56.739Z,33.41
2022-08-16T15:33:10.036Z,33.40
2022-08-16T15:35:38.609Z,33.26
2022-08-16T15:38:09.101Z,33.13
2022-08-16T15:40:57.897Z,33.05
2022-08-16T15:43:33.968Z,32.96
2022-08-16T15:46:35.768Z,32.74
2022-08-16T15:49:12.704Z,32.62
2022-08-16T15:51:41.345Z,32.51
2022-08-16T15:54:28.961Z,32.48
2022-08-16T15:56:56.367Z,32.52
2022-08-16T15:59:27.096Z,32.45
2022-08-16T16:01:55.973Z,32.68
2022-08-16T16:04:25.788Z,32.80
2022-08-16T16:06:55.347Z,32.81
2022-08-16T16:09:34.608Z,32.43
2022-08-16T16:12:34.075Z,32.23
2022-08-16T16:14:53.019Z,32.15
2022-08-16T16:17:19.645Z,32.28
2022-08-16T16:19:49.765Z,32.40
2022-08-16T16:22:21.154Z,32.38
2022-08-16T16:24:49.214Z,32.25
2022-08-16T16:27:16.637Z,32.12
2022-08-16T16:29:46.426Z,32.09
2022-08-16T16:32:33.226Z,32.04
2022-08-16T16:35:01.181Z,32.12
2022-08-16T16:37:27.831Z,32.01
2022-08-16T16:39:54.656Z,31.96
2022-08-16T16:42:29.330Z,31.95
2022-08-16T16:45:01.612Z,31.97
2022-08-16T16:47:41.444Z,31.85
2022-08-16T16:50:10.242Z,31.68
2022-08-16T16:52:44.265Z,31.46
2022-08-16T16:55:12.864Z,31.33
2022-08-16T16:57:58.261Z,31.21
2022-08-16T17:00:29.760Z,31.24
2022-08-16T17:03:05.670Z,31.32
2022-08-16T17:05:32.777Z,31.32
2022-08-16T17:08:01.889Z,31.20
2022-08-16T17:10:46.434Z,31.09
2022-08-16T17:13:15.366Z,31.03
2022-08-16T17:15:42.044Z,30.95
2022-08-16T17:19:15.349Z,30.86
2022-08-16T17:20:55.569Z,30.75
2022-08-16T17:23:23.279Z,30.65
2022-08-16T17:26:10.697Z,30.42
2022-08-16T17:28:58.503Z,30.28
2022-08-16T17:31:34.745Z,30.25
2022-08-16T17:34:28.843Z,30.20
2022-08-16T17:36:54.362Z,30.12
2022-08-16T17:39:21.222Z,30.16
2022-08-16T17:41:50.821Z,30.19
2022-08-16T17:44:19.276Z,30.13
2022-08-16T17:46:52.272Z,30.36
2022-08-16T17:49:19.692Z,30.44
2022-08-16T17:51:46.317Z,30.20
2022-08-16T17:54:22.130Z,29.78
2022-08-16T17:57:00.752Z,29.38
2022-08-16T17:59:28.938Z,29.04
2022-08-16T18:01:56.194Z,28.76
2022-08-16T18:04:45.251Z,28.54
2022-08-16T18:07:10.813Z,28.32
2022-08-16T18:09:40.833Z,28.08
2022-08-16T18:12:23.976Z,27.86
2022-08-16T18:15:04.490Z,27.67
2022-08-16T18:17:31.987Z,27.52
2022-08-16T18:19:58.603Z,27.35
2022-08-16T18:22:30.660Z,27.23
2022-08-16T18:24:58.037Z,27.07
2022-08-16T18:27:26.786Z,26.96
2022-08-16T18:29:53.906Z,26.84
2022-08-16T18:32:24.548Z,26.73
2022-08-16T18:34:54.449Z,26.60
2022-08-16T18:37:24.798Z,26.43
2022-08-16T18:39:51.537Z,26.34
2022-08-16T18:42:18.343Z,26.23
2022-08-16T18:44:44.983Z,26.12
2022-08-16T18:47:11.804Z,25.99
2022-08-16T18:49:38.839Z,25.88
2022-08-16T18:52:05.909Z,25.78
2022-08-16T18:54:33.906Z,25.62
2022-08-16T18:57:20.475Z,25.57
2022-08-16T18:59:47.095Z,25.47
2022-08-16T19:02:57.891Z,25.35
2022-08-16T19:05:15.174Z,25.20
2022-08-16T19:07:41.865Z,25.14
2022-08-16T19:10:09.318Z,25.03
2022-08-16T19:12:38.071Z,24.93
2022-08-16T19:15:24.083Z,24.80
2022-08-16T19:17:50.634Z,24.65
2022-08-16T19:20:20.685Z,24.51
2022-08-16T19:23:05.071Z,24.28
2022-08-16T19:25:47.925Z,24.10
2022-08-16T19:28:50.732Z,23.91
2022-08-16T19:31:14.958Z,23.74
2022-08-16T19:33:53.172Z,23.67
2022-08-16T19:36:31.245Z,23.61
2022-08-16T19:39:04.945Z,23.59
2022-08-16T19:41:34.172Z,23.58
2022-08-16T19:44:00.772Z,23.57
2022-08-16T19:46:27.480Z,23.56
2022-08-16T19:48:54.100Z,23.47
2022-08-16T19:51:20.694Z,23.48
2022-08-16T19:53:47.351Z,23.47
2022-08-16T19:56:13.971Z,23.48
2022-08-16T19:58:56.187Z,23.54
2022-08-16T20:01:27.148Z,23.54
2022-08-16T20:03:53.756Z,23.49
2022-08-16T20:06:37.594Z,23.42
2022-08-16T20:09:06.090Z,23.26
2022-08-16T20:11:33.063Z,23.24
2022-08-16T20:13:59.673Z,23.18
2022-08-16T20:16:26.384Z,23.14
2022-08-16T20:18:53.037Z,23.07
2022-08-16T20:21:19.779Z,23.00
2022-08-16T20:23:46.648Z,22.96
2022-08-16T20:26:13.326Z,22.94
2022-08-16T20:28:53.492Z,22.92
2022-08-16T20:31:21.254Z,22.88
2022-08-16T20:33:47.921Z,22.85
2022-08-16T20:36:16.037Z,22.83
2022-08-16T20:38:47.020Z,22.78
2022-08-16T20:41:14.732Z,22.74
2022-08-16T20:43:41.354Z,22.68
2022-08-16T20:46:07.991Z,22.62
2022-08-16T20:48:34.635Z,22.50
2022-08-16T20:51:01.291Z,22.46
2022-08-16T20:53:27.953Z,22.38
2022-08-16T20:55:54.608Z,22.33
2022-08-16T20:58:21.192Z,22.31
2022-08-16T21:00:48.012Z,22.26
2022-08-16T21:03:14.823Z,22.16
2022-08-16T21:05:42.023Z,22.00
2022-08-16T21:08:52.714Z,21.80
2022-08-16T21:10:59.282Z,21.67
2022-08-16T21:13:26.060Z,21.56
2022-08-16T21:15:53.063Z,21.54
2022-08-16T21:18:19.685Z,21.54
2022-08-16T21:20:46.434Z,21.53
2022-08-16T21:23:13.126Z,21.54
2022-08-16T21:25:58.332Z,21.50
2022-08-16T21:28:39.907Z,21.44
2022-08-16T21:31:13.112Z,21.38
2022-08-16T21:33:40.267Z,21.32
2022-08-16T21:36:07.148Z,21.33
2022-08-16T21:38:33.736Z,21.31
2022-08-16T21:41:01.751Z,21.24
2022-08-16T21:43:32.138Z,21.25
2022-08-16T21:46:03.592Z,21.23
2022-08-16T21:48:34.451Z,21.19
2022-08-16T21:51:08.838Z,21.05
2022-08-16T21:53:37.809Z,20.89
2022-08-16T21:56:05.318Z,20.76
2022-08-16T21:58:32.369Z,20.70
2022-08-16T22:00:59.673Z,20.63
2022-08-16T22:03:26.328Z,20.56
2022-08-16T22:06:11.758Z,20.52
2022-08-16T22:08:49.082Z,20.53
2022-08-16T22:11:20.510Z,20.53
2022-08-16T22:13:52.799Z,20.54
2022-08-16T22:16:29.943Z,20.53
2022-08-16T22:18:56.693Z,20.52
2022-08-16T22:21:23.389Z,20.52
2022-08-16T22:23:57.199Z,20.48
2022-08-16T22:26:31.869Z,20.45
2022-08-16T22:29:00.831Z,20.42
2022-08-16T22:31:27.802Z,20.41
2022-08-16T22:33:54.934Z,20.40
2022-08-16T22:36:21.542Z,20.44
2022-08-16T22:38:55.896Z,20.47
2022-08-16T22:41:24.239Z,20.52
2022-08-16T22:43:50.851Z,20.52
2022-08-16T22:46:18.700Z,20.55
2022-08-16T22:48:45.782Z,20.65
2022-08-16T22:51:12.412Z,20.70
2022-08-16T22:53:39.067Z,20.75
2022-08-16T22:56:05.882Z,20.80
2022-08-16T22:58:36.708Z,20.83
2022-08-16T23:01:06.442Z,20.86
2022-08-16T23:03:33.383Z,20.88
2022-08-16T23:06:02.891Z,20.88
2022-08-16T23:08:38.555Z,20.92
2022-08-16T23:11:13.294Z,20.89
2022-08-16T23:13:53.034Z,20.81
2022-08-16T23:16:33.810Z,20.69
2022-08-16T23:19:09.822Z,20.62
2022-08-16T23:21:39.050Z,20.52
2022-08-16T23:24:07.274Z,20.39
2022-08-16T23:26:43.883Z,20.24
2022-08-16T23:29:24.085Z,20.13
2022-08-16T23:31:56.276Z,19.98
2022-08-16T23:34:23.873Z,19.85
2022-08-16T23:36:50.526Z,19.80
2022-08-16T23:39:17.154Z,19.71
2022-08-16T23:41:44.502Z,19.60
2022-08-16T23:44:55.408Z,19.51
2022-08-16T23:46:57.719Z,19.45
2022-08-16T23:49:57.261Z,19.39
2022-08-16T23:52:11.220Z,19.27
2022-08-16T23:54:37.836Z,19.24
2022-08-16T23:57:05.040Z,19.22
2022-08-16T23:59:36.727Z,19.26
