createdAt,value
2019-02-25T00:00:26.008Z,21.23
2019-02-25T00:02:54.459Z,20.37
2019-02-25T00:05:22.922Z,21.27
2019-02-25T00:07:51.369Z,19.57
2019-02-25T00:10:20.104Z,20.23
2019-02-25T00:12:48.531Z,24.70
2019-02-25T00:15:17.332Z,18.80
2019-02-25T00:17:45.771Z,23.23
2019-02-25T00:20:14.380Z,17.10
2019-02-25T00:22:42.837Z,18.03
2019-02-25T00:25:12.696Z,19.10
2019-02-25T00:27:41.489Z,21.50
2019-02-25T00:30:14.583Z,17.30
2019-02-25T00:32:43.201Z,18.53
2019-02-25T00:35:11.876Z,19.93
2019-02-25T00:37:40.325Z,17.63
2019-02-25T00:40:14.037Z,18.23
2019-02-25T00:42:42.487Z,18.73
2019-02-25T00:45:15.616Z,18.47
2019-02-25T00:47:44.120Z,19.40
2019-02-25T00:50:17.667Z,18.17
2019-02-25T00:52:46.414Z,16.83
2019-02-25T00:55:15.135Z,16.50
2019-02-25T00:57:43.947Z,20.53
2019-02-25T01:00:15.416Z,17.50
2019-02-25T01:02:44.058Z,19.63
2019-02-25T01:05:12.740Z,19.77
2019-02-25T01:07:41.200Z,25.87
2019-02-25T01:10:11.367Z,21.00
2019-02-25T01:12:40.640Z,20.80
2019-02-25T01:15:09.263Z,19.13
2019-02-25T01:17:37.735Z,19.00
2019-02-25T01:20:11.959Z,21.37
2019-02-25T01:22:40.448Z,21.10
2019-02-25T01:25:11.492Z,26.63
2019-02-25T01:27:40.006Z,21.70
2019-02-25T01:30:13.146Z,23.53
2019-02-25T01:32:41.583Z,21.20
2019-02-25T01:35:13.069Z,20.27
2019-02-25T01:37:41.963Z,21.17
2019-02-25T01:40:11.935Z,20.30
2019-02-25T01:42:40.490Z,19.27
2019-02-25T01:45:16.972Z,18.63
2019-02-25T01:47:45.772Z,20.27
2019-02-25T01:50:14.346Z,19.43
2019-02-25T01:52:42.798Z,23.77
2019-02-25T01:55:12.750Z,19.83
2019-02-25T01:57:41.348Z,17.80
2019-02-25T02:00:20.234Z,21.60
2019-02-25T02:02:48.710Z,21.57
2019-02-25T02:05:17.150Z,18.93
2019-02-25T02:07:45.614Z,18.57
2019-02-25T02:10:15.779Z,20.13
2019-02-25T02:12:44.577Z,19.77
2019-02-25T02:15:17.311Z,24.00
2019-02-25T02:17:46.083Z,22.10
2019-02-25T02:20:16.436Z,17.87
2019-02-25T02:22:45.070Z,18.60
2019-02-25T02:25:14.452Z,21.50
2019-02-25T02:27:43.161Z,21.37
2019-02-25T02:30:22.347Z,21.33
2019-02-25T02:32:50.885Z,21.33
2019-02-25T02:35:19.328Z,22.27
2019-02-25T02:37:47.771Z,21.73
2019-02-25T02:40:16.255Z,19.70
2019-02-25T02:42:53.689Z,19.70
2019-02-25T02:45:25.708Z,23.40
2019-02-25T02:47:57.372Z,18.97
2019-02-25T02:50:26.167Z,22.20
2019-02-25T02:52:54.642Z,20.13
2019-02-25T02:55:23.098Z,20.23
2019-02-25T02:57:51.622Z,24.20
2019-02-25T03:00:20.775Z,18.53
2019-02-25T03:02:49.206Z,20.07
2019-02-25T03:05:17.930Z,16.63
2019-02-25T03:07:46.359Z,20.63
2019-02-25T03:10:16.848Z,20.13
2019-02-25T03:12:45.297Z,22.50
2019-02-25T03:15:19.311Z,21.37
2019-02-25T03:17:47.730Z,19.47
2019-02-25T03:20:16.354Z,33.80
2019-02-25T03:22:44.858Z,17.27
2019-02-25T03:25:15.752Z,18.67
2019-02-25T03:27:44.479Z,18.00
2019-02-25T03:30:22.452Z,14.93
2019-02-25T03:32:51.199Z,17.00
2019-02-25T03:35:19.734Z,17.80
2019-02-25T03:37:48.188Z,18.10
2019-02-25T03:40:21.146Z,22.33
2019-02-25T03:42:50.093Z,20.50
2019-02-25T03:45:19.789Z,16.73
2019-02-25T03:47:48.483Z,18.33
2019-02-25T03:50:17.165Z,16.43
2019-02-25T03:52:45.875Z,17.23
2019-02-25T03:55:18.787Z,23.70
2019-02-25T03:57:47.483Z,15.97
2019-02-25T04:00:25.961Z,16.40
2019-02-25T04:02:54.408Z,18.43
2019-02-25T04:05:22.944Z,17.63
2019-02-25T04:07:51.377Z,18.50
2019-02-25T04:10:19.822Z,16.03
2019-02-25T04:12:48.273Z,16.93
2019-02-25T04:15:32.348Z,19.80
2019-02-25T04:18:01.069Z,19.20
2019-02-25T04:20:29.500Z,19.07
2019-02-25T04:22:57.979Z,18.60
2019-02-25T04:25:26.451Z,16.60
2019-02-25T04:27:54.917Z,14.60
2019-02-25T04:30:23.591Z,20.70
2019-02-25T04:32:52.408Z,15.60
2019-02-25T04:35:21.125Z,18.47
2019-02-25T04:37:49.643Z,17.97
2019-02-25T04:40:18.436Z,18.40
2019-02-25T04:42:47.163Z,16.53
2019-02-25T04:45:19.631Z,16.13
2019-02-25T04:47:48.095Z,17.47
2019-02-25T04:50:16.970Z,20.60
2019-02-25T04:52:45.446Z,19.43
2019-02-25T04:55:15.056Z,18.23
2019-02-25T04:57:43.550Z,17.00
2019-02-25T05:00:23.701Z,20.17
2019-02-25T05:02:52.167Z,18.83
2019-02-25T05:05:20.787Z,18.20
2019-02-25T05:07:49.217Z,18.80
2019-02-25T05:10:17.841Z,16.70
2019-02-25T05:12:53.949Z,21.53
2019-02-25T05:15:26.834Z,18.90
2019-02-25T05:17:55.278Z,17.83
2019-02-25T05:20:23.731Z,21.10
2019-02-25T05:22:52.549Z,23.80
2019-02-25T05:25:20.995Z,27.13
2019-02-25T05:27:49.713Z,17.03
2019-02-25T05:30:18.540Z,24.37
2019-02-25T05:32:46.994Z,16.47
2019-02-25T05:35:15.431Z,20.07
2019-02-25T05:37:43.881Z,16.63
2019-02-25T05:40:20.286Z,23.07
2019-02-25T05:42:48.830Z,25.53
2019-02-25T05:45:17.257Z,16.70
2019-02-25T05:47:45.787Z,21.90
2019-02-25T05:50:18.718Z,25.90
2019-02-25T05:52:47.469Z,22.50
2019-02-25T05:55:16.783Z,24.00
2019-02-25T05:57:45.584Z,23.17
2019-02-25T06:00:29.075Z,18.87
2019-02-25T06:02:57.542Z,21.43
2019-02-25T06:05:26.054Z,16.43
2019-02-25T06:07:54.519Z,23.37
2019-02-25T06:10:23.234Z,17.97
2019-02-25T06:12:51.679Z,18.87
2019-02-25T06:15:20.671Z,21.13
2019-02-25T06:17:49.368Z,21.33
2019-02-25T06:20:18.187Z,20.57
2019-02-25T06:22:46.629Z,17.77
2019-02-25T06:25:16.243Z,21.70
2019-02-25T06:27:44.935Z,29.53
2019-02-25T06:30:20.222Z,19.73
2019-02-25T06:32:48.943Z,19.93
2019-02-25T06:35:17.413Z,22.37
2019-02-25T06:37:45.915Z,25.07
2019-02-25T06:40:18.856Z,22.00
2019-02-25T06:42:47.609Z,25.63
2019-02-25T06:45:23.838Z,21.00
2019-02-25T06:47:52.310Z,21.07
2019-02-25T06:50:20.786Z,20.93
2019-02-25T06:52:49.222Z,19.77
2019-02-25T06:55:17.672Z,23.47
2019-02-25T06:57:46.136Z,20.83
2019-02-25T07:00:18.577Z,18.90
2019-02-25T07:02:47.358Z,22.03
2019-02-25T07:05:23.555Z,21.50
2019-02-25T07:08:02.291Z,23.70
2019-02-25T07:10:48.317Z,19.87
2019-02-25T07:13:24.277Z,22.27
2019-02-25T07:15:57.358Z,44.17
2019-02-25T07:18:27.720Z,33.03
2019-02-25T07:20:58.078Z,23.77
2019-02-25T07:23:37.781Z,19.90
2019-02-25T07:26:23.922Z,25.90
2019-02-25T07:28:56.924Z,17.20
2019-02-25T07:31:29.441Z,22.10
2019-02-25T07:33:59.531Z,22.53
2019-02-25T07:36:38.474Z,20.00
2019-02-25T07:39:18.497Z,31.70
2019-02-25T07:42:04.632Z,23.00
2019-02-25T07:44:46.816Z,24.43
2019-02-25T07:47:16.994Z,22.40
2019-02-25T07:49:47.441Z,26.83
2019-02-25T07:52:26.034Z,26.77
2019-02-25T07:55:08.110Z,25.33
2019-02-25T07:57:40.943Z,23.20
2019-02-25T08:00:14.707Z,29.27
2019-02-25T08:02:50.247Z,37.07
2019-02-25T08:05:23.302Z,30.73
2019-02-25T08:08:05.362Z,22.83
2019-02-25T08:10:38.428Z,32.43
2019-02-25T08:13:14.023Z,18.30
2019-02-25T08:15:47.339Z,27.00
2019-02-25T08:18:20.463Z,19.47
2019-02-25T08:20:53.833Z,20.90
2019-02-25T08:23:23.919Z,15.60
2019-02-25T08:25:56.726Z,19.30
2019-02-25T08:28:35.847Z,17.63
2019-02-25T08:31:09.283Z,19.53
2019-02-25T08:33:51.774Z,19.57
2019-02-25T08:36:33.843Z,18.83
2019-02-25T08:39:12.703Z,18.80
2019-02-25T08:41:42.977Z,23.97
2019-02-25T08:44:16.068Z,15.43
2019-02-25T08:46:48.837Z,17.10
2019-02-25T08:49:19.206Z,19.63
2019-02-25T08:51:47.968Z,17.57
2019-02-25T08:54:16.508Z,21.63
2019-02-25T08:56:45.353Z,18.67
2019-02-25T08:59:14.087Z,19.10
2019-02-25T09:01:42.864Z,16.97
2019-02-25T09:04:11.359Z,21.57
2019-02-25T09:06:39.858Z,24.40
2019-02-25T09:09:08.652Z,18.97
2019-02-25T09:11:37.167Z,20.60
2019-02-25T09:14:05.680Z,20.30
2019-02-25T09:16:34.141Z,16.07
2019-02-25T09:19:02.571Z,19.20
2019-02-25T09:21:32.060Z,16.40
2019-02-25T09:24:00.755Z,17.27
2019-02-25T09:26:29.213Z,14.17
2019-02-25T09:28:57.644Z,17.07
2019-02-25T09:31:26.354Z,19.73
2019-02-25T09:33:55.121Z,14.20
2019-02-25T09:36:25.556Z,17.43
2019-02-25T09:38:54.129Z,18.00
2019-02-25T09:41:29.618Z,12.80
2019-02-25T09:43:53.082Z,15.47
2019-02-25T09:46:21.552Z,14.90
2019-02-25T09:48:50.312Z,18.33
2019-02-25T09:51:18.799Z,14.00
2019-02-25T09:53:47.286Z,15.27
2019-02-25T09:56:16.551Z,13.37
2019-02-25T09:58:45.032Z,15.17
2019-02-25T10:01:13.800Z,15.63
2019-02-25T10:03:42.226Z,15.53
2019-02-25T10:06:12.808Z,11.80
2019-02-25T10:08:41.090Z,12.20
2019-02-25T10:11:09.800Z,14.30
2019-02-25T10:13:38.238Z,15.50
2019-02-25T10:16:06.683Z,16.50
2019-02-25T10:18:35.136Z,11.33
2019-02-25T10:21:03.658Z,14.03
2019-02-25T10:23:32.102Z,12.40
2019-02-25T10:26:00.577Z,12.60
2019-02-25T10:28:29.016Z,6.30
2019-02-25T10:30:57.447Z,8.40
2019-02-25T10:33:26.152Z,6.47
2019-02-25T10:35:54.578Z,7.23
2019-02-25T10:38:23.030Z,6.70
2019-02-25T10:40:53.787Z,6.17
2019-02-25T10:43:22.151Z,7.30
2019-02-25T10:45:50.847Z,11.33
2019-02-25T10:48:19.831Z,19.33
2019-02-25T10:50:55.765Z,7.27
2019-02-25T10:53:21.573Z,7.17
2019-02-25T10:55:58.569Z,8.30
2019-02-25T10:58:28.913Z,11.93
2019-02-25T11:00:57.163Z,7.13
2019-02-25T11:03:25.588Z,8.83
2019-02-25T11:05:56.177Z,5.37
2019-02-25T11:08:24.614Z,13.67
2019-02-25T11:11:03.365Z,5.67
2019-02-25T11:13:32.292Z,6.40
2019-02-25T11:16:02.038Z,5.60
2019-02-25T11:18:30.766Z,6.93
2019-02-25T11:21:01.193Z,7.80
2019-02-25T11:23:29.615Z,6.30
2019-02-25T11:25:59.913Z,5.83
2019-02-25T11:28:28.584Z,5.43
2019-02-25T11:30:57.087Z,6.20
2019-02-25T11:33:27.890Z,6.20
2019-02-25T11:35:55.964Z,7.67
2019-02-25T11:38:26.040Z,8.17
2019-02-25T11:40:54.902Z,6.67
2019-02-25T11:43:23.621Z,6.73
2019-02-25T11:45:52.115Z,5.33
2019-02-25T11:48:22.555Z,5.17
2019-02-25T11:50:50.739Z,6.73
2019-02-25T11:53:19.273Z,7.33
2019-02-25T11:55:47.793Z,5.73
2019-02-25T11:58:16.519Z,8.70
2019-02-25T12:00:44.975Z,4.40
2019-02-25T12:03:13.445Z,7.03
2019-02-25T12:05:41.942Z,5.93
2019-02-25T12:08:10.400Z,4.33
2019-02-25T12:10:38.823Z,4.83
2019-02-25T12:13:07.278Z,4.53
2019-02-25T12:15:35.712Z,7.73
2019-02-25T12:18:04.611Z,7.20
2019-02-25T12:20:33.047Z,12.27
2019-02-25T12:23:01.761Z,8.20
2019-02-25T12:25:30.195Z,9.30
2019-02-25T12:27:58.653Z,9.47
2019-02-25T12:30:28.995Z,8.00
2019-02-25T12:32:57.450Z,6.93
2019-02-25T12:35:26.233Z,9.97
2019-02-25T12:37:54.706Z,19.67
2019-02-25T12:40:23.297Z,9.00
2019-02-25T12:42:51.740Z,7.90
2019-02-25T12:45:20.240Z,5.80
2019-02-25T12:47:48.682Z,15.00
2019-02-25T12:50:20.228Z,8.50
2019-02-25T12:52:48.831Z,5.93
2019-02-25T12:55:18.221Z,6.80
2019-02-25T12:57:46.730Z,5.93
2019-02-25T13:00:16.621Z,5.27
2019-02-25T13:02:45.052Z,8.40
2019-02-25T13:05:16.294Z,6.50
2019-02-25T13:07:44.727Z,6.40
2019-02-25T13:10:15.032Z,7.50
2019-02-25T13:12:43.527Z,7.00
2019-02-25T13:15:16.732Z,8.57
2019-02-25T13:17:45.438Z,5.57
2019-02-25T13:20:15.019Z,8.27
2019-02-25T13:22:43.535Z,6.10
2019-02-25T13:25:29.991Z,9.00
2019-02-25T13:27:59.451Z,9.47
2019-02-25T13:30:28.862Z,9.60
2019-02-25T13:32:57.614Z,8.10
2019-02-25T13:35:26.406Z,10.20
2019-02-25T13:37:55.196Z,8.33
2019-02-25T13:40:23.720Z,9.27
2019-02-25T13:42:52.536Z,12.97
2019-02-25T13:45:22.060Z,9.83
2019-02-25T13:47:50.843Z,11.53
2019-02-25T13:50:19.790Z,9.30
2019-02-25T13:52:49.058Z,7.47
2019-02-25T13:55:18.833Z,8.20
2019-02-25T13:57:47.337Z,9.50
2019-02-25T14:00:26.763Z,5.73
2019-02-25T14:02:55.524Z,7.77
2019-02-25T14:05:25.408Z,8.50
2019-02-25T14:07:53.834Z,9.70
2019-02-25T14:10:22.595Z,10.33
2019-02-25T14:12:51.364Z,6.70
2019-02-25T14:15:24.647Z,5.03
2019-02-25T14:17:53.535Z,10.53
2019-02-25T14:20:23.710Z,9.70
2019-02-25T14:22:52.428Z,8.80
2019-02-25T14:25:31.129Z,6.90
2019-02-25T14:28:02.598Z,5.33
2019-02-25T14:30:33.362Z,8.60
2019-02-25T14:33:00.866Z,5.73
2019-02-25T14:35:35.368Z,7.77
2019-02-25T14:38:09.661Z,9.23
2019-02-25T14:40:39.735Z,7.17
2019-02-25T14:43:10.530Z,6.30
2019-02-25T14:45:41.636Z,8.77
2019-02-25T14:48:10.803Z,8.00
2019-02-25T14:50:39.256Z,8.00
2019-02-25T14:53:10.784Z,10.70
2019-02-25T14:55:40.653Z,7.13
2019-02-25T14:58:10.591Z,5.63
2019-02-25T15:00:38.843Z,7.07
2019-02-25T15:03:07.684Z,6.07
2019-02-25T15:05:36.200Z,7.00
2019-02-25T15:08:04.871Z,6.37
2019-02-25T15:10:34.405Z,6.20
2019-02-25T15:13:04.499Z,6.33
2019-02-25T15:15:34.902Z,6.93
2019-02-25T15:18:04.167Z,4.83
2019-02-25T15:20:32.891Z,7.17
2019-02-25T15:23:01.391Z,6.90
2019-02-25T15:25:31.629Z,6.50
2019-02-25T15:28:00.668Z,6.27
2019-02-25T15:30:31.000Z,9.70
2019-02-25T15:33:00.392Z,9.67
2019-02-25T15:35:32.343Z,9.77
2019-02-25T15:38:00.371Z,15.10
2019-02-25T15:40:29.527Z,14.07
2019-02-25T15:43:10.454Z,9.40
2019-02-25T15:45:40.694Z,8.10
2019-02-25T15:48:23.265Z,7.53
2019-02-25T15:50:55.546Z,5.37
2019-02-25T15:53:25.337Z,8.40
2019-02-25T15:55:56.931Z,6.90
2019-02-25T15:58:25.165Z,8.20
2019-02-25T16:00:53.926Z,5.70
2019-02-25T16:03:22.823Z,7.00
2019-02-25T16:05:54.463Z,5.27
2019-02-25T16:08:23.806Z,6.13
2019-02-25T16:10:55.590Z,8.40
2019-02-25T16:13:24.217Z,9.03
2019-02-25T16:15:52.885Z,8.00
2019-02-25T16:18:21.776Z,12.60
2019-02-25T16:20:50.584Z,10.90
2019-02-25T16:23:20.188Z,10.50
2019-02-25T16:25:50.458Z,11.37
2019-02-25T16:28:19.379Z,11.63
2019-02-25T16:30:49.132Z,9.90
2019-02-25T16:33:18.311Z,10.60
2019-02-25T16:35:47.116Z,11.73
2019-02-25T16:38:16.035Z,11.80
2019-02-25T16:40:44.567Z,11.57
2019-02-25T16:43:13.290Z,9.27
2019-02-25T16:45:44.391Z,11.60
2019-02-25T16:48:12.687Z,10.40
2019-02-25T16:50:43.730Z,9.67
2019-02-25T16:53:13.419Z,9.40
2019-02-25T16:55:44.451Z,13.03
2019-02-25T16:58:13.389Z,9.03
2019-02-25T17:00:42.623Z,13.30
2019-02-25T17:03:13.126Z,15.10
2019-02-25T17:05:42.830Z,13.20
2019-02-25T17:08:12.772Z,13.47
2019-02-25T17:10:41.819Z,12.47
2019-02-25T17:13:12.529Z,9.20
2019-02-25T17:15:41.350Z,11.87
2019-02-25T17:18:10.212Z,11.20
2019-02-25T17:20:38.715Z,13.80
2019-02-25T17:23:09.411Z,16.57
2019-02-25T17:25:38.913Z,14.00
2019-02-25T17:28:14.382Z,14.27
2019-02-25T17:30:40.547Z,14.87
2019-02-25T17:33:10.033Z,18.43
2019-02-25T17:35:39.522Z,16.30
2019-02-25T17:38:08.333Z,13.43
2019-02-25T17:40:36.827Z,18.17
2019-02-25T17:43:06.073Z,16.83
2019-02-25T17:45:36.645Z,14.90
2019-02-25T17:48:08.485Z,17.37
2019-02-25T17:50:37.153Z,17.57
2019-02-25T17:53:07.438Z,19.47
2019-02-25T17:55:36.836Z,13.60
2019-02-25T17:58:05.783Z,13.33
2019-02-25T18:00:39.425Z,14.60
2019-02-25T18:03:09.351Z,17.00
2019-02-25T18:05:40.111Z,17.50
2019-02-25T18:08:12.398Z,17.20
2019-02-25T18:10:42.502Z,21.60
2019-02-25T18:13:11.033Z,17.37
2019-02-25T18:15:39.820Z,16.13
2019-02-25T18:18:11.764Z,15.37
2019-02-25T18:20:39.200Z,16.97
2019-02-25T18:23:08.184Z,15.97
2019-02-25T18:25:37.637Z,16.80
2019-02-25T18:28:08.471Z,16.90
2019-02-25T18:30:38.119Z,21.53
2019-02-25T18:33:07.440Z,18.27
2019-02-25T18:35:36.874Z,15.77
2019-02-25T18:38:08.992Z,21.50
2019-02-25T18:40:40.139Z,17.83
2019-02-25T18:43:07.302Z,21.70
2019-02-25T18:45:37.822Z,19.03
2019-02-25T18:48:07.689Z,22.47
2019-02-25T18:50:36.607Z,18.77
2019-02-25T18:53:05.647Z,19.70
2019-02-25T18:55:34.482Z,23.37
2019-02-25T18:58:05.139Z,22.47
2019-02-25T19:00:37.795Z,21.60
2019-02-25T19:03:07.762Z,26.00
2019-02-25T19:05:36.342Z,20.03
2019-02-25T19:08:14.472Z,16.80
2019-02-25T19:10:45.325Z,22.80
2019-02-25T19:13:13.320Z,26.43
2019-02-25T19:15:42.971Z,18.77
2019-02-25T19:18:13.223Z,20.33
2019-02-25T19:20:43.433Z,19.60
2019-02-25T19:23:13.740Z,19.67
2019-02-25T19:25:42.589Z,26.23
2019-02-25T19:28:13.967Z,20.60
2019-02-25T19:30:41.625Z,23.93
2019-02-25T19:33:11.492Z,22.07
2019-02-25T19:35:40.885Z,23.37
2019-02-25T19:38:10.876Z,21.60
2019-02-25T19:40:40.871Z,18.60
2019-02-25T19:43:11.251Z,22.77
2019-02-25T19:45:40.916Z,26.97
2019-02-25T19:48:10.169Z,24.93
2019-02-25T19:50:50.240Z,26.37
2019-02-25T19:53:10.270Z,27.87
2019-02-25T19:55:41.028Z,24.73
2019-02-25T19:58:09.956Z,26.70
2019-02-25T20:00:38.754Z,25.70
2019-02-25T20:03:07.208Z,28.30
2019-02-25T20:05:38.695Z,22.80
2019-02-25T20:08:06.346Z,25.77
2019-02-25T20:10:35.167Z,24.37
2019-02-25T20:13:06.836Z,24.00
2019-02-25T20:15:37.562Z,34.37
2019-02-25T20:18:04.248Z,22.73
2019-02-25T20:20:36.521Z,25.23
2019-02-25T20:23:06.769Z,23.17
2019-02-25T20:25:36.062Z,24.70
2019-02-25T20:28:05.158Z,26.10
2019-02-25T20:30:33.899Z,25.03
2019-02-25T20:33:03.884Z,30.07
2019-02-25T20:35:32.753Z,28.70
2019-02-25T20:38:04.628Z,26.60
2019-02-25T20:40:33.022Z,23.20
2019-02-25T20:43:03.189Z,26.70
2019-02-25T20:45:35.383Z,24.10
2019-02-25T20:48:05.026Z,29.33
2019-02-25T20:50:33.653Z,25.13
2019-02-25T20:53:05.618Z,24.30
2019-02-25T20:55:34.502Z,22.17
2019-02-25T20:58:02.498Z,24.53
2019-02-25T21:00:34.953Z,26.17
2019-02-25T21:03:01.395Z,24.47
2019-02-25T21:05:30.163Z,26.43
2019-02-25T21:07:59.839Z,25.77
2019-02-25T21:10:30.493Z,24.13
2019-02-25T21:13:01.889Z,32.60
2019-02-25T21:15:33.359Z,29.80
2019-02-25T21:18:02.463Z,31.33
2019-02-25T21:20:31.494Z,28.73
2019-02-25T21:23:03.512Z,36.53
2019-02-25T21:25:31.430Z,28.27
2019-02-25T21:28:02.304Z,30.20
2019-02-25T21:30:30.810Z,39.53
2019-02-25T21:32:59.242Z,26.07
2019-02-25T21:35:28.277Z,32.87
2019-02-25T21:37:58.101Z,32.60
2019-02-25T21:40:27.815Z,30.73
2019-02-25T21:42:57.089Z,28.53
2019-02-25T21:45:28.963Z,29.63
2019-02-25T21:47:56.517Z,28.00
2019-02-25T21:50:30.455Z,32.47
2019-02-25T21:52:56.578Z,25.93
2019-02-25T21:55:27.433Z,27.77
2019-02-25T21:57:57.199Z,26.77
2019-02-25T22:00:31.962Z,26.33
2019-02-25T22:02:58.437Z,24.87
2019-02-25T22:05:26.870Z,29.20
2019-02-25T22:07:57.330Z,21.93
2019-02-25T22:10:25.493Z,25.33
2019-02-25T22:12:53.960Z,28.10
2019-02-25T22:15:22.654Z,30.33
2019-02-25T22:17:53.198Z,24.27
2019-02-25T22:20:22.592Z,24.50
2019-02-25T22:22:54.541Z,35.33
2019-02-25T22:25:23.799Z,30.33
2019-02-25T22:27:52.266Z,32.37
2019-02-25T22:30:23.630Z,35.00
2019-02-25T22:32:52.344Z,32.17
2019-02-25T22:35:21.043Z,35.07
2019-02-25T22:37:52.741Z,41.13
2019-02-25T22:40:19.896Z,36.77
2019-02-25T22:42:50.454Z,33.70
2019-02-25T22:45:19.827Z,30.93
2019-02-25T22:47:48.290Z,26.27
2019-02-25T22:50:17.052Z,27.43
2019-02-25T22:52:45.511Z,25.83
2019-02-25T22:55:15.376Z,29.00
2019-02-25T22:57:46.049Z,32.67
2019-02-25T23:00:34.027Z,29.33
2019-02-25T23:03:02.551Z,30.53
2019-02-25T23:05:31.422Z,28.17
2019-02-25T23:08:00.171Z,39.63
2019-02-25T23:10:28.608Z,34.50
2019-02-25T23:12:57.146Z,30.00
2019-02-25T23:15:28.165Z,31.90
2019-02-25T23:18:04.990Z,34.50
2019-02-25T23:20:27.366Z,32.13
2019-02-25T23:22:57.373Z,34.10
2019-02-25T23:25:26.764Z,33.53
2019-02-25T23:27:56.200Z,30.07
2019-02-25T23:30:25.647Z,28.40
2019-02-25T23:32:54.578Z,29.20
2019-02-25T23:35:25.301Z,35.73
2019-02-25T23:37:54.435Z,27.30
2019-02-25T23:40:23.856Z,40.37
2019-02-25T23:42:52.395Z,41.10
2019-02-25T23:45:23.045Z,33.90
2019-02-25T23:47:55.222Z,28.97
2019-02-25T23:50:21.403Z,36.93
2019-02-25T23:52:49.853Z,31.63
2019-02-25T23:55:19.687Z,32.33
2019-02-25T23:57:48.484Z,35.00
