createdAt,value
2018-11-29T00:00:37.092Z,0.00
2018-11-29T00:01:37.079Z,0.00
2018-11-29T00:02:37.080Z,0.00
2018-11-29T00:03:37.054Z,0.00
2018-11-29T00:04:37.045Z,0.00
2018-11-29T00:05:37.033Z,0.00
2018-11-29T00:06:37.028Z,0.00
2018-11-29T00:07:37.018Z,0.00
2018-11-29T00:08:37.021Z,0.00
2018-11-29T00:09:37.005Z,0.00
2018-11-29T00:10:36.998Z,0.00
2018-11-29T00:11:36.970Z,0.00
2018-11-29T00:12:36.954Z,0.00
2018-11-29T00:13:36.945Z,0.00
2018-11-29T00:14:36.950Z,0.00
2018-11-29T00:15:36.924Z,0.00
2018-11-29T00:16:36.918Z,0.00
2018-11-29T00:17:36.907Z,0.00
2018-11-29T00:18:36.888Z,0.00
2018-11-29T00:19:36.878Z,0.00
2018-11-29T00:20:36.883Z,0.00
2018-11-29T00:21:36.855Z,0.00
2018-11-29T00:22:36.844Z,0.00
2018-11-29T00:23:36.839Z,0.00
2018-11-29T00:24:36.839Z,0.00
2018-11-29T00:25:36.825Z,0.00
2018-11-29T00:26:36.827Z,0.00
2018-11-29T00:27:36.791Z,0.00
2018-11-29T00:28:36.778Z,0.00
2018-11-29T00:29:36.767Z,0.00
2018-11-29T00:30:36.766Z,0.00
2018-11-29T00:31:36.762Z,0.00
2018-11-29T00:32:36.735Z,0.00
2018-11-29T00:33:36.722Z,0.00
2018-11-29T00:34:36.711Z,0.00
2018-11-29T00:35:36.700Z,0.00
2018-11-29T00:36:36.705Z,0.00
2018-11-29T00:37:36.700Z,0.00
2018-11-29T00:38:36.666Z,0.00
2018-11-29T00:39:36.657Z,0.00
2018-11-29T00:40:36.649Z,0.00
2018-11-29T00:41:36.633Z,0.00
2018-11-29T00:42:36.632Z,0.00
2018-11-29T00:43:36.630Z,0.00
2018-11-29T00:44:36.609Z,0.00
2018-11-29T00:45:36.596Z,0.00
2018-11-29T00:46:36.590Z,0.00
2018-11-29T00:47:36.570Z,0.00
2018-11-29T00:48:36.567Z,0.00
2018-11-29T00:49:36.578Z,0.00
2018-11-29T00:50:36.542Z,0.00
2018-11-29T00:51:36.524Z,0.00
2018-11-29T00:52:36.524Z,0.00
2018-11-29T00:53:36.503Z,0.00
2018-11-29T00:54:36.490Z,0.00
2018-11-29T00:55:36.504Z,0.00
2018-11-29T00:56:36.468Z,0.00
2018-11-29T00:57:36.458Z,0.00
2018-11-29T00:58:36.487Z,0.00
2018-11-29T00:59:36.435Z,0.00
2018-11-29T01:00:36.450Z,0.00
2018-11-29T01:01:36.425Z,0.00
2018-11-29T01:02:36.401Z,0.00
2018-11-29T01:03:36.392Z,0.00
2018-11-29T01:04:36.379Z,0.00
2018-11-29T01:05:36.372Z,0.00
2018-11-29T01:06:36.379Z,0.00
2018-11-29T01:07:36.353Z,0.00
2018-11-29T01:08:36.341Z,0.00
2018-11-29T01:09:36.326Z,0.00
2018-11-29T01:10:36.315Z,0.00
2018-11-29T01:11:36.302Z,0.00
2018-11-29T01:12:36.311Z,0.00
2018-11-29T01:13:36.282Z,0.00
2018-11-29T01:14:36.273Z,0.00
2018-11-29T01:15:36.277Z,0.00
2018-11-29T01:16:36.246Z,0.00
2018-11-29T01:17:36.253Z,0.00
2018-11-29T01:18:36.224Z,0.00
2018-11-29T01:19:36.214Z,0.00
2018-11-29T01:20:36.203Z,0.00
2018-11-29T01:21:36.198Z,0.00
2018-11-29T01:22:36.186Z,0.00
2018-11-29T01:23:36.187Z,0.00
2018-11-29T01:24:36.158Z,0.00
2018-11-29T01:25:36.148Z,0.00
2018-11-29T01:26:36.137Z,0.00
2018-11-29T01:27:36.127Z,0.00
2018-11-29T01:28:36.122Z,0.00
2018-11-29T01:29:36.116Z,0.00
2018-11-29T01:30:36.096Z,0.00
2018-11-29T01:31:36.093Z,0.00
2018-11-29T01:32:36.081Z,0.00
2018-11-29T01:33:36.060Z,0.00
2018-11-29T01:34:36.070Z,0.00
2018-11-29T01:35:36.042Z,0.00
2018-11-29T01:36:36.031Z,0.00
2018-11-29T01:37:36.015Z,0.00
2018-11-29T01:38:36.009Z,0.00
2018-11-29T01:39:36.014Z,0.00
2018-11-29T01:40:36.004Z,0.00
2018-11-29T01:41:35.976Z,0.00
2018-11-29T01:42:35.970Z,0.00
2018-11-29T01:43:35.950Z,0.00
2018-11-29T01:44:35.943Z,0.00
2018-11-29T01:45:35.947Z,0.00
2018-11-29T01:46:35.944Z,0.00
2018-11-29T01:47:35.905Z,0.00
2018-11-29T01:48:35.906Z,0.00
2018-11-29T01:49:35.883Z,0.00
2018-11-29T01:50:35.876Z,0.00
2018-11-29T01:51:35.860Z,0.00
2018-11-29T01:52:35.864Z,0.00
2018-11-29T01:53:35.845Z,0.00
2018-11-29T01:54:35.831Z,0.00
2018-11-29T01:55:35.817Z,0.00
2018-11-29T01:56:35.806Z,0.00
2018-11-29T01:57:35.813Z,0.00
2018-11-29T01:58:35.786Z,0.00
2018-11-29T01:59:35.776Z,0.00
2018-11-29T02:00:35.766Z,0.00
2018-11-29T02:01:35.760Z,0.00
2018-11-29T02:02:35.750Z,0.00
2018-11-29T02:03:35.751Z,0.00
2018-11-29T02:04:35.716Z,0.00
2018-11-29T02:05:35.714Z,0.00
2018-11-29T02:06:35.694Z,0.00
2018-11-29T02:07:35.682Z,0.00
2018-11-29T02:08:35.679Z,0.00
2018-11-29T02:09:35.675Z,0.00
2018-11-29T02:10:35.650Z,0.00
2018-11-29T02:11:35.642Z,0.00
2018-11-29T02:12:35.629Z,0.00
2018-11-29T02:13:35.623Z,0.00
2018-11-29T02:14:35.626Z,0.00
2018-11-29T02:15:35.597Z,0.00
2018-11-29T02:16:35.583Z,0.00
2018-11-29T02:17:35.572Z,0.00
2018-11-29T02:18:35.560Z,0.00
2018-11-29T02:19:35.565Z,0.00
2018-11-29T02:20:35.553Z,0.00
2018-11-29T02:21:35.529Z,0.00
2018-11-29T02:22:35.518Z,0.00
2018-11-29T02:23:35.505Z,0.00
2018-11-29T02:24:35.495Z,0.00
2018-11-29T02:25:35.492Z,0.00
2018-11-29T02:26:35.489Z,0.00
2018-11-29T02:27:35.482Z,0.00
2018-11-29T02:28:35.450Z,0.00
2018-11-29T02:29:35.442Z,0.00
2018-11-29T02:30:35.429Z,0.00
2018-11-29T02:31:35.424Z,0.00
2018-11-29T02:32:35.415Z,0.00
2018-11-29T02:33:35.419Z,0.00
2018-11-29T02:34:35.383Z,0.00
2018-11-29T02:35:35.372Z,0.00
2018-11-29T02:36:35.362Z,0.00
2018-11-29T02:37:35.351Z,0.00
2018-11-29T02:38:35.369Z,0.00
2018-11-29T02:39:35.334Z,0.00
2018-11-29T02:40:35.325Z,0.00
2018-11-29T02:41:35.315Z,0.00
2018-11-29T02:42:35.305Z,0.00
2018-11-29T02:43:35.300Z,0.00
2018-11-29T02:44:35.301Z,0.00
2018-11-29T02:45:35.270Z,0.00
2018-11-29T02:46:35.253Z,0.00
2018-11-29T02:47:35.259Z,0.00
2018-11-29T02:48:35.230Z,0.00
2018-11-29T02:49:35.219Z,0.00
2018-11-29T02:50:35.228Z,0.00
2018-11-29T02:51:35.199Z,0.00
2018-11-29T02:52:35.187Z,0.00
2018-11-29T02:53:35.174Z,0.00
2018-11-29T02:54:35.165Z,0.00
2018-11-29T02:55:35.167Z,0.00
2018-11-29T02:56:35.146Z,0.00
2018-11-29T02:57:35.134Z,0.00
2018-11-29T02:58:35.126Z,0.00
2018-11-29T02:59:35.121Z,0.00
2018-11-29T03:00:35.111Z,0.00
2018-11-29T03:01:35.104Z,0.00
2018-11-29T03:02:35.081Z,0.00
2018-11-29T03:03:35.072Z,0.00
2018-11-29T03:04:42.608Z,0.00
2018-11-29T03:05:35.044Z,0.00
2018-11-29T03:06:35.036Z,0.00
2018-11-29T03:07:35.069Z,0.00
2018-11-29T03:08:35.011Z,0.00
2018-11-29T03:09:35.005Z,0.00
2018-11-29T03:10:34.993Z,0.00
2018-11-29T03:11:34.981Z,0.00
2018-11-29T03:12:35.015Z,0.00
2018-11-29T03:13:34.969Z,0.00
2018-11-29T03:14:34.944Z,0.00
2018-11-29T03:15:34.941Z,0.00
2018-11-29T03:16:34.958Z,0.00
2018-11-29T03:17:34.914Z,0.00
2018-11-29T03:18:34.920Z,0.00
2018-11-29T03:19:34.894Z,0.00
2018-11-29T03:20:34.879Z,0.00
2018-11-29T03:21:34.868Z,0.00
2018-11-29T03:22:34.903Z,0.00
2018-11-29T03:23:34.847Z,0.00
2018-11-29T03:24:34.850Z,0.00
2018-11-29T03:25:34.822Z,0.00
2018-11-29T03:26:34.814Z,0.00
2018-11-29T03:27:34.803Z,0.00
2018-11-29T03:28:35.033Z,0.00
2018-11-29T03:29:34.782Z,0.00
2018-11-29T03:30:34.787Z,0.00
2018-11-29T03:31:34.773Z,0.00
2018-11-29T03:32:34.750Z,0.00
2018-11-29T03:33:34.736Z,0.00
2018-11-29T03:34:34.737Z,0.00
2018-11-29T03:35:34.728Z,0.00
2018-11-29T03:36:34.729Z,0.00
2018-11-29T03:37:34.694Z,0.00
2018-11-29T03:38:34.684Z,0.00
2018-11-29T03:39:34.671Z,0.00
2018-11-29T03:40:34.666Z,0.00
2018-11-29T03:41:34.678Z,0.00
2018-11-29T03:42:34.649Z,0.00
2018-11-29T03:43:34.626Z,0.00
2018-11-29T03:44:34.648Z,0.00
2018-11-29T03:45:34.602Z,0.00
2018-11-29T03:46:34.593Z,0.00
2018-11-29T03:47:34.596Z,0.00
2018-11-29T03:48:34.569Z,0.00
2018-11-29T03:49:34.562Z,0.00
2018-11-29T03:50:34.586Z,0.00
2018-11-29T03:51:34.541Z,0.00
2018-11-29T03:52:34.527Z,0.00
2018-11-29T03:53:34.539Z,0.00
2018-11-29T03:54:34.506Z,0.00
2018-11-29T03:55:34.494Z,0.00
2018-11-29T03:56:34.483Z,0.00
2018-11-29T03:57:34.475Z,0.00
2018-11-29T03:58:34.462Z,0.00
2018-11-29T03:59:34.483Z,0.00
2018-11-29T04:00:34.441Z,0.00
2018-11-29T04:01:34.425Z,0.00
2018-11-29T04:02:34.414Z,0.00
2018-11-29T04:03:34.408Z,0.00
2018-11-29T04:04:34.393Z,0.00
2018-11-29T04:05:35.340Z,0.00
2018-11-29T04:06:34.394Z,0.00
2018-11-29T04:07:34.362Z,0.00
2018-11-29T04:08:34.348Z,0.00
2018-11-29T04:09:34.341Z,0.00
2018-11-29T04:10:34.339Z,0.00
2018-11-29T04:11:34.314Z,0.00
2018-11-29T04:12:34.305Z,0.00
2018-11-29T04:13:34.330Z,0.00
2018-11-29T04:14:34.283Z,0.00
2018-11-29T04:15:34.276Z,0.00
2018-11-29T04:16:34.273Z,0.00
2018-11-29T04:17:40.369Z,0.00
2018-11-29T04:18:35.237Z,0.00
2018-11-29T04:19:34.255Z,0.00
2018-11-29T04:20:34.215Z,0.00
2018-11-29T04:21:34.225Z,0.00
2018-11-29T04:22:34.196Z,0.00
2018-11-29T04:23:34.185Z,0.00
2018-11-29T04:24:34.193Z,0.00
2018-11-29T04:25:34.184Z,0.00
2018-11-29T04:26:34.149Z,0.00
2018-11-29T04:27:34.157Z,0.00
2018-11-29T04:28:34.127Z,0.00
2018-11-29T04:29:34.120Z,0.00
2018-11-29T04:30:34.107Z,0.00
2018-11-29T04:31:34.096Z,0.00
2018-11-29T04:32:34.110Z,0.00
2018-11-29T04:33:34.097Z,0.00
2018-11-29T04:34:34.083Z,0.00
2018-11-29T04:35:34.052Z,0.00
2018-11-29T04:36:34.041Z,0.00
2018-11-29T04:37:34.030Z,0.00
2018-11-29T04:38:34.019Z,0.00
2018-11-29T04:39:34.021Z,0.00
2018-11-29T04:40:34.032Z,0.00
2018-11-29T04:41:33.997Z,0.00
2018-11-29T04:42:33.974Z,0.00
2018-11-29T04:43:33.971Z,0.00
2018-11-29T04:44:33.947Z,0.00
2018-11-29T04:45:33.979Z,0.00
2018-11-29T04:46:33.933Z,0.00
2018-11-29T04:47:33.942Z,0.00
2018-11-29T04:48:33.917Z,0.00
2018-11-29T04:49:33.898Z,0.00
2018-11-29T04:50:33.902Z,0.00
2018-11-29T04:51:33.885Z,0.00
2018-11-29T04:52:33.877Z,0.00
2018-11-29T04:53:33.868Z,0.00
2018-11-29T04:54:33.840Z,0.00
2018-11-29T04:55:33.829Z,0.00
2018-11-29T04:56:33.856Z,0.00
2018-11-29T04:57:33.806Z,0.00
2018-11-29T04:58:33.797Z,0.00
2018-11-29T04:59:33.788Z,0.00
2018-11-29T05:00:33.775Z,0.00
2018-11-29T05:01:33.767Z,0.00
2018-11-29T05:02:33.764Z,0.00
2018-11-29T05:03:33.773Z,0.00
2018-11-29T05:04:33.730Z,0.00
2018-11-29T05:05:33.723Z,0.00
2018-11-29T05:06:33.712Z,0.00
2018-11-29T05:07:33.712Z,0.00
2018-11-29T05:08:33.689Z,0.00
2018-11-29T05:09:33.723Z,0.00
2018-11-29T05:10:33.663Z,0.00
2018-11-29T05:11:33.656Z,0.00
2018-11-29T05:12:33.642Z,0.00
2018-11-29T05:13:33.648Z,0.00
2018-11-29T05:14:33.620Z,0.00
2018-11-29T05:15:33.613Z,0.00
2018-11-29T05:16:33.601Z,0.00
2018-11-29T05:17:33.630Z,0.00
2018-11-29T05:18:33.579Z,0.00
2018-11-29T05:19:33.578Z,0.00
2018-11-29T05:20:33.553Z,0.00
2018-11-29T05:21:33.550Z,0.00
2018-11-29T05:22:33.534Z,0.00
2018-11-29T05:23:33.523Z,0.00
2018-11-29T05:24:33.540Z,0.00
2018-11-29T05:25:33.498Z,0.00
2018-11-29T05:26:33.489Z,0.00
2018-11-29T05:27:33.476Z,0.00
2018-11-29T05:28:33.466Z,0.00
2018-11-29T05:29:33.455Z,0.00
2018-11-29T05:30:33.490Z,0.00
2018-11-29T05:31:33.455Z,0.00
2018-11-29T05:32:33.418Z,0.00
2018-11-29T05:33:33.425Z,0.00
2018-11-29T05:34:33.403Z,0.00
2018-11-29T05:35:33.387Z,0.00
2018-11-29T05:36:33.418Z,0.00
2018-11-29T05:37:33.371Z,0.00
2018-11-29T05:38:33.354Z,0.00
2018-11-29T05:39:33.343Z,0.00
2018-11-29T05:40:33.333Z,0.00
2018-11-29T05:41:33.330Z,0.00
2018-11-29T05:42:33.355Z,0.00
2018-11-29T05:43:33.298Z,0.00
2018-11-29T05:44:33.288Z,0.00
2018-11-29T05:45:33.369Z,0.00
2018-11-29T05:46:33.266Z,0.00
2018-11-29T05:47:33.272Z,0.00
2018-11-29T05:48:33.272Z,0.00
2018-11-29T05:49:33.235Z,0.00
2018-11-29T05:50:33.224Z,0.00
2018-11-29T05:51:33.215Z,0.00
2018-11-29T05:52:33.219Z,0.00
2018-11-29T05:53:33.209Z,0.00
2018-11-29T05:54:33.176Z,0.00
2018-11-29T05:55:33.168Z,0.00
2018-11-29T05:56:33.158Z,0.00
2018-11-29T05:57:33.144Z,0.00
2018-11-29T05:58:33.176Z,0.00
2018-11-29T05:59:33.138Z,0.00
2018-11-29T06:00:33.109Z,0.00
2018-11-29T06:01:33.100Z,0.00
2018-11-29T06:02:33.093Z,0.00
2018-11-29T06:03:33.087Z,0.00
2018-11-29T06:04:33.079Z,0.00
2018-11-29T06:05:33.076Z,0.00
2018-11-29T06:06:33.049Z,0.00
2018-11-29T06:07:33.033Z,0.00
2018-11-29T06:08:33.026Z,0.00
2018-11-29T06:09:33.010Z,0.00
2018-11-29T06:10:33.038Z,0.00
2018-11-29T06:11:32.999Z,0.00
2018-11-29T06:12:33.662Z,0.00
2018-11-29T06:13:33.009Z,0.00
2018-11-29T06:14:32.958Z,0.00
2018-11-29T06:15:32.948Z,0.00
2018-11-29T06:16:32.948Z,0.00
2018-11-29T06:17:32.925Z,0.00
2018-11-29T06:18:32.912Z,0.00
2018-11-29T06:19:32.900Z,0.00
2018-11-29T06:20:32.890Z,0.00
2018-11-29T06:21:32.943Z,0.00
2018-11-29T06:22:32.866Z,0.00
2018-11-29T06:23:32.855Z,0.00
2018-11-29T06:24:32.846Z,0.00
2018-11-29T06:25:32.835Z,0.00
2018-11-29T06:26:32.827Z,0.00
2018-11-29T06:27:32.860Z,0.00
2018-11-29T06:28:32.809Z,0.00
2018-11-29T06:29:32.794Z,0.00
2018-11-29T06:30:32.782Z,0.00
2018-11-29T06:31:32.782Z,0.00
2018-11-29T06:32:32.767Z,0.00
2018-11-29T06:33:32.749Z,0.00
2018-11-29T06:34:32.752Z,0.00
2018-11-29T06:35:32.722Z,0.00
2018-11-29T06:36:32.714Z,0.00
2018-11-29T06:37:32.728Z,0.00
2018-11-29T06:38:32.694Z,0.00
2018-11-29T06:39:32.680Z,0.00
2018-11-29T06:40:32.668Z,0.00
2018-11-29T06:41:32.657Z,0.00
2018-11-29T06:42:32.683Z,0.00
2018-11-29T06:43:32.718Z,0.00
2018-11-29T06:44:32.624Z,0.00
2018-11-29T06:45:32.612Z,0.00
2018-11-29T06:46:32.600Z,0.00
2018-11-29T06:47:32.591Z,0.00
2018-11-29T06:48:32.589Z,0.00
2018-11-29T06:49:32.595Z,0.00
2018-11-29T06:50:32.591Z,0.00
2018-11-29T06:51:32.547Z,0.00
2018-11-29T06:52:32.537Z,0.00
2018-11-29T06:53:32.528Z,0.00
2018-11-29T06:54:32.516Z,0.00
2018-11-29T06:55:32.514Z,0.00
2018-11-29T06:56:32.492Z,0.00
2018-11-29T06:57:32.509Z,0.00
2018-11-29T06:58:32.467Z,0.00
2018-11-29T06:59:32.461Z,0.00
2018-11-29T07:00:32.475Z,0.00
2018-11-29T07:01:32.432Z,4.00
2018-11-29T07:02:32.423Z,4.00
2018-11-29T07:03:32.415Z,4.00
2018-11-29T07:04:32.400Z,0.00
2018-11-29T07:05:32.390Z,0.00
2018-11-29T07:06:32.396Z,4.00
2018-11-29T07:07:32.371Z,4.00
2018-11-29T07:08:32.357Z,4.00
2018-11-29T07:09:32.346Z,4.00
2018-11-29T07:10:32.411Z,4.00
2018-11-29T07:11:32.323Z,4.00
2018-11-29T07:12:32.316Z,4.00
2018-11-29T07:13:32.301Z,4.00
2018-11-29T07:14:32.293Z,4.00
2018-11-29T07:15:32.280Z,4.00
2018-11-29T07:16:32.317Z,4.00
2018-11-29T07:17:32.256Z,8.00
2018-11-29T07:18:32.249Z,4.00
2018-11-29T07:19:32.237Z,4.00
2018-11-29T07:20:32.227Z,8.00
2018-11-29T07:21:32.213Z,8.00
2018-11-29T07:22:32.250Z,8.00
2018-11-29T07:23:32.195Z,8.00
2018-11-29T07:24:32.185Z,8.00
2018-11-29T07:25:32.171Z,8.00
2018-11-29T07:26:32.157Z,8.00
2018-11-29T07:27:32.150Z,12.00
2018-11-29T07:28:32.205Z,12.00
2018-11-29T07:29:32.139Z,12.00
2018-11-29T07:30:32.118Z,12.00
2018-11-29T07:31:32.105Z,16.00
2018-11-29T07:32:32.092Z,12.00
2018-11-29T07:33:32.082Z,20.00
2018-11-29T07:34:32.099Z,16.00
2018-11-29T07:35:32.059Z,16.00
2018-11-29T07:36:32.049Z,16.00
2018-11-29T07:37:32.037Z,20.00
2018-11-29T07:38:32.030Z,20.00
2018-11-29T07:39:32.028Z,20.00
2018-11-29T07:40:32.067Z,20.00
2018-11-29T07:41:31.993Z,20.00
2018-11-29T07:42:32.075Z,24.00
2018-11-29T07:43:31.971Z,28.00
2018-11-29T07:44:31.965Z,28.00
2018-11-29T07:45:31.966Z,28.00
2018-11-29T07:46:31.939Z,32.00
2018-11-29T07:47:31.962Z,28.00
2018-11-29T07:48:31.913Z,36.00
2018-11-29T07:49:31.907Z,28.00
2018-11-29T07:50:31.895Z,40.00
2018-11-29T07:51:31.903Z,36.00
2018-11-29T07:52:31.876Z,36.00
2018-11-29T07:53:31.863Z,40.00
2018-11-29T07:54:31.856Z,40.00
2018-11-29T07:55:31.851Z,44.00
2018-11-29T07:56:31.829Z,40.00
2018-11-29T07:57:31.841Z,44.00
2018-11-29T07:58:31.805Z,40.00
2018-11-29T07:59:31.795Z,48.00
2018-11-29T08:00:31.779Z,40.00
2018-11-29T08:01:31.795Z,48.00
2018-11-29T08:02:31.774Z,44.00
2018-11-29T08:03:31.772Z,56.00
2018-11-29T08:04:31.741Z,48.00
2018-11-29T08:05:31.726Z,64.00
2018-11-29T08:06:31.715Z,56.00
2018-11-29T08:07:31.744Z,76.00
2018-11-29T08:08:31.698Z,60.00
2018-11-29T08:09:31.716Z,84.00
2018-11-29T08:10:31.676Z,64.00
2018-11-29T08:11:31.660Z,92.00
2018-11-29T08:12:31.652Z,72.00
2018-11-29T08:13:31.684Z,96.00
2018-11-29T08:14:31.630Z,76.00
2018-11-29T08:15:31.639Z,104.00
2018-11-29T08:16:31.609Z,80.00
2018-11-29T08:17:31.594Z,104.00
2018-11-29T08:18:31.580Z,92.00
2018-11-29T08:19:31.570Z,104.00
2018-11-29T08:20:31.568Z,104.00
2018-11-29T08:21:31.568Z,104.00
2018-11-29T08:22:31.540Z,116.00
2018-11-29T08:23:31.526Z,116.00
2018-11-29T08:24:31.520Z,132.00
2018-11-29T08:25:31.504Z,116.00
2018-11-29T08:26:31.494Z,144.00
2018-11-29T08:27:31.519Z,116.00
2018-11-29T08:28:31.474Z,152.00
2018-11-29T08:29:35.081Z,112.00
2018-11-29T08:30:31.454Z,156.00
2018-11-29T08:31:31.444Z,124.00
2018-11-29T08:32:31.428Z,156.00
2018-11-29T08:33:31.454Z,144.00
2018-11-29T08:34:31.406Z,152.00
2018-11-29T08:35:31.399Z,152.00
2018-11-29T08:36:31.383Z,144.00
2018-11-29T08:37:31.375Z,152.00
2018-11-29T08:38:31.359Z,140.00
2018-11-29T08:39:31.403Z,156.00
2018-11-29T08:40:31.371Z,120.00
2018-11-29T08:41:31.336Z,156.00
2018-11-29T08:42:31.343Z,132.00
2018-11-29T08:43:31.336Z,152.00
2018-11-29T08:44:31.297Z,152.00
2018-11-29T08:45:31.301Z,164.00
2018-11-29T08:46:31.274Z,176.00
2018-11-29T08:47:31.300Z,164.00
2018-11-29T08:48:31.253Z,196.00
2018-11-29T08:49:31.243Z,152.00
2018-11-29T08:50:31.256Z,188.00
2018-11-29T08:51:31.223Z,156.00
2018-11-29T08:52:31.208Z,160.00
2018-11-29T08:53:31.240Z,160.00
2018-11-29T08:54:31.185Z,140.00
2018-11-29T08:55:31.180Z,164.00
2018-11-29T08:56:32.294Z,120.00
2018-11-29T08:57:54.848Z,152.00
2018-11-29T08:59:31.127Z,128.00
2018-11-29T09:00:31.120Z,136.00
2018-11-29T09:01:31.145Z,124.00
2018-11-29T09:02:31.116Z,156.00
2018-11-29T09:03:31.086Z,124.00
2018-11-29T09:04:31.077Z,164.00
2018-11-29T09:05:38.615Z,132.00
2018-11-29T09:06:31.064Z,140.00
2018-11-29T09:07:31.060Z,148.00
2018-11-29T09:08:31.038Z,136.00
2018-11-29T09:09:31.024Z,160.00
2018-11-29T09:10:31.760Z,112.00
2018-11-29T09:11:30.998Z,144.00
2018-11-29T09:12:30.991Z,116.00
2018-11-29T09:13:30.989Z,128.00
2018-11-29T09:14:30.964Z,116.00
2018-11-29T09:15:31.010Z,112.00
2018-11-29T09:16:30.945Z,124.00
2018-11-29T09:17:30.936Z,96.00
2018-11-29T09:18:30.923Z,124.00
2018-11-29T09:19:30.928Z,96.00
2018-11-29T09:20:30.897Z,116.00
2018-11-29T09:21:30.889Z,100.00
2018-11-29T09:22:30.886Z,100.00
2018-11-29T09:23:30.866Z,108.00
2018-11-29T09:24:30.855Z,88.00
2018-11-29T09:25:30.874Z,112.00
2018-11-29T09:26:30.832Z,88.00
2018-11-29T09:27:30.823Z,120.00
2018-11-29T09:28:30.818Z,112.00
2018-11-29T09:29:30.800Z,120.00
2018-11-29T09:30:30.802Z,132.00
2018-11-29T09:31:30.803Z,120.00
2018-11-29T09:32:30.773Z,156.00
2018-11-29T09:33:30.761Z,128.00
2018-11-29T09:34:30.749Z,172.00
2018-11-29T09:35:30.736Z,148.00
2018-11-29T09:36:30.777Z,168.00
2018-11-29T09:37:30.774Z,172.00
2018-11-29T09:38:30.703Z,184.00
2018-11-29T09:39:30.698Z,216.00
2018-11-29T09:40:30.682Z,216.00
2018-11-29T09:41:30.672Z,252.00
2018-11-29T09:42:30.673Z,224.00
2018-11-29T09:43:30.677Z,264.00
2018-11-29T09:44:30.640Z,232.00
2018-11-29T09:45:30.630Z,260.00
2018-11-29T09:46:30.618Z,244.00
2018-11-29T09:47:30.606Z,248.00
2018-11-29T09:48:30.617Z,264.00
2018-11-29T09:49:30.583Z,256.00
2018-11-29T09:50:30.574Z,292.00
2018-11-29T09:51:30.593Z,236.00
2018-11-29T09:52:30.567Z,316.00
2018-11-29T09:53:30.570Z,288.00
2018-11-29T09:54:30.537Z,312.00
2018-11-29T09:55:30.518Z,328.00
2018-11-29T09:56:30.511Z,332.00
2018-11-29T09:57:30.496Z,356.00
2018-11-29T09:58:30.516Z,304.00
2018-11-29T09:59:30.491Z,376.00
2018-11-29T10:00:30.462Z,328.00
2018-11-29T10:01:30.452Z,372.00
2018-11-29T10:02:30.440Z,360.00
2018-11-29T10:03:30.427Z,360.00
2018-11-29T10:04:30.446Z,368.00
2018-11-29T10:05:30.422Z,332.00
2018-11-29T10:06:30.394Z,352.00
2018-11-29T10:07:30.382Z,296.00
2018-11-29T10:08:30.375Z,312.00
2018-11-29T10:09:30.364Z,284.00
2018-11-29T10:10:30.362Z,276.00
2018-11-29T10:11:30.354Z,268.00
2018-11-29T10:12:30.333Z,236.00
2018-11-29T10:13:30.318Z,260.00
2018-11-29T10:14:30.313Z,200.00
2018-11-29T10:15:30.294Z,228.00
2018-11-29T10:16:30.311Z,196.00
2018-11-29T10:17:30.272Z,184.00
2018-11-29T10:18:30.267Z,204.00
2018-11-29T10:19:30.256Z,164.00
2018-11-29T10:20:30.238Z,200.00
2018-11-29T10:21:30.230Z,168.00
2018-11-29T10:22:30.240Z,184.00
2018-11-29T10:23:30.212Z,184.00
2018-11-29T10:24:30.200Z,168.00
2018-11-29T10:25:30.199Z,216.00
2018-11-29T10:26:30.181Z,180.00
2018-11-29T10:27:30.162Z,224.00
2018-11-29T10:28:30.169Z,188.00
2018-11-29T10:29:30.193Z,204.00
2018-11-29T10:30:30.129Z,196.00
2018-11-29T10:31:30.118Z,192.00
2018-11-29T10:32:30.109Z,220.00
2018-11-29T10:33:30.104Z,180.00
2018-11-29T10:34:30.102Z,228.00
2018-11-29T10:35:30.087Z,196.00
2018-11-29T10:36:30.077Z,220.00
2018-11-29T10:37:30.057Z,220.00
2018-11-29T10:38:30.045Z,196.00
2018-11-29T10:39:30.039Z,232.00
2018-11-29T10:40:30.057Z,196.00
2018-11-29T10:41:30.339Z,224.00
2018-11-29T10:42:30.001Z,208.00
2018-11-29T10:43:29.994Z,208.00
2018-11-29T10:44:29.981Z,220.00
2018-11-29T10:45:29.973Z,192.00
2018-11-29T10:46:29.978Z,228.00
2018-11-29T10:47:29.944Z,192.00
2018-11-29T10:48:29.936Z,220.00
2018-11-29T10:49:29.962Z,208.00
2018-11-29T10:50:29.919Z,200.00
2018-11-29T10:51:29.905Z,220.00
2018-11-29T10:52:29.912Z,188.00
2018-11-29T10:53:36.313Z,224.00
2018-11-29T10:54:30.870Z,188.00
2018-11-29T10:55:29.874Z,208.00
2018-11-29T10:56:29.892Z,200.00
2018-11-29T10:57:29.843Z,188.00
2018-11-29T10:58:29.868Z,220.00
2018-11-29T10:59:29.816Z,180.00
2018-11-29T11:00:29.806Z,208.00
2018-11-29T11:01:29.808Z,196.00
2018-11-29T11:02:29.779Z,196.00
2018-11-29T11:03:29.773Z,216.00
2018-11-29T11:04:29.802Z,180.00
2018-11-29T11:05:29.751Z,220.00
2018-11-29T11:06:29.743Z,184.00
2018-11-29T11:07:29.726Z,208.00
2018-11-29T11:08:29.716Z,204.00
2018-11-29T11:09:29.710Z,204.00
2018-11-29T11:10:29.732Z,248.00
2018-11-29T11:11:29.681Z,220.00
2018-11-29T11:12:29.670Z,288.00
2018-11-29T11:13:29.663Z,268.00
2018-11-29T11:14:29.648Z,260.00
2018-11-29T11:15:29.658Z,300.00
2018-11-29T11:16:29.643Z,260.00
2018-11-29T11:17:29.617Z,312.00
2018-11-29T11:18:29.608Z,272.00
2018-11-29T11:19:29.592Z,300.00
2018-11-29T11:20:29.585Z,312.00
2018-11-29T11:21:29.595Z,292.00
2018-11-29T11:22:29.566Z,344.00
2018-11-29T11:23:29.551Z,316.00
2018-11-29T11:24:29.539Z,348.00
2018-11-29T11:25:29.526Z,336.00
2018-11-29T11:26:29.521Z,348.00
2018-11-29T11:27:29.535Z,372.00
2018-11-29T11:28:29.501Z,372.00
2018-11-29T11:29:29.497Z,416.00
2018-11-29T11:30:29.514Z,348.00
2018-11-29T11:31:31.130Z,400.00
2018-11-29T11:32:29.455Z,388.00
2018-11-29T11:33:29.477Z,396.00
2018-11-29T11:34:29.429Z,412.00
2018-11-29T11:35:29.416Z,392.00
2018-11-29T11:36:29.409Z,412.00
2018-11-29T11:37:29.423Z,384.00
2018-11-29T11:38:29.382Z,376.00
2018-11-29T11:39:29.388Z,380.00
2018-11-29T11:40:29.363Z,336.00
2018-11-29T11:41:29.351Z,392.00
2018-11-29T11:42:29.339Z,376.00
2018-11-29T11:43:29.348Z,408.00
2018-11-29T11:44:29.363Z,388.00
2018-11-29T11:45:29.315Z,344.00
2018-11-29T11:46:29.295Z,428.00
2018-11-29T11:47:29.290Z,388.00
2018-11-29T11:48:29.273Z,472.00
2018-11-29T11:49:29.285Z,444.00
2018-11-29T11:50:29.277Z,388.00
2018-11-29T11:51:29.250Z,472.00
2018-11-29T11:52:29.233Z,412.00
2018-11-29T11:53:29.232Z,404.00
2018-11-29T11:54:29.210Z,440.00
2018-11-29T11:55:30.267Z,380.00
2018-11-29T11:56:29.204Z,468.00
2018-11-29T11:57:29.175Z,440.00
2018-11-29T11:58:29.164Z,416.00
2018-11-29T11:59:29.155Z,416.00
2018-11-29T12:00:29.143Z,368.00
2018-11-29T12:01:29.151Z,432.00
2018-11-29T12:02:29.138Z,388.00
2018-11-29T12:03:29.113Z,388.00
2018-11-29T12:04:29.104Z,388.00
2018-11-29T12:05:29.090Z,328.00
2018-11-29T12:06:29.078Z,392.00
2018-11-29T12:07:29.069Z,360.00
2018-11-29T12:08:29.071Z,364.00
2018-11-29T12:09:29.063Z,364.00
2018-11-29T12:10:29.035Z,308.00
2018-11-29T12:11:29.026Z,328.00
2018-11-29T12:12:29.050Z,276.00
2018-11-29T12:13:29.021Z,240.00
2018-11-29T12:14:28.990Z,248.00
2018-11-29T12:15:28.982Z,188.00
2018-11-29T12:16:28.973Z,196.00
2018-11-29T12:17:28.983Z,180.00
2018-11-29T12:18:28.984Z,168.00
2018-11-29T12:19:28.957Z,184.00
2018-11-29T12:20:28.928Z,144.00
2018-11-29T12:21:28.932Z,164.00
2018-11-29T12:22:28.906Z,152.00
2018-11-29T12:23:28.891Z,128.00
2018-11-29T12:24:28.915Z,152.00
2018-11-29T12:25:28.869Z,124.00
2018-11-29T12:26:28.882Z,128.00
2018-11-29T12:27:28.867Z,136.00
2018-11-29T12:28:28.837Z,112.00
2018-11-29T12:29:28.826Z,136.00
2018-11-29T12:30:28.842Z,112.00
2018-11-29T12:31:28.806Z,116.00
2018-11-29T12:32:28.795Z,116.00
2018-11-29T12:33:28.800Z,96.00
2018-11-29T12:34:28.774Z,112.00
2018-11-29T12:35:28.762Z,92.00
2018-11-29T12:36:28.790Z,92.00
2018-11-29T12:37:28.737Z,100.00
2018-11-29T12:38:28.760Z,80.00
2018-11-29T12:39:28.716Z,100.00
2018-11-29T12:40:28.751Z,80.00
2018-11-29T12:41:28.696Z,84.00
2018-11-29T12:42:28.685Z,84.00
2018-11-29T12:43:31.315Z,72.00
2018-11-29T12:44:28.727Z,88.00
2018-11-29T12:45:28.650Z,68.00
2018-11-29T12:46:28.643Z,76.00
2018-11-29T12:47:28.630Z,68.00
2018-11-29T12:48:28.621Z,68.00
2018-11-29T12:49:28.610Z,72.00
2018-11-29T12:50:28.621Z,60.00
2018-11-29T12:51:28.606Z,76.00
2018-11-29T12:52:28.576Z,64.00
2018-11-29T12:53:28.566Z,68.00
2018-11-29T12:54:28.591Z,80.00
2018-11-29T12:55:28.541Z,68.00
2018-11-29T12:56:28.537Z,88.00
2018-11-29T12:57:28.535Z,76.00
2018-11-29T12:58:28.510Z,80.00
2018-11-29T12:59:28.592Z,88.00