createdAt,value
2023-01-29T00:01:16.854Z,5.49
2023-01-29T00:03:45.228Z,5.50
2023-01-29T00:06:13.388Z,5.53
2023-01-29T00:08:41.377Z,5.57
2023-01-29T00:11:10.194Z,5.53
2023-01-29T00:13:38.216Z,5.45
2023-01-29T00:16:06.547Z,5.47
2023-01-29T00:18:39.407Z,5.41
2023-01-29T00:21:10.419Z,5.47
2023-01-29T00:24:53.645Z,5.46
2023-01-29T00:27:21.795Z,5.27
2023-01-29T00:30:09.611Z,5.38
2023-01-29T00:32:37.678Z,5.47
2023-01-29T00:35:08.542Z,5.42
2023-01-29T00:37:37.253Z,5.43
2023-01-29T00:40:06.324Z,5.39
2023-01-29T00:42:52.027Z,5.38
2023-01-29T00:45:20.120Z,5.40
2023-01-29T00:47:48.418Z,5.38
2023-01-29T00:50:18.500Z,5.26
2023-01-29T00:52:48.682Z,5.29
2023-01-29T00:55:17.242Z,5.29
2023-01-29T00:57:45.519Z,5.38
2023-01-29T01:00:16.610Z,5.40
2023-01-29T01:03:02.778Z,5.34
2023-01-29T01:05:32.315Z,5.41
2023-01-29T01:08:00.422Z,5.23
2023-01-29T01:10:29.895Z,5.37
2023-01-29T01:13:00.168Z,5.33
2023-01-29T01:15:31.247Z,5.37
2023-01-29T01:18:00.141Z,5.44
2023-01-29T01:20:31.485Z,5.36
2023-01-29T01:23:00.895Z,5.33
2023-01-29T01:25:29.006Z,5.31
2023-01-29T01:30:28.017Z,5.32
2023-01-29T01:32:57.067Z,5.25
2023-01-29T01:35:25.425Z,5.32
2023-01-29T01:37:53.872Z,5.30
2023-01-29T01:40:24.524Z,5.24
2023-01-29T01:42:54.480Z,5.25
2023-01-29T01:45:26.807Z,5.29
2023-01-29T01:48:00.525Z,5.27
2023-01-29T01:50:35.630Z,5.26
2023-01-29T01:53:09.186Z,5.22
2023-01-29T01:55:43.465Z,5.12
2023-01-29T01:58:13.888Z,5.17
2023-01-29T02:00:42.014Z,5.13
2023-01-29T02:03:30.002Z,5.13
2023-01-29T02:06:18.401Z,5.03
2023-01-29T02:09:11.505Z,5.14
2023-01-29T02:11:41.679Z,5.11
2023-01-29T02:14:40.318Z,5.08
2023-01-29T02:17:12.154Z,5.12
2023-01-29T02:19:48.830Z,5.00
2023-01-29T02:22:35.485Z,5.06
2023-01-29T02:25:24.541Z,5.10
2023-01-29T02:28:32.269Z,5.09
2023-01-29T02:31:08.616Z,5.11
2023-01-29T02:33:47.068Z,5.12
2023-01-29T02:36:28.431Z,5.08
2023-01-29T02:39:02.916Z,5.11
2023-01-29T02:41:36.903Z,5.04
2023-01-29T02:44:13.459Z,5.09
2023-01-29T02:46:52.217Z,5.07
2023-01-29T02:49:25.956Z,5.04
2023-01-29T02:52:03.957Z,4.93
2023-01-29T02:54:40.689Z,4.98
2023-01-29T02:57:16.366Z,4.99
2023-01-29T02:59:50.354Z,5.03
2023-01-29T03:02:29.519Z,4.88
2023-01-29T03:05:03.021Z,4.95
2023-01-29T03:07:44.983Z,4.97
2023-01-29T03:10:25.123Z,4.95
2023-01-29T03:13:00.879Z,4.94
2023-01-29T03:15:39.044Z,4.98
2023-01-29T03:18:27.877Z,4.97
2023-01-29T03:21:47.468Z,4.94
2023-01-29T03:24:36.387Z,4.95
2023-01-29T03:27:27.373Z,4.99
2023-01-29T03:30:16.880Z,5.00
2023-01-29T03:32:53.201Z,4.95
2023-01-29T03:35:33.611Z,4.93
2023-01-29T03:38:02.381Z,4.95
2023-01-29T03:40:33.550Z,4.96
2023-01-29T03:43:10.723Z,4.94
2023-01-29T03:45:50.885Z,5.01
2023-01-29T03:48:29.202Z,5.00
2023-01-29T03:51:03.033Z,4.89
2023-01-29T03:53:44.092Z,4.94
2023-01-29T03:56:27.319Z,4.98
2023-01-29T03:59:01.809Z,5.01
2023-01-29T04:01:52.590Z,5.04
2023-01-29T04:04:26.097Z,4.96
2023-01-29T04:06:58.788Z,5.02
2023-01-29T04:09:32.010Z,4.99
2023-01-29T04:12:05.278Z,4.99
2023-01-29T04:14:34.321Z,5.03
2023-01-29T04:17:10.255Z,5.04
2023-01-29T04:19:49.094Z,5.08
2023-01-29T04:22:21.589Z,5.06
2023-01-29T04:24:50.939Z,5.07
2023-01-29T04:27:28.299Z,5.03
2023-01-29T04:30:17.899Z,5.07
2023-01-29T04:33:02.469Z,5.04
2023-01-29T04:35:38.155Z,5.09
2023-01-29T04:38:13.176Z,5.05
2023-01-29T04:40:52.468Z,5.07
2023-01-29T04:43:28.014Z,5.05
2023-01-29T04:46:11.560Z,5.06
2023-01-29T04:48:49.460Z,5.03
2023-01-29T04:51:25.751Z,5.05
2023-01-29T04:54:03.305Z,4.97
2023-01-29T04:56:37.223Z,4.99
2023-01-29T04:59:09.251Z,5.01
2023-01-29T05:01:39.724Z,5.06
2023-01-29T05:04:14.204Z,5.00
2023-01-29T05:06:46.630Z,4.99
2023-01-29T05:09:40.847Z,5.02
2023-01-29T05:12:11.935Z,4.90
2023-01-29T05:14:40.776Z,4.96
2023-01-29T05:17:15.675Z,4.95
2023-01-29T05:19:44.089Z,4.97
2023-01-29T05:22:16.614Z,4.93
2023-01-29T05:24:44.878Z,4.95
2023-01-29T05:27:36.013Z,4.91
2023-01-29T05:30:04.942Z,4.95
2023-01-29T05:32:33.141Z,4.97
2023-01-29T05:35:01.242Z,4.94
2023-01-29T05:37:31.031Z,4.98
2023-01-29T05:39:59.017Z,5.03
2023-01-29T05:42:27.035Z,4.96
2023-01-29T05:44:55.222Z,4.97
2023-01-29T05:47:23.262Z,4.97
2023-01-29T05:49:51.247Z,5.02
2023-01-29T05:52:19.251Z,5.01
2023-01-29T05:54:49.125Z,5.04
2023-01-29T05:57:17.127Z,5.06
2023-01-29T05:59:45.117Z,5.10
2023-01-29T06:02:13.298Z,5.04
2023-01-29T06:04:41.466Z,5.00
2023-01-29T06:07:09.637Z,5.08
2023-01-29T06:09:37.680Z,5.03
2023-01-29T06:12:08.112Z,5.00
2023-01-29T06:14:36.186Z,5.01
2023-01-29T06:17:04.942Z,4.98
2023-01-29T06:19:33.025Z,5.03
2023-01-29T06:22:01.103Z,4.96
2023-01-29T06:24:29.235Z,4.98
2023-01-29T06:26:57.232Z,5.01
2023-01-29T06:29:26.645Z,4.99
2023-01-29T06:31:54.675Z,5.03
2023-01-29T06:34:22.711Z,5.08
2023-01-29T06:36:50.722Z,5.10
2023-01-29T06:39:19.210Z,5.04
2023-01-29T06:41:47.404Z,5.00
2023-01-29T06:44:15.419Z,5.04
2023-01-29T06:46:44.783Z,4.99
2023-01-29T06:49:12.898Z,5.05
2023-01-29T06:51:40.988Z,5.04
2023-01-29T06:54:10.429Z,5.09
2023-01-29T06:56:38.473Z,5.08
2023-01-29T06:59:06.512Z,5.06
2023-01-29T07:01:36.432Z,4.95
2023-01-29T07:04:06.389Z,5.04
2023-01-29T07:06:34.919Z,5.06
2023-01-29T07:09:03.550Z,5.08
2023-01-29T07:11:31.956Z,5.08
2023-01-29T07:13:59.942Z,5.01
2023-01-29T07:16:53.656Z,4.99
2023-01-29T07:19:23.949Z,5.03
2023-01-29T07:21:52.039Z,5.01
2023-01-29T07:24:20.259Z,4.99
2023-01-29T07:26:48.385Z,4.96
2023-01-29T07:29:16.344Z,4.96
2023-01-29T07:35:52.772Z,4.88
2023-01-29T07:38:21.361Z,4.95
2023-01-29T07:40:50.460Z,4.88
2023-01-29T07:43:18.445Z,4.88
2023-01-29T07:45:46.497Z,4.86
2023-01-29T07:48:14.715Z,4.92
2023-01-29T07:50:44.048Z,4.94
2023-01-29T07:53:15.961Z,4.97
2023-01-29T07:55:46.129Z,5.03
2023-01-29T07:58:14.393Z,4.96
2023-01-29T08:00:42.663Z,4.96
2023-01-29T08:03:12.890Z,4.95
2023-01-29T08:05:42.440Z,4.95
2023-01-29T08:08:10.878Z,5.06
2023-01-29T08:10:41.659Z,4.98
2023-01-29T08:13:09.926Z,4.88
2023-01-29T08:15:39.359Z,4.98
2023-01-29T08:18:07.895Z,5.02
2023-01-29T08:20:35.841Z,5.08
2023-01-29T08:23:06.001Z,5.10
2023-01-29T08:25:34.980Z,5.11
2023-01-29T08:28:05.220Z,5.17
2023-01-29T08:30:34.858Z,5.17
2023-01-29T08:33:04.309Z,5.21
2023-01-29T08:35:32.352Z,5.18
2023-01-29T08:38:02.149Z,5.22
2023-01-29T08:40:32.813Z,5.23
2023-01-29T08:43:02.535Z,5.26
2023-01-29T08:45:35.353Z,5.30
2023-01-29T08:48:03.726Z,5.36
2023-01-29T08:50:32.444Z,5.39
2023-01-29T08:53:01.491Z,5.42
2023-01-29T08:55:30.489Z,5.32
2023-01-29T08:57:58.536Z,5.35
2023-01-29T09:00:26.836Z,5.39
2023-01-29T09:02:56.199Z,5.42
2023-01-29T09:05:24.266Z,5.48
2023-01-29T09:07:54.219Z,5.55
2023-01-29T09:10:22.466Z,5.48
2023-01-29T09:12:50.442Z,5.44
2023-01-29T09:15:18.942Z,5.47
2023-01-29T09:17:47.257Z,5.55
2023-01-29T09:20:17.137Z,5.49
2023-01-29T09:22:45.629Z,5.58
2023-01-29T09:25:14.741Z,5.64
2023-01-29T09:27:43.247Z,5.68
2023-01-29T09:30:12.716Z,5.64
2023-01-29T09:32:56.029Z,5.69
2023-01-29T09:35:27.001Z,5.73
2023-01-29T09:37:55.121Z,5.64
2023-01-29T09:40:27.738Z,5.81
2023-01-29T09:43:02.891Z,5.73
2023-01-29T09:45:31.649Z,5.73
2023-01-29T09:48:01.713Z,5.68
2023-01-29T09:50:40.868Z,5.66
2023-01-29T09:53:19.004Z,5.78
2023-01-29T09:55:51.987Z,5.73
2023-01-29T09:58:26.503Z,5.86
2023-01-29T10:01:01.174Z,5.91
2023-01-29T10:03:44.953Z,5.94
2023-01-29T10:06:26.652Z,5.94
2023-01-29T10:09:18.683Z,5.87
2023-01-29T10:11:56.313Z,5.93
2023-01-29T10:14:37.770Z,5.94
2023-01-29T10:17:22.432Z,5.96
2023-01-29T10:20:11.328Z,6.00
2023-01-29T10:23:05.738Z,5.99
2023-01-29T10:25:37.960Z,6.02
2023-01-29T10:28:17.116Z,6.10
2023-01-29T10:30:49.716Z,6.09
2023-01-29T10:33:24.740Z,6.09
2023-01-29T10:35:56.909Z,6.15
2023-01-29T10:38:36.277Z,6.08
2023-01-29T10:41:18.021Z,6.02
2023-01-29T10:43:55.977Z,6.14
2023-01-29T10:46:34.955Z,6.21
2023-01-29T10:49:18.792Z,6.10
2023-01-29T10:52:03.362Z,6.21
2023-01-29T10:54:55.926Z,6.23
2023-01-29T10:57:43.327Z,6.24
2023-01-29T11:00:18.505Z,6.32
2023-01-29T11:02:48.707Z,6.24
2023-01-29T11:05:31.870Z,6.29
2023-01-29T11:08:06.374Z,6.32
2023-01-29T11:10:42.826Z,6.36
2023-01-29T11:13:15.428Z,6.42
2023-01-29T11:15:43.450Z,6.52
2023-01-29T11:18:15.356Z,6.50
2023-01-29T11:20:45.046Z,6.57
2023-01-29T11:23:28.049Z,6.58
2023-01-29T11:25:59.171Z,6.68
2023-01-29T11:28:36.804Z,6.72
2023-01-29T11:31:05.415Z,6.65
2023-01-29T11:33:33.543Z,6.79
2023-01-29T11:36:21.049Z,6.71
2023-01-29T11:39:05.856Z,6.73
2023-01-29T11:41:44.791Z,6.80
2023-01-29T11:44:28.343Z,6.73
2023-01-29T11:46:57.638Z,6.85
2023-01-29T11:49:34.085Z,6.93
2023-01-29T11:52:04.683Z,6.92
2023-01-29T11:54:38.655Z,6.91
2023-01-29T11:57:24.104Z,6.99
2023-01-29T11:59:54.572Z,7.01
2023-01-29T12:02:30.703Z,7.01
2023-01-29T12:05:03.534Z,6.97
2023-01-29T12:07:32.638Z,6.94
2023-01-29T12:10:01.416Z,7.01
2023-01-29T12:12:34.126Z,7.06
2023-01-29T12:15:20.652Z,6.95
2023-01-29T12:17:54.869Z,7.18
2023-01-29T12:20:29.221Z,7.19
2023-01-29T12:23:04.337Z,7.22
2023-01-29T12:25:43.504Z,7.23
2023-01-29T12:28:23.890Z,7.31
2023-01-29T12:31:03.435Z,7.23
2023-01-29T12:33:40.990Z,7.39
2023-01-29T12:36:14.757Z,7.40
2023-01-29T12:38:45.865Z,7.40
2023-01-29T12:41:23.928Z,7.37
2023-01-29T12:43:57.534Z,7.33
2023-01-29T12:46:29.879Z,7.30
2023-01-29T12:49:02.659Z,7.41
2023-01-29T12:51:35.831Z,7.38
2023-01-29T12:54:08.851Z,7.39
2023-01-29T12:56:41.120Z,7.34
2023-01-29T12:59:19.983Z,7.40
2023-01-29T13:01:53.480Z,7.39
2023-01-29T13:04:33.493Z,7.38
2023-01-29T13:07:12.281Z,7.45
2023-01-29T13:09:45.502Z,7.54
2023-01-29T13:12:17.479Z,7.47
2023-01-29T13:14:52.859Z,7.57
2023-01-29T13:17:31.554Z,7.59
2023-01-29T13:20:04.435Z,7.59
2023-01-29T13:22:37.229Z,7.64
2023-01-29T13:25:06.364Z,7.66
2023-01-29T13:27:36.296Z,7.64
2023-01-29T13:30:06.864Z,7.66
2023-01-29T13:32:37.451Z,7.63
2023-01-29T13:35:13.947Z,7.62
2023-01-29T13:37:47.420Z,7.55
2023-01-29T13:40:23.136Z,7.46
2023-01-29T13:42:53.187Z,7.61
2023-01-29T13:45:26.453Z,7.57
2023-01-29T13:47:55.492Z,7.73
2023-01-29T13:50:31.053Z,7.71
2023-01-29T13:53:02.189Z,7.73
2023-01-29T13:55:33.393Z,7.73
2023-01-29T13:58:01.636Z,7.75
2023-01-29T14:00:59.256Z,7.82
2023-01-29T14:04:05.551Z,7.84
2023-01-29T14:06:47.438Z,7.78
2023-01-29T14:10:00.521Z,7.85
2023-01-29T14:12:40.987Z,7.77
2023-01-29T14:15:31.472Z,7.90
2023-01-29T14:18:19.652Z,7.92
2023-01-29T14:20:58.547Z,8.00
2023-01-29T14:23:40.410Z,7.95
2023-01-29T14:26:22.576Z,7.89
2023-01-29T14:28:57.593Z,8.02
2023-01-29T14:31:42.658Z,8.09
2023-01-29T14:34:22.092Z,8.13
2023-01-29T14:36:55.627Z,8.04
2023-01-29T14:39:31.594Z,8.09
2023-01-29T14:42:00.704Z,8.13
2023-01-29T14:44:48.942Z,8.10
2023-01-29T14:47:21.381Z,8.13
2023-01-29T14:49:53.911Z,8.17
2023-01-29T14:52:27.952Z,8.17
2023-01-29T14:55:00.970Z,8.25
2023-01-29T14:57:31.526Z,8.25
2023-01-29T15:00:02.172Z,8.21
2023-01-29T15:02:38.991Z,8.24
2023-01-29T15:05:17.932Z,8.35
2023-01-29T15:07:54.741Z,8.30
2023-01-29T15:10:28.471Z,8.37
2023-01-29T15:13:01.646Z,8.42
2023-01-29T15:15:37.613Z,8.42
2023-01-29T15:18:09.481Z,8.40
2023-01-29T15:20:40.641Z,8.34
2023-01-29T15:23:26.917Z,8.39
2023-01-29T15:25:57.660Z,8.41
2023-01-29T15:28:27.831Z,8.29
2023-01-29T15:30:59.158Z,8.29
2023-01-29T15:33:28.113Z,8.33
2023-01-29T15:36:07.319Z,8.29
2023-01-29T15:38:35.747Z,8.29
2023-01-29T15:41:16.058Z,8.34
2023-01-29T15:43:46.436Z,8.33
2023-01-29T15:46:21.842Z,8.33
2023-01-29T15:48:51.286Z,8.38
2023-01-29T15:51:23.423Z,8.38
2023-01-29T15:53:55.013Z,8.42
2023-01-29T15:56:27.889Z,8.39
2023-01-29T15:58:58.507Z,8.39
2023-01-29T16:01:27.650Z,8.39
2023-01-29T16:03:59.295Z,8.42
2023-01-29T16:06:36.805Z,8.39
2023-01-29T16:09:06.863Z,8.40
2023-01-29T16:11:36.287Z,8.37
2023-01-29T16:14:06.251Z,8.45
2023-01-29T16:16:34.907Z,8.44
2023-01-29T16:19:14.483Z,8.43
2023-01-29T16:21:46.024Z,8.41
2023-01-29T16:24:22.417Z,8.36
2023-01-29T16:26:52.734Z,8.43
2023-01-29T16:29:23.596Z,8.45
2023-01-29T16:32:00.395Z,8.42
2023-01-29T16:34:32.723Z,8.39
2023-01-29T16:37:04.161Z,8.36
2023-01-29T16:39:35.509Z,8.40
2023-01-29T16:42:27.988Z,8.37
2023-01-29T16:44:58.984Z,8.33
2023-01-29T16:47:28.538Z,8.32
2023-01-29T16:50:02.227Z,8.30
2023-01-29T16:52:33.837Z,8.36
2023-01-29T16:55:16.402Z,8.30
2023-01-29T16:57:49.008Z,8.22
2023-01-29T17:00:23.411Z,8.22
2023-01-29T17:02:54.389Z,8.27
2023-01-29T17:05:27.299Z,8.17
2023-01-29T17:07:59.596Z,8.18
2023-01-29T17:10:30.321Z,8.10
2023-01-29T17:13:03.932Z,8.09
2023-01-29T17:15:36.439Z,8.14
2023-01-29T17:18:05.245Z,8.07
2023-01-29T17:20:33.689Z,8.08
2023-01-29T17:23:03.147Z,8.01
2023-01-29T17:25:42.652Z,8.03
2023-01-29T17:28:14.053Z,8.07
2023-01-29T17:30:44.651Z,8.02
2023-01-29T17:33:14.777Z,7.97
2023-01-29T17:35:44.181Z,7.98
2023-01-29T17:38:25.591Z,7.94
2023-01-29T17:40:59.105Z,7.92
2023-01-29T17:43:27.199Z,7.95
2023-01-29T17:45:55.696Z,7.96
2023-01-29T17:48:26.793Z,7.99
2023-01-29T17:50:55.400Z,7.90
2023-01-29T17:53:30.557Z,7.90
2023-01-29T17:56:04.738Z,7.89
2023-01-29T17:58:32.775Z,7.89
2023-01-29T18:01:01.230Z,7.93
2023-01-29T18:03:30.131Z,7.93
2023-01-29T18:05:58.106Z,7.84
2023-01-29T18:08:31.187Z,7.86
2023-01-29T18:10:59.626Z,7.77
2023-01-29T18:13:27.880Z,7.80
2023-01-29T18:15:56.379Z,7.79
2023-01-29T18:18:25.228Z,7.75
2023-01-29T18:20:53.402Z,7.73
2023-01-29T18:23:22.107Z,7.75
2023-01-29T18:25:52.777Z,7.71
2023-01-29T18:28:20.933Z,7.67
2023-01-29T18:30:52.918Z,7.66
2023-01-29T18:33:21.015Z,7.67
2023-01-29T18:35:49.209Z,7.71
2023-01-29T18:38:17.933Z,7.69
2023-01-29T18:40:45.908Z,7.66
2023-01-29T18:43:16.309Z,7.66
2023-01-29T18:45:44.379Z,7.62
2023-01-29T18:48:12.487Z,7.61
2023-01-29T18:50:45.404Z,7.55
2023-01-29T18:53:13.473Z,7.61
2023-01-29T18:55:41.441Z,7.57
2023-01-29T18:58:33.484Z,7.48
2023-01-29T19:00:59.196Z,7.52
2023-01-29T19:03:27.283Z,7.45
2023-01-29T19:05:55.291Z,7.49
2023-01-29T19:08:23.585Z,7.47
2023-01-29T19:10:51.589Z,7.46
2023-01-29T19:13:19.548Z,7.37
2023-01-29T19:15:49.114Z,7.43
2023-01-29T19:18:18.661Z,7.42
2023-01-29T19:20:46.670Z,7.38
2023-01-29T19:23:14.761Z,7.35
2023-01-29T19:25:42.880Z,7.32
2023-01-29T19:28:10.984Z,7.31
2023-01-29T19:30:39.379Z,7.28
2023-01-29T19:33:07.368Z,7.29
2023-01-29T19:36:49.299Z,7.22
2023-01-29T19:39:18.831Z,7.25
2023-01-29T19:42:01.748Z,7.26
2023-01-29T19:44:29.816Z,7.20
2023-01-29T19:46:57.955Z,7.23
2023-01-29T19:49:26.793Z,7.24
2023-01-29T19:51:56.093Z,7.15
2023-01-29T19:54:27.478Z,7.15
2023-01-29T19:56:55.730Z,7.15
2023-01-29T19:59:23.904Z,7.07
2023-01-29T20:01:51.967Z,7.17
2023-01-29T20:04:20.397Z,7.04
2023-01-29T20:06:48.574Z,7.08
2023-01-29T20:09:17.722Z,7.02
2023-01-29T20:11:47.125Z,6.99
2023-01-29T20:14:45.681Z,7.01
2023-01-29T20:17:13.689Z,6.98
2023-01-29T20:19:41.738Z,6.95
2023-01-29T20:22:09.764Z,6.94
2023-01-29T20:24:42.194Z,6.96
2023-01-29T20:27:12.445Z,6.93
2023-01-29T20:29:41.123Z,6.87
2023-01-29T20:32:09.224Z,6.76
2023-01-29T20:34:37.505Z,6.80
2023-01-29T20:37:05.620Z,6.78
2023-01-29T20:39:33.662Z,6.73
2023-01-29T20:42:01.742Z,6.73
2023-01-29T20:44:31.148Z,6.64
2023-01-29T20:47:01.763Z,6.74
2023-01-29T20:49:30.176Z,6.62
2023-01-29T20:51:58.225Z,6.56
2023-01-29T20:54:26.447Z,6.58
2023-01-29T20:56:54.705Z,6.49
2023-01-29T20:59:24.185Z,6.49
2023-01-29T21:01:53.684Z,6.49
2023-01-29T21:04:21.823Z,6.41
2023-01-29T21:06:49.845Z,6.41
2023-01-29T21:09:17.926Z,6.49
2023-01-29T21:11:46.004Z,6.38
2023-01-29T21:14:14.195Z,6.31
2023-01-29T21:16:42.273Z,6.28
2023-01-29T21:19:14.506Z,6.32
2023-01-29T21:21:42.582Z,6.34
2023-01-29T21:24:11.819Z,6.30
2023-01-29T21:26:40.174Z,6.29
2023-01-29T21:29:08.223Z,6.25
2023-01-29T21:32:28.117Z,6.23
2023-01-29T21:34:57.510Z,6.17
2023-01-29T21:37:25.670Z,6.21
2023-01-29T21:39:53.755Z,6.17
2023-01-29T21:42:39.477Z,6.20
2023-01-29T21:45:08.984Z,6.15
2023-01-29T21:47:37.047Z,6.13
2023-01-29T21:50:07.545Z,6.15
2023-01-29T21:52:35.560Z,6.14
2023-01-29T21:55:03.871Z,6.15
2023-01-29T21:57:31.911Z,6.14
2023-01-29T22:00:00.170Z,6.13
2023-01-29T22:02:30.893Z,6.22
2023-01-29T22:05:17.727Z,6.19
2023-01-29T22:07:48.855Z,6.14
2023-01-29T22:10:18.391Z,6.17
2023-01-29T22:12:49.428Z,6.11
2023-01-29T22:15:17.654Z,6.15
2023-01-29T22:17:45.637Z,6.14
2023-01-29T22:20:18.462Z,6.15
2023-01-29T22:22:48.012Z,6.16
2023-01-29T22:25:20.102Z,6.14
2023-01-29T22:27:48.795Z,6.13
2023-01-29T22:30:17.555Z,6.12
2023-01-29T22:32:45.956Z,6.10
2023-01-29T22:35:13.930Z,6.07
2023-01-29T22:37:42.124Z,6.08
2023-01-29T22:40:12.942Z,6.03
2023-01-29T22:42:41.345Z,5.99
2023-01-29T22:46:24.638Z,5.93
2023-01-29T22:48:52.741Z,5.91
2023-01-29T22:51:20.901Z,5.90
2023-01-29T22:53:51.233Z,5.89
2023-01-29T22:56:25.226Z,5.93
2023-01-29T22:58:53.872Z,5.92
2023-01-29T23:01:23.469Z,5.86
2023-01-29T23:03:51.628Z,5.80
2023-01-29T23:06:21.735Z,5.85
2023-01-29T23:08:50.510Z,5.87
2023-01-29T23:11:21.636Z,5.85
2023-01-29T23:13:50.479Z,5.84
2023-01-29T23:16:19.831Z,5.85
2023-01-29T23:18:51.047Z,5.86
2023-01-29T23:21:19.495Z,5.84
2023-01-29T23:23:49.204Z,5.81
2023-01-29T23:26:31.114Z,5.79
2023-01-29T23:29:01.267Z,5.84
2023-01-29T23:31:55.187Z,5.90
2023-01-29T23:34:23.511Z,5.93
2023-01-29T23:36:51.606Z,5.86
2023-01-29T23:39:20.585Z,5.94
2023-01-29T23:41:49.970Z,5.93
2023-01-29T23:44:20.313Z,5.94
2023-01-29T23:46:48.452Z,5.92
2023-01-29T23:49:16.577Z,5.91
2023-01-29T23:51:45.748Z,5.93
2023-01-29T23:54:14.350Z,5.95
2023-01-29T23:56:42.399Z,5.98
2023-01-29T23:59:11.706Z,5.91
