createdAt,value
2022-08-07T00:00:32.613Z,21.98
2022-08-07T00:03:00.912Z,21.87
2022-08-07T00:05:31.208Z,21.89
2022-08-07T00:08:00.524Z,21.91
2022-08-07T00:10:31.586Z,21.94
2022-08-07T00:13:09.626Z,21.95
2022-08-07T00:15:46.829Z,21.91
2022-08-07T00:18:24.585Z,21.88
2022-08-07T00:20:54.454Z,21.90
2022-08-07T00:23:22.820Z,21.90
2022-08-07T00:25:52.564Z,21.90
2022-08-07T00:28:33.992Z,21.96
2022-08-07T00:31:05.942Z,21.91
2022-08-07T00:33:35.576Z,21.92
2022-08-07T00:36:05.435Z,21.87
2022-08-07T00:38:35.933Z,21.82
2022-08-07T00:41:10.081Z,21.89
2022-08-07T00:44:01.650Z,21.88
2022-08-07T00:46:33.186Z,21.95
2022-08-07T00:49:03.218Z,21.92
2022-08-07T00:51:58.190Z,21.91
2022-08-07T00:54:20.593Z,21.94
2022-08-07T00:56:51.120Z,21.95
2022-08-07T00:59:35.918Z,22.02
2022-08-07T01:02:06.228Z,21.91
2022-08-07T01:04:43.376Z,21.94
2022-08-07T01:07:12.748Z,22.05
2022-08-07T01:10:04.756Z,22.01
2022-08-07T01:12:31.028Z,21.90
2022-08-07T01:15:03.971Z,21.88
2022-08-07T01:17:33.676Z,21.96
2022-08-07T01:20:06.642Z,21.98
2022-08-07T01:22:46.490Z,21.98
2022-08-07T01:25:54.870Z,21.96
2022-08-07T01:28:11.688Z,21.89
2022-08-07T01:30:41.216Z,21.93
2022-08-07T01:33:10.277Z,21.93
2022-08-07T01:35:53.629Z,21.87
2022-08-07T01:38:26.013Z,21.99
2022-08-07T01:41:01.853Z,21.99
2022-08-07T01:43:34.586Z,22.14
2022-08-07T01:46:08.077Z,22.12
2022-08-07T01:48:40.938Z,22.17
2022-08-07T01:51:58.697Z,22.19
2022-08-07T01:54:09.999Z,22.10
2022-08-07T01:56:49.362Z,22.11
2022-08-07T01:59:24.110Z,22.22
2022-08-07T02:02:06.306Z,22.26
2022-08-07T02:04:56.300Z,22.21
2022-08-07T02:07:44.762Z,22.19
2022-08-07T02:10:24.666Z,22.18
2022-08-07T02:12:55.958Z,22.17
2022-08-07T02:15:28.996Z,22.25
2022-08-07T02:18:00.008Z,22.27
2022-08-07T02:20:29.363Z,22.04
2022-08-07T02:23:01.749Z,22.25
2022-08-07T02:26:32.365Z,22.17
2022-08-07T02:28:24.703Z,22.19
2022-08-07T02:30:56.218Z,22.10
2022-08-07T02:33:32.860Z,22.21
2022-08-07T02:36:29.723Z,22.14
2022-08-07T02:39:16.276Z,22.15
2022-08-07T02:41:54.465Z,22.09
2022-08-07T02:44:27.488Z,22.23
2022-08-07T02:47:03.704Z,22.25
2022-08-07T02:49:58.722Z,22.23
2022-08-07T02:52:32.137Z,22.28
2022-08-07T02:55:04.782Z,22.28
2022-08-07T02:57:59.068Z,22.19
2022-08-07T03:00:30.516Z,22.17
2022-08-07T03:02:59.672Z,22.27
2022-08-07T03:05:37.099Z,22.25
2022-08-07T03:08:10.176Z,22.22
2022-08-07T03:10:41.066Z,22.23
2022-08-07T03:13:19.369Z,22.27
2022-08-07T03:15:56.834Z,22.23
2022-08-07T03:18:34.916Z,22.23
2022-08-07T03:21:08.783Z,22.33
2022-08-07T03:24:20.625Z,22.36
2022-08-07T03:26:32.387Z,22.31
2022-08-07T03:29:05.381Z,22.33
2022-08-07T03:31:43.325Z,22.34
2022-08-07T03:34:18.759Z,22.30
2022-08-07T03:36:53.168Z,22.30
2022-08-07T03:39:59.144Z,22.23
2022-08-07T03:42:15.301Z,22.02
2022-08-07T03:44:53.059Z,22.11
2022-08-07T03:47:22.921Z,22.24
2022-08-07T03:49:52.414Z,22.12
2022-08-07T03:52:26.836Z,22.16
2022-08-07T03:55:06.117Z,22.09
2022-08-07T03:58:33.157Z,22.21
2022-08-07T04:00:30.492Z,22.13
2022-08-07T04:03:04.146Z,22.10
2022-08-07T04:05:40.131Z,22.18
2022-08-07T04:08:12.327Z,22.16
2022-08-07T04:10:42.377Z,22.04
2022-08-07T04:13:15.417Z,22.02
2022-08-07T04:15:49.133Z,21.96
2022-08-07T04:18:57.491Z,22.04
2022-08-07T04:21:07.281Z,21.98
2022-08-07T04:23:43.600Z,22.04
2022-08-07T04:26:28.412Z,22.04
2022-08-07T04:28:57.029Z,22.17
2022-08-07T04:31:39.134Z,22.11
2022-08-07T04:34:23.950Z,22.04
2022-08-07T04:36:55.519Z,22.09
2022-08-07T04:39:26.244Z,22.17
2022-08-07T04:41:54.964Z,22.15
2022-08-07T04:44:23.273Z,22.17
2022-08-07T04:47:07.791Z,22.23
2022-08-07T04:49:57.335Z,22.25
2022-08-07T04:52:33.709Z,22.26
2022-08-07T04:55:15.018Z,22.21
2022-08-07T04:58:11.443Z,22.33
2022-08-07T05:00:55.904Z,22.34
2022-08-07T05:03:59.577Z,22.18
2022-08-07T05:06:28.168Z,22.32
2022-08-07T05:09:06.239Z,22.50
2022-08-07T05:11:58.730Z,22.43
2022-08-07T05:14:52.378Z,22.69
2022-08-07T05:17:50.887Z,22.64
2022-08-07T05:20:14.677Z,22.60
2022-08-07T05:22:47.543Z,22.83
2022-08-07T05:25:25.913Z,22.78
2022-08-07T05:28:20.480Z,22.67
2022-08-07T05:30:53.291Z,22.93
2022-08-07T05:33:22.708Z,22.75
2022-08-07T05:35:55.090Z,23.10
2022-08-07T05:39:00.981Z,23.61
2022-08-07T05:41:16.711Z,23.53
2022-08-07T05:44:11.941Z,23.37
2022-08-07T05:46:39.348Z,23.04
2022-08-07T05:49:12.300Z,22.92
2022-08-07T05:51:46.382Z,23.01
2022-08-07T05:54:30.717Z,22.94
2022-08-07T05:57:05.007Z,22.84
2022-08-07T05:59:57.690Z,22.79
2022-08-07T06:02:30.510Z,22.77
2022-08-07T06:05:03.878Z,22.79
2022-08-07T06:08:09.183Z,22.70
2022-08-07T06:10:23.032Z,22.71
2022-08-07T06:12:51.231Z,22.85
2022-08-07T06:15:21.087Z,22.73
2022-08-07T06:17:53.471Z,22.94
2022-08-07T06:20:25.548Z,23.03
2022-08-07T06:23:46.214Z,23.00
2022-08-07T06:25:58.339Z,23.13
2022-08-07T06:28:27.421Z,23.08
2022-08-07T06:30:58.353Z,23.11
2022-08-07T06:33:26.794Z,23.59
2022-08-07T06:36:06.863Z,23.49
2022-08-07T06:38:58.816Z,23.26
2022-08-07T06:42:01.853Z,23.17
2022-08-07T06:44:25.983Z,23.50
2022-08-07T06:47:10.662Z,23.39
2022-08-07T06:49:52.116Z,23.63
2022-08-07T06:52:35.490Z,23.53
2022-08-07T06:55:33.421Z,23.58
2022-08-07T06:58:04.269Z,23.76
2022-08-07T07:00:36.718Z,23.57
2022-08-07T07:03:08.740Z,23.66
2022-08-07T07:06:02.625Z,23.89
2022-08-07T07:08:28.383Z,23.86
2022-08-07T07:10:58.965Z,24.02
2022-08-07T07:13:55.507Z,23.78
2022-08-07T07:16:27.233Z,23.81
2022-08-07T07:19:04.034Z,23.78
2022-08-07T07:22:05.071Z,23.70
2022-08-07T07:24:32.536Z,23.70
2022-08-07T07:27:06.877Z,23.70
2022-08-07T07:30:09.413Z,23.65
2022-08-07T07:32:27.294Z,23.91
2022-08-07T07:34:59.142Z,23.71
2022-08-07T07:37:45.309Z,23.67
2022-08-07T07:40:21.391Z,23.47
2022-08-07T07:42:58.766Z,23.47
2022-08-07T07:46:40.537Z,23.73
2022-08-07T07:48:35.839Z,23.90
2022-08-07T07:51:08.047Z,23.76
2022-08-07T07:53:52.588Z,23.79
2022-08-07T07:56:30.145Z,24.04
2022-08-07T07:59:03.870Z,23.72
2022-08-07T08:02:02.170Z,23.72
2022-08-07T08:04:27.494Z,24.13
2022-08-07T08:06:56.989Z,24.21
2022-08-07T08:09:32.960Z,24.04
2022-08-07T08:12:43.199Z,24.20
2022-08-07T08:15:12.151Z,24.35
2022-08-07T08:17:58.058Z,24.50
2022-08-07T08:20:32.151Z,24.54
2022-08-07T08:23:19.261Z,24.49
2022-08-07T08:26:10.083Z,24.88
2022-08-07T08:28:45.171Z,24.97
2022-08-07T08:31:29.967Z,25.03
2022-08-07T08:34:12.500Z,25.32
2022-08-07T08:36:58.448Z,25.22
2022-08-07T08:39:39.667Z,25.24
2022-08-07T08:42:25.657Z,25.38
2022-08-07T08:45:04.414Z,25.52
2022-08-07T08:47:52.210Z,25.61
2022-08-07T08:50:34.964Z,25.53
2022-08-07T08:53:20.374Z,25.81
2022-08-07T08:55:55.267Z,26.06
2022-08-07T08:58:36.846Z,25.65
2022-08-07T09:01:18.535Z,25.71
2022-08-07T09:04:00.121Z,25.53
2022-08-07T09:06:40.492Z,25.86
2022-08-07T09:09:23.650Z,25.97
2022-08-07T09:12:20.044Z,26.14
2022-08-07T09:16:22.155Z,25.85
2022-08-07T09:18:06.000Z,25.96
2022-08-07T09:20:58.352Z,26.11
2022-08-07T09:24:29.004Z,26.42
2022-08-07T09:26:40.628Z,26.47
2022-08-07T09:30:05.361Z,26.06
2022-08-07T09:32:26.851Z,26.52
2022-08-07T09:36:04.797Z,26.37
2022-08-07T09:38:04.438Z,26.56
2022-08-07T09:40:58.798Z,26.60
2022-08-07T09:43:40.590Z,26.50
2022-08-07T09:47:42.526Z,26.88
2022-08-07T09:50:01.949Z,27.07
2022-08-07T09:52:43.972Z,27.07
2022-08-07T09:55:29.646Z,27.17
2022-08-07T09:58:32.519Z,27.25
2022-08-07T10:01:51.019Z,27.38
2022-08-07T10:04:32.821Z,27.26
2022-08-07T10:07:24.470Z,27.06
2022-08-07T10:10:04.756Z,27.13
2022-08-07T10:12:53.299Z,27.36
2022-08-07T10:15:44.481Z,27.27
2022-08-07T10:18:35.843Z,27.46
2022-08-07T10:21:20.081Z,27.66
2022-08-07T10:24:21.367Z,27.91
2022-08-07T10:27:10.341Z,28.26
2022-08-07T10:30:01.009Z,28.47
2022-08-07T10:32:53.051Z,28.28
2022-08-07T10:35:55.593Z,28.38
2022-08-07T10:38:46.420Z,28.28
2022-08-07T10:41:52.339Z,28.30
2022-08-07T10:44:37.693Z,28.51
2022-08-07T10:47:27.130Z,28.50
2022-08-07T10:50:15.241Z,28.69
2022-08-07T10:52:53.511Z,28.75
2022-08-07T10:55:38.207Z,28.77
2022-08-07T10:58:31.878Z,28.72
2022-08-07T11:01:22.409Z,28.94
2022-08-07T11:04:23.047Z,28.94
2022-08-07T11:07:02.048Z,29.06
2022-08-07T11:10:07.461Z,29.43
2022-08-07T11:12:35.355Z,29.52
2022-08-07T11:15:09.675Z,29.69
2022-08-07T11:17:49.425Z,29.89
2022-08-07T11:20:24.512Z,30.09
2022-08-07T11:23:04.353Z,30.04
2022-08-07T11:25:48.236Z,30.15
2022-08-07T11:28:24.832Z,30.38
2022-08-07T11:30:59.005Z,30.17
2022-08-07T11:33:58.535Z,30.06
2022-08-07T11:36:40.333Z,29.49
2022-08-07T11:39:19.577Z,29.40
2022-08-07T11:42:01.646Z,29.55
2022-08-07T11:44:39.408Z,29.54
2022-08-07T11:47:39.059Z,29.56
2022-08-07T11:50:35.146Z,29.71
2022-08-07T11:53:22.023Z,29.70
2022-08-07T11:56:26.104Z,29.84
2022-08-07T12:00:07.690Z,30.25
2022-08-07T12:02:04.061Z,30.10
2022-08-07T12:05:00.789Z,29.97
2022-08-07T12:07:39.128Z,29.83
2022-08-07T12:10:16.666Z,29.80
2022-08-07T12:12:49.192Z,29.84
2022-08-07T12:15:46.677Z,29.67
2022-08-07T12:18:22.047Z,29.33
2022-08-07T12:21:07.479Z,29.08
2022-08-07T12:24:06.704Z,29.38
2022-08-07T12:26:46.728Z,29.23
2022-08-07T12:29:38.900Z,29.27
2022-08-07T12:32:16.273Z,28.99
2022-08-07T12:34:49.164Z,29.00
2022-08-07T12:37:27.695Z,29.20
2022-08-07T12:39:58.900Z,29.07
2022-08-07T12:42:31.839Z,28.90
2022-08-07T12:45:06.625Z,29.06
2022-08-07T12:47:41.626Z,29.26
2022-08-07T12:50:39.347Z,29.11
2022-08-07T12:53:18.247Z,28.99
2022-08-07T12:56:02.942Z,29.13
2022-08-07T12:58:39.914Z,29.19
2022-08-07T13:01:20.502Z,29.26
2022-08-07T13:04:05.062Z,29.18
2022-08-07T13:07:00.307Z,29.28
2022-08-07T13:10:29.361Z,29.32
2022-08-07T13:12:41.430Z,28.92
2022-08-07T13:15:29.525Z,29.05
2022-08-07T13:18:26.440Z,29.11
2022-08-07T13:21:03.694Z,29.45
2022-08-07T13:24:01.057Z,29.49
2022-08-07T13:26:35.145Z,29.62
2022-08-07T13:29:12.487Z,29.55
2022-08-07T13:31:55.254Z,29.43
2022-08-07T13:34:38.700Z,29.69
2022-08-07T13:37:20.110Z,29.71
2022-08-07T13:40:35.321Z,29.68
2022-08-07T13:42:53.608Z,29.46
2022-08-07T13:46:12.527Z,29.54
2022-08-07T13:48:20.572Z,29.73
2022-08-07T13:51:01.407Z,29.72
2022-08-07T13:53:59.590Z,29.76
2022-08-07T13:56:35.533Z,29.55
2022-08-07T13:59:13.628Z,29.50
2022-08-07T14:02:03.862Z,29.41
2022-08-07T14:04:47.479Z,29.52
2022-08-07T14:07:22.954Z,29.46
2022-08-07T14:10:14.924Z,29.51
2022-08-07T14:12:54.794Z,29.34
2022-08-07T14:15:36.738Z,29.33
2022-08-07T14:18:24.081Z,29.43
2022-08-07T14:22:41.086Z,29.45
2022-08-07T14:24:02.090Z,29.47
2022-08-07T14:26:37.113Z,29.63
2022-08-07T14:30:08.006Z,29.39
2022-08-07T14:32:02.725Z,29.38
2022-08-07T14:34:34.447Z,29.40
2022-08-07T14:37:18.596Z,29.36
2022-08-07T14:40:17.031Z,29.49
2022-08-07T14:43:00.881Z,29.49
2022-08-07T14:48:27.503Z,29.17
2022-08-07T14:51:00.160Z,29.20
2022-08-07T14:54:05.731Z,29.20
2022-08-07T15:00:03.003Z,29.23
2022-08-07T15:02:32.145Z,29.28
2022-08-07T15:05:01.823Z,29.28
2022-08-07T15:07:47.241Z,29.37
2022-08-07T15:10:26.409Z,29.32
2022-08-07T15:12:58.206Z,29.32
2022-08-07T15:15:38.484Z,29.32
2022-08-07T15:21:07.940Z,29.43
2022-08-07T15:25:15.252Z,29.47
2022-08-07T15:26:39.465Z,29.43
2022-08-07T15:30:04.545Z,29.54
2022-08-07T15:32:03.056Z,29.58
2022-08-07T15:34:37.560Z,29.34
2022-08-07T15:40:20.480Z,29.39
2022-08-07T15:43:52.883Z,29.40
2022-08-07T15:46:32.429Z,29.51
2022-08-07T15:49:12.943Z,29.41
2022-08-07T15:54:34.510Z,29.28
2022-08-07T15:57:05.802Z,29.39
2022-08-07T15:59:40.006Z,29.69
2022-08-07T16:02:15.536Z,29.49
2022-08-07T16:04:44.582Z,29.63
2022-08-07T16:08:28.539Z,29.42
2022-08-07T16:10:18.545Z,29.43
2022-08-07T16:13:04.770Z,29.41
2022-08-07T16:15:57.208Z,29.61
2022-08-07T16:18:50.206Z,29.54
2022-08-07T16:21:53.563Z,29.54
2022-08-07T16:24:34.329Z,29.52
2022-08-07T16:27:18.169Z,29.53
2022-08-07T16:30:29.446Z,29.50
2022-08-07T16:34:01.804Z,29.62
2022-08-07T16:36:19.849Z,29.63
2022-08-07T16:39:04.529Z,29.57
2022-08-07T16:41:58.509Z,29.50
2022-08-07T16:45:24.660Z,29.68
2022-08-07T16:47:56.799Z,29.51
2022-08-07T16:50:48.468Z,29.46
2022-08-07T16:54:01.769Z,29.36
2022-08-07T16:56:37.538Z,29.29
2022-08-07T16:59:15.210Z,29.22
2022-08-07T17:02:03.132Z,29.13
2022-08-07T17:04:50.703Z,29.12
2022-08-07T17:07:51.517Z,29.19
2022-08-07T17:10:32.249Z,29.24
2022-08-07T17:13:41.189Z,29.07
2022-08-07T17:16:21.675Z,28.94
2022-08-07T17:19:03.219Z,29.00
2022-08-07T17:21:51.165Z,29.00
2022-08-07T17:24:54.807Z,28.88
2022-08-07T17:27:34.657Z,28.87
2022-08-07T17:30:15.523Z,28.74
2022-08-07T17:34:08.256Z,28.70
2022-08-07T17:36:01.849Z,28.63
2022-08-07T17:38:35.513Z,28.63
2022-08-07T17:42:02.295Z,28.66
2022-08-07T17:44:05.850Z,28.60
2022-08-07T17:46:52.547Z,28.55
2022-08-07T17:49:24.655Z,28.54
2022-08-07T17:52:00.673Z,28.51
2022-08-07T17:54:53.091Z,28.52
2022-08-07T17:57:56.649Z,28.34
2022-08-07T18:00:33.003Z,28.29
2022-08-07T18:03:28.449Z,28.37
2022-08-07T18:06:36.929Z,28.39
2022-08-07T18:09:08.714Z,28.32
2022-08-07T18:12:17.474Z,28.24
2022-08-07T18:14:45.066Z,28.21
2022-08-07T18:18:46.177Z,28.16
2022-08-07T18:21:12.714Z,28.15
2022-08-07T18:23:43.018Z,28.18
2022-08-07T18:26:19.922Z,28.11
2022-08-07T18:29:04.242Z,28.08
2022-08-07T18:31:51.168Z,27.97
2022-08-07T18:34:39.267Z,27.93
2022-08-07T18:38:56.527Z,27.88
2022-08-07T18:40:42.630Z,27.91
2022-08-07T18:43:42.565Z,27.98
2022-08-07T18:46:27.020Z,27.90
2022-08-07T18:50:19.311Z,27.88
2022-08-07T18:52:52.725Z,27.74
2022-08-07T18:54:57.273Z,27.52
2022-08-07T18:57:37.020Z,27.43
2022-08-07T19:00:32.907Z,27.25
2022-08-07T19:03:12.466Z,27.18
2022-08-07T19:06:03.613Z,27.12
2022-08-07T19:08:46.246Z,27.03
2022-08-07T19:11:36.578Z,26.93
2022-08-07T19:14:17.159Z,26.76
2022-08-07T19:17:08.064Z,26.71
2022-08-07T19:19:48.808Z,26.60
2022-08-07T19:22:31.239Z,26.56
2022-08-07T19:25:06.256Z,26.56
2022-08-07T19:28:29.554Z,26.55
2022-08-07T19:31:05.897Z,26.46
2022-08-07T19:33:35.014Z,26.41
2022-08-07T19:36:05.115Z,26.29
2022-08-07T19:38:52.984Z,26.21
2022-08-07T19:41:39.247Z,26.08
2022-08-07T19:44:21.820Z,26.14
2022-08-07T19:46:57.745Z,26.15
2022-08-07T19:49:56.628Z,25.98
2022-08-07T19:52:19.106Z,25.99
2022-08-07T19:54:56.526Z,25.85
2022-08-07T19:58:00.654Z,25.77
2022-08-07T20:00:28.326Z,25.81
2022-08-07T20:03:02.181Z,25.72
2022-08-07T20:06:00.845Z,25.71
2022-08-07T20:08:25.032Z,25.73
2022-08-07T20:11:01.757Z,25.59
2022-08-07T20:13:38.344Z,25.49
2022-08-07T20:16:22.371Z,25.48
2022-08-07T20:19:05.456Z,25.34
2022-08-07T20:21:41.774Z,25.27
2022-08-07T20:24:20.356Z,25.23
2022-08-07T20:26:54.827Z,25.13
2022-08-07T20:29:49.210Z,25.00
2022-08-07T20:32:22.369Z,24.99
2022-08-07T20:34:59.440Z,25.00
2022-08-07T20:37:34.233Z,24.95
2022-08-07T20:40:32.319Z,25.03
2022-08-07T20:43:15.013Z,24.87
2022-08-07T20:46:25.874Z,24.66
2022-08-07T20:49:54.514Z,24.70
2022-08-07T20:51:35.736Z,24.54
2022-08-07T20:54:12.137Z,24.49
2022-08-07T20:56:46.091Z,24.43
2022-08-07T21:00:04.439Z,24.32
2022-08-07T21:02:33.979Z,24.24
2022-08-07T21:05:10.414Z,24.35
2022-08-07T21:07:48.979Z,24.22
2022-08-07T21:10:29.532Z,24.16
2022-08-07T21:13:04.249Z,24.23
2022-08-07T21:15:47.667Z,24.30
2022-08-07T21:18:20.313Z,24.26
2022-08-07T21:20:56.253Z,24.28
2022-08-07T21:23:35.628Z,24.27
2022-08-07T21:26:27.185Z,24.21
2022-08-07T21:29:04.260Z,24.15
2022-08-07T21:31:49.460Z,24.15
2022-08-07T21:34:46.309Z,24.07
2022-08-07T21:37:22.843Z,23.95
2022-08-07T21:39:59.033Z,23.91
2022-08-07T21:42:42.651Z,23.87
2022-08-07T21:46:07.983Z,23.78
2022-08-07T21:48:28.022Z,23.91
2022-08-07T21:51:06.105Z,23.86
2022-08-07T21:53:46.353Z,23.77
2022-08-07T21:56:40.361Z,23.76
2022-08-07T21:59:31.449Z,23.78
2022-08-07T22:02:27.601Z,23.70
2022-08-07T22:05:01.318Z,23.49
2022-08-07T22:07:58.960Z,23.45
2022-08-07T22:10:33.709Z,23.43
2022-08-07T22:13:09.462Z,23.40
2022-08-07T22:16:42.409Z,23.35
2022-08-07T22:18:38.238Z,23.30
2022-08-07T22:21:20.403Z,23.34
2022-08-07T22:23:53.708Z,23.26
2022-08-07T22:26:28.000Z,23.25
2022-08-07T22:29:05.013Z,23.19
2022-08-07T22:32:05.489Z,23.27
2022-08-07T22:34:49.787Z,23.23
2022-08-07T22:38:03.211Z,23.19
2022-08-07T22:40:41.074Z,23.26
2022-08-07T22:43:11.284Z,23.06
2022-08-07T22:46:21.378Z,23.04
2022-08-07T22:49:02.028Z,22.99
2022-08-07T22:52:12.560Z,22.87
2022-08-07T22:55:14.841Z,22.83
2022-08-07T22:58:11.627Z,22.76
2022-08-07T23:00:47.931Z,22.69
2022-08-07T23:03:57.362Z,22.67
2022-08-07T23:06:56.116Z,22.57
2022-08-07T23:10:04.644Z,22.64
2022-08-07T23:12:34.530Z,22.52
2022-08-07T23:15:22.104Z,22.62
2022-08-07T23:18:21.731Z,22.62
2022-08-07T23:21:06.126Z,22.37
2022-08-07T23:24:06.922Z,22.46
2022-08-07T23:26:50.580Z,22.24
2022-08-07T23:30:37.030Z,22.19
2022-08-07T23:34:36.091Z,22.19
2022-08-07T23:35:48.299Z,22.15
2022-08-07T23:38:36.311Z,22.12
2022-08-07T23:41:33.271Z,22.04
2022-08-07T23:44:24.733Z,22.12
2022-08-07T23:47:21.019Z,22.21
2022-08-07T23:50:18.078Z,22.19
2022-08-07T23:53:08.847Z,22.19
2022-08-07T23:55:54.234Z,22.14
2022-08-07T23:58:37.450Z,22.30
