createdAt,value
2019-03-24T00:01:06.034Z,20.10
2019-03-24T00:03:32.563Z,18.53
2019-03-24T00:05:58.770Z,19.00
2019-03-24T00:08:25.021Z,21.23
2019-03-24T00:10:51.251Z,19.67
2019-03-24T00:13:17.518Z,18.70
2019-03-24T00:15:43.748Z,19.67
2019-03-24T00:18:10.001Z,18.30
2019-03-24T00:20:36.239Z,19.40
2019-03-24T00:23:02.612Z,18.63
2019-03-24T00:25:28.900Z,18.87
2019-03-24T00:27:55.179Z,19.83
2019-03-24T00:30:21.385Z,20.83
2019-03-24T00:32:47.740Z,20.57
2019-03-24T00:35:13.994Z,20.00
2019-03-24T00:37:40.226Z,20.17
2019-03-24T00:40:07.596Z,18.27
2019-03-24T00:42:33.846Z,21.13
2019-03-24T00:45:00.180Z,20.40
2019-03-24T00:47:26.530Z,20.13
2019-03-24T00:49:52.778Z,23.10
2019-03-24T00:52:19.141Z,19.30
2019-03-24T00:54:45.430Z,19.90
2019-03-24T00:57:11.682Z,20.30
2019-03-24T00:59:37.943Z,18.70
2019-03-24T01:02:04.200Z,17.73
2019-03-24T01:04:30.422Z,21.50
2019-03-24T01:06:56.685Z,19.57
2019-03-24T01:09:22.938Z,20.10
2019-03-24T01:11:49.298Z,18.33
2019-03-24T01:14:15.742Z,19.43
2019-03-24T01:16:41.970Z,20.23
2019-03-24T01:19:08.222Z,20.37
2019-03-24T01:21:34.444Z,19.43
2019-03-24T01:24:00.702Z,19.83
2019-03-24T01:26:26.926Z,19.57
2019-03-24T01:28:53.180Z,20.97
2019-03-24T01:31:19.409Z,21.03
2019-03-24T01:33:45.659Z,20.27
2019-03-24T01:36:11.882Z,20.67
2019-03-24T01:38:38.149Z,19.20
2019-03-24T01:41:04.370Z,21.90
2019-03-24T01:43:30.782Z,21.17
2019-03-24T01:45:58.779Z,21.00
2019-03-24T01:48:25.262Z,20.23
2019-03-24T01:50:51.520Z,21.53
2019-03-24T01:53:17.750Z,20.00
2019-03-24T01:55:44.030Z,21.80
2019-03-24T01:58:10.275Z,20.03
2019-03-24T02:00:36.733Z,20.73
2019-03-24T02:03:03.088Z,20.23
2019-03-24T02:05:29.310Z,20.63
2019-03-24T02:07:55.562Z,21.50
2019-03-24T02:10:21.896Z,19.70
2019-03-24T02:12:48.178Z,20.00
2019-03-24T02:15:14.596Z,20.37
2019-03-24T02:17:40.810Z,21.00
2019-03-24T02:20:07.458Z,20.00
2019-03-24T02:22:33.686Z,19.97
2019-03-24T02:24:59.934Z,21.87
2019-03-24T02:27:26.149Z,20.07
2019-03-24T02:29:52.406Z,20.37
2019-03-24T02:32:18.741Z,20.47
2019-03-24T02:34:44.986Z,21.50
2019-03-24T02:37:11.541Z,25.03
2019-03-24T02:39:38.175Z,22.63
2019-03-24T02:42:04.394Z,24.27
2019-03-24T02:44:30.614Z,19.97
2019-03-24T02:46:56.871Z,20.10
2019-03-24T02:49:23.091Z,20.07
2019-03-24T02:51:49.343Z,20.37
2019-03-24T02:54:15.969Z,20.43
2019-03-24T02:56:42.243Z,20.20
2019-03-24T02:59:08.468Z,21.10
2019-03-24T03:01:34.743Z,20.23
2019-03-24T03:04:00.955Z,20.67
2019-03-24T03:06:27.296Z,20.43
2019-03-24T03:08:53.555Z,21.23
2019-03-24T03:11:19.789Z,19.97
2019-03-24T03:13:46.052Z,20.30
2019-03-24T03:16:12.263Z,19.93
2019-03-24T03:18:38.766Z,19.23
2019-03-24T03:21:05.093Z,20.00
2019-03-24T03:23:31.445Z,20.20
2019-03-24T03:25:57.654Z,21.60
2019-03-24T03:28:23.906Z,23.40
2019-03-24T03:30:50.135Z,21.40
2019-03-24T03:33:16.576Z,19.40
2019-03-24T03:35:42.889Z,21.13
2019-03-24T03:38:09.128Z,21.07
2019-03-24T03:40:35.382Z,20.90
2019-03-24T03:43:01.622Z,21.20
2019-03-24T03:45:28.273Z,21.53
2019-03-24T03:47:54.815Z,18.77
2019-03-24T03:50:21.162Z,19.37
2019-03-24T03:52:47.407Z,18.93
2019-03-24T03:55:13.644Z,20.00
2019-03-24T03:57:39.904Z,21.43
2019-03-24T04:00:07.863Z,21.50
2019-03-24T04:02:34.079Z,21.43
2019-03-24T04:05:00.435Z,20.33
2019-03-24T04:07:26.767Z,18.83
2019-03-24T04:09:52.982Z,18.67
2019-03-24T04:12:19.231Z,20.23
2019-03-24T04:14:45.454Z,17.53
2019-03-24T04:17:11.705Z,20.03
2019-03-24T04:19:37.942Z,21.67
2019-03-24T04:22:04.694Z,22.20
2019-03-24T04:24:30.905Z,21.87
2019-03-24T04:26:57.164Z,19.57
2019-03-24T04:29:23.386Z,20.07
2019-03-24T04:31:49.687Z,21.83
2019-03-24T04:34:15.894Z,20.37
2019-03-24T04:36:42.118Z,21.17
2019-03-24T04:39:08.376Z,19.77
2019-03-24T04:41:34.642Z,21.63
2019-03-24T04:44:00.998Z,20.37
2019-03-24T04:46:27.282Z,20.37
2019-03-24T04:48:53.549Z,21.33
2019-03-24T04:51:19.773Z,20.17
2019-03-24T04:53:45.930Z,20.40
2019-03-24T04:56:12.174Z,20.63
2019-03-24T04:58:38.745Z,21.67
2019-03-24T05:01:04.966Z,21.13
2019-03-24T05:03:32.305Z,20.30
2019-03-24T05:05:58.754Z,21.37
2019-03-24T05:08:25.270Z,21.30
2019-03-24T05:10:51.545Z,20.47
2019-03-24T05:13:17.774Z,19.30
2019-03-24T05:15:44.065Z,21.00
2019-03-24T05:18:10.250Z,21.00
2019-03-24T05:20:36.503Z,22.43
2019-03-24T05:23:02.842Z,21.63
2019-03-24T05:25:29.085Z,19.87
2019-03-24T05:27:55.315Z,20.67
2019-03-24T05:30:21.529Z,21.73
2019-03-24T05:32:47.773Z,21.77
2019-03-24T05:35:13.998Z,22.10
2019-03-24T05:37:40.249Z,22.17
2019-03-24T05:40:06.674Z,22.70
2019-03-24T05:42:32.923Z,23.83
2019-03-24T05:44:59.170Z,26.63
2019-03-24T05:47:25.413Z,25.20
2019-03-24T05:49:51.638Z,27.77
2019-03-24T05:52:17.897Z,31.93
2019-03-24T05:54:44.128Z,32.27
2019-03-24T05:57:10.429Z,31.43
2019-03-24T05:59:36.654Z,33.63
2019-03-24T06:02:02.890Z,30.93
2019-03-24T06:04:29.137Z,32.13
2019-03-24T06:06:55.385Z,30.53
2019-03-24T06:09:21.633Z,30.17
2019-03-24T06:11:47.860Z,25.50
2019-03-24T06:14:14.116Z,26.60
2019-03-24T06:16:40.348Z,25.07
2019-03-24T06:19:06.678Z,26.20
2019-03-24T06:21:32.898Z,23.93
2019-03-24T06:23:59.117Z,24.73
2019-03-24T06:26:25.362Z,27.17
2019-03-24T06:28:51.589Z,25.50
2019-03-24T06:31:17.838Z,23.23
2019-03-24T06:33:44.096Z,23.77
2019-03-24T06:36:10.314Z,23.60
2019-03-24T06:38:36.538Z,25.57
2019-03-24T06:41:02.901Z,25.20
2019-03-24T06:43:29.118Z,25.17
2019-03-24T06:45:55.346Z,24.80
2019-03-24T06:48:21.594Z,23.77
2019-03-24T06:50:47.810Z,24.53
2019-03-24T06:53:14.057Z,24.53
2019-03-24T06:55:40.411Z,24.67
2019-03-24T06:58:06.654Z,23.37
2019-03-24T07:00:32.877Z,23.37
2019-03-24T07:02:59.132Z,26.17
2019-03-24T07:05:25.356Z,27.80
2019-03-24T07:07:51.584Z,25.13
2019-03-24T07:10:17.823Z,22.63
2019-03-24T07:12:44.050Z,25.27
2019-03-24T07:15:10.906Z,23.33
2019-03-24T07:17:37.750Z,23.10
2019-03-24T07:20:04.774Z,24.60
2019-03-24T07:22:30.990Z,23.80
2019-03-24T07:24:57.268Z,23.60
2019-03-24T07:27:23.485Z,23.20
2019-03-24T07:29:49.705Z,24.43
2019-03-24T07:32:15.958Z,24.20
2019-03-24T07:34:42.194Z,23.43
2019-03-24T07:37:08.459Z,26.03
2019-03-24T07:39:34.690Z,26.07
2019-03-24T07:42:00.945Z,25.27
2019-03-24T07:44:27.166Z,26.13
2019-03-24T07:46:53.427Z,25.20
2019-03-24T07:49:19.654Z,24.43
2019-03-24T07:51:45.875Z,24.30
2019-03-24T07:54:12.128Z,25.85
2019-03-24T07:56:38.380Z,26.42
2019-03-24T07:59:04.633Z,24.63
2019-03-24T08:01:30.847Z,25.15
2019-03-24T08:03:57.098Z,26.00
2019-03-24T08:06:23.321Z,25.90
2019-03-24T08:08:49.571Z,25.27
2019-03-24T08:11:15.794Z,27.65
2019-03-24T08:13:52.948Z,27.05
2019-03-24T08:16:10.118Z,26.80
2019-03-24T08:18:36.338Z,29.53
2019-03-24T08:21:02.711Z,27.17
2019-03-24T08:23:29.007Z,27.20
2019-03-24T08:25:55.258Z,24.13
2019-03-24T08:28:23.168Z,28.57
2019-03-24T08:30:49.545Z,26.87
2019-03-24T08:33:15.779Z,29.93
2019-03-24T08:35:42.046Z,28.83
2019-03-24T08:38:08.264Z,23.50
2019-03-24T08:40:34.906Z,24.23
2019-03-24T08:43:01.146Z,26.23
2019-03-24T08:45:28.772Z,23.50
2019-03-24T08:47:56.494Z,26.03
2019-03-24T08:50:22.722Z,25.03
2019-03-24T08:52:48.965Z,27.73
2019-03-24T08:55:15.193Z,27.57
2019-03-24T08:57:41.665Z,30.37
2019-03-24T09:00:08.087Z,27.00
2019-03-24T09:02:34.314Z,31.10
2019-03-24T09:05:00.590Z,28.70
2019-03-24T09:07:26.817Z,27.27
2019-03-24T09:09:53.045Z,29.70
2019-03-24T09:12:19.271Z,28.70
2019-03-24T09:14:45.527Z,29.70
2019-03-24T09:17:11.760Z,28.53
2019-03-24T09:19:37.997Z,29.87
2019-03-24T09:22:04.325Z,29.50
2019-03-24T09:24:30.599Z,29.00
2019-03-24T09:26:56.812Z,29.23
2019-03-24T09:29:23.166Z,29.87
2019-03-24T09:31:49.407Z,28.57
2019-03-24T09:34:15.626Z,28.70
2019-03-24T09:36:41.870Z,28.57
2019-03-24T09:39:08.198Z,33.27
2019-03-24T09:41:34.442Z,28.83
2019-03-24T09:44:00.663Z,30.00
2019-03-24T09:46:26.902Z,24.77
2019-03-24T09:49:02.637Z,25.87
2019-03-24T09:51:21.246Z,28.60
2019-03-24T09:53:47.474Z,25.33
2019-03-24T09:56:13.770Z,24.27
2019-03-24T09:58:39.990Z,24.43
2019-03-24T10:01:06.219Z,23.40
2019-03-24T10:03:32.477Z,24.33
2019-03-24T10:05:58.715Z,23.40
2019-03-24T10:08:25.003Z,22.10
2019-03-24T10:10:51.217Z,24.90
2019-03-24T10:13:17.678Z,23.00
2019-03-24T10:15:43.908Z,24.20
2019-03-24T10:18:10.173Z,23.83
2019-03-24T10:20:36.401Z,23.20
2019-03-24T10:23:02.669Z,24.20
2019-03-24T10:25:28.889Z,24.47
2019-03-24T10:27:55.125Z,22.37
2019-03-24T10:30:21.366Z,24.27
2019-03-24T10:32:47.611Z,22.33
2019-03-24T10:35:13.867Z,21.97
2019-03-24T10:37:40.091Z,24.10
2019-03-24T10:40:06.751Z,27.17
2019-03-24T10:42:32.983Z,24.20
2019-03-24T10:44:59.229Z,24.20
2019-03-24T10:47:25.466Z,24.93
2019-03-24T10:49:51.718Z,26.37
2019-03-24T10:52:17.942Z,24.47
2019-03-24T10:54:44.215Z,25.57
2019-03-24T10:57:10.488Z,25.07
2019-03-24T10:59:37.870Z,28.17
2019-03-24T11:02:04.233Z,26.13
2019-03-24T11:04:30.466Z,25.47
2019-03-24T11:06:56.719Z,26.77
2019-03-24T11:09:22.953Z,26.70
2019-03-24T11:11:49.322Z,27.23
2019-03-24T11:14:15.534Z,28.73
2019-03-24T11:16:41.798Z,24.60
2019-03-24T11:19:08.013Z,23.47
2019-03-24T11:21:34.277Z,22.33
2019-03-24T11:24:00.502Z,28.10
2019-03-24T11:26:27.111Z,27.57
2019-03-24T11:28:53.314Z,24.30
2019-03-24T11:31:19.566Z,25.40
2019-03-24T11:33:45.820Z,28.10
2019-03-24T11:36:12.048Z,27.90
2019-03-24T11:38:38.310Z,25.23
2019-03-24T11:41:04.550Z,22.67
2019-03-24T11:43:30.793Z,25.77
2019-03-24T11:45:57.058Z,24.87
2019-03-24T11:48:23.285Z,22.97
2019-03-24T11:50:49.529Z,26.57
2019-03-24T11:53:15.758Z,29.80
2019-03-24T11:55:42.018Z,24.47
2019-03-24T11:58:08.289Z,28.90
2019-03-24T12:00:36.538Z,32.60
2019-03-24T12:03:04.564Z,27.60
2019-03-24T12:05:30.963Z,28.70
2019-03-24T12:07:57.183Z,25.23
2019-03-24T12:10:23.455Z,24.27
2019-03-24T12:12:49.702Z,28.17
2019-03-24T12:15:16.046Z,23.97
2019-03-24T12:17:42.309Z,24.10
2019-03-24T12:20:09.144Z,22.90
2019-03-24T12:22:35.386Z,23.30
2019-03-24T12:25:01.614Z,24.63
2019-03-24T12:27:27.864Z,22.50
2019-03-24T12:29:54.081Z,23.47
2019-03-24T12:32:20.355Z,24.23
2019-03-24T12:34:46.578Z,21.57
2019-03-24T12:37:12.813Z,20.40
2019-03-24T12:39:39.063Z,17.83
2019-03-24T12:42:05.293Z,19.40
2019-03-24T12:44:31.566Z,20.80
2019-03-24T12:46:58.150Z,20.37
2019-03-24T12:49:24.478Z,18.97
2019-03-24T12:51:50.650Z,19.60
2019-03-24T12:54:16.907Z,18.20
2019-03-24T12:56:43.164Z,16.50
2019-03-24T12:59:09.389Z,18.90
2019-03-24T13:01:35.653Z,17.67
2019-03-24T13:04:02.157Z,19.77
2019-03-24T13:06:28.419Z,19.33
2019-03-24T13:08:54.894Z,21.67
2019-03-24T13:11:21.130Z,19.50
2019-03-24T13:13:47.357Z,18.73
2019-03-24T13:16:13.638Z,20.33
2019-03-24T13:18:40.032Z,23.83
2019-03-24T13:21:06.383Z,22.40
2019-03-24T13:23:32.648Z,21.57
2019-03-24T13:25:59.000Z,20.90
2019-03-24T13:28:25.250Z,20.93
2019-03-24T13:30:51.572Z,20.60
2019-03-24T13:33:17.933Z,19.37
2019-03-24T13:35:44.233Z,20.57
2019-03-24T13:38:10.511Z,17.63
2019-03-24T13:40:36.739Z,19.17
2019-03-24T13:43:03.088Z,16.70
2019-03-24T13:45:29.426Z,21.73
2019-03-24T13:47:55.745Z,19.37
2019-03-24T13:50:30.928Z,21.13
2019-03-24T13:52:50.258Z,17.97
2019-03-24T13:55:16.608Z,19.23
2019-03-24T13:57:42.858Z,18.23
2019-03-24T14:00:10.214Z,21.03
2019-03-24T14:02:36.549Z,19.80
2019-03-24T14:05:02.986Z,18.10
2019-03-24T14:07:29.211Z,20.87
2019-03-24T14:09:55.470Z,18.10
2019-03-24T14:12:21.693Z,21.60
2019-03-24T14:14:48.221Z,18.73
2019-03-24T14:17:14.760Z,20.17
2019-03-24T14:19:40.986Z,23.50
2019-03-24T14:22:07.933Z,18.23
2019-03-24T14:24:34.129Z,19.93
2019-03-24T14:27:00.391Z,19.20
2019-03-24T14:29:27.250Z,23.03
2019-03-24T14:31:53.677Z,24.03
2019-03-24T14:34:19.899Z,22.23
2019-03-24T14:36:46.196Z,19.30
2019-03-24T14:39:12.430Z,24.37
2019-03-24T14:41:38.690Z,20.60
2019-03-24T14:44:04.918Z,17.33
2019-03-24T14:46:31.243Z,21.00
2019-03-24T14:48:57.683Z,21.03
2019-03-24T14:51:24.030Z,21.37
2019-03-24T14:53:50.766Z,22.43
2019-03-24T14:56:16.995Z,21.00
2019-03-24T14:58:43.272Z,22.80
2019-03-24T15:01:09.491Z,24.90
2019-03-24T15:03:35.745Z,23.43
2019-03-24T15:06:01.986Z,25.27
2019-03-24T15:08:28.234Z,19.50
2019-03-24T15:10:54.516Z,22.13
2019-03-24T15:13:20.754Z,19.57
2019-03-24T15:15:47.129Z,21.60
2019-03-24T15:18:13.343Z,22.60
2019-03-24T15:20:39.593Z,23.73
2019-03-24T15:23:05.867Z,22.47
2019-03-24T15:25:32.111Z,20.63
2019-03-24T15:27:58.337Z,20.60
2019-03-24T15:30:24.701Z,23.47
2019-03-24T15:32:53.379Z,19.50
2019-03-24T15:35:18.984Z,19.00
2019-03-24T15:37:45.200Z,18.53
2019-03-24T15:40:11.596Z,19.47
2019-03-24T15:42:37.791Z,21.37
2019-03-24T15:45:05.626Z,19.63
2019-03-24T15:47:31.916Z,22.30
2019-03-24T15:49:58.117Z,21.30
2019-03-24T15:52:24.374Z,20.23
2019-03-24T15:54:50.703Z,17.90
2019-03-24T15:57:16.950Z,20.80
2019-03-24T15:59:43.210Z,18.50
2019-03-24T16:02:09.454Z,17.90
2019-03-24T16:04:35.698Z,17.30
2019-03-24T16:07:01.920Z,17.00
2019-03-24T16:09:28.221Z,18.83
2019-03-24T16:11:54.464Z,19.60
2019-03-24T16:14:20.731Z,18.43
2019-03-24T16:16:46.959Z,18.33
2019-03-24T16:19:13.210Z,26.10
2019-03-24T16:21:39.438Z,25.80
2019-03-24T16:24:05.697Z,20.83
2019-03-24T16:26:31.919Z,17.77
2019-03-24T16:28:58.199Z,25.72
2019-03-24T16:31:24.430Z,27.22
2019-03-24T16:33:50.666Z,21.00
2019-03-24T16:36:16.918Z,20.63
2019-03-24T16:38:48.987Z,18.17
2019-03-24T16:41:11.214Z,17.97
2019-03-24T16:43:37.445Z,18.83
2019-03-24T16:46:03.802Z,18.33
2019-03-24T16:48:36.717Z,17.53
2019-03-24T16:50:58.075Z,19.03
2019-03-24T16:53:24.502Z,15.97
2019-03-24T16:55:50.784Z,19.83
2019-03-24T16:58:17.158Z,17.70
2019-03-24T17:00:43.462Z,19.07
2019-03-24T17:03:09.710Z,18.13
2019-03-24T17:05:35.930Z,17.70
2019-03-24T17:08:02.282Z,17.33
2019-03-24T17:10:28.505Z,21.57
2019-03-24T17:12:54.749Z,29.17
2019-03-24T17:15:20.984Z,21.80
2019-03-24T17:17:47.232Z,18.97
2019-03-24T17:20:13.558Z,26.60
2019-03-24T17:22:39.831Z,27.50
2019-03-24T17:25:07.054Z,20.53
2019-03-24T17:27:33.273Z,17.70
2019-03-24T17:29:59.429Z,16.20
2019-03-24T17:32:25.662Z,19.77
2019-03-24T17:34:51.910Z,14.93
2019-03-24T17:37:18.134Z,17.57
2019-03-24T17:39:44.659Z,20.40
2019-03-24T17:42:10.873Z,24.45
2019-03-24T17:44:37.130Z,20.50
2019-03-24T17:47:03.354Z,19.80
2019-03-24T17:49:29.626Z,17.23
2019-03-24T17:52:00.611Z,16.40
2019-03-24T17:54:23.887Z,17.33
2019-03-24T17:56:50.141Z,16.03
2019-03-24T17:59:16.387Z,16.33
2019-03-24T18:01:42.655Z,18.17
2019-03-24T18:04:08.878Z,17.63
2019-03-24T18:06:35.139Z,17.13
2019-03-24T18:09:01.379Z,16.73
2019-03-24T18:11:27.659Z,15.67
2019-03-24T18:13:54.214Z,16.33
2019-03-24T18:16:20.440Z,15.20
2019-03-24T18:18:46.689Z,16.37
2019-03-24T18:21:12.921Z,18.67
2019-03-24T18:23:39.183Z,16.67
2019-03-24T18:26:05.508Z,16.40
2019-03-24T18:28:31.752Z,14.97
2019-03-24T18:30:57.974Z,16.70
2019-03-24T18:33:24.250Z,16.90
2019-03-24T18:35:50.571Z,17.87
2019-03-24T18:38:16.800Z,17.87
2019-03-24T18:40:43.166Z,16.80
2019-03-24T18:43:09.410Z,16.87
2019-03-24T18:45:35.781Z,16.17
2019-03-24T18:48:02.182Z,17.67
2019-03-24T18:50:28.653Z,16.47
2019-03-24T18:52:54.859Z,17.17
2019-03-24T18:55:21.110Z,16.00
2019-03-24T18:57:47.333Z,16.07
2019-03-24T19:00:15.592Z,16.40
2019-03-24T19:02:41.809Z,16.40
2019-03-24T19:05:08.430Z,16.30
2019-03-24T19:07:34.689Z,16.03
2019-03-24T19:10:01.003Z,16.67
2019-03-24T19:12:27.242Z,15.80
2019-03-24T19:14:53.466Z,15.00
2019-03-24T19:17:19.715Z,14.60
2019-03-24T19:19:45.939Z,15.00
2019-03-24T19:22:12.185Z,15.90
2019-03-24T19:24:38.418Z,14.83
2019-03-24T19:27:04.780Z,15.57
2019-03-24T19:29:31.002Z,15.63
2019-03-24T19:31:57.234Z,16.13
2019-03-24T19:34:23.497Z,14.23
2019-03-24T19:36:50.109Z,16.07
2019-03-24T19:39:16.371Z,16.30
2019-03-24T19:41:42.590Z,16.20
2019-03-24T19:44:08.852Z,15.90
2019-03-24T19:46:35.065Z,15.70
2019-03-24T19:49:01.423Z,16.57
2019-03-24T19:51:27.650Z,17.57
2019-03-24T19:53:53.957Z,14.60
2019-03-24T19:56:20.178Z,15.77
2019-03-24T19:58:46.410Z,14.70
2019-03-24T20:01:12.699Z,15.13
2019-03-24T20:03:38.922Z,14.60
2019-03-24T20:06:05.187Z,15.63
2019-03-24T20:08:31.412Z,14.90
2019-03-24T20:10:57.661Z,15.67
2019-03-24T20:13:23.921Z,14.47
2019-03-24T20:15:50.183Z,14.70
2019-03-24T20:18:16.405Z,14.60
2019-03-24T20:20:43.030Z,15.47
2019-03-24T20:23:09.271Z,13.80
2019-03-24T20:25:35.498Z,13.47
2019-03-24T20:28:01.758Z,12.63
2019-03-24T20:30:27.990Z,14.07
2019-03-24T20:32:54.239Z,13.13
2019-03-24T20:35:20.482Z,13.80
2019-03-24T20:37:46.727Z,13.40
2019-03-24T20:40:13.566Z,14.40
2019-03-24T20:42:39.809Z,14.20
2019-03-24T20:45:07.568Z,14.20
2019-03-24T20:47:33.817Z,13.10
2019-03-24T20:50:00.054Z,12.87
2019-03-24T20:52:26.318Z,13.30
2019-03-24T20:54:52.561Z,13.57
2019-03-24T20:57:18.794Z,13.77
2019-03-24T20:59:45.046Z,12.93
2019-03-24T21:02:11.314Z,14.50
2019-03-24T21:04:37.561Z,13.87
2019-03-24T21:07:03.893Z,13.33
2019-03-24T21:09:30.153Z,13.43
2019-03-24T21:11:56.386Z,15.73
2019-03-24T21:14:22.797Z,14.37
2019-03-24T21:16:49.023Z,14.20
2019-03-24T21:19:15.286Z,14.00
2019-03-24T21:21:41.524Z,13.97
2019-03-24T21:24:07.826Z,14.17
2019-03-24T21:26:34.076Z,13.83
2019-03-24T21:29:00.302Z,19.92
2019-03-24T21:31:26.555Z,17.03
2019-03-24T21:33:52.778Z,14.47
2019-03-24T21:36:19.150Z,14.20
2019-03-24T21:38:45.376Z,12.90
2019-03-24T21:41:11.628Z,12.50
2019-03-24T21:43:37.845Z,11.97
2019-03-24T21:46:04.222Z,13.97
2019-03-24T21:48:30.449Z,13.33
2019-03-24T21:50:56.819Z,13.67
2019-03-24T21:53:23.056Z,13.30
2019-03-24T21:55:49.277Z,14.50
2019-03-24T21:58:15.633Z,14.97
2019-03-24T22:00:42.078Z,14.77
2019-03-24T22:03:08.430Z,13.37
2019-03-24T22:05:34.947Z,13.57
2019-03-24T22:08:01.198Z,14.37
2019-03-24T22:10:27.413Z,14.20
2019-03-24T22:12:53.658Z,12.40
2019-03-24T22:15:19.873Z,14.10
2019-03-24T22:17:46.147Z,13.10
2019-03-24T22:20:12.467Z,14.03
2019-03-24T22:22:38.686Z,12.83
2019-03-24T22:25:05.439Z,13.77
2019-03-24T22:27:31.666Z,13.57
2019-03-24T22:29:57.943Z,12.23
2019-03-24T22:32:24.161Z,11.47
2019-03-24T22:34:50.421Z,11.67
2019-03-24T22:37:16.629Z,10.57
2019-03-24T22:39:42.894Z,10.20
2019-03-24T22:42:09.123Z,10.57
2019-03-24T22:44:35.386Z,9.43
2019-03-24T22:47:01.607Z,10.30
2019-03-24T22:49:27.854Z,10.00
2019-03-24T22:52:02.752Z,9.80
2019-03-24T22:54:22.132Z,10.23
2019-03-24T22:56:48.392Z,8.77
2019-03-24T22:59:14.598Z,8.80
2019-03-24T23:01:40.966Z,9.87
2019-03-24T23:04:07.215Z,9.43
2019-03-24T23:06:33.450Z,10.03
2019-03-24T23:08:59.718Z,10.73
2019-03-24T23:11:25.966Z,10.90
2019-03-24T23:13:52.230Z,13.30
2019-03-24T23:16:18.466Z,11.77
2019-03-24T23:18:44.742Z,12.57
2019-03-24T23:21:11.119Z,12.40
2019-03-24T23:23:37.338Z,11.37
2019-03-24T23:26:03.986Z,10.57
2019-03-24T23:28:30.235Z,11.10
2019-03-24T23:30:56.525Z,10.70
2019-03-24T23:33:22.747Z,9.20
2019-03-24T23:35:48.994Z,9.63
2019-03-24T23:38:15.343Z,9.23
2019-03-24T23:40:41.572Z,10.70
2019-03-24T23:43:08.148Z,10.63
2019-03-24T23:45:34.442Z,9.83
2019-03-24T23:48:00.994Z,11.20
2019-03-24T23:50:27.210Z,9.60
2019-03-24T23:52:53.665Z,8.17
2019-03-24T23:55:19.903Z,10.63
2019-03-24T23:57:46.142Z,9.03
