createdAt,value
2022-07-30T00:00:29.314Z,10.18
2022-07-30T00:02:57.690Z,6.45
2022-07-30T00:05:25.995Z,7.70
2022-07-30T00:07:55.768Z,10.55
2022-07-30T00:10:24.169Z,9.07
2022-07-30T00:12:53.131Z,12.00
2022-07-30T00:15:22.101Z,11.35
2022-07-30T00:17:50.539Z,13.60
2022-07-30T00:20:18.857Z,12.20
2022-07-30T00:22:47.808Z,10.07
2022-07-30T00:25:20.018Z,12.73
2022-07-30T00:27:48.283Z,9.75
2022-07-30T00:30:16.956Z,11.60
2022-07-30T00:32:45.223Z,14.50
2022-07-30T00:35:14.199Z,14.57
2022-07-30T00:37:42.625Z,12.07
2022-07-30T00:40:11.689Z,12.48
2022-07-30T00:42:43.230Z,12.40
2022-07-30T00:45:12.632Z,17.88
2022-07-30T00:47:41.300Z,14.50
2022-07-30T00:50:11.860Z,18.02
2022-07-30T00:52:41.340Z,12.50
2022-07-30T00:55:12.310Z,11.38
2022-07-30T00:57:42.738Z,14.25
2022-07-30T01:00:14.145Z,10.00
2022-07-30T01:02:42.691Z,13.30
2022-07-30T01:05:11.591Z,16.08
2022-07-30T01:07:39.939Z,15.48
2022-07-30T01:10:09.730Z,12.85
2022-07-30T01:12:39.092Z,16.55
2022-07-30T01:15:11.728Z,18.55
2022-07-30T01:17:40.609Z,13.23
2022-07-30T01:20:12.204Z,16.33
2022-07-30T01:22:53.465Z,16.80
2022-07-30T01:25:31.224Z,13.27
2022-07-30T01:28:04.344Z,17.38
2022-07-30T01:30:36.416Z,15.77
2022-07-30T01:33:07.350Z,13.98
2022-07-30T01:35:37.055Z,12.63
2022-07-30T01:38:09.632Z,13.75
2022-07-30T01:40:39.719Z,13.93
2022-07-30T01:43:10.386Z,15.95
2022-07-30T01:45:42.409Z,13.52
2022-07-30T01:48:14.497Z,11.60
2022-07-30T01:50:46.275Z,13.85
2022-07-30T01:53:17.839Z,13.63
2022-07-30T01:55:47.609Z,14.82
2022-07-30T01:58:20.264Z,17.48
2022-07-30T02:00:50.816Z,13.90
2022-07-30T02:03:19.301Z,15.38
2022-07-30T02:05:54.715Z,18.13
2022-07-30T02:08:35.209Z,12.43
2022-07-30T02:11:08.812Z,19.67
2022-07-30T02:13:46.314Z,11.48
2022-07-30T02:16:22.259Z,14.65
2022-07-30T02:19:04.477Z,13.50
2022-07-30T02:21:40.894Z,18.42
2022-07-30T02:24:23.283Z,18.50
2022-07-30T02:27:03.469Z,15.70
2022-07-30T02:29:36.405Z,18.23
2022-07-30T02:32:09.239Z,18.55
2022-07-30T02:34:40.251Z,16.95
2022-07-30T02:37:10.657Z,18.63
2022-07-30T02:39:39.506Z,23.55
2022-07-30T02:42:08.743Z,25.02
2022-07-30T02:44:39.907Z,24.02
2022-07-30T02:47:10.271Z,26.13
2022-07-30T02:49:40.135Z,21.40
2022-07-30T02:52:12.295Z,22.15
2022-07-30T02:54:42.865Z,21.58
2022-07-30T02:57:11.992Z,18.30
2022-07-30T02:59:44.360Z,24.23
2022-07-30T03:02:14.991Z,25.30
2022-07-30T03:04:44.555Z,24.58
2022-07-30T03:07:17.770Z,27.70
2022-07-30T03:09:52.031Z,24.35
2022-07-30T03:12:22.749Z,27.83
2022-07-30T03:14:53.091Z,22.42
2022-07-30T03:17:23.599Z,24.25
2022-07-30T03:19:52.891Z,28.27
2022-07-30T03:22:22.406Z,24.38
2022-07-30T03:24:52.359Z,24.55
2022-07-30T03:27:22.080Z,25.40
2022-07-30T03:29:54.669Z,24.15
2022-07-30T03:32:26.179Z,25.25
2022-07-30T03:34:56.126Z,24.38
2022-07-30T03:37:26.096Z,23.85
2022-07-30T03:39:55.425Z,26.30
2022-07-30T03:42:24.371Z,24.77
2022-07-30T03:44:54.742Z,27.48
2022-07-30T03:47:23.696Z,24.98
2022-07-30T03:49:52.422Z,32.60
2022-07-30T03:52:21.120Z,28.98
2022-07-30T03:54:50.344Z,28.83
2022-07-30T03:57:20.507Z,27.20
2022-07-30T03:59:51.741Z,30.48
2022-07-30T04:02:21.506Z,28.88
2022-07-30T04:04:49.827Z,24.20
2022-07-30T04:07:18.220Z,25.08
2022-07-30T04:09:46.642Z,27.98
2022-07-30T04:12:15.031Z,26.17
2022-07-30T04:14:45.491Z,33.78
2022-07-30T04:17:18.549Z,25.75
2022-07-30T04:19:53.044Z,29.70
2022-07-30T04:22:33.722Z,26.70
2022-07-30T04:25:02.878Z,31.60
2022-07-30T04:27:33.006Z,28.17
2022-07-30T04:30:01.715Z,29.70
2022-07-30T04:32:30.203Z,30.77
2022-07-30T04:35:00.501Z,30.77
2022-07-30T04:37:29.165Z,29.25
2022-07-30T04:39:58.670Z,28.73
2022-07-30T04:42:27.790Z,28.25
2022-07-30T04:44:56.952Z,27.95
2022-07-30T04:47:25.902Z,29.02
2022-07-30T04:49:55.166Z,29.33
2022-07-30T04:52:27.670Z,27.60
2022-07-30T04:55:01.220Z,29.40
2022-07-30T04:57:29.720Z,30.05
2022-07-30T04:59:58.114Z,27.98
2022-07-30T05:02:30.578Z,25.70
2022-07-30T05:05:00.388Z,26.50
2022-07-30T05:07:31.572Z,32.47
2022-07-30T05:10:00.039Z,32.63
2022-07-30T05:12:34.367Z,31.38
2022-07-30T05:15:03.064Z,34.13
2022-07-30T05:17:31.362Z,33.97
2022-07-30T05:19:59.974Z,29.92
2022-07-30T05:22:30.757Z,32.42
2022-07-30T05:24:59.352Z,30.48
2022-07-30T05:27:27.714Z,34.75
2022-07-30T05:29:56.193Z,28.98
2022-07-30T05:32:25.701Z,27.67
2022-07-30T05:34:58.592Z,28.75
2022-07-30T05:37:27.320Z,29.67
2022-07-30T05:40:02.324Z,30.27
2022-07-30T05:42:31.622Z,30.42
2022-07-30T05:45:00.412Z,28.23
2022-07-30T05:47:28.788Z,28.40
2022-07-30T05:49:59.386Z,25.55
2022-07-30T05:52:31.137Z,27.35
2022-07-30T05:55:01.345Z,25.73
2022-07-30T05:57:29.785Z,24.15
2022-07-30T05:59:58.305Z,24.75
2022-07-30T06:02:26.796Z,19.55
2022-07-30T06:04:55.351Z,23.63
2022-07-30T06:07:23.871Z,21.13
2022-07-30T06:09:52.435Z,27.88
2022-07-30T06:12:22.024Z,22.48
2022-07-30T06:14:50.736Z,25.90
2022-07-30T06:17:18.952Z,23.50
2022-07-30T06:19:47.372Z,24.00
2022-07-30T06:22:15.918Z,22.70
2022-07-30T06:24:44.376Z,21.25
2022-07-30T06:27:12.703Z,22.63
2022-07-30T06:29:42.263Z,26.05
2022-07-30T06:32:10.760Z,20.92
2022-07-30T06:34:39.629Z,22.98
2022-07-30T06:37:08.038Z,21.35
2022-07-30T06:39:56.281Z,24.60
2022-07-30T06:42:24.690Z,22.38
2022-07-30T06:44:54.637Z,25.40
2022-07-30T06:47:26.177Z,23.30
2022-07-30T06:49:54.918Z,19.92
2022-07-30T06:52:23.209Z,22.25
2022-07-30T06:54:51.876Z,20.40
2022-07-30T06:57:20.435Z,19.23
2022-07-30T06:59:57.074Z,18.77
2022-07-30T07:02:27.199Z,23.08
2022-07-30T07:04:55.491Z,19.52
2022-07-30T07:07:40.651Z,20.77
2022-07-30T07:10:10.061Z,20.25
2022-07-30T07:12:38.537Z,22.40
2022-07-30T07:15:08.708Z,21.08
2022-07-30T07:17:38.454Z,21.40
2022-07-30T07:20:07.553Z,19.88
2022-07-30T07:22:36.000Z,18.80
2022-07-30T07:25:04.452Z,20.92
2022-07-30T07:27:32.934Z,19.65
2022-07-30T07:30:05.513Z,17.75
2022-07-30T07:32:34.467Z,17.38
2022-07-30T07:35:05.301Z,14.88
2022-07-30T07:37:33.732Z,14.57
2022-07-30T07:40:02.207Z,17.50
2022-07-30T07:42:30.667Z,22.15
2022-07-30T07:44:59.006Z,14.68
2022-07-30T07:47:27.492Z,17.35
2022-07-30T07:49:56.819Z,14.30
2022-07-30T07:52:26.413Z,14.38
2022-07-30T07:54:55.177Z,12.60
2022-07-30T07:57:24.246Z,13.55
2022-07-30T07:59:54.405Z,12.63
2022-07-30T08:02:22.985Z,12.50
2022-07-30T08:04:51.553Z,13.60
2022-07-30T08:07:19.904Z,12.68
2022-07-30T08:09:49.444Z,9.02
2022-07-30T08:12:17.939Z,13.80
2022-07-30T08:14:46.710Z,12.07
2022-07-30T08:17:15.223Z,11.50
2022-07-30T08:19:43.574Z,14.77
2022-07-30T08:22:12.118Z,12.32
2022-07-30T08:24:40.688Z,10.52
2022-07-30T08:27:10.502Z,9.75
2022-07-30T08:29:38.972Z,12.02
2022-07-30T08:32:07.555Z,13.00
2022-07-30T08:34:36.117Z,10.25
2022-07-30T08:37:04.618Z,8.40
2022-07-30T08:39:32.964Z,10.90
2022-07-30T08:42:05.080Z,7.05
2022-07-30T08:44:37.615Z,10.82
2022-07-30T08:47:08.012Z,9.27
2022-07-30T08:49:37.338Z,8.15
2022-07-30T08:52:08.879Z,8.98
2022-07-30T08:54:37.966Z,6.15
2022-07-30T08:57:07.002Z,8.70
2022-07-30T08:59:58.997Z,7.05
2022-07-30T09:02:29.445Z,9.23
2022-07-30T09:04:58.255Z,8.73
2022-07-30T09:07:26.636Z,8.18
2022-07-30T09:09:55.023Z,7.10
2022-07-30T09:12:37.559Z,8.10
2022-07-30T09:15:10.527Z,6.35
2022-07-30T09:17:53.113Z,7.85
2022-07-30T09:20:23.407Z,6.25
2022-07-30T09:22:53.822Z,8.60
2022-07-30T09:25:39.293Z,7.47
2022-07-30T09:28:15.783Z,11.30
2022-07-30T09:30:49.218Z,10.50
2022-07-30T09:33:33.644Z,9.32
2022-07-30T09:36:02.935Z,5.68
2022-07-30T09:38:42.534Z,6.38
2022-07-30T09:41:29.048Z,6.32
2022-07-30T09:44:02.173Z,7.97
2022-07-30T09:46:47.222Z,7.35
2022-07-30T09:49:17.370Z,5.55
2022-07-30T09:51:56.023Z,6.20
2022-07-30T09:54:26.512Z,8.05
2022-07-30T09:57:23.232Z,4.30
2022-07-30T09:59:56.587Z,8.18
2022-07-30T10:02:33.168Z,4.68
2022-07-30T10:05:14.498Z,6.13
2022-07-30T10:07:53.308Z,5.00
2022-07-30T10:10:25.566Z,9.13
2022-07-30T10:12:56.304Z,6.07
2022-07-30T10:15:29.639Z,8.52
2022-07-30T10:18:00.675Z,6.68
2022-07-30T10:20:29.578Z,9.57
2022-07-30T10:22:58.348Z,6.57
2022-07-30T10:25:28.383Z,5.50
2022-07-30T10:27:57.944Z,6.35
2022-07-30T10:30:27.770Z,8.63
2022-07-30T10:32:59.989Z,12.40
2022-07-30T10:35:34.863Z,8.57
2022-07-30T10:38:13.772Z,11.00
2022-07-30T10:40:49.389Z,6.63
2022-07-30T10:43:44.232Z,8.27
2022-07-30T10:46:23.764Z,9.43
2022-07-30T10:48:55.615Z,7.72
2022-07-30T10:51:46.572Z,7.32
2022-07-30T10:54:39.639Z,7.80
2022-07-30T10:57:14.771Z,4.32
2022-07-30T11:00:11.151Z,6.60
2022-07-30T11:02:40.608Z,5.82
2022-07-30T11:05:44.379Z,5.60
2022-07-30T11:08:35.775Z,5.55
2022-07-30T11:11:19.789Z,6.95
2022-07-30T11:13:57.410Z,9.85
2022-07-30T11:16:47.631Z,4.80
2022-07-30T11:19:55.835Z,3.40
2022-07-30T11:22:28.314Z,3.05
2022-07-30T11:24:58.806Z,6.50
2022-07-30T11:27:41.298Z,4.35
2022-07-30T11:30:35.917Z,4.40
2022-07-30T11:33:32.172Z,4.10
2022-07-30T11:36:13.042Z,3.80
2022-07-30T11:39:06.920Z,6.28
2022-07-30T11:41:35.535Z,4.10
2022-07-30T11:44:30.023Z,4.22
2022-07-30T11:46:58.855Z,3.30
2022-07-30T11:49:27.471Z,5.47
2022-07-30T11:51:55.955Z,4.32
2022-07-30T11:54:26.326Z,4.60
2022-07-30T11:57:03.703Z,4.63
2022-07-30T11:59:32.998Z,4.13
2022-07-30T12:02:02.245Z,5.25
2022-07-30T12:04:31.617Z,5.90
2022-07-30T12:07:00.415Z,7.00
2022-07-30T12:09:30.325Z,4.63
2022-07-30T12:11:59.746Z,7.22
2022-07-30T12:14:39.331Z,2.10
2022-07-30T12:17:15.330Z,5.28
2022-07-30T12:19:48.327Z,5.38
2022-07-30T12:22:17.263Z,3.67
2022-07-30T12:24:46.864Z,8.45
2022-07-30T12:27:15.312Z,2.63
2022-07-30T12:29:43.829Z,4.55
2022-07-30T12:32:12.577Z,5.10
2022-07-30T12:34:54.614Z,7.15
2022-07-30T12:37:23.074Z,3.85
2022-07-30T12:40:07.565Z,3.33
2022-07-30T12:42:38.831Z,2.67
2022-07-30T12:45:08.699Z,4.50
2022-07-30T12:47:36.973Z,4.93
2022-07-30T12:50:18.217Z,4.63
2022-07-30T12:52:51.245Z,7.38
2022-07-30T12:55:30.094Z,7.82
2022-07-30T12:58:07.086Z,5.00
2022-07-30T13:00:52.259Z,5.82
2022-07-30T13:03:24.085Z,6.43
2022-07-30T13:05:55.537Z,3.45
2022-07-30T13:08:46.661Z,3.40
2022-07-30T13:11:16.710Z,2.92
2022-07-30T13:13:45.099Z,5.63
2022-07-30T13:16:14.371Z,4.30
2022-07-30T13:18:42.611Z,7.97
2022-07-30T13:21:11.364Z,6.38
2022-07-30T13:23:40.514Z,5.28
2022-07-30T13:26:10.009Z,4.75
2022-07-30T13:28:39.610Z,4.32
2022-07-30T13:31:08.221Z,9.80
2022-07-30T13:33:36.994Z,6.93
2022-07-30T13:36:06.314Z,4.70
2022-07-30T13:38:35.247Z,5.50
2022-07-30T13:41:04.953Z,5.32
2022-07-30T13:43:33.584Z,3.10
2022-07-30T13:46:04.699Z,3.92
2022-07-30T13:48:33.691Z,4.20
2022-07-30T13:51:02.559Z,2.97
2022-07-30T13:53:30.982Z,4.57
2022-07-30T13:56:00.457Z,4.85
2022-07-30T13:58:31.784Z,3.30
2022-07-30T14:01:07.111Z,3.65
2022-07-30T14:03:35.989Z,7.65
2022-07-30T14:06:10.881Z,3.38
2022-07-30T14:08:39.943Z,4.90
2022-07-30T14:11:08.341Z,3.70
2022-07-30T14:13:36.735Z,6.13
2022-07-30T14:16:22.977Z,7.68
2022-07-30T14:18:57.678Z,6.40
2022-07-30T14:21:26.641Z,2.90
2022-07-30T14:23:55.119Z,7.65
2022-07-30T14:26:23.402Z,5.15
2022-07-30T14:28:51.655Z,5.95
2022-07-30T14:31:21.296Z,5.07
2022-07-30T14:33:49.532Z,5.63
2022-07-30T14:36:18.284Z,6.40
2022-07-30T14:38:46.655Z,6.80
2022-07-30T14:41:14.986Z,4.07
2022-07-30T14:43:43.323Z,6.03
2022-07-30T14:46:11.966Z,6.90
2022-07-30T14:48:41.568Z,5.82
2022-07-30T14:51:17.755Z,6.10
2022-07-30T14:53:48.267Z,14.40
2022-07-30T14:56:17.831Z,6.47
2022-07-30T14:58:46.322Z,9.68
2022-07-30T15:01:16.527Z,6.75
2022-07-30T15:03:46.985Z,9.38
2022-07-30T15:06:17.311Z,7.78
2022-07-30T15:08:47.338Z,10.65
2022-07-30T15:11:15.728Z,11.07
2022-07-30T15:13:49.928Z,8.38
2022-07-30T15:16:19.466Z,10.35
2022-07-30T15:18:49.732Z,9.75
2022-07-30T15:21:18.274Z,10.52
2022-07-30T15:23:46.806Z,8.48
2022-07-30T15:26:15.385Z,10.00
2022-07-30T15:28:43.683Z,11.57
2022-07-30T15:31:11.976Z,9.15
2022-07-30T15:33:43.149Z,9.20
2022-07-30T15:36:14.132Z,8.77
2022-07-30T15:38:43.364Z,9.77
2022-07-30T15:41:13.898Z,10.65
2022-07-30T15:43:42.525Z,6.55
2022-07-30T15:46:10.847Z,4.78
2022-07-30T15:48:39.351Z,5.85
2022-07-30T15:51:08.300Z,5.63
2022-07-30T15:53:38.041Z,6.28
2022-07-30T15:56:06.790Z,8.60
2022-07-30T15:58:36.173Z,6.72
2022-07-30T16:01:06.914Z,5.20
2022-07-30T16:03:35.431Z,9.20
2022-07-30T16:06:03.947Z,6.85
2022-07-30T16:08:32.398Z,8.75
2022-07-30T16:11:04.351Z,4.72
2022-07-30T16:13:33.056Z,7.82
2022-07-30T16:16:01.647Z,7.85
2022-07-30T16:18:29.827Z,10.15
2022-07-30T16:20:58.818Z,7.25
2022-07-30T16:23:27.246Z,6.50
2022-07-30T16:25:55.790Z,9.43
2022-07-30T16:28:25.707Z,8.93
2022-07-30T16:30:54.100Z,6.10
2022-07-30T16:33:22.603Z,5.10
2022-07-30T16:35:51.484Z,9.75
2022-07-30T16:38:20.321Z,13.20
2022-07-30T16:40:48.914Z,8.38
2022-07-30T16:43:19.546Z,5.55
2022-07-30T16:45:50.339Z,6.32
2022-07-30T16:48:18.682Z,9.02
2022-07-30T16:50:47.274Z,5.90
2022-07-30T16:53:16.242Z,8.07
2022-07-30T16:55:45.563Z,8.80
2022-07-30T16:58:14.399Z,6.15
2022-07-30T17:00:42.961Z,3.40
2022-07-30T17:03:20.138Z,6.03
2022-07-30T17:05:49.531Z,4.53
2022-07-30T17:08:18.093Z,6.78
2022-07-30T17:10:46.544Z,6.10
2022-07-30T17:13:16.663Z,5.50
2022-07-30T17:15:46.971Z,7.00
2022-07-30T17:18:16.850Z,8.55
2022-07-30T17:20:45.525Z,5.13
2022-07-30T17:23:14.158Z,7.00
2022-07-30T17:25:42.779Z,10.45
2022-07-30T17:28:11.209Z,7.82
2022-07-30T17:30:39.585Z,6.45
2022-07-30T17:33:07.986Z,8.27
2022-07-30T17:35:38.349Z,11.40
2022-07-30T17:38:07.403Z,4.60
2022-07-30T17:40:36.165Z,5.90
2022-07-30T17:43:04.938Z,7.88
2022-07-30T17:45:37.610Z,9.80
2022-07-30T17:48:06.796Z,5.75
2022-07-30T17:50:37.032Z,9.30
2022-07-30T17:53:06.339Z,7.10
2022-07-30T17:55:35.647Z,6.38
2022-07-30T17:58:04.206Z,8.77
2022-07-30T18:00:34.643Z,7.20
2022-07-30T18:03:03.562Z,13.10
2022-07-30T18:05:31.912Z,16.80
2022-07-30T18:08:01.597Z,10.25
2022-07-30T18:10:30.086Z,6.50
2022-07-30T18:12:58.944Z,9.70
2022-07-30T18:15:47.818Z,7.35
2022-07-30T18:18:16.251Z,7.95
2022-07-30T18:20:48.416Z,5.78
2022-07-30T18:23:19.274Z,7.30
2022-07-30T18:25:53.048Z,7.68
2022-07-30T18:28:22.875Z,5.78
2022-07-30T18:30:51.842Z,7.97
2022-07-30T18:33:20.224Z,7.70
2022-07-30T18:35:48.969Z,7.32
2022-07-30T18:38:19.142Z,5.40
2022-07-30T18:40:57.678Z,6.57
2022-07-30T18:43:26.645Z,5.82
2022-07-30T18:45:55.532Z,7.15
2022-07-30T18:48:24.530Z,6.15
2022-07-30T18:50:53.848Z,5.75
2022-07-30T18:53:23.635Z,10.50
2022-07-30T18:55:52.227Z,7.75
2022-07-30T18:58:20.480Z,8.32
2022-07-30T19:00:48.907Z,7.00
2022-07-30T19:03:22.520Z,5.57
2022-07-30T19:05:51.552Z,5.38
2022-07-30T19:08:20.067Z,4.95
2022-07-30T19:10:49.827Z,8.32
2022-07-30T19:13:18.661Z,7.00
2022-07-30T19:15:47.330Z,6.97
2022-07-30T19:18:15.780Z,4.43
2022-07-30T19:20:44.653Z,5.07
2022-07-30T19:23:13.738Z,5.53
2022-07-30T19:25:42.258Z,6.20
2022-07-30T19:28:14.006Z,4.07
2022-07-30T19:30:42.629Z,6.32
2022-07-30T19:33:15.139Z,4.05
2022-07-30T19:35:44.715Z,4.18
2022-07-30T19:38:21.539Z,3.88
2022-07-30T19:40:52.416Z,4.47
2022-07-30T19:43:23.803Z,3.13
2022-07-30T19:45:53.228Z,3.65
2022-07-30T19:51:15.652Z,7.82
2022-07-30T19:53:49.258Z,3.75
2022-07-30T19:56:17.940Z,7.30
2022-07-30T19:58:49.389Z,4.43
2022-07-30T20:01:18.771Z,2.22
2022-07-30T20:03:51.549Z,3.97
2022-07-30T20:06:19.911Z,2.25
2022-07-30T20:08:49.672Z,5.35
2022-07-30T20:11:21.229Z,2.28
2022-07-30T20:14:04.791Z,5.07
2022-07-30T20:16:35.630Z,3.78
2022-07-30T20:19:04.737Z,6.20
2022-07-30T20:21:57.437Z,4.18
2022-07-30T20:24:22.105Z,2.78
2022-07-30T20:26:50.510Z,4.65
2022-07-30T20:29:20.657Z,8.82
2022-07-30T20:31:50.161Z,8.43
2022-07-30T20:34:20.788Z,9.88
2022-07-30T20:36:52.227Z,5.18
2022-07-30T20:39:23.621Z,6.25
2022-07-30T20:42:07.626Z,4.45
2022-07-30T20:44:38.821Z,4.72
2022-07-30T20:47:08.217Z,4.18
2022-07-30T20:49:37.361Z,4.97
2022-07-30T20:52:07.070Z,4.70
2022-07-30T20:54:35.975Z,4.05
2022-07-30T20:57:15.910Z,2.70
2022-07-30T20:59:50.117Z,6.05
2022-07-30T21:02:18.697Z,6.18
2022-07-30T21:04:59.696Z,5.45
2022-07-30T21:07:36.754Z,5.88
2022-07-30T21:10:07.325Z,3.75
2022-07-30T21:12:36.546Z,3.95
2022-07-30T21:15:15.692Z,6.80
2022-07-30T21:17:52.301Z,5.18
2022-07-30T21:20:27.883Z,4.68
2022-07-30T21:22:56.581Z,4.03
2022-07-30T21:25:32.409Z,6.07
2022-07-30T21:28:02.847Z,3.65
2022-07-30T21:30:33.959Z,4.85
2022-07-30T21:33:02.463Z,5.85
2022-07-30T21:35:32.197Z,6.10
2022-07-30T21:38:00.872Z,3.05
2022-07-30T21:40:29.476Z,4.10
2022-07-30T21:42:58.287Z,8.27
2022-07-30T21:45:27.590Z,5.72
2022-07-30T21:48:10.886Z,3.50
2022-07-30T21:50:40.052Z,5.38
2022-07-30T21:53:08.854Z,5.85
2022-07-30T21:55:52.787Z,3.40
2022-07-30T21:58:25.767Z,2.83
2022-07-30T22:01:04.168Z,3.78
2022-07-30T22:04:04.049Z,3.85
2022-07-30T22:06:38.202Z,6.75
2022-07-30T22:09:19.629Z,5.55
2022-07-30T22:11:56.354Z,8.73
2022-07-30T22:14:25.706Z,4.72
2022-07-30T22:16:54.616Z,6.15
2022-07-30T22:19:25.813Z,3.90
2022-07-30T22:21:54.414Z,6.97
2022-07-30T22:24:28.803Z,5.72
2022-07-30T22:27:00.079Z,6.97
2022-07-30T22:29:34.513Z,4.20
2022-07-30T22:32:04.577Z,6.70
2022-07-30T22:34:34.926Z,4.80
2022-07-30T22:37:03.379Z,5.78
2022-07-30T22:39:50.588Z,4.50
2022-07-30T22:42:20.186Z,5.95
2022-07-30T22:44:48.818Z,8.25
2022-07-30T22:47:18.865Z,4.65
2022-07-30T22:49:56.461Z,4.90
2022-07-30T22:52:27.205Z,5.25
2022-07-30T22:54:59.661Z,7.55
2022-07-30T22:57:37.778Z,5.35
2022-07-30T23:00:11.095Z,5.68
2022-07-30T23:02:40.785Z,7.00
2022-07-30T23:05:11.779Z,6.50
2022-07-30T23:07:40.749Z,6.47
2022-07-30T23:10:16.994Z,5.75
2022-07-30T23:12:15.153Z,7.18
2022-07-30T23:12:47.744Z,6.70
2022-07-30T23:15:16.787Z,7.88
2022-07-30T23:17:45.370Z,6.60
2022-07-30T23:20:21.355Z,7.43
2022-07-30T23:22:50.141Z,6.85
2022-07-30T23:25:19.058Z,8.52
2022-07-30T23:27:47.700Z,9.20
2022-07-30T23:30:17.283Z,9.27
2022-07-30T23:32:45.673Z,9.55
2022-07-30T23:35:15.848Z,6.97
2022-07-30T23:37:49.098Z,7.05
2022-07-30T23:40:18.436Z,9.27
2022-07-30T23:42:46.978Z,9.60
2022-07-30T23:45:15.361Z,11.50
2022-07-30T23:48:00.585Z,7.38
2022-07-30T23:50:34.215Z,8.40
2022-07-30T23:53:03.487Z,6.68
2022-07-30T23:55:32.986Z,7.80
2022-07-30T23:58:01.498Z,9.70
