createdAt,value
2019-06-10T00:01:08.717Z,3.87
2019-06-10T00:03:35.044Z,3.40
2019-06-10T00:06:03.719Z,3.50
2019-06-10T00:08:30.809Z,4.00
2019-06-10T00:10:58.219Z,3.60
2019-06-10T00:13:24.459Z,7.87
2019-06-10T00:15:51.515Z,4.17
2019-06-10T00:18:35.426Z,4.33
2019-06-10T00:20:46.262Z,4.13
2019-06-10T00:23:12.690Z,6.20
2019-06-10T00:25:41.445Z,5.53
2019-06-10T00:28:07.412Z,4.10
2019-06-10T00:30:34.869Z,4.03
2019-06-10T00:33:03.148Z,6.17
2019-06-10T00:35:31.425Z,7.30
2019-06-10T00:37:57.209Z,4.93
2019-06-10T00:40:23.366Z,6.60
2019-06-10T00:42:50.759Z,3.40
2019-06-10T00:45:18.119Z,5.87
2019-06-10T00:47:44.586Z,4.13
2019-06-10T00:50:14.805Z,5.17
2019-06-10T00:52:44.452Z,4.37
2019-06-10T00:55:12.054Z,9.27
2019-06-10T00:57:37.266Z,3.60
2019-06-10T01:00:14.524Z,5.23
2019-06-10T01:02:34.016Z,4.33
2019-06-10T01:05:00.794Z,8.60
2019-06-10T01:07:27.304Z,4.20
2019-06-10T01:09:53.447Z,3.47
2019-06-10T01:12:21.134Z,4.83
2019-06-10T01:14:47.624Z,7.27
2019-06-10T01:17:15.397Z,7.80
2019-06-10T01:19:41.902Z,6.30
2019-06-10T01:22:10.667Z,4.93
2019-06-10T01:24:36.146Z,4.53
2019-06-10T01:27:02.329Z,6.10
2019-06-10T01:29:28.503Z,14.70
2019-06-10T01:31:54.677Z,4.20
2019-06-10T01:34:21.760Z,5.03
2019-06-10T01:36:48.134Z,5.93
2019-06-10T01:39:15.152Z,4.67
2019-06-10T01:41:42.408Z,4.27
2019-06-10T01:44:11.099Z,5.67
2019-06-10T01:46:36.648Z,4.77
2019-06-10T01:49:02.829Z,10.20
2019-06-10T01:51:31.540Z,5.67
2019-06-10T01:53:57.058Z,4.93
2019-06-10T01:56:23.247Z,7.50
2019-06-10T01:58:51.316Z,9.10
2019-06-10T02:01:23.135Z,5.23
2019-06-10T02:03:47.494Z,6.47
2019-06-10T02:06:16.533Z,7.83
2019-06-10T02:08:41.918Z,5.83
2019-06-10T02:11:09.127Z,5.83
2019-06-10T02:13:36.185Z,7.30
2019-06-10T02:16:03.085Z,5.43
2019-06-10T02:18:31.946Z,8.07
2019-06-10T02:20:57.895Z,5.57
2019-06-10T02:23:24.539Z,6.07
2019-06-10T02:25:51.308Z,9.03
2019-06-10T02:28:17.615Z,8.53
2019-06-10T02:30:50.892Z,6.97
2019-06-10T02:33:16.765Z,6.63
2019-06-10T02:35:48.413Z,7.03
2019-06-10T02:38:08.112Z,6.47
2019-06-10T02:40:36.609Z,8.90
2019-06-10T02:43:04.709Z,9.97
2019-06-10T02:45:36.492Z,7.93
2019-06-10T02:47:58.971Z,10.90
2019-06-10T02:50:33.546Z,6.97
2019-06-10T02:52:59.537Z,9.10
2019-06-10T02:55:30.648Z,9.73
2019-06-10T02:57:53.800Z,6.07
2019-06-10T03:00:31.748Z,7.07
2019-06-10T03:02:48.054Z,9.87
2019-06-10T03:05:16.909Z,6.40
2019-06-10T03:07:44.432Z,5.63
2019-06-10T03:10:13.488Z,6.87
2019-06-10T03:12:38.554Z,4.80
2019-06-10T03:15:05.325Z,4.77
2019-06-10T03:17:32.256Z,4.97
2019-06-10T03:19:58.688Z,6.07
2019-06-10T03:22:25.897Z,12.40
2019-06-10T03:24:52.452Z,7.90
2019-06-10T03:27:18.807Z,8.20
2019-06-10T03:29:44.981Z,6.80
2019-06-10T03:32:14.521Z,7.83
2019-06-10T03:34:45.970Z,6.20
2019-06-10T03:37:07.303Z,6.20
2019-06-10T03:39:33.487Z,6.97
2019-06-10T03:42:02.126Z,8.67
2019-06-10T03:44:28.451Z,9.20
2019-06-10T03:46:54.822Z,7.67
2019-06-10T03:49:21.883Z,5.87
2019-06-10T03:51:49.059Z,8.10
2019-06-10T03:54:15.261Z,4.97
2019-06-10T03:56:42.983Z,5.40
2019-06-10T03:59:12.060Z,6.20
2019-06-10T04:01:37.739Z,7.53
2019-06-10T04:04:03.938Z,8.77
2019-06-10T04:06:33.358Z,8.33
2019-06-10T04:08:58.282Z,10.57
2019-06-10T04:11:25.913Z,6.60
2019-06-10T04:13:53.479Z,5.23
2019-06-10T04:16:22.276Z,5.07
2019-06-10T04:18:48.041Z,8.73
2019-06-10T04:21:14.217Z,4.70
2019-06-10T04:23:42.352Z,5.87
2019-06-10T04:26:08.491Z,4.03
2019-06-10T04:28:34.657Z,5.27
2019-06-10T04:31:02.696Z,4.90
2019-06-10T04:33:28.899Z,4.70
2019-06-10T04:35:55.071Z,6.37
2019-06-10T04:38:23.365Z,5.80
2019-06-10T04:40:49.326Z,3.90
2019-06-10T04:43:15.499Z,7.00
2019-06-10T04:45:42.930Z,3.73
2019-06-10T04:48:09.368Z,4.93
2019-06-10T04:50:42.511Z,6.10
2019-06-10T04:53:03.681Z,5.30
2019-06-10T04:55:29.828Z,7.13
2019-06-10T04:57:56.112Z,5.57
2019-06-10T05:00:24.078Z,4.83
2019-06-10T05:02:52.218Z,6.10
2019-06-10T05:05:19.013Z,4.77
2019-06-10T05:07:45.350Z,9.07
2019-06-10T05:10:12.399Z,4.90
2019-06-10T05:12:38.752Z,3.37
2019-06-10T05:15:05.972Z,8.07
2019-06-10T05:17:34.343Z,3.27
2019-06-10T05:20:02.542Z,5.60
2019-06-10T05:22:28.531Z,4.53
2019-06-10T05:24:55.670Z,5.63
2019-06-10T05:27:22.791Z,9.80
2019-06-10T05:29:50.048Z,4.70
2019-06-10T05:32:16.221Z,4.10
2019-06-10T05:34:43.661Z,3.77
2019-06-10T05:37:12.021Z,4.97
2019-06-10T05:39:38.153Z,8.80
2019-06-10T05:42:04.306Z,4.17
2019-06-10T05:44:33.130Z,8.07
2019-06-10T05:46:58.895Z,4.33
2019-06-10T05:49:26.234Z,7.53
2019-06-10T05:51:53.174Z,4.73
2019-06-10T05:54:19.627Z,4.93
2019-06-10T05:56:45.802Z,6.23
2019-06-10T05:59:12.153Z,7.10
2019-06-10T06:01:38.721Z,5.20
2019-06-10T06:04:05.121Z,5.03
2019-06-10T06:06:33.506Z,5.53
2019-06-10T06:08:59.495Z,3.83
2019-06-10T06:11:25.651Z,5.07
2019-06-10T06:13:52.339Z,7.10
2019-06-10T06:16:18.674Z,4.43
2019-06-10T06:18:44.843Z,7.00
2019-06-10T06:21:22.662Z,7.70
2019-06-10T06:23:39.103Z,7.37
2019-06-10T06:26:05.310Z,4.50
2019-06-10T06:28:33.959Z,6.30
2019-06-10T06:30:59.606Z,5.00
2019-06-10T06:33:25.760Z,4.27
2019-06-10T06:35:52.498Z,7.73
2019-06-10T06:38:18.821Z,7.93
2019-06-10T06:40:44.981Z,7.90
2019-06-10T06:43:12.082Z,4.30
2019-06-10T06:45:38.957Z,5.70
2019-06-10T06:48:05.441Z,3.80
2019-06-10T06:50:34.363Z,4.87
2019-06-10T06:53:25.817Z,8.97
2019-06-10T06:55:28.643Z,9.47
2019-06-10T06:57:55.088Z,9.27
2019-06-10T07:00:45.072Z,8.40
2019-06-10T07:02:53.073Z,4.57
2019-06-10T07:05:19.286Z,4.63
2019-06-10T07:07:46.260Z,6.57
2019-06-10T07:10:13.633Z,4.17
2019-06-10T07:12:43.952Z,4.83
2019-06-10T07:15:12.192Z,4.90
2019-06-10T07:17:39.527Z,4.53
2019-06-10T07:20:07.330Z,4.40
2019-06-10T07:22:36.207Z,10.43
2019-06-10T07:25:06.331Z,4.63
2019-06-10T07:27:30.313Z,5.87
2019-06-10T07:29:56.486Z,5.67
2019-06-10T07:32:22.886Z,4.93
2019-06-10T07:34:49.282Z,4.37
2019-06-10T07:37:15.437Z,7.00
2019-06-10T07:39:44.000Z,4.50
2019-06-10T07:42:09.820Z,4.67
2019-06-10T07:44:37.573Z,5.80
2019-06-10T07:47:04.051Z,5.80
2019-06-10T07:49:32.561Z,6.80
2019-06-10T07:52:12.030Z,4.93
2019-06-10T07:54:26.389Z,5.83
2019-06-10T07:56:53.742Z,4.13
2019-06-10T07:59:20.204Z,5.43
2019-06-10T08:01:51.398Z,5.10
2019-06-10T08:04:14.456Z,4.87
2019-06-10T08:06:44.136Z,4.67
2019-06-10T08:09:08.715Z,4.23
2019-06-10T08:11:35.188Z,6.20
2019-06-10T08:14:04.541Z,7.70
2019-06-10T08:16:29.539Z,6.17
2019-06-10T08:19:24.625Z,6.20
2019-06-10T08:21:23.851Z,5.10
2019-06-10T08:23:54.199Z,5.87
2019-06-10T08:26:22.677Z,7.23
2019-06-10T08:28:48.429Z,6.50
2019-06-10T08:31:14.567Z,7.63
2019-06-10T08:33:44.346Z,5.37
2019-06-10T08:36:08.829Z,6.73
2019-06-10T08:38:36.251Z,9.70
2019-06-10T08:41:03.313Z,7.13
2019-06-10T08:43:29.685Z,7.53
2019-06-10T08:45:56.168Z,6.17
2019-06-10T08:48:22.911Z,8.77
2019-06-10T08:50:50.206Z,6.10
2019-06-10T08:53:18.245Z,9.83
2019-06-10T08:55:46.633Z,7.47
2019-06-10T08:58:13.014Z,7.53
2019-06-10T09:00:40.442Z,9.20
2019-06-10T09:03:07.278Z,9.77
2019-06-10T09:05:33.455Z,8.47
2019-06-10T09:07:59.630Z,7.67
2019-06-10T09:10:25.827Z,8.67
2019-06-10T09:12:54.575Z,6.37
2019-06-10T09:15:20.252Z,6.00
2019-06-10T09:17:49.318Z,5.70
2019-06-10T09:20:15.552Z,5.53
2019-06-10T09:22:45.355Z,6.37
2019-06-10T09:25:12.380Z,5.00
2019-06-10T09:27:40.019Z,6.37
2019-06-10T09:30:09.013Z,5.00
2019-06-10T09:32:35.213Z,5.00
2019-06-10T09:35:03.440Z,7.33
2019-06-10T09:37:29.488Z,5.03
2019-06-10T09:39:59.477Z,6.90
2019-06-10T09:42:23.983Z,5.73
2019-06-10T09:44:55.316Z,5.67
2019-06-10T09:47:22.637Z,6.40
2019-06-10T09:49:51.431Z,6.67
2019-06-10T09:52:17.987Z,7.40
2019-06-10T09:54:47.944Z,7.63
2019-06-10T09:57:12.762Z,6.07
2019-06-10T09:59:39.023Z,6.50
2019-06-10T10:02:07.146Z,5.30
2019-06-10T10:04:37.507Z,5.97
2019-06-10T10:07:03.918Z,4.87
2019-06-10T10:09:33.806Z,6.97
2019-06-10T10:11:58.816Z,7.37
2019-06-10T10:14:24.968Z,5.90
2019-06-10T10:16:58.666Z,6.13
2019-06-10T10:19:19.340Z,6.50
2019-06-10T10:21:49.456Z,6.03
2019-06-10T10:24:15.115Z,4.83
2019-06-10T10:26:43.348Z,6.20
2019-06-10T10:29:09.713Z,6.67
2019-06-10T10:31:35.966Z,5.83
2019-06-10T10:34:02.745Z,6.55
2019-06-10T10:36:29.032Z,5.90
2019-06-10T10:38:55.233Z,7.87
2019-06-10T10:41:23.444Z,16.13
2019-06-10T10:43:52.381Z,12.80
2019-06-10T10:46:17.599Z,7.33
2019-06-10T10:48:44.987Z,10.80
2019-06-10T10:51:13.170Z,6.60
2019-06-10T10:53:39.431Z,7.87
2019-06-10T10:56:05.594Z,10.43
2019-06-10T10:58:33.074Z,9.93
2019-06-10T11:00:59.572Z,7.83
2019-06-10T11:03:25.742Z,12.87
2019-06-10T11:05:57.839Z,6.53
2019-06-10T11:08:22.615Z,4.93
2019-06-10T11:10:49.880Z,5.87
2019-06-10T11:13:17.663Z,5.67
2019-06-10T11:15:45.664Z,6.90
2019-06-10T11:18:12.675Z,7.83
2019-06-10T11:20:39.213Z,6.27
2019-06-10T11:23:05.518Z,7.00
2019-06-10T11:25:33.205Z,6.40
2019-06-10T11:27:59.692Z,5.63
2019-06-10T11:30:28.606Z,6.62
2019-06-10T11:32:57.235Z,7.47
2019-06-10T11:35:22.975Z,6.70
2019-06-10T11:37:49.326Z,9.20
2019-06-10T11:40:15.580Z,6.50
2019-06-10T11:42:43.547Z,6.17
2019-06-10T11:45:11.631Z,7.50
2019-06-10T11:47:38.129Z,7.00
2019-06-10T11:50:06.627Z,6.30
2019-06-10T11:52:33.637Z,7.10
2019-06-10T11:55:11.655Z,5.40
2019-06-10T11:57:27.999Z,5.60
2019-06-10T11:59:55.971Z,10.23
2019-06-10T12:02:22.851Z,7.63
2019-06-10T12:04:50.456Z,7.17
2019-06-10T12:07:17.393Z,8.63
2019-06-10T12:09:43.559Z,5.47
2019-06-10T12:12:09.724Z,9.80
2019-06-10T12:14:35.941Z,11.53
2019-06-10T12:17:35.112Z,7.80
2019-06-10T12:19:33.513Z,8.37
2019-06-10T12:22:03.369Z,8.13
2019-06-10T12:24:26.422Z,9.37
2019-06-10T12:26:55.249Z,7.37
2019-06-10T12:29:22.562Z,7.90
2019-06-10T12:31:48.786Z,5.10
2019-06-10T12:34:14.964Z,5.60
2019-06-10T12:36:41.148Z,3.97
2019-06-10T12:39:10.921Z,8.37
2019-06-10T12:41:36.594Z,8.23
2019-06-10T12:44:24.373Z,7.83
2019-06-10T12:46:53.975Z,5.20
2019-06-10T12:49:18.736Z,4.90
2019-06-10T12:51:44.931Z,4.00
2019-06-10T12:54:13.148Z,4.90
2019-06-10T12:56:39.195Z,4.37
2019-06-10T12:59:09.606Z,4.30
2019-06-10T13:01:33.457Z,3.83
2019-06-10T13:04:02.300Z,4.97
2019-06-10T13:06:29.223Z,6.77
2019-06-10T13:08:56.331Z,7.37
2019-06-10T13:11:23.865Z,3.87
2019-06-10T13:13:50.067Z,5.53
2019-06-10T13:16:16.248Z,6.77
2019-06-10T13:18:42.379Z,6.47
2019-06-10T13:21:13.578Z,6.93
2019-06-10T13:23:36.671Z,5.77
2019-06-10T13:26:10.859Z,8.03
2019-06-10T13:28:32.937Z,5.53
2019-06-10T13:30:59.217Z,7.47
2019-06-10T13:33:25.432Z,18.37
2019-06-10T13:35:53.744Z,16.03
2019-06-10T13:38:19.712Z,13.87
2019-06-10T13:40:45.885Z,12.10
2019-06-10T13:43:13.031Z,7.33
2019-06-10T13:45:39.552Z,8.27
2019-06-10T13:48:08.444Z,7.67
2019-06-10T13:50:33.825Z,8.20
2019-06-10T13:53:01.136Z,7.50
2019-06-10T13:55:28.057Z,9.30
2019-06-10T13:57:54.264Z,7.50
2019-06-10T14:00:24.156Z,9.00
2019-06-10T14:02:52.263Z,6.27
2019-06-10T14:05:18.654Z,4.80
2019-06-10T14:07:44.951Z,5.60
2019-06-10T14:10:17.848Z,7.13
2019-06-10T14:12:39.651Z,5.90
2019-06-10T14:15:09.162Z,9.47
2019-06-10T14:17:34.667Z,8.83
2019-06-10T14:20:01.776Z,6.27
2019-06-10T14:22:28.137Z,7.77
2019-06-10T14:24:54.296Z,7.73
2019-06-10T14:27:21.585Z,5.80
2019-06-10T14:29:48.552Z,5.77
2019-06-10T14:32:15.820Z,7.80
2019-06-10T14:34:42.158Z,5.20
2019-06-10T14:37:09.765Z,7.93
2019-06-10T14:39:36.531Z,5.83
2019-06-10T14:42:03.823Z,6.20
2019-06-10T14:44:32.607Z,6.93
2019-06-10T14:46:59.772Z,13.57
2019-06-10T14:49:26.294Z,6.77
2019-06-10T14:51:53.818Z,9.60
2019-06-10T14:54:22.639Z,6.60
2019-06-10T14:56:53.606Z,7.50
2019-06-10T14:59:18.103Z,6.67
2019-06-10T15:01:44.558Z,5.87
2019-06-10T15:04:12.579Z,4.17
2019-06-10T15:06:38.821Z,5.60
2019-06-10T15:09:07.438Z,3.93
2019-06-10T15:11:33.858Z,5.20
2019-06-10T15:14:02.371Z,3.80
2019-06-10T15:16:28.159Z,6.47
2019-06-10T15:19:02.650Z,4.47
2019-06-10T15:21:23.219Z,6.67
2019-06-10T15:23:52.183Z,7.57
2019-06-10T15:26:17.814Z,8.50
2019-06-10T15:28:44.086Z,4.30
2019-06-10T15:31:12.965Z,5.53
2019-06-10T15:33:38.372Z,6.37
2019-06-10T15:36:04.532Z,4.53
2019-06-10T15:38:32.788Z,3.97
2019-06-10T15:40:58.981Z,5.40
2019-06-10T15:43:25.146Z,8.63
2019-06-10T15:45:52.823Z,5.30
2019-06-10T15:48:21.906Z,11.07
2019-06-10T15:50:47.577Z,4.57
2019-06-10T15:53:17.247Z,3.93
2019-06-10T15:56:08.881Z,4.80
2019-06-10T15:58:09.920Z,3.83
2019-06-10T16:00:36.077Z,3.13
2019-06-10T16:03:02.576Z,3.90
2019-06-10T16:05:29.136Z,4.23
2019-06-10T16:07:55.307Z,4.37
2019-06-10T16:10:26.587Z,5.90
2019-06-10T16:12:49.574Z,8.43
2019-06-10T16:15:16.616Z,6.10
2019-06-10T16:17:44.034Z,9.97
2019-06-10T16:20:12.660Z,4.23
2019-06-10T16:22:38.473Z,4.47
2019-06-10T16:25:05.671Z,5.47
2019-06-10T16:27:46.279Z,5.10
2019-06-10T16:30:02.590Z,7.07
2019-06-10T16:32:28.024Z,6.10
2019-06-10T16:34:54.161Z,6.27
2019-06-10T16:37:23.431Z,6.53
2019-06-10T16:39:48.597Z,10.97
2019-06-10T16:42:15.493Z,11.20
2019-06-10T16:44:42.367Z,6.17
2019-06-10T16:47:08.809Z,12.40
2019-06-10T16:49:34.958Z,8.63
2019-06-10T16:52:02.901Z,5.73
2019-06-10T16:54:29.957Z,10.07
2019-06-10T16:56:56.390Z,7.20
2019-06-10T16:59:24.612Z,12.33
2019-06-10T17:01:53.069Z,12.90
2019-06-10T17:04:19.282Z,13.93
2019-06-10T17:06:45.582Z,14.47
2019-06-10T17:09:13.458Z,12.00
2019-06-10T17:11:42.362Z,13.40
2019-06-10T17:14:07.910Z,9.23
2019-06-10T17:16:34.229Z,13.80
2019-06-10T17:19:02.436Z,11.97
2019-06-10T17:21:31.671Z,11.43
2019-06-10T17:23:56.578Z,14.97
2019-06-10T17:26:29.407Z,10.40
2019-06-10T17:28:52.147Z,10.17
2019-06-10T17:31:19.714Z,11.37
2019-06-10T17:33:46.661Z,14.77
2019-06-10T17:36:12.844Z,11.80
2019-06-10T17:38:39.044Z,11.67
2019-06-10T17:41:05.389Z,11.17
2019-06-10T17:43:34.045Z,11.90
2019-06-10T17:45:59.701Z,8.63
2019-06-10T17:48:27.364Z,10.00
2019-06-10T17:50:54.146Z,8.73
2019-06-10T17:53:20.361Z,9.50
2019-06-10T17:55:46.615Z,8.40
2019-06-10T17:58:13.196Z,6.17
2019-06-10T18:00:42.056Z,7.03
2019-06-10T18:03:07.582Z,7.73
2019-06-10T18:05:33.754Z,7.70
2019-06-10T18:08:02.179Z,5.70
2019-06-10T18:10:28.013Z,6.40
2019-06-10T18:12:54.268Z,8.00
2019-06-10T18:15:22.197Z,7.40
2019-06-10T18:17:48.562Z,6.60
2019-06-10T18:20:16.823Z,6.93
2019-06-10T18:22:43.048Z,5.27
2019-06-10T18:25:12.172Z,5.80
2019-06-10T18:27:37.968Z,7.03
2019-06-10T18:30:10.884Z,6.83
2019-06-10T18:32:36.989Z,6.40
2019-06-10T18:35:02.965Z,7.87
2019-06-10T18:37:30.404Z,6.30
2019-06-10T18:39:57.166Z,8.50
2019-06-10T18:42:23.648Z,5.90
2019-06-10T18:44:52.159Z,5.97
2019-06-10T18:47:18.065Z,9.70
2019-06-10T18:49:44.219Z,5.40
2019-06-10T18:52:12.529Z,5.40
2019-06-10T18:54:38.489Z,6.90
2019-06-10T18:57:04.647Z,9.47
2019-06-10T18:59:33.122Z,7.60
2019-06-10T19:01:58.961Z,9.73
2019-06-10T19:04:25.162Z,8.87
2019-06-10T19:06:52.762Z,10.83
2019-06-10T19:09:19.308Z,9.03
2019-06-10T19:11:45.468Z,11.63
2019-06-10T19:14:12.788Z,11.57
2019-06-10T19:16:40.158Z,11.10
2019-06-10T19:19:06.521Z,10.70
2019-06-10T19:21:32.743Z,11.13
2019-06-10T19:23:58.888Z,15.53
2019-06-10T19:26:25.047Z,12.33
2019-06-10T19:28:53.415Z,10.13
2019-06-10T19:31:19.339Z,9.17
2019-06-10T19:33:45.646Z,9.07
2019-06-10T19:36:12.662Z,8.60
2019-06-10T19:38:39.899Z,10.27
2019-06-10T19:41:06.308Z,6.53
2019-06-10T19:43:34.578Z,7.07
2019-06-10T19:46:04.294Z,7.33
2019-06-10T19:48:28.714Z,6.30
2019-06-10T19:50:54.910Z,6.60
2019-06-10T19:53:22.174Z,7.23
2019-06-10T19:55:48.566Z,6.40
2019-06-10T19:58:14.761Z,6.03
2019-06-10T20:00:41.607Z,10.40
2019-06-10T20:03:08.979Z,5.63
2019-06-10T20:05:36.203Z,9.87
2019-06-10T20:08:03.190Z,6.53
2019-06-10T20:10:29.611Z,7.17
2019-06-10T20:12:55.824Z,6.37
2019-06-10T20:15:23.804Z,7.97
2019-06-10T20:17:52.335Z,13.50
2019-06-10T20:20:18.176Z,10.43
2019-06-10T20:22:46.649Z,9.03
2019-06-10T20:25:12.599Z,9.80
2019-06-10T20:27:39.713Z,11.80
2019-06-10T20:30:23.531Z,12.70
2019-06-10T20:32:37.180Z,12.73
2019-06-10T20:35:06.649Z,15.03
2019-06-10T20:37:32.924Z,10.73
2019-06-10T20:39:59.077Z,12.53
2019-06-10T20:42:25.284Z,12.23
2019-06-10T20:44:51.512Z,11.27
2019-06-10T20:47:17.664Z,10.80
2019-06-10T20:49:45.862Z,10.37
2019-06-10T20:52:14.760Z,11.23
2019-06-10T20:54:42.955Z,9.97
2019-06-10T20:57:08.373Z,11.77
2019-06-10T20:59:34.550Z,10.33
2019-06-10T21:02:03.189Z,13.20
2019-06-10T21:04:29.514Z,13.37
2019-06-10T21:06:55.888Z,13.27
2019-06-10T21:09:24.164Z,8.83
2019-06-10T21:11:51.917Z,8.77
2019-06-10T21:14:18.414Z,7.53
2019-06-10T21:16:44.571Z,6.03
2019-06-10T21:19:10.758Z,8.37
2019-06-10T21:21:36.937Z,10.87
2019-06-10T21:24:03.111Z,11.17
2019-06-10T21:26:29.300Z,12.17
2019-06-10T21:28:55.499Z,9.40
2019-06-10T21:31:21.644Z,8.20
2019-06-10T21:33:49.527Z,8.83
2019-06-10T21:36:15.909Z,7.80
2019-06-10T21:38:44.921Z,6.93
2019-06-10T21:41:12.285Z,6.67
2019-06-10T21:43:41.288Z,6.83
2019-06-10T21:46:06.360Z,9.70
2019-06-10T21:48:32.555Z,6.53
2019-06-10T21:50:58.737Z,7.37
2019-06-10T21:53:24.920Z,6.13
2019-06-10T21:55:53.545Z,11.57
2019-06-10T21:58:19.193Z,7.23
2019-06-10T22:01:05.134Z,7.10
2019-06-10T22:03:17.429Z,7.60
2019-06-10T22:05:44.286Z,7.57
2019-06-10T22:08:12.519Z,5.73
2019-06-10T22:10:39.051Z,9.03
2019-06-10T22:13:05.203Z,11.60
2019-06-10T22:15:33.360Z,10.10
2019-06-10T22:18:01.997Z,10.63
2019-06-10T22:20:27.613Z,13.33
2019-06-10T22:22:56.270Z,10.23
2019-06-10T22:25:22.382Z,8.50
2019-06-10T22:27:49.951Z,8.57
2019-06-10T22:30:16.585Z,7.87
2019-06-10T22:32:43.051Z,7.63
2019-06-10T22:35:09.330Z,8.93
2019-06-10T22:37:35.488Z,10.23
2019-06-10T22:40:03.276Z,8.43
2019-06-10T22:42:29.837Z,9.03
2019-06-10T22:44:57.964Z,9.70
2019-06-10T22:47:24.141Z,10.47
2019-06-10T22:49:50.404Z,10.70
2019-06-10T22:52:16.560Z,10.20
2019-06-10T22:54:43.122Z,8.77
2019-06-10T22:57:09.538Z,9.93
2019-06-10T22:59:35.688Z,10.00
2019-06-10T23:02:03.079Z,11.67
2019-06-10T23:04:29.439Z,9.33
2019-06-10T23:06:56.688Z,9.90
2019-06-10T23:09:23.788Z,13.53
2019-06-10T23:11:51.103Z,11.63
2019-06-10T23:14:18.023Z,8.47
2019-06-10T23:16:44.232Z,10.77
2019-06-10T23:19:12.933Z,9.20
2019-06-10T23:21:38.470Z,11.23
2019-06-10T23:24:04.661Z,11.00
2019-06-10T23:26:33.004Z,11.43
2019-06-10T23:29:00.211Z,15.40
2019-06-10T23:31:26.605Z,13.33
2019-06-10T23:33:56.075Z,12.93
2019-06-10T23:36:23.351Z,15.97
2019-06-10T23:38:48.928Z,16.37
2019-06-10T23:41:15.087Z,19.33
2019-06-10T23:43:42.303Z,16.23
2019-06-10T23:46:08.668Z,13.60
2019-06-10T23:48:34.845Z,15.53
2019-06-10T23:51:03.464Z,12.03
2019-06-10T23:53:29.441Z,14.63
2019-06-10T23:55:56.191Z,15.17
2019-06-10T23:58:24.953Z,17.80
