createdAt,value
2023-04-05T00:00:47.118Z,36.96
2023-04-05T00:03:14.924Z,36.69
2023-04-05T00:05:43.259Z,36.76
2023-04-05T00:08:13.555Z,37.00
2023-04-05T00:10:41.521Z,36.94
2023-04-05T00:13:09.316Z,37.70
2023-04-05T00:15:36.747Z,37.88
2023-04-05T00:18:04.438Z,38.01
2023-04-05T00:20:31.829Z,38.13
2023-04-05T00:22:59.725Z,37.99
2023-04-05T00:25:27.348Z,38.22
2023-04-05T00:27:54.738Z,37.89
2023-04-05T00:30:22.118Z,38.31
2023-04-05T00:32:51.516Z,38.62
2023-04-05T00:35:20.307Z,38.50
2023-04-05T00:37:47.782Z,39.16
2023-04-05T00:40:15.473Z,39.10
2023-04-05T00:42:42.847Z,38.87
2023-04-05T00:45:10.512Z,39.14
2023-04-05T00:47:38.760Z,39.91
2023-04-05T00:50:07.379Z,40.16
2023-04-05T00:52:37.771Z,40.29
2023-04-05T00:55:07.338Z,39.96
2023-04-05T00:57:39.107Z,40.15
2023-04-05T01:00:09.511Z,41.16
2023-04-05T01:02:45.942Z,40.80
2023-04-05T01:06:09.833Z,40.52
2023-04-05T01:08:59.943Z,40.42
2023-04-05T01:11:30.951Z,40.59
2023-04-05T01:13:59.841Z,40.54
2023-04-05T01:16:28.033Z,40.84
2023-04-05T01:18:59.116Z,40.64
2023-04-05T01:21:38.107Z,41.10
2023-04-05T01:24:32.425Z,40.89
2023-04-05T01:27:08.394Z,41.01
2023-04-05T01:29:47.704Z,41.08
2023-04-05T01:32:43.490Z,41.43
2023-04-05T01:35:35.458Z,41.50
2023-04-05T01:38:06.207Z,41.52
2023-04-05T01:40:36.831Z,41.72
2023-04-05T01:43:16.009Z,42.23
2023-04-05T01:45:44.450Z,42.07
2023-04-05T01:48:12.956Z,42.05
2023-04-05T01:50:40.776Z,42.13
2023-04-05T01:53:08.850Z,42.79
2023-04-05T01:55:36.282Z,42.56
2023-04-05T01:58:03.693Z,42.21
2023-04-05T02:00:31.373Z,42.30
2023-04-05T02:02:59.143Z,42.56
2023-04-05T02:05:26.639Z,42.09
2023-04-05T02:07:54.052Z,42.18
2023-04-05T02:10:24.270Z,42.03
2023-04-05T02:12:51.726Z,41.95
2023-04-05T02:15:19.434Z,42.02
2023-04-05T02:17:46.827Z,42.41
2023-04-05T02:20:14.582Z,42.31
2023-04-05T02:22:45.099Z,42.39
2023-04-05T02:25:13.341Z,42.74
2023-04-05T02:27:41.248Z,42.55
2023-04-05T02:30:09.530Z,42.61
2023-04-05T02:32:37.087Z,42.51
2023-04-05T02:35:05.154Z,42.31
2023-04-05T02:37:32.836Z,43.35
2023-04-05T02:40:04.613Z,43.75
2023-04-05T02:42:32.018Z,43.63
2023-04-05T02:44:59.673Z,43.35
2023-04-05T02:47:27.345Z,43.74
2023-04-05T02:49:55.048Z,43.79
2023-04-05T02:52:23.698Z,43.80
2023-04-05T02:54:51.085Z,43.83
2023-04-05T02:57:20.342Z,44.23
2023-04-05T02:59:49.608Z,44.52
2023-04-05T03:02:17.006Z,44.19
2023-04-05T03:04:44.997Z,44.39
2023-04-05T03:07:18.421Z,44.50
2023-04-05T03:09:46.478Z,44.23
2023-04-05T03:12:14.422Z,44.74
2023-04-05T03:14:42.139Z,44.70
2023-04-05T03:17:09.975Z,45.15
2023-04-05T03:19:38.628Z,45.35
2023-04-05T03:22:08.898Z,45.18
2023-04-05T03:24:36.630Z,46.51
2023-04-05T03:27:06.210Z,45.69
2023-04-05T03:29:34.205Z,45.66
2023-04-05T03:32:06.441Z,45.91
2023-04-05T03:34:34.032Z,45.52
2023-04-05T03:37:02.169Z,45.59
2023-04-05T03:39:30.352Z,45.55
2023-04-05T03:41:58.074Z,45.30
2023-04-05T03:44:25.728Z,46.14
2023-04-05T03:46:53.957Z,45.78
2023-04-05T03:49:21.969Z,45.98
2023-04-05T03:51:50.371Z,45.89
2023-04-05T03:54:18.831Z,46.50
2023-04-05T03:56:46.322Z,46.33
2023-04-05T03:59:13.938Z,46.72
2023-04-05T04:01:42.357Z,46.59
2023-04-05T04:04:10.432Z,46.47
2023-04-05T04:06:38.693Z,46.16
2023-04-05T04:09:06.148Z,46.00
2023-04-05T04:11:33.896Z,46.08
2023-04-05T04:14:02.048Z,46.31
2023-04-05T04:16:29.872Z,46.00
2023-04-05T04:18:57.874Z,46.32
2023-04-05T04:21:25.555Z,46.32
2023-04-05T04:23:55.796Z,45.96
2023-04-05T04:26:28.947Z,46.25
2023-04-05T04:28:58.065Z,46.51
2023-04-05T04:31:25.909Z,46.11
2023-04-05T04:33:55.467Z,45.63
2023-04-05T04:36:39.255Z,45.47
2023-04-05T04:39:10.169Z,46.32
2023-04-05T04:41:38.442Z,45.81
2023-04-05T04:44:06.799Z,46.54
2023-04-05T04:46:42.644Z,45.96
2023-04-05T04:49:10.520Z,45.48
2023-04-05T04:51:38.717Z,45.44
2023-04-05T04:54:06.538Z,46.34
2023-04-05T04:56:34.135Z,47.22
2023-04-05T04:59:01.860Z,46.95
2023-04-05T05:01:29.412Z,47.08
2023-04-05T05:03:57.367Z,46.59
2023-04-05T05:08:54.654Z,47.25
2023-04-05T05:11:22.138Z,47.02
2023-04-05T05:13:52.600Z,46.39
2023-04-05T05:16:23.270Z,46.24
2023-04-05T05:18:51.833Z,46.34
2023-04-05T05:21:19.218Z,45.48
2023-04-05T05:23:51.052Z,45.33
2023-04-05T05:26:18.714Z,45.03
2023-04-05T05:28:46.866Z,46.19
2023-04-05T05:31:14.324Z,45.47
2023-04-05T05:33:42.082Z,45.11
2023-04-05T05:36:09.858Z,45.46
2023-04-05T05:38:37.274Z,44.85
2023-04-05T05:41:05.062Z,44.27
2023-04-05T05:43:32.442Z,44.05
2023-04-05T05:46:03.107Z,43.11
2023-04-05T05:48:31.022Z,42.60
2023-04-05T05:51:01.614Z,41.41
2023-04-05T05:53:29.332Z,42.12
2023-04-05T05:55:57.047Z,41.91
2023-04-05T05:58:24.638Z,42.75
2023-04-05T06:00:56.962Z,42.26
2023-04-05T06:03:26.008Z,42.62
2023-04-05T06:05:54.760Z,42.42
2023-04-05T06:08:22.429Z,41.95
2023-04-05T06:10:51.050Z,41.82
2023-04-05T06:13:18.445Z,41.58
2023-04-05T06:15:47.305Z,41.90
2023-04-05T06:18:15.510Z,42.13
2023-04-05T06:20:44.532Z,41.46
2023-04-05T06:23:12.186Z,40.35
2023-04-05T06:25:40.380Z,39.65
2023-04-05T06:28:07.959Z,39.11
2023-04-05T06:30:35.599Z,39.40
2023-04-05T06:33:03.368Z,39.72
2023-04-05T06:35:30.841Z,39.41
2023-04-05T06:37:58.249Z,38.68
2023-04-05T06:40:26.246Z,39.11
2023-04-05T06:42:53.686Z,38.27
2023-04-05T06:45:21.668Z,38.15
2023-04-05T06:47:49.467Z,37.52
2023-04-05T06:50:16.853Z,37.87
2023-04-05T06:52:44.281Z,38.05
2023-04-05T06:55:12.018Z,37.30
2023-04-05T06:57:39.396Z,36.71
2023-04-05T07:00:14.068Z,37.01
2023-04-05T07:02:41.773Z,36.05
2023-04-05T07:05:09.821Z,36.21
2023-04-05T07:07:42.398Z,35.97
2023-04-05T07:10:10.565Z,36.74
2023-04-05T07:12:38.962Z,35.16
2023-04-05T07:15:07.134Z,35.15
2023-04-05T07:17:35.290Z,34.47
2023-04-05T07:20:06.432Z,33.77
2023-04-05T07:22:34.241Z,33.75
2023-04-05T07:25:02.667Z,33.64
2023-04-05T07:27:30.512Z,34.13
2023-04-05T07:29:57.979Z,32.22
2023-04-05T07:32:25.840Z,31.92
2023-04-05T07:34:53.239Z,33.10
2023-04-05T07:37:20.771Z,31.92
2023-04-05T07:39:48.514Z,31.10
2023-04-05T07:42:17.808Z,31.55
2023-04-05T07:44:45.600Z,33.31
2023-04-05T07:47:13.311Z,33.52
2023-04-05T07:49:40.658Z,33.37
2023-04-05T07:52:08.058Z,33.36
2023-04-05T07:54:39.555Z,32.99
2023-04-05T07:57:07.436Z,33.04
2023-04-05T07:59:34.917Z,32.81
2023-04-05T08:02:12.317Z,32.68
2023-04-05T08:04:42.468Z,32.54
2023-04-05T08:07:09.991Z,31.29
2023-04-05T08:09:37.388Z,31.17
2023-04-05T08:12:05.578Z,30.58
2023-04-05T08:14:33.190Z,30.04
2023-04-05T08:17:00.846Z,30.63
2023-04-05T08:19:28.789Z,32.11
2023-04-05T08:21:56.215Z,32.39
2023-04-05T08:24:23.655Z,30.93
2023-04-05T08:26:51.549Z,30.51
2023-04-05T08:29:18.979Z,29.79
2023-04-05T08:31:46.827Z,31.86
2023-04-05T08:34:14.587Z,31.18
2023-04-05T08:36:42.068Z,30.67
2023-04-05T08:39:10.795Z,31.13
2023-04-05T08:41:41.974Z,30.42
2023-04-05T08:44:10.587Z,30.56
2023-04-05T08:46:38.762Z,29.62
2023-04-05T08:49:07.761Z,29.05
2023-04-05T08:51:41.272Z,28.43
2023-04-05T08:54:09.572Z,29.73
2023-04-05T08:56:38.095Z,28.48
2023-04-05T08:59:08.745Z,28.34
2023-04-05T09:01:49.096Z,28.12
2023-04-05T09:04:24.317Z,28.50
2023-04-05T09:06:52.662Z,28.83
2023-04-05T09:09:21.569Z,28.76
2023-04-05T09:11:50.031Z,28.91
2023-04-05T09:14:18.990Z,29.48
2023-04-05T09:16:46.689Z,28.60
2023-04-05T09:19:14.807Z,29.28
2023-04-05T09:21:57.982Z,29.58
2023-04-05T09:24:41.160Z,29.37
2023-04-05T09:27:17.288Z,29.03
2023-04-05T09:29:47.142Z,29.52
2023-04-05T09:32:16.375Z,29.95
2023-04-05T09:34:44.379Z,29.42
2023-04-05T09:37:19.744Z,30.38
2023-04-05T09:39:49.809Z,30.44
2023-04-05T09:42:19.314Z,30.62
2023-04-05T09:45:05.662Z,30.97
2023-04-05T09:47:36.705Z,30.50
2023-04-05T09:50:18.820Z,30.10
2023-04-05T09:52:47.104Z,30.32
2023-04-05T09:55:26.439Z,32.65
2023-04-05T09:57:53.834Z,31.43
2023-04-05T10:00:22.202Z,31.27
2023-04-05T10:02:54.659Z,30.95
2023-04-05T10:05:27.659Z,29.13
2023-04-05T10:07:56.065Z,29.09
2023-04-05T10:10:24.012Z,29.92
2023-04-05T10:12:51.586Z,29.54
2023-04-05T10:15:19.538Z,28.94
2023-04-05T10:18:04.366Z,28.91
2023-04-05T10:20:33.685Z,29.29
2023-04-05T10:23:04.358Z,27.85
2023-04-05T10:25:45.038Z,27.91
2023-04-05T10:28:16.661Z,28.30
2023-04-05T10:30:47.643Z,28.97
2023-04-05T10:33:29.812Z,27.79
2023-04-05T10:36:19.493Z,27.82
2023-04-05T10:39:08.942Z,28.09
2023-04-05T10:41:40.576Z,27.79
2023-04-05T10:44:22.596Z,28.16
2023-04-05T10:46:54.909Z,29.17
2023-04-05T10:49:29.531Z,28.26
2023-04-05T10:51:57.574Z,28.25
2023-04-05T10:54:25.318Z,28.40
2023-04-05T10:56:53.601Z,28.33
2023-04-05T10:59:22.457Z,28.04
2023-04-05T11:01:50.720Z,27.17
2023-04-05T11:04:18.271Z,27.74
2023-04-05T11:06:48.135Z,26.70
2023-04-05T11:09:20.701Z,27.19
2023-04-05T11:11:52.460Z,26.60
2023-04-05T11:14:35.994Z,26.99
2023-04-05T11:17:03.998Z,26.84
2023-04-05T11:19:43.556Z,26.59
2023-04-05T11:22:13.001Z,26.49
2023-04-05T11:24:56.690Z,25.67
2023-04-05T11:27:28.106Z,25.49
2023-04-05T11:29:56.924Z,28.03
2023-04-05T11:32:26.455Z,27.23
2023-04-05T11:35:05.200Z,26.77
2023-04-05T11:38:01.076Z,26.32
2023-04-05T11:40:35.291Z,27.34
2023-04-05T11:43:09.272Z,25.89
2023-04-05T11:45:38.854Z,26.26
2023-04-05T11:48:13.487Z,26.54
2023-04-05T11:50:42.200Z,26.79
2023-04-05T11:53:18.924Z,26.94
2023-04-05T11:55:48.238Z,26.50
2023-04-05T11:58:23.750Z,26.24
2023-04-05T12:00:58.075Z,26.37
2023-04-05T12:03:29.090Z,26.14
2023-04-05T12:05:59.460Z,25.83
2023-04-05T12:08:42.558Z,25.43
2023-04-05T12:11:12.278Z,26.11
2023-04-05T12:13:39.987Z,25.51
2023-04-05T12:16:09.237Z,24.91
2023-04-05T12:18:37.383Z,25.01
2023-04-05T12:21:09.358Z,25.58
2023-04-05T12:23:37.428Z,25.67
2023-04-05T12:26:06.916Z,25.30
2023-04-05T12:28:54.021Z,26.08
2023-04-05T12:31:41.641Z,25.61
2023-04-05T12:34:10.189Z,25.56
2023-04-05T12:36:39.113Z,25.78
2023-04-05T12:39:08.304Z,25.10
2023-04-05T12:41:37.349Z,25.01
2023-04-05T12:44:06.649Z,25.98
2023-04-05T12:46:41.897Z,25.80
2023-04-05T12:49:13.344Z,25.94
2023-04-05T12:51:47.329Z,26.09
2023-04-05T12:54:19.100Z,25.12
2023-04-05T12:56:47.170Z,25.83
2023-04-05T12:59:14.890Z,25.65
2023-04-05T13:01:42.341Z,25.67
2023-04-05T13:04:16.174Z,25.46
2023-04-05T13:06:47.534Z,25.89
2023-04-05T13:09:15.391Z,25.20
2023-04-05T13:11:42.850Z,24.40
2023-04-05T13:14:10.597Z,25.44
2023-04-05T13:16:38.351Z,24.47
2023-04-05T13:19:05.775Z,24.90
2023-04-05T13:21:33.689Z,25.20
2023-04-05T13:24:01.043Z,25.14
2023-04-05T13:26:28.421Z,24.26
2023-04-05T13:28:56.179Z,25.69
2023-04-05T13:31:23.706Z,24.63
2023-04-05T13:33:51.357Z,24.90
2023-04-05T13:36:18.980Z,25.20
2023-04-05T13:38:46.393Z,24.27
2023-04-05T13:41:15.954Z,24.40
2023-04-05T13:43:43.734Z,24.36
2023-04-05T13:46:11.192Z,24.67
2023-04-05T13:48:38.739Z,24.04
2023-04-05T13:51:06.480Z,23.98
2023-04-05T13:53:33.941Z,24.50
2023-04-05T13:56:01.554Z,24.28
2023-04-05T13:58:29.275Z,24.01
2023-04-05T14:00:57.067Z,24.64
2023-04-05T14:03:25.845Z,24.92
2023-04-05T14:05:55.401Z,24.75
2023-04-05T14:08:23.367Z,24.50
2023-04-05T14:10:51.604Z,24.24
2023-04-05T14:13:19.008Z,24.56
2023-04-05T14:15:46.660Z,23.99
2023-04-05T14:18:14.400Z,24.21
2023-04-05T14:20:42.045Z,24.54
2023-04-05T14:23:09.714Z,23.87
2023-04-05T14:25:37.418Z,24.12
2023-04-05T14:28:05.275Z,23.77
2023-04-05T14:30:32.957Z,23.85
2023-04-05T14:33:00.869Z,23.15
2023-04-05T14:35:28.507Z,22.88
2023-04-05T14:37:55.971Z,22.91
2023-04-05T14:40:23.713Z,23.17
2023-04-05T14:43:14.431Z,23.19
2023-04-05T14:45:42.242Z,23.53
2023-04-05T14:48:09.951Z,22.95
2023-04-05T14:50:37.491Z,22.80
2023-04-05T14:53:05.332Z,23.18
2023-04-05T14:55:32.770Z,22.85
2023-04-05T14:58:00.457Z,22.47
2023-04-05T15:00:28.206Z,22.32
2023-04-05T15:02:55.843Z,23.02
2023-04-05T15:05:23.346Z,22.81
2023-04-05T15:07:51.086Z,23.23
2023-04-05T15:10:20.108Z,23.00
2023-04-05T15:12:47.933Z,21.88
2023-04-05T15:15:18.070Z,22.36
2023-04-05T15:17:45.594Z,22.45
2023-04-05T15:20:13.056Z,22.17
2023-04-05T15:22:41.070Z,23.24
2023-04-05T15:25:09.122Z,23.67
2023-04-05T15:27:36.572Z,22.29
2023-04-05T15:30:04.752Z,21.85
2023-04-05T15:32:33.910Z,22.79
2023-04-05T15:35:01.724Z,22.18
2023-04-05T15:37:29.613Z,21.96
2023-04-05T15:39:57.030Z,21.57
2023-04-05T15:42:24.846Z,21.43
2023-04-05T15:44:52.777Z,21.80
2023-04-05T15:47:20.244Z,21.57
2023-04-05T15:49:48.680Z,21.93
2023-04-05T15:52:16.441Z,21.77
2023-04-05T15:54:44.417Z,21.44
2023-04-05T15:57:11.857Z,22.00
2023-04-05T15:59:40.089Z,22.00
2023-04-05T16:02:08.056Z,21.46
2023-04-05T16:04:36.014Z,21.68
2023-04-05T16:07:03.543Z,21.26
2023-04-05T16:09:30.978Z,21.22
2023-04-05T16:11:59.617Z,20.76
2023-04-05T16:14:27.166Z,20.97
2023-04-05T16:16:54.795Z,21.63
2023-04-05T16:19:22.949Z,21.86
2023-04-05T16:21:51.059Z,22.10
2023-04-05T16:24:19.810Z,22.13
2023-04-05T16:26:47.684Z,22.47
2023-04-05T16:29:15.128Z,22.68
2023-04-05T16:31:47.053Z,23.24
2023-04-05T16:34:14.954Z,23.54
2023-04-05T16:36:42.505Z,23.49
2023-04-05T16:39:10.006Z,25.01
2023-04-05T16:41:37.711Z,23.82
2023-04-05T16:44:05.207Z,22.45
2023-04-05T16:46:32.915Z,22.65
2023-04-05T16:49:01.148Z,22.28
2023-04-05T16:51:28.831Z,22.51
2023-04-05T16:53:56.355Z,22.42
2023-04-05T16:56:24.639Z,22.52
2023-04-05T16:58:52.227Z,22.35
2023-04-05T17:01:19.740Z,22.64
2023-04-05T17:03:47.570Z,22.59
2023-04-05T17:06:15.857Z,22.76
2023-04-05T17:08:43.422Z,22.86
2023-04-05T17:11:11.208Z,22.75
2023-04-05T17:13:38.612Z,22.71
2023-04-05T17:16:06.432Z,22.83
2023-04-05T17:18:34.215Z,23.02
2023-04-05T17:21:01.864Z,23.78
2023-04-05T17:23:29.343Z,24.17
2023-04-05T17:25:57.030Z,24.79
2023-04-05T17:28:25.718Z,24.79
2023-04-05T17:30:53.325Z,25.70
2023-04-05T17:33:21.147Z,25.77
2023-04-05T17:35:48.968Z,26.27
2023-04-05T17:38:16.485Z,26.71
2023-04-05T17:40:44.311Z,27.09
2023-04-05T17:43:13.078Z,27.21
2023-04-05T17:45:40.551Z,27.51
2023-04-05T17:48:08.691Z,27.64
2023-04-05T17:50:37.171Z,27.78
2023-04-05T17:53:04.676Z,27.90
2023-04-05T17:55:33.776Z,36.84
2023-04-05T17:58:01.301Z,29.00
2023-04-05T18:00:28.807Z,28.34
2023-04-05T18:02:56.671Z,28.54
2023-04-05T18:05:24.221Z,28.80
2023-04-05T18:07:51.711Z,30.60
2023-04-05T18:10:20.841Z,31.09
2023-04-05T18:12:48.291Z,29.67
2023-04-05T18:15:17.071Z,30.38
2023-04-05T18:17:45.683Z,32.42
2023-04-05T18:20:13.526Z,31.75
2023-04-05T18:22:41.473Z,34.03
2023-04-05T18:25:11.474Z,31.83
2023-04-05T18:27:41.465Z,32.07
2023-04-05T18:30:13.778Z,32.04
2023-04-05T18:32:41.377Z,31.76
2023-04-05T18:35:09.671Z,32.29
2023-04-05T18:37:37.392Z,32.59
2023-04-05T18:40:05.664Z,32.63
2023-04-05T18:42:33.557Z,33.17
2023-04-05T18:45:01.446Z,33.38
2023-04-05T18:47:29.126Z,33.90
2023-04-05T18:49:57.027Z,33.68
2023-04-05T18:52:27.066Z,33.43
2023-04-05T18:54:58.463Z,33.64
2023-04-05T18:57:26.733Z,33.52
2023-04-05T18:59:54.177Z,33.44
2023-04-05T19:02:21.779Z,33.61
2023-04-05T19:04:49.823Z,33.57
2023-04-05T19:07:17.223Z,33.93
2023-04-05T19:09:44.898Z,33.81
2023-04-05T19:12:12.755Z,33.83
2023-04-05T19:14:42.361Z,33.99
2023-04-05T19:17:09.869Z,34.28
2023-04-05T19:19:37.661Z,34.33
2023-04-05T19:22:05.332Z,34.94
2023-04-05T19:24:32.805Z,34.73
2023-04-05T19:27:01.088Z,34.57
2023-04-05T19:29:28.665Z,34.61
2023-04-05T19:31:57.049Z,34.78
2023-04-05T19:34:24.834Z,34.60
2023-04-05T19:36:52.859Z,35.17
2023-04-05T19:39:25.417Z,35.01
2023-04-05T19:41:53.268Z,34.46
2023-04-05T19:44:43.143Z,34.90
2023-04-05T19:47:11.252Z,35.21
2023-04-05T19:49:42.451Z,34.78
2023-04-05T19:52:13.524Z,34.24
2023-04-05T19:54:42.817Z,33.82
2023-04-05T19:57:11.622Z,33.70
2023-04-05T19:59:39.752Z,33.74
2023-04-05T20:02:19.899Z,33.87
2023-04-05T20:04:48.623Z,33.82
2023-04-05T20:07:16.419Z,33.74
2023-04-05T20:09:44.187Z,33.78
2023-04-05T20:12:13.285Z,33.77
2023-04-05T20:14:49.131Z,33.92
2023-04-05T20:17:18.986Z,34.02
2023-04-05T20:19:57.505Z,34.59
2023-04-05T20:22:27.642Z,34.36
2023-04-05T20:24:55.262Z,34.20
2023-04-05T20:27:22.787Z,34.69
2023-04-05T20:29:52.423Z,34.50
2023-04-05T20:32:21.186Z,34.30
2023-04-05T20:34:48.683Z,33.76
2023-04-05T20:37:16.441Z,34.40
2023-04-05T20:39:43.902Z,33.99
2023-04-05T20:42:11.488Z,32.95
2023-04-05T20:44:39.410Z,32.76
2023-04-05T20:47:07.380Z,33.44
2023-04-05T20:49:35.118Z,33.41
2023-04-05T20:52:07.490Z,33.01
2023-04-05T20:54:35.023Z,33.21
2023-04-05T20:57:03.043Z,33.47
2023-04-05T20:59:30.685Z,33.64
2023-04-05T21:01:58.245Z,34.31
2023-04-05T21:04:29.405Z,34.27
2023-04-05T21:06:58.158Z,34.21
2023-04-05T21:09:25.942Z,34.51
2023-04-05T21:11:53.464Z,34.69
2023-04-05T21:14:21.204Z,34.81
2023-04-05T21:16:48.967Z,35.15
2023-04-05T21:19:16.396Z,35.39
2023-04-05T21:21:46.713Z,35.76
2023-04-05T21:24:14.395Z,36.21
2023-04-05T21:26:41.975Z,36.41
2023-04-05T21:29:09.686Z,36.58
2023-04-05T21:31:37.537Z,36.54
2023-04-05T21:34:05.083Z,36.63
2023-04-05T21:36:32.497Z,36.64
2023-04-05T21:39:00.264Z,36.45
2023-04-05T21:41:27.675Z,36.58
2023-04-05T21:43:55.440Z,36.58
2023-04-05T21:46:23.235Z,36.67
2023-04-05T21:48:50.817Z,36.82
2023-04-05T21:51:18.275Z,37.09
2023-04-05T21:53:46.087Z,37.19
2023-04-05T21:56:13.614Z,37.16
2023-04-05T21:58:42.857Z,37.33
2023-04-05T22:01:10.719Z,37.07
2023-04-05T22:03:38.501Z,36.96
2023-04-05T22:06:06.343Z,37.50
2023-04-05T22:08:34.379Z,37.48
2023-04-05T22:11:02.483Z,37.72
2023-04-05T22:13:30.565Z,37.68
2023-04-05T22:15:58.022Z,37.77
2023-04-05T22:18:25.886Z,37.84
2023-04-05T22:20:53.364Z,37.45
2023-04-05T22:23:20.970Z,37.43
2023-04-05T22:25:48.697Z,37.33
2023-04-05T22:28:16.233Z,37.50
2023-04-05T22:30:44.532Z,38.00
2023-04-05T22:33:15.316Z,37.79
2023-04-05T22:35:42.886Z,38.31
2023-04-05T22:38:10.850Z,38.37
2023-04-05T22:40:38.603Z,39.27
2023-04-05T22:43:06.493Z,39.57
2023-04-05T22:45:34.080Z,39.82
2023-04-05T22:48:02.039Z,39.88
2023-04-05T22:50:29.586Z,39.63
2023-04-05T22:52:57.050Z,40.43
2023-04-05T22:55:24.966Z,40.58
2023-04-05T22:57:52.559Z,40.45
2023-04-05T23:00:20.195Z,40.77
2023-04-05T23:02:48.102Z,40.79
2023-04-05T23:05:15.681Z,40.52
2023-04-05T23:07:43.736Z,41.26
2023-04-05T23:10:11.565Z,41.18
2023-04-05T23:12:39.078Z,41.38
2023-04-05T23:15:07.009Z,41.56
2023-04-05T23:17:34.901Z,41.70
2023-04-05T23:20:05.756Z,41.66
2023-04-05T23:22:34.890Z,41.53
2023-04-05T23:25:04.368Z,41.38
2023-04-05T23:27:32.101Z,41.03
2023-04-05T23:29:59.629Z,41.50
2023-04-05T23:32:27.386Z,41.54
2023-04-05T23:34:54.810Z,41.67
2023-04-05T23:37:22.266Z,42.15
2023-04-05T23:39:49.994Z,42.05
2023-04-05T23:42:17.405Z,42.49
2023-04-05T23:44:44.811Z,42.72
2023-04-05T23:47:12.538Z,42.47
2023-04-05T23:49:40.026Z,42.84
2023-04-05T23:52:07.424Z,42.78
2023-04-05T23:54:35.518Z,42.36
2023-04-05T23:57:02.989Z,42.33
2023-04-05T23:59:30.817Z,42.56
