createdAt,value
2023-01-15T00:00:26.628Z,11.59
2023-01-15T00:02:57.715Z,11.56
2023-01-15T00:05:25.798Z,11.65
2023-01-15T00:07:53.964Z,11.85
2023-01-15T00:10:25.461Z,11.84
2023-01-15T00:12:53.368Z,11.84
2023-01-15T00:15:21.400Z,11.84
2023-01-15T00:17:50.004Z,11.84
2023-01-15T00:20:19.516Z,11.73
2023-01-15T00:22:47.286Z,11.96
2023-01-15T00:25:33.324Z,11.80
2023-01-15T00:28:01.923Z,11.85
2023-01-15T00:30:29.919Z,11.95
2023-01-15T00:33:04.302Z,11.75
2023-01-15T00:35:33.519Z,11.95
2023-01-15T00:38:01.373Z,11.88
2023-01-15T00:40:31.305Z,11.93
2023-01-15T00:42:59.119Z,11.93
2023-01-15T00:45:29.496Z,11.88
2023-01-15T00:47:58.074Z,11.88
2023-01-15T00:50:25.948Z,11.62
2023-01-15T00:52:55.442Z,11.91
2023-01-15T00:55:25.721Z,11.64
2023-01-15T00:57:53.494Z,11.87
2023-01-15T01:00:21.775Z,11.86
2023-01-15T01:02:50.198Z,11.86
2023-01-15T01:05:18.151Z,11.84
2023-01-15T01:07:46.159Z,11.83
2023-01-15T01:10:15.970Z,11.80
2023-01-15T01:12:44.012Z,11.66
2023-01-15T01:15:12.264Z,11.58
2023-01-15T01:17:40.621Z,11.64
2023-01-15T01:20:10.369Z,11.80
2023-01-15T01:22:38.256Z,11.76
2023-01-15T01:25:07.445Z,11.73
2023-01-15T01:27:37.144Z,11.72
2023-01-15T01:30:05.471Z,11.56
2023-01-15T01:32:33.932Z,11.68
2023-01-15T01:35:01.910Z,11.70
2023-01-15T01:37:29.756Z,11.47
2023-01-15T01:39:58.352Z,11.51
2023-01-15T01:42:26.257Z,11.64
2023-01-15T01:45:19.261Z,11.66
2023-01-15T01:47:48.024Z,11.64
2023-01-15T01:50:15.954Z,11.57
2023-01-15T01:52:48.343Z,11.55
2023-01-15T01:55:19.280Z,11.47
2023-01-15T01:57:49.607Z,11.35
2023-01-15T02:00:19.978Z,11.34
2023-01-15T02:02:52.193Z,11.40
2023-01-15T02:05:29.041Z,11.41
2023-01-15T02:07:58.151Z,11.40
2023-01-15T02:10:26.271Z,11.03
2023-01-15T02:13:03.734Z,11.09
2023-01-15T02:15:37.351Z,11.36
2023-01-15T02:18:15.300Z,11.11
2023-01-15T02:20:49.288Z,11.19
2023-01-15T02:23:46.180Z,11.26
2023-01-15T02:26:52.225Z,11.22
2023-01-15T02:29:28.864Z,11.22
2023-01-15T02:31:56.885Z,11.19
2023-01-15T02:34:32.764Z,11.08
2023-01-15T02:37:06.667Z,11.20
2023-01-15T02:39:38.742Z,11.19
2023-01-15T02:42:10.914Z,11.19
2023-01-15T02:44:43.861Z,11.11
2023-01-15T02:47:12.847Z,11.03
2023-01-15T02:49:43.700Z,11.09
2023-01-15T02:52:17.449Z,11.05
2023-01-15T02:54:49.583Z,11.05
2023-01-15T02:57:21.607Z,10.87
2023-01-15T02:59:51.330Z,10.99
2023-01-15T03:02:22.681Z,10.96
2023-01-15T03:04:58.873Z,10.60
2023-01-15T03:07:33.111Z,11.00
2023-01-15T03:10:01.065Z,10.90
2023-01-15T03:12:59.267Z,10.84
2023-01-15T03:15:49.397Z,10.93
2023-01-15T03:18:23.421Z,10.94
2023-01-15T03:20:58.743Z,10.83
2023-01-15T03:23:30.125Z,10.71
2023-01-15T03:25:58.258Z,10.69
2023-01-15T03:28:33.287Z,10.67
2023-01-15T03:31:01.361Z,10.72
2023-01-15T03:33:31.053Z,10.70
2023-01-15T03:36:00.961Z,10.74
2023-01-15T03:38:30.436Z,10.76
2023-01-15T03:41:09.526Z,10.80
2023-01-15T03:43:47.959Z,10.78
2023-01-15T03:46:28.371Z,10.62
2023-01-15T03:49:03.312Z,10.68
2023-01-15T03:51:40.690Z,10.50
2023-01-15T03:54:14.430Z,10.67
2023-01-15T03:56:56.204Z,10.73
2023-01-15T03:59:31.003Z,10.61
2023-01-15T04:02:00.177Z,10.73
2023-01-15T04:04:29.485Z,10.71
2023-01-15T04:06:58.648Z,10.62
2023-01-15T04:09:27.097Z,10.61
2023-01-15T04:11:54.833Z,10.34
2023-01-15T04:14:22.681Z,10.47
2023-01-15T04:16:54.348Z,10.37
2023-01-15T04:19:22.292Z,10.58
2023-01-15T04:21:50.210Z,10.52
2023-01-15T04:24:18.249Z,10.47
2023-01-15T04:26:46.265Z,10.46
2023-01-15T04:29:14.115Z,10.18
2023-01-15T04:31:42.606Z,10.19
2023-01-15T04:34:11.882Z,10.44
2023-01-15T04:36:39.789Z,10.40
2023-01-15T04:39:08.405Z,10.00
2023-01-15T04:41:53.656Z,10.26
2023-01-15T04:44:21.941Z,10.20
2023-01-15T04:46:49.963Z,10.16
2023-01-15T04:49:19.860Z,10.30
2023-01-15T04:51:48.819Z,10.29
2023-01-15T04:54:18.056Z,10.30
2023-01-15T04:56:48.186Z,10.32
2023-01-15T04:59:17.358Z,10.20
2023-01-15T05:02:01.877Z,10.27
2023-01-15T05:04:32.599Z,10.15
2023-01-15T05:07:02.303Z,10.17
2023-01-15T05:09:30.158Z,10.18
2023-01-15T05:11:58.797Z,10.18
2023-01-15T05:14:26.716Z,10.08
2023-01-15T05:16:54.561Z,10.13
2023-01-15T05:19:22.940Z,9.99
2023-01-15T05:21:52.653Z,10.05
2023-01-15T05:24:20.836Z,10.04
2023-01-15T05:26:49.250Z,9.97
2023-01-15T05:29:17.153Z,9.99
2023-01-15T05:31:45.928Z,10.09
2023-01-15T05:34:14.827Z,9.84
2023-01-15T05:36:42.880Z,10.15
2023-01-15T05:39:12.383Z,10.13
2023-01-15T05:41:53.403Z,10.01
2023-01-15T05:44:23.995Z,10.03
2023-01-15T05:46:53.887Z,10.02
2023-01-15T05:49:23.616Z,10.01
2023-01-15T05:51:52.947Z,9.92
2023-01-15T05:54:24.699Z,9.67
2023-01-15T05:56:53.696Z,9.82
2023-01-15T05:59:24.460Z,9.95
2023-01-15T06:01:52.979Z,9.94
2023-01-15T06:04:21.866Z,9.89
2023-01-15T06:06:51.831Z,9.83
2023-01-15T06:09:23.059Z,9.80
2023-01-15T06:11:54.617Z,9.58
2023-01-15T06:14:22.815Z,9.74
2023-01-15T06:16:50.771Z,9.69
2023-01-15T06:19:19.156Z,9.52
2023-01-15T06:21:47.051Z,9.64
2023-01-15T06:24:16.704Z,9.52
2023-01-15T06:26:45.544Z,9.32
2023-01-15T06:29:18.837Z,9.42
2023-01-15T06:31:47.681Z,9.23
2023-01-15T06:34:15.588Z,9.54
2023-01-15T06:36:43.366Z,9.50
2023-01-15T06:39:12.425Z,9.52
2023-01-15T06:41:57.518Z,9.46
2023-01-15T06:44:47.279Z,9.46
2023-01-15T06:47:24.045Z,9.41
2023-01-15T06:49:55.167Z,9.47
2023-01-15T06:52:23.305Z,9.32
2023-01-15T06:54:51.446Z,9.37
2023-01-15T06:57:19.935Z,9.41
2023-01-15T06:59:49.791Z,9.40
2023-01-15T07:02:18.514Z,9.33
2023-01-15T07:04:47.399Z,9.39
2023-01-15T07:07:15.262Z,9.33
2023-01-15T07:09:43.073Z,9.26
2023-01-15T07:12:11.587Z,9.40
2023-01-15T07:14:39.378Z,9.37
2023-01-15T07:17:08.565Z,9.38
2023-01-15T07:19:36.971Z,9.39
2023-01-15T07:22:04.883Z,9.28
2023-01-15T07:24:32.875Z,9.39
2023-01-15T07:27:01.452Z,9.06
2023-01-15T07:29:30.877Z,9.04
2023-01-15T07:31:59.452Z,9.30
2023-01-15T07:34:29.188Z,9.36
2023-01-15T07:36:56.935Z,9.12
2023-01-15T07:39:24.779Z,9.35
2023-01-15T07:42:10.622Z,9.28
2023-01-15T07:44:55.816Z,9.29
2023-01-15T07:47:42.930Z,9.34
2023-01-15T07:50:14.535Z,9.32
2023-01-15T07:52:42.456Z,9.30
2023-01-15T07:55:13.138Z,9.27
2023-01-15T07:57:41.822Z,9.13
2023-01-15T08:00:12.787Z,9.02
2023-01-15T08:02:41.644Z,8.84
2023-01-15T08:05:11.542Z,9.20
2023-01-15T08:07:42.460Z,9.23
2023-01-15T08:10:12.140Z,9.20
2023-01-15T08:12:57.856Z,9.16
2023-01-15T08:15:25.598Z,9.20
2023-01-15T08:17:53.849Z,9.14
2023-01-15T08:20:24.173Z,8.96
2023-01-15T08:22:53.988Z,9.08
2023-01-15T08:25:24.295Z,9.04
2023-01-15T08:27:52.547Z,9.02
2023-01-15T08:30:23.805Z,9.04
2023-01-15T08:32:52.450Z,9.07
2023-01-15T08:35:20.347Z,9.04
2023-01-15T08:37:48.267Z,9.06
2023-01-15T08:40:18.558Z,9.03
2023-01-15T08:42:46.457Z,9.18
2023-01-15T08:45:14.780Z,9.18
2023-01-15T08:47:42.734Z,9.06
2023-01-15T08:50:11.807Z,8.89
2023-01-15T08:52:39.790Z,9.20
2023-01-15T08:55:09.072Z,9.19
2023-01-15T08:57:38.684Z,9.23
2023-01-15T09:00:08.162Z,9.27
2023-01-15T09:02:36.539Z,9.31
2023-01-15T09:05:04.402Z,9.32
2023-01-15T09:07:32.228Z,9.30
2023-01-15T09:10:00.228Z,9.26
2023-01-15T09:12:28.038Z,9.30
2023-01-15T09:15:02.164Z,9.38
2023-01-15T09:17:30.378Z,9.38
2023-01-15T09:20:00.286Z,9.45
2023-01-15T09:22:31.285Z,9.45
2023-01-15T09:24:59.454Z,9.39
2023-01-15T09:27:27.555Z,9.37
2023-01-15T09:29:58.113Z,9.41
2023-01-15T09:32:26.134Z,9.19
2023-01-15T09:34:54.033Z,8.86
2023-01-15T09:37:22.603Z,9.16
2023-01-15T09:39:50.544Z,9.07
2023-01-15T09:42:37.349Z,9.16
2023-01-15T09:45:23.722Z,9.17
2023-01-15T09:48:18.393Z,9.16
2023-01-15T09:50:58.185Z,9.17
2023-01-15T09:53:39.477Z,9.14
2023-01-15T09:56:07.503Z,8.94
2023-01-15T09:58:38.034Z,9.08
2023-01-15T10:01:08.422Z,8.80
2023-01-15T10:03:43.409Z,9.02
2023-01-15T10:06:17.414Z,9.10
2023-01-15T10:08:47.180Z,8.89
2023-01-15T10:11:49.904Z,9.16
2023-01-15T10:14:38.992Z,9.14
2023-01-15T10:17:29.214Z,9.06
2023-01-15T10:19:58.517Z,9.10
2023-01-15T10:22:41.662Z,9.04
2023-01-15T10:25:17.240Z,9.15
2023-01-15T10:27:49.469Z,9.04
2023-01-15T10:30:19.013Z,8.72
2023-01-15T10:33:07.603Z,9.02
2023-01-15T10:35:43.005Z,8.94
2023-01-15T10:38:16.254Z,9.02
2023-01-15T10:41:03.642Z,9.05
2023-01-15T10:43:41.898Z,9.05
2023-01-15T10:46:14.316Z,9.00
2023-01-15T10:48:47.536Z,9.05
2023-01-15T10:51:18.843Z,9.14
2023-01-15T10:53:51.816Z,9.25
2023-01-15T10:56:30.327Z,9.06
2023-01-15T10:59:06.074Z,9.10
2023-01-15T11:01:34.099Z,9.36
2023-01-15T11:04:03.647Z,9.18
2023-01-15T11:06:34.155Z,9.42
2023-01-15T11:09:11.545Z,9.35
2023-01-15T11:12:02.289Z,9.41
2023-01-15T11:14:54.854Z,9.52
2023-01-15T11:17:41.689Z,9.44
2023-01-15T11:20:23.982Z,9.54
2023-01-15T11:22:52.618Z,9.54
2023-01-15T11:25:28.779Z,9.61
2023-01-15T11:27:57.835Z,9.52
2023-01-15T11:30:28.214Z,9.46
2023-01-15T11:32:58.694Z,9.67
2023-01-15T11:35:28.222Z,9.54
2023-01-15T11:38:07.741Z,9.63
2023-01-15T11:40:35.776Z,9.66
2023-01-15T11:43:21.643Z,9.70
2023-01-15T11:46:08.986Z,9.67
2023-01-15T11:49:02.806Z,9.70
2023-01-15T11:51:39.325Z,9.66
2023-01-15T11:54:11.823Z,9.68
2023-01-15T11:56:44.715Z,9.76
2023-01-15T11:59:15.416Z,9.65
2023-01-15T12:01:54.751Z,9.81
2023-01-15T12:04:35.079Z,9.84
2023-01-15T12:07:06.231Z,9.70
2023-01-15T12:09:48.514Z,9.76
2023-01-15T12:12:29.215Z,9.80
2023-01-15T12:15:20.448Z,9.76
2023-01-15T12:18:05.156Z,9.79
2023-01-15T12:20:50.194Z,9.85
2023-01-15T12:23:45.949Z,9.82
2023-01-15T12:26:21.614Z,9.86
2023-01-15T12:28:59.192Z,9.92
2023-01-15T12:31:33.001Z,9.97
2023-01-15T12:34:06.309Z,9.86
2023-01-15T12:36:40.588Z,9.82
2023-01-15T12:39:18.157Z,9.89
2023-01-15T12:42:07.567Z,9.90
2023-01-15T12:44:58.077Z,9.94
2023-01-15T12:47:31.637Z,9.95
2023-01-15T12:50:05.541Z,9.87
2023-01-15T12:52:40.840Z,9.84
2023-01-15T12:55:12.543Z,9.81
2023-01-15T12:57:45.254Z,9.69
2023-01-15T13:00:18.258Z,9.62
2023-01-15T13:03:01.635Z,9.77
2023-01-15T13:05:31.952Z,9.85
2023-01-15T13:08:06.700Z,9.91
2023-01-15T13:10:36.612Z,9.70
2023-01-15T13:13:17.024Z,9.85
2023-01-15T13:15:59.091Z,9.97
2023-01-15T13:18:37.292Z,10.02
2023-01-15T13:21:13.480Z,10.06
2023-01-15T13:24:08.871Z,10.02
2023-01-15T13:27:14.512Z,9.89
2023-01-15T13:29:57.306Z,10.06
2023-01-15T13:32:29.104Z,9.93
2023-01-15T13:35:02.946Z,10.01
2023-01-15T13:37:35.070Z,10.01
2023-01-15T13:40:11.998Z,9.99
2023-01-15T13:42:46.864Z,9.83
2023-01-15T13:45:34.284Z,9.71
2023-01-15T13:48:06.972Z,9.97
2023-01-15T13:50:38.583Z,10.05
2023-01-15T13:53:17.481Z,10.08
2023-01-15T13:55:53.557Z,10.11
2023-01-15T13:58:26.857Z,10.07
2023-01-15T14:01:05.837Z,9.74
2023-01-15T14:03:37.717Z,10.03
2023-01-15T14:06:08.188Z,10.05
2023-01-15T14:08:41.771Z,10.03
2023-01-15T14:11:44.933Z,10.00
2023-01-15T14:14:47.984Z,9.95
2023-01-15T14:17:42.047Z,9.82
2023-01-15T14:20:38.016Z,9.78
2023-01-15T14:23:22.015Z,9.69
2023-01-15T14:26:04.068Z,9.75
2023-01-15T14:28:48.565Z,9.71
2023-01-15T14:31:32.406Z,9.66
2023-01-15T14:34:14.328Z,9.57
2023-01-15T14:36:50.700Z,9.65
2023-01-15T14:39:34.992Z,9.64
2023-01-15T14:42:25.901Z,9.54
2023-01-15T14:44:59.932Z,9.49
2023-01-15T14:47:34.812Z,9.63
2023-01-15T14:50:20.254Z,9.68
2023-01-15T14:52:50.295Z,9.69
2023-01-15T14:55:19.046Z,9.69
2023-01-15T14:57:55.363Z,9.61
2023-01-15T15:00:25.515Z,9.53
2023-01-15T15:02:54.985Z,9.66
2023-01-15T15:05:24.895Z,9.56
2023-01-15T15:07:55.223Z,9.65
2023-01-15T15:10:27.451Z,9.63
2023-01-15T15:13:04.256Z,9.67
2023-01-15T15:15:44.223Z,9.56
2023-01-15T15:18:25.332Z,9.65
2023-01-15T15:21:01.595Z,9.63
2023-01-15T15:23:35.661Z,9.66
2023-01-15T15:26:06.088Z,9.69
2023-01-15T15:28:34.014Z,9.54
2023-01-15T15:31:02.897Z,9.58
2023-01-15T15:33:40.363Z,9.61
2023-01-15T15:36:09.971Z,9.56
2023-01-15T15:38:40.573Z,9.61
2023-01-15T15:41:13.029Z,9.61
2023-01-15T15:44:04.405Z,9.33
2023-01-15T15:46:51.706Z,9.50
2023-01-15T15:49:22.078Z,9.50
2023-01-15T15:51:51.144Z,9.54
2023-01-15T15:54:21.853Z,9.50
2023-01-15T15:56:54.694Z,9.42
2023-01-15T15:59:30.724Z,9.34
2023-01-15T16:02:02.153Z,9.18
2023-01-15T16:04:31.914Z,9.18
2023-01-15T16:06:59.729Z,9.45
2023-01-15T16:09:27.660Z,9.28
2023-01-15T16:12:07.455Z,9.34
2023-01-15T16:14:38.496Z,9.41
2023-01-15T16:17:06.485Z,9.41
2023-01-15T16:19:36.051Z,9.47
2023-01-15T16:22:06.413Z,9.46
2023-01-15T16:24:34.411Z,9.27
2023-01-15T16:27:07.936Z,9.32
2023-01-15T16:29:36.791Z,9.25
2023-01-15T16:32:11.945Z,9.39
2023-01-15T16:34:41.558Z,9.09
2023-01-15T16:37:26.843Z,9.38
2023-01-15T16:39:54.942Z,9.10
2023-01-15T16:42:28.587Z,9.37
2023-01-15T16:44:58.912Z,8.95
2023-01-15T16:47:28.524Z,9.34
2023-01-15T16:50:29.042Z,9.36
2023-01-15T16:53:00.155Z,9.36
2023-01-15T16:55:45.746Z,9.33
2023-01-15T16:58:19.584Z,9.31
2023-01-15T17:00:50.569Z,9.15
2023-01-15T17:03:21.203Z,9.32
2023-01-15T17:05:52.968Z,9.28
2023-01-15T17:08:23.136Z,9.32
2023-01-15T17:10:57.016Z,9.33
2023-01-15T17:13:33.779Z,9.27
2023-01-15T17:16:07.824Z,9.38
2023-01-15T17:18:36.883Z,9.40
2023-01-15T17:21:06.993Z,9.42
2023-01-15T17:23:42.437Z,9.45
2023-01-15T17:26:17.983Z,9.22
2023-01-15T17:28:46.139Z,9.41
2023-01-15T17:31:23.617Z,9.51
2023-01-15T17:33:52.536Z,9.48
2023-01-15T17:36:21.971Z,9.46
2023-01-15T17:38:50.430Z,9.52
2023-01-15T17:41:20.964Z,9.40
2023-01-15T17:43:49.751Z,9.50
2023-01-15T17:46:18.529Z,9.50
2023-01-15T17:48:47.817Z,9.49
2023-01-15T17:51:16.817Z,9.41
2023-01-15T17:53:46.005Z,9.47
2023-01-15T17:56:31.997Z,9.46
2023-01-15T17:59:31.587Z,9.42
2023-01-15T18:02:17.801Z,9.33
2023-01-15T18:05:07.353Z,9.37
2023-01-15T18:07:40.178Z,9.39
2023-01-15T18:10:11.555Z,9.41
2023-01-15T18:12:39.379Z,9.39
2023-01-15T18:15:09.132Z,9.24
2023-01-15T18:17:37.123Z,9.41
2023-01-15T18:20:05.736Z,9.44
2023-01-15T18:22:34.031Z,9.25
2023-01-15T18:25:01.947Z,9.48
2023-01-15T18:27:31.083Z,9.46
2023-01-15T18:29:59.943Z,9.56
2023-01-15T18:32:29.640Z,9.58
2023-01-15T18:34:57.851Z,9.57
2023-01-15T18:37:26.448Z,9.57
2023-01-15T18:39:54.219Z,9.64
2023-01-15T18:42:39.705Z,9.56
2023-01-15T18:45:28.196Z,9.56
2023-01-15T18:47:56.328Z,9.45
2023-01-15T18:50:24.194Z,9.35
2023-01-15T18:52:52.168Z,9.56
2023-01-15T18:55:21.716Z,9.58
2023-01-15T18:57:49.505Z,9.52
2023-01-15T19:00:19.999Z,9.53
2023-01-15T19:02:48.051Z,9.53
2023-01-15T19:05:17.211Z,9.54
2023-01-15T19:07:45.208Z,9.34
2023-01-15T19:10:14.483Z,9.53
2023-01-15T19:12:43.819Z,9.36
2023-01-15T19:15:32.075Z,9.47
2023-01-15T19:18:19.182Z,9.47
2023-01-15T19:20:47.441Z,9.41
2023-01-15T19:23:14.243Z,9.34
2023-01-15T19:25:44.693Z,9.42
2023-01-15T19:28:16.138Z,9.41
2023-01-15T19:31:05.049Z,9.34
2023-01-15T19:33:35.229Z,9.13
2023-01-15T19:36:03.862Z,9.19
2023-01-15T19:38:33.110Z,9.24
2023-01-15T19:41:21.553Z,9.34
2023-01-15T19:44:07.007Z,9.32
2023-01-15T19:46:52.490Z,9.27
2023-01-15T19:49:41.633Z,9.29
2023-01-15T19:52:27.125Z,9.41
2023-01-15T19:54:57.907Z,9.46
2023-01-15T19:57:26.594Z,9.40
2023-01-15T19:59:54.765Z,9.44
2023-01-15T20:02:23.204Z,9.55
2023-01-15T20:04:52.706Z,9.34
2023-01-15T20:07:21.002Z,9.54
2023-01-15T20:09:48.825Z,9.14
2023-01-15T20:12:34.223Z,9.45
2023-01-15T20:15:02.027Z,9.52
2023-01-15T20:17:30.793Z,9.54
2023-01-15T20:20:00.654Z,9.53
2023-01-15T20:22:30.607Z,9.50
2023-01-15T20:24:58.974Z,9.30
2023-01-15T20:27:27.207Z,9.44
2023-01-15T20:29:55.985Z,9.43
2023-01-15T20:32:24.141Z,9.24
2023-01-15T20:34:52.123Z,9.15
2023-01-15T20:37:22.586Z,9.05
2023-01-15T20:39:50.579Z,8.93
2023-01-15T20:42:36.696Z,9.09
2023-01-15T20:45:10.608Z,9.04
2023-01-15T20:47:57.926Z,9.05
2023-01-15T20:50:27.670Z,8.97
2023-01-15T20:53:01.315Z,8.80
2023-01-15T20:55:49.660Z,8.86
2023-01-15T21:01:13.655Z,8.98
2023-01-15T21:03:42.356Z,8.77
2023-01-15T21:06:10.878Z,8.92
2023-01-15T21:08:42.737Z,8.82
2023-01-15T21:11:10.716Z,8.60
2023-01-15T21:13:45.113Z,8.85
2023-01-15T21:16:14.663Z,8.74
2023-01-15T21:18:46.027Z,8.46
2023-01-15T21:21:16.703Z,8.61
2023-01-15T21:23:46.928Z,8.53
2023-01-15T21:26:15.176Z,8.52
2023-01-15T21:28:44.379Z,8.66
2023-01-15T21:31:14.432Z,8.76
2023-01-15T21:33:42.336Z,8.77
2023-01-15T21:36:12.842Z,8.74
2023-01-15T21:38:42.090Z,8.84
2023-01-15T21:41:13.922Z,8.79
2023-01-15T21:43:59.497Z,8.80
2023-01-15T21:46:28.273Z,8.67
2023-01-15T21:48:56.530Z,8.60
2023-01-15T21:51:25.143Z,8.76
2023-01-15T21:53:53.034Z,8.76
2023-01-15T21:56:22.932Z,8.81
2023-01-15T21:58:52.697Z,8.72
2023-01-15T22:01:21.046Z,8.66
2023-01-15T22:03:49.129Z,8.69
2023-01-15T22:06:17.356Z,8.74
2023-01-15T22:08:45.336Z,8.60
2023-01-15T22:11:13.366Z,8.54
2023-01-15T22:13:43.305Z,8.55
2023-01-15T22:16:11.295Z,8.67
2023-01-15T22:18:40.996Z,8.62
2023-01-15T22:21:14.881Z,8.56
2023-01-15T22:23:43.225Z,8.56
2023-01-15T22:26:18.588Z,8.60
2023-01-15T22:28:47.693Z,8.68
2023-01-15T22:31:18.554Z,8.67
2023-01-15T22:33:46.629Z,8.66
2023-01-15T22:36:16.030Z,8.61
2023-01-15T22:38:44.855Z,8.57
2023-01-15T22:41:12.654Z,8.48
2023-01-15T22:43:40.835Z,8.56
2023-01-15T22:46:11.706Z,8.68
2023-01-15T22:48:39.999Z,8.68
2023-01-15T22:51:08.544Z,8.67
2023-01-15T22:53:37.979Z,8.40
2023-01-15T22:56:06.717Z,8.58
2023-01-15T22:58:35.041Z,8.48
2023-01-15T23:01:03.642Z,8.47
2023-01-15T23:03:36.406Z,8.55
2023-01-15T23:06:06.311Z,8.49
2023-01-15T23:08:36.405Z,8.68
2023-01-15T23:11:10.050Z,8.48
2023-01-15T23:13:51.788Z,8.55
2023-01-15T23:16:21.856Z,8.71
2023-01-15T23:18:51.447Z,8.73
2023-01-15T23:21:24.500Z,8.74
2023-01-15T23:23:55.055Z,8.53
2023-01-15T23:26:24.240Z,8.69
2023-01-15T23:28:53.849Z,8.64
2023-01-15T23:31:23.348Z,8.63
2023-01-15T23:33:54.530Z,8.62
2023-01-15T23:36:23.192Z,8.64
2023-01-15T23:38:51.171Z,8.41
2023-01-15T23:41:42.406Z,8.63
2023-01-15T23:44:32.173Z,8.60
2023-01-15T23:47:03.652Z,8.69
2023-01-15T23:49:33.337Z,8.22
2023-01-15T23:52:02.095Z,8.40
2023-01-15T23:54:31.847Z,8.50
2023-01-15T23:57:01.266Z,8.60
2023-01-15T23:59:32.151Z,8.60
