createdAt,value
2022-09-10T00:14:59.337Z,100361.22
2022-09-10T00:18:22.625Z,100359.06
2022-09-10T00:20:55.946Z,100350.81
2022-09-10T00:23:28.780Z,100351.34
2022-09-10T00:25:57.929Z,100363.38
2022-09-10T00:28:28.067Z,100354.13
2022-09-10T00:30:55.619Z,100351.59
2022-09-10T00:33:30.002Z,100355.84
2022-09-10T00:36:08.462Z,100349.81
2022-09-10T00:38:35.235Z,100336.50
2022-09-10T00:41:05.207Z,100344.84
2022-09-10T00:44:03.443Z,100347.78
2022-09-10T00:46:51.588Z,100340.41
2022-09-10T00:49:32.295Z,100338.06
2022-09-10T00:52:01.752Z,100349.91
2022-09-10T00:54:33.796Z,100347.78
2022-09-10T00:57:10.670Z,100352.66
2022-09-10T00:59:37.715Z,100348.59
2022-09-10T01:02:04.916Z,100354.00
2022-09-10T01:04:32.481Z,100358.41
2022-09-10T01:07:01.203Z,100351.97
2022-09-10T01:09:29.277Z,100357.75
2022-09-10T01:12:21.937Z,100364.84
2022-09-10T01:15:10.171Z,100368.22
2022-09-10T01:18:19.936Z,100368.06
2022-09-10T01:20:58.224Z,100376.38
2022-09-10T01:24:05.540Z,100377.16
2022-09-10T01:26:58.881Z,100380.16
2022-09-10T01:29:39.320Z,100378.63
2022-09-10T01:34:59.477Z,100382.16
2022-09-10T01:37:31.481Z,100377.22
2022-09-10T01:40:00.697Z,100381.91
2022-09-10T01:42:28.500Z,100375.97
2022-09-10T01:44:57.978Z,100374.94
2022-09-10T01:48:11.370Z,100376.28
2022-09-10T01:51:34.999Z,100377.59
2022-09-10T01:54:39.325Z,100367.44
2022-09-10T01:57:14.819Z,100361.84
2022-09-10T02:00:11.426Z,100368.75
2022-09-10T02:03:11.261Z,100366.88
2022-09-10T02:05:43.555Z,100367.25
2022-09-10T02:08:18.935Z,100370.63
2022-09-10T02:11:01.675Z,100358.59
2022-09-10T02:13:29.971Z,100359.06
2022-09-10T02:15:57.676Z,100353.09
2022-09-10T02:18:28.991Z,100354.59
2022-09-10T02:20:58.668Z,100347.50
2022-09-10T02:23:37.129Z,100351.25
2022-09-10T02:26:03.953Z,100358.72
2022-09-10T02:28:30.856Z,100350.25
2022-09-10T02:30:57.734Z,100357.72
2022-09-10T02:33:24.553Z,100355.00
2022-09-10T02:35:52.157Z,100358.75
2022-09-10T02:38:20.993Z,100358.09
2022-09-10T02:40:52.004Z,100365.38
2022-09-10T02:43:22.112Z,100362.84
2022-09-10T02:45:49.086Z,100370.31
2022-09-10T02:48:15.883Z,100363.56
2022-09-10T02:50:46.252Z,100364.59
2022-09-10T02:53:15.637Z,100365.81
2022-09-10T02:55:47.340Z,100370.38
2022-09-10T02:58:16.381Z,100365.81
2022-09-10T03:00:47.615Z,100364.59
2022-09-10T03:03:14.473Z,100366.63
2022-09-10T03:05:41.637Z,100369.34
2022-09-10T03:08:09.370Z,100369.84
2022-09-10T03:10:36.560Z,100370.81
2022-09-10T03:13:03.396Z,100376.91
2022-09-10T03:15:30.100Z,100371.94
2022-09-10T03:17:56.794Z,100378.69
2022-09-10T03:20:23.601Z,100373.09
2022-09-10T03:22:51.514Z,100370.22
2022-09-10T03:25:22.805Z,100366.31
2022-09-10T03:27:49.751Z,100362.09
2022-09-10T03:30:16.765Z,100358.34
2022-09-10T03:32:44.284Z,100360.34
2022-09-10T03:37:56.047Z,100361.84
2022-09-10T03:40:23.267Z,100365.88
2022-09-10T03:42:49.987Z,100364.66
2022-09-10T03:45:16.979Z,100368.38
2022-09-10T03:47:44.086Z,100369.25
2022-09-10T03:50:10.944Z,100368.22
2022-09-10T03:52:37.583Z,100368.91
2022-09-10T03:55:04.782Z,100368.75
2022-09-10T03:57:31.509Z,100372.13
2022-09-10T03:59:58.762Z,100359.13
2022-09-10T04:02:25.456Z,100365.69
2022-09-10T04:04:52.550Z,100364.19
2022-09-10T04:07:19.244Z,100372.31
2022-09-10T04:09:49.161Z,100367.25
2022-09-10T04:12:16.825Z,100367.44
2022-09-10T04:14:46.836Z,100376.41
2022-09-10T04:17:18.109Z,100377.28
2022-09-10T04:19:45.250Z,100372.69
2022-09-10T04:22:11.999Z,100366.06
2022-09-10T04:24:40.893Z,100371.09
2022-09-10T04:27:07.553Z,100371.31
2022-09-10T04:29:34.267Z,100379.78
2022-09-10T04:32:00.962Z,100373.34
2022-09-10T04:34:27.792Z,100369.81
2022-09-10T04:36:54.478Z,100374.34
2022-09-10T04:39:21.229Z,100375.84
2022-09-10T04:41:50.166Z,100372.13
2022-09-10T04:44:19.698Z,100375.69
2022-09-10T04:46:51.613Z,100371.97
2022-09-10T04:49:21.009Z,100379.94
2022-09-10T04:51:47.780Z,100386.50
2022-09-10T04:54:15.251Z,100389.69
2022-09-10T04:56:43.774Z,100392.72
2022-09-10T04:59:44.954Z,100382.34
2022-09-10T05:02:17.599Z,100384.03
2022-09-10T05:04:49.444Z,100386.09
2022-09-10T05:07:21.732Z,100386.75
2022-09-10T05:09:48.751Z,100392.63
2022-09-10T05:12:17.986Z,100387.69
2022-09-10T05:14:49.688Z,100386.00
2022-09-10T05:17:17.005Z,100394.34
2022-09-10T05:19:44.909Z,100394.13
2022-09-10T05:22:11.773Z,100387.88
2022-09-10T05:24:45.274Z,100388.53
2022-09-10T05:27:12.271Z,100395.84
2022-09-10T05:29:39.317Z,100383.09
2022-09-10T05:32:12.554Z,100392.06
2022-09-10T05:34:42.499Z,100389.38
2022-09-10T05:37:09.680Z,100392.28
2022-09-10T05:39:41.167Z,100389.38
2022-09-10T05:42:08.678Z,100390.22
2022-09-10T05:44:35.704Z,100398.16
2022-09-10T05:47:02.415Z,100401.38
2022-09-10T05:49:30.439Z,100405.59
2022-09-10T05:51:58.057Z,100402.22
2022-09-10T05:54:24.911Z,100398.47
2022-09-10T05:56:54.250Z,100401.00
2022-09-10T05:59:23.403Z,100411.50
2022-09-10T06:01:52.110Z,100403.34
2022-09-10T06:04:30.477Z,100405.19
2022-09-10T06:07:16.097Z,100409.78
2022-09-10T06:09:42.994Z,100409.97
2022-09-10T06:12:24.729Z,100416.91
2022-09-10T06:15:02.108Z,100411.50
2022-09-10T06:17:38.478Z,100418.22
2022-09-10T06:20:11.059Z,100418.31
2022-09-10T06:22:43.607Z,100419.47
2022-09-10T06:25:10.412Z,100426.50
2022-09-10T06:27:49.985Z,100424.91
2022-09-10T06:30:51.642Z,100427.72
2022-09-10T06:33:41.458Z,100436.28
2022-09-10T06:36:37.928Z,100430.56
2022-09-10T06:39:04.822Z,100442.19
2022-09-10T06:48:36.669Z,100448.09
2022-09-10T06:50:38.077Z,100450.66
2022-09-10T06:53:19.458Z,100458.50
2022-09-10T07:07:20.272Z,100471.66
2022-09-10T07:10:03.643Z,100472.00
2022-09-10T07:12:30.648Z,100470.31
2022-09-10T07:14:57.653Z,100471.72
2022-09-10T07:17:29.842Z,100476.81
2022-09-10T07:19:58.855Z,100475.50
2022-09-10T07:22:35.118Z,100478.13
2022-09-10T07:25:07.865Z,100478.56
2022-09-10T07:31:41.148Z,100484.22
2022-09-10T07:34:14.026Z,100479.69
2022-09-10T07:36:46.749Z,100479.88
2022-09-10T07:39:17.618Z,100479.03
2022-09-10T07:41:46.607Z,100474.94
2022-09-10T07:44:14.102Z,100480.16
2022-09-10T07:46:55.377Z,100483.88
2022-09-10T07:49:31.053Z,100498.66
2022-09-10T07:52:26.216Z,100493.31
2022-09-10T07:54:54.038Z,100499.88
2022-09-10T07:57:31.760Z,100498.66
2022-09-10T08:00:06.634Z,100504.56
2022-09-10T08:02:39.841Z,100510.50
2022-09-10T08:05:15.623Z,100507.56
2022-09-10T08:08:09.440Z,100506.75
2022-09-10T08:10:48.633Z,100508.63
2022-09-10T08:13:39.927Z,100505.91
2022-09-10T08:16:41.303Z,100509.84
2022-09-10T08:19:43.006Z,100515.38
2022-09-10T08:22:25.305Z,100514.13
2022-09-10T08:25:01.512Z,100517.69
2022-09-10T08:31:27.161Z,100511.75
2022-09-10T08:34:06.759Z,100517.66
2022-09-10T08:37:07.367Z,100527.41
2022-09-10T08:43:36.277Z,100531.50
2022-09-10T08:49:04.132Z,100536.16
2022-09-10T08:51:49.505Z,100546.25
2022-09-10T08:54:38.487Z,100542.84
2022-09-10T08:57:21.513Z,100540.16
2022-09-10T08:59:57.013Z,100540.94
2022-09-10T09:03:22.159Z,100536.34
2022-09-10T09:06:01.947Z,100542.44
2022-09-10T09:08:34.795Z,100550.41
2022-09-10T09:11:23.822Z,100552.97
2022-09-10T09:14:36.770Z,100554.69
2022-09-10T09:17:34.334Z,100562.19
2022-09-10T09:20:17.658Z,100571.59
2022-09-10T09:23:11.913Z,100572.63
2022-09-10T09:26:01.655Z,100574.22
2022-09-10T09:29:07.930Z,100574.84
2022-09-10T09:31:47.688Z,100568.34
2022-09-10T09:34:59.044Z,100563.38
2022-09-10T09:37:52.375Z,100575.88
2022-09-10T09:41:22.986Z,100579.09
2022-09-10T09:44:23.718Z,100571.19
2022-09-10T09:46:51.588Z,100572.47
2022-09-10T09:53:13.070Z,100564.41
2022-09-10T09:55:48.061Z,100568.28
2022-09-10T10:01:28.303Z,100572.44
2022-09-10T10:04:02.521Z,100570.75
2022-09-10T10:12:25.513Z,100570.53
2022-09-10T10:14:53.982Z,100568.69
2022-09-10T10:23:40.079Z,100561.50
2022-09-10T10:41:45.547Z,100584.19
2022-09-10T10:58:18.717Z,100588.75
2022-09-10T11:13:27.577Z,100583.53
2022-09-10T11:16:10.963Z,100578.19
2022-09-10T11:19:13.728Z,100583.19
2022-09-10T11:21:40.373Z,100567.91
2022-09-10T11:24:18.880Z,100576.69
2022-09-10T11:26:56.633Z,100573.47
2022-09-10T11:29:31.075Z,100568.53
2022-09-10T11:32:06.843Z,100571.34
2022-09-10T11:35:05.594Z,100579.84
2022-09-10T11:37:56.915Z,100568.84
2022-09-10T11:40:46.466Z,100574.78
2022-09-10T11:43:51.019Z,100579.50
2022-09-10T11:46:38.414Z,100583.31
2022-09-10T11:49:21.464Z,100581.00
2022-09-10T11:51:49.165Z,100576.41
2022-09-10T11:54:34.886Z,100577.06
2022-09-10T11:59:08.937Z,100567.94
2022-09-10T12:02:38.188Z,100563.25
2022-09-10T12:06:36.818Z,100561.69
2022-09-10T12:09:19.957Z,100571.19
2022-09-10T12:12:26.259Z,100566.03
2022-09-10T12:14:53.959Z,100571.38
2022-09-10T12:17:35.394Z,100561.56
2022-09-10T12:20:15.774Z,100575.13
2022-09-10T12:22:45.135Z,100584.00
2022-09-10T12:25:18.488Z,100576.31
2022-09-10T12:27:55.916Z,100573.91
2022-09-10T12:30:29.109Z,100572.31
2022-09-10T12:33:23.003Z,100576.44
2022-09-10T12:35:51.590Z,100573.81
2022-09-10T12:39:20.382Z,100578.38
2022-09-10T12:41:47.038Z,100574.16
2022-09-10T12:44:36.800Z,100572.78
2022-09-10T12:47:15.231Z,100572.31
2022-09-10T12:49:59.763Z,100579.09
2022-09-10T12:52:42.613Z,100574.34
2022-09-10T12:55:50.801Z,100578.63
2022-09-10T12:59:04.506Z,100573.88
2022-09-10T13:01:51.300Z,100558.97
2022-09-10T13:04:37.882Z,100550.53
2022-09-10T13:07:35.784Z,100551.94
2022-09-10T13:10:24.068Z,100560.00
2022-09-10T13:12:59.376Z,100555.63
2022-09-10T13:15:35.324Z,100549.19
2022-09-10T13:18:36.462Z,100558.31
2022-09-10T13:21:48.009Z,100545.91
2022-09-10T13:24:33.732Z,100558.91
2022-09-10T13:27:12.551Z,100552.38
2022-09-10T13:29:48.916Z,100557.72
2022-09-10T13:32:42.976Z,100565.66
2022-09-10T13:35:21.897Z,100560.66
2022-09-10T13:39:03.680Z,100561.97
2022-09-10T13:42:18.694Z,100561.13
2022-09-10T13:45:21.757Z,100561.84
2022-09-10T13:48:09.950Z,100564.28
2022-09-10T13:51:25.406Z,100559.72
2022-09-10T13:54:07.416Z,100558.41
2022-09-10T13:56:36.681Z,100560.88
2022-09-10T13:59:07.536Z,100556.50
2022-09-10T14:01:55.881Z,100571.81
2022-09-10T14:04:42.999Z,100573.94
2022-09-10T14:07:22.808Z,100585.34
2022-09-10T14:10:06.117Z,100586.75
2022-09-10T14:12:36.070Z,100587.09
2022-09-10T14:15:07.274Z,100586.09
2022-09-10T14:17:52.098Z,100594.34
2022-09-10T14:20:30.207Z,100592.13
2022-09-10T14:23:06.605Z,100595.53
2022-09-10T14:25:36.403Z,100588.78
2022-09-10T14:28:25.093Z,100593.06
2022-09-10T14:31:28.215Z,100582.81
2022-09-10T14:34:02.201Z,100585.53
2022-09-10T14:36:28.783Z,100576.22
2022-09-10T14:39:21.001Z,100580.44
2022-09-10T14:42:07.817Z,100578.81
2022-09-10T14:44:42.387Z,100568.44
2022-09-10T14:47:08.969Z,100573.00
2022-09-10T14:49:40.654Z,100574.38
2022-09-10T14:52:10.710Z,100572.13
2022-09-10T14:54:39.927Z,100573.28
2022-09-10T14:57:17.024Z,100578.81
2022-09-10T14:59:49.178Z,100576.50
2022-09-10T15:02:29.105Z,100587.03
2022-09-10T15:04:55.953Z,100587.63
2022-09-10T15:07:25.433Z,100593.50
2022-09-10T15:09:53.714Z,100584.00
2022-09-10T15:12:32.868Z,100588.81
2022-09-10T15:14:59.932Z,100597.59
2022-09-10T15:17:27.206Z,100589.56
2022-09-10T15:19:55.249Z,100600.97
2022-09-10T15:22:31.424Z,100598.53
2022-09-10T15:25:10.439Z,100601.41
2022-09-10T15:27:37.781Z,100607.06
2022-09-10T15:30:06.410Z,100604.59
2022-09-10T15:32:33.037Z,100602.50
2022-09-10T15:34:59.750Z,100604.81
2022-09-10T15:37:27.086Z,100599.16
2022-09-10T15:39:54.582Z,100608.63
2022-09-10T15:42:22.927Z,100609.25
2022-09-10T15:44:49.911Z,100606.31
2022-09-10T15:47:16.998Z,100598.09
2022-09-10T15:49:43.727Z,100592.63
2022-09-10T15:52:10.335Z,100598.47
2022-09-10T15:54:36.926Z,100605.84
2022-09-10T15:57:03.714Z,100607.56
2022-09-10T15:59:30.289Z,100612.59
2022-09-10T16:01:57.081Z,100617.44
2022-09-10T16:04:24.985Z,100616.81
2022-09-10T16:06:52.041Z,100621.63
2022-09-10T16:09:18.950Z,100624.78
2022-09-10T16:11:46.011Z,100622.47
2022-09-10T16:14:18.688Z,100628.34
2022-09-10T16:16:48.394Z,100632.75
2022-09-10T16:19:15.284Z,100632.13
2022-09-10T16:21:41.986Z,100639.41
2022-09-10T16:24:12.985Z,100637.50
2022-09-10T16:26:51.522Z,100633.63
2022-09-10T16:29:19.911Z,100633.19
2022-09-10T16:31:52.925Z,100636.72
2022-09-10T16:34:26.603Z,100648.44
2022-09-10T16:36:53.311Z,100645.47
2022-09-10T16:39:23.061Z,100642.31
2022-09-10T16:41:51.016Z,100646.50
2022-09-10T16:44:25.288Z,100645.00
2022-09-10T16:46:52.459Z,100657.75
2022-09-10T16:49:22.689Z,100656.28
2022-09-10T16:51:49.371Z,100666.78
2022-09-10T16:54:20.948Z,100666.72
2022-09-10T16:56:50.326Z,100664.00
2022-09-10T16:59:23.929Z,100661.47
2022-09-10T17:01:52.589Z,100654.53
2022-09-10T17:04:28.183Z,100652.19
2022-09-10T17:06:57.341Z,100653.41
2022-09-10T17:09:24.866Z,100655.06
2022-09-10T17:11:51.916Z,100653.97
2022-09-10T17:14:20.027Z,100661.72
2022-09-10T17:16:48.005Z,100657.69
2022-09-10T17:19:25.971Z,100658.63
2022-09-10T17:21:55.997Z,100651.66
2022-09-10T17:24:26.423Z,100661.47
2022-09-10T17:26:57.926Z,100653.88
2022-09-10T17:29:26.225Z,100658.22
2022-09-10T17:31:55.194Z,100659.41
2022-09-10T17:34:24.223Z,100660.38
2022-09-10T17:36:51.376Z,100654.41
2022-09-10T17:39:18.573Z,100653.69
2022-09-10T17:41:46.305Z,100664.13
2022-09-10T17:44:14.502Z,100656.06
2022-09-10T17:46:42.841Z,100657.88
2022-09-10T17:49:14.137Z,100659.69
2022-09-10T17:51:43.023Z,100658.38
2022-09-10T17:54:10.937Z,100658.97
2022-09-10T17:56:38.072Z,100663.91
2022-09-10T17:59:06.127Z,100661.69
2022-09-10T18:01:38.628Z,100666.84
2022-09-10T18:04:08.664Z,100660.75
2022-09-10T18:06:36.705Z,100676.31
2022-09-10T18:09:06.590Z,100685.22
2022-09-10T18:11:40.594Z,100681.00
2022-09-10T18:14:13.471Z,100689.81
2022-09-10T18:16:40.135Z,100694.88
2022-09-10T18:19:14.373Z,100692.16
2022-09-10T18:21:45.420Z,100696.00
2022-09-10T18:24:25.024Z,100701.94
2022-09-10T18:26:54.590Z,100703.25
2022-09-10T18:29:29.888Z,100699.50
2022-09-10T18:32:03.526Z,100707.28
2022-09-10T18:34:31.305Z,100707.94
2022-09-10T18:37:02.811Z,100715.72
2022-09-10T18:39:32.702Z,100711.31
2022-09-10T18:42:03.400Z,100714.22
2022-09-10T18:44:34.357Z,100720.63
2022-09-10T18:47:01.337Z,100714.75
2022-09-10T18:49:29.652Z,100724.06
2022-09-10T18:51:57.974Z,100726.22
2022-09-10T18:54:29.427Z,100728.84
2022-09-10T18:56:57.607Z,100732.59
2022-09-10T18:59:26.116Z,100730.91
2022-09-10T19:01:56.026Z,100735.03
2022-09-10T19:04:28.542Z,100730.81
2022-09-10T19:06:57.854Z,100741.69
2022-09-10T19:09:29.338Z,100741.13
2022-09-10T19:12:00.376Z,100741.59
2022-09-10T19:14:34.411Z,100745.00
2022-09-10T19:17:03.433Z,100747.31
2022-09-10T19:19:35.248Z,100751.44
2022-09-10T19:22:10.568Z,100750.69
2022-09-10T19:24:54.517Z,100759.41
2022-09-10T19:27:22.330Z,100752.53
2022-09-10T19:29:49.766Z,100754.94
2022-09-10T19:32:19.421Z,100762.81
2022-09-10T19:34:50.284Z,100757.09
2022-09-10T19:37:17.429Z,100756.97
2022-09-10T19:39:46.597Z,100765.13
2022-09-10T19:42:13.390Z,100764.72
2022-09-10T19:44:40.020Z,100769.59
2022-09-10T19:47:06.656Z,100769.31
2022-09-10T19:49:34.179Z,100763.34
2022-09-10T19:52:01.703Z,100767.00
2022-09-10T19:54:30.324Z,100766.66
2022-09-10T19:56:57.207Z,100764.22
2022-09-10T19:59:24.126Z,100757.44
2022-09-10T20:01:51.079Z,100764.09
2022-09-10T20:04:22.861Z,100754.16
2022-09-10T20:06:50.503Z,100752.63
2022-09-10T20:09:17.927Z,100750.94
2022-09-10T20:11:45.178Z,100747.94
2022-09-10T20:14:14.736Z,100742.50
2022-09-10T20:16:47.362Z,100745.41
2022-09-10T20:19:18.621Z,100742.03
2022-09-10T20:21:49.154Z,100748.31
2022-09-10T20:24:20.136Z,100748.31
2022-09-10T20:26:49.070Z,100742.19
2022-09-10T20:29:19.599Z,100747.09
2022-09-10T20:31:49.830Z,100742.69
2022-09-10T20:34:22.704Z,100751.50
2022-09-10T20:36:51.702Z,100745.59
2022-09-10T20:39:25.260Z,100754.28
2022-09-10T20:41:52.478Z,100755.94
2022-09-10T20:44:23.093Z,100751.91
2022-09-10T20:46:50.262Z,100751.91
2022-09-10T20:49:17.871Z,100761.56
2022-09-10T20:51:45.736Z,100754.63
2022-09-10T20:54:19.221Z,100759.69
2022-09-10T20:56:47.256Z,100760.53
2022-09-10T20:59:17.959Z,100766.09
2022-09-10T21:01:47.002Z,100758.59
2022-09-10T21:04:15.331Z,100757.56
2022-09-10T21:06:42.695Z,100763.66
2022-09-10T21:09:09.526Z,100766.75
2022-09-10T21:11:37.814Z,100766.66
2022-09-10T21:14:07.498Z,100773.41
2022-09-10T21:16:42.226Z,100771.53
2022-09-10T21:19:17.905Z,100783.19
2022-09-10T21:21:48.634Z,100783.09
2022-09-10T21:24:22.467Z,100782.19
2022-09-10T21:26:50.358Z,100787.81
2022-09-10T21:29:20.834Z,100787.31
2022-09-10T21:31:50.635Z,100792.13
2022-09-10T21:34:17.451Z,100792.28
2022-09-10T21:36:44.136Z,100793.69
2022-09-10T21:39:17.513Z,100789.28
2022-09-10T21:41:48.936Z,100789.28
2022-09-10T21:44:22.961Z,100797.25
2022-09-10T21:46:52.017Z,100797.63
2022-09-10T21:49:22.161Z,100803.88
2022-09-10T21:51:49.507Z,100798.34
2022-09-10T21:54:21.038Z,100801.44
2022-09-10T21:56:50.317Z,100799.94
2022-09-10T21:59:17.358Z,100791.16
2022-09-10T22:01:47.073Z,100804.44
2022-09-10T22:04:19.986Z,100802.44
2022-09-10T22:06:48.665Z,100797.06
2022-09-10T22:09:16.931Z,100799.47
2022-09-10T22:11:50.092Z,100797.63
2022-09-10T22:14:24.343Z,100803.09
2022-09-10T22:16:52.741Z,100810.28
2022-09-10T22:19:25.798Z,100805.56
2022-09-10T22:21:57.315Z,100807.44
2022-09-10T22:24:25.928Z,100807.78
2022-09-10T22:26:52.660Z,100804.19
2022-09-10T22:29:20.515Z,100813.50
2022-09-10T22:31:49.505Z,100813.50
2022-09-10T22:34:18.431Z,100814.34
2022-09-10T22:36:48.089Z,100808.72
2022-09-10T22:39:21.232Z,100818.03
2022-09-10T22:41:51.064Z,100820.06
2022-09-10T22:44:19.257Z,100822.91
2022-09-10T22:46:46.611Z,100826.44
2022-09-10T22:49:15.942Z,100816.66
2022-09-10T22:51:43.315Z,100827.94
2022-09-10T22:54:11.253Z,100834.72
2022-09-10T22:56:38.211Z,100828.06
2022-09-10T22:59:07.062Z,100829.56
2022-09-10T23:01:38.044Z,100833.44
2022-09-10T23:04:07.885Z,100832.69
2022-09-10T23:06:38.548Z,100827.75
2022-09-10T23:09:15.995Z,100834.69
2022-09-10T23:11:44.652Z,100838.25
2022-09-10T23:14:19.863Z,100830.31
2022-09-10T23:16:50.860Z,100831.31
2022-09-10T23:19:22.863Z,100832.16
2022-09-10T23:21:54.441Z,100833.84
2022-09-10T23:24:26.213Z,100837.13
2022-09-10T23:26:54.018Z,100842.06
2022-09-10T23:29:23.256Z,100835.97
2022-09-10T23:31:53.230Z,100844.97
2022-09-10T23:34:21.276Z,100844.66
2022-09-10T23:36:49.509Z,100846.94
2022-09-10T23:39:23.232Z,100847.81
2022-09-10T23:41:54.815Z,100847.34
2022-09-10T23:44:21.646Z,100845.25
2022-09-10T23:46:48.600Z,100863.28
2022-09-10T23:49:15.917Z,100861.91
2022-09-10T23:51:43.020Z,100864.50
2022-09-10T23:54:12.760Z,100867.38
2022-09-10T23:56:40.070Z,100859.22
2022-09-10T23:59:07.402Z,100861.28
