createdAt,value
2018-04-22T00:01:31.746Z,11.74
2018-04-22T00:03:59.157Z,11.76
2018-04-22T00:06:26.552Z,11.73
2018-04-22T00:08:53.949Z,11.62
2018-04-22T00:11:21.353Z,11.63
2018-04-22T00:13:48.774Z,11.56
2018-04-22T00:16:16.188Z,11.48
2018-04-22T00:18:43.638Z,11.51
2018-04-22T00:21:11.022Z,11.49
2018-04-22T00:23:38.431Z,11.22
2018-04-22T00:26:05.813Z,11.01
2018-04-22T00:28:33.206Z,11.06
2018-04-22T00:31:00.593Z,11.11
2018-04-22T00:33:27.984Z,11.08
2018-04-22T00:35:55.404Z,11.04
2018-04-22T00:38:22.873Z,10.76
2018-04-22T00:40:50.340Z,10.68
2018-04-22T00:43:17.773Z,10.77
2018-04-22T00:45:45.229Z,10.82
2018-04-22T00:48:12.623Z,10.81
2018-04-22T00:50:40.002Z,10.74
2018-04-22T00:53:07.397Z,10.33
2018-04-22T00:55:35.719Z,10.39
2018-04-22T00:58:03.125Z,10.43
2018-04-22T01:00:30.517Z,10.42
2018-04-22T01:02:57.908Z,10.40
2018-04-22T01:05:25.393Z,10.26
2018-04-22T01:07:52.848Z,10.27
2018-04-22T01:10:20.314Z,10.33
2018-04-22T01:12:47.769Z,10.31
2018-04-22T01:15:15.245Z,10.36
2018-04-22T01:17:42.609Z,10.30
2018-04-22T01:20:10.013Z,10.12
2018-04-22T01:22:37.488Z,10.09
2018-04-22T01:25:05.832Z,9.99
2018-04-22T01:27:33.221Z,9.89
2018-04-22T01:30:00.702Z,9.97
2018-04-22T01:32:28.090Z,9.96
2018-04-22T01:34:55.500Z,10.01
2018-04-22T01:37:22.892Z,9.81
2018-04-22T01:39:50.277Z,9.90
2018-04-22T01:42:17.662Z,9.97
2018-04-22T01:44:45.122Z,10.01
2018-04-22T01:47:12.512Z,9.98
2018-04-22T01:49:39.898Z,9.92
2018-04-22T01:52:07.353Z,9.77
2018-04-22T01:54:34.745Z,9.63
2018-04-22T01:57:02.132Z,9.33
2018-04-22T01:59:30.209Z,9.35
2018-04-22T02:01:57.693Z,9.43
2018-04-22T02:04:25.081Z,9.43
2018-04-22T02:06:52.469Z,9.45
2018-04-22T02:09:19.868Z,9.52
2018-04-22T02:11:47.254Z,9.52
2018-04-22T02:14:14.665Z,9.51
2018-04-22T02:16:42.055Z,9.41
2018-04-22T02:19:09.478Z,9.37
2018-04-22T02:21:36.937Z,9.39
2018-04-22T02:24:04.354Z,9.34
2018-04-22T02:26:31.745Z,9.15
2018-04-22T02:28:59.139Z,9.08
2018-04-22T02:31:26.616Z,8.94
2018-04-22T02:33:54.082Z,8.94
2018-04-22T02:36:21.533Z,8.93
2018-04-22T02:38:48.924Z,8.73
2018-04-22T02:41:16.387Z,8.78
2018-04-22T02:43:43.765Z,8.59
2018-04-22T02:46:11.348Z,8.60
2018-04-22T02:48:38.755Z,8.76
2018-04-22T02:51:06.137Z,8.87
2018-04-22T02:53:33.567Z,8.93
2018-04-22T02:56:00.943Z,8.79
2018-04-22T02:58:28.365Z,8.73
2018-04-22T03:00:55.756Z,8.61
2018-04-22T03:03:23.189Z,8.70
2018-04-22T03:05:50.564Z,8.69
2018-04-22T03:08:17.982Z,8.73
2018-04-22T03:10:45.447Z,8.76
2018-04-22T03:13:12.913Z,8.68
2018-04-22T03:15:40.349Z,8.59
2018-04-22T03:18:07.740Z,8.58
2018-04-22T03:20:35.148Z,8.32
2018-04-22T03:23:02.617Z,8.26
2018-04-22T03:25:29.996Z,8.44
2018-04-22T03:27:57.394Z,8.41
2018-04-22T03:30:24.778Z,8.37
2018-04-22T03:32:52.177Z,8.44
2018-04-22T03:35:19.585Z,8.47
2018-04-22T03:37:46.990Z,8.39
2018-04-22T03:40:14.398Z,8.32
2018-04-22T03:42:41.820Z,8.05
2018-04-22T03:45:09.196Z,8.04
2018-04-22T03:47:36.681Z,8.10
2018-04-22T03:50:04.059Z,8.14
2018-04-22T03:52:31.445Z,8.15
2018-04-22T03:54:58.841Z,8.30
2018-04-22T03:57:26.229Z,8.39
2018-04-22T03:59:53.625Z,8.44
2018-04-22T04:02:21.001Z,8.48
2018-04-22T04:04:48.390Z,8.50
2018-04-22T04:07:15.772Z,8.42
2018-04-22T04:09:43.168Z,8.49
2018-04-22T04:12:10.657Z,8.43
2018-04-22T04:14:38.101Z,8.54
2018-04-22T04:17:05.484Z,8.56
2018-04-22T04:22:45.665Z,8.48
2018-04-22T04:28:12.185Z,8.47
2018-04-22T04:30:39.604Z,8.55
2018-04-22T04:33:06.977Z,8.61
2018-04-22T04:35:34.373Z,8.66
2018-04-22T04:38:01.806Z,8.70
2018-04-22T04:40:29.256Z,8.60
2018-04-22T04:42:56.644Z,8.69
2018-04-22T04:45:24.037Z,8.89
2018-04-22T04:47:51.421Z,9.06
2018-04-22T04:50:19.521Z,9.16
2018-04-22T04:52:46.907Z,9.32
2018-04-22T04:55:14.304Z,9.45
2018-04-22T04:57:41.752Z,9.62
2018-04-22T05:00:09.144Z,9.80
2018-04-22T05:02:36.538Z,9.99
2018-04-22T05:05:04.030Z,10.21
2018-04-22T05:07:31.473Z,10.40
2018-04-22T05:09:58.837Z,10.70
2018-04-22T05:12:26.220Z,11.35
2018-04-22T05:14:53.617Z,12.53
2018-04-22T05:17:21.102Z,13.83
2018-04-22T05:19:48.557Z,15.09
2018-04-22T05:22:15.945Z,16.30
2018-04-22T05:24:43.361Z,17.40
2018-04-22T05:27:10.830Z,18.38
2018-04-22T05:29:38.230Z,19.22
2018-04-22T05:32:05.632Z,19.94
2018-04-22T05:34:33.081Z,20.56
2018-04-22T05:37:00.464Z,21.01
2018-04-22T05:39:27.901Z,21.49
2018-04-22T05:41:55.298Z,21.92
2018-04-22T05:44:22.689Z,22.37
2018-04-22T05:46:50.073Z,22.86
2018-04-22T05:49:17.528Z,23.25
2018-04-22T05:51:44.926Z,23.81
2018-04-22T05:54:12.309Z,23.80
2018-04-22T05:56:39.793Z,24.16
2018-04-22T05:59:07.248Z,24.47
2018-04-22T06:01:34.700Z,24.60
2018-04-22T06:04:02.165Z,24.78
2018-04-22T06:06:29.557Z,24.91
2018-04-22T06:08:56.974Z,24.87
2018-04-22T06:11:24.368Z,25.47
2018-04-22T06:13:51.763Z,25.40
2018-04-22T06:16:19.161Z,25.36
2018-04-22T06:18:46.553Z,25.85
2018-04-22T06:21:14.049Z,26.09
2018-04-22T06:23:41.443Z,26.17
2018-04-22T06:26:08.861Z,26.18
2018-04-22T06:28:36.256Z,25.89
2018-04-22T06:31:03.676Z,26.54
2018-04-22T06:33:31.071Z,27.08
2018-04-22T06:35:58.484Z,26.73
2018-04-22T06:38:25.873Z,27.12
2018-04-22T06:40:53.340Z,27.92
2018-04-22T06:43:20.723Z,28.42
2018-04-22T06:45:48.114Z,28.92
2018-04-22T06:48:15.564Z,29.36
2018-04-22T06:50:43.022Z,29.37
2018-04-22T06:53:10.409Z,29.05
2018-04-22T06:55:37.801Z,28.52
2018-04-22T06:58:05.292Z,28.29
2018-04-22T07:00:32.745Z,28.79
2018-04-22T07:03:00.135Z,28.99
2018-04-22T07:05:27.572Z,29.66
2018-04-22T07:07:54.941Z,29.02
2018-04-22T07:10:22.341Z,28.70
2018-04-22T07:12:49.824Z,27.89
2018-04-22T07:15:17.209Z,26.59
2018-04-22T07:17:44.612Z,26.23
2018-04-22T07:20:12.084Z,26.28
2018-04-22T07:22:39.480Z,26.76
2018-04-22T07:25:06.898Z,27.80
2018-04-22T07:27:34.310Z,28.55
2018-04-22T07:30:01.703Z,28.09
2018-04-22T07:32:29.168Z,28.28
2018-04-22T07:34:56.556Z,28.67
2018-04-22T07:37:23.948Z,28.75
2018-04-22T07:39:51.337Z,28.36
2018-04-22T07:42:18.803Z,28.19
2018-04-22T07:44:46.187Z,28.34
2018-04-22T07:47:13.576Z,28.17
2018-04-22T07:49:40.967Z,27.82
2018-04-22T07:52:08.360Z,27.86
2018-04-22T07:54:35.756Z,27.53
2018-04-22T07:57:03.175Z,27.65
2018-04-22T07:59:30.552Z,27.48
2018-04-22T08:01:58.041Z,27.09
2018-04-22T08:04:25.442Z,26.34
2018-04-22T08:06:52.821Z,25.66
2018-04-22T08:09:20.211Z,24.45
2018-04-22T08:11:47.617Z,24.07
2018-04-22T08:14:15.001Z,25.11
2018-04-22T08:16:42.397Z,25.68
2018-04-22T08:19:09.786Z,26.52
2018-04-22T08:21:37.172Z,26.83
2018-04-22T08:24:04.563Z,27.49
2018-04-22T08:26:31.949Z,27.46
2018-04-22T08:28:59.348Z,26.91
2018-04-22T08:31:26.813Z,26.85
2018-04-22T08:33:54.311Z,26.72
2018-04-22T08:36:21.729Z,26.85
2018-04-22T08:38:49.109Z,26.76
2018-04-22T08:41:16.532Z,26.38
2018-04-22T08:43:43.918Z,26.15
2018-04-22T08:46:11.322Z,26.06
2018-04-22T08:48:38.705Z,25.30
2018-04-22T08:51:06.092Z,24.53
2018-04-22T08:53:33.497Z,24.41
2018-04-22T08:56:00.970Z,23.81
2018-04-22T08:58:28.428Z,23.67
2018-04-22T09:00:55.825Z,23.85
2018-04-22T09:03:23.245Z,23.59
2018-04-22T09:05:50.628Z,23.67
2018-04-22T09:08:18.057Z,23.68
2018-04-22T09:10:45.758Z,23.38
2018-04-22T09:13:13.192Z,23.48
2018-04-22T09:15:40.580Z,23.02
2018-04-22T09:18:07.981Z,22.93
2018-04-22T09:20:35.458Z,23.31
2018-04-22T09:23:02.898Z,23.15
2018-04-22T09:25:30.292Z,23.13
2018-04-22T09:27:57.700Z,23.13
2018-04-22T09:30:25.084Z,23.33
2018-04-22T09:32:52.543Z,23.74
2018-04-22T09:35:19.930Z,23.82
2018-04-22T09:37:47.330Z,23.98
2018-04-22T09:40:14.713Z,24.28
2018-04-22T09:42:42.129Z,24.87
2018-04-22T09:45:09.564Z,24.90
2018-04-22T09:47:37.069Z,24.52
2018-04-22T09:50:04.461Z,24.56
2018-04-22T09:52:31.853Z,24.24
2018-04-22T09:54:59.237Z,24.16
2018-04-22T09:57:26.689Z,24.21
2018-04-22T09:59:54.077Z,23.93
2018-04-22T10:02:27.117Z,23.39
2018-04-22T10:04:54.557Z,23.14
2018-04-22T10:07:21.897Z,23.15
2018-04-22T10:09:49.284Z,23.35
2018-04-22T10:12:16.685Z,23.53
2018-04-22T10:14:44.078Z,23.52
2018-04-22T10:17:11.568Z,23.38
2018-04-22T10:19:38.957Z,23.26
2018-04-22T10:22:06.385Z,23.04
2018-04-22T10:24:33.844Z,23.08
2018-04-22T10:27:01.238Z,22.89
2018-04-22T10:29:28.623Z,22.96
2018-04-22T10:31:56.130Z,23.01
2018-04-22T10:34:23.498Z,23.06
2018-04-22T10:36:50.892Z,23.17
2018-04-22T10:39:19.185Z,23.36
2018-04-22T10:41:46.661Z,23.48
2018-04-22T10:44:14.045Z,23.69
2018-04-22T10:46:41.495Z,23.78
2018-04-22T10:49:08.936Z,23.56
2018-04-22T10:51:36.344Z,23.42
2018-04-22T10:54:03.748Z,23.22
2018-04-22T10:56:31.136Z,23.16
2018-04-22T10:58:58.549Z,23.41
2018-04-22T11:01:25.945Z,23.61
2018-04-22T11:03:53.369Z,24.00
2018-04-22T11:06:20.831Z,24.30
2018-04-22T11:08:48.225Z,24.60
2018-04-22T11:11:15.636Z,24.76
2018-04-22T11:13:43.093Z,24.72
2018-04-22T11:16:10.479Z,24.62
2018-04-22T11:18:37.861Z,24.66
2018-04-22T11:21:05.256Z,25.07
2018-04-22T11:23:32.713Z,24.76
2018-04-22T11:26:00.105Z,24.51
2018-04-22T11:28:27.505Z,24.64
2018-04-22T11:30:54.897Z,24.98
2018-04-22T11:33:22.297Z,24.81
2018-04-22T11:35:49.681Z,24.73
2018-04-22T11:38:17.084Z,24.78
2018-04-22T11:40:44.478Z,25.17
2018-04-22T11:43:11.959Z,25.25
2018-04-22T11:45:39.364Z,25.24
2018-04-22T11:48:06.756Z,25.19
2018-04-22T11:50:34.246Z,25.33
2018-04-22T11:53:01.652Z,25.02
2018-04-22T11:55:29.052Z,24.76
2018-04-22T11:57:56.449Z,24.71
2018-04-22T12:00:23.885Z,24.95
2018-04-22T12:02:51.322Z,25.39
2018-04-22T12:05:18.900Z,25.48
2018-04-22T12:07:46.303Z,25.64
2018-04-22T12:10:13.802Z,25.74
2018-04-22T12:12:41.189Z,25.91
2018-04-22T12:15:08.585Z,26.05
2018-04-22T12:17:36.073Z,26.01
2018-04-22T12:20:03.460Z,26.14
2018-04-22T12:22:30.884Z,26.09
2018-04-22T12:24:58.271Z,26.18
2018-04-22T12:27:25.693Z,26.30
2018-04-22T12:29:53.102Z,26.40
2018-04-22T12:32:20.572Z,26.41
2018-04-22T12:34:47.976Z,26.17
2018-04-22T12:37:15.364Z,26.19
2018-04-22T12:39:42.769Z,26.28
2018-04-22T12:42:10.236Z,26.45
2018-04-22T12:44:37.633Z,26.42
2018-04-22T12:47:05.053Z,26.48
2018-04-22T12:49:32.473Z,26.47
2018-04-22T12:51:59.872Z,26.45
2018-04-22T12:54:27.269Z,26.38
2018-04-22T12:56:54.948Z,26.61
2018-04-22T12:59:22.445Z,27.06
2018-04-22T13:01:49.798Z,27.01
2018-04-22T13:04:17.233Z,26.99
2018-04-22T13:06:44.670Z,26.84
2018-04-22T13:09:12.073Z,27.20
2018-04-22T13:11:39.481Z,27.53
2018-04-22T13:14:06.990Z,27.65
2018-04-22T13:16:34.329Z,27.80
2018-04-22T13:19:01.727Z,27.99
2018-04-22T13:21:29.109Z,28.01
2018-04-22T13:23:56.670Z,28.02
2018-04-22T13:26:24.057Z,27.56
2018-04-22T13:28:51.454Z,27.88
2018-04-22T13:31:18.936Z,27.98
2018-04-22T13:33:46.413Z,27.56
2018-04-22T13:36:13.845Z,27.16
2018-04-22T13:38:41.309Z,27.18
2018-04-22T13:41:08.721Z,27.05
2018-04-22T13:43:36.203Z,26.95
2018-04-22T13:46:03.633Z,27.06
2018-04-22T13:48:31.046Z,27.14
2018-04-22T13:50:58.497Z,27.24
2018-04-22T13:53:25.901Z,27.06
2018-04-22T13:55:53.301Z,27.01
2018-04-22T13:58:20.776Z,26.78
2018-04-22T14:00:48.173Z,26.63
2018-04-22T14:03:15.588Z,26.83
2018-04-22T14:05:42.978Z,26.80
2018-04-22T14:08:10.369Z,26.77
2018-04-22T14:10:37.853Z,26.92
2018-04-22T14:13:05.306Z,27.20
2018-04-22T14:15:32.762Z,27.64
2018-04-22T14:18:00.217Z,27.57
2018-04-22T14:20:27.617Z,27.39
2018-04-22T14:22:55.137Z,27.11
2018-04-22T14:25:22.647Z,27.08
2018-04-22T14:27:49.987Z,27.19
2018-04-22T14:30:17.383Z,27.26
2018-04-22T14:32:44.862Z,27.23
2018-04-22T14:35:12.265Z,27.18
2018-04-22T14:37:39.658Z,27.47
2018-04-22T14:40:07.142Z,27.67
2018-04-22T14:42:34.697Z,27.68
2018-04-22T14:45:14.117Z,27.89
2018-04-22T14:47:41.586Z,28.18
2018-04-22T14:50:08.989Z,28.08
2018-04-22T14:52:36.383Z,28.23
2018-04-22T14:55:03.789Z,28.28
2018-04-22T14:57:31.176Z,28.57
2018-04-22T14:59:58.677Z,28.74
2018-04-22T15:02:26.068Z,28.41
2018-04-22T15:04:53.499Z,28.35
2018-04-22T15:07:20.892Z,28.26
2018-04-22T15:09:48.300Z,28.20
2018-04-22T15:12:15.685Z,28.18
2018-04-22T15:14:43.081Z,28.22
2018-04-22T15:17:10.480Z,28.25
2018-04-22T15:19:37.925Z,28.17
2018-04-22T15:22:05.321Z,28.12
2018-04-22T15:24:32.788Z,27.89
2018-04-22T15:27:00.181Z,27.68
2018-04-22T15:29:27.582Z,27.92
2018-04-22T15:31:54.980Z,28.02
2018-04-22T15:34:22.377Z,27.87
2018-04-22T15:36:49.769Z,27.98
2018-04-22T15:39:17.168Z,28.11
2018-04-22T15:41:44.588Z,28.04
2018-04-22T15:44:11.986Z,27.91
2018-04-22T15:46:39.402Z,27.92
2018-04-22T15:49:06.857Z,27.98
2018-04-22T15:51:34.253Z,28.03
2018-04-22T15:54:01.676Z,28.08
2018-04-22T15:56:29.073Z,28.14
2018-04-22T15:58:56.525Z,28.08
2018-04-22T16:01:23.921Z,28.33
2018-04-22T16:03:51.400Z,28.51
2018-04-22T16:06:18.864Z,28.46
2018-04-22T16:08:46.317Z,28.14
2018-04-22T16:11:13.778Z,27.97
2018-04-22T16:13:41.238Z,27.98
2018-04-22T16:16:08.653Z,28.01
2018-04-22T16:18:36.113Z,28.18
2018-04-22T16:21:03.517Z,28.23
2018-04-22T16:23:30.904Z,28.22
2018-04-22T16:25:58.300Z,28.27
2018-04-22T16:28:25.689Z,27.96
2018-04-22T16:30:53.088Z,27.89
2018-04-22T16:33:20.545Z,28.04
2018-04-22T16:35:47.957Z,28.25
2018-04-22T16:38:15.348Z,28.43
2018-04-22T16:40:42.816Z,28.30
2018-04-22T16:43:10.209Z,28.33
2018-04-22T16:45:37.634Z,28.38
2018-04-22T16:48:05.102Z,28.30
2018-04-22T16:50:32.594Z,28.38
2018-04-22T16:52:59.936Z,28.27
2018-04-22T16:55:27.353Z,28.02
2018-04-22T16:57:54.740Z,27.92
2018-04-22T17:00:22.168Z,27.83
2018-04-22T17:02:49.561Z,27.88
2018-04-22T17:05:16.980Z,27.92
2018-04-22T17:07:44.585Z,27.72
2018-04-22T17:10:12.005Z,27.82
2018-04-22T17:12:39.456Z,27.38
2018-04-22T17:15:06.870Z,27.23
2018-04-22T17:17:34.372Z,27.08
2018-04-22T17:20:01.786Z,26.84
2018-04-22T17:22:29.169Z,26.62
2018-04-22T17:24:56.565Z,26.67
2018-04-22T17:27:23.957Z,26.55
2018-04-22T17:29:51.359Z,26.45
2018-04-22T17:32:18.765Z,26.52
2018-04-22T17:34:46.269Z,26.58
2018-04-22T17:37:13.732Z,26.55
2018-04-22T17:39:41.133Z,26.59
2018-04-22T17:42:08.528Z,26.68
2018-04-22T17:44:35.929Z,26.29
2018-04-22T17:47:03.324Z,26.10
2018-04-22T17:49:30.740Z,26.08
2018-04-22T17:51:58.140Z,26.09
2018-04-22T17:54:25.532Z,25.95
2018-04-22T17:56:52.933Z,26.04
2018-04-22T17:59:20.324Z,26.05
2018-04-22T18:01:47.742Z,25.85
2018-04-22T18:04:15.134Z,25.81
2018-04-22T18:06:42.541Z,25.84
2018-04-22T18:09:09.982Z,25.81
2018-04-22T18:11:37.387Z,25.72
2018-04-22T18:14:04.777Z,25.68
2018-04-22T18:16:32.318Z,25.60
2018-04-22T18:18:59.822Z,25.59
2018-04-22T18:21:27.258Z,25.45
2018-04-22T18:23:54.723Z,25.23
2018-04-22T18:26:22.180Z,25.17
2018-04-22T18:28:49.749Z,25.00
2018-04-22T18:31:17.189Z,24.97
2018-04-22T18:33:44.580Z,24.81
2018-04-22T18:36:11.985Z,24.77
2018-04-22T18:38:39.465Z,24.67
2018-04-22T18:41:06.869Z,24.58
2018-04-22T18:43:34.382Z,24.40
2018-04-22T18:46:01.801Z,24.38
2018-04-22T18:48:29.198Z,24.26
2018-04-22T18:50:56.605Z,24.20
2018-04-22T18:53:24.002Z,24.27
2018-04-22T18:55:51.429Z,24.24
2018-04-22T18:58:18.877Z,24.20
2018-04-22T19:00:46.349Z,24.17
2018-04-22T19:03:13.845Z,24.07
2018-04-22T19:05:41.246Z,24.13
2018-04-22T19:08:08.661Z,24.01
2018-04-22T19:10:36.078Z,24.02
2018-04-22T19:13:03.473Z,23.97
2018-04-22T19:15:30.878Z,23.85
2018-04-22T19:17:58.276Z,23.94
2018-04-22T19:20:25.690Z,24.01
2018-04-22T19:22:53.089Z,23.74
2018-04-22T19:25:20.623Z,23.68
2018-04-22T19:27:48.101Z,23.59
2018-04-22T19:30:15.505Z,23.57
2018-04-22T19:32:43.558Z,23.65
2018-04-22T19:35:10.974Z,23.44
2018-04-22T19:37:38.367Z,23.51
2018-04-22T19:40:05.761Z,23.55
2018-04-22T19:42:33.148Z,23.33
2018-04-22T19:45:00.597Z,23.13
2018-04-22T19:47:28.026Z,23.13
2018-04-22T19:49:55.442Z,23.25
2018-04-22T19:52:22.896Z,23.21
2018-04-22T19:54:50.281Z,23.24
2018-04-22T19:57:17.705Z,23.38
2018-04-22T19:59:45.100Z,23.18
2018-04-22T20:02:12.520Z,23.14
2018-04-22T20:04:39.973Z,23.16
2018-04-22T20:07:07.366Z,23.16
2018-04-22T20:09:34.803Z,23.04
2018-04-22T20:12:02.245Z,22.79
2018-04-22T20:14:29.648Z,22.75
2018-04-22T20:16:57.060Z,22.67
2018-04-22T20:19:24.474Z,22.63
2018-04-22T20:21:51.856Z,22.52
2018-04-22T20:24:19.245Z,22.50
2018-04-22T20:26:46.646Z,22.34
2018-04-22T20:29:14.044Z,22.29
2018-04-22T20:31:41.500Z,22.11
2018-04-22T20:34:08.884Z,22.08
2018-04-22T20:36:36.309Z,22.06
2018-04-22T20:39:03.694Z,21.96
2018-04-22T20:41:31.089Z,21.88
2018-04-22T20:43:58.484Z,21.81
2018-04-22T20:46:25.891Z,21.73
2018-04-22T20:48:53.281Z,21.37
2018-04-22T20:51:20.728Z,21.23
2018-04-22T20:53:48.097Z,21.20
2018-04-22T20:56:15.526Z,20.91
2018-04-22T20:58:42.934Z,20.62
2018-04-22T21:01:10.337Z,20.64
2018-04-22T21:03:37.726Z,20.49
2018-04-22T21:06:05.120Z,20.40
2018-04-22T21:08:32.513Z,20.35
2018-04-22T21:11:00.019Z,20.13
2018-04-22T21:13:27.408Z,19.79
2018-04-22T21:15:54.827Z,19.25
2018-04-22T21:18:22.212Z,18.99
2018-04-22T21:20:49.609Z,19.08
2018-04-22T21:23:17.013Z,18.94
2018-04-22T21:25:44.406Z,18.98
2018-04-22T21:28:11.823Z,19.09
2018-04-22T21:30:39.217Z,19.17
2018-04-22T21:33:06.600Z,19.13
2018-04-22T21:35:33.996Z,19.15
2018-04-22T21:38:01.474Z,19.11
2018-04-22T21:40:28.868Z,19.31
2018-04-22T21:42:56.294Z,19.10
2018-04-22T21:45:23.754Z,19.17
2018-04-22T21:47:51.202Z,19.25
2018-04-22T21:50:18.593Z,19.03
2018-04-22T21:52:46.078Z,18.94
2018-04-22T21:55:13.477Z,18.97
2018-04-22T21:57:40.867Z,19.09
2018-04-22T22:00:08.359Z,19.12
2018-04-22T22:02:35.750Z,19.23
2018-04-22T22:05:03.141Z,19.28
2018-04-22T22:07:30.571Z,19.17
2018-04-22T22:09:57.949Z,19.15
2018-04-22T22:12:25.345Z,18.82
2018-04-22T22:14:52.728Z,18.69
2018-04-22T22:17:20.142Z,18.20
2018-04-22T22:19:47.586Z,18.17
2018-04-22T22:22:14.991Z,18.08
2018-04-22T22:24:42.401Z,17.88
2018-04-22T22:27:09.857Z,17.86
2018-04-22T22:29:37.245Z,17.94
2018-04-22T22:32:04.677Z,17.71
2018-04-22T22:34:32.066Z,17.74
2018-04-22T22:36:59.465Z,17.74
2018-04-22T22:39:26.941Z,17.79
2018-04-22T22:41:54.369Z,17.69
2018-04-22T22:44:21.765Z,17.66
2018-04-22T22:46:49.167Z,17.77
2018-04-22T22:49:16.552Z,17.96
2018-04-22T22:51:43.976Z,18.03
2018-04-22T22:54:11.361Z,17.89
2018-04-22T22:56:38.770Z,17.84
2018-04-22T22:59:06.196Z,17.72
2018-04-22T23:01:33.620Z,17.76
2018-04-22T23:04:01.111Z,17.85
2018-04-22T23:06:28.509Z,17.84
2018-04-22T23:08:55.927Z,17.52
2018-04-22T23:11:23.385Z,17.60
2018-04-22T23:13:50.778Z,17.54
2018-04-22T23:16:18.188Z,17.49
2018-04-22T23:18:45.581Z,17.43
2018-04-22T23:21:13.009Z,17.29
2018-04-22T23:23:40.430Z,17.30
2018-04-22T23:26:07.823Z,17.42
2018-04-22T23:28:35.257Z,17.43
2018-04-22T23:31:02.657Z,17.36
2018-04-22T23:33:30.162Z,17.33
2018-04-22T23:35:57.549Z,17.50
2018-04-22T23:38:24.949Z,17.47
2018-04-22T23:40:52.438Z,17.60
2018-04-22T23:43:19.843Z,17.59
2018-04-22T23:45:47.221Z,17.53
2018-04-22T23:48:14.622Z,17.42
2018-04-22T23:50:42.018Z,17.48
2018-04-22T23:53:09.423Z,17.48
2018-04-22T23:55:36.833Z,17.53
2018-04-22T23:58:04.258Z,17.40
