createdAt,value
2018-09-13T01:22:11.220Z,0.00
2018-09-13T01:23:56.879Z,0.00
2018-09-13T03:11:26.332Z,0.00
2018-09-13T03:12:07.976Z,0.00
2018-09-13T03:17:57.789Z,0.00
2018-09-13T04:37:17.338Z,12.00
2018-09-13T04:38:37.960Z,16.00
2018-09-13T04:39:16.084Z,16.00
2018-09-13T04:44:28.378Z,28.00
2018-09-13T04:47:53.472Z,32.00
2018-09-13T05:06:37.337Z,96.00
2018-09-13T05:07:34.992Z,112.00
2018-09-13T05:08:34.105Z,124.00
2018-09-13T05:09:34.978Z,136.00
2018-09-13T05:10:33.787Z,136.00
2018-09-13T05:13:30.378Z,120.00
2018-09-13T05:56:25.899Z,400.00
2018-09-13T05:57:25.852Z,412.00
2018-09-13T05:58:25.947Z,404.00
2018-09-13T05:59:25.705Z,408.00
2018-09-13T06:00:25.592Z,420.00
2018-09-13T06:01:25.728Z,436.00
2018-09-13T06:02:26.076Z,416.00
2018-09-13T06:03:25.815Z,396.00
2018-09-13T06:04:28.495Z,384.00
2018-09-13T06:07:17.721Z,396.00
2018-09-13T06:08:21.613Z,448.00
2018-09-13T06:09:17.042Z,512.00
2018-09-13T06:10:16.885Z,568.00
2018-09-13T06:11:16.113Z,592.00
2018-09-13T06:12:15.934Z,604.00
2018-09-13T07:54:34.236Z,1652.00
2018-09-13T07:55:34.719Z,1664.00
2018-09-13T07:56:34.847Z,1696.00
2018-09-13T07:57:35.131Z,1788.00
2018-09-13T07:58:36.317Z,1840.00
2018-09-13T07:59:35.025Z,1840.00
2018-09-13T08:00:35.323Z,1864.00
2018-09-13T08:01:36.200Z,1964.00
2018-09-13T08:02:34.211Z,2040.00
2018-09-13T08:13:06.559Z,2092.00
2018-09-13T08:14:08.946Z,2048.00
2018-09-13T08:15:05.670Z,2036.00
2018-09-13T08:16:05.567Z,2000.00
2018-09-13T08:17:04.132Z,1992.00
2018-09-13T08:18:05.668Z,1968.00
2018-09-13T08:19:04.070Z,1968.00
2018-09-13T08:20:40.662Z,1968.00
2018-09-13T08:21:05.084Z,1944.00
2018-09-13T08:22:04.907Z,1952.00
2018-09-13T08:23:04.520Z,1972.00
2018-09-13T08:24:04.148Z,2020.00
2018-09-13T08:25:04.047Z,2004.00
2018-09-13T08:26:05.814Z,1980.00
2018-09-13T08:27:09.838Z,1992.00
2018-09-13T08:28:05.718Z,1984.00
2018-09-13T08:29:03.940Z,1960.00
2018-09-13T08:30:07.922Z,1924.00
2018-09-13T08:31:05.107Z,1884.00
2018-09-13T08:32:06.689Z,1876.00
2018-09-13T08:33:19.268Z,1852.00
2018-09-13T08:34:05.030Z,1868.00
2018-09-13T08:35:04.087Z,1948.00
2018-09-13T08:36:05.100Z,2004.00
2018-09-13T08:37:04.019Z,2048.00
2018-09-13T08:38:04.658Z,2080.00
2018-09-13T08:39:05.221Z,2100.00
2018-09-13T08:40:04.814Z,2104.00
2018-09-13T08:41:04.904Z,2092.00
2018-09-13T08:42:04.844Z,2084.00
2018-09-13T08:44:47.850Z,2052.00
2018-09-13T08:45:39.091Z,2012.00
2018-09-13T08:46:39.655Z,1984.00
2018-09-13T08:47:39.189Z,1924.00
2018-09-13T08:48:40.083Z,1864.00
2018-09-13T08:49:40.108Z,1784.00
2018-09-13T08:50:40.111Z,1692.00
2018-09-13T08:51:40.702Z,1620.00
2018-09-13T08:52:39.095Z,1532.00
2018-09-13T08:53:39.101Z,1480.00
2018-09-13T08:54:40.092Z,1448.00
2018-09-13T08:55:39.567Z,1456.00
2018-09-13T08:56:38.983Z,1472.00
2018-09-13T08:59:44.979Z,1460.00
2018-09-13T09:00:50.566Z,1484.00
2018-09-13T09:01:46.564Z,1528.00
2018-09-13T09:02:44.743Z,1576.00
2018-09-13T09:03:45.738Z,1632.00
2018-09-13T09:04:44.643Z,1688.00
2018-09-13T09:05:45.014Z,1716.00
2018-09-13T09:06:44.655Z,1732.00
2018-09-13T09:07:46.456Z,1792.00
2018-09-13T09:08:45.663Z,1872.00
2018-09-13T09:09:44.643Z,1888.00
2018-09-13T09:10:44.617Z,1936.00
2018-09-13T09:11:56.523Z,2020.00
2018-09-13T09:12:45.776Z,2100.00
2018-09-13T09:13:44.817Z,2168.00
2018-09-13T09:14:45.646Z,2220.00
2018-09-13T09:15:45.902Z,2244.00
2018-09-13T09:16:44.612Z,2272.00
2018-09-13T09:17:44.568Z,2296.00
2018-09-13T09:18:44.561Z,2336.00
2018-09-13T09:19:44.455Z,2380.00
2018-09-13T09:20:44.460Z,2408.00
2018-09-13T09:21:44.517Z,2416.00
2018-09-13T09:22:45.436Z,2412.00
2018-09-13T09:23:44.473Z,2400.00
2018-09-13T09:24:44.409Z,2380.00
2018-09-13T09:25:44.400Z,2320.00
2018-09-13T09:26:44.385Z,2248.00
2018-09-13T09:27:45.382Z,2200.00
2018-09-13T09:28:44.420Z,2176.00
2018-09-13T09:29:44.429Z,2156.00
2018-09-13T09:30:44.354Z,2104.00
2018-09-13T09:31:44.325Z,2012.00
2018-09-13T09:32:44.362Z,1920.00
2018-09-13T09:33:45.881Z,1876.00
2018-09-13T09:34:44.390Z,1876.00
2018-09-13T09:35:44.878Z,1876.00
2018-09-13T09:36:44.255Z,1836.00
2018-09-13T09:37:44.320Z,1796.00
2018-09-13T09:38:45.257Z,1760.00
2018-09-13T09:39:59.341Z,1728.00
2018-09-13T09:42:43.236Z,1600.00
2018-09-13T09:43:44.151Z,1556.00
2018-09-13T09:51:53.257Z,1196.00
2018-09-13T09:52:39.160Z,1156.00
2018-09-13T09:53:41.735Z,1140.00
2018-09-13T09:58:37.764Z,1220.00
2018-09-13T09:59:53.398Z,1252.00
2018-09-13T10:13:16.154Z,1956.00
2018-09-13T10:18:04.110Z,2284.00
2018-09-13T10:20:58.550Z,2568.00
2018-09-13T10:26:37.818Z,2856.00
2018-09-13T10:27:11.768Z,2924.00
2018-09-13T10:28:11.608Z,3024.00
2018-09-13T10:32:26.167Z,3304.00
2018-09-13T10:33:02.416Z,3436.00
