createdAt,value
2023-01-09T00:02:06.108Z,1.80
2023-01-09T00:07:10.261Z,1.90
2023-01-09T00:12:13.925Z,2.10
2023-01-09T00:17:19.217Z,2.00
2023-01-09T00:22:23.047Z,1.95
2023-01-09T00:27:26.808Z,2.13
2023-01-09T00:32:32.066Z,2.10
2023-01-09T00:37:35.697Z,1.90
2023-01-09T00:42:39.811Z,1.90
2023-01-09T00:47:49.851Z,2.05
2023-01-09T00:52:57.171Z,1.80
2023-01-09T00:58:00.870Z,1.80
2023-01-09T01:03:07.402Z,1.92
2023-01-09T01:08:14.928Z,1.92
2023-01-09T01:13:19.116Z,1.85
2023-01-09T01:18:24.387Z,1.60
2023-01-09T01:23:28.164Z,1.40
2023-01-09T01:28:31.955Z,1.55
2023-01-09T01:33:37.807Z,1.60
2023-01-09T01:38:41.527Z,1.70
2023-01-09T01:43:54.494Z,1.50
2023-01-09T01:49:05.514Z,1.80
2023-01-09T01:54:14.540Z,1.80
2023-01-09T01:59:23.090Z,1.50
2023-01-09T02:04:29.222Z,1.42
2023-01-09T02:09:33.562Z,1.50
2023-01-09T02:14:37.239Z,1.50
2023-01-09T02:20:53.495Z,1.50
2023-01-09T02:26:57.774Z,1.40
2023-01-09T02:32:12.877Z,1.35
2023-01-09T02:37:28.889Z,1.30
2023-01-09T02:42:33.836Z,1.30
2023-01-09T02:47:44.255Z,1.30
2023-01-09T02:59:26.659Z,1.30
2023-01-09T03:04:49.105Z,1.30
2023-01-09T03:10:00.405Z,1.38
2023-01-09T03:15:07.461Z,1.20
2023-01-09T03:20:17.664Z,1.20
2023-01-09T03:25:21.643Z,1.10
2023-01-09T03:30:27.024Z,1.20
2023-01-09T03:35:32.159Z,1.25
2023-01-09T03:40:35.915Z,1.00
2023-01-09T03:45:39.778Z,1.08
2023-01-09T03:50:47.309Z,0.90
2023-01-09T03:55:54.493Z,1.10
2023-01-09T04:01:02.453Z,1.07
2023-01-09T04:06:08.841Z,1.00
2023-01-09T04:11:12.579Z,1.00
2023-01-09T04:16:16.263Z,1.10
2023-01-09T04:21:21.547Z,0.85
2023-01-09T04:26:25.469Z,0.80
2023-01-09T04:31:29.390Z,1.00
2023-01-09T04:36:36.290Z,0.93
2023-01-09T04:41:52.234Z,0.90
2023-01-09T04:46:58.876Z,0.85
2023-01-09T04:52:04.059Z,0.93
2023-01-09T04:57:08.013Z,0.70
2023-01-09T05:02:12.439Z,0.80
2023-01-09T05:07:17.702Z,0.90
2023-01-09T05:12:21.459Z,1.00
2023-01-09T05:17:25.261Z,0.77
2023-01-09T05:22:30.360Z,0.80
2023-01-09T05:27:34.305Z,0.80
2023-01-09T05:32:38.099Z,0.90
2023-01-09T05:37:43.464Z,0.90
2023-01-09T05:42:47.483Z,0.93
2023-01-09T05:47:51.611Z,0.80
2023-01-09T05:52:57.762Z,0.80
2023-01-09T05:58:01.631Z,0.80
2023-01-09T06:03:05.534Z,0.80
2023-01-09T06:08:10.734Z,0.77
2023-01-09T06:13:14.372Z,0.95
2023-01-09T06:18:18.317Z,0.73
2023-01-09T06:23:23.411Z,0.80
2023-01-09T06:28:27.203Z,0.70
2023-01-09T06:33:32.196Z,0.80
2023-01-09T06:38:37.527Z,0.68
2023-01-09T06:43:41.828Z,0.80
2023-01-09T06:48:45.593Z,0.80
2023-01-09T06:53:50.756Z,0.80
2023-01-09T06:58:54.450Z,0.80
2023-01-09T07:03:58.259Z,0.75
2023-01-09T07:09:06.191Z,0.88
2023-01-09T07:14:09.984Z,0.80
2023-01-09T07:19:13.695Z,0.80
2023-01-09T07:24:19.109Z,0.82
2023-01-09T07:29:23.052Z,0.85
2023-01-09T07:34:26.874Z,0.98
2023-01-09T07:39:32.077Z,0.70
2023-01-09T07:44:35.875Z,0.80
2023-01-09T07:49:39.819Z,0.90
2023-01-09T07:54:44.891Z,0.88
2023-01-09T07:59:48.561Z,1.00
2023-01-09T08:04:52.361Z,1.10
2023-01-09T08:09:57.491Z,1.00
2023-01-09T08:15:01.368Z,1.00
2023-01-09T08:20:05.904Z,1.10
2023-01-09T08:25:12.874Z,1.10
2023-01-09T08:30:18.508Z,1.00
2023-01-09T08:35:22.976Z,1.13
2023-01-09T08:40:28.214Z,1.00
2023-01-09T08:45:50.625Z,0.90
2023-01-09T08:50:54.522Z,1.00
2023-01-09T08:55:59.610Z,1.02
2023-01-09T09:01:08.191Z,1.00
2023-01-09T09:06:11.956Z,1.05
2023-01-09T09:11:17.074Z,1.00
2023-01-09T09:16:20.758Z,1.00
2023-01-09T09:21:24.622Z,0.95
2023-01-09T09:26:29.699Z,1.00
2023-01-09T09:31:33.611Z,0.88
2023-01-09T09:36:37.496Z,1.05
2023-01-09T09:42:46.990Z,1.10
2023-01-09T09:48:03.941Z,0.90
2023-01-09T09:53:15.055Z,0.90
2023-01-09T09:58:29.066Z,0.80
2023-01-09T10:03:38.640Z,0.70
2023-01-09T10:08:53.231Z,0.90
2023-01-09T10:14:22.792Z,0.80
2023-01-09T10:19:54.136Z,0.80
2023-01-09T10:25:18.229Z,0.80
2023-01-09T10:30:39.395Z,0.70
2023-01-09T10:36:22.458Z,0.50
2023-01-09T10:41:34.908Z,0.50
2023-01-09T10:46:50.415Z,0.68
2023-01-09T10:52:06.804Z,0.70
2023-01-09T10:57:16.812Z,2.10
2023-01-09T11:02:32.355Z,1.50
2023-01-09T11:07:41.065Z,1.20
2023-01-09T11:12:44.697Z,1.00
2023-01-09T11:17:52.838Z,1.00
2023-01-09T11:22:59.843Z,0.90
2023-01-09T11:28:08.728Z,0.98
2023-01-09T11:33:22.623Z,0.75
2023-01-09T11:38:26.773Z,0.98
2023-01-09T11:43:37.781Z,1.05
2023-01-09T11:48:57.133Z,0.80
2023-01-09T11:54:25.479Z,0.80
2023-01-09T11:59:32.152Z,1.00
2023-01-09T12:04:44.296Z,0.80
2023-01-09T12:10:02.429Z,0.70
2023-01-09T12:15:26.517Z,0.80
2023-01-09T12:20:49.548Z,0.70
2023-01-09T12:26:11.472Z,1.00
2023-01-09T12:31:49.187Z,0.80
2023-01-09T12:37:16.408Z,0.85
2023-01-09T12:42:40.340Z,0.80
2023-01-09T12:47:49.837Z,0.73
2023-01-09T12:53:17.997Z,0.73
2023-01-09T12:58:37.718Z,0.90
2023-01-09T13:03:50.382Z,0.80
2023-01-09T13:09:08.581Z,0.70
2023-01-09T13:14:20.345Z,0.65
2023-01-09T13:19:31.208Z,0.70
2023-01-09T13:24:48.392Z,0.60
2023-01-09T13:29:58.940Z,0.70
2023-01-09T13:35:02.998Z,0.70
2023-01-09T13:40:29.398Z,0.70
2023-01-09T13:45:37.112Z,0.65
2023-01-09T13:50:43.379Z,0.70
2023-01-09T13:56:08.261Z,0.60
2023-01-09T14:01:47.683Z,0.82
2023-01-09T14:07:21.536Z,0.70
2023-01-09T14:12:28.009Z,0.70
2023-01-09T14:17:38.993Z,0.60
2023-01-09T14:22:55.791Z,0.70
2023-01-09T14:28:22.106Z,0.63
2023-01-09T14:33:32.713Z,0.70
2023-01-09T14:38:39.042Z,0.60
2023-01-09T14:43:57.712Z,0.73
2023-01-09T14:49:08.639Z,0.70
2023-01-09T14:54:33.343Z,0.77
2023-01-09T14:59:38.980Z,0.47
2023-01-09T15:04:43.544Z,0.65
2023-01-09T15:09:49.688Z,0.82
2023-01-09T15:14:59.333Z,0.60
2023-01-09T15:20:07.555Z,0.70
2023-01-09T15:25:38.170Z,0.60
2023-01-09T15:30:44.328Z,0.70
2023-01-09T15:35:51.922Z,0.60
2023-01-09T15:41:01.249Z,0.77
2023-01-09T15:46:06.823Z,0.70
2023-01-09T15:51:15.000Z,0.70
2023-01-09T15:56:24.143Z,0.50
2023-01-09T16:01:32.800Z,0.60
2023-01-09T16:06:45.338Z,0.70
2023-01-09T16:11:53.159Z,0.60
2023-01-09T16:22:05.689Z,0.50
2023-01-09T16:27:28.725Z,0.65
2023-01-09T16:32:37.435Z,0.50
2023-01-09T16:37:41.858Z,0.68
2023-01-09T16:43:03.456Z,0.50
2023-01-09T16:48:17.944Z,0.60
2023-01-09T16:53:27.048Z,0.70
2023-01-09T16:58:33.321Z,0.68
2023-01-09T17:03:38.579Z,0.57
2023-01-09T17:08:44.023Z,0.60
2023-01-09T17:13:48.231Z,0.75
2023-01-09T17:18:53.439Z,0.60
2023-01-09T17:24:11.685Z,0.60
2023-01-09T17:29:15.463Z,0.52
2023-01-09T17:34:20.658Z,0.60
2023-01-09T17:39:30.391Z,0.60
2023-01-09T17:44:34.207Z,0.60
2023-01-09T17:49:41.800Z,0.60
2023-01-09T17:54:45.559Z,0.70
2023-01-09T17:59:49.250Z,0.77
2023-01-09T18:04:54.238Z,0.60
2023-01-09T18:09:57.845Z,0.80
2023-01-09T18:15:02.618Z,0.60
2023-01-09T18:20:10.681Z,0.60
2023-01-09T18:25:14.388Z,0.50
2023-01-09T18:30:18.632Z,0.55
2023-01-09T18:35:23.835Z,0.70
2023-01-09T18:40:27.929Z,0.60
2023-01-09T18:45:31.836Z,0.70
2023-01-09T18:50:37.076Z,0.60
2023-01-09T18:55:40.874Z,0.63
2023-01-09T19:00:46.103Z,0.65
2023-01-09T19:05:51.416Z,0.60
2023-01-09T19:10:55.337Z,0.80
2023-01-09T19:16:00.630Z,0.70
2023-01-09T19:21:13.416Z,0.80
2023-01-09T19:26:21.224Z,0.77
2023-01-09T19:36:30.848Z,0.82
2023-01-09T19:41:34.579Z,0.70
2023-01-09T19:46:38.342Z,0.60
2023-01-09T19:51:43.624Z,0.70
2023-01-09T19:56:47.456Z,0.70
2023-01-09T20:01:51.296Z,0.60
2023-01-09T20:06:56.405Z,0.80
2023-01-09T20:12:02.006Z,0.77
2023-01-09T20:17:05.900Z,0.70
2023-01-09T20:22:11.051Z,0.60
2023-01-09T20:27:14.827Z,0.70
2023-01-09T20:32:18.824Z,0.60
2023-01-09T20:37:23.918Z,0.60
2023-01-09T20:42:27.772Z,0.65
2023-01-09T20:47:31.566Z,0.70
2023-01-09T20:52:36.576Z,0.80
2023-01-09T20:57:40.562Z,0.73
2023-01-09T21:02:44.336Z,0.70
2023-01-09T21:07:49.833Z,0.70
2023-01-09T21:12:53.898Z,0.60
2023-01-09T21:17:58.032Z,0.70
2023-01-09T21:23:03.170Z,0.73
2023-01-09T21:28:07.341Z,0.65
2023-01-09T21:33:11.196Z,0.80
2023-01-09T21:38:16.212Z,0.90
2023-01-09T21:43:46.558Z,0.77
2023-01-09T21:48:50.349Z,0.80
2023-01-09T21:53:55.498Z,0.73
2023-01-09T21:58:59.253Z,0.80
2023-01-09T22:04:03.228Z,0.75
2023-01-09T22:09:08.423Z,0.80
2023-01-09T22:14:14.668Z,1.00
2023-01-09T22:19:19.129Z,0.80
2023-01-09T22:24:24.289Z,0.70
2023-01-09T22:29:28.137Z,0.90
2023-01-09T22:34:32.152Z,0.70
2023-01-09T22:39:37.284Z,0.80
2023-01-09T22:44:40.985Z,0.80
2023-01-09T22:49:52.831Z,0.80
2023-01-09T22:54:58.335Z,0.90
2023-01-09T23:00:02.188Z,1.00
2023-01-09T23:05:07.235Z,0.85
2023-01-09T23:10:13.417Z,0.95
2023-01-09T23:15:17.149Z,0.98
2023-01-09T23:20:21.131Z,0.93
2023-01-09T23:25:26.372Z,1.00
2023-01-09T23:30:30.110Z,0.80
2023-01-09T23:35:33.935Z,0.90
2023-01-09T23:40:41.551Z,0.80
2023-01-09T23:45:51.520Z,1.13
2023-01-09T23:50:56.944Z,0.88
2023-01-09T23:56:03.088Z,1.05
