createdAt,value
2019-03-18T00:01:34.158Z,84.30
2019-03-18T00:04:07.056Z,84.20
2019-03-18T00:06:40.067Z,84.50
2019-03-18T00:09:13.103Z,85.10
2019-03-18T00:11:45.881Z,85.00
2019-03-18T00:14:19.369Z,84.70
2019-03-18T00:16:52.409Z,85.70
2019-03-18T00:19:25.557Z,84.90
2019-03-18T00:21:58.600Z,86.70
2019-03-18T00:24:31.410Z,85.10
2019-03-18T00:27:04.670Z,86.90
2019-03-18T00:29:38.018Z,87.10
2019-03-18T00:32:10.799Z,87.60
2019-03-18T00:34:43.796Z,87.20
2019-03-18T00:37:16.837Z,87.10
2019-03-18T00:39:50.417Z,87.60
2019-03-18T00:42:23.945Z,87.60
2019-03-18T00:44:56.821Z,87.40
2019-03-18T00:47:29.860Z,87.80
2019-03-18T00:50:03.036Z,87.40
2019-03-18T00:52:35.963Z,88.50
2019-03-18T00:55:09.570Z,89.10
2019-03-18T00:57:42.689Z,87.70
2019-03-18T01:00:15.846Z,87.70
2019-03-18T01:02:49.990Z,87.20
2019-03-18T01:05:22.999Z,88.00
2019-03-18T01:07:56.156Z,87.20
2019-03-18T01:10:28.870Z,88.20
2019-03-18T01:13:01.804Z,87.80
2019-03-18T01:15:34.885Z,88.70
2019-03-18T01:18:07.834Z,87.90
2019-03-18T01:20:41.314Z,88.40
2019-03-18T01:23:14.133Z,89.70
2019-03-18T01:25:47.196Z,89.10
2019-03-18T01:28:20.093Z,89.50
2019-03-18T01:30:53.701Z,89.40
2019-03-18T01:33:26.475Z,89.00
2019-03-18T01:35:59.258Z,89.20
2019-03-18T01:38:32.181Z,88.60
2019-03-18T01:41:05.253Z,89.10
2019-03-18T01:43:38.073Z,90.50
2019-03-18T01:46:10.819Z,90.20
2019-03-18T01:48:43.621Z,89.30
2019-03-18T01:51:16.375Z,90.00
2019-03-18T01:53:49.185Z,90.00
2019-03-18T01:56:21.938Z,89.90
2019-03-18T01:59:14.131Z,89.00
2019-03-18T02:01:49.475Z,89.60
2019-03-18T02:04:22.294Z,89.70
2019-03-18T02:06:55.236Z,89.20
2019-03-18T02:09:28.242Z,90.40
2019-03-18T02:12:01.014Z,90.50
2019-03-18T02:14:33.765Z,90.30
2019-03-18T02:17:06.667Z,90.10
2019-03-18T02:19:39.510Z,90.90
2019-03-18T02:22:13.236Z,90.30
2019-03-18T02:24:46.021Z,90.10
2019-03-18T02:27:19.954Z,90.60
2019-03-18T02:29:52.804Z,90.30
2019-03-18T02:32:25.487Z,90.60
2019-03-18T02:34:58.286Z,90.30
2019-03-18T02:37:31.240Z,90.80
2019-03-18T02:40:04.278Z,91.20
2019-03-18T02:42:37.137Z,91.20
2019-03-18T02:45:10.844Z,91.20
2019-03-18T02:47:44.684Z,90.80
2019-03-18T02:50:17.554Z,91.00
2019-03-18T02:52:50.368Z,90.90
2019-03-18T02:55:23.112Z,90.90
2019-03-18T02:57:57.488Z,91.30
2019-03-18T03:00:30.410Z,91.10
2019-03-18T03:03:04.449Z,91.30
2019-03-18T03:05:36.999Z,91.00
2019-03-18T03:08:09.690Z,91.00
2019-03-18T03:10:42.616Z,91.30
2019-03-18T03:13:15.477Z,91.70
2019-03-18T03:15:48.286Z,91.50
2019-03-18T03:18:21.208Z,91.80
2019-03-18T03:20:54.020Z,91.80
2019-03-18T03:23:26.847Z,91.30
2019-03-18T03:25:59.488Z,91.70
2019-03-18T03:28:32.245Z,91.40
2019-03-18T03:31:05.115Z,91.40
2019-03-18T03:33:38.078Z,92.00
2019-03-18T03:36:10.611Z,91.80
2019-03-18T03:38:43.648Z,92.00
2019-03-18T03:41:18.297Z,92.20
2019-03-18T03:43:51.559Z,92.00
2019-03-18T03:46:24.248Z,92.20
2019-03-18T03:48:57.150Z,92.20
2019-03-18T03:51:30.257Z,92.90
2019-03-18T03:54:03.384Z,92.80
2019-03-18T03:56:36.269Z,92.80
2019-03-18T03:59:09.141Z,93.00
2019-03-18T04:02:02.505Z,93.10
2019-03-18T04:04:35.457Z,92.70
2019-03-18T04:07:08.445Z,92.90
2019-03-18T04:12:36.135Z,92.90
2019-03-18T04:15:09.372Z,92.70
2019-03-18T04:17:42.112Z,93.00
2019-03-18T04:20:15.167Z,92.40
2019-03-18T04:22:48.023Z,92.90
2019-03-18T04:25:21.181Z,92.90
2019-03-18T04:27:54.033Z,92.90
2019-03-18T04:30:26.699Z,92.70
2019-03-18T04:32:59.787Z,93.10
2019-03-18T04:35:32.727Z,93.20
2019-03-18T04:38:05.653Z,92.70
2019-03-18T04:40:38.545Z,93.00
2019-03-18T04:43:11.441Z,92.90
2019-03-18T04:45:44.390Z,93.20
2019-03-18T04:48:18.331Z,93.50
2019-03-18T04:50:51.317Z,93.00
2019-03-18T04:53:24.399Z,93.40
2019-03-18T04:55:57.416Z,93.50
2019-03-18T04:58:30.604Z,93.50
2019-03-18T05:01:03.453Z,93.40
2019-03-18T05:03:36.883Z,93.40
2019-03-18T05:06:09.932Z,94.70
2019-03-18T05:08:42.814Z,93.40
2019-03-18T05:11:16.540Z,93.60
2019-03-18T05:13:50.012Z,93.50
2019-03-18T05:16:22.844Z,93.60
2019-03-18T05:18:55.972Z,93.40
2019-03-18T05:21:28.876Z,93.10
2019-03-18T05:24:01.929Z,93.00
2019-03-18T05:26:34.740Z,93.30
2019-03-18T05:29:07.851Z,93.20
2019-03-18T05:31:42.843Z,92.30
2019-03-18T05:34:16.494Z,92.50
2019-03-18T05:36:49.594Z,92.40
2019-03-18T05:39:22.833Z,91.90
2019-03-18T05:41:57.158Z,92.00
2019-03-18T05:44:30.166Z,91.40
2019-03-18T05:47:03.643Z,91.00
2019-03-18T05:49:36.773Z,91.60
2019-03-18T05:52:10.063Z,90.60
2019-03-18T05:54:43.319Z,90.90
2019-03-18T05:57:16.754Z,90.60
2019-03-18T05:59:51.419Z,90.10
2019-03-18T06:02:24.503Z,90.10
2019-03-18T06:04:57.419Z,89.90
2019-03-18T06:07:30.367Z,88.40
2019-03-18T06:10:03.639Z,87.40
2019-03-18T06:12:36.975Z,87.10
2019-03-18T06:15:10.744Z,85.90
2019-03-18T06:17:52.411Z,85.50
2019-03-18T06:20:20.282Z,85.60
2019-03-18T06:22:54.363Z,84.90
2019-03-18T06:25:27.746Z,84.40
2019-03-18T06:28:00.834Z,81.90
2019-03-18T06:30:33.867Z,80.70
2019-03-18T06:33:06.934Z,77.80
2019-03-18T06:35:40.745Z,77.90
2019-03-18T06:38:13.755Z,75.50
2019-03-18T06:40:46.775Z,74.20
2019-03-18T06:43:19.776Z,73.50
2019-03-18T06:45:52.676Z,72.70
2019-03-18T06:48:26.955Z,72.40
2019-03-18T06:51:00.061Z,71.70
2019-03-18T06:53:33.115Z,70.40
2019-03-18T06:56:06.658Z,70.20
2019-03-18T06:58:39.670Z,70.00
2019-03-18T07:01:12.774Z,68.30
2019-03-18T07:03:46.215Z,66.10
2019-03-18T07:06:19.371Z,67.10
2019-03-18T07:08:52.715Z,66.40
2019-03-18T07:11:26.209Z,64.20
2019-03-18T07:13:59.474Z,63.40
2019-03-18T07:16:33.125Z,62.50
2019-03-18T07:19:06.384Z,62.60
2019-03-18T07:21:39.564Z,60.60
2019-03-18T07:24:28.379Z,58.60
2019-03-18T07:27:27.917Z,58.50
2019-03-18T07:30:25.712Z,56.90
2019-03-18T07:32:58.881Z,57.30
2019-03-18T07:35:32.373Z,56.50
2019-03-18T07:38:05.342Z,55.80
2019-03-18T07:40:38.698Z,54.20
2019-03-18T07:43:11.652Z,54.70
2019-03-18T07:45:45.077Z,54.40
2019-03-18T07:48:30.035Z,55.00
2019-03-18T07:50:52.883Z,52.40
2019-03-18T07:53:25.780Z,52.30
2019-03-18T07:55:58.771Z,52.50
2019-03-18T07:58:31.863Z,50.90
2019-03-18T08:01:05.419Z,52.10
2019-03-18T08:03:38.869Z,50.60
2019-03-18T08:06:12.043Z,51.30
2019-03-18T08:08:44.968Z,50.40
2019-03-18T08:11:18.158Z,49.70
2019-03-18T08:13:51.326Z,51.30
2019-03-18T08:16:24.514Z,50.40
2019-03-18T08:18:57.376Z,50.00
2019-03-18T08:21:30.409Z,50.20
2019-03-18T08:24:03.572Z,49.10
2019-03-18T08:26:36.818Z,49.80
2019-03-18T08:29:09.666Z,50.00
2019-03-18T08:31:44.551Z,49.80
2019-03-18T08:34:17.748Z,48.40
2019-03-18T08:36:54.080Z,47.80
2019-03-18T08:39:27.232Z,47.90
2019-03-18T08:42:00.441Z,47.10
2019-03-18T08:44:33.559Z,47.00
2019-03-18T08:47:06.814Z,47.90
2019-03-18T08:49:39.885Z,47.40
2019-03-18T08:52:12.854Z,47.70
2019-03-18T08:54:46.158Z,48.20
2019-03-18T08:57:19.049Z,48.10
2019-03-18T08:59:52.604Z,47.40
2019-03-18T09:02:25.564Z,47.40
2019-03-18T09:04:58.973Z,48.00
2019-03-18T09:07:32.161Z,47.50
2019-03-18T09:10:05.909Z,47.10
2019-03-18T09:12:39.314Z,46.70
2019-03-18T09:15:13.032Z,47.40
2019-03-18T09:17:46.172Z,46.90
2019-03-18T09:20:19.251Z,46.70
2019-03-18T09:23:13.155Z,46.60
2019-03-18T09:25:48.566Z,46.30
2019-03-18T09:28:22.330Z,45.50
2019-03-18T09:30:55.389Z,45.70
2019-03-18T09:33:28.637Z,45.20
2019-03-18T09:36:01.887Z,45.90
2019-03-18T09:38:34.950Z,46.20
2019-03-18T09:41:09.121Z,45.90
2019-03-18T09:43:42.224Z,46.30
2019-03-18T09:46:15.325Z,45.80
2019-03-18T09:48:48.261Z,45.60
2019-03-18T09:51:21.568Z,44.20
2019-03-18T09:53:55.080Z,44.30
2019-03-18T09:56:28.368Z,44.10
2019-03-18T09:59:01.449Z,43.50
2019-03-18T10:01:34.692Z,45.00
2019-03-18T10:04:08.021Z,42.60
2019-03-18T10:06:41.136Z,43.80
2019-03-18T10:09:14.060Z,43.70
2019-03-18T10:11:47.345Z,41.50
2019-03-18T10:14:20.990Z,42.00
2019-03-18T10:16:54.204Z,42.20
2019-03-18T10:19:33.387Z,42.00
2019-03-18T10:22:02.168Z,41.20
2019-03-18T10:24:35.343Z,41.00
2019-03-18T10:27:08.506Z,40.10
2019-03-18T10:29:41.720Z,40.30
2019-03-18T10:32:14.831Z,41.30
2019-03-18T10:34:48.004Z,40.10
2019-03-18T10:37:21.074Z,39.80
2019-03-18T10:39:54.208Z,40.20
2019-03-18T10:42:27.255Z,40.40
2019-03-18T10:45:00.448Z,39.10
2019-03-18T10:47:34.697Z,38.00
2019-03-18T10:50:09.535Z,38.80
2019-03-18T10:53:02.439Z,38.90
2019-03-18T10:56:07.112Z,39.20
2019-03-18T10:58:52.332Z,38.80
2019-03-18T11:01:54.116Z,37.70
2019-03-18T11:04:27.217Z,37.50
2019-03-18T11:07:00.259Z,36.60
2019-03-18T11:09:33.375Z,36.30
2019-03-18T11:12:06.731Z,36.20
2019-03-18T11:14:40.626Z,36.10
2019-03-18T11:17:14.109Z,36.90
2019-03-18T11:19:57.799Z,33.00
2019-03-18T11:22:22.246Z,33.90
2019-03-18T11:24:56.057Z,34.10
2019-03-18T11:27:31.836Z,34.30
2019-03-18T11:30:08.245Z,33.90
2019-03-18T11:32:42.395Z,33.70
2019-03-18T11:35:18.375Z,30.60
2019-03-18T11:37:58.123Z,31.50
2019-03-18T11:40:35.589Z,32.00
2019-03-18T11:43:13.424Z,32.40
2019-03-18T11:45:47.706Z,31.30
2019-03-18T11:48:21.634Z,32.10
2019-03-18T11:51:00.443Z,32.20
2019-03-18T11:53:41.534Z,32.80
2019-03-18T11:56:18.176Z,33.20
2019-03-18T11:58:57.620Z,32.30
2019-03-18T12:01:32.275Z,32.70
2019-03-18T12:04:16.831Z,30.70
2019-03-18T12:06:50.262Z,32.30
2019-03-18T12:09:23.251Z,31.40
2019-03-18T12:11:56.033Z,31.80
2019-03-18T12:14:29.061Z,32.10
2019-03-18T12:17:02.085Z,32.40
2019-03-18T12:19:35.380Z,32.10
2019-03-18T12:22:09.567Z,32.90
2019-03-18T12:24:42.639Z,30.00
2019-03-18T12:27:15.909Z,30.00
2019-03-18T12:29:49.046Z,30.80
2019-03-18T12:32:22.326Z,30.30
2019-03-18T12:34:55.552Z,30.40
2019-03-18T12:37:28.638Z,29.90
2019-03-18T12:40:01.845Z,30.10
2019-03-18T12:42:34.938Z,30.70
2019-03-18T12:45:09.829Z,31.20
2019-03-18T12:47:43.061Z,31.30
2019-03-18T12:50:17.489Z,31.80
2019-03-18T12:52:50.591Z,32.00
2019-03-18T12:55:23.629Z,31.80
2019-03-18T12:57:56.912Z,32.00
2019-03-18T13:00:30.216Z,32.30
2019-03-18T13:03:03.506Z,31.50
2019-03-18T13:05:36.618Z,31.30
2019-03-18T13:08:09.973Z,31.10
2019-03-18T13:10:44.493Z,32.00
2019-03-18T13:13:18.088Z,31.90
2019-03-18T13:15:51.100Z,31.60
2019-03-18T13:18:25.005Z,31.20
2019-03-18T13:21:07.408Z,31.60
2019-03-18T13:23:33.337Z,31.20
2019-03-18T13:26:09.549Z,31.70
2019-03-18T13:28:42.733Z,31.40
2019-03-18T13:31:16.199Z,31.30
2019-03-18T13:34:15.957Z,31.10
2019-03-18T13:36:49.598Z,32.40
2019-03-18T13:39:22.889Z,32.10
2019-03-18T13:41:56.185Z,32.10
2019-03-18T13:44:30.082Z,32.50
2019-03-18T13:47:03.276Z,32.10
2019-03-18T13:49:36.355Z,32.20
2019-03-18T13:52:10.061Z,32.80
2019-03-18T13:54:43.650Z,33.70
2019-03-18T13:57:16.735Z,33.40
2019-03-18T13:59:50.184Z,32.70
2019-03-18T14:02:27.635Z,32.60
2019-03-18T14:05:00.997Z,32.80
2019-03-18T14:07:34.510Z,32.50
2019-03-18T14:10:09.585Z,31.40
2019-03-18T14:12:43.040Z,31.70
2019-03-18T14:15:17.477Z,32.00
2019-03-18T14:17:50.587Z,31.70
2019-03-18T14:20:23.748Z,32.00
2019-03-18T14:22:57.006Z,31.50
2019-03-18T14:25:30.735Z,31.50
2019-03-18T14:28:04.009Z,32.00
2019-03-18T14:30:38.168Z,31.60
2019-03-18T14:33:11.684Z,31.20
2019-03-18T14:35:44.794Z,31.40
2019-03-18T14:38:18.278Z,31.10
2019-03-18T14:40:52.563Z,31.10
2019-03-18T14:43:25.616Z,31.20
2019-03-18T14:45:58.728Z,31.10
2019-03-18T14:48:32.147Z,31.10
2019-03-18T14:51:05.213Z,30.60
2019-03-18T14:53:38.385Z,31.60
2019-03-18T14:56:18.717Z,31.50
2019-03-18T14:58:51.819Z,31.10
2019-03-18T15:01:25.394Z,31.50
2019-03-18T15:04:00.334Z,31.30
2019-03-18T15:06:33.426Z,31.10
2019-03-18T15:09:09.155Z,30.70
2019-03-18T15:11:43.020Z,30.90
2019-03-18T15:14:16.118Z,31.40
2019-03-18T15:16:49.321Z,31.60
2019-03-18T15:19:22.564Z,32.00
2019-03-18T15:21:58.642Z,31.60
2019-03-18T15:24:30.366Z,32.20
2019-03-18T15:27:03.333Z,32.40
2019-03-18T15:29:36.543Z,32.00
2019-03-18T15:32:09.653Z,32.20
2019-03-18T15:34:43.235Z,32.30
2019-03-18T15:37:16.398Z,32.70
2019-03-18T15:39:50.328Z,32.80
2019-03-18T15:42:23.955Z,32.40
2019-03-18T15:45:04.245Z,33.00
2019-03-18T15:47:37.503Z,33.40
2019-03-18T15:50:13.705Z,32.90
2019-03-18T15:52:47.133Z,33.20
2019-03-18T15:55:24.148Z,33.80
2019-03-18T15:57:56.882Z,33.90
2019-03-18T16:00:30.284Z,34.40
2019-03-18T16:03:03.483Z,34.70
2019-03-18T16:05:36.548Z,35.20
2019-03-18T16:08:10.294Z,35.60
2019-03-18T16:10:43.844Z,36.00
2019-03-18T16:13:17.105Z,36.40
2019-03-18T16:15:50.486Z,36.50
2019-03-18T16:18:23.840Z,36.80
2019-03-18T16:20:57.572Z,37.10
2019-03-18T16:23:30.939Z,37.20
2019-03-18T16:26:04.324Z,37.30
2019-03-18T16:28:37.474Z,38.20
2019-03-18T16:31:10.937Z,37.80
2019-03-18T16:33:44.360Z,38.00
2019-03-18T16:36:18.002Z,38.20
2019-03-18T16:38:51.398Z,38.80
2019-03-18T16:41:25.629Z,39.80
2019-03-18T16:44:00.737Z,39.30
2019-03-18T16:46:34.472Z,39.50
2019-03-18T16:49:08.284Z,39.70
2019-03-18T16:51:42.011Z,39.70
2019-03-18T16:54:18.580Z,39.80
2019-03-18T16:56:52.240Z,39.80
2019-03-18T16:59:25.731Z,39.90
2019-03-18T17:02:01.860Z,39.90
2019-03-18T17:04:36.027Z,40.10
2019-03-18T17:07:09.332Z,40.30
2019-03-18T17:09:42.812Z,40.30
2019-03-18T17:12:16.982Z,40.40
2019-03-18T17:14:50.303Z,40.40
2019-03-18T17:17:23.737Z,40.60
2019-03-18T17:19:57.189Z,40.80
2019-03-18T17:22:30.672Z,40.90
2019-03-18T17:25:04.289Z,41.20
2019-03-18T17:27:38.184Z,41.70
2019-03-18T17:30:16.101Z,42.10
2019-03-18T17:32:50.060Z,42.50
2019-03-18T17:35:23.523Z,42.80
2019-03-18T17:37:57.361Z,43.40
2019-03-18T17:40:31.080Z,44.60
2019-03-18T17:43:04.742Z,44.30
2019-03-18T17:45:38.000Z,44.80
2019-03-18T17:48:12.579Z,45.20
2019-03-18T17:50:45.892Z,45.40
2019-03-18T17:53:19.076Z,45.70
2019-03-18T17:55:52.409Z,45.90
2019-03-18T17:58:25.567Z,46.30
2019-03-18T18:00:58.995Z,46.60
2019-03-18T18:03:32.144Z,46.90
2019-03-18T18:06:06.628Z,47.10
2019-03-18T18:08:40.128Z,47.40
2019-03-18T18:11:13.552Z,48.30
2019-03-18T18:13:46.984Z,47.90
2019-03-18T18:16:20.323Z,48.20
2019-03-18T18:18:53.826Z,48.40
2019-03-18T18:21:27.452Z,48.80
2019-03-18T18:24:00.744Z,48.90
2019-03-18T18:26:33.726Z,48.80
2019-03-18T18:29:07.284Z,49.00
2019-03-18T18:31:40.690Z,49.20
2019-03-18T18:34:13.820Z,49.40
2019-03-18T18:36:47.385Z,49.40
2019-03-18T18:39:21.207Z,49.70
2019-03-18T18:41:54.545Z,49.60
2019-03-18T18:44:27.949Z,49.40
2019-03-18T18:47:09.236Z,49.70
2019-03-18T18:49:42.814Z,50.20
2019-03-18T18:52:16.595Z,50.60
2019-03-18T18:54:50.346Z,50.60
2019-03-18T18:57:23.801Z,51.40
2019-03-18T18:59:57.382Z,51.70
2019-03-18T19:02:31.143Z,51.00
2019-03-18T19:05:04.841Z,52.10
2019-03-18T19:07:38.685Z,51.30
2019-03-18T19:10:13.453Z,51.90
2019-03-18T19:12:46.944Z,52.40
2019-03-18T19:15:21.636Z,52.50
2019-03-18T19:17:55.175Z,52.30
2019-03-18T19:20:28.453Z,52.90
2019-03-18T19:23:02.249Z,52.90
2019-03-18T19:25:35.410Z,53.40
2019-03-18T19:28:09.022Z,54.70
2019-03-18T19:30:45.596Z,54.80
2019-03-18T19:33:19.546Z,54.40
2019-03-18T19:35:53.504Z,54.30
2019-03-18T19:38:27.257Z,54.20
2019-03-18T19:41:00.634Z,54.40
2019-03-18T19:43:34.170Z,54.40
2019-03-18T19:46:07.701Z,54.10
2019-03-18T19:48:41.319Z,54.50
2019-03-18T19:51:14.652Z,54.10
2019-03-18T19:53:49.450Z,54.20
2019-03-18T19:56:22.937Z,54.80
2019-03-18T19:58:58.286Z,55.10
2019-03-18T20:01:31.181Z,55.00
2019-03-18T20:04:03.800Z,54.90
2019-03-18T20:06:38.370Z,55.50
2019-03-18T20:09:11.863Z,56.20
2019-03-18T20:11:46.608Z,56.40
2019-03-18T20:14:19.929Z,55.80
2019-03-18T20:16:53.363Z,56.60
2019-03-18T20:19:26.668Z,56.70
2019-03-18T20:22:00.369Z,57.20
2019-03-18T20:24:33.793Z,57.50
2019-03-18T20:27:06.977Z,57.90
2019-03-18T20:29:40.205Z,58.50
2019-03-18T20:32:13.379Z,59.20
2019-03-18T20:34:46.795Z,59.70
2019-03-18T20:37:20.262Z,61.30
2019-03-18T20:39:55.201Z,63.50
2019-03-18T20:42:29.057Z,65.00
2019-03-18T20:45:02.146Z,67.10
2019-03-18T20:47:35.372Z,68.00
2019-03-18T20:50:11.134Z,69.20
2019-03-18T20:52:44.254Z,69.60
2019-03-18T20:55:18.313Z,69.90
2019-03-18T20:57:51.620Z,70.30
2019-03-18T21:00:24.728Z,70.70
2019-03-18T21:02:57.759Z,71.10
2019-03-18T21:05:31.013Z,71.10
2019-03-18T21:08:04.125Z,71.40
2019-03-18T21:10:37.608Z,72.00
2019-03-18T21:13:10.733Z,72.70
2019-03-18T21:15:43.981Z,73.50
2019-03-18T21:18:17.845Z,74.00
2019-03-18T21:20:50.610Z,73.70
2019-03-18T21:23:23.869Z,73.50
2019-03-18T21:25:57.153Z,73.70
2019-03-18T21:28:40.815Z,74.20
2019-03-18T21:31:05.961Z,74.20
2019-03-18T21:33:38.926Z,74.20
2019-03-18T21:36:12.160Z,74.70
2019-03-18T21:38:47.794Z,75.00
2019-03-18T21:41:20.961Z,75.70
2019-03-18T21:43:54.032Z,76.90
2019-03-18T21:46:27.167Z,77.60
2019-03-18T21:49:00.335Z,78.10
2019-03-18T21:51:33.259Z,78.80
2019-03-18T21:54:06.519Z,79.10
2019-03-18T21:56:39.644Z,79.90
2019-03-18T21:59:12.737Z,80.00
2019-03-18T22:01:46.622Z,79.90
2019-03-18T22:04:19.665Z,80.00
2019-03-18T22:06:52.729Z,80.30
2019-03-18T22:09:27.167Z,80.40
2019-03-18T22:12:00.127Z,80.40
2019-03-18T22:14:33.237Z,80.50
2019-03-18T22:17:06.492Z,80.80
2019-03-18T22:19:39.658Z,81.00
2019-03-18T22:22:12.870Z,81.80
2019-03-18T22:24:45.910Z,81.30
2019-03-18T22:27:18.906Z,81.30
2019-03-18T22:29:52.047Z,81.50
2019-03-18T22:32:25.233Z,82.30
2019-03-18T22:34:59.475Z,82.60
2019-03-18T22:37:32.367Z,82.60
2019-03-18T22:40:05.887Z,82.00
2019-03-18T22:42:39.052Z,82.20
2019-03-18T22:45:12.592Z,81.60
2019-03-18T22:47:45.812Z,81.00
2019-03-18T22:50:19.509Z,80.80
2019-03-18T22:52:52.554Z,81.30
2019-03-18T22:55:25.627Z,82.00
2019-03-18T22:57:58.899Z,82.30
2019-03-18T23:00:49.236Z,83.00
2019-03-18T23:03:23.196Z,83.90
2019-03-18T23:05:56.589Z,84.30
2019-03-18T23:08:30.593Z,84.80
2019-03-18T23:11:03.651Z,85.20
2019-03-18T23:13:36.898Z,84.80
2019-03-18T23:16:09.803Z,85.20
2019-03-18T23:18:42.951Z,85.50
2019-03-18T23:21:15.985Z,85.90
2019-03-18T23:23:49.168Z,86.40
2019-03-18T23:26:23.610Z,86.50
2019-03-18T23:28:56.609Z,86.50
2019-03-18T23:31:29.529Z,86.50
2019-03-18T23:34:02.797Z,86.70
2019-03-18T23:36:35.752Z,86.80
2019-03-18T23:39:11.549Z,88.00
2019-03-18T23:41:44.588Z,87.50
2019-03-18T23:44:17.552Z,87.50
2019-03-18T23:46:50.718Z,87.50
2019-03-18T23:49:23.466Z,87.40
2019-03-18T23:51:56.470Z,87.30
2019-03-18T23:54:29.608Z,87.10
2019-03-18T23:57:02.376Z,87.30
2019-03-18T23:59:35.234Z,86.90
