createdAt,value
2018-07-15T00:05:03.747Z,18.16
2018-07-15T00:07:34.727Z,18.14
2018-07-15T00:10:04.174Z,18.13
2018-07-15T00:12:32.973Z,18.13
2018-07-15T00:15:01.952Z,18.10
2018-07-15T00:17:30.860Z,18.07
2018-07-15T00:20:05.770Z,18.07
2018-07-15T00:22:38.226Z,18.05
2018-07-15T00:25:13.894Z,18.03
2018-07-15T00:27:42.679Z,18.00
2018-07-15T00:30:11.491Z,17.99
2018-07-15T00:32:40.275Z,17.97
2018-07-15T00:35:09.761Z,17.94
2018-07-15T00:37:40.115Z,17.88
2018-07-15T00:40:11.110Z,17.84
2018-07-15T00:42:42.308Z,17.82
2018-07-15T00:45:11.118Z,17.82
2018-07-15T00:47:39.922Z,17.79
2018-07-15T00:50:08.899Z,17.76
2018-07-15T00:52:38.050Z,17.76
2018-07-15T00:55:11.379Z,17.71
2018-07-15T00:57:43.041Z,17.69
2018-07-15T01:00:13.744Z,17.68
2018-07-15T01:02:42.506Z,17.67
2018-07-15T01:05:11.316Z,17.63
2018-07-15T01:07:40.156Z,17.61
2018-07-15T01:10:10.562Z,17.59
2018-07-15T01:12:42.732Z,17.58
2018-07-15T01:15:17.735Z,17.56
2018-07-15T01:17:50.154Z,17.54
2018-07-15T01:20:18.865Z,17.50
2018-07-15T01:22:47.612Z,17.47
2018-07-15T01:25:16.475Z,17.45
2018-07-15T01:27:46.421Z,17.44
2018-07-15T01:30:19.171Z,17.43
2018-07-15T01:32:51.323Z,17.41
2018-07-15T01:35:22.156Z,17.40
2018-07-15T01:37:50.958Z,17.40
2018-07-15T01:40:19.778Z,17.38
2018-07-15T01:42:48.775Z,17.36
2018-07-15T01:45:18.746Z,17.34
2018-07-15T01:47:48.579Z,17.30
2018-07-15T01:50:18.303Z,17.27
2018-07-15T01:52:48.814Z,17.25
2018-07-15T01:55:17.581Z,17.24
2018-07-15T01:57:46.308Z,17.19
2018-07-15T02:00:15.215Z,17.16
2018-07-15T02:02:46.110Z,17.13
2018-07-15T02:05:16.318Z,17.12
2018-07-15T02:07:47.015Z,17.11
2018-07-15T02:10:20.280Z,17.08
2018-07-15T02:12:49.068Z,17.05
2018-07-15T02:15:17.922Z,17.01
2018-07-15T02:17:46.913Z,16.99
2018-07-15T02:20:17.889Z,16.99
2018-07-15T02:22:48.116Z,16.99
2018-07-15T02:25:19.179Z,16.99
2018-07-15T02:27:54.228Z,16.99
2018-07-15T02:30:22.946Z,16.97
2018-07-15T02:32:51.706Z,16.94
2018-07-15T02:35:20.622Z,16.92
2018-07-15T02:37:50.502Z,16.91
2018-07-15T02:40:23.084Z,16.90
2018-07-15T02:42:54.470Z,16.87
2018-07-15T02:45:24.345Z,16.84
2018-07-15T02:47:55.966Z,16.81
2018-07-15T02:50:24.754Z,16.78
2018-07-15T02:52:54.750Z,16.75
2018-07-15T02:55:23.694Z,16.75
2018-07-15T02:57:55.440Z,16.73
2018-07-15T03:00:28.030Z,16.72
2018-07-15T03:02:59.023Z,16.70
2018-07-15T03:05:27.859Z,16.69
2018-07-15T03:07:56.807Z,16.68
2018-07-15T03:10:25.582Z,16.66
2018-07-15T03:12:54.628Z,16.64
2018-07-15T03:15:30.092Z,16.61
2018-07-15T03:18:00.192Z,16.57
2018-07-15T03:20:30.184Z,16.56
2018-07-15T03:22:58.954Z,16.56
2018-07-15T03:25:27.753Z,16.53
2018-07-15T03:27:56.533Z,16.51
2018-07-15T03:30:25.370Z,16.47
2018-07-15T03:32:56.154Z,16.44
2018-07-15T03:35:26.687Z,16.41
2018-07-15T03:37:58.668Z,16.37
2018-07-15T03:40:27.522Z,16.35
2018-07-15T03:42:56.255Z,16.34
2018-07-15T03:45:25.247Z,16.32
2018-07-15T03:47:54.178Z,16.28
2018-07-15T03:50:24.150Z,16.24
2018-07-15T03:52:55.272Z,16.20
2018-07-15T03:55:34.623Z,16.17
2018-07-15T03:58:03.475Z,16.11
2018-07-15T04:00:32.253Z,16.13
2018-07-15T04:03:01.055Z,16.08
2018-07-15T04:05:30.231Z,16.12
2018-07-15T04:08:02.003Z,16.10
2018-07-15T04:10:32.277Z,16.10
2018-07-15T04:13:03.645Z,16.11
2018-07-15T04:15:32.474Z,16.07
2018-07-15T04:18:04.610Z,16.09
2018-07-15T04:20:34.726Z,16.08
2018-07-15T04:23:04.546Z,16.06
2018-07-15T04:25:35.323Z,16.01
2018-07-15T04:28:06.692Z,16.02
2018-07-15T04:30:38.379Z,15.99
2018-07-15T04:33:07.092Z,15.97
2018-07-15T04:35:35.933Z,15.95
2018-07-15T04:38:04.734Z,15.96
2018-07-15T04:40:33.686Z,15.95
2018-07-15T04:43:03.767Z,15.97
2018-07-15T04:45:34.779Z,15.98
2018-07-15T04:48:06.283Z,15.94
2018-07-15T04:50:35.070Z,15.95
2018-07-15T04:53:03.897Z,15.95
2018-07-15T04:55:32.663Z,15.97
2018-07-15T04:58:01.627Z,15.97
2018-07-15T05:00:31.387Z,15.99
2018-07-15T05:03:02.774Z,16.00
2018-07-15T05:05:35.622Z,16.01
2018-07-15T05:08:04.420Z,16.01
2018-07-15T05:10:33.209Z,16.01
2018-07-15T05:13:01.963Z,16.02
2018-07-15T05:15:30.866Z,16.03
2018-07-15T05:18:01.758Z,16.03
2018-07-15T05:20:32.681Z,15.99
2018-07-15T05:23:04.179Z,15.96
2018-07-15T05:25:35.186Z,15.95
2018-07-15T05:28:03.913Z,15.94
2018-07-15T05:30:32.691Z,15.95
2018-07-15T05:33:01.614Z,15.96
2018-07-15T05:35:35.512Z,15.95
2018-07-15T05:38:06.687Z,15.96
2018-07-15T05:40:39.572Z,15.99
2018-07-15T05:43:08.474Z,16.04
2018-07-15T05:45:37.367Z,16.09
2018-07-15T05:48:06.171Z,16.12
2018-07-15T05:50:35.046Z,16.11
2018-07-15T05:53:06.015Z,16.14
2018-07-15T05:55:42.496Z,16.14
2018-07-15T05:58:15.208Z,16.10
2018-07-15T06:00:44.018Z,16.07
2018-07-15T06:03:12.722Z,16.05
2018-07-15T06:05:41.580Z,16.04
2018-07-15T06:08:10.478Z,16.02
2018-07-15T06:10:40.613Z,16.03
2018-07-15T06:13:11.333Z,16.02
2018-07-15T06:15:42.470Z,16.03
2018-07-15T06:18:11.255Z,16.02
2018-07-15T06:20:40.012Z,16.03
2018-07-15T06:23:08.831Z,16.07
2018-07-15T06:25:37.746Z,16.08
2018-07-15T06:28:08.178Z,16.15
2018-07-15T06:30:37.903Z,16.19
2018-07-15T06:33:11.883Z,16.23
2018-07-15T06:35:46.370Z,16.26
2018-07-15T06:38:15.113Z,16.27
2018-07-15T06:40:43.914Z,16.31
2018-07-15T06:43:12.774Z,16.35
2018-07-15T06:50:58.896Z,16.38
2018-07-15T06:53:27.718Z,16.48
2018-07-15T06:56:04.336Z,16.53
2018-07-15T06:58:33.133Z,16.56
2018-07-15T07:01:03.067Z,16.62
2018-07-15T07:03:35.599Z,16.65
2018-07-15T07:06:11.619Z,16.70
2018-07-15T07:08:42.447Z,16.74
2018-07-15T07:11:30.922Z,16.79
2018-07-15T07:13:59.746Z,16.84
2018-07-15T07:16:28.649Z,16.88
2018-07-15T07:18:59.570Z,16.91
2018-07-15T07:21:34.350Z,16.92
2018-07-15T07:24:04.860Z,16.95
2018-07-15T07:26:39.963Z,16.96
2018-07-15T07:29:10.598Z,16.98
2018-07-15T07:31:39.429Z,17.00
2018-07-15T07:34:08.175Z,17.01
2018-07-15T07:36:36.991Z,17.11
2018-07-15T07:39:06.568Z,17.16
2018-07-15T07:41:40.060Z,17.18
2018-07-15T07:44:10.547Z,17.24
2018-07-15T07:46:42.527Z,17.30
2018-07-15T07:49:15.064Z,17.34
2018-07-15T07:51:43.929Z,17.36
2018-07-15T07:54:12.614Z,17.37
2018-07-15T07:56:41.442Z,17.42
2018-07-15T07:59:12.654Z,17.44
2018-07-15T08:01:54.124Z,17.48
2018-07-15T08:04:31.348Z,17.52
2018-07-15T08:09:57.050Z,17.63
2018-07-15T08:12:25.828Z,17.70
2018-07-15T08:14:54.572Z,17.74
2018-07-15T08:17:27.339Z,17.82
2018-07-15T08:19:58.587Z,17.89
2018-07-15T08:22:31.642Z,17.95
2018-07-15T08:25:01.871Z,18.03
2018-07-15T08:27:30.990Z,18.12
2018-07-15T08:30:12.028Z,18.20
2018-07-15T08:32:40.818Z,18.28
2018-07-15T08:35:12.150Z,18.36
2018-07-15T08:37:43.156Z,18.43
2018-07-15T08:40:14.191Z,18.50
2018-07-15T08:42:43.181Z,18.58
2018-07-15T08:45:11.945Z,18.66
2018-07-15T08:47:41.978Z,18.75
2018-07-15T08:50:10.884Z,18.84
2018-07-15T08:52:43.623Z,18.94
2018-07-15T08:55:18.221Z,19.03
2018-07-15T08:57:51.079Z,19.13
2018-07-15T09:00:19.908Z,19.22
2018-07-15T09:02:48.741Z,19.30
2018-07-15T09:05:17.506Z,19.40
2018-07-15T09:07:46.554Z,19.51
2018-07-15T09:10:19.267Z,19.60
2018-07-15T09:13:07.263Z,19.69
2018-07-15T09:15:43.262Z,19.81
2018-07-15T09:18:19.078Z,19.91
2018-07-15T09:20:47.991Z,20.00
2018-07-15T09:23:16.728Z,20.09
2018-07-15T09:25:45.742Z,20.18
2018-07-15T09:28:22.435Z,20.26
2018-07-15T09:30:58.465Z,20.37
2018-07-15T09:33:33.389Z,20.43
2018-07-15T09:36:06.541Z,20.50
2018-07-15T09:38:35.587Z,20.58
2018-07-15T09:41:04.853Z,20.69
2018-07-15T09:58:37.576Z,21.57
2018-07-15T10:01:39.565Z,21.69
2018-07-15T10:04:36.887Z,21.82
2018-07-15T10:07:07.595Z,21.96
2018-07-15T10:09:40.375Z,22.11
2018-07-15T10:12:16.228Z,22.20
2018-07-15T10:14:51.150Z,22.29
2018-07-15T10:17:27.185Z,22.38
2018-07-15T10:19:56.039Z,22.48
2018-07-15T10:22:33.498Z,22.60
2018-07-15T10:25:02.373Z,22.69
2018-07-15T10:31:27.712Z,22.86
2018-07-15T10:39:46.962Z,22.92
2018-07-15T10:44:01.088Z,22.97
2018-07-15T10:49:58.815Z,23.16
2018-07-15T10:55:30.477Z,23.16
2018-07-15T10:58:10.330Z,23.17
2018-07-15T11:00:44.336Z,23.20
2018-07-15T11:03:13.242Z,23.25
2018-07-15T11:05:44.081Z,23.27
2018-07-15T11:08:32.444Z,23.34
2018-07-15T11:11:01.505Z,23.39
2018-07-15T11:17:02.325Z,23.34
2018-07-15T11:19:43.852Z,23.36
2018-07-15T11:22:12.715Z,23.39
2018-07-15T11:24:41.544Z,23.45
2018-07-15T11:27:10.402Z,23.48
2018-07-15T11:29:39.566Z,23.50
2018-07-15T11:32:24.260Z,23.48
2018-07-15T11:51:48.309Z,23.74
2018-07-15T11:54:17.118Z,23.79
2018-07-15T11:56:46.019Z,23.84
2018-07-15T11:59:15.147Z,23.93
2018-07-15T12:01:59.208Z,24.02
2018-07-15T12:10:10.359Z,24.28
2018-07-15T12:15:18.409Z,24.39
2018-07-15T12:17:47.274Z,24.46
2018-07-15T12:20:16.138Z,24.52
2018-07-15T12:22:51.074Z,24.55
2018-07-15T12:25:34.509Z,24.59
2018-07-15T12:30:50.340Z,24.73
2018-07-15T12:33:19.206Z,24.78
2018-07-15T12:35:48.398Z,24.80
2018-07-15T12:38:17.314Z,24.88
2018-07-15T12:50:21.746Z,25.09
2018-07-15T12:52:50.731Z,25.15
2018-07-15T12:55:19.583Z,25.15
2018-07-15T12:57:48.968Z,25.13
2018-07-15T13:00:19.650Z,25.16
2018-07-15T13:02:52.499Z,25.19
2018-07-15T13:05:26.416Z,25.28
2018-07-15T13:08:02.213Z,25.38
2018-07-15T13:10:31.160Z,25.40
2018-07-15T13:13:00.051Z,25.42
2018-07-15T13:15:28.874Z,25.50
2018-07-15T13:17:58.276Z,25.58
2018-07-15T13:20:34.343Z,25.65
2018-07-15T13:23:12.456Z,25.70
2018-07-15T13:25:47.333Z,25.65
2018-07-15T13:28:20.524Z,25.71
2018-07-15T13:30:55.415Z,25.77
2018-07-15T13:33:31.313Z,25.85
2018-07-15T13:36:00.195Z,25.90
2018-07-15T13:38:29.026Z,25.91
2018-07-15T13:40:57.934Z,25.90
2018-07-15T13:43:27.503Z,26.02
2018-07-15T13:46:02.296Z,26.09
2018-07-15T13:48:39.317Z,26.22
2018-07-15T13:51:11.207Z,26.24
2018-07-15T13:53:40.064Z,26.33
2018-07-15T13:56:08.866Z,26.43
2018-07-15T13:58:37.722Z,26.44
2018-07-15T14:01:07.540Z,26.49
2018-07-15T14:03:42.438Z,26.49
2018-07-15T14:06:19.601Z,26.55
2018-07-15T14:08:55.260Z,26.54
2018-07-15T14:11:26.207Z,26.49
2018-07-15T14:13:55.986Z,26.50
2018-07-15T14:16:24.774Z,26.45
2018-07-15T14:18:53.747Z,26.45
2018-07-15T14:21:30.352Z,26.45
2018-07-15T14:24:03.784Z,26.43
2018-07-15T14:26:34.688Z,26.44
2018-07-15T14:29:04.945Z,26.43
2018-07-15T14:31:34.786Z,26.43
2018-07-15T14:34:04.230Z,26.47
2018-07-15T14:36:33.068Z,26.42
2018-07-15T14:39:02.263Z,26.37
2018-07-15T14:41:35.872Z,26.42
2018-07-15T14:44:07.314Z,26.43
2018-07-15T14:46:36.923Z,26.57
2018-07-15T14:49:05.873Z,26.68
2018-07-15T14:51:34.655Z,26.66
2018-07-15T14:54:03.445Z,26.63
2018-07-15T14:56:32.744Z,26.61
2018-07-15T14:59:02.719Z,26.60
2018-07-15T15:01:34.770Z,26.61
2018-07-15T15:04:07.459Z,26.56
2018-07-15T15:06:36.291Z,26.53
2018-07-15T15:09:06.160Z,26.53
2018-07-15T15:11:35.056Z,26.61
2018-07-15T15:14:09.570Z,26.78
2018-07-15T15:16:54.392Z,26.85
2018-07-15T15:19:30.742Z,26.89
2018-07-15T15:22:30.878Z,26.86
2018-07-15T15:24:59.746Z,26.85
2018-07-15T15:27:31.644Z,26.87
2018-07-15T15:30:01.236Z,27.01
2018-07-15T15:32:31.643Z,27.08
2018-07-15T15:44:09.432Z,27.60
2018-07-15T15:46:38.538Z,27.78
2018-07-15T15:49:07.723Z,27.94
2018-07-15T15:52:03.459Z,27.93
2018-07-15T16:00:14.616Z,28.35
2018-07-15T16:02:59.428Z,28.57
2018-07-15T16:05:44.153Z,28.60
2018-07-15T16:08:26.236Z,28.65
2018-07-15T16:10:55.254Z,28.70
2018-07-15T16:13:24.205Z,28.74
2018-07-15T16:15:53.074Z,28.92
2018-07-15T16:18:30.853Z,29.06
2018-07-15T16:21:12.289Z,29.17
2018-07-15T16:23:52.097Z,29.26
2018-07-15T16:26:23.644Z,29.33
2018-07-15T16:28:56.561Z,29.45
2018-07-15T16:31:42.693Z,29.49
2018-07-15T16:40:11.043Z,29.30
2018-07-15T16:42:50.082Z,29.21
2018-07-15T17:03:14.201Z,28.64
2018-07-15T17:05:43.990Z,28.59
2018-07-15T17:08:12.889Z,28.77
2018-07-15T17:10:41.804Z,28.80
2018-07-15T17:13:10.845Z,28.74
2018-07-15T17:15:47.434Z,28.86
2018-07-15T17:18:22.300Z,28.93
2018-07-15T17:23:35.782Z,29.04
2018-07-15T17:26:04.800Z,29.09
2018-07-15T17:28:33.676Z,29.12
2018-07-15T17:31:02.575Z,29.05
2018-07-15T17:33:52.173Z,29.04
2018-07-15T17:42:55.447Z,29.06
2018-07-15T17:45:30.568Z,28.97
2018-07-15T17:50:51.667Z,29.28
2018-07-15T17:53:20.572Z,29.10
2018-07-15T17:55:49.543Z,28.62
2018-07-15T18:01:48.307Z,27.95
2018-07-15T18:04:20.535Z,27.49
2018-07-15T18:06:50.651Z,27.08
2018-07-15T18:09:25.166Z,27.16
2018-07-15T18:11:54.042Z,27.38
2018-07-15T18:14:23.003Z,27.33
2018-07-15T18:16:52.191Z,26.99
2018-07-15T18:25:14.403Z,26.08
2018-07-15T18:27:51.518Z,26.01
2018-07-15T18:30:28.648Z,25.75
2018-07-15T18:33:06.613Z,25.83
2018-07-15T18:35:39.567Z,25.97
2018-07-15T18:38:08.430Z,25.91
2018-07-15T18:40:37.347Z,25.74
2018-07-15T18:43:06.259Z,25.53
2018-07-15T18:45:35.496Z,25.45
2018-07-15T18:48:07.372Z,25.32
2018-07-15T18:50:38.886Z,25.16
2018-07-15T18:53:20.632Z,24.99
2018-07-15T18:56:00.233Z,24.81
2018-07-15T18:58:33.667Z,24.80
2018-07-15T19:11:07.395Z,24.85
2018-07-15T19:13:40.470Z,25.12
2018-07-15T19:16:11.296Z,24.94
2018-07-15T19:18:43.515Z,24.79
2018-07-15T19:21:14.655Z,24.64
2018-07-15T19:23:43.459Z,24.47
2018-07-15T19:26:13.303Z,24.29
2018-07-15T19:28:42.302Z,24.17
2018-07-15T19:31:12.353Z,24.07
2018-07-15T19:33:43.326Z,23.94
2018-07-15T19:36:12.885Z,23.81
2018-07-15T19:38:46.725Z,23.65
2018-07-15T19:41:19.662Z,23.51
2018-07-15T19:43:51.692Z,23.34
2018-07-15T19:46:20.478Z,23.17
2018-07-15T19:48:49.270Z,23.09
2018-07-15T19:51:18.009Z,23.02
2018-07-15T19:53:47.526Z,22.90
2018-07-15T19:56:17.967Z,22.81
2018-07-15T19:58:48.066Z,22.75
2018-07-15T20:01:20.072Z,22.66
2018-07-15T20:03:55.213Z,22.64
2018-07-15T20:06:29.042Z,22.59
2018-07-15T20:08:57.778Z,22.52
2018-07-15T20:11:26.566Z,22.48
2018-07-15T20:14:28.689Z,22.47
2018-07-15T20:17:15.764Z,22.41
2018-07-15T20:25:32.198Z,22.20
2018-07-15T20:28:04.344Z,22.12
2018-07-15T20:30:34.755Z,22.07
2018-07-15T20:33:06.687Z,22.03
2018-07-15T20:35:35.663Z,21.97
2018-07-15T20:38:04.489Z,21.91
2018-07-15T20:40:33.458Z,21.88
2018-07-15T20:43:03.251Z,21.85
2018-07-15T20:45:33.330Z,21.82
2018-07-15T20:48:04.131Z,21.81
2018-07-15T20:50:34.802Z,21.80
2018-07-15T20:53:05.860Z,21.77
2018-07-15T20:55:34.754Z,21.78
2018-07-15T20:58:03.709Z,21.76
2018-07-15T21:00:32.475Z,21.72
2018-07-15T21:03:01.584Z,21.68
2018-07-15T21:05:31.776Z,21.69
2018-07-15T21:08:01.781Z,21.68
2018-07-15T21:10:32.305Z,21.67
2018-07-15T21:13:24.015Z,21.66
2018-07-15T21:18:42.525Z,21.67
2018-07-15T21:21:15.977Z,21.65
2018-07-15T21:23:44.967Z,21.66
2018-07-15T21:26:18.775Z,21.66
2018-07-15T21:28:49.019Z,21.66
2018-07-15T21:31:21.593Z,21.64
2018-07-15T21:33:54.892Z,21.63
2018-07-15T21:36:26.818Z,21.62
2018-07-15T21:38:55.707Z,21.59
2018-07-15T21:41:24.494Z,21.57
2018-07-15T21:43:53.263Z,21.57
2018-07-15T21:46:22.595Z,21.58
2018-07-15T21:48:55.612Z,21.57
2018-07-15T21:51:27.213Z,21.55
2018-07-15T21:54:00.459Z,21.53
2018-07-15T21:56:31.736Z,21.49
2018-07-15T21:59:04.731Z,21.46
2018-07-15T22:01:42.722Z,21.43
2018-07-15T22:04:11.990Z,21.40
2018-07-15T22:06:51.753Z,21.35
2018-07-15T22:10:33.094Z,21.35
2018-07-15T22:13:07.599Z,21.33
2018-07-15T22:15:38.757Z,21.29
2018-07-15T22:18:10.702Z,21.28
2018-07-15T22:20:42.717Z,21.23
2018-07-15T22:23:12.558Z,21.18
2018-07-15T22:25:43.385Z,21.14
2018-07-15T22:28:12.148Z,21.12
2018-07-15T22:30:40.998Z,21.10
2018-07-15T22:33:09.730Z,21.10
2018-07-15T22:35:38.682Z,21.10
2018-07-15T22:38:09.590Z,21.07
2018-07-15T22:40:38.775Z,21.06
2018-07-15T22:43:14.940Z,21.07
2018-07-15T22:45:46.136Z,21.07
2018-07-15T22:48:15.907Z,21.05
2018-07-15T22:50:50.595Z,21.04
2018-07-15T22:53:23.309Z,21.03
2018-07-15T22:55:55.459Z,21.00
2018-07-15T22:58:24.330Z,20.97
2018-07-15T23:00:53.182Z,20.94
2018-07-15T23:03:22.082Z,20.92
2018-07-15T23:06:04.531Z,20.91
2018-07-15T23:08:34.941Z,20.89
2018-07-15T23:11:04.799Z,20.87
2018-07-15T23:13:35.904Z,20.89
2018-07-15T23:16:07.811Z,20.89
2018-07-15T23:18:39.327Z,20.85
2018-07-15T23:21:08.186Z,20.83
2018-07-15T23:23:36.987Z,20.83
2018-07-15T23:26:06.719Z,20.82
2018-07-15T23:28:35.830Z,20.80
2018-07-15T23:31:06.655Z,20.79
2018-07-15T23:33:38.701Z,20.79
2018-07-15T23:36:09.632Z,20.79
2018-07-15T23:38:39.287Z,20.78
2018-07-15T23:41:09.291Z,20.77
2018-07-15T23:43:38.202Z,20.74
2018-07-15T23:46:06.980Z,20.71
2018-07-15T23:48:35.778Z,20.66
2018-07-15T23:51:04.993Z,20.65
2018-07-15T23:53:35.730Z,20.63
2018-07-15T23:56:06.826Z,20.62
2018-07-15T23:58:39.424Z,20.62
