createdAt,value
2018-08-11T00:00:44.530Z,0
2018-08-11T00:01:44.511Z,0
2018-08-11T00:02:44.027Z,0
2018-08-11T00:03:44.500Z,0
2018-08-11T00:04:44.503Z,0
2018-08-11T00:05:43.975Z,0
2018-08-11T00:06:44.485Z,0
2018-08-11T00:07:44.490Z,0
2018-08-11T00:08:43.957Z,0
2018-08-11T00:09:44.210Z,0
2018-08-11T00:10:44.197Z,0
2018-08-11T00:11:43.938Z,0
2018-08-11T00:12:44.450Z,0
2018-08-11T00:13:44.179Z,0
2018-08-11T00:14:44.177Z,0
2018-08-11T00:15:44.168Z,0
2018-08-11T00:16:43.654Z,0
2018-08-11T00:17:44.166Z,0
2018-08-11T00:18:44.409Z,0
2018-08-11T00:19:44.400Z,0
2018-08-11T00:20:44.400Z,0
2018-08-11T00:21:44.398Z,0
2018-08-11T00:22:44.128Z,0
2018-08-11T00:23:44.120Z,0
2018-08-11T00:24:44.377Z,0
2018-08-11T00:25:44.103Z,0
2018-08-11T00:26:43.848Z,0
2018-08-11T00:27:44.345Z,0
2018-08-11T00:28:44.102Z,0
2018-08-11T00:29:44.338Z,0
2018-08-11T00:30:44.090Z,0
2018-08-11T00:31:44.326Z,0
2018-08-11T00:32:44.089Z,0
2018-08-11T00:33:44.076Z,0
2018-08-11T00:34:44.314Z,0
2018-08-11T00:35:44.049Z,0
2018-08-11T00:36:44.050Z,0
2018-08-11T00:37:44.305Z,0
2018-08-11T00:38:44.296Z,0
2018-08-11T00:39:44.284Z,0
2018-08-11T00:40:44.278Z,0
2018-08-11T00:41:43.768Z,0
2018-08-11T00:42:44.274Z,0
2018-08-11T00:43:43.747Z,0
2018-08-11T00:44:43.992Z,0
2018-08-11T00:45:44.262Z,0
2018-08-11T00:46:44.251Z,0
2018-08-11T00:47:43.741Z,0
2018-08-11T00:48:44.254Z,0
2018-08-11T00:49:44.151Z,0
2018-08-11T00:50:44.225Z,0
2018-08-11T00:51:44.221Z,0
2018-08-11T00:52:44.211Z,0
2018-08-11T00:53:44.206Z,0
2018-08-11T00:54:43.940Z,0
2018-08-11T00:55:44.192Z,0
2018-08-11T00:56:43.926Z,0
2018-08-11T00:57:43.929Z,0
2018-08-11T00:58:43.918Z,0
2018-08-11T00:59:44.225Z,0
2018-08-11T01:00:43.915Z,0
2018-08-11T01:01:43.902Z,0
2018-08-11T01:02:44.156Z,0
2018-08-11T01:03:44.161Z,0
2018-08-11T01:04:43.639Z,0
2018-08-11T01:05:44.145Z,0
2018-08-11T01:06:43.881Z,0
2018-08-11T01:07:43.865Z,0
2018-08-11T01:08:43.863Z,0
2018-08-11T01:09:43.860Z,0
2018-08-11T01:10:43.871Z,0
2018-08-11T01:11:44.105Z,0
2018-08-11T01:12:43.852Z,0
2018-08-11T01:13:43.843Z,0
2018-08-11T01:14:44.095Z,0
2018-08-11T01:15:43.831Z,0
2018-08-11T01:16:44.083Z,0
2018-08-11T01:17:43.561Z,0
2018-08-11T01:18:43.825Z,0
2018-08-11T01:19:43.800Z,0
2018-08-11T01:20:44.063Z,0
2018-08-11T01:21:43.807Z,0
2018-08-11T01:22:44.046Z,0
2018-08-11T01:23:43.535Z,0
2018-08-11T01:24:43.771Z,0
2018-08-11T01:25:43.765Z,0
2018-08-11T01:26:44.025Z,0
2018-08-11T01:27:44.036Z,0
2018-08-11T01:28:43.756Z,0
2018-08-11T01:29:43.747Z,0
2018-08-11T01:30:44.005Z,0
2018-08-11T01:31:43.486Z,0
2018-08-11T01:32:44.003Z,0
2018-08-11T01:33:43.984Z,0
2018-08-11T01:34:43.468Z,0
2018-08-11T01:35:43.972Z,0
2018-08-11T01:36:43.967Z,0
2018-08-11T01:37:43.715Z,0
2018-08-11T01:38:43.955Z,0
2018-08-11T01:39:43.438Z,0
2018-08-11T01:40:43.693Z,0
2018-08-11T01:41:43.700Z,0
2018-08-11T01:42:43.674Z,0
2018-08-11T01:43:43.669Z,0
2018-08-11T01:44:43.724Z,0
2018-08-11T01:45:43.664Z,0
2018-08-11T01:46:43.928Z,0
2018-08-11T01:47:43.390Z,0
2018-08-11T01:48:43.650Z,0
2018-08-11T01:49:43.388Z,0
2018-08-11T01:50:43.633Z,0
2018-08-11T01:51:43.888Z,0
2018-08-11T01:52:43.622Z,0
2018-08-11T01:53:43.880Z,0
2018-08-11T01:54:43.357Z,0
2018-08-11T01:55:43.869Z,0
2018-08-11T01:56:43.856Z,0
2018-08-11T01:57:43.857Z,0
2018-08-11T01:58:43.590Z,0
2018-08-11T01:59:43.850Z,0
2018-08-11T02:00:43.838Z,0
2018-08-11T02:01:43.831Z,0
2018-08-11T02:02:43.574Z,0
2018-08-11T02:03:43.825Z,0
2018-08-11T02:04:43.558Z,0
2018-08-11T02:05:43.806Z,0
2018-08-11T02:06:43.555Z,0
2018-08-11T02:07:43.810Z,0
2018-08-11T02:08:43.541Z,0
2018-08-11T02:09:43.531Z,0
2018-08-11T02:10:43.567Z,0
2018-08-11T02:11:43.522Z,0
2018-08-11T02:12:43.773Z,0
2018-08-11T02:13:43.508Z,0
2018-08-11T02:14:43.505Z,0
2018-08-11T02:15:43.503Z,0
2018-08-11T02:16:43.241Z,0
2018-08-11T02:17:43.743Z,0
2018-08-11T02:18:43.749Z,0
2018-08-11T02:19:43.480Z,0
2018-08-11T02:20:43.475Z,0
2018-08-11T02:21:43.729Z,0
2018-08-11T02:22:43.472Z,0
2018-08-11T02:23:43.456Z,0
2018-08-11T02:24:43.874Z,0
2018-08-11T02:25:43.706Z,0
2018-08-11T02:26:43.689Z,0
2018-08-11T02:27:43.434Z,0
2018-08-11T02:28:43.689Z,0
2018-08-11T02:29:43.680Z,0
2018-08-11T02:30:43.697Z,0
2018-08-11T02:31:43.676Z,0
2018-08-11T02:32:43.415Z,0
2018-08-11T02:33:43.667Z,0
2018-08-11T02:34:43.664Z,0
2018-08-11T02:35:43.412Z,0
2018-08-11T02:36:43.665Z,0
2018-08-11T02:37:43.669Z,0
2018-08-11T02:38:42.869Z,0
2018-08-11T02:39:43.118Z,0
2018-08-11T02:40:43.636Z,0
2018-08-11T02:41:43.361Z,0
2018-08-11T02:42:43.369Z,0
2018-08-11T02:43:43.614Z,0
2018-08-11T02:44:43.610Z,0
2018-08-11T02:45:43.595Z,0
2018-08-11T02:46:43.079Z,0
2018-08-11T02:47:43.618Z,0
2018-08-11T02:48:43.063Z,0
2018-08-11T02:49:43.330Z,0
2018-08-11T02:50:43.069Z,0
2018-08-11T02:51:43.061Z,0
2018-08-11T02:52:43.311Z,0
2018-08-11T02:53:43.294Z,0
2018-08-11T02:54:43.547Z,0
2018-08-11T02:55:43.282Z,0
2018-08-11T02:56:43.289Z,0
2018-08-11T02:57:43.279Z,0
2018-08-11T02:58:43.272Z,0
2018-08-11T02:59:43.018Z,0
2018-08-11T03:00:43.002Z,0
2018-08-11T03:01:43.005Z,0
2018-08-11T03:02:43.993Z,0
2018-08-11T03:03:43.504Z,0
2018-08-11T03:04:43.244Z,0
2018-08-11T03:05:43.234Z,0
2018-08-11T03:06:43.234Z,0
2018-08-11T03:07:43.246Z,0
2018-08-11T03:08:42.710Z,0
2018-08-11T03:09:43.463Z,0
2018-08-11T03:10:42.985Z,0
2018-08-11T03:11:43.487Z,0
2018-08-11T03:12:43.465Z,0
2018-08-11T03:13:43.449Z,0
2018-08-11T03:14:43.454Z,0
2018-08-11T03:15:43.184Z,0
2018-08-11T03:16:43.190Z,0
2018-08-11T03:17:43.208Z,0
2018-08-11T03:18:43.168Z,0
2018-08-11T03:19:43.170Z,0
2018-08-11T03:20:43.416Z,0
2018-08-11T03:21:42.638Z,0
2018-08-11T03:22:43.413Z,0
2018-08-11T03:23:42.877Z,0
2018-08-11T03:24:43.148Z,0
2018-08-11T03:25:43.129Z,0
2018-08-11T03:26:43.386Z,0
2018-08-11T03:27:43.127Z,0
2018-08-11T03:28:43.381Z,0
2018-08-11T03:29:43.368Z,0
2018-08-11T03:30:43.138Z,0
2018-08-11T03:31:43.102Z,0
2018-08-11T03:32:43.101Z,0
2018-08-11T03:33:43.337Z,0
2018-08-11T03:34:43.076Z,0
2018-08-11T03:35:43.065Z,0
2018-08-11T03:36:43.330Z,0
2018-08-11T03:37:43.356Z,0
2018-08-11T03:38:43.303Z,0
2018-08-11T03:39:42.795Z,0
2018-08-11T03:40:43.043Z,0
2018-08-11T03:41:43.289Z,0
2018-08-11T03:42:43.293Z,0
2018-08-11T03:43:43.299Z,0
2018-08-11T03:44:43.277Z,0
2018-08-11T03:45:43.273Z,0
2018-08-11T03:46:42.769Z,0
2018-08-11T03:47:42.489Z,0
2018-08-11T03:48:43.259Z,0
2018-08-11T03:49:42.995Z,0
2018-08-11T03:50:42.736Z,0
2018-08-11T03:51:43.256Z,0
2018-08-11T03:52:43.473Z,0
2018-08-11T03:53:43.227Z,0
2018-08-11T03:54:42.964Z,0
2018-08-11T03:55:43.224Z,0
2018-08-11T03:56:42.698Z,0
2018-08-11T03:57:42.954Z,0
2018-08-11T03:58:43.194Z,0
2018-08-11T03:59:43.201Z,0
2018-08-11T04:00:43.190Z,5
2018-08-11T04:01:42.667Z,5
2018-08-11T04:02:43.180Z,5
2018-08-11T04:03:42.662Z,5
2018-08-11T04:04:42.905Z,5
2018-08-11T04:05:43.160Z,5
2018-08-11T04:06:42.832Z,5
2018-08-11T04:07:43.163Z,5
2018-08-11T04:08:43.139Z,5
2018-08-11T04:09:42.620Z,5
2018-08-11T04:10:43.176Z,5
2018-08-11T04:11:42.871Z,5
2018-08-11T04:12:43.132Z,10
2018-08-11T04:13:42.851Z,10
2018-08-11T04:14:42.851Z,10
2018-08-11T04:15:42.869Z,10
2018-08-11T04:16:42.325Z,10
2018-08-11T04:17:42.328Z,10
2018-08-11T04:18:43.082Z,10
2018-08-11T04:19:42.824Z,10
2018-08-11T04:20:43.075Z,10
2018-08-11T04:21:42.600Z,15
2018-08-11T04:22:43.065Z,15
2018-08-11T04:23:42.802Z,15
2018-08-11T04:24:42.803Z,15
2018-08-11T04:25:42.793Z,15
2018-08-11T04:26:42.527Z,15
2018-08-11T04:27:42.789Z,20
2018-08-11T04:28:42.266Z,20
2018-08-11T04:29:43.029Z,20
2018-08-11T04:30:42.760Z,20
2018-08-11T04:31:43.021Z,20
2018-08-11T04:32:42.752Z,25
2018-08-11T04:33:42.749Z,25
2018-08-11T04:34:42.494Z,25
2018-08-11T04:35:42.640Z,25
2018-08-11T04:36:42.724Z,30
2018-08-11T04:37:42.730Z,30
2018-08-11T04:38:42.720Z,30
2018-08-11T04:39:42.980Z,35
2018-08-11T04:40:42.450Z,35
2018-08-11T04:41:42.700Z,35
2018-08-11T04:42:42.445Z,40
2018-08-11T04:43:42.704Z,40
2018-08-11T04:44:42.430Z,35
2018-08-11T04:45:42.674Z,40
2018-08-11T04:46:42.672Z,40
2018-08-11T04:47:42.666Z,40
2018-08-11T04:48:42.664Z,40
2018-08-11T04:49:42.915Z,40
2018-08-11T04:50:42.666Z,45
2018-08-11T04:51:42.638Z,45
2018-08-11T04:52:42.642Z,45
2018-08-11T04:53:42.637Z,45
2018-08-11T04:54:42.890Z,45
2018-08-11T04:55:42.630Z,45
2018-08-11T04:56:42.880Z,45
2018-08-11T04:57:42.613Z,45
2018-08-11T04:58:42.866Z,50
2018-08-11T04:59:42.600Z,50
2018-08-11T05:00:42.390Z,50
2018-08-11T05:01:42.595Z,50
2018-08-11T05:02:42.590Z,50
2018-08-11T05:03:42.074Z,55
2018-08-11T05:04:42.570Z,55
2018-08-11T05:05:42.578Z,60
2018-08-11T05:06:42.553Z,60
2018-08-11T05:07:42.296Z,60
2018-08-11T05:08:42.559Z,65
2018-08-11T05:09:42.539Z,65
2018-08-11T05:10:42.801Z,70
2018-08-11T05:11:42.277Z,75
2018-08-11T05:12:42.550Z,80
2018-08-11T05:13:42.794Z,85
2018-08-11T05:14:42.514Z,85
2018-08-11T05:15:42.772Z,85
2018-08-11T05:16:42.502Z,85
2018-08-11T05:17:42.507Z,90
2018-08-11T05:18:42.767Z,90
2018-08-11T05:19:42.749Z,95
2018-08-11T05:20:42.489Z,100
2018-08-11T05:21:42.480Z,105
2018-08-11T05:22:42.473Z,120
2018-08-11T05:23:42.718Z,140
2018-08-11T05:24:42.200Z,155
2018-08-11T05:25:42.711Z,160
2018-08-11T05:26:42.709Z,155
2018-08-11T05:27:42.465Z,150
2018-08-11T05:28:42.703Z,135
2018-08-11T05:29:42.431Z,130
2018-08-11T05:30:42.684Z,125
2018-08-11T05:31:42.684Z,120
2018-08-11T05:32:42.672Z,120
2018-08-11T05:33:42.160Z,120
2018-08-11T05:34:42.148Z,130
2018-08-11T05:35:42.406Z,145
2018-08-11T05:36:42.654Z,165
2018-08-11T05:37:42.135Z,175
2018-08-11T05:38:42.641Z,185
2018-08-11T05:39:42.384Z,195
2018-08-11T05:40:42.633Z,210
2018-08-11T05:41:43.117Z,200
2018-08-11T05:42:42.626Z,185
2018-08-11T05:43:42.355Z,160
2018-08-11T05:44:42.357Z,140
2018-08-11T05:45:42.090Z,110
2018-08-11T05:46:42.085Z,95
2018-08-11T05:47:42.345Z,90
2018-08-11T05:48:42.599Z,85
2018-08-11T05:49:42.338Z,80
2018-08-11T05:50:42.580Z,80
2018-08-11T05:51:42.587Z,80
2018-08-11T05:52:42.592Z,80
2018-08-11T05:53:42.063Z,75
2018-08-11T05:54:42.568Z,75
2018-08-11T05:55:42.319Z,75
2018-08-11T05:56:42.575Z,75
2018-08-11T05:57:42.044Z,75
2018-08-11T05:58:42.560Z,75
2018-08-11T05:59:42.543Z,75
2018-08-11T06:00:42.558Z,70
2018-08-11T06:01:41.774Z,70
2018-08-11T06:02:42.291Z,70
2018-08-11T06:03:42.278Z,80
2018-08-11T06:04:42.539Z,85
2018-08-11T06:05:42.529Z,90
2018-08-11T06:06:42.530Z,95
2018-08-11T06:07:42.515Z,105
2018-08-11T06:08:42.256Z,110
2018-08-11T06:09:42.509Z,120
2018-08-11T06:10:42.561Z,135
2018-08-11T06:11:42.505Z,140
2018-08-11T06:12:42.244Z,160
2018-08-11T06:13:42.233Z,180
2018-08-11T06:14:41.977Z,195
2018-08-11T06:15:42.238Z,205
2018-08-11T06:16:42.477Z,220
2018-08-11T06:17:42.486Z,230
2018-08-11T06:18:42.211Z,240
2018-08-11T06:19:42.474Z,255
2018-08-11T06:20:42.461Z,255
2018-08-11T06:21:42.216Z,260
2018-08-11T06:22:42.206Z,255
2018-08-11T06:23:42.457Z,255
2018-08-11T06:24:42.445Z,260
2018-08-11T06:25:42.443Z,260
2018-08-11T06:26:42.187Z,255
2018-08-11T06:27:42.178Z,245
2018-08-11T06:28:42.441Z,255
2018-08-11T06:29:42.173Z,265
2018-08-11T06:30:42.435Z,265
2018-08-11T06:31:43.383Z,275
2018-08-11T06:32:42.439Z,275
2018-08-11T06:33:42.428Z,245
2018-08-11T06:34:42.425Z,230
2018-08-11T06:35:42.158Z,220
2018-08-11T06:36:42.159Z,255
2018-08-11T06:37:42.155Z,255
2018-08-11T06:38:42.152Z,260
2018-08-11T06:39:42.405Z,250
2018-08-11T06:40:42.837Z,235
2018-08-11T06:41:41.883Z,230
2018-08-11T06:42:42.139Z,235
2018-08-11T06:43:42.395Z,245
2018-08-11T06:44:42.399Z,260
2018-08-11T06:45:42.387Z,280
2018-08-11T06:46:42.670Z,300
2018-08-11T06:47:42.385Z,330
2018-08-11T06:48:42.392Z,325
2018-08-11T06:49:41.854Z,335
2018-08-11T06:50:42.119Z,280
2018-08-11T06:51:42.114Z,275
2018-08-11T06:52:42.112Z,300
2018-08-11T06:53:42.107Z,320
2018-08-11T06:54:42.369Z,325
2018-08-11T06:55:42.481Z,490
2018-08-11T06:56:42.359Z,565
2018-08-11T06:57:42.096Z,545
2018-08-11T06:58:42.113Z,555
2018-08-11T06:59:42.106Z,465
2018-08-11T07:00:42.352Z,500
2018-08-11T07:01:42.103Z,410
2018-08-11T07:02:41.834Z,350
2018-08-11T07:03:42.353Z,375
2018-08-11T07:04:42.352Z,375
2018-08-11T07:05:42.096Z,390
2018-08-11T07:06:43.011Z,345
2018-08-11T07:07:42.406Z,360
2018-08-11T07:08:42.131Z,375
2018-08-11T07:09:42.082Z,345
2018-08-11T07:10:42.363Z,380
2018-08-11T07:11:42.333Z,375
2018-08-11T07:12:42.140Z,355
2018-08-11T07:13:42.338Z,355
2018-08-11T07:14:42.087Z,365
2018-08-11T07:15:42.356Z,360
2018-08-11T07:16:42.081Z,360
2018-08-11T07:17:41.829Z,360
2018-08-11T07:18:42.076Z,360
2018-08-11T07:19:42.090Z,370
2018-08-11T07:20:42.342Z,375
2018-08-11T07:21:42.100Z,375
2018-08-11T07:22:42.342Z,390
2018-08-11T07:23:42.341Z,390
2018-08-11T07:24:42.345Z,390
2018-08-11T07:25:42.346Z,390
2018-08-11T07:26:42.312Z,390
2018-08-11T07:27:42.329Z,390
2018-08-11T07:28:42.334Z,390
2018-08-11T07:29:42.412Z,390
2018-08-11T07:30:42.085Z,390
2018-08-11T07:31:42.074Z,390
2018-08-11T07:32:42.335Z,385
2018-08-11T07:33:41.819Z,380
2018-08-11T07:34:42.080Z,365
2018-08-11T07:35:42.100Z,365
2018-08-11T07:36:43.022Z,360
2018-08-11T07:37:42.866Z,365
2018-08-11T07:38:42.078Z,345
2018-08-11T07:39:42.526Z,340
2018-08-11T07:40:42.709Z,325
2018-08-11T07:41:42.335Z,320
2018-08-11T07:42:42.064Z,315
2018-08-11T07:43:42.317Z,305
2018-08-11T07:44:42.339Z,305
2018-08-11T07:45:42.068Z,315
2018-08-11T07:46:42.340Z,325
2018-08-11T07:47:42.038Z,310
2018-08-11T07:48:42.338Z,320
2018-08-11T07:49:42.317Z,335
2018-08-11T07:50:42.075Z,350
2018-08-11T07:51:41.803Z,335
2018-08-11T07:52:42.321Z,315
2018-08-11T07:53:42.082Z,315
2018-08-11T07:54:42.332Z,300
2018-08-11T07:55:41.801Z,300
2018-08-11T07:56:42.055Z,280
2018-08-11T07:57:41.798Z,270
2018-08-11T07:58:41.803Z,270
2018-08-11T07:59:42.065Z,280
2018-08-11T08:00:42.066Z,305
2018-08-11T08:01:42.051Z,275
2018-08-11T08:02:41.804Z,245
2018-08-11T08:03:42.315Z,265
2018-08-11T08:04:42.050Z,275
2018-08-11T08:05:42.055Z,230
2018-08-11T08:06:41.541Z,210
2018-08-11T08:07:42.310Z,255
2018-08-11T08:08:42.068Z,280
2018-08-11T08:09:42.058Z,255
2018-08-11T08:10:42.312Z,240
2018-08-11T08:11:42.310Z,255
2018-08-11T08:12:42.053Z,300
2018-08-11T08:13:42.264Z,310
2018-08-11T08:14:42.050Z,345
2018-08-11T08:15:41.806Z,360
2018-08-11T08:16:42.077Z,355
2018-08-11T08:17:41.793Z,355
2018-08-11T08:18:41.791Z,345
2018-08-11T08:19:42.310Z,345
2018-08-11T08:20:41.532Z,370
2018-08-11T08:21:42.049Z,365
2018-08-11T08:22:42.297Z,320
2018-08-11T08:23:42.309Z,305
2018-08-11T08:24:42.303Z,335
2018-08-11T08:25:42.306Z,340
2018-08-11T08:26:43.048Z,330
2018-08-11T08:27:42.303Z,370
2018-08-11T08:28:42.309Z,355
2018-08-11T08:29:42.291Z,325
2018-08-11T08:30:42.045Z,320
2018-08-11T08:31:41.782Z,300
2018-08-11T08:32:42.314Z,295
2018-08-11T08:33:42.337Z,295
2018-08-11T08:34:42.301Z,295
2018-08-11T08:35:42.044Z,305
2018-08-11T08:36:42.048Z,280
2018-08-11T08:37:42.030Z,240
2018-08-11T08:38:42.292Z,290
2018-08-11T08:39:42.042Z,385
2018-08-11T08:40:42.292Z,355
2018-08-11T08:41:42.299Z,330
2018-08-11T08:42:42.306Z,355
2018-08-11T08:43:41.788Z,395
2018-08-11T08:44:42.037Z,420
2018-08-11T08:45:42.036Z,415
2018-08-11T08:46:42.297Z,390
2018-08-11T08:47:42.256Z,355
2018-08-11T08:48:42.296Z,395
2018-08-11T08:49:42.027Z,430
2018-08-11T08:50:42.299Z,440
2018-08-11T08:51:42.287Z,455
2018-08-11T08:52:42.293Z,465
2018-08-11T08:53:42.288Z,435
2018-08-11T08:54:42.032Z,395
2018-08-11T08:55:41.772Z,380
2018-08-11T08:56:41.766Z,370
2018-08-11T08:57:42.032Z,335
2018-08-11T08:58:42.033Z,345
2018-08-11T08:59:42.041Z,325
2018-08-11T09:00:42.288Z,320
2018-08-11T09:01:42.031Z,320
2018-08-11T09:02:42.297Z,335
2018-08-11T09:03:42.028Z,330
2018-08-11T09:04:42.032Z,330
2018-08-11T09:05:42.042Z,320
2018-08-11T09:06:42.289Z,330
2018-08-11T09:07:42.279Z,335
2018-08-11T09:08:42.046Z,335
2018-08-11T09:09:42.283Z,340
2018-08-11T09:10:42.032Z,335
2018-08-11T09:11:42.042Z,340
2018-08-11T09:12:42.029Z,345
2018-08-11T09:13:42.287Z,335
2018-08-11T09:14:42.029Z,355
2018-08-11T09:15:42.292Z,355
2018-08-11T09:16:42.037Z,350
2018-08-11T09:17:42.284Z,375
2018-08-11T09:18:41.784Z,385
2018-08-11T09:19:42.505Z,385
2018-08-11T09:20:42.029Z,400
2018-08-11T09:21:42.288Z,425
2018-08-11T09:22:41.773Z,440
2018-08-11T09:23:42.033Z,425
2018-08-11T09:24:42.032Z,450
2018-08-11T09:25:42.051Z,455
2018-08-11T09:26:42.037Z,440
2018-08-11T09:27:42.050Z,430
2018-08-11T09:28:42.034Z,425
2018-08-11T09:29:42.303Z,415
2018-08-11T09:30:42.035Z,390
2018-08-11T09:31:42.098Z,380
2018-08-11T09:32:42.036Z,390
2018-08-11T09:33:42.308Z,410
2018-08-11T09:34:42.297Z,430
2018-08-11T09:35:42.052Z,440
2018-08-11T09:36:42.307Z,430
2018-08-11T09:37:41.798Z,335
2018-08-11T09:38:41.959Z,285
2018-08-11T09:39:42.301Z,315
2018-08-11T09:40:41.800Z,355
2018-08-11T09:41:42.050Z,360
2018-08-11T09:42:42.316Z,350
2018-08-11T09:43:42.316Z,355
2018-08-11T09:44:42.321Z,315
2018-08-11T09:45:42.513Z,320
2018-08-11T09:46:42.053Z,325
2018-08-11T09:47:41.815Z,340
2018-08-11T09:48:42.061Z,340
2018-08-11T09:49:42.065Z,355
2018-08-11T09:50:42.318Z,365
2018-08-11T09:51:42.324Z,365
2018-08-11T09:52:42.068Z,350
2018-08-11T09:53:41.807Z,325
2018-08-11T09:54:41.813Z,305
2018-08-11T09:55:42.320Z,275
2018-08-11T09:56:42.061Z,280
2018-08-11T09:57:42.325Z,295
2018-08-11T09:58:42.204Z,270
2018-08-11T09:59:42.079Z,290
2018-08-11T10:00:42.073Z,325
2018-08-11T10:01:41.552Z,305
2018-08-11T10:02:42.064Z,280
2018-08-11T10:03:42.369Z,290
2018-08-11T10:04:42.314Z,280
2018-08-11T10:05:42.321Z,250
2018-08-11T10:06:41.822Z,250
2018-08-11T10:07:41.809Z,255
2018-08-11T10:08:42.071Z,260
2018-08-11T10:09:42.079Z,265
2018-08-11T10:10:42.554Z,250
2018-08-11T10:11:42.080Z,275
2018-08-11T10:12:42.070Z,285
2018-08-11T10:13:41.560Z,280
2018-08-11T10:14:42.080Z,295
2018-08-11T10:15:42.367Z,255
2018-08-11T10:16:42.082Z,240
2018-08-11T10:17:42.340Z,235
2018-08-11T10:18:42.572Z,270
2018-08-11T10:19:42.084Z,295
2018-08-11T10:20:41.828Z,290
2018-08-11T10:21:42.082Z,320
2018-08-11T10:22:41.826Z,350
2018-08-11T10:23:42.078Z,400
2018-08-11T10:24:42.335Z,450
2018-08-11T10:25:42.084Z,445
2018-08-11T10:26:42.342Z,460
2018-08-11T10:27:42.344Z,470
2018-08-11T10:28:42.337Z,480
2018-08-11T10:29:42.080Z,480
2018-08-11T10:30:42.085Z,455
2018-08-11T10:31:42.089Z,445
2018-08-11T10:32:41.835Z,425
2018-08-11T10:33:41.828Z,415
2018-08-11T10:34:42.353Z,405
2018-08-11T10:35:42.097Z,405
2018-08-11T10:36:42.103Z,400
2018-08-11T10:37:42.099Z,400
2018-08-11T10:38:42.364Z,395
2018-08-11T10:39:41.609Z,370
2018-08-11T10:40:42.350Z,360
2018-08-11T10:41:42.108Z,315
2018-08-11T10:42:41.851Z,295
2018-08-11T10:43:42.109Z,315
2018-08-11T10:44:42.409Z,325
2018-08-11T10:45:42.113Z,365
2018-08-11T10:46:41.854Z,335
2018-08-11T10:47:42.102Z,355
2018-08-11T10:48:42.360Z,345
2018-08-11T10:49:42.382Z,360
2018-08-11T10:50:42.376Z,350
2018-08-11T10:51:41.860Z,315
2018-08-11T10:52:41.858Z,310
2018-08-11T10:53:41.595Z,285
2018-08-11T10:54:42.111Z,305
2018-08-11T10:55:42.385Z,320
2018-08-11T10:56:42.365Z,320
2018-08-11T10:57:42.123Z,310
2018-08-11T10:58:42.379Z,315
2018-08-11T10:59:42.371Z,310
2018-08-11T11:00:42.379Z,325
2018-08-11T11:01:42.377Z,340
2018-08-11T11:02:42.378Z,370
2018-08-11T11:03:42.123Z,395
2018-08-11T11:04:42.383Z,440
2018-08-11T11:05:41.860Z,440
2018-08-11T11:06:42.371Z,445
2018-08-11T11:07:42.381Z,430
2018-08-11T11:08:42.300Z,420
2018-08-11T11:09:42.437Z,400
2018-08-11T11:10:42.125Z,385
2018-08-11T11:11:42.396Z,360
2018-08-11T11:12:42.124Z,350
2018-08-11T11:13:42.128Z,325
2018-08-11T11:14:42.123Z,300
2018-08-11T11:15:42.142Z,255
2018-08-11T11:16:42.384Z,220
2018-08-11T11:17:42.122Z,185
2018-08-11T11:18:42.391Z,165
2018-08-11T11:19:42.385Z,150
2018-08-11T11:20:42.180Z,155
2018-08-11T11:21:41.612Z,160
2018-08-11T11:22:42.396Z,190
2018-08-11T11:23:42.129Z,215
2018-08-11T11:24:42.385Z,220
2018-08-11T11:25:42.137Z,215
2018-08-11T11:26:42.388Z,225
2018-08-11T11:27:42.396Z,240
2018-08-11T11:28:42.132Z,260
2018-08-11T11:29:42.392Z,290
2018-08-11T11:30:42.392Z,365
2018-08-11T11:31:42.130Z,370
2018-08-11T11:32:42.131Z,380
2018-08-11T11:33:42.384Z,390
2018-08-11T11:34:42.396Z,395
2018-08-11T11:35:42.387Z,390
2018-08-11T11:36:42.137Z,375
2018-08-11T11:37:42.409Z,360
2018-08-11T11:38:42.134Z,355
2018-08-11T11:39:42.388Z,360
2018-08-11T11:40:41.873Z,385
2018-08-11T11:41:42.141Z,410
2018-08-11T11:42:42.181Z,410
2018-08-11T11:43:42.139Z,395
2018-08-11T11:44:42.166Z,380
2018-08-11T11:45:42.138Z,375
2018-08-11T11:46:41.885Z,395
2018-08-11T11:47:42.138Z,420
2018-08-11T11:48:41.883Z,455
2018-08-11T11:49:41.888Z,455
2018-08-11T11:50:41.880Z,455
2018-08-11T11:51:41.891Z,440
2018-08-11T11:52:42.139Z,425
2018-08-11T11:53:42.135Z,400
2018-08-11T11:54:42.395Z,385
2018-08-11T11:55:42.402Z,370
2018-08-11T11:56:42.396Z,355
2018-08-11T11:57:42.401Z,315
2018-08-11T11:58:42.395Z,280
2018-08-11T11:59:42.399Z,290
2018-08-11T12:00:41.883Z,340
2018-08-11T12:01:42.149Z,370
2018-08-11T12:02:41.890Z,420
2018-08-11T12:03:42.406Z,430
2018-08-11T12:04:42.409Z,415
2018-08-11T12:05:42.225Z,405
2018-08-11T12:06:42.157Z,410
2018-08-11T12:07:42.154Z,405
2018-08-11T12:08:42.425Z,410
2018-08-11T12:09:42.153Z,385
2018-08-11T12:10:42.407Z,390
2018-08-11T12:11:42.154Z,405
2018-08-11T12:12:42.153Z,425
2018-08-11T12:13:41.899Z,445
2018-08-11T12:14:42.157Z,450
2018-08-11T12:15:42.414Z,450
2018-08-11T12:16:42.169Z,455
2018-08-11T12:17:42.161Z,440
2018-08-11T12:18:42.164Z,385
2018-08-11T12:19:42.342Z,330
2018-08-11T12:20:41.918Z,305
2018-08-11T12:21:42.171Z,305
2018-08-11T12:22:42.418Z,300
2018-08-11T12:23:42.428Z,325
2018-08-11T12:24:42.477Z,340
2018-08-11T12:25:42.172Z,340
2018-08-11T12:26:42.447Z,325
2018-08-11T12:27:42.183Z,310
2018-08-11T12:28:41.921Z,275
2018-08-11T12:29:42.441Z,270
2018-08-11T12:30:42.182Z,240
2018-08-11T12:31:42.178Z,225
2018-08-11T12:32:42.188Z,210
2018-08-11T12:33:41.936Z,190
2018-08-11T12:34:42.177Z,150
2018-08-11T12:35:42.449Z,120
2018-08-11T12:36:41.678Z,90
2018-08-11T12:37:42.192Z,85
2018-08-11T12:38:42.191Z,85
2018-08-11T12:39:42.197Z,90
2018-08-11T12:40:41.678Z,95
2018-08-11T12:41:42.451Z,115
2018-08-11T12:42:42.458Z,160
2018-08-11T12:43:41.945Z,215
2018-08-11T12:44:42.202Z,265
2018-08-11T12:45:42.375Z,285
2018-08-11T12:46:42.451Z,280
2018-08-11T12:47:42.204Z,255
2018-08-11T12:48:41.944Z,220
2018-08-11T12:49:42.210Z,180
2018-08-11T12:50:42.200Z,155
2018-08-11T12:51:41.944Z,150
2018-08-11T12:52:42.452Z,150
2018-08-11T12:53:42.307Z,170
2018-08-11T12:54:42.459Z,200
2018-08-11T12:55:42.451Z,230
2018-08-11T12:56:42.208Z,245
2018-08-11T12:57:42.201Z,280
2018-08-11T12:58:42.459Z,280
2018-08-11T12:59:42.467Z,285
2018-08-11T13:00:42.459Z,295
2018-08-11T13:01:42.851Z,290
2018-08-11T13:02:42.212Z,290
2018-08-11T13:03:42.461Z,260
2018-08-11T13:04:41.939Z,250
2018-08-11T13:05:42.456Z,255
2018-08-11T13:06:42.459Z,255
2018-08-11T13:07:42.468Z,270
2018-08-11T13:08:42.213Z,270
2018-08-11T13:09:42.205Z,260
2018-08-11T13:10:41.946Z,260
2018-08-11T13:11:42.468Z,270
2018-08-11T13:12:41.960Z,295
2018-08-11T13:13:42.468Z,305
2018-08-11T13:14:42.466Z,315
2018-08-11T13:15:42.464Z,325
2018-08-11T13:16:42.471Z,335
2018-08-11T13:17:42.475Z,355
2018-08-11T13:18:41.959Z,355
2018-08-11T13:19:42.208Z,350
2018-08-11T13:20:42.686Z,330
2018-08-11T13:21:42.226Z,330
2018-08-11T13:22:41.963Z,330
2018-08-11T13:23:42.225Z,320
2018-08-11T13:24:42.474Z,310
2018-08-11T13:25:42.229Z,300
2018-08-11T13:26:42.477Z,295
2018-08-11T13:27:42.482Z,290
2018-08-11T13:28:42.497Z,275
2018-08-11T13:29:41.976Z,300
2018-08-11T13:30:42.233Z,275
2018-08-11T13:31:42.492Z,255
2018-08-11T13:32:42.237Z,230
2018-08-11T13:33:41.982Z,240
2018-08-11T13:34:41.980Z,240
2018-08-11T13:35:42.505Z,240
2018-08-11T13:36:42.497Z,255
2018-08-11T13:37:42.247Z,280
2018-08-11T13:38:42.984Z,305
2018-08-11T13:39:42.240Z,350
2018-08-11T13:40:42.496Z,360
2018-08-11T13:41:42.246Z,355
2018-08-11T13:42:42.248Z,340
2018-08-11T13:43:42.505Z,330
2018-08-11T13:44:42.260Z,300
2018-08-11T13:45:42.168Z,255
2018-08-11T13:46:42.002Z,240
2018-08-11T13:47:42.516Z,250
2018-08-11T13:48:42.512Z,280
2018-08-11T13:49:42.476Z,335
2018-08-11T13:50:42.268Z,330
2018-08-11T13:51:42.533Z,320
2018-08-11T13:52:42.264Z,275
2018-08-11T13:53:42.268Z,245
2018-08-11T13:54:42.271Z,220
2018-08-11T13:55:42.538Z,210
2018-08-11T13:56:42.281Z,215
2018-08-11T13:57:42.525Z,215
2018-08-11T13:58:42.266Z,210
2018-08-11T13:59:42.021Z,215
2018-08-11T14:00:42.283Z,185
2018-08-11T14:01:42.771Z,180
2018-08-11T14:02:42.019Z,200
2018-08-11T14:03:42.291Z,190
2018-08-11T14:04:42.030Z,175
2018-08-11T14:05:42.545Z,170
2018-08-11T14:06:42.538Z,170