createdAt,value
2019-06-07T00:00:15.542Z,7.80
2019-06-07T00:02:34.660Z,7.60
2019-06-07T00:05:03.739Z,7.67
2019-06-07T00:07:32.115Z,8.03
2019-06-07T00:10:00.517Z,7.17
2019-06-07T00:12:28.951Z,7.43
2019-06-07T00:14:57.339Z,7.07
2019-06-07T00:17:25.720Z,7.07
2019-06-07T00:19:54.145Z,7.07
2019-06-07T00:22:32.259Z,6.43
2019-06-07T00:24:52.556Z,6.97
2019-06-07T00:27:22.647Z,6.50
2019-06-07T00:29:51.004Z,6.70
2019-06-07T00:32:21.970Z,6.70
2019-06-07T00:34:49.435Z,6.83
2019-06-07T00:37:20.707Z,6.40
2019-06-07T00:40:12.853Z,6.43
2019-06-07T00:42:20.627Z,6.43
2019-06-07T00:44:47.948Z,6.77
2019-06-07T00:47:18.743Z,7.40
2019-06-07T00:49:46.411Z,7.40
2019-06-07T00:53:05.681Z,6.37
2019-06-07T00:54:44.896Z,7.77
2019-06-07T00:57:16.658Z,7.63
2019-06-07T00:59:43.292Z,7.60
2019-06-07T01:02:14.595Z,8.50
2019-06-07T01:04:41.739Z,8.43
2019-06-07T01:07:10.127Z,8.30
2019-06-07T01:09:38.516Z,8.73
2019-06-07T01:12:06.910Z,8.47
2019-06-07T01:14:35.324Z,8.20
2019-06-07T01:17:39.237Z,8.33
2019-06-07T01:19:54.855Z,8.43
2019-06-07T01:22:27.482Z,8.80
2019-06-07T01:24:53.265Z,9.30
2019-06-07T01:27:24.178Z,9.53
2019-06-07T01:29:51.740Z,9.17
2019-06-07T01:32:21.119Z,8.30
2019-06-07T01:34:50.207Z,8.63
2019-06-07T01:37:20.030Z,9.13
2019-06-07T01:39:48.608Z,8.40
2019-06-07T01:42:18.646Z,8.07
2019-06-07T01:44:47.085Z,8.70
2019-06-07T01:47:15.434Z,8.37
2019-06-07T01:49:43.886Z,9.47
2019-06-07T01:52:12.264Z,8.20
2019-06-07T01:54:55.908Z,9.17
2019-06-07T01:57:27.566Z,8.40
2019-06-07T01:59:40.734Z,9.77
2019-06-07T02:02:09.125Z,9.90
2019-06-07T02:04:37.620Z,8.80
2019-06-07T02:07:06.002Z,8.83
2019-06-07T02:09:34.384Z,9.50
2019-06-07T02:12:02.898Z,9.40
2019-06-07T02:14:33.585Z,8.57
2019-06-07T02:17:02.020Z,8.20
2019-06-07T02:19:31.685Z,9.13
2019-06-07T02:22:00.444Z,9.30
2019-06-07T02:24:31.754Z,9.10
2019-06-07T02:26:58.868Z,8.40
2019-06-07T02:29:30.287Z,8.77
2019-06-07T02:31:57.311Z,8.40
2019-06-07T02:34:28.126Z,8.50
2019-06-07T02:36:55.738Z,8.77
2019-06-07T02:39:27.678Z,8.57
2019-06-07T02:41:54.266Z,9.77
2019-06-07T02:44:24.002Z,8.37
2019-06-07T02:46:52.656Z,9.07
2019-06-07T02:49:21.040Z,8.40
2019-06-07T02:51:49.425Z,8.80
2019-06-07T02:54:17.867Z,8.30
2019-06-07T02:56:57.792Z,8.60
2019-06-07T02:59:17.939Z,8.53
2019-06-07T03:01:46.531Z,8.40
2019-06-07T03:04:14.907Z,8.10
2019-06-07T03:06:44.238Z,8.00
2019-06-07T03:09:12.797Z,8.77
2019-06-07T03:11:42.856Z,8.33
2019-06-07T03:14:12.556Z,8.33
2019-06-07T03:16:42.961Z,8.30
2019-06-07T03:19:19.022Z,9.23
2019-06-07T03:21:47.412Z,8.70
2019-06-07T03:24:15.839Z,8.83
2019-06-07T03:27:31.752Z,9.33
2019-06-07T03:29:14.254Z,8.70
2019-06-07T03:31:47.704Z,9.27
2019-06-07T03:34:12.706Z,8.90
2019-06-07T03:36:41.080Z,9.03
2019-06-07T03:39:09.476Z,8.63
2019-06-07T03:41:50.249Z,8.90
2019-06-07T03:44:07.936Z,9.50
2019-06-07T03:46:38.937Z,9.03
2019-06-07T03:49:06.341Z,9.63
2019-06-07T03:51:37.801Z,9.73
2019-06-07T03:54:04.828Z,8.93
2019-06-07T03:56:33.761Z,9.07
2019-06-07T03:59:03.277Z,9.53
2019-06-07T04:01:32.369Z,9.27
2019-06-07T04:04:01.266Z,9.63
2019-06-07T04:06:32.511Z,10.30
2019-06-07T04:08:59.695Z,9.53
2019-06-07T04:11:28.110Z,9.57
2019-06-07T04:13:56.516Z,9.50
2019-06-07T04:16:24.889Z,9.80
2019-06-07T04:18:53.291Z,11.03
2019-06-07T04:21:21.679Z,10.77
2019-06-07T04:23:50.056Z,10.47
2019-06-07T04:26:18.436Z,9.80
2019-06-07T04:31:16.880Z,8.73
2019-06-07T04:33:45.270Z,9.10
2019-06-07T04:36:13.703Z,9.03
2019-06-07T04:38:42.702Z,8.00
2019-06-07T04:41:11.284Z,10.07
2019-06-07T04:43:41.240Z,9.47
2019-06-07T04:46:10.356Z,9.00
2019-06-07T04:48:41.910Z,10.70
2019-06-07T04:51:08.835Z,9.40
2019-06-07T04:53:40.129Z,9.90
2019-06-07T04:56:07.237Z,9.87
2019-06-07T04:58:35.806Z,9.73
2019-06-07T05:01:04.298Z,8.57
2019-06-07T05:03:36.060Z,9.07
2019-06-07T05:06:02.705Z,9.27
2019-06-07T05:08:33.284Z,7.73
2019-06-07T05:11:01.132Z,9.07
2019-06-07T05:13:31.504Z,9.90
2019-06-07T05:15:59.588Z,10.43
2019-06-07T05:18:27.969Z,9.97
2019-06-07T05:20:56.402Z,9.07
2019-06-07T05:25:54.801Z,8.97
2019-06-07T05:28:23.229Z,8.30
2019-06-07T05:31:03.859Z,8.20
2019-06-07T05:33:21.646Z,8.27
2019-06-07T05:35:50.053Z,8.27
2019-06-07T05:38:18.490Z,8.47
2019-06-07T05:40:48.646Z,9.43
2019-06-07T05:43:25.397Z,8.00
2019-06-07T05:45:53.841Z,8.53
2019-06-07T05:48:22.216Z,7.50
2019-06-07T05:50:56.904Z,9.20
2019-06-07T05:53:20.681Z,8.43
2019-06-07T05:55:49.077Z,8.60
2019-06-07T05:58:17.487Z,9.10
2019-06-07T06:00:47.559Z,8.33
2019-06-07T06:03:15.960Z,9.63
2019-06-07T06:05:53.783Z,9.23
2019-06-07T06:08:14.427Z,9.03
2019-06-07T06:10:47.956Z,8.30
2019-06-07T06:13:12.882Z,9.33
2019-06-07T06:15:54.406Z,10.10
2019-06-07T06:18:11.732Z,9.17
2019-06-07T06:21:06.784Z,9.60
2019-06-07T06:23:10.179Z,8.63
2019-06-07T06:25:41.503Z,8.40
2019-06-07T06:28:12.454Z,9.40
2019-06-07T06:30:38.612Z,9.73
2019-06-07T06:33:07.000Z,9.17
2019-06-07T06:35:35.402Z,8.37
2019-06-07T06:38:03.778Z,9.57
2019-06-07T06:40:32.193Z,9.10
2019-06-07T06:43:00.590Z,9.70
2019-06-07T06:45:28.974Z,9.63
2019-06-07T06:47:57.399Z,8.77
2019-06-07T06:50:25.788Z,9.63
2019-06-07T06:52:55.040Z,8.33
2019-06-07T06:55:23.621Z,8.40
2019-06-07T06:57:53.022Z,8.33
2019-06-07T07:00:50.280Z,7.97
2019-06-07T07:05:48.540Z,8.33
2019-06-07T07:08:14.657Z,7.60
2019-06-07T07:10:48.651Z,8.50
2019-06-07T07:13:16.481Z,7.93
2019-06-07T07:15:47.261Z,8.60
2019-06-07T07:18:14.912Z,7.77
2019-06-07T07:20:45.270Z,7.13
2019-06-07T07:23:13.333Z,7.40
2019-06-07T07:25:43.505Z,7.47
2019-06-07T07:28:11.780Z,7.27
2019-06-07T07:30:43.163Z,7.43
2019-06-07T07:33:11.993Z,7.33
2019-06-07T07:35:40.642Z,6.77
2019-06-07T07:38:09.098Z,6.63
2019-06-07T07:43:07.544Z,6.67
2019-06-07T07:45:35.950Z,6.77
2019-06-07T07:48:15.724Z,6.45
2019-06-07T07:50:34.910Z,7.00
2019-06-07T07:53:03.352Z,6.37
2019-06-07T07:55:32.369Z,5.97
2019-06-07T07:58:01.929Z,6.87
2019-06-07T08:00:52.479Z,6.10
2019-06-07T08:03:04.376Z,6.10
2019-06-07T08:05:42.296Z,6.28
2019-06-07T08:08:05.195Z,5.80
2019-06-07T08:10:30.772Z,5.90
2019-06-07T08:13:22.152Z,5.47
2019-06-07T08:15:29.250Z,5.58
2019-06-07T08:18:01.159Z,5.53
2019-06-07T08:20:27.688Z,5.73
2019-06-07T08:22:59.696Z,5.58
2019-06-07T08:25:26.149Z,5.70
2019-06-07T08:27:57.056Z,5.13
2019-06-07T08:30:47.983Z,4.92
2019-06-07T08:33:05.996Z,4.70
2019-06-07T08:38:22.715Z,5.08
2019-06-07T08:40:25.917Z,5.10
2019-06-07T08:43:15.240Z,5.20
2019-06-07T08:45:24.383Z,5.35
2019-06-07T08:47:57.989Z,5.25
2019-06-07T08:50:22.784Z,5.05
2019-06-07T08:52:55.996Z,5.08
2019-06-07T08:55:21.233Z,5.17
2019-06-07T08:57:51.940Z,5.35
2019-06-07T09:00:42.976Z,5.15
2019-06-07T09:02:49.761Z,5.35
2019-06-07T09:05:18.156Z,5.40
2019-06-07T09:07:47.598Z,4.92
2019-06-07T09:10:17.298Z,5.05
2019-06-07T09:12:45.634Z,4.87
2019-06-07T09:15:22.880Z,4.70
2019-06-07T09:18:30.224Z,5.25
2019-06-07T09:20:35.220Z,5.08
2019-06-07T09:22:44.184Z,4.33
2019-06-07T09:25:21.311Z,4.55
2019-06-07T09:27:42.831Z,5.05
2019-06-07T09:30:18.346Z,4.65
2019-06-07T09:32:41.436Z,5.40
2019-06-07T09:35:16.478Z,4.75
2019-06-07T09:38:04.577Z,4.85
2019-06-07T09:40:24.913Z,4.95
2019-06-07T09:42:40.690Z,4.60
2019-06-07T09:45:12.326Z,4.70
2019-06-07T09:47:39.152Z,4.55
2019-06-07T09:50:11.431Z,4.72
2019-06-07T09:52:56.935Z,4.60
2019-06-07T09:55:22.846Z,4.33
2019-06-07T09:57:37.869Z,4.47
2019-06-07T10:00:36.780Z,4.80
2019-06-07T10:02:39.138Z,4.95
2019-06-07T10:05:13.660Z,4.20
2019-06-07T10:07:37.596Z,4.25
2019-06-07T10:12:36.003Z,4.15
2019-06-07T10:15:05.475Z,4.30
2019-06-07T10:17:33.873Z,3.72
2019-06-07T10:20:03.927Z,4.22
2019-06-07T10:22:32.338Z,4.30
2019-06-07T10:25:02.087Z,3.98
2019-06-07T10:27:30.708Z,4.37
2019-06-07T10:30:00.192Z,4.22
2019-06-07T10:32:28.732Z,3.70
2019-06-07T10:34:57.127Z,3.62
2019-06-07T10:37:25.589Z,4.03
2019-06-07T10:39:53.993Z,4.45
2019-06-07T10:42:22.419Z,3.80
2019-06-07T10:44:50.825Z,3.87
2019-06-07T10:47:19.219Z,3.77
2019-06-07T10:49:47.604Z,3.90
2019-06-07T10:52:16.035Z,3.60
2019-06-07T10:54:44.433Z,4.05
2019-06-07T10:57:15.908Z,3.62
2019-06-07T10:59:42.920Z,3.90
2019-06-07T11:02:11.889Z,3.80
2019-06-07T11:04:40.398Z,3.42
2019-06-07T11:07:10.213Z,3.70
2019-06-07T11:09:38.585Z,3.67
2019-06-07T11:12:08.308Z,3.80
2019-06-07T11:14:36.896Z,3.42
2019-06-07T11:17:05.307Z,4.00
2019-06-07T11:19:33.684Z,3.55
2019-06-07T11:22:02.133Z,3.33
2019-06-07T11:24:30.502Z,3.30
2019-06-07T11:26:58.914Z,2.95
2019-06-07T11:29:27.282Z,3.20
2019-06-07T11:31:55.675Z,3.20
2019-06-07T11:34:24.084Z,3.05
2019-06-07T11:36:52.457Z,2.95
2019-06-07T11:39:20.945Z,3.17
2019-06-07T11:41:49.338Z,3.20
2019-06-07T11:44:17.736Z,2.80
2019-06-07T11:46:46.150Z,2.90
2019-06-07T11:49:19.919Z,3.42
2019-06-07T11:51:44.612Z,2.92
2019-06-07T11:54:13.999Z,3.05
2019-06-07T11:56:42.616Z,2.90
2019-06-07T11:59:11.261Z,3.08
2019-06-07T12:01:39.692Z,2.60
2019-06-07T12:04:09.435Z,3.00
2019-06-07T12:06:37.942Z,3.22
2019-06-07T12:09:08.546Z,3.45
2019-06-07T12:11:37.110Z,2.83
2019-06-07T12:14:05.895Z,3.05
2019-06-07T12:16:34.261Z,2.92
2019-06-07T12:19:02.700Z,4.08
2019-06-07T12:21:31.085Z,3.42
2019-06-07T12:23:59.465Z,3.55
2019-06-07T12:26:27.847Z,3.65
2019-06-07T12:28:56.243Z,3.42
2019-06-07T12:31:24.622Z,2.75
2019-06-07T12:33:53.068Z,2.85
2019-06-07T12:36:22.036Z,3.20
2019-06-07T12:38:50.520Z,3.10
2019-06-07T12:41:18.913Z,3.00
2019-06-07T12:43:47.304Z,3.92
2019-06-07T12:46:21.160Z,3.20
2019-06-07T12:48:45.740Z,4.47
2019-06-07T12:51:15.185Z,3.60
2019-06-07T12:53:43.552Z,3.15
2019-06-07T12:56:11.948Z,3.00
2019-06-07T12:58:40.328Z,2.85
2019-06-07T13:01:08.759Z,3.02
2019-06-07T13:03:37.188Z,2.80
2019-06-07T13:06:05.580Z,2.80
2019-06-07T13:08:33.948Z,2.83
2019-06-07T13:11:15.715Z,2.40
2019-06-07T13:13:32.393Z,2.42
2019-06-07T13:16:00.785Z,2.87
2019-06-07T13:18:29.241Z,2.95
2019-06-07T13:20:57.626Z,2.60
2019-06-07T13:23:26.006Z,2.72
2019-06-07T13:25:54.435Z,2.50
2019-06-07T13:28:22.807Z,2.70
2019-06-07T13:30:51.194Z,2.75
2019-06-07T13:33:21.497Z,2.80
2019-06-07T13:35:49.694Z,2.70
2019-06-07T13:38:28.857Z,2.77
2019-06-07T13:40:57.256Z,2.80
2019-06-07T13:43:25.850Z,2.70
2019-06-07T13:45:54.204Z,2.87
2019-06-07T13:48:23.381Z,2.40
2019-06-07T13:50:51.777Z,2.37
2019-06-07T13:53:20.708Z,2.47
2019-06-07T13:55:49.225Z,2.65
2019-06-07T13:58:18.671Z,2.12
2019-06-07T14:00:47.737Z,2.50
2019-06-07T14:03:16.128Z,2.35
2019-06-07T14:05:44.592Z,2.55
2019-06-07T14:08:13.068Z,2.30
2019-06-07T14:10:41.423Z,2.55
2019-06-07T14:13:09.861Z,2.20
2019-06-07T14:15:38.249Z,2.20
2019-06-07T14:18:06.726Z,2.02
2019-06-07T14:20:35.102Z,2.10
2019-06-07T14:23:03.625Z,2.22
2019-06-07T14:25:31.991Z,2.10
2019-06-07T14:28:00.377Z,2.37
2019-06-07T14:30:30.521Z,2.12
2019-06-07T14:32:58.865Z,2.10
2019-06-07T14:35:28.802Z,1.87
2019-06-07T14:37:57.269Z,2.52
2019-06-07T14:40:25.661Z,2.30
2019-06-07T14:42:54.050Z,2.37
2019-06-07T14:45:24.051Z,2.30
2019-06-07T14:47:52.441Z,2.40
2019-06-07T14:50:20.893Z,2.25
2019-06-07T14:52:49.325Z,2.10
2019-06-07T14:55:19.580Z,2.60
2019-06-07T14:57:47.974Z,2.92
2019-06-07T15:00:16.328Z,3.55
2019-06-07T15:02:44.789Z,2.80
2019-06-07T15:05:13.253Z,2.83
2019-06-07T15:07:41.632Z,2.60
2019-06-07T15:10:10.248Z,2.72
2019-06-07T15:12:39.950Z,2.98
2019-06-07T15:15:08.698Z,3.10
2019-06-07T15:17:37.120Z,2.87
2019-06-07T15:20:06.887Z,2.80
2019-06-07T15:22:36.252Z,2.75
2019-06-07T15:25:08.161Z,3.15
2019-06-07T15:27:37.673Z,2.90
2019-06-07T15:30:11.311Z,3.08
2019-06-07T15:32:40.300Z,2.50
2019-06-07T15:35:08.896Z,3.05
2019-06-07T15:37:38.870Z,3.22
2019-06-07T15:40:07.307Z,3.00
2019-06-07T15:42:47.382Z,3.75
2019-06-07T15:45:06.666Z,3.10
2019-06-07T15:47:35.895Z,3.17
2019-06-07T15:50:07.617Z,3.33
2019-06-07T15:52:36.028Z,3.10
2019-06-07T15:55:06.713Z,3.45
2019-06-07T15:57:35.201Z,4.33
2019-06-07T16:00:09.389Z,5.30
2019-06-07T16:02:37.865Z,5.90
2019-06-07T16:05:06.419Z,8.75
2019-06-07T16:07:36.168Z,6.55
2019-06-07T16:10:08.445Z,5.50
2019-06-07T16:12:36.843Z,7.20
2019-06-07T16:15:08.305Z,7.85
2019-06-07T16:17:37.222Z,6.85
2019-06-07T16:20:07.709Z,10.68
2019-06-07T16:22:37.509Z,7.03
2019-06-07T16:25:06.578Z,7.62
2019-06-07T16:27:36.562Z,6.12
2019-06-07T16:30:09.689Z,9.25
2019-06-07T16:32:39.386Z,12.73
2019-06-07T16:35:08.511Z,6.15
2019-06-07T16:37:38.285Z,7.47
2019-06-07T16:40:08.691Z,8.83
2019-06-07T16:42:38.444Z,7.40
2019-06-07T16:45:08.101Z,6.22
2019-06-07T16:47:38.722Z,8.78
2019-06-07T16:50:08.428Z,6.65
2019-06-07T16:52:37.246Z,6.92
2019-06-07T16:55:06.577Z,6.60
2019-06-07T16:57:35.049Z,7.60
2019-06-07T17:00:04.775Z,6.15
2019-06-07T17:02:33.147Z,7.85
2019-06-07T17:05:01.660Z,6.33
2019-06-07T17:07:30.173Z,6.20
2019-06-07T17:09:58.709Z,5.55
2019-06-07T17:12:27.141Z,5.95
2019-06-07T17:14:55.509Z,5.97
2019-06-07T17:17:23.888Z,5.60
2019-06-07T17:19:52.337Z,6.30
2019-06-07T17:22:20.698Z,5.58
2019-06-07T17:24:49.902Z,6.08
2019-06-07T17:27:18.345Z,6.20
2019-06-07T17:29:47.918Z,5.90
2019-06-07T17:32:16.344Z,7.00
2019-06-07T17:34:46.094Z,5.40
2019-06-07T17:37:14.712Z,5.83
2019-06-07T17:39:43.696Z,6.80
2019-06-07T17:42:13.184Z,6.35
2019-06-07T17:44:41.562Z,5.97
2019-06-07T17:47:09.957Z,5.75
2019-06-07T17:49:38.341Z,5.80
2019-06-07T17:52:06.864Z,6.08
2019-06-07T17:54:35.227Z,6.80
2019-06-07T17:57:03.608Z,6.03
2019-06-07T17:59:32.021Z,7.12
2019-06-07T18:02:14.471Z,5.55
2019-06-07T18:04:30.483Z,5.35
2019-06-07T18:06:59.007Z,5.92
2019-06-07T18:09:27.382Z,6.62
2019-06-07T18:11:55.829Z,5.80
2019-06-07T18:14:24.198Z,5.50
2019-06-07T18:16:52.830Z,5.85
2019-06-07T18:19:21.213Z,6.37
2019-06-07T18:21:50.831Z,5.90
2019-06-07T18:24:19.651Z,6.00
2019-06-07T18:26:48.448Z,5.83
2019-06-07T18:29:16.939Z,5.28
2019-06-07T18:31:46.628Z,5.30
2019-06-07T18:34:15.247Z,5.45
2019-06-07T18:36:43.635Z,5.78
2019-06-07T18:39:12.066Z,5.92
2019-06-07T18:41:40.460Z,5.62
2019-06-07T18:44:20.790Z,5.67
2019-06-07T18:46:38.877Z,5.70
2019-06-07T18:49:07.303Z,6.05
2019-06-07T18:51:35.691Z,6.00
2019-06-07T18:54:04.066Z,5.90
2019-06-07T18:56:33.926Z,6.47
2019-06-07T18:59:02.308Z,5.60
2019-06-07T19:01:30.731Z,5.78
2019-06-07T19:04:07.563Z,5.60
2019-06-07T19:06:36.012Z,6.28
2019-06-07T19:09:05.135Z,6.35
2019-06-07T19:11:33.537Z,6.90
2019-06-07T19:14:01.970Z,7.33
2019-06-07T19:16:30.305Z,7.60
2019-06-07T19:18:59.873Z,7.67
2019-06-07T19:21:28.383Z,7.65
2019-06-07T19:23:57.957Z,7.78
2019-06-07T19:26:26.491Z,8.88
2019-06-07T19:28:54.860Z,8.33
2019-06-07T19:31:23.248Z,9.48
2019-06-07T19:33:53.034Z,9.45
2019-06-07T19:36:21.532Z,8.80
2019-06-07T19:38:49.915Z,8.50
2019-06-07T19:41:19.997Z,10.75
2019-06-07T19:43:48.527Z,8.85
2019-06-07T19:46:16.905Z,9.78
2019-06-07T19:48:45.312Z,10.28
2019-06-07T19:51:13.711Z,10.55
2019-06-07T19:53:42.167Z,10.20
2019-06-07T19:56:10.565Z,10.32
2019-06-07T19:58:38.961Z,10.50
2019-06-07T20:01:07.383Z,10.27
2019-06-07T20:03:35.770Z,11.25
2019-06-07T20:06:04.480Z,10.87
2019-06-07T20:08:33.001Z,11.70
2019-06-07T20:11:02.648Z,11.63
2019-06-07T20:13:31.197Z,11.18
2019-06-07T20:16:00.821Z,11.60
2019-06-07T20:18:29.453Z,12.07
2019-06-07T20:20:58.555Z,12.58
2019-06-07T20:23:27.150Z,12.10
2019-06-07T20:25:55.540Z,12.60
2019-06-07T20:28:23.943Z,12.60
2019-06-07T20:30:52.431Z,12.05
2019-06-07T20:33:20.790Z,12.18
2019-06-07T20:35:49.230Z,11.50
2019-06-07T20:38:17.629Z,12.50
2019-06-07T20:40:46.016Z,11.35
2019-06-07T20:43:14.460Z,11.35
2019-06-07T20:45:42.843Z,13.50
2019-06-07T20:48:11.313Z,12.53
2019-06-07T20:50:39.734Z,13.00
2019-06-07T20:53:09.124Z,12.60
2019-06-07T20:55:37.752Z,13.90
2019-06-07T20:58:07.247Z,12.50
2019-06-07T21:00:35.865Z,13.18
2019-06-07T21:03:05.291Z,13.33
2019-06-07T21:05:33.820Z,13.13
2019-06-07T21:08:03.760Z,12.80
2019-06-07T21:10:32.400Z,12.73
2019-06-07T21:13:01.926Z,12.83
2019-06-07T21:15:30.551Z,13.13
2019-06-07T21:18:00.178Z,13.67
2019-06-07T21:20:28.786Z,14.18
2019-06-07T21:22:57.181Z,12.93
2019-06-07T21:25:25.565Z,12.57
2019-06-07T21:27:53.957Z,13.10
2019-06-07T21:30:22.373Z,13.70
2019-06-07T21:32:50.754Z,11.87
2019-06-07T21:35:19.151Z,13.73
2019-06-07T21:37:47.549Z,13.40
2019-06-07T21:40:16.004Z,13.87
2019-06-07T21:42:44.412Z,14.13
2019-06-07T21:45:13.643Z,14.43
2019-06-07T21:47:42.098Z,13.00
2019-06-07T21:50:12.657Z,12.87
2019-06-07T21:52:41.211Z,13.67
2019-06-07T21:55:09.593Z,13.13
2019-06-07T21:57:38.332Z,14.13
2019-06-07T22:00:09.223Z,14.90
2019-06-07T22:02:37.616Z,14.07
2019-06-07T22:05:07.434Z,15.73
2019-06-07T22:07:35.817Z,14.40
2019-06-07T22:10:05.936Z,14.97
2019-06-07T22:12:34.367Z,14.57
2019-06-07T22:15:17.106Z,13.80
2019-06-07T22:17:33.081Z,14.43
2019-06-07T22:20:01.570Z,15.10
2019-06-07T22:22:29.942Z,14.43
2019-06-07T22:24:58.325Z,15.47
2019-06-07T22:27:26.736Z,14.43
2019-06-07T22:29:55.125Z,15.97
2019-06-07T22:32:23.525Z,16.90
2019-06-07T22:34:51.943Z,18.60
2019-06-07T22:37:23.439Z,16.83
2019-06-07T22:39:50.364Z,17.63
2019-06-07T22:42:19.407Z,17.07
2019-06-07T22:44:47.936Z,17.20
2019-06-07T22:47:16.401Z,16.00
2019-06-07T22:49:44.862Z,18.30
2019-06-07T22:52:15.211Z,16.03
2019-06-07T22:54:43.455Z,17.67
2019-06-07T22:57:16.652Z,17.37
2019-06-07T22:59:45.107Z,17.37
2019-06-07T23:02:14.635Z,16.03
2019-06-07T23:04:43.094Z,14.73
2019-06-07T23:07:12.855Z,17.50
2019-06-07T23:09:41.433Z,17.33
2019-06-07T23:12:11.039Z,18.50
2019-06-07T23:14:39.449Z,17.07
2019-06-07T23:17:07.882Z,18.27
2019-06-07T23:19:36.254Z,17.50
2019-06-07T23:22:04.635Z,18.60
2019-06-07T23:24:33.073Z,17.50
2019-06-07T23:27:01.457Z,16.57
2019-06-07T23:29:29.903Z,17.50
2019-06-07T23:31:58.294Z,16.97
2019-06-07T23:34:26.673Z,17.47
2019-06-07T23:36:55.128Z,16.97
2019-06-07T23:39:23.555Z,17.97
2019-06-07T23:41:51.989Z,17.77
2019-06-07T23:44:21.467Z,18.60
2019-06-07T23:46:50.049Z,17.20
2019-06-07T23:49:19.590Z,17.43
2019-06-07T23:51:48.013Z,19.20
2019-06-07T23:54:17.740Z,18.07
2019-06-07T23:56:46.378Z,19.50
2019-06-07T23:59:16.040Z,17.23
