createdAt,value
2022-08-29T00:00:17.671Z,49.75
2022-08-29T00:02:52.501Z,44.30
2022-08-29T00:05:25.021Z,42.25
2022-08-29T00:07:54.292Z,37.00
2022-08-29T00:10:23.554Z,42.97
2022-08-29T00:12:51.469Z,42.10
2022-08-29T00:15:21.072Z,41.80
2022-08-29T00:17:49.159Z,37.80
2022-08-29T00:20:30.205Z,41.75
2022-08-29T00:23:06.747Z,42.58
2022-08-29T00:25:35.315Z,39.80
2022-08-29T00:28:04.458Z,38.10
2022-08-29T00:30:33.741Z,38.15
2022-08-29T00:33:01.558Z,34.92
2022-08-29T00:35:40.590Z,37.38
2022-08-29T00:38:10.669Z,36.05
2022-08-29T00:40:42.788Z,33.63
2022-08-29T00:43:22.702Z,36.17
2022-08-29T00:46:01.411Z,30.47
2022-08-29T00:48:29.571Z,38.65
2022-08-29T00:51:04.338Z,34.25
2022-08-29T00:53:39.227Z,36.33
2022-08-29T00:56:10.369Z,32.85
2022-08-29T00:58:53.736Z,37.28
2022-08-29T01:01:23.562Z,34.13
2022-08-29T01:03:53.151Z,35.65
2022-08-29T01:06:22.887Z,34.20
2022-08-29T01:08:57.411Z,32.00
2022-08-29T01:11:48.481Z,31.12
2022-08-29T01:14:22.152Z,32.40
2022-08-29T01:16:52.853Z,32.78
2022-08-29T01:19:54.385Z,31.35
2022-08-29T01:22:41.978Z,31.52
2022-08-29T01:25:14.432Z,33.65
2022-08-29T01:30:12.886Z,37.58
2022-08-29T01:32:40.642Z,36.38
2022-08-29T01:35:09.176Z,39.28
2022-08-29T01:37:39.600Z,33.38
2022-08-29T01:40:08.462Z,32.72
2022-08-29T01:42:37.481Z,31.00
2022-08-29T01:45:09.961Z,24.65
2022-08-29T01:47:39.861Z,29.70
2022-08-29T01:50:13.735Z,33.40
2022-08-29T01:52:43.304Z,28.55
2022-08-29T01:55:11.649Z,31.62
2022-08-29T01:57:40.529Z,35.65
2022-08-29T02:03:00.612Z,27.13
2022-08-29T02:05:30.500Z,27.60
2022-08-29T02:07:59.128Z,23.48
2022-08-29T02:10:27.233Z,29.23
2022-08-29T02:12:55.076Z,31.65
2022-08-29T02:15:23.406Z,30.75
2022-08-29T02:17:51.190Z,31.55
2022-08-29T02:20:19.179Z,31.77
2022-08-29T02:22:47.344Z,29.92
2022-08-29T02:25:33.722Z,28.92
2022-08-29T02:28:02.156Z,29.45
2022-08-29T02:30:30.030Z,32.97
2022-08-29T02:32:57.881Z,34.60
2022-08-29T02:35:26.389Z,34.60
2022-08-29T02:37:56.775Z,32.35
2022-08-29T02:40:32.014Z,31.55
2022-08-29T02:43:01.334Z,31.17
2022-08-29T02:45:29.473Z,32.67
2022-08-29T02:47:58.025Z,35.15
2022-08-29T02:50:26.455Z,39.00
2022-08-29T02:52:54.434Z,34.67
2022-08-29T02:55:23.874Z,34.78
2022-08-29T02:57:53.360Z,41.78
2022-08-29T03:00:25.761Z,35.88
2022-08-29T03:02:56.197Z,36.95
2022-08-29T03:05:27.858Z,33.78
2022-08-29T03:07:57.494Z,40.20
2022-08-29T03:10:25.925Z,36.75
2022-08-29T03:12:53.752Z,39.90
2022-08-29T03:15:22.781Z,42.03
2022-08-29T03:17:51.096Z,39.13
2022-08-29T03:20:21.008Z,34.33
2022-08-29T03:22:50.287Z,39.42
2022-08-29T03:25:18.630Z,40.15
2022-08-29T03:27:46.409Z,41.15
2022-08-29T03:30:16.690Z,45.20
2022-08-29T03:32:45.560Z,44.85
2022-08-29T03:35:15.101Z,38.00
2022-08-29T03:37:43.253Z,29.92
2022-08-29T03:40:13.279Z,33.97
2022-08-29T03:42:43.240Z,33.63
2022-08-29T03:45:14.447Z,44.88
2022-08-29T03:47:42.836Z,41.75
2022-08-29T03:50:11.825Z,45.45
2022-08-29T03:52:44.097Z,40.40
2022-08-29T03:55:13.269Z,42.10
2022-08-29T03:57:41.148Z,38.33
2022-08-29T04:00:12.796Z,43.53
2022-08-29T04:02:41.282Z,42.60
2022-08-29T04:05:10.276Z,47.55
2022-08-29T04:07:43.821Z,38.60
2022-08-29T04:10:15.735Z,44.03
2022-08-29T04:12:44.127Z,40.47
2022-08-29T04:15:14.346Z,43.28
2022-08-29T04:17:53.109Z,43.03
2022-08-29T04:20:29.393Z,25.62
2022-08-29T04:22:59.755Z,45.05
2022-08-29T04:25:37.296Z,40.05
2022-08-29T04:28:08.441Z,37.33
2022-08-29T04:30:38.296Z,47.72
2022-08-29T04:33:06.871Z,48.55
2022-08-29T04:35:37.551Z,42.72
2022-08-29T04:38:06.000Z,42.30
2022-08-29T04:40:34.252Z,37.58
2022-08-29T04:43:02.209Z,37.15
2022-08-29T04:45:30.637Z,42.38
2022-08-29T04:48:02.981Z,52.83
2022-08-29T04:50:31.932Z,41.88
2022-08-29T04:52:59.807Z,45.50
2022-08-29T04:55:28.097Z,45.67
2022-08-29T04:57:59.412Z,37.05
2022-08-29T05:00:28.943Z,40.35
2022-08-29T05:02:58.898Z,34.45
2022-08-29T05:05:27.035Z,37.67
2022-08-29T05:07:55.428Z,33.58
2022-08-29T05:10:24.753Z,30.05
2022-08-29T05:12:52.584Z,30.37
2022-08-29T05:15:20.725Z,30.17
2022-08-29T05:17:48.928Z,30.58
2022-08-29T05:20:17.374Z,36.80
2022-08-29T05:22:47.478Z,28.50
2022-08-29T05:25:18.312Z,29.98
2022-08-29T05:27:47.216Z,29.15
2022-08-29T05:30:32.141Z,22.95
2022-08-29T05:33:02.861Z,23.60
2022-08-29T05:35:31.443Z,18.05
2022-08-29T05:37:59.405Z,20.58
2022-08-29T05:40:27.538Z,26.45
2022-08-29T05:42:56.089Z,19.50
2022-08-29T05:45:23.881Z,23.25
2022-08-29T05:47:51.745Z,22.23
2022-08-29T05:50:20.036Z,21.77
2022-08-29T05:52:47.915Z,21.50
2022-08-29T05:55:16.163Z,26.35
2022-08-29T05:57:47.296Z,26.73
2022-08-29T06:00:15.635Z,18.60
2022-08-29T06:02:43.896Z,20.05
2022-08-29T06:05:12.049Z,19.83
2022-08-29T06:07:39.862Z,18.62
2022-08-29T06:12:54.708Z,21.73
2022-08-29T06:15:23.534Z,16.17
2022-08-29T06:17:51.420Z,23.58
2022-08-29T06:20:19.274Z,18.77
2022-08-29T06:22:47.596Z,14.60
2022-08-29T06:25:38.653Z,15.77
2022-08-29T06:28:03.995Z,14.23
2022-08-29T06:30:33.842Z,14.07
2022-08-29T06:33:02.979Z,16.92
2022-08-29T06:35:31.348Z,16.58
2022-08-29T06:37:59.215Z,12.55
2022-08-29T06:40:27.737Z,15.30
2022-08-29T06:42:56.024Z,12.85
2022-08-29T06:45:23.781Z,13.50
2022-08-29T06:47:51.630Z,15.10
2022-08-29T06:50:19.904Z,13.88
2022-08-29T06:52:48.246Z,10.65
2022-08-29T06:55:16.920Z,14.52
2022-08-29T06:57:52.428Z,12.75
2022-08-29T07:00:22.755Z,11.55
2022-08-29T07:02:53.091Z,17.70
2022-08-29T07:05:23.280Z,13.55
2022-08-29T07:07:52.465Z,13.82
2022-08-29T07:10:22.777Z,10.30
2022-08-29T07:12:52.624Z,22.70
2022-08-29T07:15:22.005Z,14.52
2022-08-29T07:17:50.427Z,14.50
2022-08-29T07:20:18.794Z,11.40
2022-08-29T07:22:51.534Z,13.93
2022-08-29T07:25:21.183Z,7.90
2022-08-29T07:27:52.156Z,11.00
2022-08-29T07:30:22.054Z,13.52
2022-08-29T07:32:50.531Z,10.95
2022-08-29T07:35:29.627Z,15.90
2022-08-29T07:38:02.068Z,14.40
2022-08-29T07:40:30.439Z,9.75
2022-08-29T07:42:58.877Z,13.27
2022-08-29T07:45:26.716Z,10.68
2022-08-29T07:47:54.488Z,12.23
2022-08-29T07:50:22.799Z,8.40
2022-08-29T07:52:50.686Z,13.40
2022-08-29T07:58:05.226Z,11.05
2022-08-29T08:00:34.297Z,10.05
2022-08-29T08:03:02.605Z,16.55
2022-08-29T08:05:30.466Z,16.00
2022-08-29T08:08:02.150Z,18.67
2022-08-29T08:10:33.403Z,12.90
2022-08-29T08:13:01.222Z,8.07
2022-08-29T08:15:29.028Z,15.23
2022-08-29T08:17:57.358Z,10.52
2022-08-29T08:20:25.242Z,7.32
2022-08-29T08:22:53.109Z,19.10
2022-08-29T08:25:24.276Z,10.20
2022-08-29T08:27:53.690Z,7.78
2022-08-29T08:30:22.232Z,11.98
2022-08-29T08:32:54.980Z,10.03
2022-08-29T08:35:23.429Z,10.48
2022-08-29T08:37:51.318Z,10.50
2022-08-29T08:40:26.909Z,8.10
2022-08-29T08:43:00.688Z,10.10
2022-08-29T08:45:37.855Z,6.30
2022-08-29T08:48:30.769Z,10.32
2022-08-29T08:51:14.497Z,11.35
2022-08-29T08:53:50.136Z,13.07
2022-08-29T08:56:31.533Z,4.00
2022-08-29T08:59:16.611Z,5.47
2022-08-29T09:01:57.258Z,9.02
2022-08-29T09:04:45.009Z,9.80
2022-08-29T09:07:22.683Z,7.97
2022-08-29T09:10:10.855Z,15.20
2022-08-29T09:13:08.588Z,15.48
2022-08-29T09:15:45.888Z,6.20
2022-08-29T09:18:42.601Z,9.32
2022-08-29T09:21:40.078Z,3.67
2022-08-29T09:24:11.498Z,10.63
2022-08-29T09:26:39.707Z,11.02
2022-08-29T09:29:10.242Z,11.63
2022-08-29T09:31:38.091Z,5.68
2022-08-29T09:34:11.989Z,10.18
2022-08-29T09:36:50.198Z,11.90
2022-08-29T09:39:33.841Z,10.40
2022-08-29T09:42:13.938Z,14.38
2022-08-29T09:44:53.882Z,7.68
2022-08-29T09:47:27.585Z,8.88
2022-08-29T09:50:21.019Z,14.95
2022-08-29T09:52:58.038Z,8.65
2022-08-29T09:55:45.306Z,17.80
2022-08-29T09:58:13.148Z,7.45
2022-08-29T10:00:44.786Z,13.43
2022-08-29T10:03:23.627Z,6.00
2022-08-29T10:06:16.336Z,5.72
2022-08-29T10:09:04.728Z,10.52
2022-08-29T10:11:42.537Z,5.78
2022-08-29T10:14:16.376Z,23.40
2022-08-29T10:16:54.496Z,8.32
2022-08-29T10:19:33.045Z,8.65
2022-08-29T10:22:27.336Z,6.97
2022-08-29T10:25:09.429Z,12.35
2022-08-29T10:30:42.090Z,9.98
2022-08-29T10:33:27.904Z,7.68
2022-08-29T10:35:58.557Z,7.28
2022-08-29T10:38:49.120Z,8.70
2022-08-29T10:41:51.593Z,14.60
2022-08-29T10:44:57.985Z,10.88
2022-08-29T10:47:36.055Z,9.25
2022-08-29T10:50:27.490Z,7.55
2022-08-29T10:53:09.625Z,3.25
2022-08-29T10:55:52.482Z,7.85
2022-08-29T10:58:29.718Z,7.82
2022-08-29T11:01:25.064Z,5.00
2022-08-29T11:03:58.898Z,5.85
2022-08-29T11:06:34.956Z,7.07
2022-08-29T11:09:18.623Z,4.62
2022-08-29T11:12:17.473Z,4.62
2022-08-29T11:15:09.473Z,4.85
2022-08-29T11:17:42.181Z,5.50
2022-08-29T11:20:19.945Z,9.13
2022-08-29T11:23:00.097Z,4.97
2022-08-29T11:25:30.652Z,6.55
2022-08-29T11:28:15.821Z,10.60
2022-08-29T11:30:59.341Z,6.12
2022-08-29T11:33:36.235Z,6.43
2022-08-29T11:36:22.939Z,9.27
2022-08-29T11:39:08.954Z,6.95
2022-08-29T11:41:45.965Z,4.10
2022-08-29T11:44:31.824Z,6.72
2022-08-29T11:47:00.978Z,7.87
2022-08-29T11:49:32.496Z,6.05
2022-08-29T11:52:18.878Z,5.00
2022-08-29T11:54:55.106Z,7.72
2022-08-29T11:57:34.207Z,9.35
2022-08-29T12:00:03.495Z,6.10
2022-08-29T12:02:43.487Z,5.72
2022-08-29T12:05:17.027Z,7.80
2022-08-29T12:07:53.537Z,9.48
2022-08-29T12:10:24.228Z,7.80
2022-08-29T12:12:53.785Z,10.73
2022-08-29T12:15:28.046Z,13.10
2022-08-29T12:18:02.368Z,5.95
2022-08-29T12:20:31.278Z,8.82
2022-08-29T12:23:04.023Z,9.18
2022-08-29T12:26:03.750Z,8.18
2022-08-29T12:29:00.573Z,8.90
2022-08-29T12:31:51.347Z,9.07
2022-08-29T12:35:11.061Z,11.60
2022-08-29T12:38:06.322Z,7.00
2022-08-29T12:40:39.429Z,4.43
2022-08-29T12:43:25.548Z,10.38
2022-08-29T12:45:54.657Z,7.30
2022-08-29T12:48:46.225Z,5.85
2022-08-29T12:51:56.412Z,5.85
2022-08-29T12:54:41.695Z,4.93
2022-08-29T12:57:19.907Z,6.25
2022-08-29T12:59:52.251Z,5.45
2022-08-29T13:05:17.744Z,8.65
2022-08-29T13:07:56.621Z,6.45
2022-08-29T13:10:26.784Z,8.82
2022-08-29T13:13:15.401Z,6.03
2022-08-29T13:15:43.575Z,6.93
2022-08-29T13:18:16.829Z,3.42
2022-08-29T13:21:10.457Z,4.45
2022-08-29T13:23:46.720Z,2.05
2022-08-29T13:26:22.698Z,6.72
2022-08-29T13:29:37.659Z,6.15
2022-08-29T13:32:27.095Z,5.90
2022-08-29T13:35:01.225Z,10.05
2022-08-29T13:37:34.669Z,5.80
2022-08-29T13:40:37.312Z,10.50
2022-08-29T13:43:07.015Z,5.55
2022-08-29T13:45:36.652Z,5.68
2022-08-29T13:48:23.631Z,5.75
2022-08-29T13:50:51.824Z,4.50
2022-08-29T13:53:19.643Z,7.87
2022-08-29T13:55:47.619Z,6.28
2022-08-29T13:58:23.492Z,7.45
2022-08-29T14:00:51.398Z,5.03
2022-08-29T14:03:20.241Z,6.40
2022-08-29T14:05:48.421Z,5.28
2022-08-29T14:08:16.804Z,9.70
2022-08-29T14:10:45.288Z,6.60
2022-08-29T14:13:13.164Z,7.43
2022-08-29T14:15:41.513Z,9.68
2022-08-29T14:18:09.751Z,4.43
2022-08-29T14:20:37.666Z,4.80
2022-08-29T14:23:05.624Z,6.53
2022-08-29T14:25:33.936Z,6.35
2022-08-29T14:28:01.821Z,5.30
2022-08-29T14:30:29.632Z,5.43
2022-08-29T14:32:57.973Z,6.37
2022-08-29T14:35:31.708Z,9.93
2022-08-29T14:38:01.972Z,5.30
2022-08-29T14:40:31.204Z,4.20
2022-08-29T14:43:00.594Z,8.32
2022-08-29T14:45:31.079Z,3.87
2022-08-29T14:47:59.305Z,4.45
2022-08-29T14:50:27.739Z,5.40
2022-08-29T14:52:56.273Z,3.75
2022-08-29T14:55:24.619Z,6.80
2022-08-29T14:57:52.540Z,5.30
2022-08-29T15:00:27.127Z,6.82
2022-08-29T15:02:55.722Z,6.25
2022-08-29T15:05:24.583Z,6.80
2022-08-29T15:07:52.487Z,6.40
2022-08-29T15:10:23.448Z,5.07
2022-08-29T15:12:52.284Z,4.87
2022-08-29T15:15:21.641Z,6.87
2022-08-29T15:17:49.412Z,7.70
2022-08-29T15:20:35.588Z,5.68
2022-08-29T15:23:04.236Z,6.68
2022-08-29T15:25:35.005Z,6.25
2022-08-29T15:28:03.861Z,8.95
2022-08-29T15:30:32.696Z,7.28
2022-08-29T15:33:00.526Z,10.15
2022-08-29T15:35:28.547Z,10.10
2022-08-29T15:37:56.854Z,6.78
2022-08-29T15:40:25.911Z,7.93
2022-08-29T15:42:53.942Z,8.20
2022-08-29T15:45:22.568Z,8.68
2022-08-29T15:47:53.958Z,8.45
2022-08-29T15:50:23.209Z,7.85
2022-08-29T15:52:51.301Z,9.75
2022-08-29T15:55:19.120Z,5.68
2022-08-29T15:57:51.676Z,7.20
2022-08-29T16:00:30.662Z,3.65
2022-08-29T16:03:03.071Z,5.45
2022-08-29T16:05:32.214Z,9.47
2022-08-29T16:08:01.112Z,9.30
2022-08-29T16:10:29.678Z,12.55
2022-08-29T16:15:43.484Z,7.97
2022-08-29T16:18:11.843Z,6.72
2022-08-29T16:20:41.580Z,11.88
2022-08-29T16:25:55.617Z,9.90
2022-08-29T16:28:23.883Z,6.25
2022-08-29T16:30:51.977Z,10.23
2022-08-29T16:33:19.905Z,8.00
2022-08-29T16:35:48.128Z,12.25
2022-08-29T16:38:16.229Z,13.15
2022-08-29T16:40:44.432Z,9.48
2022-08-29T16:43:12.983Z,11.12
2022-08-29T16:45:41.063Z,13.77
2022-08-29T16:48:14.301Z,10.60
2022-08-29T16:50:44.150Z,8.75
2022-08-29T16:53:14.090Z,14.35
2022-08-29T16:55:42.069Z,7.12
2022-08-29T16:58:31.652Z,6.82
2022-08-29T17:01:00.600Z,9.40
2022-08-29T17:03:28.812Z,11.20
2022-08-29T17:05:56.618Z,8.52
2022-08-29T17:08:27.161Z,11.40
2022-08-29T17:10:56.245Z,10.82
2022-08-29T17:13:24.457Z,10.57
2022-08-29T17:15:52.810Z,17.02
2022-08-29T17:18:22.495Z,15.02
2022-08-29T17:20:51.886Z,14.98
2022-08-29T17:23:19.710Z,10.27
2022-08-29T17:25:48.132Z,24.00
2022-08-29T17:28:18.523Z,15.52
2022-08-29T17:30:50.946Z,16.52
2022-08-29T17:33:20.213Z,18.02
2022-08-29T17:35:49.071Z,19.95
2022-08-29T17:38:17.385Z,21.70
2022-08-29T17:40:48.080Z,20.62
2022-08-29T17:43:18.868Z,26.17
2022-08-29T17:45:47.937Z,21.87
2022-08-29T17:48:19.771Z,22.73
2022-08-29T17:50:49.900Z,26.20
2022-08-29T17:53:19.465Z,27.30
2022-08-29T17:55:47.456Z,23.80
2022-08-29T17:58:15.819Z,27.50
2022-08-29T18:00:44.005Z,19.95
2022-08-29T18:03:12.596Z,22.15
2022-08-29T18:05:40.675Z,20.42
2022-08-29T18:08:08.653Z,17.98
2022-08-29T18:10:38.841Z,17.00
2022-08-29T18:13:06.849Z,22.75
2022-08-29T18:15:35.773Z,21.40
2022-08-29T18:18:05.655Z,20.17
2022-08-29T18:20:33.631Z,19.27
2022-08-29T18:23:01.554Z,18.70
2022-08-29T18:25:29.864Z,21.55
2022-08-29T18:27:57.859Z,18.92
2022-08-29T18:30:26.183Z,22.10
2022-08-29T18:32:54.977Z,18.67
2022-08-29T18:35:23.011Z,18.85
2022-08-29T18:37:50.976Z,23.55
2022-08-29T18:40:19.380Z,15.80
2022-08-29T18:42:48.659Z,21.85
2022-08-29T18:45:16.707Z,6.72
2022-08-29T18:47:44.966Z,16.23
2022-08-29T18:50:31.325Z,25.83
2022-08-29T18:52:59.606Z,12.73
2022-08-29T18:55:27.749Z,17.85
2022-08-29T18:57:56.435Z,36.80
2022-08-29T19:00:26.136Z,31.62
2022-08-29T19:02:56.849Z,16.37
2022-08-29T19:05:29.323Z,90.43
2022-08-29T19:07:58.248Z,90.25
2022-08-29T19:10:28.760Z,30.98
2022-08-29T19:12:57.928Z,23.85
2022-08-29T19:15:28.038Z,17.37
2022-08-29T19:17:57.101Z,19.62
2022-08-29T19:20:46.621Z,18.50
2022-08-29T19:23:17.048Z,21.77
2022-08-29T19:25:44.898Z,20.05
2022-08-29T19:28:13.333Z,15.10
2022-08-29T19:30:42.794Z,15.60
2022-08-29T19:33:11.454Z,15.27
2022-08-29T19:35:39.700Z,12.55
2022-08-29T19:38:08.760Z,16.87
2022-08-29T19:40:39.312Z,16.08
2022-08-29T19:43:13.903Z,15.68
2022-08-29T19:45:43.663Z,17.42
2022-08-29T19:48:14.929Z,11.02
2022-08-29T19:50:47.468Z,13.15
2022-08-29T19:55:57.285Z,13.77
2022-08-29T19:58:31.285Z,11.75
2022-08-29T20:01:05.486Z,12.40
2022-08-29T20:03:38.764Z,15.13
2022-08-29T20:06:07.772Z,11.02
2022-08-29T20:08:43.880Z,9.63
2022-08-29T20:11:16.647Z,13.05
2022-08-29T20:13:51.455Z,17.98
2022-08-29T20:18:50.725Z,10.43
2022-08-29T20:21:19.510Z,12.20
2022-08-29T20:23:49.386Z,17.48
2022-08-29T20:26:23.595Z,14.40
2022-08-29T20:28:52.645Z,17.95
2022-08-29T20:31:21.962Z,12.63
2022-08-29T20:33:49.963Z,14.40
2022-08-29T20:36:41.183Z,10.50
2022-08-29T20:39:12.779Z,16.60
2022-08-29T20:41:40.935Z,15.88
2022-08-29T20:44:10.508Z,10.73
2022-08-29T20:46:42.656Z,13.40
2022-08-29T20:49:13.345Z,12.37
2022-08-29T20:51:44.770Z,12.95
2022-08-29T20:54:15.431Z,16.02
2022-08-29T20:56:43.421Z,15.05
2022-08-29T20:59:11.831Z,11.32
2022-08-29T21:01:40.797Z,6.80
2022-08-29T21:04:27.312Z,8.65
2022-08-29T21:07:01.406Z,7.10
2022-08-29T21:12:15.728Z,14.75
2022-08-29T21:14:43.911Z,10.13
2022-08-29T21:17:13.138Z,7.22
2022-08-29T21:22:27.234Z,9.00
2022-08-29T21:24:58.363Z,10.32
2022-08-29T21:27:26.300Z,8.93
2022-08-29T21:29:57.302Z,7.12
2022-08-29T21:32:25.473Z,12.75
2022-08-29T21:34:53.251Z,10.43
2022-08-29T21:37:21.065Z,10.88
2022-08-29T21:39:50.247Z,8.88
2022-08-29T21:42:18.086Z,12.50
2022-08-29T21:44:45.875Z,11.57
2022-08-29T21:47:17.744Z,8.77
2022-08-29T21:49:45.924Z,12.82
2022-08-29T21:52:14.035Z,5.00
2022-08-29T21:54:44.562Z,5.32
2022-08-29T21:57:18.346Z,10.73
2022-08-29T21:59:47.464Z,10.13
2022-08-29T22:02:17.714Z,10.90
2022-08-29T22:04:45.923Z,11.93
2022-08-29T22:07:13.819Z,10.38
2022-08-29T22:09:42.156Z,10.05
2022-08-29T22:12:12.487Z,12.20
2022-08-29T22:14:58.896Z,15.63
2022-08-29T22:17:27.017Z,10.25
2022-08-29T22:19:54.860Z,10.70
2022-08-29T22:22:22.641Z,9.77
2022-08-29T22:24:50.802Z,10.82
2022-08-29T22:27:18.708Z,12.70
2022-08-29T22:29:46.488Z,15.13
2022-08-29T22:32:14.687Z,17.50
2022-08-29T22:34:42.384Z,14.25
2022-08-29T22:37:10.154Z,9.13
2022-08-29T22:39:38.350Z,8.95
2022-08-29T22:42:06.232Z,10.80
2022-08-29T22:47:22.456Z,8.93
2022-08-29T22:49:50.258Z,9.43
2022-08-29T22:52:18.833Z,5.72
2022-08-29T22:54:47.134Z,7.35
2022-08-29T22:57:18.669Z,8.35
2022-08-29T22:59:47.876Z,6.50
2022-08-29T23:02:18.860Z,9.23
2022-08-29T23:04:48.758Z,8.80
2022-08-29T23:07:17.081Z,9.63
2022-08-29T23:09:45.223Z,8.88
2022-08-29T23:12:14.372Z,9.32
2022-08-29T23:14:44.032Z,8.07
2022-08-29T23:17:11.890Z,13.25
2022-08-29T23:19:41.252Z,8.85
2022-08-29T23:22:11.487Z,12.82
2022-08-29T23:24:43.082Z,7.57
2022-08-29T23:27:29.263Z,9.45
2022-08-29T23:29:57.669Z,9.23
2022-08-29T23:32:26.011Z,10.38
2022-08-29T23:34:54.907Z,9.68
2022-08-29T23:37:23.054Z,6.93
2022-08-29T23:39:51.211Z,8.38
2022-08-29T23:42:19.510Z,10.70
2022-08-29T23:44:48.459Z,10.20
2022-08-29T23:47:18.067Z,9.45
2022-08-29T23:49:46.272Z,9.07
2022-08-29T23:52:14.161Z,8.65
2022-08-29T23:54:42.281Z,11.82
2022-08-29T23:57:10.499Z,7.28
2022-08-29T23:59:56.863Z,8.07
